route_long_name,route_type,route_text_color,agency_id,route_id,route_color,route_short_name
St Josephs School (Onehunga) To Mangere Town Centre,3,,GBT,08454-20210309115021_v96.64,,084
Auckland To Hobsonville Point,4,,FGL,96028-20210315140103_v96.67,,HOBS
Long Bay College To Pinehill,3,,RTH,07158-20210315140103_v96.67,,071
Otahuhu Train Station to Papakura Train Station,2,,AM,820062-20210315140103_v96.67,,STH
Torbay To Kingsway School,3,,BAYES,00963-20210309115021_v96.64,,009
Lynfield To New Lynn Via Blockhouse Bay And Avondale,3,,RTH,19101-20210309115021_v96.64,,191
Britomart Train Station to Swanson Train Station,2,,AM,810160-20210315140103_v96.67,,WEST
Warkworth To Hibiscus Coast Station,3,,RTH,99501-20210315140103_v96.67,,995
Akoranga To Henderson,3,,RTH,12014-20210309115021_v96.64,,120
St Ignatius To Glendowie,3,,NZB,54852-20210315140103_v96.67,,548
Britomart (Lower Albert St) To Albany Station,3,,RTH,27002-20210309115021_v96.64,,NX1
Akoranga Station To Bayswater Wharf Via Takapuna,3,,NZB,80102-20210315140103_v96.67,,801
New Lynn To City Centre Via New North Rd,3,,NZB,02203-20210315140103_v96.67,,22N
Akoranga Station To Devonport Wharf Via Takapuna,3,,NZB,81402-20210315140103_v96.67,,814
Parrs Park To New Lynn Via Kaurilands Rd,3,,PC,15103-20210315140103_v96.67,,151
Inner Link Clockwise (VP),3,,NZB,79934-20210309115021_v96.64,,INN
Kingsway School To Greenhithe,3,,BAYES,01068-20210309115021_v96.64,,010
Manukau Train Station to Britomart Train Station,2,,AM,850029-20210309115021_v96.64,,EAST
Parnell To Auckland Grammar Via Epsom Schools,3,,NZB,51651-20210309115021_v96.64,,516
Otahuhu Station to Papakura Interchange Via Great South Rd,3,,RTH,03302-20210309115021_v96.64,,33
Manukau Bus Station To Botany Via Ormiston & Mission Heights,3,,HE,35505-20210315140103_v96.67,,355
Bayswater To Auckland,4,,FGL,90011-20210315140103_v96.67,,BAYS
Glenfield Intermediate to Beach Haven,3,,RTH,07556-20210309115021_v96.64,,075
Britomart To Glen Innes Via Tamaki Dr And St Heliers,3,,NZB,07702-20210309115021_v96.64,,TMK
Manurewa High To Weymouth And Wattle Downs,3,,RTH,00450-20210309115021_v96.64,,004
Avondale_College to New Lynn,3,,PC,01266-20210315140103_v96.67,,012
Army Bay To Orewa College,3,,BAYES,00455-20210315140103_v96.67,,004
Beach Haven To Westlake Schools,3,,RTH,00669-20210309115021_v96.64,,006
Sandringham to Ponsonby Int,3,,NZB,01061-20210309115021_v96.64,,010
Remuera To Auckland Grammar Via Portland Rd,3,,NZB,51551-20210315140103_v96.67,,515
Manukau Bus Station To Manurewa Via The Gardens,3,,RTH,36606-20210315140103_v96.67,,366
Auckland Grammar To Remuera Via Lillington Rd,3,,NZB,51452-20210315140103_v96.67,,514
Auckland Beach Haven Hobsonville Point Loop Indirect,4,,FGL,96026-20210315140103_v96.67,,HOBS
Chatswood To University Of Auckland Via Customs St,3,,RTH,93101-20210309115021_v96.64,,931
Otara / Mit To Manurewa Interchange Via Mahia Rd,3,,RTH,36102-20210315140103_v96.67,,361
Constellation Station To Hobsonville,3,,RTH,12008-20210315140103_v96.67,,120
Smales Farm To Hibiscus Coast Station,3,,RTH,27012-20210315140103_v96.67,,NX1
Henderson To City Centre Via Te Atatu Rd Express,3,,PC,13303-20210315140103_v96.67,,133X
Britomart To West Tamaki Rd Via Tamaki Dr And Long Dr,3,,NZB,77402-20210309115021_v96.64,,774
Mangere To Onehunga Schools,3,,GBT,05951-20210315140103_v96.67,,059
Carmel College To Beach Haven Via Lake Rd,3,,RTH,02766-20210315140103_v96.67,,027
Britomart Train Station to Papakura Train Station,2,,AM,820192-20210309115021_v96.64,,STH
Hobsonville Point To Westgate Via West Harbour,3,,PC,11201-20210315140103_v96.67,,112
Hobsonville Primary School to Massey West,3,,PC,00180-20210309115021_v96.64,,001
Mairangi Bay To Smales Farm Station Via Beach Rd And Milford,3,,RTH,85603-20210315140103_v96.67,,856
New Lynn To City Centre Via Green Bay And Blockhouse Bay Rd,3,,RTH,19507-20210315140103_v96.67,,195
Swanson Train Station to Britomart Train Station,2,,AM,810105-20210309115021_v96.64,,WEST
Airport Link Via Papatoetoe Station,3,,GBT,38015-20210309115021_v96.64,,AIR
Te Huruhi School To Waiheke Rd,3,,WBC,09552-20210315140103_v96.67,,095
Kingsway School To Stanmore Bay,3,,BAYES,01368-20210309115021_v96.64,,013
Stella Maris School To Gulf Harbour,3,,BAYES,02266-20210309115021_v96.64,,022
Auckland To Devonport,4,,FGL,92012-20210309115021_v96.64,,DEV
Westlake Girls To Beach Haven,3,,RTH,01070-20210309115021_v96.64,,010
Pukekohe To Port Waikato Via Tuakau,3,,RTH,39904-20210309115021_v96.64,,399
Mangere Town Centre To Onehunga Schools,3,,GBT,06159-20210309115021_v96.64,,061
Somerville Intermediate To Dannemora,3,,GBT,43552-20210315140103_v96.67,,435
KingsWay School To Manly,3,,BAYES,01468-20210309115021_v96.64,,014
Laingholm Primary to Green Bay High School,3,,RTH,07553-20210309115021_v96.64,,075
Henderson To Constellation Station Via Westgate,3,,RTH,12003-20210315140103_v96.67,,120
Royal Heights Loop,3,,PC,11101-20210309115021_v96.64,,111
Westlake Boys To Browns Bay,3,,RTH,03258-20210309115021_v96.64,,032
The Plaza To Gulf Harbour Ferry Via Army Bay,3,,GBT,98804-20210315140103_v96.67,,988
New Lynn To Laingholm Loop,3,,RTH,17116-20210315140103_v96.67,,171
Constellation Station To Northcross Via East Coast Rd,3,,RTH,87804-20210315140103_v96.67,,878
Glendene to Avondale College,3,,NZB,01563-20210315140103_v96.67,,015
Manukau Bus Station To Panmure Via East Tamaki,3,,HE,35203-20210315140103_v96.67,,352
Commerce St To Sacred Heart,3,,NZB,41451-20210309115021_v96.64,,414
Panmure To Howick Via Cascades Road,3,,GBT,71102-20210309115021_v96.64,,711
Gulf Harbour To Whangaparaoa College.,3,,BAYES,02165-20210315140103_v96.67,,021
Rangitoto College To Hatfields Beach,3,,BAYES,02570-20210309115021_v96.64,,025
Rosehill College To Manurewa,3,,RTH,05752-20210309115021_v96.64,,057
Britomart (Custom St) To Manukau Eastern Rail Bus,3,,ATMB,55524-20210315140103_v96.67,,RBE
Papakura Train Station to Britomart Train Station,2,,AM,820059-20210315140103_v96.67,,STH
Epsom Schools to Glendowie,3,,NZB,52352-20210315140103_v96.67,,523
New Lynn To Blockhouse Bay Intermediate,3,,RTH,00855-20210315140103_v96.67,,008
Manurewa High To Weymouth And Wattle Downs,3,,RTH,00450-20210315140103_v96.67,,004
Rangitoto College To Browns Bay Shops,3,,RTH,05956-20210315140103_v96.67,,059
Constellation Station To Takapuna Via Forrest Hill Rd,3,,NZB,87101-20210309115021_v96.64,,871
Northcote Point To Birkenhead,4,,FGL,91022-20210309115021_v96.64,,BIRK
South Lynn Loop,3,,RTH,18603-20210309115021_v96.64,,186
Manukau Bus Station To Mangere Town Ctr Via Otara & Otahuhu,3,,GBT,32504-20210309115021_v96.64,,325
Sunnynook To East Coast Bays Schools,3,,NZB,02859-20210315140103_v96.67,,028
Auckland Grammar To Parnell Via Epsom Schools,3,,NZB,51652-20210309115021_v96.64,,516
Browns Bay To Albany Station Via Oaktree Ave,3,,RTH,86501-20210315140103_v96.67,,865
Salisbury Rd To Westlake Schools,3,,RTH,00769-20210309115021_v96.64,,007
Wellsford To Warkworth,3,,RTH,99801-20210309115021_v96.64,,998
Westlake Schools To Torbay,3,,RTH,02568-20210315140103_v96.67,,025
Birkdale Intermediate To Highbury,3,,RTH,02572-20210315140103_v96.67,,025
Britomart Train Station to Papakura Train Station,2,,AM,820056-20210315140103_v96.67,,STH
Orewa College To Stanmore Bay Via Vipond Rd,3,,BAYES,00672-20210309115021_v96.64,,006
Northcote College To Beach Haven,3,,RTH,01466-20210315140103_v96.67,,014
Remuera Schools To Titirangi,3,,RTH,00670-20210309115021_v96.64,,006
Carmel College To Glenfield,3,,RTH,05666-20210315140103_v96.67,,056
Inner Link Clockwise K Rd To Victoria Park,3,,NZB,79928-20210315140103_v96.67,,INN
Outer Link Clockwise Newmarket To City Centre,3,,NZB,73118-20210315140103_v96.67,,OUT
Highbury To Newmarket Via Ponsonby And Auckland Hospital,3,,RTH,96607-20210315140103_v96.67,,966
"Botany And Howick To Panmure Via Chapel Rd, Cook St, And Pak",3,,HE,07207-20210309115021_v96.64,,72C
Otara To Edgewater College,3,,GBT,01353-20210309115021_v96.64,,013
Airport To Onehunga Via Mangere Town Centre,3,,GBT,03801-20210315140103_v96.67,,38
Hobsonville Point To Auckland Via Beach Haven Indirect,4,,FGL,96021-20210315140103_v96.67,,HOBS
Waiheke Island 1 To Auckland 2 Via Devonport 2,4,,FGL,98017-20210315140103_v96.67,,MTIA
Te Atatu Peninsula To City Centre Express,3,,PC,13203-20210309115021_v96.64,,132X
Papakura Shops To Red Hill,3,,RTH,37302-20210309115021_v96.64,,373
Newmarket To Kingsland Via Mt Eden And Valley Rd,3,,NZB,06401-20210309115021_v96.64,,64
Farm Cove Intermediate To Pakuranga,3,,GBT,42052-20210315140103_v96.67,,420
Westgate to Huapai,3,,NZB,12206-20210315140103_v96.67,,122
New Lynn To Otahuhu Via Avondale Stoddard Rd And Onehunga,3,,NZB,67011-20210309115021_v96.64,,670
Massey University To Constellation Station Via Bush Rd,3,,RTH,86105-20210315140103_v96.67,,861
Mcauley High To Flat Bush,3,,GBT,02254-20210315140103_v96.67,,022
Westgate To City Centre Via Don Buck Rd,3,,NZB,12901-20210315140103_v96.67,,129
Northcote College To Marlborough,3,,NZB,07260-20210315140103_v96.67,,072
Rakino Island To Auckland And Stanley Bay,4,,BFL,99113-20210315140103_v96.67,,RAK
Britomart Train Station to Onehunga Train Station,2,,AM,840004-20210309115021_v96.64,,ONE
City Centre To Rosebank Rd Via New North Rd,3,,NZB,02202-20210309115021_v96.64,,22R
Devonport To Auckland,4,,FGL,92011-20210309115021_v96.64,,DEV
Ormiston To Middlemore Station Via Otara,3,,GBT,31403-20210315140103_v96.67,,314
Orewa To Hibiscus Coast Station Via Millwater,3,,GBT,98503-20210309115021_v96.64,,985
Redcastle Dr To Somerville Intermediate And Howick College,3,,GBT,43351-20210315140103_v96.67,,433
KingsWay School To Manly,3,,BAYES,01468-20210315140103_v96.67,,014
Avondale College to Forest Hill,3,,PC,05660-20210315140103_v96.67,,056
Onetangi (Seventh Ave) To Matiatia Wharf,3,,WBC,05001-20210315140103_v96.67,,50A
Bucklands Beach Intermedia And Macleans College to Flat Bush,3,,GBT,42752-20210315140103_v96.67,,427
Stanmore Bay To Long Bay College,3,,BAYES,02759-20210309115021_v96.64,,027
Epsom Schools To Glen Innes,3,,NZB,52152-20210315140103_v96.67,,521
Long Bay College To Browns Bay Shops,3,,RTH,07056-20210315140103_v96.67,,070
Auckland To Birkenhead Via Northcote Point,4,,FGL,91012-20210315140103_v96.67,,BIRK
Mt Roskill Shops To Epsom And Remuera Schools,3,,NZB,52051-20210309115021_v96.64,,520
Botany Town Centre To Manukau Bus Station Via Preston Rd,3,,HE,35304-20210315140103_v96.67,,353
Britomart Train Station to Papakura Train Station,2,,AM,820162-20210309115021_v96.64,,STH
St Heliers To Panmure Via Glen Innes,3,,GBT,74402-20210309115021_v96.64,,744
Ellerslie Station To Royal Oak,3,,NZB,29503-20210315140103_v96.67,,295
Takapuna Normal Intermediate To Beach Haven,3,,RTH,01270-20210309115021_v96.64,,012
Lynfield To Auckland Grammar And St Peters College,3,,NZB,51051-20210309115021_v96.64,,510
Britomart To Waikowhai Via Mt Eden Rd,3,,NZB,02702-20210309115021_v96.64,,27W
Glendowie To Britomart Via Tamaki Dr,3,,NZB,77501-20210309115021_v96.64,,775
Botany To Half Moon Bay Via Highland Park,3,,GBT,73401-20210315140103_v96.67,,734
Smales Farm To Constellation Via Archers Rd And Windy Ridge,3,,RTH,90602-20210309115021_v96.64,,906
Auckland Universities To Hibiscus Coast Stn,3,,TZG,20016-20210315140103_v96.67,,NX2
Newmarket To Highbury Via Auckland Hospital and Ponsonby Rd,3,,RTH,96608-20210309115021_v96.64,,966
Ellerslie School And St Marys School To Mt Wellington,3,,HE,40152-20210309115021_v96.64,,401
Civic Centre To Blockhouse Bay Via Dominion Rd,3,,NZB,25302-20210315140103_v96.67,,253
Albany High Schools to Greenhithe via Upper Habour Dr,3,,RTH,01764-20210315140103_v96.67,,017
Baradene To Panmure Via Marua Rd,3,,HE,41052-20210315140103_v96.67,,410
Papakura Shops To Drury,3,,RTH,37602-20210309115021_v96.64,,376
Gulf Harbour To Kingsway School,3,,BAYES,01259-20210315140103_v96.67,,012
Otahuhu To Edgewater College,3,,GBT,07353-20210309115021_v96.64,,073
Takanini Station To Papakura Interchange,3,,RTH,37101-20210315140103_v96.67,,371
New Lynn To Blockhouse Bay Via Green Bay,3,,RTH,19509-20210315140103_v96.67,,195
Britomart Train Station to Manukau Train Station,2,,AM,850076-20210309115021_v96.64,,EAST
Onehunga High To Mangere Bridge,3,,GBT,00354-20210315140103_v96.67,,003
Pt Chevalier Beach To Sylvia Park Via Mt Albert Rd,3,,PC,06601-20210315140103_v96.67,,66
Rangitoto College To Unsworth Heights,3,,RTH,01366-20210309115021_v96.64,,013
Rangeview Intermediate to Henderson via Glendene,3,,PC,02264-20210315140103_v96.67,,022
Waiheke High School To Rocky Bay,3,,WBC,08852-20210309115021_v96.64,,088
Otara / Mit To Manurewa Interchange Via Mahia Rd,3,,RTH,36102-20210309115021_v96.64,,361
Takapuna to Beach Haven (Late Night),3,,RTH,94208-20210315140103_v96.67,,942
Stanmore Bay To Long Bay College,3,,BAYES,02759-20210315140103_v96.67,,027
Penrose To Pukekohe Southern Rail Bus,3,,ATMB,22222-20210309115021_v96.64,,RBS
City (Mayoral Dr) To Bayswater,3,,NZB,80202-20210315140103_v96.67,,802
Glendowie College To Ellerslie,3,,NZB,41754-20210315140103_v96.67,,417
South Lynn Loop,3,,RTH,18603-20210315140103_v96.67,,186
Britomart (Quay St) To Bayview,3,,RTH,09504-20210309115021_v96.64,,95B
Orewa College To Hibiscus Coast Station Via Bankside Dr,3,,GBT,05052-20210315140103_v96.67,,050
Warkworth To Wellsford,3,,RTH,99802-20210315140103_v96.67,,998
City Centre To New Lynn Via New North Rd,3,,NZB,02204-20210315140103_v96.67,,22N
City Centre To Ellerslie Station Via Royal Oak,3,,NZB,29502-20210315140103_v96.67,,295
Britomart To Three Kings Via Mt Eden Rd,3,,NZB,02710-20210315140103_v96.67,,27T
Rangitoto College To Takapuna,3,,NZB,06656-20210309115021_v96.64,,066
Panmure To Baradene Via Stonefields,3,,NZB,41151-20210309115021_v96.64,,411
"Pamure To Howick And Botany Via Pakuranga Rd, Cook St, and C",3,,HE,07208-20210315140103_v96.67,,72C
Birkdale To Wairau Intermediate,3,,RTH,07357-20210315140103_v96.67,,073
City Centre To Te_Atatu Peninsula,3,,PC,13206-20210309115021_v96.64,,132
Swanson Train Station to Britomart Train Station,2,,AM,810147-20210315140103_v96.67,,WEST
Waikowhai Intermediate To Onehunga,3,,NZB,56852-20210309115021_v96.64,,568
Westgate To City Centre Via Northwestern Motorway,3,,NZB,11005-20210315140103_v96.67,,110
Onehunga Train Station to Britomart Train Station,2,,AM,840081-20210309115021_v96.64,,ONE
Drury To Papakura Shops,3,,RTH,37601-20210309115021_v96.64,,376
Constellation To Smales Farm Via Windy Ridge And Archers Rd,3,,RTH,90601-20210315140103_v96.67,,906
Salisbury Rd To Westlake Schools,3,,RTH,00769-20210315140103_v96.67,,007
Manurewa Interchange To Manukau Bus Station Via The Gardens,3,,RTH,36605-20210309115021_v96.64,,366
Takapuna Grammar To Takapuna,3,,NZB,81352-20210309115021_v96.64,,813
Te Atatu Peninsula To City Centre Express,3,,PC,13203-20210315140103_v96.67,,132X
Birkenhead Schools To Chatswood,3,,RTH,07958-20210315140103_v96.67,,079
Albany Primary To Unsworth,3,,RTH,06258-20210315140103_v96.67,,062
Beach Haven to Britomart (Lower Albert St),3,,RTH,09711-20210309115021_v96.64,,97B
Our Lady Star Of The Sea To Botany Downs,3,,GBT,43952-20210309115021_v96.64,,439
Constellation To Westgate,3,,RTH,12010-20210315140103_v96.67,,120
Outer Link Clockwise Herne Bay To City Centre,3,,NZB,73114-20210309115021_v96.64,,OUT
Wesley College/Paerata To Pukekohe Interchange,3,,RTH,39403-20210315140103_v96.67,,394
Westgate To Helensville,3,,NZB,12502-20210315140103_v96.67,,125
Britomart (Quay St) To Verrans Corner,3,,RTH,09712-20210309115021_v96.64,,97B
Pahurehure To Papakura Interchange,3,,RTH,37701-20210309115021_v96.64,,377
Albany Station To Auckland Universities Via Wellesley St,3,,TZG,20023-20210315140103_v96.67,,NX2
Whenuapai To North Shore Schools,3,,RTH,02861-20210309115021_v96.64,,028
Gulf Harbour To Whangaparaoa College.,3,,BAYES,02165-20210309115021_v96.64,,021
Takapuna To Takapuna Grammar,3,,NZB,06257-20210315140103_v96.67,,062
Northcote Intermediate And St Marys Primary To Chatswood,3,,RTH,02866-20210315140103_v96.67,,028
Huapai to Westgate,3,,NZB,12203-20210309115021_v96.64,,122
Baradene To Panmure Via Stonefields,3,,NZB,41152-20210315140103_v96.67,,411
Papakura To Pukekohe Southern Rail Bus,3,,ATMB,22228-20210309115021_v96.64,,RBS
Half Moon Bay To Botany Via Highland Park,3,,GBT,73402-20210315140103_v96.67,,734
Panmure To Manukau Bus Station Via East Tamaki,3,,HE,35204-20210309115021_v96.64,,352
Glen Eden To Green Bay High School,3,,RTH,00663-20210309115021_v96.64,,006
Pukekohe To Papakura Southern Rail Bus,3,,ATMB,22229-20210315140103_v96.67,,RBS
Airport To City Via Mt Eden Rd To Airport Via Mt Eden Rd,3,,ABEXP,30013-20210309115021_v96.64,,SKY
Baradene To Panmure Via Stonefields,3,,NZB,41152-20210309115021_v96.64,,411
Army Bay To Whangaparaoa College,3,,BAYES,01967-20210309115021_v96.64,,019
Devonport Wharf To Cheltenham Loop,3,,NZB,80701-20210309115021_v96.64,,807
Manukau To Panmure Eastern Rail Bus,3,,ATMB,55515-20210309115021_v96.64,,RBE
St Marys Primary To Beach Haven,3,,RTH,03554-20210315140103_v96.67,,035
Gulf Harbour To Hibiscus Coast Station Via Vipond Rd,3,,GBT,98303-20210309115021_v96.64,,983
Matiatia Wharf To Onetangi (Fourth Ave),3,,WBC,05004-20210315140103_v96.67,,50B
Ellerslie Station To Royal Oak,3,,NZB,29503-20210309115021_v96.64,,295
Glen Innes To Britomart Via Orakei,3,,NZB,76201-20210315140103_v96.67,,762
One Tree Hill College To Otahuhu Town Centre,3,,GBT,06752-20210315140103_v96.67,,067
Rangitoto College To Hatfields Beach,3,,BAYES,02570-20210315140103_v96.67,,025
Pukekohe Interchange To Waiuku Via Patumahoe And Victoria Av,3,,RTH,39608-20210309115021_v96.64,,396
Inner Link Anticlockwise (VP),3,,NZB,79831-20210315140103_v96.67,,INN
Hillcrest To Northcote Schools,3,,NZB,08155-20210315140103_v96.67,,081
Papakura Train Station to Britomart Train Station,2,,AM,820163-20210309115021_v96.64,,STH
Auckland 2 To Waiheke Island 1 Via Devonport 2,4,,FGL,98014-20210315140103_v96.67,,MTIA
Glendene to Avondale College,3,,NZB,01563-20210309115021_v96.64,,015
Glendowie to Epsom Schools,3,,NZB,52351-20210309115021_v96.64,,523
Somerville Intermediate And Howick College to Redcastle Dr,3,,GBT,43352-20210309115021_v96.64,,433
Takapuna to Beach Haven Via Northcote Shops And Highbury,3,,RTH,94204-20210309115021_v96.64,,942
Rangeview Intermediate to Henderson via Glendene,3,,PC,02264-20210309115021_v96.64,,022
Wairau Valley To Westlake Schools Via Sunnynook,3,,NZB,05253-20210309115021_v96.64,,052
Epsom Schools to St Heliers,3,,GBT,52262-20210309115021_v96.64,,522
Onehunga Train Station to Britomart Train Station,2,,AM,840071-20210309115021_v96.64,,ONE
Devonport Wharf To Akoranga Station Via Takapuna,3,,NZB,81401-20210309115021_v96.64,,814
Panmure To Newmarket Via Marua Rd And Remuera Rd,3,,NZB,75101-20210315140103_v96.67,,751
Browns Bay To Constellation Station Via and East Coast Rd,3,,RTH,87801-20210315140103_v96.67,,878
Avondale College to Glendene,3,,NZB,01566-20210315140103_v96.67,,015
Orewa College To Hibiscus Coast Station Via Millwater Pkwy,3,,GBT,04054-20210315140103_v96.67,,040
Half Moon Bay To Botany Via Howick And Cockle Bay,3,,GBT,73502-20210315140103_v96.67,,735
Waiheke Rd To Ostend,3,,WBC,50401-20210309115021_v96.64,,504
Brains Park to New Lynn,3,,RTH,16101-20210315140103_v96.67,,161
Browns Bay To Albany Station,3,,RTH,85606-20210309115021_v96.64,,856
Britomart (Quay St) to Constellation Station via Glenfield,3,,RTH,09512-20210309115021_v96.64,,95C
Westlake Schools To Rothesay Bay,3,,NZB,02964-20210309115021_v96.64,,029
Manukau Bus Station To Mangere Via Papatoetoe,3,,GBT,31304-20210315140103_v96.67,,313
City Centre To Mangere Town Centre,3,,GBT,30902-20210309115021_v96.64,,309
Outer Link Anticlockwise Newmarket To City Centre,3,,NZB,72115-20210315140103_v96.67,,OUT
Long Bay College To Murrays Bay,3,,RTH,05362-20210309115021_v96.64,,053
Sacred Heart College To Pakuranga,3,,HE,41552-20210315140103_v96.67,,415
Ellerslie School And St Marys School To Mt Wellington,3,,HE,40152-20210315140103_v96.67,,401
Britomart To Otahuhu Limited Stops Via Great South Rd,3,,NZB,33302-20210315140103_v96.67,,333X
Britomart To Glendowie Via Tamaki Dr,3,,NZB,77502-20210309115021_v96.64,,775
Carmel College And Westlake Girls To Gulf Harbour,3,,GBT,04752-20210315140103_v96.67,,047
Somerville Intermediate To Kilkenny Drive,3,,GBT,43452-20210309115021_v96.64,,434
City Centre To Henderson Via Great North Rd,3,,NZB,01806-20210309115021_v96.64,,18
Britomart To Otahuhu Limited Stops Via Great South Rd,3,,NZB,33302-20210309115021_v96.64,,333X
Rosehill Intermediate To Manurewa Via Conifer Grove,3,,RTH,05854-20210315140103_v96.67,,058
Mangere Town Centre To Botany Town Centre Via Otara,3,,GBT,03101-20210315140103_v96.67,,31
Royal Oak Intermediate To Mangere Bridge,3,,GBT,00258-20210315140103_v96.67,,002
Takapuna to Beach Haven Via Northcote & Highbury (Full Loop),3,,RTH,94202-20210309115021_v96.64,,942
Mayoral Dr To Milford Via Takapuna,3,,NZB,08204-20210309115021_v96.64,,82
Carmel College To Beach Haven,3,,RTH,06852-20210315140103_v96.67,,068
Westgate To Hobsonville Pt Via Whenuapai And Herald Island,3,,PC,11402-20210309115021_v96.64,,114
City Centre To Onehunga Via Manukau Rd,3,,NZB,03008-20210315140103_v96.67,,30
East Coast Rd To Kingsway School,3,,BAYES,00865-20210309115021_v96.64,,008
Glenfield To Westlake Schools Via Marlborough,3,,RTH,03757-20210309115021_v96.64,,037
Remuera To Auckland Grammar Via Lillington Rd,3,,NZB,51451-20210315140103_v96.67,,514
Britomart Train Station to Papakura Train Station,2,,AM,820058-20210315140103_v96.67,,STH
Albany Station To Birkenhead Wharf Via Glenfield Rd,3,,RTH,91702-20210315140103_v96.67,,917
Britomart To Three Kings Via Mt Eden Rd,3,,NZB,02710-20210309115021_v96.64,,27T
Waiheke High School To Oneroa,3,,WBC,22052-20210315140103_v96.67,,220
Inner Link Clockwise,3,,NZB,79922-20210315140103_v96.67,,INN
St Josephs School To Sunnynook,3,,NZB,01464-20210309115021_v96.64,,014
Northcote College To Beach Haven,3,,RTH,01466-20210309115021_v96.64,,014
Laingholm to Green Bay High School,3,,RTH,07651-20210315140103_v96.67,,076
Waiwera To Hibiscus Coast Station,3,,GBT,98109-20210315140103_v96.67,,981
Rakino Island To Stanley Bay And Auckland,4,,BFL,99119-20210309115021_v96.64,,RAK
Britomart To Middlemore Station Via Greenlane Hospital,3,,NZB,32102-20210315140103_v96.67,,321
Papakura Interchange To Waiuku,3,,RTH,39502-20210315140103_v96.67,,395
Westgate To Hobsonville Point Via West Harbour,3,,PC,11202-20210309115021_v96.64,,112
Orewa College To Hibiscus Coast Station Via Millwater Pkwy,3,,GBT,04054-20210309115021_v96.64,,040
Ormiston To Botany Via Mission Heights,3,,HE,35503-20210309115021_v96.64,,355
Bucklands Beach Intermediate And Macleans College To Botany,3,,GBT,42552-20210315140103_v96.67,,425
Waikowhai To Britomart Via Mt Eden Rd,3,,NZB,02705-20210309115021_v96.64,,27W
Mission Bay To Sylvia Park Via Meadowbank And Ellerslie,3,,GBT,78202-20210315140103_v96.67,,782
Smales Farm Station To Mairangi Bay Via Milford And Beach Rd,3,,RTH,85604-20210309115021_v96.64,,856
Somerville Intermediate To Flat Bush,3,,GBT,43652-20210315140103_v96.67,,436
Hibiscus Coast Station To Orewa Via Millwater,3,,GBT,98504-20210309115021_v96.64,,985
Titirangi to Avondale College,3,,RTH,07257-20210309115021_v96.64,,072
Takapuna To Constellation Station Via Forrest Hill Rd,3,,NZB,87102-20210309115021_v96.64,,871
Henderson to New Lynn via Glen Eden,3,,PC,15405-20210309115021_v96.64,,154
The Plaza To Gulf Harbour Ferry Via Army Bay,3,,GBT,98804-20210309115021_v96.64,,988
Mcauley High To Flat Bush,3,,GBT,02254-20210309115021_v96.64,,022
Waiheke Rd To Ostend,3,,WBC,50401-20210315140103_v96.67,,504
Remuera Primary To Ellerslie Shops,3,,NZB,54152-20210309115021_v96.64,,541
Waitakere Schools To West Harbour,3,,PC,05062-20210315140103_v96.67,,050
Selwyn College To Meadowbank Shopping Centre,3,,NZB,54452-20210309115021_v96.64,,544
Blockhouse Bay Intermediate to New Lynn,3,,RTH,00864-20210309115021_v96.64,,008
Northcross Intermediate To HC Station Via Glamorgan Dr,3,,BAYES,02464-20210309115021_v96.64,,024
Northcross Intermediate To Long Bay College,3,,BAYES,02868-20210309115021_v96.64,,028
Red Beach To Northcross And Rangitoto College,3,,BAYES,02955-20210309115021_v96.64,,029
St Johns Schools To Forrest Hill,3,,RTH,03158-20210315140103_v96.67,,031
Westlake Girls To Verrans Corner,3,,RTH,00968-20210309115021_v96.64,,009
New Lynn To City Centre Via New North Rd,3,,NZB,02203-20210309115021_v96.64,,22N
Epsom Girls Grammar To Lynfield,3,,NZB,51252-20210315140103_v96.67,,512
Britomart Train Station to Papakura Train Station,2,,AM,820184-20210315140103_v96.67,,STH
Manukau Bus Station To Botany Via Chapel Rd And Ormiston,3,,HE,03505-20210309115021_v96.64,,35
Avondale College to Glendene,3,,NZB,01566-20210309115021_v96.64,,015
Beach Haven To Britomart (Lower Albert) Via Highbury Bypass,3,,RTH,09713-20210309115021_v96.64,,97B
Britomart To Benson Rd Via Portland Rd,3,,NZB,75504-20210309115021_v96.64,,755
Westlake Boys To Northcross,3,,RTH,03360-20210309115021_v96.64,,033
St Marys College To Britomart,3,,NZB,50152-20210315140103_v96.67,,501
New Lynn to Glen Eden via Titirangi,3,,RTH,17208-20210315140103_v96.67,,172
Mission Bay To Newmarket Via Orakei,3,,NZB,78103-20210309115021_v96.64,,781
Newmarket To Mission Bay Via Orakei,3,,NZB,78104-20210315140103_v96.67,,781
Onehunga High To Mangere East,3,,GBT,00160-20210309115021_v96.64,,001
Long Bay College To Pinehill,3,,RTH,07158-20210309115021_v96.64,,071
City Centre To New Lynn Via Blockhouse Bay Rd And Green Bay,3,,RTH,19508-20210315140103_v96.67,,195
Northcote College To Marlborough,3,,NZB,07260-20210309115021_v96.64,,072
Otahuhu Intermediate To Mangere Town Centre,3,,GBT,01260-20210315140103_v96.67,,012
Whangaparaoa College To Orewa,3,,BAYES,01860-20210315140103_v96.67,,018
Northcross Intermediate To Long Bay College,3,,BAYES,02868-20210315140103_v96.67,,028
Papakura Shops To Keri Hill Loop,3,,RTH,37202-20210315140103_v96.67,,372
