route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
SHBR-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18703940-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-DR84,"Roma Street station",0,,SHBR0388
SHBR-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18703941-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-DR88,"Roma Street station",0,,SHBR0388
SHBR-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18703942-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-DRX8,"Roma Street station",0,,SHBR0388
SHBR-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18703943-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-DS04,"Park Road station",0,,SHBR0400
BRBR-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18703944-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-DS06,"Park Road station",1,,BRBR0078
SHBR-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18703945-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-DS30,"Park Road station",0,,SHBR0333
SHBR-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18703946-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-DS36,"Park Road station",0,,SHBR0333
SHBR-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18703947-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-DS38,"Park Road station",0,,SHBR0335
SHBR-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18703948-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-DS44,"Park Road station",0,,SHBR0336
BRBR-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18703949-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-DM21,"Bowen Hills station",1,,BRBR0079
CLSH-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18703950-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-DW09,"Northgate station",1,,CLSH0835
BRSH-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18703951-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-DW27,"Northgate station",1,,BRSH0216
BRSH-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18703952-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-DW31,"Northgate station",1,,BRSH0219
BRSH-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18703953-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-DW33,"Northgate station",1,,BRSH0239
BRSH-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18703954-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-DW39,"Northgate station",1,,BRSH0278
BRSH-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18703955-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-DW41,"Northgate station",1,,BRSH0216
BRRP-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18703956-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-DY01,"Kippa-Ring station",1,,BRRP0168
RPBR-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18703957-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-D910,"Roma Street station",0,,RPBR0100
BRRP-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18703958-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-DY03,"Kippa-Ring station",1,,BRRP0137
RPBR-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18703959-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-D914,"Roma Street station",0,,RPBR0099
SPRP-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18703960-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-DY05,"Kippa-Ring station",1,,SPRP0419
RPBR-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18703961-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-D922,"Roma Street station",0,,RPBR0100
SPRP-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18703962-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-DY13,"Kippa-Ring station",1,,SPRP0432
RPBR-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18703963-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-D952,"Roma Street station",0,,RPBR0100
SPRP-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18703964-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-DY15,"Kippa-Ring station",1,,SPRP0419
RPSP-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18703965-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-DK26,"Springfield Central station",0,,RPSP0482
SPRP-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18703966-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-DY31,"Kippa-Ring station",1,,SPRP0419
RPIP-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18703967-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-D540,"Ipswich station",0,,RPIP0064
IPRP-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18703968-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-DY63,"Kippa-Ring station",1,,IPRP0138
RPSP-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18703969-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-DK78,"Springfield Central station",0,,RPSP0481
SPRP-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18703970-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-DY87,"Kippa-Ring station",1,,SPRP0434
RPSP-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18703971-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-DK94,"Springfield Central station",0,,RPSP0489
BRRP-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18703972-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-DY41,"Kippa-Ring station",1,,BRRP0137
RPSP-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18703973-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-DK60,"Springfield Central station",0,,RPSP0481
SPCA-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18703974-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-D149,"Caboolture station",1,,SPCA0359
BRRP-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18703975-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-DY43,"Kippa-Ring station",1,,BRRP0163
RPSP-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18703976-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-DK64,"Springfield Central station",0,,RPSP0490
SPRP-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18703977-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-DY79,"Kippa-Ring station",1,,SPRP0485
RPSP-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18703978-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-DK86,"Springfield Central station",0,,RPSP0489
SPRP-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18703979-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-DY95,"Kippa-Ring station",1,,SPRP0419
BRRP-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18703980-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-DY49,"Kippa-Ring station",1,,BRRP0169
IPRP-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18703981-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-DY51,"Kippa-Ring station",1,,IPRP0139
RPBR-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18703982-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-D9X8,"Roma Street station",0,,RPBR0100
BRRP-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18703983-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-DY55,"Kippa-Ring station",1,,BRRP0163
RPSP-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18703984-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-DK76,"Springfield Central station",0,,RPSP0482
SPRP-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18703985-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-DY85,"Kippa-Ring station",1,,SPRP0419
RPSP-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18703986-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-DK92,"Springfield Central station",0,,RPSP0482
BRRP-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18703987-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-DY59,"Kippa-Ring station",1,,BRRP0169
BRRP-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18703988-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-DY61,"Kippa-Ring station",1,,BRRP0163
BRRP-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18703989-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-DY65,"Kippa-Ring station",1,,BRRP0163
BRRP-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18703990-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-DY67,"Kippa-Ring station",1,,BRRP0169
BRRP-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18703991-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-DY69,"Kippa-Ring station",1,,BRRP0163
RPSP-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18703992-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-DK80,"Springfield Central station",0,,RPSP0482
SPRP-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18703993-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-DY89,"Kippa-Ring station",1,,SPRP0419
RPSP-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18703994-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-DK96,"Springfield Central station",0,,RPSP0482
BRRP-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18703995-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-DY71,"Kippa-Ring station",1,,BRRP0169
BRRP-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18703996-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-DY75,"Kippa-Ring station",1,,BRRP0169
BRRP-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18703997-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-DY77,"Kippa-Ring station",1,,BRRP0163
RPSP-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18703998-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-DK84,"Springfield Central station",0,,RPSP0482
SPRP-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18703999-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-DY93,"Kippa-Ring station",1,,SPRP0419
BRRP-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704000-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-DYX1,"Kippa-Ring station",1,,BRRP0163
RWIP-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704001-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-J501,"Ipswich station",1,,RWIP0076
IPRW-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704002-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-J602,"Rosewood station",0,,IPRW0034
RWIP-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704003-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-J503,"Ipswich station",1,,RWIP0076
IPRW-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704004-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-J606,"Rosewood station",0,,IPRW0034
RWIP-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704005-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-J505,"Ipswich station",1,,RWIP0076
IPRW-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704006-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-J608,"Rosewood station",0,,IPRW0034
RWIP-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704007-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-J507,"Ipswich station",1,,RWIP0076
IPRW-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704008-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-J612,"Rosewood station",0,,IPRW0034
RWIP-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704009-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-J509,"Ipswich station",1,,RWIP0076
IPRW-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704010-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-J614,"Rosewood station",0,,IPRW0034
RWIP-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704011-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-J511,"Ipswich station",1,,RWIP0076
IPRW-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704012-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-J616,"Rosewood station",0,,IPRW0034
RWIP-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704013-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-J513,"Ipswich station",1,,RWIP0076
IPRW-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704014-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-J618,"Rosewood station",0,,IPRW0034
RWIP-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704015-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-J515,"Ipswich station",1,,RWIP0076
IPRW-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704016-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-J620,"Rosewood station",0,,IPRW0034
RWIP-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704017-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-J517,"Ipswich station",1,,RWIP0076
IPRW-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704018-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-J622,"Rosewood station",0,,IPRW0034
RWIP-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704019-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-J519,"Ipswich station",1,,RWIP0076
IPRW-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704020-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-J624,"Rosewood station",0,,IPRW0034
RWIP-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704021-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-J521,"Ipswich station",1,,RWIP0076
IPRW-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704022-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-J628,"Rosewood station",0,,IPRW0034
RWIP-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704023-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-J525,"Ipswich station",1,,RWIP0083
IPRW-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704024-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-J630,"Rosewood station",0,,IPRW0033
RWIP-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704025-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-J527,"Ipswich station",1,,RWIP0076
IPRW-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704026-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-J632,"Rosewood station",0,,IPRW0034
RWIP-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704027-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-J529,"Ipswich station",1,,RWIP0076
IPRW-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704028-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-J634,"Rosewood station",0,,IPRW0034
RWIP-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704029-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-J531,"Ipswich station",1,,RWIP0076
IPRW-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704030-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-J638,"Rosewood station",0,,IPRW0034
RWIP-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704031-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-J533,"Ipswich station",1,,RWIP0076
IPRW-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704032-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-J640,"Rosewood station",0,,IPRW0034
RWIP-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704033-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-J535,"Ipswich station",1,,RWIP0076
IPRW-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704034-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-J642,"Rosewood station",0,,IPRW0034
RWIP-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704035-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-J537,"Ipswich station",1,,RWIP0076
IPRW-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704036-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-J644,"Rosewood station",0,,IPRW0034
RWIP-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704037-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-J539,"Ipswich station",1,,RWIP0076
IPRW-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704038-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-J646,"Rosewood station",0,,IPRW0034
RWIP-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704039-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-J541,"Ipswich station",1,,RWIP0076
IPRW-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704040-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-J648,"Rosewood station",0,,IPRW0034
SPBR-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704041-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-T007,"Bowen Hills station",1,,SPBR0236
SPBR-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704042-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-T011,"Bowen Hills station",1,,SPBR0237
IPBR-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704043-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-T0A7,"Bowen Hills station",1,,IPBR0416
IPBR-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704044-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-T0U9,"Bowen Hills station",1,,IPBR0419
RWCA-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704045-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-T105,"Caboolture station",1,,RWCA0095
CAIP-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704046-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-T512,"Ipswich station",0,,CAIP1244
IPCA-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704047-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-T155,"Caboolture station",1,,IPCA1155
CAIP-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704048-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-T566,"Ipswich station",0,,CAIP1282
IPBR-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704049-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-T025,"Bowen Hills station",1,,IPBR0447
BRGY-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704050-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-T401,"Gympie North station",1,,BRGY0237
GYBR-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704051-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-T956,"Roma Street station",0,,GYBR0229
BRGY-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704052-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-T407,"Gympie North station",1,,BRGY0238
BRIP-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704053-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-T506,"Ipswich station",0,,BRIP0528
IPBR-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704054-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-T0V1,"Bowen Hills station",1,,IPBR0446
BRIP-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704055-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-T550,"Ipswich station",0,,BRIP0528
IPNA-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704056-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-TL29,"Nambour station",1,,IPNA0739
BRIP-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704057-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-T5X8,"Ipswich station",0,,BRIP0510
IPNA-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704058-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-TL27,"Nambour station",1,,IPNA0740
NAIP-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704059-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-T570,"Ipswich station",0,,NAIP0650
CARW-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704060-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-T604,"Rosewood station",0,,CARW0157
RWBR-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704061-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-T0T9,"Bowen Hills station",1,,RWBR0098
IPRW-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704062-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-T626,"Rosewood station",0,,IPRW0034
RWIP-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704063-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-T523,"Ipswich station",1,,RWIP0083
BRRW-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704064-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-T6Y0,"Rosewood station",0,,BRRW0071
BRBN-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704065-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-T706,"Beenleigh station",0,,BRBN0021
BNFG-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704066-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-TEX5,"Ferny Grove station",1,,BNFG0142
FGBN-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704067-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-T720,"Beenleigh station",0,,FGBN0051
BNFG-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704068-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-TE57,"Ferny Grove station",1,,BNFG0042
FGBN-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704069-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-TV30,"Coopers Plains station",0,,FGBN0088
BNFG-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704070-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-TE79,"Ferny Grove station",1,,BNFG0044
FGBN-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704071-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-T748,"Beenleigh station",0,,FGBN0053
BNFG-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704072-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-TEB9,"Ferny Grove station",1,,BNFG0045
FGBR-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704073-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-TS54,"Park Road station",0,,FGBR0300
NABR-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704074-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-T902,"Roma Street station",0,,NABR0505
NABR-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704075-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-T908,"Roma Street station",0,,NABR0504
NABR-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704076-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-T912,"Roma Street station",0,,NABR0504
NABR-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704077-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-T934,"Roma Street station",0,,NABR0505
GYBR-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704078-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-T946,"Roma Street station",0,,GYBR0229
RPBR-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704079-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-T9A4,"Roma Street station",0,,RPBR0100
CLDB-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704080-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-TB15,"Doomben station",1,,CLDB0066
DBBR-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704081-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-TR18,"Roma Street station",0,,DBBR0223
BRDB-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704082-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-TB21,"Doomben station",1,,BRDB0146
DBBR-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704083-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-TR26,"Roma Street station",0,,DBBR0223
BRDB-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704084-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-TB27,"Doomben station",1,,BRDB0146
DBBR-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704085-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-TR32,"Roma Street station",0,,DBBR0223
BRDB-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704086-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-TB33,"Doomben station",1,,BRDB0146
DBBR-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704087-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-TR42,"Roma Street station",0,,DBBR0223
BRDB-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704088-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-TB39,"Doomben station",1,,BRDB0146
DBBR-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704089-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-TR48,"Roma Street station",0,,DBBR0223
BRDB-2072,QR 21_22-QRMTP_WD-M-Tu-W-Th-01,18704090-QR 21_22-QRMTP_WD-M-Tu-W-Th-01-TB45,"Doomben station",1,,BRDB0146
