from_stop_id,to_stop_id,transfer_type,min_transfer_time,min_walk_time,min_wheelchair_time,suggested_buffer_time,wheelchair_transfer,from_trip_id,to_trip_id
71151,9070150,1,,,,,,47410264-BrooklineHillsClosedKenmoreWashingtonStreet0,47410264-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410265-BrooklineHillsClosedKenmoreWashingtonStreet0,47410265-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410266-BrooklineHillsClosedKenmoreWashingtonStreet0,47410266-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410267-BrooklineHillsClosedKenmoreWashingtonStreet0,47410267-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410301-BrooklineHillsClosedKenmoreWashingtonStreet0,47410301-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410302-BrooklineHillsClosedKenmoreWashingtonStreet0,47410302-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410303-BrooklineHillsClosedKenmoreWashingtonStreet0,47410303-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410304-BrooklineHillsClosedKenmoreWashingtonStreet0,47410304-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410305-BrooklineHillsClosedKenmoreWashingtonStreet0,47410305-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410306-BrooklineHillsClosedKenmoreWashingtonStreet0,47410306-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410307-BrooklineHillsClosedKenmoreWashingtonStreet0,47410307-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410308-BrooklineHillsClosedKenmoreWashingtonStreet0,47410308-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410309-BrooklineHillsClosedKenmoreWashingtonStreet0,47410309-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410310-BrooklineHillsClosedKenmoreWashingtonStreet0,47410310-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410311-BrooklineHillsClosedKenmoreWashingtonStreet0,47410311-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410312-BrooklineHillsClosedKenmoreWashingtonStreet0,47410312-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410313-BrooklineHillsClosedKenmoreWashingtonStreet0,47410313-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410314-BrooklineHillsClosedKenmoreWashingtonStreet0,47410314-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410315-BrooklineHillsClosedKenmoreWashingtonStreet0,47410315-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410316-BrooklineHillsClosedKenmoreWashingtonStreet0,47410316-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410317-BrooklineHillsClosedKenmoreWashingtonStreet0,47410317-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410318-BrooklineHillsClosedKenmoreWashingtonStreet0,47410318-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410319-BrooklineHillsClosedKenmoreWashingtonStreet0,47410319-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410320-BrooklineHillsClosedKenmoreWashingtonStreet0,47410320-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410321-BrooklineHillsClosedKenmoreWashingtonStreet0,47410321-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410322-BrooklineHillsClosedKenmoreWashingtonStreet0,47410322-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410323-BrooklineHillsClosedKenmoreWashingtonStreet0,47410323-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410324-BrooklineHillsClosedKenmoreWashingtonStreet0,47410324-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410325-BrooklineHillsClosedKenmoreWashingtonStreet0,47410325-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410326-BrooklineHillsClosedKenmoreWashingtonStreet0,47410326-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410327-BrooklineHillsClosedKenmoreWashingtonStreet0,47410327-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410328-BrooklineHillsClosedKenmoreWashingtonStreet0,47410328-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410329-BrooklineHillsClosedKenmoreWashingtonStreet0,47410329-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410330-BrooklineHillsClosedKenmoreWashingtonStreet0,47410330-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410331-BrooklineHillsClosedKenmoreWashingtonStreet0,47410331-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410332-BrooklineHillsClosedKenmoreWashingtonStreet0,47410332-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410333-BrooklineHillsClosedKenmoreWashingtonStreet0,47410333-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410371-BrooklineHillsClosedKenmoreWashingtonStreet0,47410371-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410372-BrooklineHillsClosedKenmoreWashingtonStreet0,47410372-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410373-BrooklineHillsClosedKenmoreWashingtonStreet0,47410373-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410374-BrooklineHillsClosedKenmoreWashingtonStreet0,47410374-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410375-BrooklineHillsClosedKenmoreWashingtonStreet0,47410375-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410376-BrooklineHillsClosedKenmoreWashingtonStreet0,47410376-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410377-BrooklineHillsClosedKenmoreWashingtonStreet0,47410377-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410378-BrooklineHillsClosedKenmoreWashingtonStreet0,47410378-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410379-BrooklineHillsClosedKenmoreWashingtonStreet0,47410379-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410384-BrooklineHillsClosedKenmoreWashingtonStreet0,47410384-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410386-BrooklineHillsClosedKenmoreWashingtonStreet0,47410386-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410387-BrooklineHillsClosedKenmoreWashingtonStreet0,47410387-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410388-BrooklineHillsClosedKenmoreWashingtonStreet0,47410388-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410389-BrooklineHillsClosedKenmoreWashingtonStreet0,47410389-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410390-BrooklineHillsClosedKenmoreWashingtonStreet0,47410390-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410391-BrooklineHillsClosedKenmoreWashingtonStreet0,47410391-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410392-BrooklineHillsClosedKenmoreWashingtonStreet0,47410392-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410393-BrooklineHillsClosedKenmoreWashingtonStreet0,47410393-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410400-BrooklineHillsClosedKenmoreWashingtonStreet0,47410400-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410401-BrooklineHillsClosedKenmoreWashingtonStreet0,47410401-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410402-BrooklineHillsClosedKenmoreWashingtonStreet0,47410402-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410403-BrooklineHillsClosedKenmoreWashingtonStreet0,47410403-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410404-BrooklineHillsClosedKenmoreWashingtonStreet0,47410404-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410405-BrooklineHillsClosedKenmoreWashingtonStreet0,47410405-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410406-BrooklineHillsClosedKenmoreWashingtonStreet0,47410406-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410407-BrooklineHillsClosedKenmoreWashingtonStreet0,47410407-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410408-BrooklineHillsClosedKenmoreWashingtonStreet0,47410408-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410409-BrooklineHillsClosedKenmoreWashingtonStreet0,47410409-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410410-BrooklineHillsClosedKenmoreWashingtonStreet0,47410410-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410411-BrooklineHillsClosedKenmoreWashingtonStreet0,47410411-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410412-BrooklineHillsClosedKenmoreWashingtonStreet0,47410412-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410413-BrooklineHillsClosedKenmoreWashingtonStreet0,47410413-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410414-BrooklineHillsClosedKenmoreWashingtonStreet0,47410414-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410415-BrooklineHillsClosedKenmoreWashingtonStreet0,47410415-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47410431-BrooklineHillsClosedKenmoreWashingtonStreet0,47410431-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420672-BrooklineHillsClosedKenmoreWashingtonStreet0,47420672-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420689-BrooklineHillsClosedKenmoreWashingtonStreet0,47420689-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420690-BrooklineHillsClosedKenmoreWashingtonStreet0,47420690-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420691-BrooklineHillsClosedKenmoreWashingtonStreet0,47420691-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420692-BrooklineHillsClosedKenmoreWashingtonStreet0,47420692-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420701-BrooklineHillsClosedKenmoreWashingtonStreet0,47420701-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420702-BrooklineHillsClosedKenmoreWashingtonStreet0,47420702-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420703-BrooklineHillsClosedKenmoreWashingtonStreet0,47420703-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420704-BrooklineHillsClosedKenmoreWashingtonStreet0,47420704-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420705-BrooklineHillsClosedKenmoreWashingtonStreet0,47420705-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420706-BrooklineHillsClosedKenmoreWashingtonStreet0,47420706-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420707-BrooklineHillsClosedKenmoreWashingtonStreet0,47420707-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420708-BrooklineHillsClosedKenmoreWashingtonStreet0,47420708-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420709-BrooklineHillsClosedKenmoreWashingtonStreet0,47420709-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420710-BrooklineHillsClosedKenmoreWashingtonStreet0,47420710-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420711-BrooklineHillsClosedKenmoreWashingtonStreet0,47420711-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420712-BrooklineHillsClosedKenmoreWashingtonStreet0,47420712-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420713-BrooklineHillsClosedKenmoreWashingtonStreet0,47420713-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420714-BrooklineHillsClosedKenmoreWashingtonStreet0,47420714-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420715-BrooklineHillsClosedKenmoreWashingtonStreet0,47420715-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420716-BrooklineHillsClosedKenmoreWashingtonStreet0,47420716-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420717-BrooklineHillsClosedKenmoreWashingtonStreet0,47420717-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420718-BrooklineHillsClosedKenmoreWashingtonStreet0,47420718-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420741-BrooklineHillsClosedKenmoreWashingtonStreet0,47420741-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420742-BrooklineHillsClosedKenmoreWashingtonStreet0,47420742-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420743-BrooklineHillsClosedKenmoreWashingtonStreet0,47420743-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420744-BrooklineHillsClosedKenmoreWashingtonStreet0,47420744-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420745-BrooklineHillsClosedKenmoreWashingtonStreet0,47420745-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420746-BrooklineHillsClosedKenmoreWashingtonStreet0,47420746-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420747-BrooklineHillsClosedKenmoreWashingtonStreet0,47420747-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420748-BrooklineHillsClosedKenmoreWashingtonStreet0,47420748-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420749-BrooklineHillsClosedKenmoreWashingtonStreet0,47420749-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420750-BrooklineHillsClosedKenmoreWashingtonStreet0,47420750-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420751-BrooklineHillsClosedKenmoreWashingtonStreet0,47420751-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420752-BrooklineHillsClosedKenmoreWashingtonStreet0,47420752-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420753-BrooklineHillsClosedKenmoreWashingtonStreet0,47420753-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420754-BrooklineHillsClosedKenmoreWashingtonStreet0,47420754-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420755-BrooklineHillsClosedKenmoreWashingtonStreet0,47420755-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420756-BrooklineHillsClosedKenmoreWashingtonStreet0,47420756-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420757-BrooklineHillsClosedKenmoreWashingtonStreet0,47420757-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420758-BrooklineHillsClosedKenmoreWashingtonStreet0,47420758-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420759-BrooklineHillsClosedKenmoreWashingtonStreet0,47420759-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420760-BrooklineHillsClosedKenmoreWashingtonStreet0,47420760-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420761-BrooklineHillsClosedKenmoreWashingtonStreet0,47420761-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420762-BrooklineHillsClosedKenmoreWashingtonStreet0,47420762-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420763-BrooklineHillsClosedKenmoreWashingtonStreet0,47420763-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420764-BrooklineHillsClosedKenmoreWashingtonStreet0,47420764-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420765-BrooklineHillsClosedKenmoreWashingtonStreet0,47420765-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420766-BrooklineHillsClosedKenmoreWashingtonStreet0,47420766-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420767-BrooklineHillsClosedKenmoreWashingtonStreet0,47420767-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420768-BrooklineHillsClosedKenmoreWashingtonStreet0,47420768-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420769-BrooklineHillsClosedKenmoreWashingtonStreet0,47420769-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420840-BrooklineHillsClosedKenmoreWashingtonStreet0,47420840-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420841-BrooklineHillsClosedKenmoreWashingtonStreet0,47420841-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420842-BrooklineHillsClosedKenmoreWashingtonStreet0,47420842-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420843-BrooklineHillsClosedKenmoreWashingtonStreet0,47420843-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420844-BrooklineHillsClosedKenmoreWashingtonStreet0,47420844-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420845-BrooklineHillsClosedKenmoreWashingtonStreet0,47420845-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420846-BrooklineHillsClosedKenmoreWashingtonStreet0,47420846-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420847-BrooklineHillsClosedKenmoreWashingtonStreet0,47420847-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420848-BrooklineHillsClosedKenmoreWashingtonStreet0,47420848-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420849-BrooklineHillsClosedKenmoreWashingtonStreet0,47420849-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420850-BrooklineHillsClosedKenmoreWashingtonStreet0,47420850-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420851-BrooklineHillsClosedKenmoreWashingtonStreet0,47420851-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420852-BrooklineHillsClosedKenmoreWashingtonStreet0,47420852-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420853-BrooklineHillsClosedKenmoreWashingtonStreet0,47420853-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420854-BrooklineHillsClosedKenmoreWashingtonStreet0,47420854-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420855-BrooklineHillsClosedKenmoreWashingtonStreet0,47420855-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420856-BrooklineHillsClosedKenmoreWashingtonStreet0,47420856-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420857-BrooklineHillsClosedKenmoreWashingtonStreet0,47420857-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420858-BrooklineHillsClosedKenmoreWashingtonStreet0,47420858-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420859-BrooklineHillsClosedKenmoreWashingtonStreet0,47420859-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420860-BrooklineHillsClosedKenmoreWashingtonStreet0,47420860-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420861-BrooklineHillsClosedKenmoreWashingtonStreet0,47420861-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420862-BrooklineHillsClosedKenmoreWashingtonStreet0,47420862-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420863-BrooklineHillsClosedKenmoreWashingtonStreet0,47420863-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420864-BrooklineHillsClosedKenmoreWashingtonStreet0,47420864-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420865-BrooklineHillsClosedKenmoreWashingtonStreet0,47420865-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420866-BrooklineHillsClosedKenmoreWashingtonStreet0,47420866-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420867-BrooklineHillsClosedKenmoreWashingtonStreet0,47420867-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420868-BrooklineHillsClosedKenmoreWashingtonStreet0,47420868-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420869-BrooklineHillsClosedKenmoreWashingtonStreet0,47420869-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420870-BrooklineHillsClosedKenmoreWashingtonStreet0,47420870-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420871-BrooklineHillsClosedKenmoreWashingtonStreet0,47420871-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420872-BrooklineHillsClosedKenmoreWashingtonStreet0,47420872-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420873-BrooklineHillsClosedKenmoreWashingtonStreet0,47420873-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420874-BrooklineHillsClosedKenmoreWashingtonStreet0,47420874-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420875-BrooklineHillsClosedKenmoreWashingtonStreet0,47420875-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420876-BrooklineHillsClosedKenmoreWashingtonStreet0,47420876-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420877-BrooklineHillsClosedKenmoreWashingtonStreet0,47420877-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420878-BrooklineHillsClosedKenmoreWashingtonStreet0,47420878-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420879-BrooklineHillsClosedKenmoreWashingtonStreet0,47420879-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420880-BrooklineHillsClosedKenmoreWashingtonStreet0,47420880-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420881-BrooklineHillsClosedKenmoreWashingtonStreet0,47420881-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420882-BrooklineHillsClosedKenmoreWashingtonStreet0,47420882-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420883-BrooklineHillsClosedKenmoreWashingtonStreet0,47420883-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420884-BrooklineHillsClosedKenmoreWashingtonStreet0,47420884-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420885-BrooklineHillsClosedKenmoreWashingtonStreet0,47420885-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420886-BrooklineHillsClosedKenmoreWashingtonStreet0,47420886-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420887-BrooklineHillsClosedKenmoreWashingtonStreet0,47420887-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420888-BrooklineHillsClosedKenmoreWashingtonStreet0,47420888-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420889-BrooklineHillsClosedKenmoreWashingtonStreet0,47420889-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420890-BrooklineHillsClosedKenmoreWashingtonStreet0,47420890-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420891-BrooklineHillsClosedKenmoreWashingtonStreet0,47420891-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420892-BrooklineHillsClosedKenmoreWashingtonStreet0,47420892-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420893-BrooklineHillsClosedKenmoreWashingtonStreet0,47420893-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420897-BrooklineHillsClosedKenmoreWashingtonStreet0,47420897-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420900-BrooklineHillsClosedKenmoreWashingtonStreet0,47420900-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420901-BrooklineHillsClosedKenmoreWashingtonStreet0,47420901-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420902-BrooklineHillsClosedKenmoreWashingtonStreet0,47420902-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420903-BrooklineHillsClosedKenmoreWashingtonStreet0,47420903-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420905-BrooklineHillsClosedKenmoreWashingtonStreet0,47420905-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420906-BrooklineHillsClosedKenmoreWashingtonStreet0,47420906-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420909-BrooklineHillsClosedKenmoreWashingtonStreet0,47420909-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420912-BrooklineHillsClosedKenmoreWashingtonStreet0,47420912-BrooklineHillsClosedKenmoreWashingtonStreet1
71151,9070150,1,,,,,,47420913-BrooklineHillsClosedKenmoreWashingtonStreet0,47420913-BrooklineHillsClosedKenmoreWashingtonStreet1
