route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,trip_route_type,route_pattern_id,bikes_allowed
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420836-BrooklineHillsClosedKenmoreWashingtonStreet0,Park Street,,1,B813_-5-1-KenmoreWashingtonStreet0,813_0008-70120-71150-0,1,,Green-B-3-1_70120_71150_0,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420837-BrooklineHillsClosedKenmoreWashingtonStreet0,Park Street,,1,B813_-6-1-KenmoreWashingtonStreet0,813_0008-70120-71150-0,1,,Green-B-3-1_70120_71150_0,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420838-BrooklineHillsClosedKenmoreWashingtonStreet0,Park Street,,1,B813_-7-1-KenmoreWashingtonStreet0,813_0008-70120-71150-0,1,,Green-B-3-1_70120_71150_0,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420839-BrooklineHillsClosedKenmoreWashingtonStreet0,Park Street,,1,B813_-8-1-KenmoreWashingtonStreet0,813_0008-70120-71150-0,1,,Green-B-3-1_70120_71150_0,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420894-BrooklineHillsClosedKenmoreWashingtonStreet0,Park Street,,1,B813_-9-1-KenmoreWashingtonStreet0,813_0008-70120-71150-0,1,,Green-B-3-1_70120_71150_0,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420895-BrooklineHillsClosedKenmoreWashingtonStreet0,Park Street,,1,B813_-11-1-KenmoreWashingtonStreet0,813_0008-70120-71150-0,1,,Green-B-3-1_70120_71150_0,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420896-BrooklineHillsClosedKenmoreWashingtonStreet0,Park Street,,1,B813_-4-1-KenmoreWashingtonStreet0,813_0008-70120-71150-0,1,,Green-B-3-1_70120_71150_0,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420898-BrooklineHillsClosedKenmoreWashingtonStreet0,Park Street,,1,B813_-2-1-KenmoreWashingtonStreet0,813_0008-70120-71150-0,1,,Green-B-3-1_70120_71150_0,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420899-BrooklineHillsClosedKenmoreWashingtonStreet0,Park Street,,1,B813_-1-1-KenmoreWashingtonStreet0,813_0008-70120-71150-0,1,,Green-B-3-1_70120_71150_0,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420904-BrooklineHillsClosedKenmoreWashingtonStreet0,Park Street,,1,B813_-1-1-KenmoreWashingtonStreet0,813_0008-70120-71150-0,1,,Green-B-3-1_70120_71150_0,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420907-BrooklineHillsClosedKenmoreWashingtonStreet0,Park Street,,1,B813_-11-1-KenmoreWashingtonStreet0,813_0008-70120-71150-0,1,,Green-B-3-1_70120_71150_0,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420908-BrooklineHillsClosedKenmoreWashingtonStreet0,Park Street,,1,B813_-2-1-KenmoreWashingtonStreet0,813_0008-70120-71150-0,1,,Green-B-3-1_70120_71150_0,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420910-BrooklineHillsClosedKenmoreWashingtonStreet0,Park Street,,1,B813_-9-1-KenmoreWashingtonStreet0,813_0008-70120-71150-0,1,,Green-B-3-1_70120_71150_0,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420911-BrooklineHillsClosedKenmoreWashingtonStreet0,Park Street,,1,B813_-8-1-KenmoreWashingtonStreet0,813_0008-70120-71150-0,1,,Green-B-3-1_70120_71150_0,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420920-BrooklineHillsClosedKenmoreWashingtonStreet0,Park Street,,1,B813_-5-1-KenmoreWashingtonStreet0,813_0008-70120-71150-0,1,,Green-B-3-1_70120_71150_0,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420921-BrooklineHillsClosedKenmoreWashingtonStreet0,Park Street,,1,B813_-6-1-KenmoreWashingtonStreet0,813_0008-70120-71150-0,1,,Green-B-3-1_70120_71150_0,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420922-BrooklineHillsClosedKenmoreWashingtonStreet0,Park Street,,1,B813_-8-1-KenmoreWashingtonStreet0,813_0008-70120-71150-0,1,,Green-B-3-1_70120_71150_0,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420923-BrooklineHillsClosedKenmoreWashingtonStreet0,Park Street,,1,B813_-9-1-KenmoreWashingtonStreet0,813_0008-70120-71150-0,1,,Green-B-3-1_70120_71150_0,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420924-BrooklineHillsClosedKenmoreWashingtonStreet0,Park Street,,1,B813_-11-1-KenmoreWashingtonStreet0,813_0008-70120-71150-0,1,,Green-B-3-1_70120_71150_0,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420925-BrooklineHillsClosedKenmoreWashingtonStreet0,Park Street,,1,B813_-1-1-KenmoreWashingtonStreet0,813_0008-70120-71150-0,1,,Green-B-3-1_70120_71150_0,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420926-BrooklineHillsClosedKenmoreWashingtonStreet0,Park Street,,1,B813_-2-1-KenmoreWashingtonStreet0,813_0008-70120-71150-0,1,,Green-B-3-1_70120_71150_0,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420927-BrooklineHillsClosedKenmoreWashingtonStreet0,Park Street,,1,B813_-4-1-KenmoreWashingtonStreet0,813_0008-70120-71150-0,1,,Green-B-3-1_70120_71150_0,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420928-BrooklineHillsClosedKenmoreWashingtonStreet0,Park Street,,1,B813_-5-1-KenmoreWashingtonStreet0,813_0008-70120-71150-0,1,,Green-B-3-1_70120_71150_0,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420929-BrooklineHillsClosedKenmoreWashingtonStreet0,Park Street,,1,B813_-6-1-KenmoreWashingtonStreet0,813_0008-70120-71150-0,1,,Green-B-3-1_70120_71150_0,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420678-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-2-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420693-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-3-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420694-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-4-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420695-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-6-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420696-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-7-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420697-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-8-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420698-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-9-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420699-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-10-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420700-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-1-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420719-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-2-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420720-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-3-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420721-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-4-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420722-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-6-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420723-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-7-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420724-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-8-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420725-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-9-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420726-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-10-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420727-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-1-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420728-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-2-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420729-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-3-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420730-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-4-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420731-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-5-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420732-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-6-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420733-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-7-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420734-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-8-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420735-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-9-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420736-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-10-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420737-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-1-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420738-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-2-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420739-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-3-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420740-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-4-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420770-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-5-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420771-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-6-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420772-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-7-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420773-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-8-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420774-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-9-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420775-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-10-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420776-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-11-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420777-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-1-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420778-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-2-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420779-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-3-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420780-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-4-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420781-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-5-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420782-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-6-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420783-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-7-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420784-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-8-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420785-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-9-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420786-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-10-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420787-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-11-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420788-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-1-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420789-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-2-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420790-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-3-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420791-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-4-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420792-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-5-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420793-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-6-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420794-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-7-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420795-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-8-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420796-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-9-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420797-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-10-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420798-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-11-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420799-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-1-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420800-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-2-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420801-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-3-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420802-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-4-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420803-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-5-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420804-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-6-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420805-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-7-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420806-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-8-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420807-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-9-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420808-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-10-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420809-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-11-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420810-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-1-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420811-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-2-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420812-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-3-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420813-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-4-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420814-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-5-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420815-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-6-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420816-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-7-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420817-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-8-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420818-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-9-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420819-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-10-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420820-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-11-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420821-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-1-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420822-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-2-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420823-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-3-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420824-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-4-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420825-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-5-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420826-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-6-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
Green-B,LRV221-hlb21016-Sa-01-192787bf,47420827-BrooklineHillsClosedKenmoreWashingtonStreet2,Park Street,,1,B813_-7-1-KenmoreWashingtonStreet2,813_0008-70120-71150-2,1,,Green-B-3-1_70120_71150_2,2
