stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone,wheelchair_boarding
22236,22236,WURZBACH OPPOSITE POST OAK APTS.,,29.542121,-98.550888,,,,,,0
13526,13526,WURZBACH & WHISPER SOUND,,29.545718,-98.547217,,,,,,0
94826,94826,WURZBACH & WHISPER BOW,,29.549112,-98.543629,,,,,,0
94656,94656,WURZBACH & WHISPER VALLEY,,29.550664,-98.541969,,,,,,0
94693,94693,LOCKHILL-SELMA & WHISPER QUILL,,29.550395,-98.540307,,,,,,0
15293,15293,LOCKHILL-SELMA & WHISPER PATH,,29.547754,-98.536725,,,,,,0
16673,16673,LOCKHILL-SELMA & WHISPERING WIND,,29.545752,-98.534164,,,,,,0
17823,17823,LOCKHILL-SELMA & DREAMLAND,,29.544381,-98.532424,,,,,,0
39493,39493,LOCKHILL-SELMA & WOODYEW,,29.536466,-98.522293,,,,,,0
66373,66373,LOCKHILL-SELMA/ENTR. TO THE PYRAMID,Lockhill-Selma Rd & Lorene Ln,29.522911,-98.501061,,,,,,0
66379,66379,LOCKHILL-SELMA OPPOS. THE PYRAMID,Lockhill-Selma Rd & Lorene Ln,29.522983,-98.500844,,,,,,0
39499,39499,LOCKHILL-SELMA OPPOSITE WOODYEW,,29.536616,-98.52235,,,,,,0
29939,29939,LOCKHILL-SELMA & BALTIC,,29.538621,-98.524946,,,,,,0
27289,27289,LOCKHILL-SELMA OPPOSITE AULDINE,,29.54257,-98.529963,,,,,,0
17829,17829,LOCKHILL-SELMA OPPOSITE DREAMLAND,,29.544337,-98.532254,,,,,,0
16679,16679,LOCKHILL-SELMA OPPOSITE WHISPERING,,29.545707,-98.533999,,,,,,0
15299,15299,LOCKHILL-SELMA OPPOSITE WHISPER PAT,,29.547689,-98.536562,,,,,,0
95729,95729,LOCKHILL-SELMA OPPOSITE 2662,,29.549247,-98.538591,,,,,,0
94657,94657,WURZBACH OPPOSITE WHISPER VALLEY,Wurzbach Rd & Lockhill-Selma Rd,29.550583,-98.542236,,,,,,0
94817,94817,WURZBACH & ELM CREEK,,29.548877,-98.544062,,,,,,0
13527,13527,WURZBACH OPPOSITE WHISPER SOUND,,29.546051,-98.54697,,,,,,0
22237,22237,WURZBACH IN FRONT OF 11001,,29.542188,-98.551021,,,,,,0
31117,31117,WURZBACH OPPOSITE NORTHAMPTON,,29.538486,-98.554804,,,,,,0
39447,39447,WURZBACH & TIOGA,,29.536916,-98.556371,,,,,,0
48517,48517,WURZBACH IN FRONT OF THE COLONNADE,,29.532699,-98.560731,,,,,,0
47957,47957,WURZBACH & BLUEMEL (TEXIAN INN),,29.529801,-98.563606,,,,,,0
57317,57317,WURZBACH & RANCHERO,,29.528104,-98.565317,,,,,,0
56567,56567,WURZBACH & FERNGLEN,,29.526524,-98.566935,,,,,,0
56927,56927,WURZBACH & GARDENDALE,,29.524808,-98.568645,,,,,,0
65287,65287,WURZBACH & LIVE OAK,,29.523634,-98.569851,,,,,,0
74447,74447,WURZBACH & SID KATZ,,29.518127,-98.574951,,,,,,0
73897,73897,WURZBACH & EWING HALSELL,,29.516149,-98.576465,,,,,,0
83267,83267,WURZBACH & ENT. TO PHYSICIANS PLAZA,,29.51401,-98.57804,,,,,,0
83437,83437,WURZBACH AT SIDE ENTRANCE TO CTRC B,,29.512963,-98.578843,,,,,,0
28847,28847,WURZBACH & NEWCOME,,29.49697,-98.593096,,,,,,0
37297,37297,WURZBACH & ALAN HALE,,29.495534,-98.594507,,,,,,0
37637,37637,WURZBACH & BRENDA,,29.492942,-98.597132,,,,,,0
46257,46257,WURZBACH & EVERS,,29.490458,-98.599634,,,,,,0
46277,46277,WURZBACH OPP VALLEY PK. SHOPPING CE,,29.489049,-98.600859,,,,,,0
45967,45967,WURZBACH OPPOSITE 5800,,29.486963,-98.602516,,,,,,0
63367,63367,WURZBACH & SEVILLE,,29.481659,-98.608932,,,,,,0
89117,89117,WURZBACH OPP. ENT. DR. TO DILLARD'S,,29.472023,-98.622814,,,,,,0
88297,88297,WURZBACH & TIMBERHILL,,29.471048,-98.623615,,,,,,0
76767,76767,W.W. WHITE RD. & HUNNICUT,,29.429367,-98.405593,,,,,,0
16367,16367,W.W. WHITE RD. & LEONIDAS,S Ww White Rd & Kay Ann Dr,29.417628,-98.40562,,,,,,0
26177,26177,W.W. WHITE RD. & MARTIN LUTH,S Ww White Rd & Lavender Ln,29.413666,-98.405551,,,,,,0
26967,26967,W.W. WHITE RD. & RICE RD.,,29.409135,-98.405569,,,,,,0
66387,66387,W.W. WHITE RD. & BOXWOOD RD.,,29.393767,-98.404624,,,,,,0
58939,58939,S.E. MILITARY DR. & GOLIAD,,29.351943,-98.432053,,,,,,0
54949,54949,S.E. MILITARY DR. & HANZI,,29.351903,-98.445303,,,,,,0
62159,62159,SE MILITARY DR. OPPOSITE KENNEDY HILL,,29.351994,-98.453404,,,,,,0
53369,53369,SE MILITARY DR. & ROOSEVELT,,29.355977,-98.482079,,,,,,0
42929,42929,SE MILITARY DR. & CURTIS,,29.356798,-98.486181,,,,,,0
49989,49989,SE MILITARY DR. & S. FLORES,,29.356852,-98.491735,,,,,,0
48949,48949,SW MILITARY DR BETWEEN BRIAR PLACE & NORMA,,29.356769,-98.495025,,,,,,0
46949,46949,SW MILITARY DR. & PLEASANTON,,29.356731,-98.503642,,,,,,0
42989,42989,SW MILITARY DR. & COMMERCIAL,Sw Military Dr & Burton Ave,29.356668,-98.516167,,,,,,0
58159,58159,SW MILITARY DR. & ASCOT,Sw Military Dr & Kyle St,29.356688,-98.52887,,,,,,0
43979,43979,SW MILITARY DR. & BARLITE,,29.357055,-98.546016,,,,,,0
42889,42889,S.W. MILITARY DR. & SOMERSET,,29.357503,-98.549901,,,,,,0
26569,26569,S.W. MILITARY DR. & WHITEWOOD,W Military Dr & Hall St,29.36903,-98.599905,,,,,,0
92116,92116,S.W. MILITARY DR. & SELFRIDGE,,29.380289,-98.616411,,,,,,0
27686,27686,NW LOOP 410 N ACCESS RD./NS STADIUM,Nw I-410-loop & 11,29.455043,-98.627806,,,,,,0
88986,88986,WURZBACH & VAN CLEAVE,,29.467962,-98.623754,,,,,,0
91256,91256,NW LOOP 410 E. ACCESS RD. & INGRAM,,29.467068,-98.617351,,,,,,0
82296,82296,NW LOOP 410 E. ACCESS RD. & WIGWAM,,29.471558,-98.613183,,,,,,0
58453,58453,LOOP 410 E. ACCESS RD. & EVERS,Nw I-410-loop & Rolling Dale Dr,29.485273,-98.591242,,,,,,0
41793,41793,LOOP 410 E. ACCESS RD. & JOHN WILL,Nw I-410-loop & Ramp,29.48769,-98.584234,,,,,,0
86683,86683,LOOP 410 E. ACCESS RD. & VANCE JACKSON,,29.510567,-98.53678,,,,,,0
78693,78693,LOOP 410 E. ACCESS RD. & WEST AVE.,,29.516523,-98.526698,,,,,,0
75337,75337,BLANCO IN FRONT OF 6801,,29.519214,-98.506821,,,,,,0
64566,64566,AIRPORT BLVD. & NORTHERN BLVD.,Airport Blvd & John Huth Rd,29.521862,-98.476613,,,,,,0
64557,64557,AIRPORT BLVD. & NORTHERN BLVD.,Airport Blvd & John Huth Rd,29.521798,-98.476788,,,,,,0
78643,78643,LOOP 410 E. ACCESS RD. & CROWNHILL,,29.516278,-98.463574,,,,,,0
71773,71773,LOOP 410 E. ACCESS RD. & NACOGDOCHES,Ne I-410-loop & Nacogdoches Rd,29.515719,-98.452713,,,,,,0
71233,71233,LOOP 410 E ACCESS RD. & SILVER STAR,,29.515462,-98.423952,,,,,,0
75723,75723,LOOP 410 E ACCESS RD. & PERRIN BEITEL,Ne I-410-loop & Unnamed,29.515608,-98.411217,,,,,,0
74589,74589,NE LOOP 410 W ACCESS/ PERRIN BEITEL,,29.516358,-98.412214,,,,,,0
71559,71559,N.E. LOOP 410 W ACCESS RD/STARCREST,,29.516373,-98.423931,,,,,,0
71599,71599,N.E. LOOP 410 W ACCESS RD. & TESORO,NE I-410-LOOP & TESORO DR,29.51641,-98.454566,,,,,,0
75336,75336,BLANCO & NW ENT. TO PARK NORTH,BLANCO RD,29.518474,-98.50679,,,,,,0
85799,85799,LOOP 410 W ACCESS RD. & VANCE JAC,,29.511976,-98.535275,,,,,,0
45399,45399,LOOP 410 W ACCESS RD. & BABCOCK,Nw I-410-loop & Unnamed,29.4898,-98.56878,,,,,,0
44339,44339,LOOP 410 W ACCESS RD. AT ENT. TO TX,,29.489968,-98.575907,,,,,,0
41659,41659,LOOP 410 W ACCESS RD. & PALATINE,Nw I-410-loop & Palatine Dr,29.488014,-98.585565,,,,,,0
58229,58229,N.W. LOOP 410 W ACCESS RD. & EVER,,29.484987,-98.594574,,,,,,0
69537,69537,SW MILITARY DR. & LUKE BLVD.,Sw Military Dr & Truemper St,29.393048,-98.623263,,,,,,0
26563,26563,SW MILITARY DR. & WHITEWOOD (Far side),,29.368992,-98.600041,,,,,,0
48723,48723,SW MILITARY DR. & BYNUM,Sw Military Dr & Bynum St,29.358422,-98.561991,,,,,,0
42973,42973,SW MILITARY DR. & SOMERSET,,29.35736,-98.549743,,,,,,0
53153,53153,SW MILITARY DR. & BARLITE,,29.357037,-98.546253,,,,,,0
51243,51243,SW MILITARY DR. & NOCK,Sw Military Dr & Nock Ave,29.35662,-98.521458,,,,,,0
52183,52183,SW MILITARY DR. & COMMERCIAL,Sw Military Dr & Tacoma Ave,29.356614,-98.516424,,,,,,0
56133,56133,S.W. MILITARY DR. & PLEASANTON,Sw Military Dr & Pleasanton Rd,29.356646,-98.504101,,,,,,0
58153,58153,SW MILITARY DR. BETWEEN NORMA  & BRIAR PLACE,Sw Military Dr & Briar Pl,29.35665,-98.495021,,,,,,0
59173,59173,SW MILITARY DR. & S. FLORES,Sw Military Dr & S Flores St,29.356602,-98.490139,,,,,,0
52123,52123,SE MILITARY DR. & CURTIS,Se Military Dr & Snyder St,29.356643,-98.48625,,,,,,0
53363,53363,SE MILITARY DR. & ROOSEVELT,,29.355119,-98.480522,,,,,,0
54943,54943,S.E. MILITARY DR. OPPOSITE HANZI,Se Military Dr & S New Braunfels Ave,29.351564,-98.446018,,,,,,0
68153,68153,S.E. MILITARY DR. & GOLIAD,Se Military Dr & Goliad Rd,29.351759,-98.431318,,,,,,0
51733,51733,S.E. MILITARY DR. OPPOSITE PICKWELL,Se Military Dr & Dumbarton Dr,29.353607,-98.424667,,,,,,0
16296,16296,W.W. WHITE RD. & E. SOUTHCROSS,S Ww White Rd & Holt Ave,29.374879,-98.404444,,,,,,0
76596,76596,W.W. WHITE RD. OPPOSITE SINCLAIR RD,S Ww White Rd & Sinclair Rd,29.386638,-98.404477,,,,,,0
66396,66396,W.W. WHITE RD. OPPOSITE BOXWOOD RD.,S Ww White Rd & Winneway Dr,29.393867,-98.404482,,,,,,0
56396,56396,W.W. WHITE RD. & RIGSBY,S Ww White Rd & Rigsby Ave,29.398153,-98.404572,,,,,,0
46476,46476,W.W. WHITE RD. & LAKEWOOD,S Ww White Rd & Seabreeze Dr,29.402467,-98.405424,,,,,,0
36176,36176,W.W. WHITE RD. & RICE RD.,S Ww White Rd & Rice Rd,29.408955,-98.405471,,,,,,0
16566,16566,W.W WHITE RD. IN FRONT OF 1010,S Ww White Rd & Lavender Ln,29.41492,-98.405509,,,,,,0
16266,16266,W.W. WHITE RD. & LAVENDER,S Ww White Rd & Martin Luther King Dr,29.417059,-98.405548,,,,,,0
66566,66566,W.W. WHITE RD. OPPOSITE GEMBLER,N Ww White Rd & Tx-13-loop,29.435466,-98.405388,,,,,,0
56476,56476,W.W. WHITE RD. IN FRONT OF 522,N Ww White Rd & Springfield Rd,29.441466,-98.404993,,,,,,0
61847,61847,VANCE JACKSON IN FRONT OF 12651,,29.562824,-98.585196,,,,,,0
71263,71263,VANCE JACKSON OPPOSITE NEWOAK PARK,,29.561475,-98.583584,,,,,,0
72523,72523,VANCE JACKSON & INDIAN MEADOWS,,29.56033,-98.582132,,,,,,0
73853,73853,VANCE JACKSON & BORDER MILL,Vance Jackson Rd & Unnamed,29.55856,-98.578962,,,,,,0
84867,84867,VANCE JACKSON & WOODSTONE,,29.554718,-98.573828,,,,,,0
95343,95343,VANCE JACKSON & HUEBNER,,29.552221,-98.571287,,,,,,0
13397,13397,HUEBNER & HUEBNER OAKS,HUEBNER RD & EXPO BLVD,29.547562,-98.575801,,,,,,0
31713,31713,USAA BLVD & HUEBNER,,29.535535,-98.587094,,,,,,0
41263,41263,USAA BLVD IN FRONT OF 5100,,29.533823,-98.585173,,,,,,0
32783,32783,USAA BLVD IN FRONT OF 4900,,29.535515,-98.580501,,,,,,0
33973,33973,FREDERICKSBURG RD. BTWN. USAA BLVD. & GUS ECKHERT,,29.535419,-98.577293,,,,,,0
43439,43439,GUS ECKERT IN FRONT OF 4823,,29.532259,-98.579184,,,,,,0
42737,42737,CINNAMON HILL OPPOSITE KENTON VIEW,,29.53015,-98.582548,,,,,,0
53513,53513,CINNAMON TRAIL & CINNAMON CREEK,,29.526852,-98.579776,,,,,,0
52897,52897,CINNAMON CREEK IN FRONT OF 8801,,29.52542,-98.580582,,,,,,0
62397,62397,CINNAMON CREEK & ENT. TO RIVERSTONE,,29.523832,-98.58027,,,,,,0
63617,63617,CINNAMON CREEK & HAMILTON-WOLFE,,29.521922,-98.579832,,,,,,0
73653,73653,EWING HALSELL & SID KATZ,,29.517334,-98.578477,,,,,,0
73793,73793,EWING HALSELL & WURZBACH,,29.516024,-98.576624,,,,,,0
84583,84583,EWING HALSELL & L.E. FITE DR.,,29.512438,-98.573613,,,,,,0
85943,85943,EWING HALSELL & MEDICAL DR.,,29.510668,-98.571634,,,,,,0
95387,95387,LOUIS PASTEUR & EWING HALSELL,,29.508478,-98.570061,,,,,,0
14727,14727,LOUIS PASTEUR OPPOSITE SALK,,29.502148,-98.576015,,,,,,0
82176,82176,CALLAGHAN BET. SHADY SPRINGS & MAYW,,29.514927,-98.548748,,,,,,0
73376,73376,CALLAGHAN & BRIARFIELD,,29.518474,-98.545217,,,,,,0
64656,64656,CALLAGHAN OPPOSITE STONEHAVEN,,29.521408,-98.542278,,,,,,0
65226,65226,CALLAGHAN OPPOSITE BARCELONA,,29.523981,-98.539647,,,,,,0
55446,55446,VANCE JACKSON & CASTANET,,29.527482,-98.539,,,,,,0
54196,54196,VANCE JACKSON & PARMAN,,29.529068,-98.540642,,,,,,0
44526,44526,VANCE JACKSON & VERNLYN,,29.531259,-98.543264,,,,,,0
34956,34956,DREAMLAND BETWEEN 10234 & 10314,,29.534652,-98.54225,,,,,,0
25896,25896,DREAMLAND & WESTBY,,29.539896,-98.536853,,,,,,0
17826,17826,DREAMLAND & LOCKHILL-SELMA,,29.544249,-98.532385,,,,,,0
29436,29436,Belair between Anchor & Silver Oaks,,29.542004,-98.524499,,,,,,0
19886,19886,BELAIR BET. SILVER OAKS & LARKSPUR,,29.543409,-98.523132,,,,,,0
19586,19586,LARKSPUR IN FRONT OF DEERFIELD APTS,,29.545776,-98.52332,,,,,,0
99846,99846,LARKSPUR & BRAESVIEW,,29.548875,-98.52413,,,,,,0
91993,91993,PATRICIA OPPOSITE BELAIR,,29.548521,-98.518808,,,,,,0
13523,13523,PATRICIA OPPOSITE PARLIAMENT,,29.545801,-98.514724,,,,,,0
13783,13783,PATRICIA IN FRONT OF 1030,,29.544854,-98.512127,,,,,,0
14646,14646,WEST AVE. FRONT OF VALLEY VIEW MALL,,29.545301,-98.509932,,,,,,0
95686,95686,WEST AVE. & SILVER SANDS,,29.550085,-98.504944,,,,,,0
86966,86966,WEST AVE. & RHAPSODY,,29.552581,-98.502358,,,,,,0
96147,96147,WEST AVE. & RHAPSODY,,29.553006,-98.502086,,,,,,0
14647,14647,WEST AVE AT SOUTH END OF QUICK LUBE,,29.54505,-98.510329,,,,,,0
13689,13689,PATRICIA AT SIDE ENTR OF JIFFY LUBE,,29.544629,-98.511647,,,,,,0
13529,13529,PATRICIA & PARLIAMENT,,29.545694,-98.514453,,,,,,0
12159,12159,PATRICIA IN FRONT OF 1401,,29.547753,-98.517233,,,,,,0
91999,91999,PATRICIA & BELAIR,,29.548701,-98.518901,,,,,,0
91639,91639,PATRICIA & VISTA VIEW,,29.55017,-98.521135,,,,,,0
99847,99847,LARKSPUR & BRAESVIEW,,29.548407,-98.523942,,,,,,0
19587,19587,LARKSPUR OPPOSITE DEERFIELD APTS.,,29.545649,-98.523289,,,,,,0
19967,19967,BELAIR OPPOSITE LARKSPUR ELEMENTARY,,29.543629,-98.523007,,,,,,0
29327,29327,Belair between Silver Oaks & Anchor,,29.54214,-98.524525,,,,,,0
16997,16997,DREAMLAND & LOCKHILL-SELMA,,29.543886,-98.532811,,,,,,0
25797,25797,DREAMLAND OPPOSITE WESTBY,,29.540104,-98.53674,,,,,,0
34847,34847,DREAMLAND OPPOSITE 10314,,29.534809,-98.542231,,,,,,0
65127,65127,CALLAGHAN & BARCELONA,,29.524048,-98.539689,,,,,,0
64567,64567,CALLAGHAN & STONEHAVEN,,29.521904,-98.541906,,,,,,0
73627,73627,CALLAGHAN & ROCK CREEK RUN,,29.517057,-98.546749,,,,,,0
72967,72967,CALLAGHAN IN FRONT OF 8231,,29.515008,-98.548738,,,,,,0
82437,82437,CALLAGHAN IN FRONT OF 8101,Callaghan Rd & Greatview Dr,29.513057,-98.550688,,,,,,0
85947,85947,MEDICAL DR. & EWING HALSELL,,29.510633,-98.571322,,,,,,0
14726,14726,LOUIS PASTEUR & SALK,,29.502211,-98.575891,,,,,,0
15116,15116,LOUIS PASTEUR IN FRONT OF 7434,,29.505291,-98.57279,,,,,,0
95376,95376,LOUIS PASTEUR & EWING HALSELL,,29.508721,-98.569968,,,,,,0
85949,85949,EWING HALSELL & MEDICAL DR.,,29.510861,-98.571771,,,,,,0
84589,84589,EWING HALSELL & L.E. FITE DR.,,29.512532,-98.573593,,,,,,0
74829,74829,EWING HALSELL & WURZBACH,,29.515934,-98.57631,,,,,,0
63716,63716,EWING HALSELL & HAMILTON-WOLFE,,29.520961,-98.579792,,,,,,0
63316,63316,CINNAMON CK. & 2ND ENT TO WOLFE RUN,,29.522976,-98.579784,,,,,,0
52896,52896,CINNAMON CREEK AT ENTRANCE TO 8722,,29.524533,-98.580503,,,,,,0
53616,53616,CINNAMON CREEK & BRIDLEWOOD,,29.526208,-98.58002,,,,,,0
42746,42746,CINNAMON HILL & KENTON VIEW,,29.529873,-98.582397,,,,,,0
43283,43283,GUS ECKERT & FREDERICKSBURG RD.,,29.533074,-98.576825,,,,,,0
33979,33979,FREDERICKSBURG RD. BTWN. GUS ECKHERT & USAA,,29.535193,-98.577127,,,,,,0
32689,32689,USAA BLVD OPPOSITE 4900,,29.535765,-98.580499,,,,,,0
41169,41169,USAA BLVD OPPOSITE 5100,Usaa Blvd & Princeton Pl,29.534016,-98.585169,,,,,,0
31619,31619,USAA BLVD & HUEBNER,,29.536013,-98.587291,,,,,,0
31256,31256,HUEBNER OPPOSITE 10503,Huebner Rd & Research Dr,29.541119,-98.582342,,,,,,0
94786,94786,HUEBNER FAR SIDE OF GABLES APTS.,,29.549179,-98.574069,,,,,,0
95139,95139,VANCE JACKSON & HUEBNER,,29.552663,-98.571886,,,,,,0
84776,84776,VANCE JACKSON OPPOSITE WOODSTONE,VANCE JACKSON RD & WOODSTONE DR,29.554565,-98.573436,,,,,,0
73859,73859,VANCE JACKSON & BORDER MILL,,29.558737,-98.57847,,,,,,0
72529,72529,VANCE JACKSON & INDIAN MEADOWS,,29.560375,-98.581802,,,,,,0
71269,71269,VANCE JACKSON & NEWOAK PARK,,29.561712,-98.583662,,,,,,0
69839,69839,De Zavala in front of 5229 (IH-10 W),,29.563904,-98.589101,,,,,,0
58146,58146,IH-10 W ACCESS RD. FRONT OF 13535,,29.572009,-98.593088,,,,,,0
48526,48526,IH-10 W ACCESS RD. FRONT OF 13663,,29.574444,-98.593793,,,,,,0
29979,29979,FREDERICKSBURG RD. OPPOSITE WOODLAKE,Fredericksburg Rd & E Woodlake Rd,29.495704,-98.555362,,,,,,0
19583,19583,MAGIC IN FRONT OF 3500,,29.503076,-98.555833,,,,,,0
11246,11246,TORINO & VEGA,,29.504927,-98.552995,,,,,,0
91736,91736,TORINO IN FRONT OF 7700,,29.506794,-98.553825,,,,,,0
99499,99499,TORINO & CALLAGHAN,,29.508002,-98.555044,,,,,,0
89566,89566,HORIZON HILL & EAST HORIZON,,29.512983,-98.556545,,,,,,0
89146,89146,HORIZON HILL & MIDHORIZON,,29.514662,-98.556622,,,,,,0
79516,79516,HORIZON HILL & FOUNTAINHEAD,,29.517884,-98.558013,,,,,,0
78376,78376,HORIZON HILL OPPOSITE UNIT #49,,29.51859,-98.559258,,,,,,0
78227,78227,MEDICAL DR. & HORIZON HILL,,29.519127,-98.561061,,,,,,0
77487,77487,MEDICAL DR. & FAIRHAVEN,,29.517877,-98.562742,,,,,,0
77847,77847,MEDICAL DR. IN FRONT OF 4111,,29.516067,-98.56391,,,,,,0
86247,86247,MEDICAL DR. OPPOSITE 4212,,29.515111,-98.566881,,,,,,0
86417,86417,MEDICAL DR. & FREDERICKSBURG RD.,,29.512945,-98.568777,,,,,,0
93199,93199,MEDICAL DR. IN FRONT OF 4647,,29.509276,-98.575703,,,,,,0
11389,11389,BABCOCK & WURZBACH,,29.50442,-98.583813,,,,,,0
91939,91939,BABCOCK & JOHN SMITH,,29.506243,-98.586058,,,,,,0
88886,88886,BABCOCK OPPOSITE LAMB RD.,,29.510451,-98.590959,,,,,,0
88476,88476,BABCOCK OPPOSITE ROANOKE RUN,,29.512796,-98.591602,,,,,,0
77586,77586,BABCOCK & ECKHERT,,29.517484,-98.594816,,,,,,0
29466,29466,HORN OPPOSITE COUNTRY BLUFF,Horn Blvd & Country Blf,29.541755,-98.620643,,,,,,0
19276,19276,SPRING TIME & SPRING ROSE,,29.547763,-98.620548,,,,,,0
99876,99876,SPRING TIME & SPRING HURST,,29.54925,-98.620332,,,,,,0
99696,99696,SPRING TIME OPPOSITE SPRING FOREST,,29.550663,-98.619862,,,,,,0
91343,91343,SPRING TIME OPPOSITE SPRING SHADOW,,29.551921,-98.618437,,,,,,0
92263,92263,SPRING TIME OPPOSITE GALLANT FOREST,,29.552415,-98.613073,,,,,,0
83933,83933,SPRING TIME & GALLERY VIEW,,29.553607,-98.611613,,,,,,0
84813,84813,SPRING TIME & GRAVETREE,,29.554354,-98.608386,,,,,,0
84883,84883,SPRING TIME IN FRONT OF 6118,,29.554355,-98.606224,,,,,,0
84386,84386,AUTUMN VISTA OPPOSITE SUNSET HAVEN,,29.556434,-98.605728,,,,,,0
74776,74776,AUTUMN VISTA OPPOSITE LYNGROVE,,29.559177,-98.605764,,,,,,0
64966,64966,AUTUMN VISTA & DE ZAVALA,,29.562923,-98.606042,,,,,,0
65963,65963,DE ZAVALA OPPOSITE DE ZAVALA APTS.,,29.563006,-98.603941,,,,,,0
66943,66943,DE ZAVALA OPPOSITE COGBURN AVE.,,29.563045,-98.599257,,,,,,0
69833,69833,DE ZAVALA IN FRONT OF 5250(IH-10W),,29.563651,-98.589268,,,,,,0
61493,61493,DE ZAVALA OPPOSITE SYRACUSE,,29.56592,-98.583548,,,,,,0
62263,62263,DE ZAVALA AT ENTRANCE DR. TO CLARK,,29.567054,-98.581021,,,,,,0
54613,54613,DE ZAVALA & RIDGE CHASE,De Zavala Rd & Southern Pacific,29.56871,-98.577325,,,,,,0
54467,54467,DE ZAVALA & PARKSITE WOODS,,29.571136,-98.573445,,,,,,0
61539,61539,DE ZAVALA & VANCE JACKSON,,29.564945,-98.585998,,,,,,0
69769,69769,DE ZAVALA IN FRONT OF 5221,,29.564547,-98.58705,,,,,,0
66949,66949,DE ZAVALA & COGBURN AVE.,,29.56309,-98.599319,,,,,,0
65969,65969,DE ZAVALA AT ENTRANCE DRIVE TO 6061,,29.563058,-98.603675,,,,,,0
74177,74177,AUTUMN VISTA & CLOVERWOOD,,29.56255,-98.606115,,,,,,0
74777,74777,AUTUMN VISTA & LYNGROVE,,29.558831,-98.605803,,,,,,0
84387,84387,AUTUMN VISTA & SUNSET HAVEN,,29.556914,-98.605796,,,,,,0
84887,84887,AUTUMN VISTA & SPRING TIME,,29.554539,-98.605781,,,,,,0
84819,84819,SPRING TIME & BRIAR PATH,,29.55445,-98.608549,,,,,,0
83949,83949,SPRING TIME & HOLM OAKS,,29.554047,-98.611187,,,,,,0
92269,92269,SPRING TIME & GALLANT FOREST,,29.552491,-98.613234,,,,,,0
99877,99877,SPRING TIME & SPRING HURST,,29.549371,-98.62037,,,,,,0
19277,19277,SPRING TIME & SPRING ROSE,,29.547947,-98.620647,,,,,,0
19577,19577,SPRING TIME & OLD PRUE RD.,,29.545434,-98.620664,,,,,,0
29567,29567,HORN & COUNTRY BLUFF,Horn Blvd & Country Blf,29.541981,-98.620757,,,,,,0
88477,88477,BABCOCK OPP. CHRISTUS SANTA ROSA HOSP.,,29.513148,-98.591736,,,,,,0
98293,98293,BABCOCK & LAMB RD.,,29.51001,-98.590752,,,,,,0
85596,85596,MEDICAL DR. & FREDERICKSBURG RD.,,29.512222,-98.56956,,,,,,0
86246,86246,MEDICAL DR. & ENTRANCE DR. TO 4212,Medical Dr & Callaghan Rd,29.51491,-98.566967,,,,,,0
77846,77846,MEDICAL DR. IN FRONT OF 4114,,29.515592,-98.564299,,,,,,0
77486,77486,MEDICAL DR. & FAIRHAVEN,,29.517884,-98.562548,,,,,,0
78146,78146,MEDICAL DR. & HORIZON HILL,,29.519273,-98.560768,,,,,,0
78377,78377,HORIZON HILL IN FRONT OF UNIT #49,,29.518573,-98.559428,,,,,,0
79527,79527,HORIZON HILL OPPOSITE FOUNTAINHEAD,,29.517589,-98.557774,,,,,,0
89147,89147,HORIZON HILL & MIDHORIZON,,29.514938,-98.556754,,,,,,0
89457,89457,HORIZON HILL IN FRONT OF 4000,,29.513232,-98.556683,,,,,,0
99593,99593,TORINO & CALLAGHAN,,29.507912,-98.555013,,,,,,0
91737,91737,TORINO OPPOSITE 7700,,29.506793,-98.553883,,,,,,0
11247,11247,TORINO OPPOSITE VEGA,,29.504576,-98.55304,,,,,,0
19589,19589,MAGIC OPPOSITE 3500,,29.503094,-98.555905,,,,,,0
19917,19917,MAGIC & FREDERICKSBURG RD.,,29.501152,-98.558286,,,,,,0
21957,21957,ABE LINCOLN & COUNTRY FLOWER,Abe Lincoln Rd & Abe Lincoln Dr,29.539396,-98.617935,,,,,,0
31367,31367,ABE LINCOLN & PEMBROKE,Abe Lincoln Rd & Pembroke Rd,29.537628,-98.617488,,,,,,0
31967,31967,ABE LINCOLN & STONYKIRK,,29.534508,-98.617486,,,,,,0
41367,41367,ABE LINCOLN OPPOSITE SANDY GLEN,,29.532135,-98.617472,,,,,,0
51167,51167,ABE LINCOLN & MARY TODD,Abe Lincoln Rd & Kitchener Rd,29.528995,-98.617441,,,,,,0
51567,51567,ABE LINCOLN & OXFORD TRACE,Abe Lincoln Rd & Hollyhock Rd,29.52701,-98.617427,,,,,,0
61367,61367,ABE LINCOLN & WHITBY,Abe Lincoln Rd & Hollyhock Rd,29.523194,-98.61742,,,,,,0
62323,62323,WHITBY OPPOSITE 6487,Whitby Rd & Abe Lincoln Rd,29.522998,-98.615635,,,,,,0
62483,62483,WHITBY & WEST GROVE,,29.52304,-98.611267,,,,,,0
63473,63473,Whitby & Pecan Tree (West),Whitby Rd & Westgrove Dr,29.522414,-98.607784,,,,,,0
64453,64453,WHITBY OPPOSITE 6101,,29.522695,-98.606212,,,,,,0
65837,65837,NEW WHITBY & HUEBNER,,29.520389,-98.603248,,,,,,0
66516,66516,HUEBNER IN FRONT OF 8666,Huebner Rd & Unnamed,29.5217,-98.60181,,,,,,0
