service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
Serv004378,0,0,0,0,0,1,0,20210102,20211222
Serv004379,1,1,1,1,1,0,0,20210102,20211222
Serv004380,0,0,0,0,0,1,0,20210102,20211222
Serv004381,1,1,1,1,1,0,0,20201025,20201223
Serv004382,0,0,0,0,0,1,0,20201025,20201223
Serv004383,0,0,0,0,0,0,1,20201025,20201223
Serv004384,0,0,0,0,0,0,0,20201025,20201223
Serv004385,1,1,1,1,1,0,0,20201025,20201223
Serv004386,0,0,0,0,0,1,0,20201025,20201223
Serv004387,0,0,0,0,0,0,1,20201025,20201223
Serv004388,0,0,0,0,0,0,0,20201025,20201223
Serv004389,1,1,1,1,1,0,0,20201224,20201224
Serv004390,1,1,1,1,1,0,0,20201224,20201224
Serv004391,1,1,1,1,1,0,0,20201227,20201230
Serv004392,0,0,0,0,0,0,1,20201227,20201230
Serv004393,0,0,0,0,0,0,0,20201227,20201230
Serv004394,1,1,1,1,1,0,0,20201227,20201230
Serv004395,0,0,0,0,0,0,1,20201227,20201230
Serv004396,0,0,0,0,0,0,0,20201227,20201230
Serv004397,1,1,1,1,1,0,0,20201231,20201231
Serv004398,1,1,1,1,1,0,0,20201231,20201231
Serv004399,1,1,1,1,1,0,0,20210102,20211222
Serv004400,0,0,0,0,0,1,0,20210102,20211222
Serv004401,0,0,0,0,0,0,1,20210102,20211222
Serv004402,0,0,0,0,0,0,0,20210102,20211222
Serv004403,1,1,1,1,1,0,0,20210102,20211222
Serv004404,0,0,0,0,0,1,0,20210102,20211222
Serv004405,0,0,0,0,0,0,1,20210102,20211222
Serv004406,0,0,0,0,0,0,0,20210102,20211222
Serv004407,1,1,1,1,1,0,0,20201221,20201223
Serv004408,1,1,1,1,1,0,0,20201221,20201223
Serv004409,1,1,1,1,1,0,0,20201221,20201223
Serv004410,1,1,1,1,1,0,0,20201221,20201223
Serv004411,1,1,1,1,1,0,0,20201224,20201224
Serv004412,1,1,1,1,1,0,0,20201224,20201224
Serv004413,1,1,1,1,1,0,0,20201227,20201230
Serv004414,1,1,1,1,1,0,0,20201227,20201230
Serv004415,0,0,0,0,0,0,1,20201227,20201230
Serv004416,0,0,0,0,0,0,1,20201227,20201230
Serv004417,0,0,0,0,0,0,0,20201227,20201230
Serv004418,0,0,0,0,0,0,0,20201227,20201230
Serv004419,1,1,1,1,1,0,0,20201227,20201230
Serv004420,1,1,1,1,1,0,0,20201227,20201230
Serv004421,0,0,0,0,0,0,1,20201227,20201230
Serv004422,0,0,0,0,0,0,1,20201227,20201230
Serv004423,0,0,0,0,0,0,0,20201227,20201230
Serv004424,0,0,0,0,0,0,0,20201227,20201230
Serv004425,1,1,1,1,1,0,0,20201231,20201231
Serv004426,1,1,1,1,1,0,0,20201231,20201231
Serv004427,1,1,1,1,1,0,0,20210102,20211222
Serv004428,1,1,1,1,1,0,0,20210102,20211222
Serv004429,0,0,0,0,0,1,0,20210102,20211222
Serv004430,0,0,0,0,0,1,0,20210102,20211222
Serv004431,0,0,0,0,0,0,1,20210102,20211222
Serv004432,0,0,0,0,0,0,1,20210102,20211222
Serv004433,0,0,0,0,0,0,0,20210102,20211222
Serv004434,0,0,0,0,0,0,0,20210102,20211222
Serv004435,1,1,1,1,1,0,0,20210102,20211222
Serv004436,1,1,1,1,1,0,0,20210102,20211222
Serv004437,0,0,0,0,0,1,0,20210102,20211222
Serv004438,0,0,0,0,0,1,0,20210102,20211222
Serv004439,0,0,0,0,0,0,1,20210102,20211222
Serv004440,0,0,0,0,0,0,1,20210102,20211222
Serv004441,0,0,0,0,0,0,0,20210102,20211222
Serv004442,0,0,0,0,0,0,0,20210102,20211222
Serv004443,1,1,1,1,1,0,0,20200907,20201223
Serv004444,0,0,0,0,0,1,0,20200907,20201223
Serv004445,1,1,1,1,1,0,0,20201224,20201224
Serv004446,1,1,1,1,1,0,0,20201229,20201230
Serv004447,0,0,0,0,0,1,0,20201229,20201230
Serv004448,1,1,1,1,1,0,0,20201231,20201231
Serv004449,1,1,1,1,1,0,0,20210102,20211222
Serv004450,0,0,0,0,0,1,0,20210102,20211222
Serv004451,1,1,1,1,1,0,0,20200907,20201223
Serv004452,0,0,0,0,0,1,0,20200907,20201223
Serv004453,1,1,1,1,1,0,0,20201224,20201224
Serv004454,1,1,1,1,1,0,0,20201229,20201230
Serv004455,0,0,0,0,0,1,0,20201229,20201230
Serv004456,1,1,1,1,1,0,0,20201231,20201231
Serv004457,1,1,1,1,1,0,0,20210102,20211222
Serv004458,0,0,0,0,0,1,0,20210102,20211222
Serv004459,1,1,1,1,1,0,0,20201221,20201223
Serv004460,1,1,1,1,1,0,0,20201221,20201223
Serv004461,1,1,1,1,1,0,0,20201224,20201224
Serv004462,1,1,1,1,1,0,0,20201227,20201230
Serv004463,1,1,1,1,1,0,0,20201227,20201230
Serv004464,0,0,0,0,0,0,1,20201227,20201230
Serv004465,0,0,0,0,0,0,1,20201227,20201230
Serv004466,0,0,0,0,0,0,0,20201227,20201230
Serv004467,0,0,0,0,0,0,0,20201227,20201230
Serv004468,1,1,1,1,1,0,0,20201231,20201231
Serv004469,1,1,1,1,1,0,0,20210102,20211222
Serv004470,1,1,1,1,1,0,0,20210102,20211222
Serv004471,0,0,0,0,0,1,0,20210102,20211222
Serv004472,0,0,0,0,0,1,0,20210102,20211222
Serv004473,0,0,0,0,0,0,1,20210102,20211222
Serv004474,0,0,0,0,0,0,1,20210102,20211222
Serv004475,0,0,0,0,0,0,0,20210102,20211222
Serv004476,0,0,0,0,0,0,0,20210102,20211222
Serv004477,1,1,1,1,1,0,0,20200614,20201223
Serv004478,0,0,0,0,0,1,0,20200614,20201223
Serv004479,0,0,0,0,0,0,1,20200614,20201223
Serv004480,0,0,0,0,0,0,0,20200614,20201223
Serv004481,1,1,1,1,1,0,0,20200614,20201223
Serv004482,0,0,0,0,0,1,0,20200614,20201223
Serv004483,0,0,0,0,0,0,1,20200614,20201223
Serv004484,0,0,0,0,0,0,0,20200614,20201223
Serv004485,1,1,1,1,1,0,0,20201227,20201230
Serv004486,0,0,0,0,0,0,1,20201227,20201230
Serv004487,0,0,0,0,0,0,0,20201227,20201230
Serv004488,1,1,1,1,1,0,0,20201227,20201230
Serv004489,0,0,0,0,0,0,1,20201227,20201230
Serv004490,0,0,0,0,0,0,0,20201227,20201230
Serv004491,1,1,1,1,1,0,0,20210102,20211222
Serv004492,0,0,0,0,0,1,0,20210102,20211222
Serv004493,0,0,0,0,0,0,1,20210102,20211222
Serv004494,0,0,0,0,0,0,0,20210102,20211222
Serv004495,1,1,1,1,1,0,0,20210102,20211222
Serv004496,0,0,0,0,0,1,0,20210102,20211222
Serv004497,0,0,0,0,0,0,1,20210102,20211222
Serv004498,0,0,0,0,0,0,0,20210102,20211222
Serv004499,1,1,1,1,1,0,0,20201221,20210101
Serv004500,1,1,1,1,1,0,0,20201221,20210101
Serv004501,1,1,1,1,1,0,0,20210102,20211222
Serv004502,0,0,0,0,0,1,0,20210102,20211222
Serv004503,1,1,1,1,1,0,0,20210102,20211222
Serv004504,0,0,0,0,0,1,0,20210102,20211222
Serv004505,1,1,1,1,1,0,0,20201025,20201223
Serv004506,0,0,0,0,0,1,0,20201025,20201223
Serv004507,0,0,0,0,0,0,1,20201025,20201223
Serv004508,0,0,0,0,0,0,0,20201025,20201223
Serv004509,1,1,1,1,1,0,0,20201025,20201223
Serv004510,0,0,0,0,0,0,0,20201025,20201223
Serv004511,0,0,0,0,0,1,0,20201025,20201223
Serv004512,0,0,0,0,0,0,0,20201025,20201223
Serv004513,0,0,0,0,0,0,1,20201025,20201223
Serv004514,0,0,0,0,0,0,0,20201025,20201223
Serv004515,1,1,1,1,1,0,0,20201224,20201224
Serv004516,1,1,1,1,1,0,0,20201224,20201224
Serv004517,1,1,1,1,1,0,0,20201227,20201230
Serv004518,0,0,0,0,0,0,1,20201227,20201230
Serv004519,0,0,0,0,0,0,0,20201227,20201230
Serv004520,1,1,1,1,1,0,0,20201227,20201230
Serv004521,0,0,0,0,0,0,0,20201227,20201230
Serv004522,0,0,0,0,0,0,1,20201227,20201230
Serv004523,0,0,0,0,0,0,0,20201227,20201230
Serv004524,1,1,1,1,1,0,0,20201231,20201231
Serv004525,1,1,1,1,1,0,0,20201231,20201231
Serv004526,1,1,1,1,1,0,0,20210102,20211222
Serv004527,0,0,0,0,0,1,0,20210102,20211222
Serv004528,0,0,0,0,0,0,1,20210102,20211222
Serv004529,0,0,0,0,0,0,0,20210102,20211222
Serv004530,1,1,1,1,1,0,0,20210102,20211222
Serv004531,0,0,0,0,0,0,0,20210102,20211222
Serv004532,0,0,0,0,0,1,0,20210102,20211222
Serv004533,0,0,0,0,0,0,0,20210102,20211222
Serv004534,0,0,0,0,0,0,1,20210102,20211222
Serv004535,0,0,0,0,0,0,0,20210102,20211222
Serv004536,1,1,1,1,1,0,0,20201025,20201223
Serv004537,0,0,0,0,0,1,0,20201025,20201223
Serv004538,0,0,0,0,0,0,1,20201025,20201223
Serv004539,0,0,0,0,0,0,0,20201025,20201223
Serv004540,1,1,1,1,1,0,0,20201025,20201223
Serv004541,0,0,0,0,0,1,0,20201025,20201223
Serv004542,0,0,0,0,0,0,1,20201025,20201223
Serv004543,0,0,0,0,0,0,0,20201025,20201223
Serv004544,1,1,1,1,1,0,0,20201224,20201224
Serv004545,1,1,1,1,1,0,0,20201224,20201224
Serv004546,1,1,1,1,1,0,0,20201227,20201230
Serv004547,0,0,0,0,0,0,1,20201227,20201230
Serv004548,0,0,0,0,0,0,0,20201227,20201230
Serv004549,1,1,1,1,1,0,0,20201227,20201230
Serv004550,0,0,0,0,0,0,1,20201227,20201230
Serv004551,0,0,0,0,0,0,0,20201227,20201230
Serv004552,1,1,1,1,1,0,0,20201231,20201231
Serv004553,1,1,1,1,1,0,0,20201231,20201231
Serv004554,1,1,1,1,1,0,0,20210102,20211222
Serv004555,0,0,0,0,0,1,0,20210102,20211222
Serv004556,0,0,0,0,0,0,1,20210102,20211222
Serv004557,0,0,0,0,0,0,0,20210102,20211222
Serv004558,1,1,1,1,1,0,0,20210102,20211222
Serv004559,0,0,0,0,0,1,0,20210102,20211222
Serv004560,0,0,0,0,0,0,1,20210102,20211222
Serv004561,0,0,0,0,0,0,0,20210102,20211222
Serv004562,1,1,1,1,1,0,0,20201221,20201223
Serv004563,1,1,1,1,1,0,0,20201221,20201223
Serv004564,1,1,1,1,1,0,0,20201221,20201223
Serv004565,1,1,1,1,1,0,0,20201221,20201223
Serv004566,1,1,1,1,1,0,0,20201224,20201224
Serv004567,1,1,1,1,1,0,0,20201224,20201224
Serv004568,1,1,1,1,1,0,0,20201227,20201230
Serv004569,1,1,1,1,1,0,0,20201227,20201230
Serv004570,0,0,0,0,0,0,1,20201227,20201230
Serv004571,0,0,0,0,0,0,0,20201227,20201230
Serv004572,1,1,1,1,1,0,0,20201227,20201230
Serv004573,1,1,1,1,1,0,0,20201227,20201230
Serv004574,0,0,0,0,0,0,1,20201227,20201230
Serv004575,0,0,0,0,0,0,0,20201227,20201230
Serv004576,1,1,1,1,1,0,0,20201231,20201231
Serv004577,1,1,1,1,1,0,0,20201231,20201231
Serv004578,1,1,1,1,1,0,0,20210102,20211222
Serv004579,1,1,1,1,1,0,0,20210102,20211222
Serv004580,0,0,0,0,0,1,0,20210102,20211222
Serv004581,0,0,0,0,0,1,0,20210102,20211222
Serv004582,0,0,0,0,0,0,1,20210102,20211222
Serv004583,0,0,0,0,0,0,0,20210102,20211222
Serv004584,1,1,1,1,1,0,0,20210102,20211222
Serv004585,1,1,1,1,1,0,0,20210102,20211222
Serv004586,0,0,0,0,0,1,0,20210102,20211222
Serv004587,0,0,0,0,0,1,0,20210102,20211222
Serv004588,0,0,0,0,0,0,1,20210102,20211222
Serv004589,0,0,0,0,0,0,0,20210102,20211222
Serv004590,1,1,1,1,1,0,0,20201221,20201223
Serv004591,1,1,1,1,1,0,0,20201221,20201223
Serv004592,1,1,1,1,1,0,0,20201221,20201223
Serv004593,1,1,1,1,1,0,0,20201224,20201224
Serv004594,1,1,1,1,1,0,0,20201224,20201224
Serv004595,1,1,1,1,1,0,0,20201224,20201224
Serv004596,1,1,1,1,1,0,0,20201227,20201230
Serv004597,1,1,1,1,1,0,0,20201227,20201230
Serv004598,1,1,1,1,1,0,0,20201227,20201230
Serv004599,0,0,0,0,0,0,1,20201227,20201230
Serv004600,0,0,0,0,0,0,0,20201227,20201230
Serv004601,1,1,1,1,1,0,0,20201231,20201231
Serv004602,1,1,1,1,1,0,0,20201231,20201231
Serv004603,1,1,1,1,1,0,0,20201231,20201231
Serv004604,1,1,1,1,1,0,0,20210102,20211222
Serv004605,1,1,1,1,1,0,0,20210102,20211222
Serv004606,1,1,1,1,1,0,0,20210102,20211222
Serv004607,0,0,0,0,0,1,0,20210102,20211222
Serv004608,0,0,0,0,0,1,0,20210102,20211222
Serv004609,0,0,0,0,0,1,0,20210102,20211222
Serv004610,0,0,0,0,0,0,1,20210102,20211222
Serv004611,0,0,0,0,0,0,0,20210102,20211222
Serv004612,1,1,1,1,1,0,0,20200615,20201223
Serv004613,0,0,0,0,0,1,0,20200615,20201223
Serv004614,1,1,1,1,1,0,0,20200615,20201223
Serv004615,0,0,0,0,0,1,0,20200615,20201223
Serv004616,1,1,1,1,1,0,0,20201224,20210101
Serv004617,1,1,1,1,1,0,0,20201224,20210101
Serv004618,1,1,1,1,1,0,0,20210102,20211222
Serv004619,0,0,0,0,0,1,0,20210102,20211222
Serv004620,1,1,1,1,1,0,0,20210102,20211222
Serv004621,0,0,0,0,0,1,0,20210102,20211222
Serv004622,1,1,1,1,1,0,0,20201221,20201223
Serv004623,1,1,1,1,1,0,0,20201221,20201223
Serv004624,1,1,1,1,1,0,0,20201224,20201226
Serv004625,1,1,1,1,1,0,0,20201224,20201226
Serv004626,1,1,1,1,1,0,0,20201227,20201230
Serv004627,0,0,0,0,0,0,1,20201227,20201230
Serv004628,0,0,0,0,0,0,0,20201227,20201230
Serv004629,1,1,1,1,1,0,0,20201227,20201230
Serv004630,0,0,0,0,0,0,1,20201227,20201230
Serv004631,0,0,0,0,0,0,0,20201227,20201230
Serv004632,1,1,1,1,1,0,0,20201231,20210101
Serv004633,1,1,1,1,1,0,0,20201231,20210101
Serv004634,1,1,1,1,1,0,0,20210102,20211222
Serv004635,0,0,0,0,0,1,0,20210102,20211222
Serv004636,0,0,0,0,0,0,1,20210102,20211222
Serv004637,0,0,0,0,0,0,0,20210102,20211222
Serv004638,1,1,1,1,1,0,0,20210102,20211222
Serv004639,0,0,0,0,0,1,0,20210102,20211222
Serv004640,0,0,0,0,0,0,1,20210102,20211222
Serv004641,0,0,0,0,0,0,0,20210102,20211222
Serv004642,1,1,1,1,1,0,0,20200615,20201223
Serv004643,0,0,0,0,0,1,0,20200615,20201223
Serv004644,0,0,0,0,0,0,1,20200615,20201223
Serv004645,0,0,0,0,0,0,0,20200615,20201223
Serv004646,1,1,1,1,1,0,0,20201224,20201224
Serv004647,1,1,1,1,1,0,0,20201227,20201230
Serv004648,0,0,0,0,0,0,1,20201227,20201230
Serv004649,0,0,0,0,0,0,0,20201227,20201230
Serv004650,1,1,1,1,1,0,0,20201231,20201231
Serv004651,1,1,1,1,1,0,0,20210102,20211222
Serv004652,0,0,0,0,0,1,0,20210102,20211222
Serv004653,0,0,0,0,0,0,1,20210102,20211222
Serv004654,0,0,0,0,0,0,0,20210102,20211222
Serv004655,1,1,1,1,1,0,0,20200615,20201223
Serv004656,0,0,0,0,0,1,0,20200615,20201223
Serv004657,1,1,1,1,1,0,0,20200615,20201223
Serv004658,0,0,0,0,0,1,0,20200615,20201223
Serv004659,1,1,1,1,1,0,0,20201224,20201224
Serv004660,1,1,1,1,1,0,0,20201224,20201224
Serv004661,1,1,1,1,1,0,0,20201229,20201231
Serv004662,1,1,1,1,1,0,0,20201229,20201231
Serv004663,1,1,1,1,1,0,0,20210104,20211222
Serv004664,0,0,0,0,0,1,0,20210104,20211222
Serv004665,1,1,1,1,1,0,0,20210104,20211222
Serv004666,0,0,0,0,0,1,0,20210104,20211222
Serv004667,1,1,1,1,1,0,0,20200615,20201223
Serv004668,0,0,0,0,0,1,0,20200615,20201223
Serv004669,0,0,0,0,0,0,1,20200615,20201223
Serv004670,0,0,0,0,0,0,0,20200615,20201223
Serv004671,1,1,1,1,1,0,0,20201224,20201224
Serv004672,1,1,1,1,1,0,0,20201227,20201230
Serv004673,0,0,0,0,0,0,1,20201227,20201230
Serv004674,0,0,0,0,0,0,0,20201227,20201230
Serv004675,1,1,1,1,1,0,0,20201231,20201231
Serv004676,1,1,1,1,1,0,0,20210102,20211222
Serv004677,0,0,0,0,0,1,0,20210102,20211222
Serv004678,0,0,0,0,0,0,1,20210102,20211222
Serv004679,0,0,0,0,0,0,0,20210102,20211222
Serv004680,1,1,1,1,1,0,0,20200615,20201223
Serv004681,0,0,0,0,0,1,0,20200615,20201223
Serv004682,1,1,1,1,1,0,0,20200615,20201223
Serv004683,0,0,0,0,0,1,0,20200615,20201223
Serv004684,1,1,1,1,1,0,0,20201224,20210101
Serv004685,1,1,1,1,1,0,0,20201224,20210101
Serv004686,1,1,1,1,1,0,0,20210102,20211222
Serv004687,0,0,0,0,0,1,0,20210102,20211222
Serv004688,1,1,1,1,1,0,0,20210102,20211222
Serv004689,0,0,0,0,0,1,0,20210102,20211222
Serv004690,1,1,1,1,1,0,0,20200830,20201223
Serv004691,1,1,1,1,1,0,0,20200830,20201223
Serv004692,1,1,1,1,1,0,0,20200830,20201223
Serv004693,1,1,1,1,1,0,0,20200830,20201223
Serv004694,0,0,0,0,0,1,0,20200830,20201223
Serv004695,0,0,0,0,0,1,0,20200830,20201223
Serv004696,0,0,0,0,0,0,1,20200830,20201223
Serv004697,0,0,0,0,0,0,0,20200830,20201223
Serv004698,1,1,1,1,1,0,0,20200830,20201223
Serv004699,1,1,1,1,1,0,0,20200830,20201223
Serv004700,1,1,1,1,1,0,0,20200830,20201223
Serv004701,1,1,1,1,1,0,0,20200830,20201223
Serv004702,0,0,0,0,0,1,0,20200830,20201223
Serv004703,0,0,0,0,0,1,0,20200830,20201223
Serv004704,0,0,0,0,0,0,1,20200830,20201223
Serv004705,0,0,0,0,0,0,0,20200830,20201223
Serv004706,1,1,1,1,1,0,0,20201224,20201224
Serv004707,1,1,1,1,1,0,0,20201224,20201224
Serv004708,1,1,1,1,1,0,0,20201224,20201224
Serv004709,1,1,1,1,1,0,0,20201224,20201224
Serv004710,1,1,1,1,1,0,0,20201224,20201224
Serv004711,1,1,1,1,1,0,0,20201224,20201224
Serv004712,1,1,1,1,1,0,0,20201224,20201224
Serv004713,1,1,1,1,1,0,0,20201227,20201230
Serv004714,1,1,1,1,1,0,0,20201227,20201230
Serv004715,0,0,0,0,0,0,1,20201227,20201230
Serv004716,0,0,0,0,0,0,0,20201227,20201230
Serv004717,1,1,1,1,1,0,0,20201227,20201230
Serv004718,1,1,1,1,1,0,0,20201227,20201230
Serv004719,0,0,0,0,0,0,1,20201227,20201230
Serv004720,0,0,0,0,0,0,0,20201227,20201230
Serv004721,1,1,1,1,1,0,0,20201231,20201231
Serv004722,1,1,1,1,1,0,0,20201231,20201231
Serv004723,1,1,1,1,1,0,0,20201231,20201231
Serv004724,1,1,1,1,1,0,0,20210102,20211222
Serv004725,1,1,1,1,1,0,0,20210102,20211222
Serv004726,1,1,1,1,1,0,0,20210102,20211222
Serv004727,1,1,1,1,1,0,0,20210102,20211222
Serv004728,0,0,0,0,0,1,0,20210102,20211222
Serv004729,0,0,0,0,0,1,0,20210102,20211222
Serv004730,0,0,0,0,0,0,1,20210102,20211222
Serv004731,0,0,0,0,0,0,0,20210102,20211222
Serv004732,1,1,1,1,1,0,0,20210102,20211222
Serv004733,1,1,1,1,1,0,0,20210102,20211222
Serv004734,1,1,1,1,1,0,0,20210102,20211222
Serv004735,1,1,1,1,1,0,0,20210102,20211222
Serv004736,0,0,0,0,0,1,0,20210102,20211222
Serv004737,0,0,0,0,0,1,0,20210102,20211222
Serv004738,0,0,0,0,0,0,1,20210102,20211222
Serv004739,0,0,0,0,0,0,0,20210102,20211222
Serv004740,1,1,1,1,1,0,0,20200901,20201223
Serv004741,1,1,1,1,1,0,0,20200901,20201223
Serv004742,1,1,1,1,1,0,0,20200901,20201223
Serv004743,1,1,1,1,1,0,0,20200901,20201223
Serv004744,0,0,0,0,0,1,0,20200901,20201223
Serv004745,1,1,1,1,1,0,0,20200901,20201223
Serv004746,1,1,1,1,1,0,0,20200901,20201223
Serv004747,1,1,1,1,1,0,0,20200901,20201223
Serv004748,1,1,1,1,1,0,0,20200901,20201223
Serv004749,1,1,1,1,1,0,0,20200901,20201223
Serv004750,1,1,1,1,1,0,0,20200901,20201223
Serv004751,0,0,0,0,0,1,0,20200901,20201223
Serv004752,1,1,1,1,1,0,0,20201224,20210101
Serv004753,1,1,1,1,1,0,0,20201224,20210101
Serv004754,1,1,1,1,1,0,0,20201224,20210101
Serv004755,1,1,1,1,1,0,0,20201224,20210101
Serv004756,1,1,1,1,1,0,0,20201224,20210101
Serv004757,1,1,1,1,1,0,0,20201224,20210101
Serv004758,1,1,1,1,1,0,0,20201224,20210101
Serv004759,1,1,1,1,1,0,0,20201224,20210101
Serv004760,1,1,1,1,1,0,0,20201224,20210101
Serv004761,1,1,1,1,1,0,0,20201224,20210101
Serv004762,1,1,1,1,1,0,0,20210102,20211222
Serv004763,1,1,1,1,1,0,0,20210102,20211222
Serv004764,1,1,1,1,1,0,0,20210102,20211222
Serv004765,1,1,1,1,1,0,0,20210102,20211222
Serv004766,0,0,0,0,0,1,0,20210102,20211222
Serv004767,1,1,1,1,1,0,0,20210102,20211222
Serv004768,1,1,1,1,1,0,0,20210102,20211222
Serv004769,1,1,1,1,1,0,0,20210102,20211222
Serv004770,1,1,1,1,1,0,0,20210102,20211222
Serv004771,1,1,1,1,1,0,0,20210102,20211222
Serv004772,1,1,1,1,1,0,0,20210102,20211222
Serv004773,0,0,0,0,0,1,0,20210102,20211222
Serv004774,1,1,1,1,1,0,0,20200615,20201223
Serv004775,0,0,0,0,0,1,0,20200615,20201223
Serv004776,0,0,0,0,0,0,1,20200615,20201223
Serv004777,0,0,0,0,0,0,0,20200615,20201223
Serv004778,1,1,1,1,1,0,0,20201227,20201230
Serv004779,0,0,0,0,0,0,1,20201227,20201230
Serv004780,0,0,0,0,0,0,0,20201227,20201230
Serv004781,1,1,1,1,1,0,0,20210102,20211222
Serv004782,0,0,0,0,0,1,0,20210102,20211222
Serv004783,0,0,0,0,0,0,1,20210102,20211222
Serv004784,0,0,0,0,0,0,0,20210102,20211222
Serv004785,1,1,1,1,1,0,0,20200615,20201223
Serv004786,0,0,0,0,0,1,0,20200615,20201223
Serv004787,1,1,1,1,1,0,0,20201224,20210101
Serv004788,1,1,1,1,1,0,0,20210102,20211222
Serv004789,0,0,0,0,0,1,0,20210102,20211222
Serv004790,1,1,1,1,1,0,0,20200615,20201223
Serv004791,0,0,0,0,0,1,0,20200615,20201223
Serv004792,1,1,1,1,1,0,0,20201224,20210101
Serv004793,1,1,1,1,1,0,0,20210102,20211222
Serv004794,0,0,0,0,0,1,0,20210102,20211222
Serv004795,1,1,1,1,1,0,0,20201026,20211222
Serv004796,1,1,1,1,1,0,0,20201026,20211222
Serv004797,1,1,1,1,1,0,0,20201025,20201223
Serv004798,0,0,0,0,0,1,0,20201025,20201223
Serv004799,0,0,0,0,0,0,1,20201025,20201223
Serv004800,0,0,0,0,0,0,0,20201025,20201223
Serv004801,1,1,1,1,1,0,0,20201025,20201223
Serv004802,0,0,0,0,0,1,0,20201025,20201223
Serv004803,0,0,0,0,0,0,1,20201025,20201223
Serv004804,0,0,0,0,0,0,0,20201025,20201223
Serv004805,1,1,1,1,1,0,0,20201224,20201224
Serv004806,1,1,1,1,1,0,0,20201224,20201224
Serv004807,1,1,1,1,1,0,0,20201227,20201230
Serv004808,0,0,0,0,0,0,1,20201227,20201230
Serv004809,0,0,0,0,0,0,0,20201227,20201230
Serv004810,1,1,1,1,1,0,0,20201227,20201230
Serv004811,0,0,0,0,0,0,1,20201227,20201230
Serv004812,0,0,0,0,0,0,0,20201227,20201230
Serv004813,1,1,1,1,1,0,0,20201231,20201231
Serv004814,1,1,1,1,1,0,0,20201231,20201231
Serv004815,1,1,1,1,1,0,0,20210102,20211222
Serv004816,0,0,0,0,0,1,0,20210102,20211222
Serv004817,0,0,0,0,0,0,1,20210102,20211222
Serv004818,0,0,0,0,0,0,0,20210102,20211222
Serv004819,1,1,1,1,1,0,0,20210102,20211222
Serv004820,0,0,0,0,0,1,0,20210102,20211222
Serv004821,0,0,0,0,0,0,1,20210102,20211222
Serv004822,0,0,0,0,0,0,0,20210102,20211222
Serv004823,1,1,1,1,1,0,0,20201221,20201223
Serv004824,1,1,1,1,1,0,0,20201221,20201223
Serv004825,1,1,1,1,1,0,0,20201224,20201224
Serv004826,1,1,1,1,1,0,0,20201227,20201230
Serv004827,1,1,1,1,1,0,0,20201227,20201230
Serv004828,0,0,0,0,0,0,1,20201227,20201230
Serv004829,0,0,0,0,0,0,1,20201227,20201230
Serv004830,0,0,0,0,0,0,0,20201227,20201230
Serv004831,0,0,0,0,0,0,0,20201227,20201230
Serv004832,1,1,1,1,1,0,0,20201231,20201231
Serv004833,1,1,1,1,1,0,0,20210102,20211222
Serv004834,1,1,1,1,1,0,0,20210102,20211222
Serv004835,0,0,0,0,0,1,0,20210102,20211222
Serv004836,0,0,0,0,0,1,0,20210102,20211222
Serv004837,0,0,0,0,0,0,1,20210102,20211222
Serv004838,0,0,0,0,0,0,1,20210102,20211222
Serv004839,0,0,0,0,0,0,0,20210102,20211222
Serv004840,0,0,0,0,0,0,0,20210102,20211222
Serv004841,1,1,1,1,1,0,0,20201221,20201223
Serv004842,1,1,1,1,1,0,0,20201221,20201223
Serv004843,1,1,1,1,1,0,0,20201224,20201224
Serv004844,1,1,1,1,1,0,0,20201227,20201230
Serv004845,1,1,1,1,1,0,0,20201227,20201230
Serv004846,0,0,0,0,0,0,1,20201227,20201230
Serv004847,0,0,0,0,0,0,1,20201227,20201230
Serv004848,0,0,0,0,0,0,0,20201227,20201230
Serv004849,0,0,0,0,0,0,0,20201227,20201230
Serv004850,1,1,1,1,1,0,0,20201231,20201231
Serv004851,1,1,1,1,1,0,0,20210102,20211222
Serv004852,1,1,1,1,1,0,0,20210102,20211222
Serv004853,0,0,0,0,0,1,0,20210102,20211222
Serv004854,0,0,0,0,0,1,0,20210102,20211222
Serv004855,0,0,0,0,0,0,1,20210102,20211222
Serv004856,0,0,0,0,0,0,1,20210102,20211222
Serv004857,0,0,0,0,0,0,0,20210102,20211222
Serv004858,0,0,0,0,0,0,0,20210102,20211222
Serv004859,1,1,1,1,1,0,0,20201221,20201223
Serv004860,1,1,1,1,1,0,0,20201221,20201223
Serv004861,1,1,1,1,1,0,0,20201221,20201223
Serv004862,1,1,1,1,1,0,0,20201221,20201223
Serv004863,1,1,1,1,1,0,0,20201221,20201223
Serv004864,1,1,1,1,1,0,0,20201221,20201223
Serv004865,1,1,1,1,1,0,0,20201221,20201223
Serv004866,1,1,1,1,1,0,0,20201221,20201223
Serv004867,1,1,1,1,1,0,0,20201221,20201223
Serv004868,1,1,1,1,1,0,0,20201221,20201223
Serv004869,1,1,1,1,1,0,0,20201221,20201223
Serv004870,1,1,1,1,1,0,0,20201221,20201223
Serv004871,1,1,1,1,1,0,0,20201221,20201223
Serv004872,1,1,1,1,1,0,0,20201221,20201223
Serv004873,1,1,1,1,1,0,0,20201221,20201223
Serv004874,1,1,1,1,1,0,0,20201221,20201223
Serv004875,1,1,1,1,1,0,0,20201221,20201223
