stop_id,stop_code,stop_name,stop_lat,stop_lon,stop_url
1800SB31871,MANGTWDJ,"Whalley Range, nr Selworthy Road",53.45831,-2.25246,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB31871
1800SB31881,MANGTWDM,"Whalley Range, Moss Lane East (Stop D)",53.45979,-2.25223,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB31881
1800SB31911,MANGTWDW,"Alexandra Park, nr Claremont Road",53.45474,-2.25233,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB31911
1800SB31921,MANGTWGA,"Alexandra Park, nr Range Road",53.45312,-2.25240,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB31921
1800SB31941,MANGTWGJ,"Alexandra Park, opp Wellington Road",53.45161,-2.25212,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB31941
1800SB31951,MANGTWGM,"Alexandra Park, nr Demesne Road",53.44951,-2.25217,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB31951
1800SB31961,MANGTWGP,"Alexandra Park, adj Demesne Road",53.44931,-2.25195,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB31961
1800SB31971,MANGTWGT,"Whalley Range, nr Brantingham Road",53.44670,-2.25180,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB31971
1800SB31981,MANGTWGW,"Whalley Range, adj Manley Road",53.44728,-2.25202,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB31981
1800SB31991,MANGTWJA,"Whalley Range, adj Wilbraham Road",53.44380,-2.25175,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB31991
1800SB32351,MANGTWJD,"Longford Park, nr Alderfield Road",53.44405,-2.29236,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB32351
1800SB32361,MANGTWJG,"Longford Park, opp Ryebank Road",53.44323,-2.29088,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB32361
1800SB32371,MANGTWJM,"Longford Park, nr Ryebank Road",53.44292,-2.28981,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB32371
1800SB32401,MANGTWJP,"Chorlton, nr Edge Lane",53.44239,-2.28716,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB32401
1800SB32411,MANGTWJT,"Chorlton, nr Manchester Road",53.44253,-2.28216,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB32411
1800SB32421,MANGTWJW,"Chorlton, nr Maidstone Avenue",53.44258,-2.28621,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB32421
1800SB32431,MANGTWMA,"Chorlton, Manchester Road (Stop A)",53.44267,-2.28019,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB32431
1800SB32441,MANGTWMD,"Chorlton, Wilbraham Road (Stop B)",53.44249,-2.27922,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB32441
1800SB32461,MANGTWMG,"Chorlton, Chorlton Metrolink Stop (Stop F)",53.44252,-2.27400,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB32461
1800SB32471,MANGTWMJ,"Chorlton, Chorlton Post Office (Stop E)",53.44242,-2.27598,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB32471
1800SB32481,MANGTWMP,"Chorlton, nr Buckingham Road",53.44259,-2.27148,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB32481
1800SB32491,MANGTWMT,"Chorlton, opp Buckingham Road",53.44245,-2.27165,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB32491
1800SB32501,MANGTWMW,"Chorlton, St Werburgh's (Stop D)",53.44283,-2.26808,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB32501
1800SB32511,MANGTWPA,"Chorlton, St Werburgh's (Stop E)",53.44288,-2.26607,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB32511
1800SB32521,MANGTWPD,"Chorlton, nr Wyverne Road",53.44312,-2.26291,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB32521
1800SB32531,MANGTWPG,"Chorlton, opp Wyverne Road",53.44332,-2.26203,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB32531
1800SB32541,MANGTWPJ,"Chorlton, adj Withington Road",53.44332,-2.25814,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB32541
1800SB32601,MANGTWPM,"Whalley Range, nr Kensington Road",53.44736,-2.27728,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB32601
1800SB32611,MANGTWPT,"Whalley Range, nr Buckingham Road",53.44845,-2.27608,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB32611
1800SB32621,MANGTWPW,"Whalley Range, opp Buckingham Road",53.44880,-2.27588,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB32621
1800SB32631,MANGTWTA,"Chorlton, opp Kensington Road",53.44607,-2.27762,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB32631
1800SB32641,MANGTWTD,"Chorlton, o/s Chorlton Library",53.44519,-2.27859,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB32641
1800SB32651,MANGTWTG,"Chorlton, Nicolas Road (Stop D)",53.44337,-2.27783,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB32651
1800SB32671,MANGTWTJ,"Chorlton, Groby Road (Stop G)",53.44152,-2.27645,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB32671
1800SB32681,MANGTWTM,"Chorlton, Wilbraham Road (Stop H)",53.44215,-2.27683,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB32681
1800SB32691,MANGTWTP,"Chorlton, by Wilbraham Road",53.44211,-2.28782,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB32691
1800SB32701,MANGTWTW,"Chorlton, opp Wilbraham Road",53.44209,-2.28797,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB32701
1800SB32711,MANGWADA,"Chorlton, nr Wilbraham Road",53.44207,-2.28152,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB32711
1800SB32721,MANGWADG,"Chorlton, nr Vicars Road",53.44031,-2.28308,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB32721
1800SB32731,MANGWADJ,"Chorlton, opp Vicars Road",53.44027,-2.28294,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB32731
1800SB32741,MANGWADM,"Chorlton Green, at Chorlton Green",53.43861,-2.28308,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB32741
1800SB32751,MANGWADP,"Chorlton, Chorlton Bus Station (Stop F)",53.43841,-2.27450,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB32751
1800SB32761,MANGWADT,"Chorlton, Chorlton Bus Station (Stop A)",53.43780,-2.27460,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB32761
1800SB32781,MANGWAGA,"Chorlton, Chorlton Bus Station (Stop C)",53.43752,-2.27448,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB32781
1800SB32791,MANGWAGD,"Chorlton, Chorlton Bus Station (Stop D)",53.43761,-2.27434,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB32791
1800SB32801,MANGWAGJ,"Chorlton, Chorlton Bus Station (Stop E)",53.43747,-2.27428,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB32801
1800SB32811,MANGWAGM,"Chorltonville, nr Cundiff Road",53.43469,-2.27317,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB32811
1800SB32821,MANGWAGP,"Chorltonville, opp Cundiff Road",53.43445,-2.27271,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB32821
1800SB32831,MANGWAGT,"Chorltonville, Barlow Moor Road Metrolink Stop (Stop A)",53.43307,-2.27105,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB32831
1800SB32861,MANGWAJD,"Chorltonville, opp Darley Avenue",53.43154,-2.27432,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB32861
1800SB32871,MANGWAJG,"Chorltonville, Barlow Moor Road Metrolink Stop (Stop B)",53.43334,-2.26771,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB32871
1800SB32881,MANGWAJM,"Chorltonville, Barlow Moor Road Metrolink Stop (Stop C)",53.43271,-2.26910,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB32881
1800SB32891,MANGWAJP,"Arrowfield Estate, opp Nell Lane",53.43505,-2.26478,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB32891
1800SB32901,MANGWAJT,"Arrowfield Estate, nr Nell Lane",53.43489,-2.26451,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB32901
1800SB32911,MANGWAJW,"Arrowfield Estate, opp Regan Avenue",53.43692,-2.26200,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB32911
1800SB32921,MANGWAMA,"Arrowfield Estate, nr Regan Avenue",53.43682,-2.26162,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB32921
1800SB32931,MANGWAMD,"Arrowfield Estate, nr Withington Road",53.43801,-2.25917,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB32931
1800SB32941,MANGWAMG,"Chorlton, opp Withington Road",53.43780,-2.25901,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB32941
1800SB32951,MANGWAMJ,"Chorlton, opp Hough End Centre",53.43894,-2.25499,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB32951
1800SB32961,MANGWAMP,"Chorlton, o/s Hough End Centre",53.43878,-2.25453,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB32961
1800SB32971,MANGWAMT,"Chorlton, by Alexandra Road South",53.43966,-2.25087,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB32971
1800SB32981,MANGWAMW,"Chorlton, opp Alexandra Road South",53.43950,-2.25021,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB32981
1800SB32991,MANGWAPA,"Fallowfield, nr Princess Road",53.43968,-2.24500,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB32991
1800SB33001,MANGWAPD,"Fallowfield, adj Wilbraham Road",53.44259,-2.24443,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB33001
1800SB33011,MANGWAPG,"Fallowfield, nr Wilbraham Road",53.44225,-2.24398,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB33011
1800SB33131,MANGWAPW,"Arrowfield Estate, nr Mauldeth Road West",53.43431,-2.26464,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB33131
1800SB33141,MANGWATA,"Arrowfield Estate, opp New Barns Avenue",53.43317,-2.26218,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB33141
1800SB33151,MANGWATD,"Arrowfield Estate, opp Arrowfield Road",53.43309,-2.26226,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB33151
1800SB33161,MANGWATG,"Arrowfield Estate, nr Arrowfield Road",53.43235,-2.26057,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB33161
1800SB33171,MANGWATJ,"Arrowfield Estate, nr Wintermans Road",53.43338,-2.25783,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB33171
1800SB33181,MANGWATM,"West Didsbury, Nell Lane (Stop C)",53.42946,-2.25212,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB33181
1800SB33191,MANGWATP,"West Didsbury, Princess Road (Stop B)",53.43133,-2.24975,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB33191
1800SB33201,MANGWATW,"Withington, Withington Metrolink Stop (Stop A)",53.43223,-2.24920,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB33201
1800SB33211,MANGWAWA,"Withington, opp Moorgate Avenue",53.43402,-2.24735,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB33211
1800SB33221,MANGWAWD,"Withington, Withington Metrolink Stop (Stop C)",53.43337,-2.24752,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB33221
1800SB33231,MANGWAWG,"Withington, nr Whitchurch Road",53.43628,-2.24518,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB33231
1800SB33241,MANGWAWJ,"Withington, adj Whitchurch Road",53.43651,-2.24459,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB33241
1800SB33251,MANGWAWM,"Fallowfield, nr Mauldeth Road West",53.43902,-2.24426,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB33251
1800SB33261,MANGWAWP,"Fallowfield, adj Mauldeth Road West",53.43932,-2.24383,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB33261
1800SB33271,MANGWAWT,"Fallowfield, adj Princess Road",53.44002,-2.24330,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB33271
1800SB33281,MANGWDAD,"Fallowfield, opp Bosley Avenue",53.44007,-2.23986,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB33281
1800SB33291,MANGWDAG,"Fallowfield, nr Bosley Avenue",53.43995,-2.24049,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB33291
1800SB33301,MANGWDAJ,"Fallowfield, nr Doncaster Avenue",53.43962,-2.23665,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB33301
1800SB33311,MANGWDAM,"Fallowfield, opp Doncaster Avenue",53.43952,-2.23582,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB33311
1800SB33321,MANGWDAP,"Fallowfield, nr Yew Tree Road",53.43842,-2.23256,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB33321
1800SB33331,MANGWDAT,"Fallowfield, adj Yew Tree Road",53.43850,-2.23227,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB33331
1800SB33341,MANGWDAW,"Fallowfield, adj Mauldeth Road West",53.43846,-2.23163,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB33341
1800SB33351,MANGWDGA,"Fallowfield, adj Victoria Road",53.43992,-2.23153,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB33351
1800SB33361,MANGWDGD,"Fallowfield, nr Victoria Road",53.44013,-2.23168,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB33361
1800SB33371,MANGWDGJ,"Fallowfield, opp Whitebrook Road",53.44227,-2.23178,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB33371
1800SB33381,MANGWDGM,"Chorltonville, Barlow Moor Road Metrolink Stop (Stop D)",53.43203,-2.26975,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB33381
1800SB33391,MANGWDGP,"Chorlton, o/s Crematorium",53.43036,-2.26659,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB33391
1800SB33401,MANGWDGT,"Chorlton, opp Crematorium",53.43010,-2.26642,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB33401
1800SB33411,MANGWDGW,"Chorlton, by Barlow Hall Road",53.42863,-2.26393,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB33411
1800SB33421,MANGWDJA,"Chorlton, opp Barlow Hall Road",53.42838,-2.26306,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB33421
1800SB33431,MANGWDJD,"Chorlton, nr Aldermary Road",53.42745,-2.26127,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB33431
1800SB33441,MANGWDJG,"Chorlton, opp Aldermary Road",53.42727,-2.26045,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB33441
1800SB33451,MANGWDJM,"Chorlton, Princess Road (Stop C)",53.42598,-2.25740,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB33451
1800SB33461,MANGWDJP,"Chorlton, Princess Road (Stop D)",53.42591,-2.25803,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB33461
1800SB33471,MANGWDJT,"Mersey Bank Estate, nr Mersey Crescent",53.42165,-2.25847,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB33471
1800SB33481,MANGWDJW,"Mersey Bank Estate, opp Mersey Bank Avenue",53.41998,-2.25983,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB33481
1800SB33491,MANGWDMA,"Mersey Bank Estate, nr Mersey Bank Avenue",53.42049,-2.25989,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB33491
1800SB33501,MANGWDMD,"Mersey Bank Estate, o/s St Ambrose School",53.42243,-2.25848,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB33501
1800SB33511,MANGWDMG,"Chorlton, Southern Cemetery (Stop E)",53.42608,-2.25489,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB33511
1800SB33541,MANGWDMJ,"Chorlton, Southern Cemetery Bus Station (Stop B)",53.42509,-2.25420,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB33541
1800SB33551,MANGWDMP,"Chorlton, Southern Cemetery Bus Station (Stop A)",53.42543,-2.25425,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB33551
1800SB33571,MANGWDMW,"Chorlton, Southern Cemetery (Stop F)",53.42600,-2.25382,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB33571
1800SB33581,MANGWDPA,"West Didsbury, Nell Lane (Stop D)",53.42814,-2.25249,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB33581
1800SB33591,MANGWDPD,"Fallowfield, opp Old Moat Park",53.43749,-2.22878,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB33591
1800SB33601,MANGWDPG,"Fallowfield, o/s Old Moat Park",53.43747,-2.22927,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB33601
1800SB33611,MANGWDPJ,"Fallowfield, Wilmslow Road (Stop A)",53.43633,-2.22546,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB33611
1800SB33621,MANGWDPM,"Withington, Withington Library (Stop B)",53.43555,-2.22673,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB33621
1800SB33631,MANGWDPT,"Withington, Withington Library (Stop E)",53.43485,-2.22744,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB33631
1800SB33651,MANGWDPW,"Withington, by Whitchurch Road",53.43255,-2.23331,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB33651
1800SB33661,MANGWDTA,"Withington, opp Darlington Road",53.43090,-2.23762,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB33661
1800SB33671,MANGWDTD,"Withington, opp Everett Road",53.43198,-2.23567,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB33671
1800SB33681,MANGWDTG,"Withington, nr Everett Road",53.43157,-2.23638,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB33681
1800SB33691,MANGWDTJ,"Withington, nr Darlington Road",53.43028,-2.23823,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB33691
1800SB33701,MANGWDTM,"West Didsbury, adj Clyde Road",53.42656,-2.23856,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB33701
1800SB33711,MANGWDTP,"West Didsbury, Lapwing Lane (Stop C)",53.42740,-2.23998,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB33711
1800SB33721,MANGWDTW,"West Didsbury, The Metropolitan (Stop A)",53.42775,-2.24156,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB33721
1800SB33731,MANGWDWA,"West Didsbury, The Metropolitan (Stop B)",53.42748,-2.24168,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB33731
1800SB33741,MANGWDWD,"West Didsbury, Withington Community Hosp (Stop A)",53.42585,-2.24352,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800SB33741
