stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.90778,merged_100,174.8973,6181-20210511125429_v96.98,31639-20210511125429_v96.98,,49 Cascades Rd,0,6181
-36.93109,merged_100,174.73367,8679-20210511125429_v96.98,11371-20210511125429_v96.98,,465 Hillsborough Rd,0,8679
-36.87834,merged_100,174.61784,5385-20210511125429_v96.98,61174-20210511125429_v96.98,,77 Sturges Rd,0,5385
-36.62228,merged_100,174.73178,4769-20210511125429_v96.98,41763-20210511125429_v96.98,,243 Vipond Rd,0,4769
-36.79,merged_100,174.73218,41255-20210511125429_v96.98,,,Coronation Rd/Beatrice Ave,1,41255
-36.98549,merged_99,174.84819,6464-20210428152417_v96.93,51307-20210428152417_v96.93,,73 Wyllie Rd,0,6464
-36.88471,merged_99,174.74827,8416-20210428152417_v96.93,11377-20210428152417_v96.93,,510 Dominion Rd,0,8416
-36.87021,merged_100,174.62069,21127-20210511125429_v96.98,,,Rathgar Rd/Kingdom Hall Ranui,1,21127
-36.88344,merged_99,174.61308,21139-20210428152417_v96.93,,,/135 and 162 Sturges Rd,1,21139
-36.96835,merged_100,174.81324,6627-20210511125429_v96.98,51388-20210511125429_v96.98,,13 Ashley Ave,0,6627
-36.78704,merged_100,175.03882,61084-20210511125429_v96.98,,,Junction Rd/Gulf Place,1,61084
-36.92269,merged_99,174.75374,8665-20210428152417_v96.93,11479-20210428152417_v96.93,,221 Hillsborough Rd,0,8665
-36.76176,merged_100,174.72475,3834-20210511125429_v96.98,41418-20210511125429_v96.98,,Opp 19 Target Rd,0,3834
-36.96109,merged_99,174.83133,6404-20210428152417_v96.93,51380-20210428152417_v96.93,,272 Massey Rd,0,6404
-36.89727,merged_99,174.7642,11565-20210428152417_v96.93,,,St Andrews Rd/Empire Rd,1,11565
-36.907,merged_99,174.88511,6084-20210428152417_v96.93,31567-20210428152417_v96.93,,10 Glenmore Rd,0,6084
-36.78743,merged_100,174.7428,41259-20210511125429_v96.98,,,Sunnybrae Rd/Holland Rd,1,41259
-37.06567,merged_100,174.94384,2521-20210511125429_v96.98,51011-20210511125429_v96.98,,299 Great South Rd Papakura,0,2521
-36.85336,merged_99,174.84554,31056-20210428152417_v96.93,,,Melanesia Rd/Sage Rd,1,31056
-36.91942,merged_99,174.82691,8858-20210428152417_v96.93,11746-20210428152417_v96.93,,956 Great South Rd,0,8858
-36.98613,merged_100,174.84026,51282-20210511125429_v96.98,,,Ferndown Ave/Daphne Rd,1,51282
-36.77389,merged_99,174.7696,3286-20210428152417_v96.93,41095-20210428152417_v96.93,,98 Kitchener Rd,0,3286
-36.86729,merged_99,174.76317,7226-20210428152417_v96.93,11937-20210428152417_v96.93,,Opp 65 Boston Rd,0,7226
-36.59293,merged_100,174.69485,41698-20210511125429_v96.98,,,Centreway Rd/Orewa Service Centre,1,41698
-36.96154,merged_99,174.93386,1993-20210428152417_v96.93,32009-20210428152417_v96.93,,110 Valderama Dr,0,1993
-36.95526,merged_99,174.88305,31788-20210428152417_v96.93,,,Hills Rd/Grant Ave,1,31788
-36.91902,merged_100,174.64959,5296-20210511125429_v96.98,21357-20210511125429_v96.98,,110 Glendale Rd,0,5296
-36.91031,merged_100,174.87756,31564-20210511125429_v96.98,,,Pakuranga Rd/Saint Kentigern College,1,31564
-36.91274,merged_100,174.93312,6254-20210511125429_v96.98,31679-20210511125429_v96.98,,82 Meadowland Dr,0,6254
-36.79093,merged_100,174.68966,41643-20210511125429_v96.98,,,Beach Haven Rd/Shepherds Park,1,41643
-36.92544,merged_99,174.78566,1040-20210428152417_v96.93,11695-20210428152417_v96.93,,116 Onehunga Mall,0,1040
-36.91581,merged_100,174.70884,11343-20210511125429_v96.98,,,Whitney St/Terry St,1,11343
-36.87695,merged_100,174.82511,31366-20210511125429_v96.98,,,Remuera Rd/Meadowbank Rd,1,31366
-37.00523,merged_100,174.87882,51228-20210511125429_v96.98,,,Kerrs Rd/Druces Rd,1,51228
-36.7894,merged_99,174.72057,4016-20210428152417_v96.93,41274-20210428152417_v96.93,,320 Glenfield Rd,0,4016
-36.87292,merged_100,174.7101,11263-20210511125429_v96.98,,,Carrington Rd/Mt Albert Unitec Entry 1,1,11263
-36.88362,merged_99,174.83716,1382-20210428152417_v96.93,11851-20210428152417_v96.93,,38 Ngahue Dr,0,1382
-36.89571,merged_100,174.7447,8422-20210511125429_v96.98,11383-20210511125429_v96.98,,882 Dominion Rd,0,8422
-36.72883,merged_100,174.72637,4137-20210511125429_v96.98,41827-20210511125429_v96.98,,Greville Rd near Hauraki Cres,0,4137
-36.99349,merged_100,174.8788,1808-20210511125429_v96.98,51252-20210511125429_v96.98,,Bay 8 Manukau Bus Station,0,1808
-36.84931,merged_99,174.744,11045-20210428152417_v96.93,,,Ponsonby Rd/All Saints Anglican Church,1,11045
-36.91296,merged_99,174.72726,8921-20210428152417_v96.93,11358-20210428152417_v96.93,,3 White Swan Rd,0,8921
-36.8815,merged_99,174.73077,11875-20210428152417_v96.93,,,St Lukes Rd/Lyon Ave,1,11875
-37.19339,merged_100,174.89402,51694-20210511125429_v96.98,,,Beatty Rd/Holland St,1,51694
-36.78734,merged_99,174.57748,4537-20210428152417_v96.93,21794-20210428152417_v96.93,,SH 16 near Old North Rd,0,4537
-36.91559,merged_100,174.63959,5030-20210511125429_v96.98,21326-20210511125429_v96.98,,78 Rosier Rd,0,5030
-36.67791,merged_99,174.44497,4900-20210428152417_v96.93,21011-20210428152417_v96.93,,64 Mill Rd,0,4900
-36.93569,merged_99,174.67124,21412-20210428152417_v96.93,,,Avonleigh Rd/Pinesong Retirement Village,1,21412
-36.8037,merged_100,174.78385,3529-20210511125429_v96.98,41071-20210511125429_v96.98,,41 Eversleigh Rd,0,3529
-36.8763,merged_99,174.61995,5383-20210428152417_v96.93,21134-20210428152417_v96.93,,49 Sturges Rd,0,5383
-36.88473,merged_100,174.77574,8708-20210511125429_v96.98,11540-20210511125429_v96.98,,240 Manukau Rd,0,8708
-36.7833,merged_99,174.72117,4012-20210428152417_v96.93,41286-20210428152417_v96.93,,418 Glenfield Rd,0,4012
-36.88867,merged_99,174.68198,11174-20210428152417_v96.93,,,Avondale Rd/Oregon Ave,1,11174
-36.88296,merged_100,174.84955,8535-20210511125429_v96.98,31344-20210511125429_v96.98,,Morrin Rd near U Of A Tamaki Campus,0,8535
-36.86547,merged_99,174.58234,21076-20210428152417_v96.93,,,Swanson Rd/Swanson School,1,21076
-36.81105,merged_99,174.72592,40000-20210428152417_v96.93,,,Birkenhead Ave/Highbury Shops,1,40000
-36.91474,merged_100,174.67045,21430-20210511125429_v96.98,,,Titirangi Rd/Willerton Ave,1,21430
-36.65755,merged_100,174.64118,41666-20210511125429_v96.98,,,/1338 Dairy Flat Highway,1,41666
-36.93492,merged_100,174.91938,6887-20210511125429_v96.98,31706-20210511125429_v96.98,,Opp 120 Kilkenny Dr,0,6887
-36.85633,merged_99,174.78759,7656-20210428152417_v96.93,11496-20210428152417_v96.93,,59 St Stephens Ave,0,7656
-36.91529,merged_100,174.79069,11911-20210511125429_v96.98,,,Mt Smart Rd/Victoria St,1,11911
-36.87738,merged_100,174.77979,11593-20210511125429_v96.98,,,Great South Rd/Ngaire Ave,1,11593
-36.58935,merged_99,174.67412,61120-20210428152417_v96.93,,,Grand Drive/Flavell Drive,1,61120
-36.7752,merged_99,174.76069,3318-20210428152417_v96.93,41104-20210428152417_v96.93,,36 Shakespeare Rd,0,3318
-36.81209,merged_100,174.71349,4116-20210511125429_v96.98,41218-20210511125429_v96.98,,44 Chelsea View Dr,0,4116
-36.90853,merged_100,174.73619,11931-20210511125429_v96.98,,,Denbigh Ave/Stoddard Rd Shopping Centre,1,11931
-36.92125,merged_100,174.67302,21444-20210511125429_v96.98,,,Hutchinson Ave/Arahoe School,1,21444
-36.79237,merged_99,174.76314,49529-20210428152417_v96.93,,,Fred Thomas Drive/Des Swann Drive,1,49529
-36.85836,merged_99,174.63603,1564-20210428152417_v96.93,21908-20210428152417_v96.93,,84 Central Park Dr,0,1564
-36.9802,merged_99,174.90128,6476-20210428152417_v96.93,31811-20210428152417_v96.93,,Opp 199 Dawson Rd,0,6476
-36.92071,merged_99,174.76779,8973-20210428152417_v96.93,11561-20210428152417_v96.93,,Queenstown Rd near Beachcroft Ave,0,8973
-36.89456,merged_99,174.79852,1876-20210428152417_v96.93,11873-20210428152417_v96.93,,234 Campbell Rd,0,1876
-36.9802,merged_100,174.90128,6476-20210511125429_v96.98,31811-20210511125429_v96.98,,Opp 199 Dawson Rd,0,6476
-36.86263,merged_100,174.73553,8896-20210511125429_v96.98,11099-20210511125429_v96.98,,Opp 9 Surrey Cres,0,8896
-36.92172,merged_100,174.89798,31756-20210511125429_v96.98,,,Burswood Dr/Brompton Pl,1,31756
-36.75201,merged_99,174.73917,3324-20210428152417_v96.93,41637-20210428152417_v96.93,,40 Juniper Rd,0,3324
-36.75624,merged_100,174.71979,3647-20210511125429_v96.98,41432-20210511125429_v96.98,,57 Caribbean Dr,0,3647
-36.77642,merged_100,174.74366,3390-20210511125429_v96.98,41330-20210511125429_v96.98,,Opp 85 Wairau Rd,0,3390
-36.93711,merged_100,174.87991,31732-20210511125429_v96.98,,,Highbrook Drive/Maurice Paykel Place,1,31732
-36.88175,merged_100,174.85954,31542-20210511125429_v96.98,,,Pt England Rd/Pilkington Rd,1,31542
-36.61749,merged_100,174.67662,4502-20210511125429_v96.98,41674-20210511125429_v96.98,,20 Silverdale St,0,4502
-36.84534,merged_99,174.76174,11028-20210428152417_v96.93,,,Fanshawe St/Bradnor Lane,1,11028
-36.6295,merged_100,174.76045,4719-20210511125429_v96.98,41807-20210511125429_v96.98,,57 Laurence St,0,4719
-36.75588,merged_99,174.75087,3220-20210428152417_v96.93,41509-20210428152417_v96.93,,248 East Coast Rd,0,3220
-36.89875,merged_100,174.81156,1501-20210511125429_v96.98,31452-20210511125429_v96.98,,153 Main Hwy,0,1501
-36.57042,merged_100,174.69237,4786-20210511125429_v96.98,41690-20210511125429_v96.98,,518 Hibiscus Coast Hwy,0,4786
-36.86111,merged_99,174.72457,11095-20210428152417_v96.93,,,Garnet Rd/Old Mill Rd,1,11095
-36.76052,merged_100,174.74023,3223-20210511125429_v96.98,41514-20210511125429_v96.98,,123 Sunnynook Rd,0,3223
-36.92418,merged_100,174.78478,8589-20210511125429_v96.98,11639-20210511125429_v96.98,,Stop D Onehunga Transport Centre,0,8589
-36.88691,merged_99,174.83339,1384-20210428152417_v96.93,11903-20210428152417_v96.93,,94 Ngahue Dr,0,1384
-36.96212,merged_100,174.64114,5510-20210511125429_v96.98,21381-20210511125429_v96.98,,88 Laingholm Dr,0,5510
-36.91531,merged_99,174.70215,8347-20210428152417_v96.93,11196-20210428152417_v96.93,,405 Blockhouse Bay Rd,0,8347
-36.7851,merged_99,175.0159,1169-20210428152417_v96.93,61008-20210428152417_v96.93,,1 Moa Ave,0,1169
-36.87372,merged_99,174.7374,11232-20210428152417_v96.93,,,New North Rd/Morningside Drive,1,11232
-36.88741,merged_100,174.69932,8140-20210511125429_v96.98,11141-20210511125429_v96.98,,1666 Great North Rd,0,8140
-36.92506,merged_99,174.85232,7907-20210428152417_v96.93,31516-20210428152417_v96.93,,126 Carbine Rd,0,7907
-36.91301,merged_99,174.67357,5212-20210428152417_v96.93,21429-20210428152417_v96.93,,42 Titirangi Rd,0,5212
-36.95956,merged_100,174.90466,31777-20210511125429_v96.98,,,Sancta Maria College/Te Irirangi Dr,1,31777
-36.92162,merged_100,174.85026,31527-20210511125429_v96.98,,,Carbine Rd/Gabador Place,1,31527
-36.92798,merged_100,174.83528,8743-20210511125429_v96.98,11692-20210511125429_v96.98,,7 Vestey Dr,0,8743
-36.86968,merged_100,174.87421,1505-20210511125429_v96.98,31935-20210511125429_v96.98,,9 Taniwha St,0,1505
-36.93654,merged_99,174.66971,5138-20210428152417_v96.93,21406-20210428152417_v96.93,,2 Castleford St,0,5138
-36.94167,merged_99,174.63658,5946-20210428152417_v96.93,21568-20210428152417_v96.93,,96 Woodlands Park Rd,0,5946
-36.90414,merged_99,174.77168,8752-20210428152417_v96.93,11555-20210428152417_v96.93,,38 Pah Rd,0,8752
-37.0206,merged_99,174.88179,6816-20210428152417_v96.93,51201-20210428152417_v96.93,,132 Russell Rd,0,6816
-36.88688,merged_100,174.77849,11618-20210511125429_v96.98,,,/St Cuthberts College Bus Bay,1,11618
-36.79203,merged_99,174.74112,4165-20210428152417_v96.93,21962-20210428152417_v96.93,,49 Hillcrest Ave,0,4165
-36.7928,merged_99,174.76329,4448-20210428152417_v96.93,49529-20210428152417_v96.93,,4 Fred Thomas Dr,0,4448
-36.76176,merged_100,174.72475,41418-20210511125429_v96.98,,,Target Rd/Sunset Rd,1,41418
-36.90938,merged_100,174.73938,8594-20210511125429_v96.98,11894-20210511125429_v96.98,,28 Denbigh Ave,0,8594
-36.91341,merged_100,174.86974,31563-20210511125429_v96.98,,,Ti Rakau Drive/Pakuranga Town Centre,1,31563
-36.93974,merged_100,174.84804,51351-20210511125429_v96.98,,,Princes St/Hutton St,1,51351
-36.98629,merged_100,174.84803,51307-20210511125429_v96.98,,,Wyllie Rd/Tutere Rd,1,51307
-36.785,merged_100,174.6433,5823-20210511125429_v96.98,21020-20210511125429_v96.98,,107 Kauri Rd,0,5823
-36.90176,merged_100,174.94116,2435-20210511125429_v96.98,31719-20210511125429_v96.98,,55 Litten Rd,0,2435
-36.61815,merged_100,174.71486,49543-20210511125429_v96.98,,,Whangaparaoa Rd/Shadon Place,1,49543
-36.61264,merged_99,174.68389,61130-20210428152417_v96.93,,,Millwater Parkway/Hibiscus Coast Highway,1,61130
-36.91161,merged_100,174.84549,7921-20210511125429_v96.98,31529-20210511125429_v96.98,,22 Carbine Rd,0,7921
-36.78479,merged_99,174.71322,3920-20210428152417_v96.93,41837-20210428152417_v96.93,,4 Contessa Dr,0,3920
-36.86611,merged_100,174.62872,21116-20210511125429_v96.98,,,Lincoln Rd/Lincoln Centre,1,21116
-36.92377,merged_100,174.59975,21252-20210511125429_v96.98,,,714 to 757 West Coast Rd,1,21252
-36.84868,merged_100,174.75267,1349-20210511125429_v96.98,11850-20210511125429_v96.98,,Franklin Rd near Victoria St,0,1349
-36.91426,merged_100,174.73867,8436-20210511125429_v96.98,11390-20210511125429_v96.98,,1400 Dominion Rd,0,8436
-36.75739,merged_99,174.72402,3671-20210428152417_v96.93,41407-20210428152417_v96.93,,93 Sunset Rd,0,3671
-36.95793,merged_100,174.85442,6401-20210511125429_v96.98,51333-20210511125429_v96.98,,Bairds Rd outside DB Breweries,0,6401
-36.91148,merged_100,174.81886,1882-20210511125429_v96.98,11871-20210511125429_v96.98,,810 Great South Rd,0,1882
-36.67842,merged_99,174.45359,21791-20210428152417_v96.93,,,Rata St/Helensville School,1,21791
-36.87816,merged_99,174.86262,7940-20210428152417_v96.93,31907-20210428152417_v96.93,,141 Taniwha St,0,7940
-36.84883,merged_99,174.76488,7093-20210428152417_v96.93,11019-20210428152417_v96.93,,19 Victoria St West,0,7093
-36.62432,merged_100,174.66609,4981-20210511125429_v96.98,41672-20210511125429_v96.98,,Stop A Hibiscus Coast Station,0,4981
-36.85225,merged_99,174.80702,7315-20210428152417_v96.93,31920-20210428152417_v96.93,,Tamaki Dr near Ngapipi Rd,0,7315
-36.8528,merged_100,174.76716,11070-20210511125429_v96.98,,,Wellesley St East/AUT City Campus,1,11070
-36.70583,merged_99,174.75044,3065-20210428152417_v96.93,41548-20210428152417_v96.93,,Beach Rd near Sharon Rd,0,3065
-36.96593,merged_100,174.81607,2468-20210511125429_v96.98,51767-20210511125429_v96.98,,240 Buckland Rd,0,2468
-36.88702,merged_100,174.74657,8051-20210511125429_v96.98,11379-20210511125429_v96.98,,Opp 189 Balmoral Rd,0,8051
-36.82629,merged_100,174.79664,3434-20210511125429_v96.98,41641-20210511125429_v96.98,,100 Victoria Rd,0,3434
-36.61061,merged_99,174.80284,4705-20210428152417_v96.93,41794-20210428152417_v96.93,,Opp 342 Gulf Harbour Dr,0,4705
-36.79113,merged_99,174.74693,41261-20210428152417_v96.93,,,Sunnybrae Rd/Evelyn Place,1,41261
-36.6935,merged_100,174.73946,4327-20210511125429_v96.98,21968-20210511125429_v96.98,,11 Ian Sage Ave,0,4327
-36.77209,merged_99,174.74052,3392-20210428152417_v96.93,49588-20210428152417_v96.93,,142 Wairau Rd,0,3392
-37.03948,merged_100,174.88248,2147-20210511125429_v96.98,51563-20210511125429_v96.98,,227 Mahia Rd,0,2147
-36.87752,merged_100,174.85695,7280-20210511125429_v96.98,31128-20210511125429_v96.98,,Line Rd near Taniwha St,0,7280
-36.94948,merged_99,174.83157,6989-20210428152417_v96.93,51410-20210428152417_v96.93,,25 Kaka St,0,6989
-36.2973,merged_100,174.5236,4963-20210511125429_v96.98,21982-20210511125429_v96.98,,Opp 106 Rodney St,0,4963
-36.86327,merged_100,174.7303,8482-20210511125429_v96.98,11097-20210511125429_v96.98,,65 Surrey Cr,0,8482
-36.87604,merged_100,174.75137,1043-20210511125429_v96.98,11435-20210511125429_v96.98,,Stop C Valley Rd Shops,0,1043
-36.96228,merged_100,174.80844,6587-20210511125429_v96.98,51394-20210511125429_v96.98,,21 McKinstry Ave,0,6587
-36.88356,merged_99,174.77136,11526-20210428152417_v96.93,,,Gillies Ave/Epsom Ave,1,11526
-36.85827,merged_100,174.78462,7658-20210511125429_v96.98,11497-20210511125429_v96.98,,17 St Stephens Ave,0,7658
-36.88344,merged_99,174.61308,5388-20210428152417_v96.93,21139-20210428152417_v96.93,,162 Sturges Rd,0,5388
-36.95903,merged_100,174.93481,1943-20210511125429_v96.98,31773-20210511125429_v96.98,,215 Jeffs Rd,0,1943
-36.95273,merged_99,174.7863,6722-20210428152417_v96.93,51441-20210428152417_v96.93,,74 Mountain Rd,0,6722
-36.86821,merged_99,174.72483,8122-20210428152417_v96.93,11114-20210428152417_v96.93,,Great North Rd near St Lukes Rd,0,8122
-36.9367,merged_99,174.83659,51355-20210428152417_v96.93,,,Great South Rd/Portage Rd,1,51355
-36.77601,merged_100,174.75965,3285-20210511125429_v96.98,41105-20210511125429_v96.98,,113 Shakespeare Rd,0,3285
-36.82296,merged_99,174.80602,3437-20210428152417_v96.93,41022-20210428152417_v96.93,,39 Tainui Rd,0,3437
-36.93162,merged_100,174.72318,11365-20210511125429_v96.98,,,Canberra Ave/Halsey Drive,1,11365
-36.92684,merged_100,174.92244,31883-20210511125429_v96.98,,,26 Kilkenny Dr and Westerham,1,31883
-37.02926,merged_99,174.88531,6830-20210428152417_v96.93,51142-20210428152417_v96.93,,10 Friedlanders Rd,0,6830
-36.9162,merged_99,174.73805,11391-20210428152417_v96.93,,,Dominion Rd/Mt Roskill Fire Station,1,11391
-36.9415,merged_99,174.89401,31743-20210428152417_v96.93,,,Harris Rd/Crooks Rd,1,31743
-36.83511,merged_100,174.6028,21043-20210511125429_v96.98,,,Don Buck Rd/Massey West Shops,1,21043
-36.91603,merged_100,174.78369,7709-20210511125429_v96.98,11582-20210511125429_v96.98,,161 Trafalgar St,0,7709
-36.87688,merged_99,174.75082,8410-20210428152417_v96.93,11435-20210428152417_v96.93,,Stop B Valley Rd Shops,0,8410
-36.96095,merged_100,174.88658,31791-20210511125429_v96.98,,,East Tamaki Rd/East Tamaki School,1,31791
-36.97005,merged_99,174.83481,51375-20210428152417_v96.93,,,Graeme Ave/Landon Ave,1,51375
-36.88165,merged_99,174.7327,11287-20210428152417_v96.93,,,Morningside Drive/St Lukes Mall,1,11287
-36.88303,merged_100,174.82237,7714-20210511125429_v96.98,31385-20210511125429_v96.98,,54 Grand Dr,0,7714
-36.58239,merged_99,174.68991,4808-20210428152417_v96.93,49523-20210428152417_v96.93,,242 Centreway Rd,0,4808
-36.79017,merged_99,174.76009,3408-20210428152417_v96.93,41118-20210428152417_v96.93,,8 Dominion St,0,3408
-36.84515,merged_99,174.73773,11040-20210428152417_v96.93,,,Jervois Rd/John St,1,11040
-36.86353,merged_100,174.90212,6052-20210511125429_v96.98,31595-20210511125429_v96.98,,34 Hattaway Ave,0,6052
-36.88472,merged_99,175.00421,2186-20210428152417_v96.93,31929-20210428152417_v96.93,,28 Shelly Bay Rd,0,2186
-36.89008,merged_99,174.68795,5988-20210428152417_v96.93,11152-20210428152417_v96.93,,Avondale College Bus Bay,0,5988
-36.79343,merged_99,174.65603,1646-20210428152417_v96.93,61110-20210428152417_v96.93,,70 Squadron Dr,0,1646
-36.87806,merged_99,174.85756,7823-20210428152417_v96.93,31128-20210428152417_v96.93,,208 Taniwha St,0,7823
-36.93965,merged_99,174.65924,5150-20210428152417_v96.93,21393-20210428152417_v96.93,,92 Park Rd,0,5150
-36.79864,merged_99,174.7276,3833-20210428152417_v96.93,41267-20210428152417_v96.93,,3 Betsland Cr,0,3833
-36.94207,merged_99,174.91752,6360-20210428152417_v96.93,31708-20210428152417_v96.93,,208 Kilkenny Dr,0,6360
-36.90058,merged_99,174.61498,5326-20210428152417_v96.93,21238-20210428152417_v96.93,,Opp 79 Forest Hill Rd,0,5326
-36.7935,merged_99,175.07785,1108-20210428152417_v96.93,61028-20210428152417_v96.93,,44 Onetangi Rd,0,1108
-37.063,merged_99,174.92246,2722-20210428152417_v96.93,51710-20210428152417_v96.93,,Harbourside Dr near Corsica Way,0,2722
-36.94953,merged_99,174.83168,6984-20210428152417_v96.93,51410-20210428152417_v96.93,,16 Kaka St,0,6984
-36.90386,merged_100,174.92122,1980-20210511125429_v96.98,32011-20210511125429_v96.98,,116 Union Rd,0,1980
-36.76547,merged_99,174.71915,41422-20210428152417_v96.93,,,Glenfield Rd/Sunset Rd,1,41422
-36.70029,merged_100,174.7406,3030-20210511125429_v96.98,41605-20210511125429_v96.98,,92 Glamorgan Dr,0,3030
-36.91892,merged_99,174.69217,11788-20210428152417_v96.93,,,Bolton St/Portage Rd,1,11788
-36.9442,merged_99,174.77204,51433-20210428152417_v96.93,,,Muir Ave/Ambury Rd,1,51433
-36.75228,merged_100,174.68349,41453-20210511125429_v96.98,,,Aberley Rd/Witton Place,1,41453
-36.86692,merged_100,174.6372,21906-20210511125429_v96.98,,,Central Park Drive/School Rd,1,21906
-36.89506,merged_100,174.72975,11298-20210511125429_v96.98,,,Mt Albert Rd/Beagle Ave,1,11298
-36.98052,merged_100,174.83094,51763-20210511125429_v96.98,,,Portage Rd/Skipton St,1,51763
-36.94158,merged_99,174.76797,51431-20210428152417_v96.93,,,Kiwi Esp/Yorkton Rise,1,51431
-36.98279,merged_100,174.90539,31972-20210511125429_v96.98,,,Aspiring Ave/Dapple Pl,1,31972
-36.90754,merged_100,174.62774,21262-20210511125429_v96.98,,,Parrs Cross Rd/Parrs Park,1,21262
-36.70036,merged_99,174.72546,4294-20210428152417_v96.93,41611-20210428152417_v96.93,,78 Fitzwilliam Dr,0,4294
-36.99388,merged_100,174.8774,9218-20210511125429_v96.98,,,Manukau Train Station,0,9218
-36.57916,merged_99,174.6922,4790-20210428152417_v96.93,41688-20210428152417_v96.93,,442 Hibiscus Coast Hwy,0,4790
-36.92593,merged_99,174.92201,6987-20210428152417_v96.93,31703-20210428152417_v96.93,,Opp 16 Kilkenny Dr,0,6987
-36.86898,merged_100,174.84924,8261-20210511125429_v96.98,31107-20210511125429_v96.98,,17 Apirana Ave,0,8261
-36.79439,merged_99,174.77656,41082-20210428152417_v96.93,,,Lake Rd/Cameron St,1,41082
-36.86793,merged_100,174.85602,7835-20210511125429_v96.98,31111-20210511125429_v96.98,,54 West Tamaki Rd,0,7835
-36.85202,merged_100,174.81425,7319-20210511125429_v96.98,31005-20210511125429_v96.98,,Tamaki Dr near Okahu St,0,7319
-36.8262,merged_99,174.79652,3405-20210428152417_v96.93,41641-20210428152417_v96.93,,159 Victoria Rd,0,3405
-36.86858,merged_99,174.64029,5352-20210428152417_v96.93,21194-20210428152417_v96.93,,160 Edmonton Rd,0,5352
-36.88134,merged_99,174.85702,7559-20210428152417_v96.93,31541-20210428152417_v96.93,,18 Pt England Rd,0,7559
-36.82285,merged_99,174.80315,3500-20210428152417_v96.93,41023-20210428152417_v96.93,,58 Albert Rd,0,3500
-36.96835,merged_99,174.81324,6627-20210428152417_v96.93,51388-20210428152417_v96.93,,13 Ashley Ave,0,6627
-36.78569,merged_100,174.74073,49609-20210511125429_v96.98,,,Sunnybrae Rd/Argus Place,1,49609
-36.82715,merged_99,174.80283,3492-20210428152417_v96.93,41055-20210428152417_v96.93,,8 Vauxhall Rd,0,3492
-36.95142,merged_100,174.87484,31828-20210511125429_v96.98,,,Alexander Cres/Otara Marae,1,31828
-36.92422,merged_99,174.68207,5200-20210428152417_v96.93,21452-20210428152417_v96.93,,168 Astley Ave,0,5200
-36.63142,merged_100,174.73642,4652-20210511125429_v96.98,41756-20210511125429_v96.98,,616 Whangaparaoa Rd,0,4652
-36.78037,merged_99,174.71824,3783-20210428152417_v96.93,41306-20210428152417_v96.93,,31 Kaipatiki Rd,0,3783
-36.85112,merged_100,174.7687,1729-20210511125429_v96.98,11726-20210511125429_v96.98,,28 Princes St,0,1729
-36.89178,merged_100,174.73624,8315-20210511125429_v96.98,11279-20210511125429_v96.98,,531 Sandringham Rd,0,8315
-36.96234,merged_99,174.85437,6005-20210428152417_v96.93,51331-20210428152417_v96.93,,797 Great South Rd Otahuhu,0,6005
-36.63159,merged_100,174.749,41750-20210511125429_v96.98,,,Stanmore Bay Rd/Layton Rd,1,41750
-36.85683,merged_99,174.72133,11093-20210428152417_v96.93,,,Garnet Rd/Dorset St,1,11093
-36.91248,merged_100,174.83265,31503-20210511125429_v96.98,,,74 Ruawai Rd,1,31503
-36.91317,merged_100,174.81224,11674-20210511125429_v96.98,,,Station Rd/Olive Rd,1,11674
-36.9289,merged_100,174.83409,7632-20210511125429_v96.98,11614-20210511125429_v96.98,,Opp 811 Great South Rd,0,7632
-36.89994,merged_100,174.89882,31958-20210511125429_v96.98,,,Fortunes Rd/Tate Grove,1,31958
-36.82889,merged_100,174.7898,41008-20210511125429_v96.98,,,Calliope Rd/Kiwi Rd,1,41008
-37.01372,merged_100,174.90892,6971-20210511125429_v96.98,51109-20210511125429_v96.98,,117 Hill Rd,0,6971
-36.92973,merged_99,174.73035,8677-20210428152417_v96.93,11370-20210428152417_v96.93,,505 Hillsborough Rd,0,8677
-36.69464,merged_99,174.73055,4457-20210428152417_v96.93,49520-20210428152417_v96.93,,5 Stredwick Dr,0,4457
-37.063,merged_100,174.92246,2722-20210511125429_v96.98,51710-20210511125429_v96.98,,Harbourside Dr near Corsica Way,0,2722
-36.94996,merged_99,174.78922,6720-20210428152417_v96.93,51443-20210428152417_v96.93,,Opp 9 Mountain Rd,0,6720
-36.86168,merged_100,174.86889,7965-20210511125429_v96.98,31911-20210511125429_v96.98,,24 Crossfield Rd,0,7965
-36.73348,merged_99,174.70309,41501-20210428152417_v96.93,,,/Massey University,1,41501
-36.90935,merged_99,174.76564,8648-20210428152417_v96.93,11573-20210428152417_v96.93,,22 Peet Ave,0,8648
-37.20249,merged_99,174.89459,2891-20210428152417_v96.93,51517-20210428152417_v96.93,,15 Helvetia Rd,0,2891
-36.72936,merged_100,174.70411,41502-20210511125429_v96.98,,,Coliseum Drive/QBE Stadium,1,41502
-36.85936,merged_99,174.75195,7212-20210428152417_v96.93,11053-20210428152417_v96.93,,14 Ponsonby Rd,0,7212
-36.81067,merged_99,174.74217,41147-20210428152417_v96.93,,,Onewa Rd/Northcote Primary School,1,41147
-36.87299,merged_100,174.83143,31369-20210511125429_v96.98,,,St Johns Rd/Purewa Cemetery,1,31369
-36.76296,merged_100,174.73619,4108-20210511125429_v96.98,41413-20210511125429_v96.98,,178 Sunnynook Rd,0,4108
