route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
11523,1,7154483,Glen Park BART,0,3502,139687
11523,1,7154482,Glen Park BART,0,3502,139687
11523,1,7154481,Glen Park BART,0,3501,139687
11523,1,7154480,Glen Park BART,0,3501,139687
11523,1,7154479,Glen Park BART,0,3502,139687
11523,1,7154478,Glen Park BART,0,3503,139687
11523,1,7154477,Glen Park BART,0,3502,139687
11523,1,7154476,Glen Park BART,0,3503,139687
11523,1,7154475,Glen Park BART,0,3502,139687
11523,1,7154474,Glen Park BART,0,3503,139687
11523,1,7154473,Glen Park BART,0,3502,139687
11523,1,7154472,Glen Park BART,0,3503,139687
11523,1,7154471,Glen Park BART,0,3502,139687
11523,1,7154470,Glen Park BART,0,3503,139687
11523,1,7154469,Glen Park BART,0,3502,139687
11523,1,7154468,Glen Park BART,0,3501,139687
11523,1,7154467,Glen Park BART,0,3503,139687
11523,1,7154466,Glen Park BART,0,3501,139687
11523,1,7154465,Glen Park BART,0,3503,139687
11523,1,7154464,Glen Park BART,0,3502,139687
11523,1,7154463,Glen Park BART,0,3503,139687
11523,1,7154462,Glen Park BART,0,3502,139687
11523,1,7154461,Glen Park BART,0,3501,139687
11523,1,7154460,Glen Park BART,0,3502,139687
11523,1,7154459,Glen Park BART,0,3501,139687
11523,1,7154458,Glen Park BART,0,3502,139687
11523,1,7154457,Glen Park BART,0,3501,139687
11523,1,7154456,Glen Park BART,0,3502,139687
11523,1,7154455,Glen Park BART,0,3501,139687
11523,1,7154454,Glen Park BART,0,3502,139687
11523,1,7154453,Glen Park BART,0,3501,139687
11523,1,7154452,Glen Park BART,0,3502,139687
11523,1,7154451,Glen Park BART,0,3501,139687
11523,1,7154450,Glen Park BART,0,3502,139687
11523,3,7154661,Market + Castro,1,3502,139688
11523,3,7154660,Market + Castro,1,3501,139688
11523,3,7154659,Market + Castro,1,3502,139688
11523,3,7154658,Market + Castro,1,3501,139688
11523,3,7154657,Market + Castro,1,3502,139688
11523,3,7154656,Market + Castro,1,3501,139688
11523,3,7154655,Market + Castro,1,3502,139688
11523,3,7154654,Market + Castro,1,3501,139688
11523,3,7154653,Market + Castro,1,3502,139688
11523,3,7154652,Market + Castro,1,3501,139688
11523,3,7154651,Market + Castro,1,3502,139688
11523,3,7154650,Market + Castro,1,3501,139688
11523,3,7154649,Market + Castro,1,3502,139688
11523,3,7154648,Market + Castro,1,3501,139688
11523,3,7154647,Market + Castro,1,3502,139688
11523,3,7154646,Market + Castro,1,3501,139688
11523,3,7154645,Market + Castro,1,3502,139688
11523,3,7154644,Market + Castro,1,3501,139688
11523,3,7154643,Market + Castro,1,3502,139688
11523,3,7154642,Market + Castro,1,3501,139688
11523,2,7154604,Market + Castro,1,3501,139688
11523,2,7154603,Market + Castro,1,3502,139688
11523,2,7154602,Market + Castro,1,3501,139688
11523,2,7154601,Market + Castro,1,3502,139688
11523,2,7154600,Market + Castro,1,3501,139688
11523,2,7154599,Market + Castro,1,3502,139688
11523,2,7154598,Market + Castro,1,3501,139688
11523,2,7154597,Market + Castro,1,3502,139688
11523,2,7154596,Market + Castro,1,3501,139688
11523,2,7154595,Market + Castro,1,3502,139688
11523,2,7154594,Market + Castro,1,3501,139688
11523,2,7154593,Market + Castro,1,3502,139688
11523,2,7154592,Market + Castro,1,3501,139688
11523,2,7154591,Market + Castro,1,3502,139688
11523,2,7154590,Market + Castro,1,3501,139688
11523,2,7154589,Market + Castro,1,3502,139688
11523,2,7154588,Market + Castro,1,3501,139688
11523,2,7154587,Market + Castro,1,3502,139688
11523,1,7154523,Market + Castro,1,3503,139688
11523,1,7154522,Market + Castro,1,3502,139688
11523,1,7154521,Market + Castro,1,3503,139688
11523,1,7154520,Market + Castro,1,3502,139688
11523,1,7154519,Market + Castro,1,3503,139688
11523,1,7154518,Market + Castro,1,3502,139688
11523,1,7154517,Market + Castro,1,3503,139688
11523,1,7154516,Market + Castro,1,3502,139688
11523,1,7154515,Market + Castro,1,3503,139688
11523,1,7154514,Market + Castro,1,3503,139688
11523,1,7154513,Market + Castro,1,3501,139688
11523,1,7154512,Market + Castro,1,3502,139688
11523,1,7154511,Market + Castro,1,3501,139688
11523,1,7154510,Market + Castro,1,3503,139688
11523,1,7154509,Market + Castro,1,3502,139688
11523,1,7154508,Market + Castro,1,3503,139688
11523,1,7154507,Market + Castro,1,3502,139688
11523,1,7154506,Market + Castro,1,3501,139688
11523,1,7154505,Market + Castro,1,3502,139688
11523,1,7154504,Market + Castro,1,3501,139688
11523,1,7154503,Market + Castro,1,3502,139688
11523,1,7154502,Market + Castro,1,3501,139688
11523,1,7154501,Market + Castro,1,3502,139688
11523,1,7154500,Market + Castro,1,3501,139688
11523,1,7154499,Market + Castro,1,3502,139688
11523,1,7154498,Market + Castro,1,3501,139688
11523,1,7154497,Market + Castro,1,3502,139688
11523,1,7154496,Market + Castro,1,3501,139688
11523,1,7154495,Market + Castro,1,3502,139688
11523,1,7154494,Market + Castro,1,3501,139688
11523,1,7154493,Market + Castro,1,3502,139688
11523,1,7154492,Market + Castro,1,3501,139688
11523,1,7154491,Market + Castro,1,3502,139688
11523,1,7154490,Market + Castro,1,3501,139688
11523,1,7154489,Market + Castro,1,3502,139688
11523,1,7154488,Market + Castro,1,3501,139688
11523,1,7154487,Market + Castro,1,3502,139688
11523,1,7154486,Market + Castro,1,3501,139688
11524,2,7154786,Forest Hill Station,1,3603,139691
11524,2,7154785,Forest Hill Station,1,3602,139691
11524,2,7154784,Forest Hill Station,1,3601,139691
11524,2,7154783,Forest Hill Station,1,3603,139691
11524,2,7154782,Forest Hill Station,1,3602,139691
11524,2,7154780,Forest Hill Station,1,3601,139691
11524,1,7154744,Forest Hill Station,1,3601,139691
11524,1,7154743,Forest Hill Station,1,3602,139691
11524,1,7154742,Forest Hill Station,1,3603,139691
11524,1,7154741,Forest Hill Station,1,3601,139691
11524,1,7154740,Forest Hill Station,1,3602,139691
11524,1,7154739,Forest Hill Station,1,3603,139691
11524,1,7154738,Forest Hill Station,1,3601,139691
11524,1,7154737,Forest Hill Station,1,3602,139691
11524,1,7154736,Forest Hill Station,1,3603,139691
11524,1,7154735,Forest Hill Station,1,3601,139691
11524,1,7154734,Forest Hill Station,1,3602,139691
11524,1,7154733,Forest Hill Station,1,3603,139691
11524,1,7154732,Forest Hill Station,1,3601,139691
11524,1,7154731,Forest Hill Station,1,3602,139691
11524,1,7154730,Forest Hill Station,1,3603,139691
11524,1,7154729,Forest Hill Station,1,3601,139691
11524,1,7154728,Forest Hill Station,1,3602,139691
11524,1,7154727,Forest Hill Station,1,3603,139691
11524,1,7154726,Forest Hill Station,1,3601,139691
11524,1,7154725,Forest Hill Station,1,3602,139691
11524,1,7154724,Forest Hill Station,1,3603,139691
11524,1,7154723,Forest Hill Station,1,3601,139691
11524,1,7154722,Forest Hill Station,1,3602,139691
11524,1,7154721,Forest Hill Station,1,3603,139691
11524,1,7154720,Forest Hill Station,1,3601,139691
11524,1,7154719,Forest Hill Station,1,3602,139691
11524,1,7154718,Forest Hill Station,1,3603,139691
11524,1,7154717,Forest Hill Station,1,3601,139691
11524,3,7154850,Forest Hill Station,1,3602,139691
11524,3,7154849,Forest Hill Station,1,3603,139691
11524,3,7154848,Forest Hill Station,1,3601,139691
11524,3,7154847,Forest Hill Station,1,3602,139691
11524,3,7154846,Forest Hill Station,1,3603,139691
11524,3,7154845,Forest Hill Station,1,3601,139691
11524,3,7154844,Forest Hill Station,1,3602,139691
11524,3,7154843,Forest Hill Station,1,3603,139691
11524,3,7154842,Forest Hill Station,1,3601,139691
11524,3,7154841,Forest Hill Station,1,3602,139691
11524,2,7154806,Forest Hill Station,1,3602,139691
11524,2,7154805,Forest Hill Station,1,3601,139691
11524,2,7154804,Forest Hill Station,1,3603,139691
11524,2,7154803,Forest Hill Station,1,3602,139691
11524,2,7154802,Forest Hill Station,1,3601,139691
11524,1,7154716,Forest Hill Station,1,3602,139691
11524,1,7154715,Forest Hill Station,1,3603,139691
11524,1,7154714,Forest Hill Station,1,3601,139691
11524,3,7154870,Forest Hill Station,1,3603,139692
11524,3,7154869,Forest Hill Station,1,3601,139692
11524,3,7154868,Forest Hill Station,1,3602,139692
11524,3,7154867,Forest Hill Station,1,3603,139692
11524,2,7154809,Forest Hill Station,1,3603,139692
11524,2,7154808,Forest Hill Station,1,3601,139692
11524,2,7154807,Forest Hill Station,1,3602,139692
11524,2,7154781,Forest Hill Station,1,3603,139692
11524,1,7154748,Forest Hill Station,1,3603,139692
11524,1,7154747,Forest Hill Station,1,3601,139692
11524,1,7154746,Forest Hill Station,1,3602,139692
11524,1,7154745,Forest Hill Station,1,3603,139692
11524,2,7154764,Chavez + Valencia,0,3602,139689
11524,2,7154763,Chavez + Valencia,0,3601,139689
11524,2,7154762,Chavez + Valencia,0,3603,139689
11524,2,7154761,Chavez + Valencia,0,3602,139689
11524,2,7154760,Chavez + Valencia,0,3601,139689
11524,2,7154759,Chavez + Valencia,0,3603,139689
11524,2,7154758,Chavez + Valencia,0,3602,139689
11524,2,7154757,Chavez + Valencia,0,3601,139689
11524,2,7154756,Chavez + Valencia,0,3603,139689
11524,2,7154755,Chavez + Valencia,0,3602,139689
11524,2,7154754,Chavez + Valencia,0,3601,139689
11524,2,7154753,Chavez + Valencia,0,3603,139689
11524,2,7154752,Chavez + Valencia,0,3602,139689
11524,2,7154751,Chavez + Valencia,0,3601,139689
11524,2,7154750,Chavez + Valencia,0,3603,139689
11524,2,7154749,Chavez + Valencia,0,3602,139689
11524,1,7154709,Chavez + Valencia,0,3602,139689
11524,1,7154708,Chavez + Valencia,0,3603,139689
11524,1,7154707,Chavez + Valencia,0,3601,139689
11524,1,7154706,Chavez + Valencia,0,3602,139689
11524,1,7154705,Chavez + Valencia,0,3603,139689
11524,3,7154840,Chavez + Valencia,0,3601,139690
11524,3,7154839,Chavez + Valencia,0,3602,139690
11524,3,7154838,Chavez + Valencia,0,3603,139690
11524,3,7154837,Chavez + Valencia,0,3601,139690
11524,2,7154779,Chavez + Valencia,0,3601,139690
11524,2,7154778,Chavez + Valencia,0,3602,139690
11524,2,7154777,Chavez + Valencia,0,3603,139690
11524,2,7154776,Chavez + Valencia,0,3601,139690
11524,1,7154713,Chavez + Valencia,0,3601,139690
11524,1,7154712,Chavez + Valencia,0,3602,139690
11524,1,7154711,Chavez + Valencia,0,3603,139690
11524,1,7154710,Chavez + Valencia,0,3601,139690
11524,3,7154866,Forest Hill Station,1,3601,139691
11524,3,7154865,Forest Hill Station,1,3602,139691
11524,3,7154864,Forest Hill Station,1,3603,139691
11524,3,7154863,Forest Hill Station,1,3601,139691
11524,3,7154862,Forest Hill Station,1,3602,139691
11524,3,7154861,Forest Hill Station,1,3603,139691
11524,3,7154860,Forest Hill Station,1,3601,139691
11524,3,7154859,Forest Hill Station,1,3602,139691
11524,3,7154858,Forest Hill Station,1,3603,139691
11524,3,7154857,Forest Hill Station,1,3601,139691
11524,3,7154856,Forest Hill Station,1,3602,139691
11524,3,7154855,Forest Hill Station,1,3603,139691
11524,3,7154854,Forest Hill Station,1,3601,139691
11524,3,7154853,Forest Hill Station,1,3602,139691
11524,3,7154852,Forest Hill Station,1,3603,139691
11524,3,7154851,Forest Hill Station,1,3601,139691
11524,2,7154801,Forest Hill Station,1,3603,139691
11524,2,7154800,Forest Hill Station,1,3602,139691
11524,2,7154799,Forest Hill Station,1,3601,139691
11524,2,7154798,Forest Hill Station,1,3603,139691
11524,2,7154797,Forest Hill Station,1,3602,139691
11524,2,7154796,Forest Hill Station,1,3601,139691
11524,2,7154795,Forest Hill Station,1,3603,139691
11524,2,7154794,Forest Hill Station,1,3602,139691
11524,2,7154793,Forest Hill Station,1,3601,139691
11524,2,7154792,Forest Hill Station,1,3603,139691
11524,2,7154791,Forest Hill Station,1,3602,139691
11524,2,7154790,Forest Hill Station,1,3601,139691
11524,2,7154789,Forest Hill Station,1,3603,139691
11524,2,7154788,Forest Hill Station,1,3602,139691
11524,2,7154787,Forest Hill Station,1,3601,139691
11524,3,7154836,Chavez + Valencia,0,3602,139689
11524,3,7154835,Chavez + Valencia,0,3603,139689
11524,3,7154834,Chavez + Valencia,0,3601,139689
11524,3,7154833,Chavez + Valencia,0,3602,139689
11524,3,7154832,Chavez + Valencia,0,3603,139689
11524,3,7154831,Chavez + Valencia,0,3601,139689
11524,3,7154830,Chavez + Valencia,0,3602,139689
11524,3,7154829,Chavez + Valencia,0,3603,139689
11524,3,7154828,Chavez + Valencia,0,3601,139689
11524,3,7154827,Chavez + Valencia,0,3602,139689
11524,3,7154826,Chavez + Valencia,0,3603,139689
11524,3,7154825,Chavez + Valencia,0,3601,139689
11524,3,7154824,Chavez + Valencia,0,3602,139689
11524,3,7154823,Chavez + Valencia,0,3603,139689
11524,3,7154822,Chavez + Valencia,0,3601,139689
11524,3,7154821,Chavez + Valencia,0,3602,139689
11524,3,7154820,Chavez + Valencia,0,3603,139689
11524,3,7154819,Chavez + Valencia,0,3601,139689
11524,3,7154818,Chavez + Valencia,0,3602,139689
11524,3,7154817,Chavez + Valencia,0,3603,139689
11524,3,7154816,Chavez + Valencia,0,3601,139689
11524,3,7154815,Chavez + Valencia,0,3602,139689
11524,3,7154814,Chavez + Valencia,0,3603,139689
11524,3,7154813,Chavez + Valencia,0,3601,139689
11524,3,7154812,Chavez + Valencia,0,3602,139689
11524,3,7154811,Chavez + Valencia,0,3603,139689
11524,1,7154704,Chavez + Valencia,0,3601,139689
11524,1,7154703,Chavez + Valencia,0,3602,139689
11524,1,7154702,Chavez + Valencia,0,3603,139689
11524,1,7154701,Chavez + Valencia,0,3601,139689
11524,1,7154700,Chavez + Valencia,0,3602,139689
11524,1,7154699,Chavez + Valencia,0,3603,139689
11524,1,7154698,Chavez + Valencia,0,3601,139689
11524,1,7154697,Chavez + Valencia,0,3602,139689
11524,1,7154696,Chavez + Valencia,0,3603,139689
11524,1,7154695,Chavez + Valencia,0,3601,139689
11524,1,7154694,Chavez + Valencia,0,3602,139689
11524,1,7154693,Chavez + Valencia,0,3603,139689
11524,1,7154692,Chavez + Valencia,0,3601,139689
11524,1,7154691,Chavez + Valencia,0,3602,139689
11524,1,7154690,Chavez + Valencia,0,3603,139689
11524,1,7154689,Chavez + Valencia,0,3601,139689
11524,1,7154688,Chavez + Valencia,0,3602,139689
11524,1,7154687,Chavez + Valencia,0,3603,139689
11524,1,7154686,Chavez + Valencia,0,3601,139689
11524,1,7154685,Chavez + Valencia,0,3602,139689
11524,1,7154684,Chavez + Valencia,0,3603,139689
11524,1,7154683,Chavez + Valencia,0,3601,139689
11524,1,7154682,Chavez + Valencia,0,3602,139689
11524,1,7154681,Chavez + Valencia,0,3603,139689
11524,1,7154680,Chavez + Valencia,0,3601,139689
11524,1,7154679,Chavez + Valencia,0,3602,139689
11524,3,7154810,Chavez + Valencia,0,3601,139689
11524,2,7154775,Chavez + Valencia,0,3601,139689
11524,2,7154774,Chavez + Valencia,0,3603,139689
11524,2,7154773,Chavez + Valencia,0,3602,139689
11524,2,7154772,Chavez + Valencia,0,3601,139689
11524,2,7154771,Chavez + Valencia,0,3603,139689
11524,2,7154770,Chavez + Valencia,0,3602,139689
11524,2,7154769,Chavez + Valencia,0,3601,139689
11524,2,7154768,Chavez + Valencia,0,3603,139689
11524,2,7154767,Chavez + Valencia,0,3602,139689
11524,2,7154766,Chavez + Valencia,0,3601,139689
11524,2,7154765,Chavez + Valencia,0,3603,139689
11525,1,7154953,Masonic + Haight,1,3704,139697
11525,1,7154952,Masonic + Haight,1,3705,139697
11525,1,7154951,Masonic + Haight,1,3701,139697
11525,1,7154950,Masonic + Haight,1,3702,139697
11525,1,7154949,Masonic + Haight,1,3704,139697
11525,1,7154948,Masonic + Haight,1,3705,139697
11525,1,7154947,Masonic + Haight,1,3701,139697
11525,1,7154946,Masonic + Haight,1,3703,139697
11525,1,7154945,Masonic + Haight,1,3704,139697
11525,1,7154944,Masonic + Haight,1,3705,139697
11525,1,7154943,Masonic + Haight,1,3702,139697
11525,1,7154942,Masonic + Haight,1,3703,139697
11525,1,7154941,Masonic + Haight,1,3704,139697
11525,1,7154940,Masonic + Haight,1,3701,139697
11525,1,7154939,Masonic + Haight,1,3703,139697
11525,1,7154938,Masonic + Haight,1,3701,139697
11525,1,7154937,Masonic + Haight,1,3702,139697
11525,1,7154936,Masonic + Haight,1,3704,139697
11525,1,7154935,Masonic + Haight,1,3701,139697
11525,1,7154879,Twin Peaks,0,3704,139694
11525,1,7154878,Twin Peaks,0,3701,139694
11525,1,7154877,Twin Peaks,0,3702,139694
11525,1,7154876,Twin Peaks,0,3704,139694
11525,1,7154875,Twin Peaks,0,3701,139694
11525,1,7154874,Twin Peaks,0,3702,139694
11525,1,7154873,Twin Peaks,0,3704,139694
11525,1,7154872,Twin Peaks,0,3701,139694
11525,1,7154871,Twin Peaks,0,3702,139694
11525,1,7154924,Twin Peaks,0,3705,139695
11525,1,7154980,Masonic + Haight,1,3902,139696
11525,3,7155116,Masonic + Haight,1,3701,139697
11525,3,7155115,Masonic + Haight,1,3702,139697
11525,3,7155114,Masonic + Haight,1,3703,139697
11525,3,7155113,Masonic + Haight,1,3701,139697
11525,2,7155031,Masonic + Haight,1,3701,139697
11525,2,7155030,Masonic + Haight,1,3702,139697
11525,2,7155029,Masonic + Haight,1,3703,139697
11525,2,7155028,Masonic + Haight,1,3701,139697
11525,2,7155027,Masonic + Haight,1,3702,139697
11525,2,7155026,Masonic + Haight,1,3703,139697
11525,2,7155025,Masonic + Haight,1,3701,139697
11525,2,7155024,Masonic + Haight,1,3702,139697
11525,2,7155023,Masonic + Haight,1,3703,139697
11525,2,7155022,Masonic + Haight,1,3701,139697
11525,2,7155021,Masonic + Haight,1,3702,139697
11525,1,7154988,Masonic + Haight,1,3705,139697
11525,1,7154987,Masonic + Haight,1,3705,139697
11525,1,7154986,Masonic + Haight,1,3704,139697
11525,1,7154985,Masonic + Haight,1,3705,139697
11525,1,7154934,Masonic + Haight,1,3702,139697
11525,1,7154933,Masonic + Haight,1,3704,139697
11525,1,7154932,Masonic + Haight,1,3701,139697
11525,1,7154931,Masonic + Haight,1,3702,139697
11525,1,7154930,Masonic + Haight,1,3704,139697
11525,2,7155050,Masonic + Haight,1,3703,139697
11525,2,7155049,Masonic + Haight,1,3701,139697
11525,2,7155048,Masonic + Haight,1,3702,139697
11525,2,7155047,Masonic + Haight,1,3703,139697
11525,2,7155046,Masonic + Haight,1,3701,139697
11525,2,7155045,Masonic + Haight,1,3702,139697
11525,2,7155044,Masonic + Haight,1,3703,139697
11525,2,7155043,Masonic + Haight,1,3701,139697
11525,2,7155042,Masonic + Haight,1,3702,139697
11525,2,7155041,Masonic + Haight,1,3703,139697
11525,2,7155040,Masonic + Haight,1,3701,139697
11525,2,7155039,Masonic + Haight,1,3702,139697
11525,2,7155038,Masonic + Haight,1,3703,139697
11525,2,7155037,Masonic + Haight,1,3701,139697
11525,2,7155036,Masonic + Haight,1,3702,139697
11525,2,7155035,Masonic + Haight,1,3703,139697
11525,2,7155034,Masonic + Haight,1,3701,139697
11525,2,7155033,Masonic + Haight,1,3702,139697
11525,2,7155032,Masonic + Haight,1,3703,139697
11525,2,7155005,Twin Peaks,0,3702,139694
11525,2,7155004,Twin Peaks,0,3703,139694
11525,2,7155003,Twin Peaks,0,3701,139694
11525,2,7155002,Twin Peaks,0,3702,139694
11525,2,7155001,Twin Peaks,0,3703,139694
11525,2,7155000,Twin Peaks,0,3701,139694
11525,2,7154999,Twin Peaks,0,3702,139694
11525,2,7154998,Twin Peaks,0,3703,139694
11525,2,7154997,Twin Peaks,0,3701,139694
11525,2,7154996,Twin Peaks,0,3702,139694
11525,2,7154995,Twin Peaks,0,3703,139694
11525,2,7154994,Twin Peaks,0,3701,139694
11525,2,7154993,Twin Peaks,0,3702,139694
11525,2,7154992,Twin Peaks,0,3703,139694
11525,2,7154991,Twin Peaks,0,3701,139694
11525,1,7154984,Masonic + Haight,1,3701,139697
11525,1,7154983,Masonic + Haight,1,3702,139697
11525,1,7154982,Masonic + Haight,1,3703,139697
11525,1,7154981,Masonic + Haight,1,3702,139697
11525,1,7154979,Masonic + Haight,1,3902,139697
11525,1,7154978,Masonic + Haight,1,3902,139697
11525,1,7154977,Masonic + Haight,1,3704,139697
11525,1,7154976,Masonic + Haight,1,3701,139697
11525,1,7154975,Masonic + Haight,1,3702,139697
11525,1,7154974,Masonic + Haight,1,3703,139697
11525,1,7154973,Masonic + Haight,1,3704,139697
11525,1,7154972,Masonic + Haight,1,3701,139697
11525,1,7154971,Masonic + Haight,1,3702,139697
11525,1,7154970,Masonic + Haight,1,3703,139697
11525,1,7154969,Masonic + Haight,1,3704,139697
11525,1,7154968,Masonic + Haight,1,3701,139697
11525,1,7154967,Masonic + Haight,1,3702,139697
11525,1,7154966,Masonic + Haight,1,3703,139697
11525,1,7154965,Masonic + Haight,1,3704,139697
11525,1,7154964,Masonic + Haight,1,3701,139697
11525,1,7154963,Masonic + Haight,1,3702,139697
11525,1,7154962,Masonic + Haight,1,3703,139697
11525,1,7154961,Masonic + Haight,1,3704,139697
11525,1,7154960,Masonic + Haight,1,3701,139697
11525,1,7154959,Masonic + Haight,1,3702,139697
11525,1,7154958,Masonic + Haight,1,3703,139697
11525,1,7154957,Masonic + Haight,1,3704,139697
11525,1,7154956,Masonic + Haight,1,3701,139697
11525,1,7154955,Masonic + Haight,1,3702,139697
11525,1,7154954,Masonic + Haight,1,3703,139697
11525,1,7154913,Twin Peaks,0,3704,139694
11525,1,7154912,Twin Peaks,0,3701,139694
11525,1,7154911,Twin Peaks,0,3702,139694
11525,1,7154910,Twin Peaks,0,3703,139694
11525,1,7154909,Twin Peaks,0,3704,139694
11525,1,7154908,Twin Peaks,0,3701,139694
11525,1,7154907,Twin Peaks,0,3702,139694
11525,1,7154906,Twin Peaks,0,3703,139694
11525,1,7154905,Twin Peaks,0,3704,139694
11525,1,7154904,Twin Peaks,0,3701,139694
11525,1,7154903,Twin Peaks,0,3702,139694
11525,1,7154902,Twin Peaks,0,3703,139694
11525,1,7154901,Twin Peaks,0,3704,139694
11525,1,7154900,Twin Peaks,0,3701,139694
11525,1,7154899,Twin Peaks,0,3702,139694
11525,1,7154898,Twin Peaks,0,3703,139694
11525,1,7154897,Twin Peaks,0,3704,139694
11525,1,7154896,Twin Peaks,0,3701,139694
11525,1,7154895,Twin Peaks,0,3702,139694
11525,1,7154894,Twin Peaks,0,3703,139694
11525,1,7154893,Twin Peaks,0,3704,139694
11525,1,7154892,Twin Peaks,0,3705,139694
11525,1,7154891,Twin Peaks,0,3702,139694
11525,1,7154890,Twin Peaks,0,3703,139694
11525,1,7154889,Twin Peaks,0,3704,139694
11525,1,7154888,Twin Peaks,0,3701,139694
11525,1,7154887,Twin Peaks,0,3702,139694
11525,1,7154886,Twin Peaks,0,3703,139694
11525,1,7154885,Twin Peaks,0,3705,139694
11525,1,7154884,Twin Peaks,0,3701,139694
11525,1,7154883,Twin Peaks,0,3702,139694
11525,1,7154882,Twin Peaks,0,3704,139694
11525,1,7154881,Twin Peaks,0,3701,139694
11525,1,7154880,Twin Peaks,0,3703,139694
11525,3,7155112,Masonic + Haight,1,3702,139697
11525,3,7155111,Masonic + Haight,1,3703,139697
11525,3,7155110,Masonic + Haight,1,3701,139697
11525,3,7155109,Masonic + Haight,1,3702,139697
11525,3,7155108,Masonic + Haight,1,3703,139697
11525,3,7155107,Masonic + Haight,1,3701,139697
11525,3,7155106,Masonic + Haight,1,3702,139697
11525,3,7155105,Masonic + Haight,1,3703,139697
11525,3,7155104,Masonic + Haight,1,3701,139697
11525,3,7155103,Masonic + Haight,1,3702,139697
11525,3,7155102,Masonic + Haight,1,3703,139697
11525,3,7155101,Masonic + Haight,1,3701,139697
11525,3,7155100,Masonic + Haight,1,3702,139697
11525,3,7155099,Masonic + Haight,1,3703,139697
11525,3,7155098,Masonic + Haight,1,3701,139697
11525,3,7155097,Masonic + Haight,1,3702,139697
11525,3,7155096,Masonic + Haight,1,3703,139697
11525,3,7155095,Masonic + Haight,1,3701,139697
11525,3,7155094,Masonic + Haight,1,3702,139697
11525,3,7155093,Masonic + Haight,1,3703,139697
11525,3,7155092,Masonic + Haight,1,3701,139697
11525,3,7155091,Masonic + Haight,1,3702,139697
11525,3,7155090,Masonic + Haight,1,3703,139697
11525,3,7155089,Masonic + Haight,1,3701,139697
11525,3,7155088,Masonic + Haight,1,3702,139697
11525,3,7155087,Masonic + Haight,1,3703,139697
11525,3,7155086,Masonic + Haight,1,3701,139697
11525,3,7155085,Masonic + Haight,1,3702,139697
11525,2,7155052,Masonic + Haight,1,3701,139697
11525,2,7155051,Masonic + Haight,1,3702,139697
11525,1,7154920,Twin Peaks,0,3704,139693
11525,1,7154919,Twin Peaks,0,3701,139693
11525,3,7155084,Twin Peaks,0,3702,139694
11525,3,7155083,Twin Peaks,0,3703,139694
11525,3,7155082,Twin Peaks,0,3701,139694
11525,3,7155081,Twin Peaks,0,3702,139694
11525,3,7155080,Twin Peaks,0,3703,139694
11525,3,7155079,Twin Peaks,0,3701,139694
11525,3,7155078,Twin Peaks,0,3702,139694
11525,3,7155077,Twin Peaks,0,3703,139694
11525,3,7155076,Twin Peaks,0,3701,139694
11525,3,7155075,Twin Peaks,0,3702,139694
11525,3,7155074,Twin Peaks,0,3703,139694
11525,3,7155073,Twin Peaks,0,3701,139694
11525,3,7155072,Twin Peaks,0,3702,139694
11525,3,7155071,Twin Peaks,0,3703,139694
11525,3,7155070,Twin Peaks,0,3701,139694
11525,3,7155069,Twin Peaks,0,3702,139694
11525,3,7155068,Twin Peaks,0,3703,139694
11525,3,7155067,Twin Peaks,0,3701,139694
11525,3,7155066,Twin Peaks,0,3702,139694
11525,3,7155065,Twin Peaks,0,3703,139694
11525,3,7155064,Twin Peaks,0,3701,139694
11525,3,7155063,Twin Peaks,0,3702,139694
11525,3,7155062,Twin Peaks,0,3703,139694
11525,3,7155061,Twin Peaks,0,3701,139694
11525,3,7155060,Twin Peaks,0,3702,139694
11525,3,7155059,Twin Peaks,0,3703,139694
11525,3,7155058,Twin Peaks,0,3701,139694
11525,3,7155057,Twin Peaks,0,3702,139694
11525,3,7155056,Twin Peaks,0,3703,139694
11525,3,7155055,Twin Peaks,0,3701,139694
11525,3,7155054,Twin Peaks,0,3702,139694
11525,3,7155053,Twin Peaks,0,3703,139694
11525,2,7155020,Twin Peaks,0,3702,139694
11525,2,7155019,Twin Peaks,0,3703,139694
11525,2,7155018,Twin Peaks,0,3701,139694
11525,2,7155017,Twin Peaks,0,3702,139694
11525,2,7155016,Twin Peaks,0,3703,139694
11525,2,7155015,Twin Peaks,0,3701,139694
11525,2,7155014,Twin Peaks,0,3702,139694
11525,2,7155013,Twin Peaks,0,3703,139694
11525,2,7155012,Twin Peaks,0,3701,139694
11525,2,7155011,Twin Peaks,0,3702,139694
11525,2,7155010,Twin Peaks,0,3703,139694
11525,2,7155009,Twin Peaks,0,3701,139694
11525,2,7155008,Twin Peaks,0,3702,139694
11525,2,7155007,Twin Peaks,0,3703,139694
11525,2,7155006,Twin Peaks,0,3701,139694
11525,2,7154990,Twin Peaks,0,3702,139694
11525,2,7154989,Twin Peaks,0,3703,139694
11525,1,7154929,Twin Peaks,0,3702,139694
11525,1,7154928,Twin Peaks,0,3703,139694
11525,1,7154927,Twin Peaks,0,3704,139694
11525,1,7154926,Twin Peaks,0,3705,139694
11525,1,7154925,Twin Peaks,0,3701,139694
11525,1,7154923,Twin Peaks,0,3705,139694
11525,1,7154922,Twin Peaks,0,3902,139694
11525,1,7154921,Twin Peaks,0,3902,139694
11525,1,7154918,Twin Peaks,0,3703,139694
11525,1,7154917,Twin Peaks,0,3704,139694
