route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,bikes_allowed
34,2,3958363,Downtown,,1,911600,192254,0,0
34,2,3958374,Downtown,,1,911596,192254,0,0
34,2,3958352,Downtown,,1,911593,192254,0,0
34,2,3958375,Downtown,,1,911597,192254,0,0
34,2,3958353,Downtown,,1,911594,192254,0,0
34,2,3958382,Downtown Only,,1,911598,192253,0,0
34,2,3958376,Downtown,,1,911595,192254,0,0
34,2,3958377,Downtown,,1,911596,192254,0,0
34,2,3958378,Downtown Only,,1,911593,192252,0,0
36,2,3958512,Downtown via Hot Wells,,0,911836,192260,0,0
36,2,3958511,Downtown via Presa,,0,911835,192258,0,0
36,2,3958510,Downtown via Hot Wells,,0,911770,192260,0,0
36,2,3958509,Downtown via Presa,,0,911836,192258,0,0
36,2,3958508,Downtown via Hot Wells,,0,911835,192260,0,0
36,2,3958507,Downtown via Presa,,0,911837,192258,0,0
36,2,3958506,Downtown via Hot Wells,,0,911770,192260,0,0
36,2,3958505,Downtown via Presa,,0,911839,192258,0,0
36,2,3958504,Downtown via Hot Wells,,0,911836,192260,0,0
36,2,3958503,Downtown via Presa,,0,911838,192258,0,0
36,2,3958502,Downtown via Hot Wells,,0,911835,192260,0,0
36,2,3958501,Downtown via Presa,,0,911837,192258,0,0
36,2,3958500,Downtown via Hot Wells,,0,911770,192260,0,0
36,2,3958499,Downtown via Presa,,0,911839,192258,0,0
36,2,3958498,Downtown via Hot Wells,,0,911836,192260,0,0
36,2,3958497,Downtown via Presa,,0,911838,192258,0,0
36,2,3958496,Downtown via Hot Wells,,0,911835,192260,0,0
36,2,3958495,Downtown via Presa,,0,911837,192258,0,0
36,2,3958494,Downtown via Hot Wells,,0,911770,192260,0,0
36,2,3958493,Downtown via Presa,,0,911836,192258,0,0
36,2,3958492,Downtown via Hot Wells,,0,911835,192260,0,0
36,2,3958491,Downtown via Presa,,0,911770,192258,0,0
36,2,3958490,Downtown via Hot Wells,,0,911836,192260,0,0
36,2,3958489,Downtown Only via Presa,,0,911835,192259,0,0
36,2,3958513,Brooks Transit Center via Presa,,1,911836,192264,0,0
36,2,3958536,Brooks Transit Center via Hot Wells,,1,911835,192265,0,0
36,2,3958535,Brooks Transit Center via Presa,,1,911770,192264,0,0
36,2,3958534,Brooks Transit Center via Hot Wells,,1,911836,192265,0,0
36,2,3958533,Brooks Transit Center via Presa,,1,911835,192264,0,0
36,2,3958532,Brooks Transit Center via Hot Wells,,1,911837,192265,0,0
36,2,3958531,Brooks Transit Center via Presa,,1,911770,192264,0,0
36,2,3958530,Brooks Transit Center via Hot Wells,,1,911839,192265,0,0
36,2,3958529,Brooks Transit Center via Presa,,1,911836,192264,0,0
36,2,3958528,Brooks Transit Center via Hot Wells,,1,911838,192265,0,0
36,2,3958527,Brooks Transit Center via Presa,,1,911835,192264,0,0
36,2,3958526,Brooks Transit Center via Hot Wells,,1,911837,192265,0,0
36,2,3958525,Brooks Transit Center via Presa,,1,911770,192264,0,0
36,2,3958524,Brooks Transit Center via Hot Wells,,1,911839,192265,0,0
36,2,3958523,Brooks Transit Center via Presa,,1,911836,192264,0,0
36,2,3958522,Brooks Transit Center via Hot Wells,,1,911838,192265,0,0
36,2,3958521,Brooks Transit Center via Presa,,1,911835,192264,0,0
36,2,3958520,Brooks Transit Center via Hot Wells,,1,911837,192265,0,0
36,2,3958519,Brooks Transit Center via Presa,,1,911770,192264,0,0
36,2,3958518,Brooks Transit Center via Hot Wells,,1,911836,192265,0,0
36,2,3958517,Brooks Transit Center via Presa,,1,911835,192264,0,0
36,2,3958516,Brooks Transit Center via Hot Wells,,1,911770,192265,0,0
36,2,3958515,Brooks Transit Center via Presa,,1,911836,192264,0,0
36,2,3958514,Brooks Transit Center via Hot Wells,,1,911835,192265,0,0
4,2,3958719,North Star Transit Center,,0,911748,192269,0,0
4,2,3958718,North Star Transit Center,,0,911750,192269,0,0
4,2,3958717,North Star Transit Center,,0,911753,192269,0,0
4,2,3958716,North Star Transit Center,,0,911749,192269,0,0
4,2,3958715,North Star Transit Center,,0,911748,192269,0,0
4,2,3958714,North Star Transit Center,,0,911751,192269,0,0
4,2,3958713,North Star Transit Center,,0,911453,192269,0,0
4,2,3958712,North Star Transit Center,,0,911750,192269,0,0
4,2,3958710,North Star Transit Center,,0,911753,192269,0,0
4,2,3958709,North Star Transit Center,,0,911649,192269,0,0
4,2,3958708,North Star Transit Center,,0,911752,192269,0,0
4,2,3958707,North Star Transit Center,,0,911749,192269,0,0
4,2,3958706,North Star Transit Center,,0,911748,192269,0,0
4,2,3958705,North Star Transit Center,,0,911751,192269,0,0
4,2,3958704,North Star Transit Center,,0,911453,192269,0,0
4,2,3958703,North Star Transit Center,,0,911750,192269,0,0
4,2,3958702,North Star Transit Center,,0,911753,192269,0,0
4,2,3958701,North Star Transit Center,,0,911649,192269,0,0
4,2,3958700,North Star Transit Center,,0,911752,192269,0,0
4,2,3958699,North Star Transit Center,,0,911749,192269,0,0
4,2,3958698,North Star Transit Center,,0,911748,192269,0,0
4,2,3958697,North Star Transit Center,,0,911751,192269,0,0
4,2,3958696,North Star Transit Center,,0,911453,192269,0,0
4,2,3958695,North Star Transit Center,,0,911750,192269,0,0
4,2,3958694,North Star Transit Center,,0,911753,192269,0,0
4,2,3958693,North Star Transit Center,,0,911649,192269,0,0
4,2,3958692,North Star Transit Center,,0,911752,192269,0,0
4,2,3958691,North Star Transit Center,,0,911749,192269,0,0
4,2,3958690,North Star Transit Center,,0,911748,192269,0,0
4,2,3958689,North Star Transit Center,,0,911751,192269,0,0
4,2,3958688,North Star Transit Center,,0,911453,192269,0,0
4,2,3958687,North Star Transit Center,,0,911750,192269,0,0
4,2,3958686,North Star Transit Center,,0,911753,192269,0,0
4,2,3958685,North Star Transit Center,,0,911649,192269,0,0
4,2,3958684,North Star Transit Center,,0,911752,192269,0,0
4,2,3958683,North Star Transit Center,,0,911749,192269,0,0
4,2,3958682,North Star Transit Center,,0,911748,192269,0,0
4,2,3958681,North Star Transit Center,,0,911751,192269,0,0
4,2,3958680,North Star Transit Center,,0,911453,192269,0,0
4,2,3958679,North Star Transit Center,,0,911750,192269,0,0
4,2,3958678,North Star Transit Center,,0,911649,192269,0,0
4,2,3958677,North Star Transit Center,,0,911749,192269,0,0
4,2,3958676,North Star Transit Center,,0,911748,192269,0,0
4,2,3958675,North Star Transit Center,,0,911453,192269,0,0
4,2,3958711,North Star Transit Center,,0,911750,192269,0,0
4,2,3958764,Downtown,,1,911753,192274,0,0
4,2,3958763,Downtown,,1,911748,192274,0,0
4,2,3958762,Downtown,,1,911751,192274,0,0
4,2,3958761,Downtown,,1,911750,192274,0,0
4,2,3958760,Downtown,,1,911753,192274,0,0
4,2,3958759,Downtown,,1,911749,192274,0,0
4,2,3958758,Downtown,,1,911748,192274,0,0
4,2,3958757,Downtown,,1,911751,192274,0,0
4,2,3958756,Downtown,,1,911453,192274,0,0
4,2,3958755,Downtown,,1,911750,192274,0,0
4,2,3958751,Downtown,,1,911753,192274,0,0
4,2,3958750,Downtown,,1,911649,192274,0,0
4,2,3958749,Downtown,,1,911752,192274,0,0
4,2,3958748,Downtown,,1,911749,192274,0,0
4,2,3958747,Downtown,,1,911748,192274,0,0
4,2,3958746,Downtown,,1,911751,192274,0,0
4,2,3958745,Downtown,,1,911453,192274,0,0
4,2,3958744,Downtown,,1,911750,192274,0,0
4,2,3958743,Downtown,,1,911753,192274,0,0
4,2,3958742,Downtown,,1,911649,192274,0,0
4,2,3958741,Downtown,,1,911752,192274,0,0
4,2,3958740,Downtown,,1,911749,192274,0,0
4,2,3958739,Downtown,,1,911748,192274,0,0
4,2,3958738,Downtown,,1,911751,192274,0,0
4,2,3958737,Downtown,,1,911453,192274,0,0
4,2,3958736,Downtown,,1,911750,192274,0,0
4,2,3958735,Downtown,,1,911753,192274,0,0
4,2,3958734,Downtown,,1,911649,192274,0,0
4,2,3958733,Downtown,,1,911752,192274,0,0
4,2,3958732,Downtown,,1,911749,192274,0,0
4,2,3958731,Downtown,,1,911748,192274,0,0
4,2,3958730,Downtown,,1,911751,192274,0,0
4,2,3958729,Downtown,,1,911453,192274,0,0
4,2,3958728,Downtown,,1,911750,192274,0,0
4,2,3958727,Downtown Only,,1,911753,192273,0,0
4,2,3958726,Downtown,,1,911649,192274,0,0
4,2,3958725,Downtown Only,,1,911752,192273,0,0
4,2,3958724,Downtown,,1,911749,192274,0,0
4,2,3958723,Downtown,,1,911748,192274,0,0
4,2,3958722,Downtown,,1,911453,192274,0,0
4,2,3958721,Downtown,,1,911750,192274,0,0
4,2,3958720,Downtown,,1,911649,192274,0,0
4,2,3958754,Downtown,,1,911749,192274,0,0
4,2,3958753,Downtown,,1,911748,192274,0,0
4,2,3958752,Downtown Only,,1,911453,192273,0,0
43,2,3959122,Kingsborough,,0,911863,192296,0,0
43,2,3959121,Kingsborough,,0,911862,192296,0,0
43,2,3959120,Kingsborough,,0,911710,192296,0,0
43,2,3959119,Kingsborough,,0,911863,192296,0,0
43,2,3959118,Kingsborough,,0,911862,192296,0,0
43,2,3959117,Kingsborough,,0,911864,192296,0,0
43,2,3959116,Kingsborough,,0,911710,192296,0,0
43,2,3959115,Kingsborough,,0,911866,192296,0,0
43,2,3959114,Kingsborough,,0,911863,192296,0,0
43,2,3959113,Kingsborough,,0,911865,192296,0,0
43,2,3959112,Kingsborough,,0,911862,192296,0,0
43,2,3959111,Kingsborough,,0,911864,192296,0,0
43,2,3959110,Kingsborough,,0,911710,192296,0,0
43,2,3959109,Kingsborough,,0,911866,192296,0,0
43,2,3959108,Kingsborough,,0,911863,192296,0,0
43,2,3959107,Kingsborough,,0,911865,192296,0,0
43,2,3959106,Kingsborough,,0,911862,192296,0,0
43,2,3959105,Kingsborough,,0,911864,192296,0,0
43,2,3959104,Kingsborough,,0,911710,192296,0,0
43,2,3959103,Kingsborough,,0,911866,192296,0,0
43,2,3959102,Kingsborough,,0,911863,192296,0,0
43,2,3959101,Kingsborough,,0,911865,192296,0,0
43,2,3959100,Kingsborough,,0,911862,192296,0,0
43,2,3959099,Kingsborough,,0,911864,192296,0,0
43,2,3959098,Kingsborough,,0,911710,192296,0,0
43,2,3959097,Kingsborough,,0,911863,192296,0,0
43,2,3959096,Kingsborough,,0,911862,192296,0,0
43,2,3959150,Downtown,,1,911710,192298,0,0
43,2,3959149,Downtown,,1,911863,192298,0,0
43,2,3959148,Downtown,,1,911862,192298,0,0
43,2,3959147,Downtown,,1,911710,192298,0,0
43,2,3959146,Downtown,,1,911866,192298,0,0
43,2,3959145,Downtown,,1,911863,192298,0,0
43,2,3959144,Downtown,,1,911865,192298,0,0
43,2,3959143,Downtown,,1,911862,192298,0,0
43,2,3959142,Downtown,,1,911864,192298,0,0
43,2,3959141,Downtown,,1,911710,192298,0,0
43,2,3959140,Downtown,,1,911866,192298,0,0
43,2,3959139,Downtown,,1,911863,192298,0,0
43,2,3959138,Downtown,,1,911865,192298,0,0
43,2,3959137,Downtown,,1,911862,192298,0,0
43,2,3959136,Downtown,,1,911864,192298,0,0
43,2,3959135,Downtown,,1,911710,192298,0,0
43,2,3959134,Downtown,,1,911866,192298,0,0
43,2,3959133,Downtown,,1,911863,192298,0,0
43,2,3959132,Downtown,,1,911865,192298,0,0
43,2,3959131,Downtown,,1,911862,192298,0,0
43,2,3959130,Downtown,,1,911864,192298,0,0
43,2,3959129,Downtown,,1,911710,192298,0,0
43,2,3959128,Downtown,,1,911866,192298,0,0
43,2,3959127,Downtown,,1,911863,192298,0,0
43,2,3959126,Downtown,,1,911865,192298,0,0
43,2,3959125,Downtown,,1,911862,192298,0,0
43,2,3959124,Downtown,,1,911710,192298,0,0
43,2,3959123,Downtown,,1,911863,192298,0,0
44,2,3959271,Moursund & Loop 410,,0,911546,192300,0,0
44,2,3959272,Moursund & Loop 410,,0,911543,192300,0,0
44,2,3959273,Moursund & Loop 410,,0,911550,192300,0,0
44,2,3959274,Moursund & Loop 410,,0,911549,192300,0,0
44,2,3959275,Moursund & Loop 410,,0,911548,192300,0,0
44,2,3959276,Moursund & Loop 410,,0,911547,192300,0,0
44,2,3959277,Moursund & Loop 410,,0,911546,192300,0,0
44,2,3959278,Moursund & Loop 410,,0,911543,192300,0,0
44,2,3959279,Moursund & Loop 410,,0,911542,192300,0,0
44,2,3959280,Moursund & Loop 410,,0,911550,192300,0,0
44,2,3959281,Moursund & Loop 410,,0,911549,192300,0,0
44,2,3959282,Moursund & Loop 410,,0,911551,192300,0,0
44,2,3959283,Moursund & Loop 410,,0,911548,192300,0,0
44,2,3959284,Moursund & Loop 410,,0,911545,192300,0,0
44,2,3959285,Moursund & Loop 410,,0,911547,192300,0,0
44,2,3959286,Moursund & Loop 410,,0,911546,192300,0,0
44,2,3959287,Moursund & Loop 410,,0,911544,192300,0,0
44,2,3959288,Moursund & Loop 410,,0,911543,192300,0,0
44,2,3959289,Moursund & Loop 410,,0,911542,192300,0,0
44,2,3959290,Moursund & Loop 410,,0,911550,192300,0,0
44,2,3959291,Moursund & Loop 410,,0,911549,192300,0,0
44,2,3959292,Moursund & Loop 410,,0,911551,192300,0,0
44,2,3959293,Moursund & Loop 410,,0,911548,192300,0,0
44,2,3959294,Moursund & Loop 410,,0,911545,192300,0,0
44,2,3959295,Moursund & Loop 410,,0,911547,192300,0,0
44,2,3959296,Moursund & Loop 410,,0,911546,192300,0,0
44,2,3959297,Moursund & Loop 410,,0,911544,192300,0,0
44,2,3959298,Moursund & Loop 410,,0,911543,192300,0,0
44,2,3959299,Moursund & Loop 410,,0,911542,192300,0,0
44,2,3959300,Moursund & Loop 410,,0,911550,192300,0,0
44,2,3959301,Moursund & Loop 410,,0,911549,192300,0,0
44,2,3959302,Moursund & Loop 410,,0,911551,192300,0,0
44,2,3959303,Moursund & Loop 410,,0,911548,192300,0,0
44,2,3959304,Moursund & Loop 410,,0,911545,192300,0,0
44,2,3959305,Moursund & Loop 410,,0,911547,192300,0,0
44,2,3959306,Moursund & Loop 410,,0,911544,192300,0,0
44,2,3959307,Moursund & Loop 410,,0,911543,192300,0,0
44,2,3959308,Moursund & Loop 410,,0,911542,192300,0,0
44,2,3959309,Moursund & Loop 410,,0,911549,192300,0,0
44,2,3959310,Moursund & Loop 410,,0,911548,192300,0,0
44,2,3959311,Moursund & Loop 410,,0,911547,192300,0,0
44,2,3959312,Moursund & Loop 410,,0,911544,192300,0,0
44,2,3959325,Downtown,,1,911549,192303,0,0
44,2,3959326,Downtown,,1,911547,192303,0,0
44,2,3959313,Downtown,,1,911546,192303,0,0
44,2,3959314,Downtown,,1,911543,192303,0,0
44,2,3959315,Downtown,,1,911550,192303,0,0
44,2,3959316,Downtown,,1,911549,192303,0,0
44,2,3959317,Downtown,,1,911548,192303,0,0
44,2,3959328,Downtown,,1,911545,192303,0,0
44,2,3959329,Downtown,,1,911547,192303,0,0
44,2,3959330,Downtown,,1,911546,192303,0,0
44,2,3959331,Downtown,,1,911544,192303,0,0
44,2,3959332,Downtown,,1,911543,192303,0,0
44,2,3959333,Downtown,,1,911542,192303,0,0
44,2,3959334,Downtown,,1,911550,192303,0,0
44,2,3959335,Downtown,,1,911549,192303,0,0
44,2,3959336,Downtown,,1,911551,192303,0,0
44,2,3959337,Downtown,,1,911548,192303,0,0
44,2,3959338,Downtown,,1,911545,192303,0,0
44,2,3959339,Downtown,,1,911547,192303,0,0
44,2,3959340,Downtown,,1,911546,192303,0,0
44,2,3959341,Downtown,,1,911544,192303,0,0
44,2,3959342,Downtown,,1,911543,192303,0,0
44,2,3959343,Downtown,,1,911542,192303,0,0
44,2,3959344,Downtown,,1,911550,192303,0,0
44,2,3959345,Downtown,,1,911549,192303,0,0
44,2,3959346,Downtown,,1,911551,192303,0,0
44,2,3959347,Downtown,,1,911548,192303,0,0
44,2,3959348,Downtown,,1,911545,192303,0,0
44,2,3959349,Downtown,,1,911547,192303,0,0
44,2,3959350,Downtown,,1,911546,192303,0,0
44,2,3959351,Downtown,,1,911544,192303,0,0
44,2,3959352,Downtown,,1,911543,192303,0,0
44,2,3959318,Downtown,,1,911542,192303,0,0
44,2,3959319,Downtown,,1,911549,192303,0,0
44,2,3959320,Downtown,,1,911551,192303,0,0
44,2,3959321,Downtown,,1,911548,192303,0,0
44,2,3959322,Downtown,,1,911547,192303,0,0
44,2,3959323,Downtown,,1,911544,192303,0,0
44,2,3959324,Downtown,,1,911543,192303,0,0
44,2,3959327,Downtown,,1,911542,192303,0,0
44,2,3959353,Downtown,,1,911548,192303,0,0
44,2,3959354,Downtown Only,,1,911547,192301,0,0
46,2,3959470,Centro Plaza,,0,911713,192306,0,0
46,2,3959469,Centro Plaza,,0,911873,192306,0,0
46,2,3959468,Centro Plaza,,0,911713,192306,0,0
46,2,3959467,Centro Plaza,,0,911873,192306,0,0
46,2,3959466,Centro Plaza,,0,911713,192306,0,0
46,2,3959465,Centro Plaza,,0,911873,192306,0,0
46,2,3959464,Centro Plaza,,0,911713,192306,0,0
46,2,3959463,Centro Plaza,,0,911873,192306,0,0
46,2,3959462,Centro Plaza,,0,911713,192306,0,0
46,2,3959461,Centro Plaza,,0,911873,192306,0,0
46,2,3959460,Centro Plaza,,0,911713,192306,0,0
46,2,3959459,Centro Plaza,,0,911873,192306,0,0
46,2,3959458,Centro Plaza,,0,911713,192306,0,0
46,2,3959457,Centro Plaza,,0,911873,192306,0,0
46,2,3959456,Centro Plaza,,0,911713,192306,0,0
46,2,3959455,Centro Plaza,,0,911873,192306,0,0
46,2,3959454,Centro Plaza,,0,911713,192304,0,0
46,2,3959487,Commercial & Gillette,,1,911873,192309,0,0
46,2,3959486,Commercial & Gillette,,1,911713,192309,0,0
46,2,3959485,Commercial & Gillette,,1,911873,192309,0,0
46,2,3959484,Commercial & Gillette,,1,911713,192309,0,0
46,2,3959483,Commercial & Gillette,,1,911873,192309,0,0
46,2,3959482,Commercial & Gillette,,1,911713,192309,0,0
46,2,3959481,Commercial & Gillette,,1,911873,192309,0,0
46,2,3959480,Commercial & Gillette,,1,911713,192309,0,0
46,2,3959479,Commercial & Gillette,,1,911873,192309,0,0
46,2,3959478,Commercial & Gillette,,1,911713,192309,0,0
46,2,3959477,Commercial & Gillette,,1,911873,192309,0,0
46,2,3959476,Commercial & Gillette,,1,911713,192309,0,0
46,2,3959475,Commercial & Gillette,,1,911873,192309,0,0
46,2,3959474,Commercial & Gillette,,1,911713,192309,0,0
46,2,3959473,Commercial & Gillette,,1,911873,192309,0,0
46,2,3959472,Commercial & Gillette,,1,911713,192309,0,0
46,2,3959471,Commercial & Gillette,,1,911873,192309,0,0
5,2,3959573,Downtown,,0,911802,192320,0,0
5,2,3959597,Downtown,,0,911803,192320,0,0
5,2,3959596,Downtown,,0,911689,192320,0,0
5,2,3959595,Downtown,,0,911802,192320,0,0
5,2,3959594,Downtown,,0,911803,192320,0,0
5,2,3959593,Downtown,,0,911689,192320,0,0
5,2,3959592,Downtown,,0,911802,192320,0,0
5,2,3959591,Downtown,,0,911805,192320,0,0
5,2,3959590,Downtown,,0,911803,192320,0,0
5,2,3959589,Downtown,,0,911806,192320,0,0
5,2,3959588,Downtown,,0,911689,192320,0,0
5,2,3959587,Downtown,,0,911802,192320,0,0
5,2,3959586,Downtown,,0,911804,192320,0,0
5,2,3959585,Downtown,,0,911805,192320,0,0
5,2,3959584,Downtown,,0,911803,192320,0,0
5,2,3959583,Downtown,,0,911806,192320,0,0
5,2,3959582,Downtown,,0,911689,192320,0,0
5,2,3959581,Downtown,,0,911802,192320,0,0
5,2,3959580,Downtown,,0,911804,192320,0,0
5,2,3959579,Downtown,,0,911805,192320,0,0
5,2,3959578,Downtown,,0,911803,192320,0,0
5,2,3959577,Downtown,,0,911689,192320,0,0
5,2,3959576,Downtown,,0,911804,192320,0,0
5,2,3959575,Downtown,,0,911803,192320,0,0
5,2,3959574,Downtown Only,,0,911689,192322,0,0
5,2,3959598,San Antonio Intl. Airport,,1,911803,192324,0,0
5,2,3959623,San Antonio Intl. Airport,,1,911689,192324,0,0
5,2,3959622,San Antonio Intl. Airport,,1,911802,192324,0,0
5,2,3959621,San Antonio Intl. Airport,,1,911803,192324,0,0
5,2,3959620,San Antonio Intl. Airport,,1,911689,192324,0,0
5,2,3959619,San Antonio Intl. Airport,,1,911802,192324,0,0
5,2,3959600,San Antonio Intl. Airport,,1,911805,192324,0,0
5,2,3959599,San Antonio Intl. Airport,,1,911803,192324,0,0
5,2,3959618,San Antonio Intl. Airport,,1,911806,192324,0,0
5,2,3959617,San Antonio Intl. Airport,,1,911689,192324,0,0
5,2,3959616,San Antonio Intl. Airport,,1,911802,192324,0,0
5,2,3959615,San Antonio Intl. Airport,,1,911804,192324,0,0
5,2,3959614,San Antonio Intl. Airport,,1,911805,192324,0,0
5,2,3959613,San Antonio Intl. Airport,,1,911803,192324,0,0
5,2,3959612,San Antonio Intl. Airport,,1,911806,192324,0,0
5,2,3959611,San Antonio Intl. Airport,,1,911689,192324,0,0
5,2,3959610,San Antonio Intl. Airport,,1,911802,192324,0,0
5,2,3959609,San Antonio Intl. Airport,,1,911804,192324,0,0
5,2,3959608,San Antonio Intl. Airport,,1,911805,192324,0,0
5,2,3959607,San Antonio Intl. Airport,,1,911803,192324,0,0
5,2,3959606,San Antonio Intl. Airport,,1,911806,192324,0,0
5,2,3959605,San Antonio Intl. Airport,,1,911689,192324,0,0
5,2,3959604,San Antonio Intl. Airport,,1,911804,192324,0,0
5,2,3959603,San Antonio Intl. Airport,,1,911803,192324,0,0
5,2,3959602,San Antonio Intl. Airport,,1,911689,192324,0,0
5,2,3959601,San Antonio Intl. Airport,,1,911804,192324,0,0
501,2,3959779,UTSA,,0,911882,192326,0,0
501,2,3959778,UTSA,,0,911880,192326,0,0
501,2,3959777,UTSA,,0,911881,192326,0,0
501,2,3959776,UTSA,,0,911882,192325,0,0
501,2,3959775,UTSA,,0,911880,192325,0,0
501,2,3959774,UTSA,,0,911881,192325,0,0
501,2,3959773,UTSA,,0,911882,192325,0,0
501,2,3959772,UTSA,,0,911880,192325,0,0
501,2,3959771,UTSA,,0,911881,192325,0,0
501,2,3959770,UTSA,,0,911882,192325,0,0
501,2,3959744,UTSA,,0,911879,192326,0,0
501,2,3959769,UTSA,,0,911880,192326,0,0
501,2,3959768,UTSA,,0,911881,192326,0,0
501,2,3959767,UTSA,,0,911882,192326,0,0
501,2,3959766,UTSA,,0,911879,192326,0,0
501,2,3959765,UTSA,,0,911880,192326,0,0
501,2,3959764,UTSA,,0,911881,192326,0,0
501,2,3959763,UTSA,,0,911882,192326,0,0
501,2,3959762,UTSA,,0,911879,192326,0,0
501,2,3959761,UTSA,,0,911880,192326,0,0
501,2,3959760,UTSA,,0,911881,192326,0,0
501,2,3959759,UTSA,,0,911882,192326,0,0
501,2,3959758,UTSA,,0,911879,192325,0,0
501,2,3959757,UTSA,,0,911880,192325,0,0
501,2,3959756,UTSA,,0,911881,192325,0,0
501,2,3959755,UTSA,,0,911879,192325,0,0
501,2,3959754,UTSA,,0,911880,192325,0,0
501,2,3959753,UTSA,,0,911881,192325,0,0
501,2,3959752,UTSA,,0,911879,192325,0,0
501,2,3959751,UTSA,,0,911880,192325,0,0
501,2,3959750,UTSA,,0,911881,192325,0,0
501,2,3959749,UTSA,,0,911879,192325,0,0
501,2,3959748,UTSA,,0,911880,192325,0,0
501,2,3959747,UTSA,,0,911881,192325,0,0
501,2,3959746,UTSA,,0,911879,192325,0,0
501,2,3959745,UTSA,,0,911880,192325,0,0
501,2,3959814,Leon Valley,,1,911881,192329,0,0
501,2,3959813,Leon Valley,,1,911882,192329,0,0
501,2,3959812,Leon Valley,,1,911880,192329,0,0
501,2,3959811,Leon Valley,,1,911881,192329,0,0
501,2,3959810,Leon Valley,,1,911882,192328,0,0
501,2,3959809,Leon Valley,,1,911880,192328,0,0
501,2,3959808,Leon Valley,,1,911881,192328,0,0
501,2,3959807,Leon Valley,,1,911882,192328,0,0
501,2,3959806,Leon Valley,,1,911880,192328,0,0
501,2,3959805,Leon Valley,,1,911881,192328,0,0
501,2,3959804,Leon Valley,,1,911882,192328,0,0
501,2,3959803,Leon Valley,,1,911879,192328,0,0
501,2,3959802,Leon Valley,,1,911880,192329,0,0
501,2,3959801,Leon Valley,,1,911881,192329,0,0
501,2,3959800,Leon Valley,,1,911882,192329,0,0
501,2,3959799,Leon Valley,,1,911879,192329,0,0
501,2,3959798,Leon Valley,,1,911880,192329,0,0
501,2,3959797,Leon Valley,,1,911881,192329,0,0
501,2,3959796,Leon Valley,,1,911882,192329,0,0
501,2,3959795,Leon Valley,,1,911879,192329,0,0
501,2,3959794,Leon Valley,,1,911880,192329,0,0
501,2,3959793,Leon Valley,,1,911881,192329,0,0
501,2,3959792,Leon Valley,,1,911879,192328,0,0
501,2,3959791,Leon Valley,,1,911880,192328,0,0
501,2,3959790,Leon Valley,,1,911881,192328,0,0
501,2,3959789,Leon Valley,,1,911879,192328,0,0
501,2,3959788,Leon Valley,,1,911880,192328,0,0
501,2,3959787,Leon Valley,,1,911881,192328,0,0
501,2,3959786,Leon Valley,,1,911879,192328,0,0
501,2,3959785,Leon Valley,,1,911880,192328,0,0
501,2,3959784,Leon Valley,,1,911881,192328,0,0
501,2,3959783,Leon Valley,,1,911879,192328,0,0
501,2,3959782,Leon Valley,,1,911880,192328,0,0
501,2,3959781,Leon Valley,,1,911881,192328,0,0
501,2,3959780,Medical Center TC Only,,1,911879,192327,0,0
502,2,3959918,North Star Transit Center,,0,911891,192330,0,0
502,2,3959919,North Star Transit Center,,0,911892,192330,0,0
502,2,3959920,North Star Transit Center,,0,911893,192330,0,0
502,2,3959921,North Star Transit Center,,0,911894,192330,0,0
502,2,3959922,North Star Transit Center,,0,911891,192330,0,0
502,2,3959923,North Star Transit Center,,0,911892,192330,0,0
502,2,3959924,North Star Transit Center,,0,911893,192330,0,0
502,2,3959925,North Star Transit Center,,0,911894,192330,0,0
502,2,3959926,North Star Transit Center,,0,911891,192330,0,0
502,2,3959927,North Star Transit Center,,0,911892,192330,0,0
502,2,3959928,North Star Transit Center,,0,911893,192330,0,0
502,2,3959929,North Star Transit Center,,0,911894,192330,0,0
502,2,3959930,North Star Transit Center,,0,911891,192330,0,0
502,2,3959931,North Star Transit Center,,0,911892,192330,0,0
502,2,3959932,North Star Transit Center,,0,911894,192330,0,0
502,2,3959933,North Star Transit Center,,0,911891,192330,0,0
502,2,3959934,Randolph Park & Ride,,1,911892,192334,0,0
502,2,3959935,Randolph Park & Ride,,1,911893,192334,0,0
502,2,3959936,Randolph Park & Ride,,1,911894,192334,0,0
502,2,3959937,Randolph Park & Ride,,1,911891,192334,0,0
502,2,3959938,Randolph Park & Ride,,1,911892,192334,0,0
502,2,3959939,Randolph Park & Ride,,1,911893,192334,0,0
502,2,3959940,Randolph Park & Ride,,1,911894,192334,0,0
502,2,3959941,Randolph Park & Ride,,1,911891,192334,0,0
502,2,3959942,Randolph Park & Ride,,1,911892,192334,0,0
502,2,3959943,Randolph Park & Ride,,1,911893,192334,0,0
502,2,3959944,Randolph Park & Ride,,1,911894,192334,0,0
502,2,3959945,Randolph Park & Ride,,1,911891,192334,0,0
502,2,3959946,Randolph Park & Ride,,1,911892,192334,0,0
502,2,3959947,Randolph Park & Ride,,1,911894,192334,0,0
502,2,3959948,Randolph Park & Ride,,1,911891,192334,0,0
502,2,3959949,Randolph Park & Ride,,1,911892,192336,0,0
503,2,3960044,Stone Oak Park & Ride,,0,911903,192337,0,0
503,2,3960072,Stone Oak Park & Ride,,0,911906,192337,0,0
503,2,3960071,Stone Oak Park & Ride,,0,911903,192337,0,0
503,2,3960070,Stone Oak Park & Ride,,0,911904,192337,0,0
