block_identifier,service_id,trip_id,trip_sequence
5771924,69464,47800971,10
5771924,69464,47799351,11
5771924,69464,47800998,14
5771924,69464,47801013,15
5771924,69464,47800977,16
5771924,69464,47799354,17
5771924,69464,47800994,20
5771924,69464,47799663,21
5771924,69464,47799057,24
5771925,69464,47799253,1
5771925,69464,47799249,2
5771925,69464,47799256,3
5771925,69464,47799252,4
5771926,69464,47799042,2
5771927,69464,47799036,2
5771928,69464,47799105,1
5771928,69464,47799070,4
5771929,69464,47799264,1
5771930,69464,47799127,1
5771931,69464,47799034,2
5771932,69464,47799128,1
5771933,69464,47799035,2
5771934,69464,47799196,2
5771934,69464,47799189,3
5771934,69464,47799219,4
5771934,69464,47799199,5
5771934,69464,47799185,6
5771934,69464,47799192,7
5771934,69464,47799222,8
5771934,69464,47799203,9
5771935,69464,47799339,1
5771935,69464,47799358,4
5771936,69464,47799181,2
5771936,69464,47799069,5
5771937,69464,47799033,2
5771938,69464,47799168,1
5771939,69464,47799246,1
5771939,69464,47799243,2
5771939,69464,47799245,3
5771939,69464,47799173,4
5771939,69464,47799172,5
5771940,69464,47799175,1
5771941,69464,47799064,2
5771941,69464,47799135,3
5771941,69464,47799157,4
5771941,69464,47799146,5
5771941,69464,47800997,8
5771941,69464,47801009,9
5771941,69464,47800973,10
5771941,69464,47799352,11
5771941,69464,47800995,14
5771941,69464,47801015,15
5771941,69464,47800964,16
5771941,69464,47799355,17
5771941,69464,47799088,20
5771941,69464,47799140,21
5771941,69464,47799255,23
5771941,69464,47799251,24
5771941,69464,47799833,27
5771942,69464,47799338,1
5771942,69464,47799337,4
5771943,69464,47799259,2
5771944,69464,47799262,2
5771944,69464,47799108,4
5771945,69464,47799124,1
5771945,69464,47799183,4
5771946,69464,47799059,2
5771947,69464,47799180,2
5771947,69464,47799065,5
5771947,69464,47799073,8
5771948,69464,47799126,1
5771949,69464,47799054,2
5771949,69464,47799454,5
5771950,69464,47799130,2
5771951,69464,47799165,1
5771952,69464,47799242,1
5771953,69464,47799131,2
5771954,69464,47799099,1
5771955,69464,47799039,2
5771955,69464,47801412,5
5771956,69464,47799258,1
5771956,69464,47799244,2
5771956,69464,47799248,3
5771956,69464,47799202,5
5771956,69464,47799072,6
5771956,69464,47799110,7
5771956,69464,47799224,8
5771956,69464,47799213,9
5771956,69464,47799077,10
5771956,69464,47799112,11
5771956,69464,47799226,12
5771956,69464,47799215,13
5771956,69464,47799081,14
5771956,69464,47799114,15
5771956,69464,47799228,16
5771956,69464,47799217,17
5771956,69464,47799085,18
5771956,69464,47799116,19
5771956,69464,47799230,20
5771956,69464,47799205,21
5771956,69464,47799090,22
5771956,69464,47799118,23
5771956,69464,47799234,24
5771956,69464,47799209,25
5771956,69464,47799095,26
5771956,69464,47799120,27
5771956,69464,47799238,28
5771957,69464,47799066,2
5771957,69464,47799136,3
5771957,69464,47800968,4
5771957,69464,47800980,5
5771957,69464,47799076,8
5771957,69464,47801010,9
5771957,69464,47800974,10
5771957,69464,47800981,11
5771957,69464,47799082,14
5771957,69464,47801016,15
5771957,69464,47800966,16
5771957,69464,47800985,17
5771957,69464,47799089,20
5771957,69464,47799141,21
5771957,69464,47799163,22
5771957,69464,47799152,23
5771957,69464,47801002,26
5771958,69464,47799153,1
5771958,69464,47799144,2
5771958,69464,47799068,5
5771958,69464,47799137,6
5771958,69464,47800969,7
5771958,69464,47799350,8
5771958,69464,47800993,11
5771958,69464,47801011,12
5771958,69464,47800975,13
5771958,69464,47799353,14
5771958,69464,47800999,17
5771958,69464,47801017,18
5771958,69464,47799159,19
5771958,69464,47799148,20
5771958,69464,47799092,23
5771958,69464,47799143,24
5771958,69464,47800978,25
5771958,69464,47800989,26
5771958,69464,47801003,29
5771958,69464,47800991,31
5771959,69464,47799048,2
5771960,69464,47799041,2
5771961,69464,47799261,2
5771962,69464,47799176,2
5771962,69464,47799269,5
5771963,69464,47799100,1
5771964,69464,47799263,1
5771964,69464,47799441,3
5771965,69464,47799174,1
5771966,69464,47799265,1
5771967,69464,47799051,2
5771967,69464,47799652,5
5771968,69464,47799129,2
5771968,69464,47799132,5
5771969,69464,47799055,2
5771970,69464,47799164,1
5771971,69464,47799044,2
5771972,69464,47799032,2
5771973,69464,47799166,1
5771974,69464,47799167,1
5771975,69464,47799178,2
5771976,69464,47799106,1
5771977,69464,47799107,1
5771978,69464,47799232,2
5771978,69464,47799206,3
5771978,69464,47799187,4
5771978,69464,47799194,5
5771978,69464,47799235,6
5771978,69464,47799210,7
5771978,69464,47799240,8
5771978,69464,47799241,9
5771979,69464,47799184,2
5771979,69464,47799191,3
5771979,69464,47799221,4
5771979,69464,47799201,5
5771980,69464,47799501,2
5771980,69464,47799598,5
5771980,69464,47799512,8
5771980,69464,47799610,11
5771981,69464,47799499,2
5771981,69464,47799595,5
5771981,69464,47799509,8
5771981,69464,47799607,11
5771982,69464,47799461,2
5771982,69464,47799557,5
5771982,69464,47799470,8
5771982,69464,47799568,11
5771982,69464,47799480,14
5771982,69464,47799576,17
5771982,69464,47799488,20
5771982,69464,47799584,23
5771982,69464,47799496,26
5771982,69464,47799637,29
5771982,69464,47799505,32
5771982,69464,47799603,35
5771982,69464,47799517,38
5771983,69464,47799550,2
5771983,69464,47799462,5
5771983,69464,47799558,8
5771983,69464,47799471,11
5771983,69464,47799569,14
5771983,69464,47799481,17
5771983,69464,47799577,20
5771983,69464,47799489,23
5771983,69464,47799585,26
5771983,69464,47799497,29
5771983,69464,47799593,32
5771983,69464,47799506,35
5771983,69464,47799604,38
5771983,69464,47799518,41
5771983,69464,47799614,44
5771983,69464,47799526,47
5771983,69464,47799622,49
5771983,69464,47799545,52
5771984,69464,47799458,2
5771984,69464,47799553,5
5771984,69464,47799465,8
5771984,69464,47799562,11
5771984,69464,47799475,14
5771985,69464,47799549,2
5771985,69464,47799460,5
5771985,69464,47799556,8
5771985,69464,47799468,11
5771985,69464,47799566,14
5771985,69464,47799479,17
5771985,69464,47799575,20
5771985,69464,47799487,23
5771985,69464,47799583,26
5771985,69464,47799495,29
5771985,69464,47799591,32
5771985,69464,47799503,35
5771985,69464,47799601,38
5771985,69464,47799515,41
5771985,69464,47799612,44
5771985,69464,47799524,47
5771985,69464,47799620,49
5771985,69464,47799532,52
5771985,69464,47799638,54
5771986,69464,47799457,2
5771986,69464,47799552,5
5771986,69464,47799464,8
5771986,69464,47799560,11
5771986,69464,47799473,14
5771987,69464,47799548,2
5771987,69464,47799459,5
5771987,69464,47799555,8
5771987,69464,47799467,11
5771987,69464,47799565,14
5771987,69464,47799478,17
5771987,69464,47799574,20
5771987,69464,47799486,23
5771987,69464,47799582,26
5771987,69464,47799494,29
5771987,69464,47799590,32
5771987,69464,47799502,35
5771987,69464,47799600,38
5771987,69464,47799514,41
5771988,69464,47799456,2
5771988,69464,47799551,5
5771988,69464,47799463,8
5771988,69464,47799559,11
5771988,69464,47799472,14
5771988,69464,47799570,17
5771988,69464,47799482,20
5771988,69464,47799578,23
5771988,69464,47799490,26
5771988,69464,47799586,29
5771988,69464,47799498,32
5771988,69464,47799594,35
5771988,69464,47799508,38
5771988,69464,47799606,41
5771988,69464,47799520,44
5771988,69464,47799616,47
5771988,69464,47799528,50
5771988,69464,47799624,52
5771988,69464,47799534,55
5771988,69464,47799629,58
5771988,69464,47799538,61
5771989,69464,47799349,2
5771990,69464,47799348,2
5771991,69464,47799347,2
5771991,69464,47799094,5
5771991,69464,47799171,6
5771991,69464,47800979,7
5771991,69464,47800990,8
5771991,69464,47801004,11
5771991,69464,47800992,13
5771992,69464,47799345,2
5771992,69464,47799356,5
5771993,69464,47799362,2
5771994,69464,47799361,2
5771995,69464,47799360,2
5771996,69464,47799364,2
5771997,69464,47799359,2
5771997,69464,47799103,4
5771998,69464,47799413,2
5771999,69464,47799370,1
5772000,69464,47799369,1
5772000,69464,47799434,3
5772000,69464,47799387,4
5772000,69464,47799404,6
5772000,69464,47799377,7
5772000,69464,47801174,9
5772000,69464,47799381,10
5772000,69464,47799426,12
5772000,69464,47799396,13
5772000,69464,47799432,15
5772001,69464,47799368,1
5772001,69464,47799403,3
5772001,69464,47799385,4
5772001,69464,47799422,6
5772001,69464,47799375,7
5772001,69464,47801172,9
5772001,69464,47799438,10
5772001,69464,47799424,12
5772001,69464,47799394,13
5772001,69464,47799431,15
5772001,69464,47799398,16
5772002,69464,47799367,1
5772002,69464,47801196,3
5772003,69464,47799366,1
5772003,69464,47799401,3
5772003,69464,47799383,4
5772004,69464,47799365,1
5772004,69464,47799400,3
5772004,69464,47799382,4
5772004,69464,47799420,6
5772004,69464,47799372,7
5772004,69464,47799407,9
5772004,69464,47799437,10
5772004,69464,47799415,12
5772005,69464,47799445,1
5772006,69464,47799444,1
5772007,69464,47799440,1
5772008,69464,47799443,1
5772008,69464,47799442,3
5772009,69464,47799450,2
5772009,69464,47799061,5
5772010,69464,47799449,2
5772010,69464,47799177,5
5772011,69464,47799452,2
5772011,69464,47799179,5
5772012,69464,47799050,2
5772013,69464,47799049,2
5772013,69464,47799654,5
5772014,69464,47799254,1
5772014,69464,47799250,2
5772014,69464,47799257,3
5772014,69464,47799656,4
5772015,69464,47799047,2
5772016,69464,47799648,2
5772017,69464,47799650,2
5772017,69464,47799647,5
5772018,69464,47799649,2
5772018,69464,47799646,5
5772019,69464,47799639,2
5772020,69464,47799655,2
5772021,69464,47799651,2
5772022,69464,47799247,1
5772022,69464,47799341,4
5772023,69464,47799270,1
5772023,69464,47799317,2
5772023,69464,47799305,3
5772023,69464,47799273,4
5772023,69464,47799292,5
5772023,69464,47799308,6
5772023,69464,47799324,7
5772023,69464,47799295,8
5772023,69464,47799326,9
5772023,69464,47799297,10
5772023,69464,47799328,11
5772023,69464,47801197,12
5772023,69464,47799330,13
5772024,69464,47799287,1
5772024,69464,47801098,2
5772024,69464,47799319,3
5772024,69464,47799307,4
5772024,69464,47799275,5
5772024,69464,47799294,6
5772024,69464,47799310,7
5772024,69464,47799296,8
5772024,69464,47799333,9
5772024,69464,47799298,10
5772024,69464,47799335,11
5772025,69464,47799303,1
5772025,69464,47799271,2
5772025,69464,47799290,3
5772025,69464,47799306,4
5772025,69464,47799322,5
5772025,69464,47799293,6
5772025,69464,47799278,7
5772025,69464,47799325,8
5772025,69464,47799280,9
5772025,69464,47799281,10
5772025,69464,47799315,11
5772025,69464,47799283,12
5772026,69464,47799731,1
5772026,69464,47799665,4
5772026,69464,47799749,5
5772026,69464,47799667,8
5772026,69464,47799710,9
5772026,69464,47799745,12
5772026,69464,47799715,13
5772026,69464,47799689,16
5772026,69464,47799719,17
5772026,69464,47799782,20
5772026,69464,47799764,21
5772026,69464,47801106,24
5772026,69464,47799762,25
5772026,69464,47799790,28
5772026,69464,47799808,29
5772027,69464,47799730,1
5772027,69464,47799676,4
5772027,69464,47799754,5
5772027,69464,47799678,8
5772027,69464,47799709,9
5772027,69464,47799682,12
5772027,69464,47799714,13
5772027,69464,47799688,16
5772027,69464,47799718,17
5772027,69464,47799696,20
5772028,69464,47799674,2
5772028,69464,47799796,3
5772028,69464,47799775,6
5772028,69464,47799671,7
5772028,69464,47799741,10
5772028,69464,47799748,11
5772028,69464,47799684,14
5772028,69464,47799759,15
5772028,69464,47799690,18
5772028,69464,47799801,19
5772028,69464,47799698,22
5772028,69464,47799803,23
5772028,69464,47799787,26
5772028,69464,47801108,27
5772029,69464,47799794,1
5772029,69464,47799773,4
5772029,69464,47799704,5
5772029,69464,47799677,8
5772029,69464,47799708,9
5772029,69464,47799681,12
5772029,69464,47799713,13
5772029,69464,47799747,16
5772029,69464,47799672,17
5772029,69464,47799669,20
5772029,69464,47799769,21
5772029,69464,47799700,24
5772029,69464,47799727,25
5772029,69464,47799702,28
5772030,69464,47799729,1
5772030,69464,47799675,4
5772030,69464,47799737,5
5772030,69464,47799770,8
5772030,69464,47799751,9
5772030,69464,47799743,12
5772030,69464,47799756,13
5772030,69464,47799686,16
5772030,69464,47799767,17
5772030,69464,47799779,20
5772031,69464,47799810,2
5772031,69464,47799664,3
5772031,69464,47799734,6
5772031,69464,47799705,7
5772031,69464,47799740,10
5772031,69464,47799753,11
5772031,69464,47799683,14
5772031,69464,47799758,15
5772031,69464,47799668,18
5772031,69464,47799800,19
5772031,69464,47799697,22
5772031,69464,47799802,23
5772031,69464,47799786,26
5772031,69464,47801107,27
5772032,69464,47799735,2
5772032,69464,47799795,3
5772032,69464,47799774,6
5772033,69464,47799811,1
5772033,69464,47799763,4
5772033,69464,47799736,5
5772033,69464,47799776,8
5772033,69464,47799750,9
5772033,69464,47799742,12
5772033,69464,47799755,13
5772033,69464,47799685,16
5772033,69464,47799760,17
5772033,69464,47799692,20
5772033,69464,47799722,21
5772033,69464,47799699,24
5772033,69464,47799804,25
5772033,69464,47799788,28
5772034,69464,47799813,2
5772034,69464,47799703,3
5772034,69464,47799733,6
5772034,69464,47799738,7
5772034,69464,47799739,10
5772034,69464,47799752,11
5772034,69464,47799744,14
5772034,69464,47799757,15
5772034,69464,47799687,18
5772034,69464,47799768,19
5772034,69464,47799780,22
5772035,69464,47799814,2
5772035,69464,47799812,3
5772035,69464,47799732,6
5772035,69464,47799670,7
5772035,69464,47799666,10
5772035,69464,47799707,11
5772035,69464,47799680,14
5772035,69464,47799712,15
5772035,69464,47799746,18
5772035,69464,47799717,19
5772035,69464,47799693,22
5772035,69464,47799723,23
5772036,69464,47799268,2
5772037,69464,47799657,2
5772037,69464,47799660,5
5772038,69464,47799818,2
5772038,69464,47799038,5
5772039,69464,47799817,2
5772039,69464,47799658,5
5772040,69464,47799659,2
5772040,69464,47801176,5
5772041,69464,47799828,2
5772042,69464,47799822,1
5772043,69464,47799824,1
5772044,69464,47799820,1
5772045,69464,47799821,1
5772046,69464,47799831,1
5772047,69464,47799834,1
5772047,69464,47799342,4
5772048,69464,47799837,2
5772049,69464,47799836,2
5772050,69464,47799838,1
5772051,69464,47799839,1
5772051,69464,47799104,3
5772052,69464,47799840,2
5772053,69464,47799841,2
5772054,69464,47799399,2
5772054,69464,47799371,3
5772054,69464,47799418,5
5772055,69464,47799056,2
5772056,69464,47799451,2
5772057,69464,47799053,2
5772058,69464,47799843,2
5772058,69464,47799832,5
5772059,69464,47799844,1
5772060,69464,47799102,1
5772061,69464,47799845,1
5772061,69464,47799267,2
5772062,69464,47799846,1
5772062,69464,47799182,4
5772063,69464,47799641,2
5772064,69464,47799046,2
5772065,69464,47799644,2
5772066,69464,47799446,1
5772067,69464,47799058,2
5772068,69464,47799662,2
5772069,69464,47799363,2
5772070,69464,47799772,2
5772070,69464,47799797,3
5772071,69464,47799771,2
5772071,69464,47799766,3
5772071,69464,47799815,6
5772071,69464,47799706,7
5772071,69464,47799679,10
5772071,69464,47799711,11
5772071,69464,47799761,14
5772071,69464,47799716,15
5772071,69464,47799691,18
5772072,69464,47799554,2
5772072,69464,47799466,5
5772072,69464,47799564,8
5772072,69464,47799477,11
5772072,69464,47799573,14
5772072,69464,47799485,17
5772072,69464,47799581,20
5772072,69464,47799493,23
5772072,69464,47799589,26
5772072,69464,47799543,29
5772072,69464,47799599,32
5772072,69464,47799513,35
5772072,69464,47799611,38
5772072,69464,47799523,41
5772072,69464,47799619,44
5772072,69464,47799531,47
5772073,69464,47799563,2
5772073,69464,47799476,5
5772073,69464,47799572,8
5772073,69464,47799484,11
5772073,69464,47799580,14
5772073,69464,47799492,17
5772073,69464,47799588,20
5772073,69464,47799500,23
5772073,69464,47799597,26
5772073,69464,47799511,29
5772073,69464,47799609,32
5772073,69464,47799522,35
5772073,69464,47799618,38
5772073,69464,47799530,41
5772073,69464,47799626,43
5772073,69464,47799535,46
5772073,69464,47799630,49
5772073,69464,47799539,52
5772073,69464,47799633,55
5772074,69464,47799847,2
5772074,69464,47799848,3
5772074,69464,47799849,4
5772074,69464,47799851,5
5772074,69464,47799850,6
5772074,69464,47799853,7
5772074,69464,47799852,8
5772074,69464,47799854,9
5772074,69464,47799855,10
5772074,69464,47799857,11
5772074,69464,47799856,12
5772074,69464,47799858,13
5772074,69464,47799859,14
5772074,69464,47799861,15
5772074,69464,47799860,16
5772075,69464,47799862,1
5772075,69464,47799863,2
5772075,69464,47799864,3
5772075,69464,47799865,4
5772075,69464,47799866,5
5772075,69464,47799867,6
5772075,69464,47799869,7
5772075,69464,47799868,8
5772075,69464,47799870,9
5772075,69464,47799871,10
5772075,69464,47799872,11
5772075,69464,47799873,12
5772075,69464,47799874,13
5772075,69464,47799875,14
5772076,69464,47799876,1
5772076,69464,47799877,3
5772076,69464,47799880,5
5772076,69464,47799882,6
5772076,69464,47799881,7
5772076,69464,47799890,8
5772076,69464,47799886,9
5772076,69464,47799887,10
5772076,69464,47799892,11
5772076,69464,47799898,12
5772076,69464,47799897,13
5772076,69464,47799894,14
5772076,69464,47799895,15
5772076,69464,47799914,16
5772076,69464,47799911,17
5772076,69464,47799910,18
5772076,69464,47799906,19
5772076,69464,47799905,20
5772076,69464,47799904,21
5772076,69464,47799908,22
5772076,69464,47799912,23
5772076,69464,47799919,24
5772076,69464,47799917,25
5772076,69464,47799921,26
5772076,69464,47799924,27
5772076,69464,47799932,28
5772076,69464,47799936,29
5772076,69464,47799930,30
5772076,69464,47799931,31
5772076,69464,47799927,32
5772076,69464,47799933,33
5772076,69464,47799938,34
5772076,69464,47799939,35
5772076,69464,47799942,36
5772076,69464,47799944,37
5772076,69464,47799943,38
5772076,69464,47799945,39
5772076,69464,47799946,40
5772077,69464,47799879,1
5772077,69464,47799878,2
5772077,69464,47799883,3
5772077,69464,47799884,4
5772077,69464,47799888,5
5772077,69464,47799885,6
5772077,69464,47799889,7
5772077,69464,47799891,8
5772077,69464,47799899,9
5772077,69464,47799896,10
5772077,69464,47799893,11
5772077,69464,47799901,12
5772077,69464,47799900,13
5772077,69464,47799915,14
5772077,69464,47799907,15
5772077,69464,47799903,16
5772077,69464,47799916,17
5772077,69464,47799913,18
5772077,69464,47799909,19
5772077,69464,47799902,20
5772077,69464,47799918,21
5772077,69464,47799923,22
5772077,69464,47799922,23
5772077,69464,47799920,24
5772077,69464,47799937,25
5772077,69464,47799935,26
5772077,69464,47799926,27
5772077,69464,47799934,28
5772077,69464,47799925,29
5772077,69464,47799928,30
5772077,69464,47799929,31
5772077,69464,47799940,32
5772077,69464,47799941,33
5772078,69464,47799947,2
5772078,69464,47799949,5
5772078,69464,47799956,7
5772079,69464,47799948,1
5772079,69464,47799950,3
5772079,69464,47799953,4
5772079,69464,47799955,5
5772079,69464,47799961,6
5772079,69464,47799969,8
5772079,69464,47799974,9
5772079,69464,47799984,10
5772079,69464,47799987,11
5772079,69464,47800003,13
5772079,69464,47800020,14
5772079,69464,47800025,15
5772079,69464,47800030,16
5772079,69464,47800039,18
5772080,69464,47799952,1
5772080,69464,47799951,3
5772080,69464,47799954,4
5772080,69464,47799962,5
5772080,69464,47799964,6
5772080,69464,47799972,8
5772080,69464,47799975,9
5772080,69464,47799988,10
5772080,69464,47799990,11
5772080,69464,47800006,13
5772080,69464,47800024,14
5772080,69464,47800032,15
5772080,69464,47800035,16
5772080,69464,47800074,18
5772081,69464,47799960,2
5772081,69464,47799959,3
5772081,69464,47799957,4
5772081,69464,47799958,5
5772081,69464,47799963,7
5772081,69464,47799973,8
5772081,69464,47799976,9
5772081,69464,47799982,10
5772081,69464,47799996,12
5772081,69464,47800007,13
5772081,69464,47800026,14
5772081,69464,47800021,15
5772081,69464,47800040,17
5772081,69464,47800044,19
5772081,69464,47800055,21
5772081,69464,47800061,23
5772081,69464,47802007,25
5772082,69464,47799968,1
5772082,69464,47799967,2
5772082,69464,47799965,4
5772082,69464,47799966,5
5772082,69464,47799971,6
5772082,69464,47799970,7
5772082,69464,47799983,9
5772082,69464,47799991,10
5772082,69464,47800002,11
5772082,69464,47800005,12
5772082,69464,47800023,14
5772082,69464,47800031,15
5772082,69464,47800041,16
5772082,69464,47800043,17
5772082,69464,47800050,19
5772082,69464,47800053,20
5772082,69464,47800062,21
5772082,69464,47800060,22
5772082,69464,47801552,24
5772082,69464,47800088,26
5772082,69464,47800089,28
5772083,69464,47799979,1
5772083,69464,47799980,3
5772083,69464,47799977,4
5772083,69464,47799978,5
5772083,69464,47799985,6
5772083,69464,47799981,8
5772083,69464,47799986,9
5772083,69464,47799989,10
5772083,69464,47800001,11
5772083,69464,47800019,13
5772083,69464,47800029,14
5772083,69464,47800036,15
5772083,69464,47800038,16
5772083,69464,47800057,18
5772084,69464,47799995,1
5772084,69464,47799994,2
5772084,69464,47799992,3
5772084,69464,47799993,5
5772084,69464,47799997,6
5772084,69464,47799998,7
5772084,69464,47800000,8
5772084,69464,47799999,10
5772084,69464,47800004,11
5772084,69464,47800014,12
5772084,69464,47800022,13
5772084,69464,47800037,15
5772084,69464,47800045,17
5772084,69464,47800093,19
5772085,69464,47800011,1
5772085,69464,47800008,2
5772085,69464,47800010,4
5772085,69464,47800009,5
5772085,69464,47800018,6
5772085,69464,47800016,7
5772085,69464,47800017,9
5772085,69464,47800015,10
5772085,69464,47800013,11
5772085,69464,47800012,12
5772085,69464,47800059,14
5772085,69464,47800058,16
5772086,69464,47800028,1
5772086,69464,47800027,3
5772087,69464,47800048,1
5772087,69464,47800049,3
5772088,69464,47800054,1
5772089,69464,47800072,2
5772089,69464,47800071,3
5772089,69464,47800070,4
5772089,69464,47800069,5
5772089,69464,47800092,7
5772089,69464,47800091,9
5772089,69464,47800090,11
5772090,69464,47800073,1
5772090,69464,47800046,3
5772090,69464,47800052,4
5772091,69464,47800078,2
5772091,69464,47800076,3
5772091,69464,47800077,4
5772091,69464,47800079,5
5772091,69464,47800083,7
5772091,69464,47800084,8
5772091,69464,47800080,9
5772091,69464,47800081,10
5772092,69464,47800086,2
5772092,69464,47800087,3
5772092,69464,47800085,4
5772092,69464,47800082,5
5772092,69464,47800063,7
5772092,69464,47800068,9
5772092,69464,47800075,11
5772093,69464,47800102,1
5772093,69464,47800103,3
5772093,69464,47799417,6
5772093,69464,47799393,7
5772093,69464,47799430,9
5772094,69464,47800104,1
5772094,69464,47800105,3
5772094,69464,47799162,5
5772094,69464,47799151,6
5772095,69464,47800106,1
5772095,69464,47800108,3
5772096,69464,47800107,1
5772096,69464,47800109,3
5772097,69464,47800110,1
5772097,69464,47800111,2
5772097,69464,47800114,3
5772097,69464,47800115,4
5772097,69464,47800122,5
5772097,69464,47800125,6
5772097,69464,47800128,7
5772097,69464,47800137,8
5772097,69464,47800142,9
5772097,69464,47800144,10
5772097,69464,47800150,11
5772097,69464,47800153,12
5772097,69464,47800156,13
5772097,69464,47800160,14
5772097,69464,47800164,15
5772097,69464,47800168,16
5772098,69464,47800112,1
5772098,69464,47800113,2
5772098,69464,47800118,3
5772098,69464,47800120,4
5772098,69464,47800123,5
5772098,69464,47800127,6
5772098,69464,47800132,7
5772098,69464,47800138,8
5772098,69464,47800143,9
5772098,69464,47800148,10
5772098,69464,47800152,11
5772098,69464,47800154,12
5772098,69464,47800158,13
5772098,69464,47800163,14
5772098,69464,47800167,15
5772098,69464,47800170,16
5772098,69464,47800171,17
5772098,69464,47800173,18
5772099,69464,47800116,1
5772099,69464,47800117,2
5772100,69464,47800131,1
5772100,69464,47800130,2
5772100,69464,47800129,3
5772100,69464,47800133,4
5772100,69464,47800134,5
5772100,69464,47800135,6
5772100,69464,47800139,7
5772100,69464,47800141,8
5772100,69464,47800147,9
5772100,69464,47800149,10
5772100,69464,47800155,11
5772100,69464,47800159,12
5772100,69464,47800162,13
5772100,69464,47800166,14
5772100,69464,47800169,15
5772100,69464,47800172,16
5772101,69464,47800174,1
5772101,69464,47799823,3
5772102,69464,47800175,1
5772103,69464,47800176,1
5772104,69464,47800177,1
5772105,69464,47800178,2
5772106,69464,47800179,2
5772107,69464,47800180,2
5772108,69464,47800184,1
5772108,69464,47800189,2
5772108,69464,47800194,3
5772108,69464,47800197,4
5772108,69464,47800205,5
5772108,69464,47800208,6
5772108,69464,47800215,7
5772108,69464,47800221,8
5772108,69464,47800226,9
5772108,69464,47800232,10
5772108,69464,47800248,11
5772108,69464,47800249,12
5772108,69464,47800255,13
5772108,69464,47800264,14
5772108,69464,47800268,15
5772108,69464,47800275,16
5772108,69464,47800281,17
5772108,69464,47800284,18
5772108,69464,47802033,19
5772108,69464,47800292,20
5772108,69464,47800298,21
5772108,69464,47802031,22
5772108,69464,47802028,23
5772108,69464,47800305,24
5772109,69464,47800185,1
5772109,69464,47800186,2
5772109,69464,47800190,3
5772109,69464,47800196,4
5772109,69464,47800199,5
5772109,69464,47800209,6
5772109,69464,47800213,7
5772109,69464,47800220,8
5772109,69464,47800224,9
5772109,69464,47800229,10
5772109,69464,47800235,11
5772109,69464,47800247,12
5772109,69464,47800254,13
5772109,69464,47800261,14
5772109,69464,47800267,15
5772109,69464,47800271,16
5772109,69464,47800274,17
5772109,69464,47800286,18
5772109,69464,47800291,19
5772109,69464,47800295,20
5772109,69464,47802030,21
5772109,69464,47802027,22
5772109,69464,47800301,23
5772109,69464,47800303,24
5772110,69464,47800191,1
5772110,69464,47800193,2
5772110,69464,47800198,3
5772110,69464,47800206,4
5772110,69464,47800212,5
5772110,69464,47800218,6
5772110,69464,47800223,7
5772110,69464,47800227,8
5772110,69464,47800234,9
5772110,69464,47800244,10
5772110,69464,47800250,11
5772110,69464,47800258,12
5772110,69464,47800263,13
5772110,69464,47800272,14
5772110,69464,47800278,15
5772110,69464,47800282,16
5772110,69464,47800290,17
5772110,69464,47802029,18
5772110,69464,47802034,19
5772110,69464,47800297,20
5772110,69464,47800302,21
5772110,69464,47802032,22
5772111,69464,47800181,1
5772111,69464,47800182,2
5772111,69464,47800187,3
5772111,69464,47800192,4
5772111,69464,47800200,5
5772111,69464,47800210,6
5772111,69464,47800216,7
5772111,69464,47800222,8
5772111,69464,47800231,9
5772111,69464,47800236,10
5772111,69464,47800245,11
5772111,69464,47800259,12
5772111,69464,47800277,13
5772111,69464,47800279,14
5772111,69464,47800288,15
5772111,69464,47800294,16
5772111,69464,47800296,17
5772111,69464,47800304,18
5772111,69464,47800306,19
5772111,69464,47800308,20
5772112,69464,47800183,1
5772112,69464,47800188,2
5772112,69464,47800195,3
5772112,69464,47800201,4
5772112,69464,47800211,5
5772112,69464,47800217,6
5772112,69464,47800225,7
5772112,69464,47800230,8
5772112,69464,47800246,9
5772112,69464,47800251,10
5772112,69464,47800260,11
5772112,69464,47800266,12
5772112,69464,47800280,13
5772112,69464,47800289,14
5772112,69464,47800293,15
5772112,69464,47800299,16
5772112,69464,47800300,17
5772112,69464,47800307,18
5772113,69464,47800203,1
5772113,69464,47800202,2
5772113,69464,47800204,3
5772113,69464,47800207,4
5772113,69464,47800214,5
5772113,69464,47800219,6
5772113,69464,47800228,7
5772113,69464,47800233,8
5772113,69464,47800253,9
5772113,69464,47800256,10
5772113,69464,47800262,11
5772113,69464,47800276,12
5772113,69464,47800283,13
5772114,69464,47800242,1
5772114,69464,47800237,2
5772114,69464,47800243,3
5772114,69464,47800239,4
5772114,69464,47800240,5
5772114,69464,47800238,6
5772114,69464,47800241,7
5772114,69464,47800252,8
5772114,69464,47800257,9
5772114,69464,47800265,10
5772114,69464,47800270,11
5772114,69464,47800285,12
5772115,69464,47800309,1
5772115,69464,47800311,2
5772115,69464,47800315,3
5772115,69464,47800323,5
5772115,69464,47800346,7
5772115,69464,47800350,9
5772115,69464,47800352,11
5772115,69464,47800368,13
5772115,69464,47800376,15
5772115,69464,47800425,17
5772115,69464,47800401,19
5772115,69464,47800571,21
5772115,69464,47800428,23
5772115,69464,47800431,25
5772115,69464,47800433,26
5772115,69464,47800544,27
5772116,69464,47800310,2
5772116,69464,47800312,3
5772116,69464,47800316,4
5772116,69464,47800553,6
5772116,69464,47800527,7
5772116,69464,47800341,9
