service_id,date,exception_type
1064120661-20180323103912_v64.20,20180521,1
1064120661-20180323103912_v64.20,20180524,1
1064120661-20180323103912_v64.20,20180530,1
1064120661-20180323103912_v64.20,20180427,1
1064120661-20180323103912_v64.20,20180426,1
1064120661-20180323103912_v64.20,20180507,1
1064120661-20180323103912_v64.20,20180423,1
1064120661-20180323103912_v64.20,20180501,1
1064120661-20180323103912_v64.20,20180502,1
1064120661-20180323103912_v64.20,20180503,1
1064120661-20180323103912_v64.20,20180525,1
1064120661-20180323103912_v64.20,20180508,1
1064120661-20180323103912_v64.20,20180509,1
1064120661-20180323103912_v64.20,20180504,1
1064120661-20180323103912_v64.20,20180420,1
1064120661-20180323103912_v64.20,20180424,1
3880089674-20180312113743_v64.18,20180402,2
3880089674-20180312113743_v64.18,20180330,2
7380105133-20180312113743_v64.18,20180316,1
7380105133-20180312113743_v64.18,20180328,1
7380105133-20180312113743_v64.18,20180404,1
7380105133-20180312113743_v64.18,20180326,1
7380105133-20180312113743_v64.18,20180327,1
7380105133-20180312113743_v64.18,20180320,1
7380105133-20180312113743_v64.18,20180321,1
7380105133-20180312113743_v64.18,20180406,1
7380105133-20180312113743_v64.18,20180323,1
7380105133-20180312113743_v64.18,20180403,1
7380105133-20180312113743_v64.18,20180319,1
7005018535-20180312113743_v64.18,20180402,2
7005018535-20180312113743_v64.18,20180330,2
6009086135-20180323103912_v64.20,20180425,2
3922116256-20180323103912_v64.20,20180425,2
18023084215-20180312113743_v64.18,20180402,2
18023084215-20180312113743_v64.18,20180330,2
1144121538-20180323103912_v64.20,20180520,1
1144121538-20180323103912_v64.20,20180526,1
1144121538-20180323103912_v64.20,20180527,1
1144121538-20180323103912_v64.20,20180414,1
1144121538-20180323103912_v64.20,20180415,1
1144121538-20180323103912_v64.20,20180505,1
1144121538-20180323103912_v64.20,20180506,1
1144121538-20180323103912_v64.20,20180513,1
1144121538-20180323103912_v64.20,20180512,1
1144121538-20180323103912_v64.20,20180421,1
1144121538-20180323103912_v64.20,20180428,1
1144121538-20180323103912_v64.20,20180425,1
1144121538-20180323103912_v64.20,20180519,1
1144121538-20180323103912_v64.20,20180429,1
1144121538-20180323103912_v64.20,20180422,1
4915094758-20180323103912_v64.20,20180425,2
1085110775-20180323103912_v64.20,20180425,1
2353120161-20180323103912_v64.20,20180418,1
2353120161-20180323103912_v64.20,20180419,1
2353120161-20180323103912_v64.20,20180412,1
2353120161-20180323103912_v64.20,20180413,1
2353120161-20180323103912_v64.20,20180410,1
2353120161-20180323103912_v64.20,20180411,1
2353120161-20180323103912_v64.20,20180416,1
2353120161-20180323103912_v64.20,20180417,1
2353120161-20180323103912_v64.20,20180517,1
2353120161-20180323103912_v64.20,20180516,1
2353120161-20180323103912_v64.20,20180515,1
2353120161-20180323103912_v64.20,20180514,1
2353120161-20180323103912_v64.20,20180430,1
2353120161-20180323103912_v64.20,20180511,1
2353120161-20180323103912_v64.20,20180510,1
2353120161-20180323103912_v64.20,20180518,1
2353120161-20180323103912_v64.20,20180528,1
2353120161-20180323103912_v64.20,20180529,1
2353120161-20180323103912_v64.20,20180409,1
2353120161-20180323103912_v64.20,20180522,1
2353120161-20180323103912_v64.20,20180523,1
2353120161-20180323103912_v64.20,20180521,1
2353120161-20180323103912_v64.20,20180524,1
2353120161-20180323103912_v64.20,20180530,1
2353120161-20180323103912_v64.20,20180427,1
2353120161-20180323103912_v64.20,20180426,1
2353120161-20180323103912_v64.20,20180507,1
2353120161-20180323103912_v64.20,20180423,1
2353120161-20180323103912_v64.20,20180501,1
2353120161-20180323103912_v64.20,20180502,1
2353120161-20180323103912_v64.20,20180503,1
2353120161-20180323103912_v64.20,20180525,1
2353120161-20180323103912_v64.20,20180508,1
2353120161-20180323103912_v64.20,20180509,1
2353120161-20180323103912_v64.20,20180504,1
2353120161-20180323103912_v64.20,20180420,1
2353120161-20180323103912_v64.20,20180424,1
14306085739-20180312113743_v64.18,20180316,1
14306085739-20180312113743_v64.18,20180328,1
14306085739-20180312113743_v64.18,20180404,1
14306085739-20180312113743_v64.18,20180326,1
14306085739-20180312113743_v64.18,20180327,1
14306085739-20180312113743_v64.18,20180320,1
14306085739-20180312113743_v64.18,20180321,1
14306085739-20180312113743_v64.18,20180406,1
14306085739-20180312113743_v64.18,20180323,1
14306085739-20180312113743_v64.18,20180403,1
14306085739-20180312113743_v64.18,20180319,1
14267044565-20180323103912_v64.20,20180425,1
14312098781-20180323103912_v64.20,20180425,1
1123109159-20180323103912_v64.20,20180425,2
14769064285-20180312113743_v64.18,20180402,2
14769064285-20180312113743_v64.18,20180330,2
2365103952-20180323103912_v64.20,20180517,2
2365103952-20180323103912_v64.20,20180426,2
2365103952-20180323103912_v64.20,20180419,2
2365103952-20180323103912_v64.20,20180503,2
2365103952-20180323103912_v64.20,20180412,2
2365103952-20180323103912_v64.20,20180510,2
2365103952-20180323103912_v64.20,20180524,2
23100071256-20180312113743_v64.18,20180402,2
23100071256-20180312113743_v64.18,20180330,2
14267044361-20180323103912_v64.20,20180425,2
2325085213-20180323103912_v64.20,20180517,2
2325085213-20180323103912_v64.20,20180426,2
2325085213-20180323103912_v64.20,20180419,2
2325085213-20180323103912_v64.20,20180503,2
2325085213-20180323103912_v64.20,20180412,2
2325085213-20180323103912_v64.20,20180510,2
2325085213-20180323103912_v64.20,20180524,2
12881116098-20180323103912_v64.20,20180425,2
1140103095-20180312113743_v64.18,20180325,1
1140103095-20180312113743_v64.18,20180402,1
1140103095-20180312113743_v64.18,20180401,1
1140103095-20180312113743_v64.18,20180318,1
1140103095-20180312113743_v64.18,20180330,1
1060087860-20180312113743_v64.18,20180402,2
1060087860-20180312113743_v64.18,20180330,2
3100088467-20180323103912_v64.20,20180425,2
1140122132-20180312113743_v64.18,20180408,1
14771064352-20180323103912_v64.20,20180425,2
1055016421-20180323103912_v64.20,20180425,2
50051075877-20180323103912_v64.20,20180425,1
1062111201-20180312113743_v64.18,20180402,1
1062111201-20180312113743_v64.18,20180330,1
2366122846-20180312113743_v64.18,20180408,1
2363096268-20180312113743_v64.18,20180402,2
2363096268-20180312113743_v64.18,20180330,2
23100072303-20180323103912_v64.20,20180425,2
14267044365-20180312113743_v64.18,20180402,2
14267044365-20180312113743_v64.18,20180330,2
6008085583-20180323103912_v64.20,20180425,2
1080116886-20180323103912_v64.20,20180425,2
1062094077-20180323103912_v64.20,20180425,1
14267044478-20180323103912_v64.20,20180425,2
1063121863-20180323103912_v64.20,20180520,1
1063121863-20180323103912_v64.20,20180526,1
1063121863-20180323103912_v64.20,20180527,1
1063121863-20180323103912_v64.20,20180414,1
1063121863-20180323103912_v64.20,20180415,1
1063121863-20180323103912_v64.20,20180505,1
1063121863-20180323103912_v64.20,20180506,1
1063121863-20180323103912_v64.20,20180513,1
1063121863-20180323103912_v64.20,20180512,1
1063121863-20180323103912_v64.20,20180421,1
1063121863-20180323103912_v64.20,20180428,1
1063121863-20180323103912_v64.20,20180425,1
1063121863-20180323103912_v64.20,20180519,1
1063121863-20180323103912_v64.20,20180429,1
1063121863-20180323103912_v64.20,20180422,1
1983053891-20180323103912_v64.20,20180425,1
12913116571-20180312113743_v64.18,20180402,2
1035107338-20180323103912_v64.20,20180425,2
1140103307-20180312113743_v64.18,20180325,1
1140103307-20180312113743_v64.18,20180402,1
1140103307-20180312113743_v64.18,20180401,1
1140103307-20180312113743_v64.18,20180318,1
1140103307-20180312113743_v64.18,20180330,1
2363095898-20180323103912_v64.20,20180425,2
14635089452-20180323103912_v64.20,20180425,2
2325121957-20180312113743_v64.18,20180408,1
17000075732-20180323103912_v64.20,20180425,1
1085110653-20180312113743_v64.18,20180402,1
1085110653-20180312113743_v64.18,20180330,1
12850115922-20180312113743_v64.18,20180402,2
12850115922-20180312113743_v64.18,20180330,2
1130117396-20180323103912_v64.20,20180425,2
14798114325-20180312113743_v64.18,20180402,2
14798114325-20180312113743_v64.18,20180330,2
1981093038-20180323103912_v64.20,20180425,1
2325123700-20180312113743_v64.18,20180316,1
2325123700-20180312113743_v64.18,20180328,1
2325123700-20180312113743_v64.18,20180404,1
2325123700-20180312113743_v64.18,20180326,1
2325123700-20180312113743_v64.18,20180327,1
2325123700-20180312113743_v64.18,20180320,1
2325123700-20180312113743_v64.18,20180321,1
2325123700-20180312113743_v64.18,20180406,1
2325123700-20180312113743_v64.18,20180323,1
2325123700-20180312113743_v64.18,20180403,1
2325123700-20180312113743_v64.18,20180319,1
18205117279-20180312113743_v64.18,20180402,2
18205117279-20180312113743_v64.18,20180330,2
1085107702-20180323103912_v64.20,20180425,2
2372098668-20180323103912_v64.20,20180425,1
14312098881-20180323103912_v64.20,20180425,1
3880085620-20180323103912_v64.20,20180425,2
18032101183-20180312113743_v64.18,20180402,1
18032101183-20180312113743_v64.18,20180330,1
1144120999-20180312113743_v64.18,20180408,1
1149102541-20180312113743_v64.18,20180402,2
1149102541-20180312113743_v64.18,20180330,2
12879122514-20180323103912_v64.20,20180425,1
15351105061-20180312113743_v64.18,20180402,2
15351105061-20180312113743_v64.18,20180330,2
1144103428-20180312113743_v64.18,20180325,1
1144103428-20180312113743_v64.18,20180402,1
1144103428-20180312113743_v64.18,20180401,1
1144103428-20180312113743_v64.18,20180318,1
1144103428-20180312113743_v64.18,20180330,1
5361093099-20180312113743_v64.18,20180325,1
5361093099-20180312113743_v64.18,20180402,1
5361093099-20180312113743_v64.18,20180401,1
5361093099-20180312113743_v64.18,20180318,1
5361093099-20180312113743_v64.18,20180330,1
13220109305-20180312113743_v64.18,20180402,2
13220109305-20180312113743_v64.18,20180330,2
1141103501-20180312113743_v64.18,20180402,1
1141103501-20180312113743_v64.18,20180330,1
14020119240-20180312113743_v64.18,20180402,1
14020119240-20180312113743_v64.18,20180330,1
13154109222-20180312113743_v64.18,20180402,2
13154109222-20180312113743_v64.18,20180330,2
14007112698-20180312113743_v64.18,20180402,1
14007112698-20180312113743_v64.18,20180330,1
2366098942-20180312113743_v64.18,20180316,1
2366098942-20180312113743_v64.18,20180328,1
2366098942-20180312113743_v64.18,20180404,1
2366098942-20180312113743_v64.18,20180326,1
2366098942-20180312113743_v64.18,20180327,1
2366098942-20180312113743_v64.18,20180320,1
2366098942-20180312113743_v64.18,20180321,1
2366098942-20180312113743_v64.18,20180406,1
2366098942-20180312113743_v64.18,20180323,1
2366098942-20180312113743_v64.18,20180403,1
2366098942-20180312113743_v64.18,20180319,1
1147102811-20180323103912_v64.20,20180425,2
18012100097-20180323103912_v64.20,20180418,2
18012100097-20180323103912_v64.20,20180419,2
18012100097-20180323103912_v64.20,20180416,2
18012100097-20180323103912_v64.20,20180417,2
18012100097-20180323103912_v64.20,20180427,2
18012100097-20180323103912_v64.20,20180426,2
18012100097-20180323103912_v64.20,20180425,2
18012100097-20180323103912_v64.20,20180424,2
18012100097-20180323103912_v64.20,20180423,2
18012100097-20180323103912_v64.20,20180420,2
7009018458-20180323103912_v64.20,20180425,1
12870116987-20180323103912_v64.20,20180425,2
1063122376-20180323103912_v64.20,20180520,1
1063122376-20180323103912_v64.20,20180526,1
1063122376-20180323103912_v64.20,20180527,1
1063122376-20180323103912_v64.20,20180414,1
1063122376-20180323103912_v64.20,20180415,1
1063122376-20180323103912_v64.20,20180505,1
1063122376-20180323103912_v64.20,20180506,1
1063122376-20180323103912_v64.20,20180513,1
1063122376-20180323103912_v64.20,20180512,1
1063122376-20180323103912_v64.20,20180421,1
1063122376-20180323103912_v64.20,20180428,1
1063122376-20180323103912_v64.20,20180425,1
1063122376-20180323103912_v64.20,20180519,1
1063122376-20180323103912_v64.20,20180429,1
1063122376-20180323103912_v64.20,20180422,1
1062086833-20180312113743_v64.18,20180402,2
1062086833-20180312113743_v64.18,20180330,2
7380105613-20180323103912_v64.20,20180505,2
7380105613-20180323103912_v64.20,20180512,2
7380105613-20180323103912_v64.20,20180421,2
7380105613-20180323103912_v64.20,20180428,2
7380105613-20180323103912_v64.20,20180526,2
7380105613-20180323103912_v64.20,20180414,2
7380105613-20180323103912_v64.20,20180519,2
23100071060-20180312113743_v64.18,20180331,2
1149102802-20180312113743_v64.18,20180402,2
1149102802-20180312113743_v64.18,20180330,2
4957092198-20180323103912_v64.20,20180425,1
1063094327-20180312113743_v64.18,20180325,1
1063094327-20180312113743_v64.18,20180402,1
1063094327-20180312113743_v64.18,20180401,1
1063094327-20180312113743_v64.18,20180318,1
1063094327-20180312113743_v64.18,20180330,1
14306119715-20180323103912_v64.20,20180418,1
14306119715-20180323103912_v64.20,20180419,1
14306119715-20180323103912_v64.20,20180412,1
14306119715-20180323103912_v64.20,20180413,1
14306119715-20180323103912_v64.20,20180410,1
14306119715-20180323103912_v64.20,20180411,1
14306119715-20180323103912_v64.20,20180416,1
14306119715-20180323103912_v64.20,20180417,1
14306119715-20180323103912_v64.20,20180517,1
14306119715-20180323103912_v64.20,20180516,1
14306119715-20180323103912_v64.20,20180515,1
14306119715-20180323103912_v64.20,20180514,1
14306119715-20180323103912_v64.20,20180430,1
14306119715-20180323103912_v64.20,20180511,1
14306119715-20180323103912_v64.20,20180510,1
14306119715-20180323103912_v64.20,20180518,1
14306119715-20180323103912_v64.20,20180528,1
14306119715-20180323103912_v64.20,20180529,1
14306119715-20180323103912_v64.20,20180409,1
14306119715-20180323103912_v64.20,20180522,1
14306119715-20180323103912_v64.20,20180523,1
14306119715-20180323103912_v64.20,20180521,1
14306119715-20180323103912_v64.20,20180524,1
14306119715-20180323103912_v64.20,20180530,1
14306119715-20180323103912_v64.20,20180427,1
14306119715-20180323103912_v64.20,20180426,1
14306119715-20180323103912_v64.20,20180507,1
14306119715-20180323103912_v64.20,20180423,1
14306119715-20180323103912_v64.20,20180501,1
14306119715-20180323103912_v64.20,20180502,1
14306119715-20180323103912_v64.20,20180503,1
14306119715-20180323103912_v64.20,20180525,1
14306119715-20180323103912_v64.20,20180508,1
14306119715-20180323103912_v64.20,20180509,1
14306119715-20180323103912_v64.20,20180504,1
14306119715-20180323103912_v64.20,20180420,1
14306119715-20180323103912_v64.20,20180424,1
2372095431-20180312113743_v64.18,20180402,2
2372095431-20180312113743_v64.18,20180330,2
2362091970-20180323103912_v64.20,20180505,2
2362091970-20180323103912_v64.20,20180512,2
2362091970-20180323103912_v64.20,20180421,2
2362091970-20180323103912_v64.20,20180428,2
2362091970-20180323103912_v64.20,20180526,2
2362091970-20180323103912_v64.20,20180414,2
2362091970-20180323103912_v64.20,20180519,2
14274053078-20180312113743_v64.18,20180402,2
14274053078-20180312113743_v64.18,20180330,2
14020119105-20180323103912_v64.20,20180425,1
14030110337-20180323103912_v64.20,20180425,1
1064122827-20180312113743_v64.18,20180408,1
12891099669-20180323103912_v64.20,20180425,2
1140103157-20180323103912_v64.20,20180505,2
1140103157-20180323103912_v64.20,20180512,2
1140103157-20180323103912_v64.20,20180421,2
1140103157-20180323103912_v64.20,20180428,2
1140103157-20180323103912_v64.20,20180526,2
1140103157-20180323103912_v64.20,20180414,2
1140103157-20180323103912_v64.20,20180519,2
15324086978-20180312113743_v64.18,20180316,1
15324086978-20180312113743_v64.18,20180328,1
15324086978-20180312113743_v64.18,20180404,1
15324086978-20180312113743_v64.18,20180326,1
15324086978-20180312113743_v64.18,20180327,1
15324086978-20180312113743_v64.18,20180320,1
15324086978-20180312113743_v64.18,20180321,1
15324086978-20180312113743_v64.18,20180406,1
15324086978-20180312113743_v64.18,20180323,1
15324086978-20180312113743_v64.18,20180403,1
15324086978-20180312113743_v64.18,20180319,1
14274069396-20180312113743_v64.18,20180402,2
14274069396-20180312113743_v64.18,20180330,2
14258044313-20180312113743_v64.18,20180402,1
14258044313-20180312113743_v64.18,20180330,1
1150103309-20180312113743_v64.18,20180402,1
1150103309-20180312113743_v64.18,20180330,1
4957091766-20180323103912_v64.20,20180425,1
1152101843-20180323103912_v64.20,20180425,2
14277052651-20180312113743_v64.18,20180402,2
14277052651-20180312113743_v64.18,20180330,2
1140121723-20180323103912_v64.20,20180520,1
1140121723-20180323103912_v64.20,20180526,1
1140121723-20180323103912_v64.20,20180527,1
1140121723-20180323103912_v64.20,20180414,1
1140121723-20180323103912_v64.20,20180415,1
1140121723-20180323103912_v64.20,20180505,1
1140121723-20180323103912_v64.20,20180506,1
1140121723-20180323103912_v64.20,20180513,1
1140121723-20180323103912_v64.20,20180512,1
1140121723-20180323103912_v64.20,20180421,1
1140121723-20180323103912_v64.20,20180428,1
1140121723-20180323103912_v64.20,20180425,1
1140121723-20180323103912_v64.20,20180519,1
1140121723-20180323103912_v64.20,20180429,1
1140121723-20180323103912_v64.20,20180422,1
2365104103-20180323103912_v64.20,20180505,2
2365104103-20180323103912_v64.20,20180512,2
2365104103-20180323103912_v64.20,20180421,2
2365104103-20180323103912_v64.20,20180428,2
2365104103-20180323103912_v64.20,20180526,2
2365104103-20180323103912_v64.20,20180414,2
2365104103-20180323103912_v64.20,20180519,2
51100114901-20180312113743_v64.18,20180326,2
51100114901-20180312113743_v64.18,20180402,2
51100114901-20180312113743_v64.18,20180330,2
1146101999-20180312113743_v64.18,20180402,2
1146101999-20180312113743_v64.18,20180330,2
17000070409-20180312113743_v64.18,20180402,2
17000070409-20180312113743_v64.18,20180330,2
14312097419-20180323103912_v64.20,20180425,2
14797107769-20180312113743_v64.18,20180402,2
14797107769-20180312113743_v64.18,20180330,2
14756098746-20180323103912_v64.20,20180425,1
2353105100-20180312113743_v64.18,20180316,1
2353105100-20180312113743_v64.18,20180328,1
2353105100-20180312113743_v64.18,20180404,1
2353105100-20180312113743_v64.18,20180326,1
2353105100-20180312113743_v64.18,20180327,1
2353105100-20180312113743_v64.18,20180320,1
2353105100-20180312113743_v64.18,20180321,1
2353105100-20180312113743_v64.18,20180406,1
2353105100-20180312113743_v64.18,20180323,1
2353105100-20180312113743_v64.18,20180403,1
2353105100-20180312113743_v64.18,20180319,1
2398097616-20180323103912_v64.20,20180516,2
2398097616-20180323103912_v64.20,20180425,2
2398097616-20180323103912_v64.20,20180523,2
2398097616-20180323103912_v64.20,20180530,2
2398097616-20180323103912_v64.20,20180509,2
1080117930-20180323103912_v64.20,20180425,1
1064097871-20180312113743_v64.18,20180402,1
1064097871-20180312113743_v64.18,20180330,1
3100092279-20180312113743_v64.18,20180402,1
3100092279-20180312113743_v64.18,20180330,1
1149103282-20180312113743_v64.18,20180402,1
1149103282-20180312113743_v64.18,20180330,1
14797108566-20180312113743_v64.18,20180402,2
14797108566-20180312113743_v64.18,20180330,2
4955094726-20180312113743_v64.18,20180402,2
4955094726-20180312113743_v64.18,20180330,2
14605087764-20180312113743_v64.18,20180402,2
14605087764-20180312113743_v64.18,20180330,2
1063089493-20180312113743_v64.18,20180316,1
1063089493-20180312113743_v64.18,20180328,1
1063089493-20180312113743_v64.18,20180404,1
1063089493-20180312113743_v64.18,20180326,1
1063089493-20180312113743_v64.18,20180327,1
1063089493-20180312113743_v64.18,20180320,1
1063089493-20180312113743_v64.18,20180321,1
1063089493-20180312113743_v64.18,20180406,1
1063089493-20180312113743_v64.18,20180323,1
1063089493-20180312113743_v64.18,20180403,1
1063089493-20180312113743_v64.18,20180319,1
1063122736-20180323103912_v64.20,20180520,1
1063122736-20180323103912_v64.20,20180527,1
1063122736-20180323103912_v64.20,20180415,1
1063122736-20180323103912_v64.20,20180506,1
1063122736-20180323103912_v64.20,20180513,1
1063122736-20180323103912_v64.20,20180422,1
1063122736-20180323103912_v64.20,20180425,1
1063122736-20180323103912_v64.20,20180429,1
18174107420-20180323103912_v64.20,20180425,2
15324121632-20180312113743_v64.18,20180408,1
2362088141-20180312113743_v64.18,20180316,1
2362088141-20180312113743_v64.18,20180328,1
2362088141-20180312113743_v64.18,20180404,1
2362088141-20180312113743_v64.18,20180326,1
2362088141-20180312113743_v64.18,20180327,1
2362088141-20180312113743_v64.18,20180320,1
2362088141-20180312113743_v64.18,20180321,1
2362088141-20180312113743_v64.18,20180406,1
2362088141-20180312113743_v64.18,20180323,1
2362088141-20180312113743_v64.18,20180403,1
2362088141-20180312113743_v64.18,20180319,1
1144105584-20180323103912_v64.20,20180517,2
1144105584-20180323103912_v64.20,20180426,2
1144105584-20180323103912_v64.20,20180419,2
1144105584-20180323103912_v64.20,20180503,2
1144105584-20180323103912_v64.20,20180412,2
1144105584-20180323103912_v64.20,20180510,2
1144105584-20180323103912_v64.20,20180524,2
18260108572-20180323103912_v64.20,20180418,2
18260108572-20180323103912_v64.20,20180419,2
18260108572-20180323103912_v64.20,20180416,2
18260108572-20180323103912_v64.20,20180417,2
18260108572-20180323103912_v64.20,20180427,2
18260108572-20180323103912_v64.20,20180426,2
18260108572-20180323103912_v64.20,20180425,2
18260108572-20180323103912_v64.20,20180424,2
18260108572-20180323103912_v64.20,20180423,2
18260108572-20180323103912_v64.20,20180420,2
3886087261-20180323103912_v64.20,20180425,2
1130117061-20180312113743_v64.18,20180402,2
1130117061-20180312113743_v64.18,20180330,2
1981086303-20180312113743_v64.18,20180402,2
1981086303-20180312113743_v64.18,20180330,2
6009093084-20180323103912_v64.20,20180425,1
12822116082-20180312113743_v64.18,20180402,2
12822116082-20180312113743_v64.18,20180330,2
2325085622-20180323103912_v64.20,20180517,2
2325085622-20180323103912_v64.20,20180426,2
2325085622-20180323103912_v64.20,20180419,2
2325085622-20180323103912_v64.20,20180503,2
2325085622-20180323103912_v64.20,20180412,2
2325085622-20180323103912_v64.20,20180510,2
2325085622-20180323103912_v64.20,20180524,2
1085110464-20180323103912_v64.20,20180425,1
1064122888-20180323103912_v64.20,20180520,1
1064122888-20180323103912_v64.20,20180527,1
1064122888-20180323103912_v64.20,20180415,1
1064122888-20180323103912_v64.20,20180506,1
1064122888-20180323103912_v64.20,20180513,1
1064122888-20180323103912_v64.20,20180422,1
1064122888-20180323103912_v64.20,20180425,1
1064122888-20180323103912_v64.20,20180429,1
1140102373-20180323103912_v64.20,20180517,2
1140102373-20180323103912_v64.20,20180426,2
1140102373-20180323103912_v64.20,20180419,2
1140102373-20180323103912_v64.20,20180503,2
1140102373-20180323103912_v64.20,20180412,2
1140102373-20180323103912_v64.20,20180510,2
1140102373-20180323103912_v64.20,20180524,2
4973091015-20180312113743_v64.18,20180402,1
4973091015-20180312113743_v64.18,20180330,1
2363095203-20180323103912_v64.20,20180425,2
17000114919-20180323103912_v64.20,20180425,2
14249092291-20180312113743_v64.18,20180402,1
14249092291-20180312113743_v64.18,20180330,1
4957090164-20180312113743_v64.18,20180402,1
4957090164-20180312113743_v64.18,20180330,1
14277068272-20180312113743_v64.18,20180402,2
14277068272-20180312113743_v64.18,20180330,2
17000070574-20180312113743_v64.18,20180331,2
1064122533-20180323103912_v64.20,20180520,1
1064122533-20180323103912_v64.20,20180527,1
1064122533-20180323103912_v64.20,20180415,1
1064122533-20180323103912_v64.20,20180506,1
1064122533-20180323103912_v64.20,20180513,1
1064122533-20180323103912_v64.20,20180422,1
1064122533-20180323103912_v64.20,20180425,1
1064122533-20180323103912_v64.20,20180429,1
3920119693-20180312113743_v64.18,20180402,2
3920119693-20180312113743_v64.18,20180330,2
1085109075-20180323103912_v64.20,20180425,2
18025089556-20180312113743_v64.18,20180402,2
18025089556-20180312113743_v64.18,20180330,2
14595039929-20180323103912_v64.20,20180425,2
14390097540-20180312113743_v64.18,20180402,2
14390097540-20180312113743_v64.18,20180330,2
17000115025-20180312113743_v64.18,20180326,2
17000115025-20180312113743_v64.18,20180402,2
17000115025-20180312113743_v64.18,20180330,2
2325084471-20180312113743_v64.18,20180316,1
2325084471-20180312113743_v64.18,20180328,1
2325084471-20180312113743_v64.18,20180404,1
2325084471-20180312113743_v64.18,20180327,1
2325084471-20180312113743_v64.18,20180320,1
2325084471-20180312113743_v64.18,20180321,1
2325084471-20180312113743_v64.18,20180406,1
2325084471-20180312113743_v64.18,20180323,1
2325084471-20180312113743_v64.18,20180403,1
14797108130-20180323103912_v64.20,20180425,2
14721093150-20180323103912_v64.20,20180425,1
7001018763-20180323103912_v64.20,20180425,2
14797112200-20180323103912_v64.20,20180425,1
1151101856-20180323103912_v64.20,20180425,2
14306084465-20180323103912_v64.20,20180517,2
14306084465-20180323103912_v64.20,20180426,2
14306084465-20180323103912_v64.20,20180419,2
14306084465-20180323103912_v64.20,20180503,2
14306084465-20180323103912_v64.20,20180412,2
14306084465-20180323103912_v64.20,20180510,2
14306084465-20180323103912_v64.20,20180524,2
3100087990-20180312113743_v64.18,20180402,2
3100087990-20180312113743_v64.18,20180330,2
6008085741-20180312113743_v64.18,20180402,2
6008085741-20180312113743_v64.18,20180330,2
1981094195-20180323103912_v64.20,20180425,1
1141103591-20180312113743_v64.18,20180402,1
1141103591-20180312113743_v64.18,20180330,1
3887086180-20180323103912_v64.20,20180425,2
3100090360-20180323103912_v64.20,20180425,1
14745040545-20180323103912_v64.20,20180425,2
1082097220-20180323103912_v64.20,20180425,2
2362122631-20180323103912_v64.20,20180520,1
2362122631-20180323103912_v64.20,20180527,1
2362122631-20180323103912_v64.20,20180415,1
2362122631-20180323103912_v64.20,20180506,1
2362122631-20180323103912_v64.20,20180513,1
2362122631-20180323103912_v64.20,20180422,1
2362122631-20180323103912_v64.20,20180425,1
2362122631-20180323103912_v64.20,20180429,1
14030107454-20180312113743_v64.18,20180402,2
14030107454-20180312113743_v64.18,20180330,2
1063094251-20180312113743_v64.18,20180325,1
1063094251-20180312113743_v64.18,20180402,1
1063094251-20180312113743_v64.18,20180401,1
1063094251-20180312113743_v64.18,20180318,1
1063094251-20180312113743_v64.18,20180330,1
1091107433-20180312113743_v64.18,20180402,2
1091107433-20180312113743_v64.18,20180330,2
2362122510-20180323103912_v64.20,20180520,1
2362122510-20180323103912_v64.20,20180527,1
2362122510-20180323103912_v64.20,20180415,1
2362122510-20180323103912_v64.20,20180506,1
2362122510-20180323103912_v64.20,20180513,1
2362122510-20180323103912_v64.20,20180422,1
2362122510-20180323103912_v64.20,20180425,1
2362122510-20180323103912_v64.20,20180429,1
51100114861-20180312113743_v64.18,20180402,2
51100114861-20180312113743_v64.18,20180330,2
2376095353-20180323103912_v64.20,20180517,2
2376095353-20180323103912_v64.20,20180426,2
2376095353-20180323103912_v64.20,20180419,2
2376095353-20180323103912_v64.20,20180503,2
2376095353-20180323103912_v64.20,20180412,2
2376095353-20180323103912_v64.20,20180510,2
2376095353-20180323103912_v64.20,20180524,2
2372095268-20180312113743_v64.18,20180402,2
2372095268-20180312113743_v64.18,20180330,2
2378120360-20180323103912_v64.20,20180418,1
2378120360-20180323103912_v64.20,20180419,1
2378120360-20180323103912_v64.20,20180412,1
2378120360-20180323103912_v64.20,20180413,1
2378120360-20180323103912_v64.20,20180410,1
2378120360-20180323103912_v64.20,20180411,1
2378120360-20180323103912_v64.20,20180416,1
2378120360-20180323103912_v64.20,20180417,1
2378120360-20180323103912_v64.20,20180517,1
2378120360-20180323103912_v64.20,20180516,1
2378120360-20180323103912_v64.20,20180515,1
2378120360-20180323103912_v64.20,20180514,1
2378120360-20180323103912_v64.20,20180430,1
2378120360-20180323103912_v64.20,20180511,1
2378120360-20180323103912_v64.20,20180510,1
2378120360-20180323103912_v64.20,20180518,1
2378120360-20180323103912_v64.20,20180528,1
2378120360-20180323103912_v64.20,20180529,1
2378120360-20180323103912_v64.20,20180409,1
2378120360-20180323103912_v64.20,20180522,1
2378120360-20180323103912_v64.20,20180523,1
2378120360-20180323103912_v64.20,20180521,1
2378120360-20180323103912_v64.20,20180524,1
2378120360-20180323103912_v64.20,20180530,1
2378120360-20180323103912_v64.20,20180427,1
2378120360-20180323103912_v64.20,20180426,1
2378120360-20180323103912_v64.20,20180507,1
2378120360-20180323103912_v64.20,20180423,1
2378120360-20180323103912_v64.20,20180501,1
2378120360-20180323103912_v64.20,20180502,1
2378120360-20180323103912_v64.20,20180503,1
