route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,bikes_allowed
2151,1,327956,99 Mainline Northbound,,0,12933,6624,0,0
2151,1,327955,99 Mainline Northbound,,0,12932,6624,0,0
2151,1,327954,99 Mainline Northbound,,0,12931,6624,0,0
2151,1,327953,99 Mainline Northbound,,0,12930,6624,0,0
2151,1,327952,99 Mainline Northbound,,0,12929,6624,0,0
2151,1,327951,99 Mainline Northbound,,0,12928,6624,0,0
2151,1,327950,99 Mainline Northbound,,0,12927,6624,0,0
2151,1,327949,99 Mainline Northbound,,0,12926,6624,0,0
2151,1,327948,99 Mainline Northbound,,0,12934,6624,0,0
2151,1,327947,99 Mainline Northbound,,0,12933,6624,0,0
2151,1,327946,99 Mainline Northbound,,0,12932,6624,0,0
2151,1,327945,99 Mainline Northbound,,0,12931,6624,0,0
2151,1,327944,99 Mainline Northbound,,0,12930,6624,0,0
2151,1,327943,99 Mainline Northbound,,0,12929,6624,0,0
2151,1,327942,99 Mainline Northbound,,0,12928,6624,0,0
2151,1,327941,99 Mainline Northbound,,0,12927,6624,0,0
2151,1,327940,99 Mainline Northbound,,0,12926,6624,0,0
2151,1,327939,99 Mainline Northbound,,0,12934,6624,0,0
2151,1,327938,99 Mainline Northbound,,0,12933,6624,0,0
2151,1,327937,99 Mainline Northbound,,0,12932,6624,0,0
2151,1,327936,99 Mainline Northbound,,0,12931,6624,0,0
2151,1,327935,99 Mainline Northbound,,0,12930,6624,0,0
2151,1,327934,99 Mainline Northbound,,0,12929,6624,0,0
2151,1,327933,99 Mainline Northbound,,0,12928,6624,0,0
2151,1,327932,99 Mainline Northbound,,0,12927,6624,0,0
2151,1,327931,99 Mainline Northbound,,0,12926,6624,0,0
2151,1,327930,99 Mainline Northbound,,0,12934,6624,0,0
2151,1,327929,99 Mainline Northbound,,0,12933,6624,0,0
2151,1,327928,99 Mainline Northbound,,0,12932,6624,0,0
2151,1,327927,99 Mainline Northbound,,0,12931,6624,0,0
2151,1,327926,99 Mainline Northbound,,0,12930,6624,0,0
2151,1,327925,99 Mainline Northbound,,0,12929,6624,0,0
2151,1,327924,99 Mainline Northbound,,0,12928,6624,0,0
2151,1,327923,99 Mainline Northbound,,0,12927,6624,0,0
2151,1,327922,99 Mainline Northbound,,0,12926,6624,0,0
2151,1,327921,99 Mainline Northbound,,0,12934,6624,0,0
2151,1,327920,99 Mainline Northbound,,0,12933,6624,0,0
2151,1,327919,99 Mainline Northbound,,0,12932,6624,0,0
2151,1,327918,99 Mainline Northbound,,0,12931,6624,0,0
2151,1,327917,99 Mainline Northbound,,0,12930,6624,0,0
2151,1,327916,99 Mainline Northbound,,0,12929,6624,0,0
2151,1,327915,99 Mainline Northbound,,0,12928,6624,0,0
2151,1,327914,99 Mainline Northbound,,0,12927,6624,0,0
2151,1,327913,99 Mainline Northbound,,0,12926,6624,0,0
2151,1,327912,99 Mainline Northbound,,0,12934,6624,0,0
2151,1,327911,99 Mainline Northbound,,0,12933,6624,0,0
2151,1,327910,99 Mainline Northbound,,0,12932,6624,0,0
2151,1,327909,99 Mainline Northbound,,0,12931,6624,0,0
2151,1,327908,99 Mainline Northbound,,0,12930,6624,0,0
2151,1,327907,99 Mainline Northbound,,0,12929,6624,0,0
2151,1,327906,99 Mainline Northbound,,0,12928,6624,0,0
2151,1,327905,99 Mainline Northbound,,0,12927,6624,0,0
2151,1,327904,99 Mainline Northbound,,0,12926,6624,0,0
2151,1,327903,99 Mainline Northbound,,0,12934,6624,0,0
2151,1,327902,99 Mainline Northbound,,0,12933,6624,0,0
2151,1,327901,99 Mainline Northbound,,0,12932,6624,0,0
2151,1,327900,99 Mainline Northbound,,0,12931,6624,0,0
2151,1,327899,99 Mainline Northbound,,0,12930,6624,0,0
2151,1,327898,99 Mainline Northbound,,0,12929,6624,0,0
2151,1,327897,99 Mainline Northbound,,0,12928,6624,0,0
2151,1,327896,99 Mainline Northbound,,0,12927,6624,0,0
2151,1,327895,99 Mainline Northbound,,0,12926,6624,0,0
2151,1,327894,99 Mainline Northbound,,0,12934,6624,0,0
2151,1,327893,99 Mainline Northbound,,0,12933,6624,0,0
2151,1,327892,99 Mainline Northbound,,0,12932,6624,0,0
2151,1,327891,99 Mainline Northbound,,0,12931,6624,0,0
2151,1,327890,99 Mainline Northbound,,0,12930,6624,0,0
2151,1,327889,99 Mainline Northbound,,0,12929,6624,0,0
2151,1,327888,99 Mainline Northbound,,0,12928,6624,0,0
2151,1,327887,99 Mainline Northbound,,0,12927,6624,0,0
2151,1,327886,99 Mainline Northbound,,0,12926,6624,0,0
2151,1,327885,99 Mainline Northbound,,0,12934,6624,0,0
2151,1,327884,99 Mainline Northbound,,0,12933,6624,0,0
2151,1,327883,99 Mainline Northbound,,0,12932,6624,0,0
2151,1,327882,99 Mainline Northbound,,0,12931,6624,0,0
2151,1,327881,99 Mainline Northbound,,0,12930,6624,0,0
2151,1,327880,99 Mainline Northbound,,0,12929,6624,0,0
2151,1,327879,99 Mainline Northbound,,0,12928,6624,0,0
2151,1,327878,99 Mainline Northbound,,0,12927,6624,0,0
2151,1,327877,99 Mainline Northbound,,0,12926,6624,0,0
2151,1,327876,99 Mainline Northbound,,0,12934,6624,0,0
2151,1,327875,99 Mainline Northbound,,0,12933,6624,0,0
2151,1,327874,99 Mainline Northbound,,0,12932,6624,0,0
2151,1,327873,99 Mainline Northbound,,0,12931,6624,0,0
2151,1,327872,99 Mainline Northbound,,0,12930,6624,0,0
2151,1,327871,99 Mainline Northbound,,0,12929,6624,0,0
2151,1,327870,99 Mainline northbound,,0,12928,6627,0,0
2151,1,327869,99 Mainline northbound,,0,12927,6627,0,0
2151,1,327868,99 Mainline northbound,,0,12926,6627,0,0
2151,1,328099,99 Mainline Southbound,,1,12928,6637,0,0
2151,1,328098,99 Mainline Southbound,,1,12927,6637,0,0
2151,1,328097,99 Mainline Southbound,,1,12926,6634,0,0
2151,1,328096,99 Mainline Southbound,,1,12934,6634,0,0
2151,1,328095,99 Mainline Southbound,,1,12933,6634,0,0
2151,1,328094,99 Mainline Southbound,,1,12932,6634,0,0
2151,1,328093,99 Mainline Southbound,,1,12931,6634,0,0
2151,1,328092,99 Mainline Southbound,,1,12930,6634,0,0
2151,1,328091,99 Mainline Southbound,,1,12929,6634,0,0
2151,1,328090,99 Mainline Southbound,,1,12928,6634,0,0
2151,1,328089,99 Mainline Southbound,,1,12927,6634,0,0
2151,1,328088,99 Mainline Southbound,,1,12926,6634,0,0
2151,1,328087,99 Mainline Southbound,,1,12934,6634,0,0
2151,1,328086,99 Mainline Southbound,,1,12933,6634,0,0
2151,1,328085,99 Mainline Southbound,,1,12932,6634,0,0
2151,1,328084,99 Mainline Southbound,,1,12931,6634,0,0
2151,1,328083,99 Mainline Southbound,,1,12930,6634,0,0
2151,1,328082,99 Mainline Southbound,,1,12929,6634,0,0
2151,1,328081,99 Mainline Southbound,,1,12928,6634,0,0
2151,1,328080,99 Mainline Southbound,,1,12927,6634,0,0
2151,1,328079,99 Mainline Southbound,,1,12926,6634,0,0
2151,1,328078,99 Mainline Southbound,,1,12934,6634,0,0
2151,1,328077,99 Mainline Southbound,,1,12933,6634,0,0
2151,1,328076,99 Mainline Southbound,,1,12932,6634,0,0
2151,1,328075,99 Mainline Southbound,,1,12931,6634,0,0
2151,1,328074,99 Mainline Southbound,,1,12930,6634,0,0
2151,1,328073,99 Mainline Southbound,,1,12929,6634,0,0
2151,1,328072,99 Mainline Southbound,,1,12928,6634,0,0
2151,1,328071,99 Mainline Southbound,,1,12927,6634,0,0
2151,1,328070,99 Mainline Southbound,,1,12926,6634,0,0
2151,1,328069,99 Mainline Southbound,,1,12934,6634,0,0
2151,1,328068,99 Mainline Southbound,,1,12933,6634,0,0
2151,1,328067,99 Mainline Southbound,,1,12932,6634,0,0
2151,1,328066,99 Mainline Southbound,,1,12931,6634,0,0
2151,1,328065,99 Mainline Southbound,,1,12930,6634,0,0
2151,1,328064,99 Mainline Southbound,,1,12929,6634,0,0
2151,1,328063,99 Mainline Southbound,,1,12928,6634,0,0
2151,1,328062,99 Mainline Southbound,,1,12927,6634,0,0
2151,1,328061,99 Mainline Southbound,,1,12926,6634,0,0
2151,1,328060,99 Mainline Southbound,,1,12934,6634,0,0
2151,1,328059,99 Mainline Southbound,,1,12933,6634,0,0
2151,1,328058,99 Mainline Southbound,,1,12932,6634,0,0
2151,1,328057,99 Mainline Southbound,,1,12931,6634,0,0
2151,1,328056,99 Mainline Southbound,,1,12930,6634,0,0
2151,1,328055,99 Mainline Southbound,,1,12929,6634,0,0
2151,1,328054,99 Mainline Southbound,,1,12928,6634,0,0
2151,1,328053,99 Mainline Southbound,,1,12927,6634,0,0
2151,1,328052,99 Mainline Southbound,,1,12926,6634,0,0
2151,1,328051,99 Mainline Southbound,,1,12934,6634,0,0
2151,1,328050,99 Mainline Southbound,,1,12933,6634,0,0
2151,1,328049,99 Mainline Southbound,,1,12932,6634,0,0
2151,1,328048,99 Mainline Southbound,,1,12931,6634,0,0
2151,1,328047,99 Mainline Southbound,,1,12930,6634,0,0
2151,1,328046,99 Mainline Southbound,,1,12929,6634,0,0
2151,1,328045,99 Mainline Southbound,,1,12928,6634,0,0
2151,1,328044,99 Mainline Southbound,,1,12927,6634,0,0
2151,1,328043,99 Mainline Southbound,,1,12926,6634,0,0
2151,1,328042,99 Mainline Southbound,,1,12934,6634,0,0
2151,1,328041,99 Mainline Southbound,,1,12933,6634,0,0
2151,1,328040,99 Mainline Southbound,,1,12932,6634,0,0
2151,1,328039,99 Mainline Southbound,,1,12931,6634,0,0
2151,1,328038,99 Mainline Southbound,,1,12930,6634,0,0
2151,1,328037,99 Mainline Southbound,,1,12929,6634,0,0
2151,1,328036,99 Mainline Southbound,,1,12928,6634,0,0
2151,1,328035,99 Mainline Southbound,,1,12927,6634,0,0
2151,1,328034,99 Mainline Southbound,,1,12926,6634,0,0
2151,1,328033,99 Mainline Southbound,,1,12934,6634,0,0
2151,1,328032,99 Mainline Southbound,,1,12933,6634,0,0
2151,1,328031,99 Mainline Southbound,,1,12932,6634,0,0
2151,1,328030,99 Mainline Southbound,,1,12931,6634,0,0
2151,1,328029,99 Mainline Southbound,,1,12930,6634,0,0
2151,1,328028,99 Mainline Southbound,,1,12929,6634,0,0
2151,1,328027,99 Mainline Southbound,,1,12928,6634,0,0
2151,1,328026,99 Mainline Southbound,,1,12927,6634,0,0
2151,1,328025,99 Mainline Southbound,,1,12926,6634,0,0
2151,1,328024,99 Mainline Southbound,,1,12934,6634,0,0
2151,1,328023,99 Mainline Southbound,,1,12933,6634,0,0
2151,1,328022,99 Mainline Southbound,,1,12932,6634,0,0
2151,1,328021,99 Mainline Southbound,,1,12931,6634,0,0
2151,1,328020,99 Mainline Southbound,,1,12930,6634,0,0
2151,1,328019,99 Mainline Southbound,,1,12929,6634,0,0
2151,1,328018,99 Mainline Southbound,,1,12928,6634,0,0
2151,1,328017,99 Mainline Southbound,,1,12927,6634,0,0
2151,1,328016,99 Mainline Southbound,,1,12926,6634,0,0
2151,1,328015,99 Mainline Southbound,,1,12934,6634,0,0
2151,1,328014,99 Mainline Southbound,,1,12933,6634,0,0
2151,1,328013,99 Mainline Southbound,,1,12932,6634,0,0
2151,1,328012,99 Mainline Southbound,,1,12931,6634,0,0
2151,1,328011,99 Mainline Southbound,,1,12930,6634,0,0
2151,1,328010,99 Mainline Southbound,,1,12929,6634,0,0
2151,1,328009,99 Mainline Southbound,,1,12928,6634,0,0
2151,1,328008,99 Mainline Southbound,,1,12927,6634,0,0
2151,1,328007,99 Mainline Southbound,,1,12926,6634,0,0
2151,1,328006,99 Mainline Southbound,,1,12934,6634,0,0
2151,1,328005,99 Mainline Southbound,,1,12933,6634,0,0
2151,1,328004,99 Mainline Southbound,,1,12932,6634,0,0
2151,1,328003,99 Mainline Southbound,,1,12931,6634,0,0
2151,1,328002,99 Mainline Southbound,,1,12930,6634,0,0
2151,1,328001,99 Mainline Southbound,,1,12929,6634,0,0
2151,1,328000,99 Mainline Southbound,,1,12928,6634,0,0
2151,1,327999,99 Mainline Southbound,,1,12927,6634,0,0
2151,1,327998,99 Mainline Southbound,,1,12926,6634,0,0
2151,1,327997,99 Mainline Southbound,,1,12934,6634,0,0
2151,1,327996,99 Mainline Southbound,,1,12933,6634,0,0
2151,1,327995,99 Mainline Southbound,,1,12932,6634,0,0
2151,1,327994,99 Mainline Southbound,,1,12931,6634,0,0
2151,1,327993,99 Mainline Southbound,,1,12930,6634,0,0
2151,1,327992,99 Mainline Southbound,,1,12929,6634,0,0
2151,1,327991,99 Mainline Southbound,,1,12928,6634,0,0
2151,1,327990,99 Mainline Southbound,,1,12927,6634,0,0
2151,1,327989,99 Mainline Southbound,,1,12926,6634,0,0
2151,1,327988,99 Mainline Southbound,,1,12934,6634,0,0
2151,1,327987,99 Mainline Southbound,,1,12933,6634,0,0
2151,1,327986,99 Mainline Southbound,,1,12932,6642,0,0
2151,1,327985,99 Mainline Southbound,,1,12931,6639,0,0
2165,1,329333,Hanlon Industrial on demand,,0,12997,6669,0,0
2165,1,329335,Hanlon Industrial on demand,,0,12999,6669,0,0
2165,1,329334,Hanlon Industrial on demand,,0,12998,6669,0,0
2165,1,329336,Hanlon Industrial on demand,,0,13000,6669,0,0
2165,1,329337,Hanlon Industrial on demand,,0,13001,6669,0,0
2165,1,329338,Hanlon Industrial on demand,,0,13002,6669,0,0
2123,2,325067,1 Edinburgh College,,0,12787,6541,0,0
2123,2,325066,1 Edinburgh College,,0,12788,6542,0,0
2123,2,325065,1 Edinburgh College,,0,12787,6542,0,0
2123,2,325064,1 Edinburgh College,,0,12788,6542,0,0
2123,2,325063,1 Edinburgh College,,0,12787,6542,0,0
2123,2,325062,1 Edinburgh College,,0,12788,6542,0,0
2123,2,325061,1 Edinburgh College,,0,12787,6542,0,0
2123,2,325060,1 Edinburgh College,,0,12788,6542,0,0
2123,2,325059,1 Edinburgh College,,0,12787,6542,0,0
2123,2,325058,1 Edinburgh College,,0,12788,6542,0,0
2123,2,325057,1 Edinburgh College,,0,12787,6542,0,0
2123,2,325056,1 Edinburgh College,,0,12788,6542,0,0
2123,2,325055,1 Edinburgh College,,0,12787,6542,0,0
2123,2,325054,1 Edinburgh College,,0,12788,6542,0,0
2123,2,325053,1 Edinburgh College,,0,12787,6542,0,0
2123,2,325052,1 Edinburgh College,,0,12788,6542,0,0
2123,2,325051,1 Edinburgh College,,0,12787,6542,0,0
2123,2,325050,1 Edinburgh College,,0,12788,6542,0,0
2123,2,325049,1 Edinburgh College,,0,12787,6542,0,0
2123,2,325048,1 Edinburgh College,,0,12788,6542,0,0
2123,2,325047,1 Edinburgh College,,0,12787,6542,0,0
2123,2,325046,1 Edinburgh College,,0,12788,6542,0,0
2123,2,325045,1 Edinburgh College,,0,12787,6542,0,0
2123,2,325044,1 Edinburgh College,,0,12788,6542,0,0
2123,2,325043,1 Edinburgh College,,0,12787,6542,0,0
2123,2,325042,1 Edinburgh College,,0,12788,6542,0,0
2123,2,325041,1 Edinburgh College,,0,12787,6542,0,0
2123,2,325040,1 Edinburgh College,,0,12788,6542,0,0
2123,2,325039,1 Edinburgh College,,0,12787,6542,0,0
2123,2,325038,1 Edinburgh College,,0,12788,6542,0,0
2123,2,325037,1 Edinburgh College,,0,12787,6542,0,0
2123,2,325036,1 Edinburgh College,,0,12788,6542,0,0
2123,2,325035,1 Edinburgh College,,0,12787,6542,0,0
2123,2,325034,1 Edinburgh College,,0,12788,6542,0,0
2123,2,325033,1 Edinburgh College,,0,12787,6542,0,0
2123,2,325032,1 Edinburgh College,,0,12788,6542,0,0
2123,2,325031,1 Edinburgh College,,0,12787,6542,0,0
2123,2,325030,1 Edinburgh College,,0,12788,6542,0,0
2123,2,325029,1 Edinburgh College to Edinburgh at Laurelwood,,0,12787,6540,0,0
2124,2,329464,10 Imperial,,0,12800,6543,0,0
2124,2,329463,10 Imperial,,0,12799,6543,0,0
2124,2,329462,10 Imperial,,0,12800,6543,0,0
2124,2,329461,10 Imperial,,0,12799,6543,0,0
2124,2,329460,10 Imperial,,0,12800,6543,0,0
2124,2,329459,10 Imperial,,0,12799,6543,0,0
2124,2,329458,10 Imperial,,0,12800,6543,0,0
2124,2,329457,10 Imperial,,0,12799,6543,0,0
2124,2,329456,10 Imperial,,0,12800,6543,0,0
2124,2,329455,10 Imperial,,0,12799,6543,0,0
2124,2,329454,10 Imperial,,0,12800,6543,0,0
2124,2,329453,10 Imperial,,0,12799,6543,0,0
2124,2,329452,10 Imperial,,0,12800,6543,0,0
2124,2,329451,10 Imperial,,0,12799,6543,0,0
2124,2,329450,10 Imperial,,0,12800,6543,0,0
2124,2,329449,10 Imperial,,0,12799,6543,0,0
2124,2,329448,10 Imperial,,0,12800,6543,0,0
2124,2,329447,10 Imperial,,0,12799,6543,0,0
2124,2,329446,10 Imperial,,0,12800,6543,0,0
2124,2,329445,10 Imperial,,0,12799,6543,0,0
2124,2,329444,10 Imperial,,0,12800,6543,0,0
2124,2,329443,10 Imperial,,0,12799,6543,0,0
2124,2,329442,10 Imperial,,0,12800,6543,0,0
2124,2,329441,10 Imperial,,0,12799,6543,0,0
2124,2,329440,10 Imperial,,0,12800,6543,0,0
2124,2,329439,10 Imperial,,0,12799,6543,0,0
2124,2,329438,10 Imperial,,0,12800,6543,0,0
2124,2,329437,10 Imperial,,0,12799,6543,0,0
2124,2,329436,10 Imperial,,0,12800,6543,0,0
2124,2,329435,10 Imperial,,0,12799,6543,0,0
2124,2,329434,10 Imperial,,0,12800,6543,0,0
2124,2,329433,10 Imperial,,0,12799,6543,0,0
2124,2,329432,10 Imperial,,0,12800,6543,0,0
2124,2,329431,10 Imperial,,0,12799,6543,0,0
2124,2,329430,10 Imperial,,0,12800,6543,0,0
2124,2,329429,10 Imperial,,0,12799,6543,0,0
2124,2,329428,10 Imperial,,0,12800,6543,0,0
2124,2,329427,10 Imperial,,0,12799,6543,0,0
2125,2,325362,11 Willow West,,0,12812,6545,0,0
2125,2,325361,11 Willow West,,0,12810,6545,0,0
2125,2,325360,11 Willow West,,0,12812,6545,0,0
2125,2,325359,11 Willow West,,0,12810,6545,0,0
2125,2,325358,11 Willow West,,0,12812,6545,0,0
2125,2,325357,11 Willow West,,0,12810,6545,0,0
2125,2,325356,11 Willow West,,0,12812,6545,0,0
2125,2,325355,11 Willow West,,0,12810,6545,0,0
2125,2,325354,11 Willow West,,0,12812,6545,0,0
2125,2,325353,11 Willow West,,0,12810,6545,0,0
2125,2,325352,11 Willow West,,0,12812,6545,0,0
2125,2,325351,11 Willow West,,0,12810,6545,0,0
2125,2,325350,11 Willow West,,0,12812,6545,0,0
2125,2,325349,11 Willow West,,0,12810,6545,0,0
2125,2,325348,11 Willow West,,0,12812,6545,0,0
2125,2,325347,11 Willow West,,0,12810,6545,0,0
2125,2,325346,11 Willow West,,0,12812,6545,0,0
2125,2,325345,11 Willow West,,0,12810,6545,0,0
2125,2,325344,11 Willow West,,0,12812,6545,0,0
2125,2,325343,11 Willow West,,0,12810,6545,0,0
2125,2,325342,11 Willow West,,0,12811,6545,0,0
2125,2,325341,11 Willow West,,0,12810,6545,0,0
2125,2,325340,11 Willow West,,0,12811,6545,0,0
2125,2,325339,11 Willow West,,0,12810,6545,0,0
2125,2,325338,11 Willow West,,0,12811,6545,0,0
2125,2,325337,11 Willow West,,0,12810,6545,0,0
2125,2,325336,11 Willow West,,0,12811,6545,0,0
2125,2,325335,11 Willow West,,0,12810,6545,0,0
2125,2,325334,11 Willow West,,0,12811,6545,0,0
2125,2,325333,11 Willow West,,0,12810,6545,0,0
2125,2,325332,11 Willow West,,0,12811,6545,0,0
2125,2,325331,11 Willow West,,0,12810,6545,0,0
2125,2,325330,11 Willow West,,0,12811,6545,0,0
2125,2,325329,11 Willow West,,0,12810,6545,0,0
2125,2,325328,11 Willow West,,0,12811,6545,0,0
2125,2,325327,11 Willow West,,0,12810,6545,0,0
2125,2,325326,11 Willow West,,0,12811,6545,0,0
2125,2,325325,11 Willow West,,0,12810,6545,0,0
2126,2,325507,12 General Hospital,,0,12799,6546,0,0
2126,2,325506,12 General Hospital,,0,12800,6546,0,0
2126,2,325505,12 General Hospital,,0,12799,6546,0,0
2126,2,325504,12 General Hospital,,0,12800,6546,0,0
2126,2,325503,12 General Hospital,,0,12799,6546,0,0
2126,2,325502,12 General Hospital,,0,12800,6546,0,0
2126,2,325501,12 General Hospital,,0,12799,6546,0,0
2126,2,325500,12 General Hospital,,0,12800,6546,0,0
2126,2,325499,12 General Hospital,,0,12799,6546,0,0
2126,2,325498,12 General Hospital,,0,12800,6546,0,0
2126,2,325497,12 General Hospital,,0,12799,6546,0,0
2126,2,325496,12 General Hospital,,0,12800,6546,0,0
2126,2,325495,12 General Hospital,,0,12799,6546,0,0
2126,2,325494,12 General Hospital,,0,12800,6546,0,0
2126,2,325493,12 General Hospital,,0,12799,6546,0,0
2126,2,325492,12 General Hospital,,0,12800,6546,0,0
2126,2,325491,12 General Hospital,,0,12799,6546,0,0
2126,2,325490,12 General Hospital,,0,12800,6546,0,0
2126,2,325489,12 General Hospital,,0,12799,6546,0,0
2126,2,325488,12 General Hospital,,0,12800,6546,0,0
2126,2,325487,12 General Hospital,,0,12799,6546,0,0
2126,2,325486,12 General Hospital,,0,12800,6546,0,0
2126,2,325485,12 General Hospital,,0,12799,6546,0,0
2126,2,325484,12 General Hospital,,0,12800,6546,0,0
2126,2,325483,12 General Hospital,,0,12799,6546,0,0
2126,2,325482,12 General Hospital,,0,12800,6546,0,0
2126,2,325481,12 General Hospital,,0,12799,6546,0,0
2126,2,325480,12 General Hospital,,0,12800,6546,0,0
2126,2,325479,12 General Hospital,,0,12799,6546,0,0
2126,2,325478,12 General Hospital,,0,12800,6546,0,0
2126,2,325477,12 General Hospital,,0,12799,6546,0,0
2126,2,325476,12 General Hospital,,0,12800,6546,0,0
2126,2,325475,12 General Hospital,,0,12799,6546,0,0
2126,2,325474,12 General Hospital,,0,12800,6546,0,0
2126,2,325473,12 General Hospital,,0,12799,6546,0,0
2126,2,325472,12 General Hospital,,0,12800,6546,0,0
2126,2,325471,12 General Hospital,,0,12799,6546,0,0
2126,2,325470,12 General Hospital,,0,12800,6546,0,0
2127,2,325655,13 Victoria Road Recreation Centre,,0,12824,6549,0,0
2127,2,325654,13 Victoria Road Recreation Centre,,0,12823,6549,0,0
2127,2,325653,13 Victoria Road Recreation Centre,,0,12824,6549,0,0
2127,2,325652,13 Victoria Road Recreation Centre,,0,12823,6549,0,0
2127,2,325651,13 Victoria Road Recreation Centre,,0,12824,6549,0,0
2127,2,325650,13 Victoria Road Recreation Centre,,0,12823,6549,0,0
2127,2,325649,13 Victoria Road Recreation Centre,,0,12824,6549,0,0
2127,2,325648,13 Victoria Road Recreation Centre,,0,12823,6549,0,0
2127,2,325647,13 Victoria Road Recreation Centre,,0,12824,6549,0,0
2127,2,325646,13 Victoria Road Recreation Centre,,0,12823,6549,0,0
2127,2,325645,13 Victoria Road Recreation Centre,,0,12824,6549,0,0
2127,2,325644,13 Victoria Road Recreation Centre,,0,12823,6549,0,0
2127,2,325643,13 Victoria Road Recreation Centre,,0,12824,6549,0,0
2127,2,325642,13 Victoria Road Recreation Centre,,0,12823,6549,0,0
2127,2,325641,13 Victoria Road Recreation Centre,,0,12824,6549,0,0
2127,2,325640,13 Victoria Road Recreation Centre,,0,12823,6549,0,0
2127,2,325639,13 Victoria Road Recreation Centre,,0,12824,6549,0,0
2127,2,325638,13 Victoria Road Recreation Centre,,0,12823,6549,0,0
2127,2,325637,13 Victoria Road Recreation Centre,,0,12824,6549,0,0
2127,2,325636,13 Victoria Road Recreation Centre,,0,12823,6549,0,0
2127,2,325635,13 Victoria Road Recreation Centre,,0,12824,6549,0,0
2127,2,325634,13 Victoria Road Recreation Centre,,0,12823,6549,0,0
2127,2,325633,13 Victoria Road Recreation Centre,,0,12824,6549,0,0
2127,2,325632,13 Victoria Road Recreation Centre,,0,12823,6549,0,0
2127,2,325631,13 Victoria Road Recreation Centre,,0,12824,6549,0,0
2127,2,325630,13 Victoria Road Recreation Centre,,0,12823,6549,0,0
2127,2,325629,13 Victoria Road Recreation Centre,,0,12824,6549,0,0
2127,2,325628,13 Victoria Road Recreation Centre,,0,12823,6549,0,0
2127,2,325627,13 Victoria Road Recreation Centre,,0,12824,6549,0,0
2127,2,325626,13 Victoria Road Recreation Centre,,0,12823,6549,0,0
2127,2,325625,13 Victoria Road Recreation Centre,,0,12824,6549,0,0
2127,2,325624,13 Victoria Road Recreation Centre,,0,12823,6549,0,0
2127,2,325623,13 Victoria Road Recreation Centre,,0,12824,6549,0,0
2127,2,325622,13 Victoria Road Recreation Centre,,0,12823,6549,0,0
2127,2,325621,13 Victoria Road Recreation Centre,,0,12824,6549,0,0
2127,2,325620,13 Victoria Road Recreation Centre,,0,12823,6549,0,0
2127,2,325619,13 Victoria Road Recreation Centre,,0,12824,6549,0,0
2127,2,325618,13 Victoria Road Recreation Centre,,0,12823,6549,0,0
2128,2,325800,14 Grange,,0,12810,6554,0,0
2128,2,325799,14 Grange,,0,12812,6554,0,0
2128,2,325798,14 Grange,,0,12810,6554,0,0
2128,2,325797,14 Grange,,0,12812,6554,0,0
2128,2,325796,14 Grange,,0,12810,6554,0,0
2128,2,325795,14 Grange,,0,12812,6554,0,0
2128,2,325794,14 Grange,,0,12810,6554,0,0
2128,2,325793,14 Grange,,0,12812,6554,0,0
2128,2,325792,14 Grange,,0,12810,6554,0,0
2128,2,325791,14 Grange,,0,12812,6554,0,0
2128,2,325790,14 Grange,,0,12810,6554,0,0
2128,2,325789,14 Grange,,0,12812,6554,0,0
2128,2,325788,14 Grange,,0,12810,6554,0,0
2128,2,325787,14 Grange,,0,12812,6554,0,0
2128,2,325786,14 Grange,,0,12810,6554,0,0
2128,2,325785,14 Grange,,0,12812,6554,0,0
2128,2,325784,14 Grange,,0,12810,6554,0,0
2128,2,325783,14 Grange,,0,12812,6554,0,0
2128,2,325782,14 Grange,,0,12810,6554,0,0
2128,2,325781,14 Grange,,0,12811,6554,0,0
2128,2,325780,14 Grange,,0,12810,6554,0,0
2128,2,325779,14 Grange,,0,12811,6554,0,0
2128,2,325778,14 Grange,,0,12810,6554,0,0
2128,2,325777,14 Grange,,0,12811,6554,0,0
2128,2,325776,14 Grange,,0,12810,6554,0,0
2128,2,325775,14 Grange,,0,12811,6554,0,0
2128,2,325774,14 Grange,,0,12810,6554,0,0
2128,2,325773,14 Grange,,0,12811,6554,0,0
2128,2,325772,14 Grange,,0,12810,6554,0,0
2128,2,325771,14 Grange,,0,12811,6554,0,0
2128,2,325770,14 Grange,,0,12810,6554,0,0
2128,2,325769,14 Grange,,0,12811,6554,0,0
2128,2,325768,14 Grange,,0,12810,6554,0,0
2128,2,325767,14 Grange,,0,12811,6554,0,0
2128,2,325766,14 Grange,,0,12810,6554,0,0
2128,2,325765,14 Grange,,0,12811,6554,0,0
2128,2,325764,14 Grange,,0,12810,6554,0,0
2128,2,325763,14 Grange,,0,12811,6554,0,0
2129,2,325948,15 University College,,0,12833,6556,0,0
2129,2,325947,15 University College,,0,12834,6559,0,0
2129,2,325946,15 University College,,0,12833,6559,0,0
2129,2,325945,15 University College,,0,12834,6559,0,0
2129,2,325944,15 University College,,0,12833,6559,0,0
2129,2,325943,15 University College,,0,12834,6559,0,0
2129,2,325942,15 University College,,0,12833,6559,0,0
2129,2,325941,15 University College,,0,12834,6559,0,0
2129,2,325940,15 University College,,0,12833,6559,0,0
2129,2,325939,15 University College,,0,12834,6559,0,0
2129,2,325938,15 University College,,0,12833,6559,0,0
2129,2,325937,15 University College,,0,12834,6559,0,0
