route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
802,RJUN16-802CAR-1_Weekday-90,40593313,,1,213,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593314,,1,214,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593315,,1,206,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593316,,1,215,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593317,,1,216,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593318,,1,217,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593319,,1,213,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593320,,1,214,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593321,,1,218,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593322,,1,219,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593323,,1,215,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593324,,1,216,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593325,,1,217,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593326,,1,213,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593327,,1,214,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593328,,1,218,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593329,,1,219,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593330,,1,215,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593331,,1,216,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593332,,1,217,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593333,,1,213,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593334,,1,214,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593335,,1,218,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593336,,1,219,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593337,,1,215,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593338,,1,216,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593339,,1,217,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593340,,1,214,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593341,,1,218,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593342,,1,214,802WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593343,,1,202,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593344,,1,203,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593345,,1,202,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593346,,1,206,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593347,,1,203,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593348,,1,202,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593349,,1,206,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593350,,1,208,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593351,,1,203,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593352,,1,202,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593353,,1,206,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593354,,1,208,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593355,,1,202,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593356,,1,206,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593357,,1,208,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593358,,1,203,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593359,,1,202,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593360,,1,206,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593361,,1,208,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593362,,1,203,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593363,,1,202,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593364,,1,206,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593365,,1,208,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593366,,1,207,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593367,,1,204,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593368,,1,201,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593369,,1,205,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593370,,1,209,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593371,,1,201,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593372,,1,205,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593373,,1,209,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593374,,1,201,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593375,,1,205,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593376,,1,209,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593377,,1,201,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593378,,1,205,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593379,,1,209,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593380,,1,201,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593381,,1,205,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593382,,1,209,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593383,,1,201,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593384,,1,205,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593385,,1,209,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593386,,1,201,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593387,,1,205,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593388,,1,209,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593389,,1,201,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593390,,1,205,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593391,,1,209,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593392,,1,201,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593393,,1,205,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593394,,1,209,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593395,,1,201,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593396,,1,205,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593397,,1,209,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593398,,1,206,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593399,,1,201,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593400,,1,205,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593401,,1,209,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593402,,1,206,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593403,,1,201,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593404,,1,205,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593405,,1,209,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593406,,1,206,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593407,,1,201,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593408,,1,205,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593409,,1,209,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593410,,1,206,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593411,,1,201,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593412,,1,205,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593413,,1,209,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593414,,1,206,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593415,,1,201,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593416,,1,205,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593417,,1,206,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593418,,1,203,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593419,,1,201,805WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593420,,0,201,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593421,,0,210,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593422,,0,211,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593423,,0,204,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593424,,0,201,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593425,,0,205,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593426,,0,210,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593427,,0,211,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593428,,0,207,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593429,,0,204,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593430,,0,201,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593431,,0,205,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593432,,0,209,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593433,,0,210,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593434,,0,211,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593435,,0,207,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593436,,0,204,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593437,,0,201,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593438,,0,205,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593439,,0,209,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593440,,0,210,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593441,,0,211,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593442,,0,207,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593443,,0,204,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593444,,0,201,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593445,,0,205,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593446,,0,209,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593447,,0,210,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593448,,0,203,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593449,,0,202,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593450,,0,206,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593451,,0,208,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593452,,0,207,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593453,,0,204,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593454,,0,203,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593455,,0,202,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593456,,0,206,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593457,,0,208,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593458,,0,207,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593459,,0,204,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593460,,0,203,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593461,,0,202,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593462,,0,206,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593463,,0,208,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593464,,0,207,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593465,,0,204,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593466,,0,203,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593467,,0,202,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593468,,0,206,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593469,,0,208,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593470,,0,207,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593471,,0,213,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593472,,0,214,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593473,,0,206,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593474,,0,215,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593475,,0,216,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593476,,0,217,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593477,,0,213,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593478,,0,214,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593479,,0,218,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593480,,0,219,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593481,,0,215,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593482,,0,216,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593483,,0,217,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593484,,0,213,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593485,,0,214,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593486,,0,218,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593487,,0,219,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593488,,0,215,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593489,,0,216,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593490,,0,217,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593491,,0,213,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593492,,0,214,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593493,,0,218,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593494,,0,219,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593495,,0,215,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593496,,0,216,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593497,,0,217,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593498,,0,214,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593499,,0,218,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593500,,0,219,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593501,,0,214,802EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593502,,0,202,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593503,,0,203,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593504,,0,202,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593505,,0,203,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593506,,0,202,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593507,,0,206,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593508,,0,203,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593509,,0,202,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593510,,0,206,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593511,,0,208,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593512,,0,203,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593513,,0,202,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593514,,0,206,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593515,,0,208,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593516,,0,203,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593517,,0,202,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593518,,0,206,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593519,,0,208,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593520,,0,203,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593521,,0,202,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593522,,0,206,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593523,,0,208,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593524,,0,203,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593525,,0,202,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593526,,0,206,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593527,,0,208,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593528,,0,207,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593529,,0,204,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593530,,0,201,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593531,,0,205,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593532,,0,209,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593533,,0,201,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593534,,0,205,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593535,,0,209,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593536,,0,201,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593537,,0,205,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593538,,0,209,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593539,,0,201,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593540,,0,205,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593541,,0,209,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593542,,0,201,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593543,,0,205,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593544,,0,209,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593545,,0,201,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593546,,0,205,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593547,,0,209,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593548,,0,201,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593549,,0,205,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593550,,0,209,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593551,,0,201,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593552,,0,205,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593553,,0,209,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593554,,0,201,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593555,,0,205,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593556,,0,209,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593557,,0,201,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593558,,0,205,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593559,,0,209,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593560,,0,206,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593561,,0,201,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593562,,0,205,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593563,,0,209,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593564,,0,206,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593565,,0,201,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593566,,0,205,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593567,,0,209,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593568,,0,206,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593569,,0,201,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593570,,0,205,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593571,,0,209,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593572,,0,206,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593573,,0,201,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593574,,0,205,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593575,,0,209,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593576,,0,206,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593577,,0,201,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593578,,0,205,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593579,,0,209,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593580,,0,206,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593581,,0,209,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593582,,0,201,805EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593583,,0,215,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593588,,1,217,802WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593589,,1,201,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593590,,1,201,805WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593591,,1,215,802WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593592,,1,209,805WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593593,,0,217,802EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593594,,0,209,805EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593595,,0,219,802EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593596,,0,201,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593597,,0,209,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593598,,0,205,805EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593599,,0,212,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593600,,1,215,802WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593601,,1,209,805WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593602,,1,219,802WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593603,,1,209,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593604,,1,206,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593605,,0,206,805EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593607,,0,213,802EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593608,,0,201,805EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593609,,1,213,802WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593610,,1,209,805WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593611,,0,204,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593612,,1,219,802WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593613,,1,205,805WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593650,,0,215,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593651,,0,217,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593652,,0,214,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593653,,0,219,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593654,,0,215,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593655,,0,217,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593656,,0,214,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593657,,0,219,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593658,,0,215,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593659,,0,217,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593660,,0,214,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593661,,0,219,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593666,,1,217,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593667,,1,214,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593668,,1,219,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593669,,1,215,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593670,,1,217,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593671,,1,214,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593672,,1,219,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593673,,1,215,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593674,,1,217,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593675,,1,214,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593676,,1,219,802WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593680,,0,201,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593681,,0,209,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593682,,0,201,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593683,,0,209,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593684,,0,201,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593685,,0,209,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593686,,0,201,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593687,,0,209,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593688,,0,201,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593689,,0,209,805EB_120213
805,RJUN16-802CAR-1_Weekday-90,40593695,,1,201,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593696,,1,209,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593697,,1,201,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593698,,1,209,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593699,,1,201,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593700,,1,209,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593701,,1,201,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593702,,1,209,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593703,,1,201,805WB_120213
805,RJUN16-802CAR-1_Weekday-90,40593704,,1,209,805WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593797,,0,216,802EB_120213
802,RJUN16-802CAR-1_Weekday-90,40593798,,1,216,802WB_120213
802,RJUN16-802CAR-1_Weekday-90,40593800,,1,212,802WB_120213
802,RJUN16-802CAR-1_Weekday-91,40592508,,1,211,802WB_120213
802,RJUN16-802CAR-1_Weekday-91,40592509,,1,204,802WB_120213
802,RJUN16-802CAR-1_Weekday-91,40592510,,1,201,802WB_120213
802,RJUN16-802CAR-1_Weekday-91,40592511,,1,205,802WB_120213
802,RJUN16-802CAR-1_Weekday-91,40592512,,1,210,802WB_120213
802,RJUN16-802CAR-1_Weekday-91,40592513,,1,211,802WB_120213
802,RJUN16-802CAR-1_Weekday-91,40592514,,1,207,802WB_120213
802,RJUN16-802CAR-1_Weekday-91,40592515,,1,204,802WB_120213
802,RJUN16-802CAR-1_Weekday-91,40592516,,1,201,802WB_120213
802,RJUN16-802CAR-1_Weekday-91,40592517,,1,205,802WB_120213
802,RJUN16-802CAR-1_Weekday-91,40592518,,1,209,802WB_120213
802,RJUN16-802CAR-1_Weekday-91,40592519,,1,210,802WB_120213
802,RJUN16-802CAR-1_Weekday-91,40592520,,1,211,802WB_120213
802,RJUN16-802CAR-1_Weekday-91,40592521,,1,207,802WB_120213
802,RJUN16-802CAR-1_Weekday-91,40592522,,1,204,802WB_120213
802,RJUN16-802CAR-1_Weekday-91,40592523,,1,201,802WB_120213
802,RJUN16-802CAR-1_Weekday-91,40592524,,1,205,802WB_120213
802,RJUN16-802CAR-1_Weekday-91,40592525,,1,209,802WB_120213
802,RJUN16-802CAR-1_Weekday-91,40592526,,1,210,802WB_120213
802,RJUN16-802CAR-1_Weekday-91,40592527,,1,211,802WB_120213
802,RJUN16-802CAR-1_Weekday-91,40592528,,1,207,802WB_120213
802,RJUN16-802CAR-1_Weekday-91,40592529,,1,204,802WB_120213
802,RJUN16-802CAR-1_Weekday-91,40592530,,1,201,802WB_120213
802,RJUN16-802CAR-1_Weekday-91,40592531,,1,205,802WB_120213
802,RJUN16-802CAR-1_Weekday-91,40592532,,1,209,802WB_120213
