stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.85617,merged_18,174.74656,7216-20190510092750_v79.8,11050-20190510092750_v79.8,,136 Ponsonby Rd,0,7216
-36.85811,merged_18,174.86912,7384-20190510092750_v79.8,31097-20190510092750_v79.8,,24 Rochdale Ave,0,7384
-36.79938,merged_17,175.04547,1189-20190412121818_v78.16,61047-20190412121818_v78.16,,Ostend Rd near Albert Cres,0,1189
-36.91827,merged_18,174.68383,5193-20190510092750_v79.8,21455-20190510092750_v79.8,,71 Astley Ave,0,5193
-36.97777,merged_17,174.89699,6307-20190412121818_v78.16,31809-20190412121818_v78.16,,163 Dawson Rd,0,6307
-36.95919,merged_18,174.82762,6531-20190510092750_v79.8,51409-20190510092750_v79.8,,33 Vine St,0,6531
-36.69614,merged_17,174.75233,41555-20190412121818_v78.16,,,Beach Rd/Torbay Shops,1,41555
-36.81651,merged_17,174.70985,4118-20190412121818_v78.16,41212-20190412121818_v78.16,,106 Chelsea View Dr,0,4118
-36.82011,merged_18,174.6324,5656-20190510092750_v79.8,21523-20190510092750_v79.8,,84 Luckens Rd,0,5656
-36.7814,merged_18,174.99925,61002-20190510092750_v79.8,,,65 Ocean View Rd,1,61002
-36.82291,merged_17,174.61959,5668-20190412121818_v78.16,21532-20190412121818_v78.16,,52 Oreil Ave,0,5668
-36.75201,merged_18,174.73917,3324-20190510092750_v79.8,41637-20190510092750_v79.8,,40 Juniper Rd,0,3324
-36.71775,merged_17,174.72473,41581-20190412121818_v78.16,,,East Coast Rd/John Downs Drive,1,41581
-36.98055,merged_18,174.88037,6564-20190510092750_v79.8,51321-20190510092750_v79.8,,20 Reagan Rd,0,6564
-36.58239,merged_17,174.69,4819-20190412121818_v78.16,49523-20190412121818_v78.16,,155 Centreway Rd,0,4819
-36.86782,merged_17,174.60596,1569-20190412121818_v78.16,21911-20190412121818_v78.16,,139 Metcalfe Rd,0,1569
-36.94605,merged_17,174.88248,31739-20190412121818_v78.16,,,Kerwyn Ave/Arwen Place,1,31739
-36.88323,merged_17,174.91062,1917-20190412121818_v78.16,31946-20190412121818_v78.16,,Opp 266 Bucklands Beach Rd,0,1917
-36.77872,merged_18,174.65507,21845-20190510092750_v79.8,,,The Terrace/George St,1,21845
-36.87048,merged_18,174.61958,21130-20190510092750_v79.8,,,Swanson Rd/Sport Waitakere,1,21130
-36.92328,merged_18,174.78058,11641-20190510092750_v79.8,,,Church St/Hill St,1,11641
-36.94972,merged_17,174.66317,21396-20190412121818_v78.16,,,Tanekaha and Miha,1,21396
-36.873,merged_18,174.83371,7439-20190510092750_v79.8,31370-20190510092750_v79.8,,113 St Johns Rd,0,7439
-36.84977,merged_17,174.76034,11740-20190412121818_v78.16,,,Wellesley St West/Albion Hotel,1,11740
-36.85444,merged_18,174.70409,8003-20190510092750_v79.8,11133-20190510092750_v79.8,,Opp 467 Pt Chevalier Rd,0,8003
-36.91085,merged_17,174.77593,8730-20190412121818_v78.16,11551-20190412121818_v78.16,,Stop B Royal Oak,0,8730
-36.87919,merged_18,174.77252,11525-20190510092750_v79.8,,,Gillies Ave/Kipling Ave,1,11525
-36.60615,merged_17,174.78582,4615-20190412121818_v78.16,41783-20190412121818_v78.16,,1225 Whangaparaoa Rd,0,4615
-36.89568,merged_18,174.94357,31670-20190510092750_v79.8,,,Granger Rd/Cockle Bay Rd,1,31670
-36.95617,merged_17,174.82442,6509-20190412121818_v78.16,51407-20190412121818_v78.16,,27 Blake Rd,0,6509
-37.05507,merged_17,174.94806,51671-20190412121818_v78.16,,,Old Wairoa Rd/Halberg St,1,51671
-36.87202,merged_17,174.74493,8210-20190412121818_v78.16,11787-20190412121818_v78.16,,434 New North Rd,0,8210
-36.82011,merged_18,174.6324,21523-20190510092750_v79.8,,,Luckens Rd/Pahi Park,1,21523
-36.96669,merged_17,174.85784,6009-20190412121818_v78.16,51328-20190412121818_v78.16,,59 Great South Rd Papatoetoe,0,6009
-36.82131,merged_18,174.62669,21528-20190510092750_v79.8,,,Moire Rd/Elizabeth Drive,1,21528
-36.7849,merged_18,175.00855,1085-20190510092750_v79.8,61103-20190510092750_v79.8,,Opp 54 Mako Street,0,1085
-36.57904,merged_17,174.69226,4803-20190412121818_v78.16,41688-20190412121818_v78.16,,423 Hibiscus Coast Hwy,0,4803
-36.82115,merged_17,174.62696,5648-20190412121818_v78.16,21528-20190412121818_v78.16,,126 Moire Rd,0,5648
-36.85685,merged_17,174.62851,21789-20190412121818_v78.16,,,Universal Drive/PAK'nSAVE,1,21789
-36.96153,merged_18,174.81381,6585-20190510092750_v79.8,51397-20190510092750_v79.8,,17 Garus Ave,0,6585
-36.83099,merged_17,174.61218,21543-20190412121818_v78.16,,,64 to 75 Royal Rd,1,21543
-37.06056,merged_18,174.94094,2522-20190510092750_v79.8,51060-20190510092750_v79.8,,116 Great South Rd Papakura,0,2522
-36.69412,merged_18,174.75031,41554-20190510092750_v79.8,,,Beach Rd/Willis St,1,41554
-37.00435,merged_18,174.7824,2008-20190510092750_v79.8,51473-20190510092750_v79.8,,Stop A International Terminal,0,2008
-36.83511,merged_17,174.6028,5559-20190412121818_v78.16,21043-20190412121818_v78.16,,397 Don Buck Rd,0,5559
-36.92617,merged_18,174.90169,2117-20190510092750_v79.8,31749-20190510092750_v79.8,,1r Burswood Dr,0,2117
-36.92213,merged_17,174.79474,8161-20190412121818_v78.16,11645-20190412121818_v78.16,,189 Church St,0,8161
-36.75565,merged_18,174.73711,3328-20190510092750_v79.8,41635-20190510092750_v79.8,,72 Sycamore Dr,0,3328
-36.79645,merged_17,175.0477,61045-20190412121818_v78.16,,,Belguim St and Ostend,1,61045
-36.85056,merged_17,174.78589,7648-20190412121818_v78.16,11492-20190412121818_v78.16,,Gladstone Rd outside Rose Gardens,0,7648
-36.8071,merged_18,174.79561,41064-20190510092750_v79.8,,,Seacliffe Ave/Williamson Ave,1,41064
-36.8118,merged_17,174.72327,3983-20190412121818_v78.16,41192-20190412121818_v78.16,,87 Mokoia Rd,0,3983
-36.87855,merged_18,174.63248,5854-20190510092750_v79.8,21221-20190510092750_v79.8,,6 Ratanui St,0,5854
-36.9054,merged_18,174.91598,31662-20190510092750_v79.8,,,Lexington Dr and Gosford,1,31662
-36.71803,merged_18,174.73878,41592-20190510092750_v79.8,,,Glencoe Rd/Nigel Rd,1,41592
-36.42658,merged_17,174.7286,4590-20190412121818_v78.16,41858-20190412121818_v78.16,,Opp 373 Mahurangi East Rd,0,4590
-36.90877,merged_17,174.63997,21323-20190412121818_v78.16,,,West Coast Rd and Kamara,1,21323
-36.90233,merged_17,174.91744,6215-20190412121818_v78.16,31649-20190412121818_v78.16,,19 Bradbury Rd,0,6215
-36.87768,merged_17,174.72045,0119-20190412121818_v78.16,,,Baldwin Ave Train Station,0,119
-36.89958,merged_18,174.75672,11424-20190510092750_v79.8,,,Mt Eden Rd/Duke St,1,11424
-36.72631,merged_17,174.74494,41531-20190412121818_v78.16,,,Beach Rd/East Coast Bays Fire Station,1,41531
-36.94388,merged_17,174.65493,61148-20190412121818_v78.16,,,/554 South Titirangi Rd,1,61148
-36.88453,merged_17,174.71613,8819-20190412121818_v78.16,11786-20190412121818_v78.16,,3 Mt Albert Rd,0,8819
-36.87808,merged_17,174.77664,1866-20190412121818_v78.16,11885-20190412121818_v78.16,,52 Manukau Rd,0,1866
-36.8582,merged_18,174.76306,11717-20190510092750_v79.8,,,Karangahape Rd/Symonds St Cemetery,1,11717
-36.62637,merged_18,174.74624,41747-20190510092750_v79.8,,,Stanmore Bay Rd/Brightside Rd,1,41747
-36.83233,merged_18,174.6563,21176-20190510092750_v79.8,,,Beach Rd/Hamurana Place,1,21176
-36.86934,merged_18,174.8275,7569-20190510092750_v79.8,31360-20190510092750_v79.8,,62 Fancourt St,0,7569
-36.88991,merged_18,175.00966,31962-20190510092750_v79.8,,,Mahutonga Ave/Beachlands Shopping Centre,1,31962
-36.93431,merged_17,174.83547,1352-20190412121818_v78.16,51780-20190412121818_v78.16,,Great South Rd os Mt Richmond Domain,0,1352
-36.62668,merged_18,174.74027,4742-20190510092750_v79.8,41746-20190510092750_v79.8,,156 Brightside Rd,0,4742
-36.75588,merged_17,174.75087,3220-20190412121818_v78.16,41509-20190412121818_v78.16,,248 East Coast Rd,0,3220
-37.00971,merged_18,174.88898,51565-20190510092750_v79.8,,,Browns Rd/Manukau Superclinic,1,51565
-36.9238,merged_18,174.64575,5031-20190510092750_v79.8,21343-20190510092750_v79.8,,31 Withers Rd,0,5031
-36.80709,merged_17,174.59756,5711-20190412121818_v78.16,21486-20190412121818_v78.16,,109 Fred Taylor Dr,0,5711
-37.14831,merged_17,174.88651,51498-20190412121818_v78.16,,,Paerata Rd/Wesley College,1,51498
-36.76489,merged_17,174.74826,41353-20190412121818_v78.16,,,Forrest Hill Rd/Richards Ave,1,41353
-36.85344,merged_18,174.83075,7858-20190510092750_v79.8,31038-20190510092750_v79.8,,Patteson Ave near Codrington Cres,0,7858
-36.95958,merged_17,174.8287,6500-20190412121818_v78.16,51409-20190412121818_v78.16,,20 Vine St,0,6500
-36.63568,merged_17,174.65065,4845-20190412121818_v78.16,41670-20190412121818_v78.16,,1609 Dairy Flat Hwy,0,4845
-36.75948,merged_18,174.72582,3695-20190510092750_v79.8,49608-20190510092750_v79.8,,3 Athena Dr,0,3695
-37.00688,merged_17,174.86244,51651-20190412121818_v78.16,,,Langley Rd/Tacoma Rd,1,51651
-37.06912,merged_17,174.9478,2745-20190412121818_v78.16,51023-20190412121818_v78.16,,27 Settlement Rd,0,2745
-36.91976,merged_17,174.92682,2112-20190412121818_v78.16,31692-20190412121818_v78.16,,798 Chapel Rd,0,2112
-36.8117,merged_17,174.7505,41141-20190412121818_v78.16,,,Sylvan Ave/Onepoto Domain,1,41141
-36.91852,merged_17,174.60793,5451-20190412121818_v78.16,21257-20190412121818_v78.16,,671 West Coast Rd,0,5451
-36.9535,merged_17,174.89087,6940-20190412121818_v78.16,31783-20190412121818_v78.16,,4 Springs Rd,0,6940
-36.64065,merged_18,174.75624,4640-20190510092750_v79.8,49533-20190510092750_v79.8,,812 Whangaparaoa Rd,0,4640
-36.8202,merged_17,174.70812,4122-20190412121818_v78.16,41202-20190412121818_v78.16,,62 Onetaunga Rd,0,4122
-37.06208,merged_17,174.94179,2523-20190412121818_v78.16,51554-20190412121818_v78.16,,135 Great South Rd,0,2523
-36.71469,merged_17,174.67467,4149-20190412121818_v78.16,41649-20190412121818_v78.16,,461 Dairy Flat Hwy,0,4149
-36.62481,merged_18,174.50342,21985-20190510092750_v79.8,,,Kahiatea Flat Rd/Kaipara Coast Hwy,1,21985
-36.91111,merged_18,174.91661,2040-20190510092750_v79.8,31659-20190510092750_v79.8,,132 Botany Rd,0,2040
-36.60499,merged_18,174.78902,41784-20190510092750_v79.8,,,/1261 and 1270 Whangaparaoa Rd,1,41784
-36.91733,merged_18,174.88847,6099-20190510092750_v79.8,31850-20190510092750_v79.8,,Opp 112 Gossamer Dr,0,6099
-36.92616,merged_17,174.66246,5213-20190412121818_v78.16,21422-20190412121818_v78.16,,267 Titirangi Rd,0,5213
-36.88728,merged_18,174.81979,7707-20190510092750_v79.8,31389-20190510092750_v79.8,,93 Abbotts Way,0,7707
-37.05451,merged_17,174.94986,51619-20190412121818_v78.16,,,Old Wairoa Rd/Alma Cr,1,51619
-36.84282,merged_17,174.6049,5555-20190412121818_v78.16,21066-20190412121818_v78.16,,263 Don Buck Rd,0,5555
-36.94741,merged_17,174.79579,51423-20190412121818_v78.16,,,Mahunga Dr/Rymer Pl,1,51423
-36.87304,merged_18,174.77714,7208-20190510092750_v79.8,11534-20190510092750_v79.8,,410 Broadway,0,7208
-36.85931,merged_18,174.61028,5541-20190510092750_v79.8,21071-20190510092750_v79.8,,27 Don Buck Rd,0,5541
-36.87377,merged_18,174.80993,7750-20190510092750_v79.8,31444-20190510092750_v79.8,,106 Upland Rd,0,7750
-36.62666,merged_17,174.50099,4967-20190412121818_v78.16,21983-20190412121818_v78.16,,799 Kaipara Coast Hwy,0,4967
-36.96836,merged_18,174.80595,6957-20190510092750_v79.8,51476-20190510092750_v79.8,,Bader Dr opp Teo Lane,0,6957
-36.91712,merged_18,174.91389,1908-20190510092750_v79.8,31943-20190510092750_v79.8,,Opp 232 Botany Rd,0,1908
-36.84517,merged_17,174.75364,7037-20190412121818_v78.16,21970-20190412121818_v78.16,,185 Fanshawe St,0,7037
-36.91819,merged_17,174.8741,6129-20190412121818_v78.16,31855-20190412121818_v78.16,,69 Ti Rakau Dr,0,6129
-36.90935,merged_17,174.78923,8399-20190412121818_v78.16,11631-20190412121818_v78.16,,42 Tawa Rd,0,8399
-36.90194,merged_17,174.69264,11145-20190412121818_v78.16,,,Great North Rd/St Mary's Church,1,11145
-36.79227,merged_17,174.72478,3827-20190412121818_v78.16,41253-20190412121818_v78.16,,3 Coronation Rd,0,3827
-36.88968,merged_17,174.75884,1076-20190412121818_v78.16,11440-20190412121818_v78.16,,Opp 59 Balmoral Rd,0,1076
-36.72198,merged_18,174.69117,3559-20190510092750_v79.8,41650-20190510092750_v79.8,,Dairy Flat Hwy by The Avenue,0,3559
-36.83233,merged_17,174.6563,5084-20190412121818_v78.16,21176-20190412121818_v78.16,,98 Beach Rd,0,5084
-36.83509,merged_18,174.60393,21842-20190510092750_v79.8,,,Triangle Rd and Massey West Shops,1,21842
-36.92686,merged_18,174.84749,7903-20190510092750_v79.8,11694-20190510092750_v79.8,,Opp 72 Panama Rd,0,7903
-36.74766,merged_18,174.76189,41388-20190510092750_v79.8,,,Beach Rd/Park Rise,1,41388
-36.90772,merged_18,174.83265,7618-20190510092750_v79.8,31506-20190510092750_v79.8,,12 Ruawai Rd,0,7618
-36.98773,merged_18,174.85803,6554-20190510092750_v79.8,51267-20190510092750_v79.8,,116 Wallace Rd,0,6554
-36.84429,merged_17,174.76848,0133-20190412121818_v78.16,,,Britomart Train Station,0,133
-36.88134,merged_18,174.85702,7559-20190510092750_v79.8,31541-20190510092750_v79.8,,18 Pt England Rd,0,7559
-36.8888,merged_18,174.75521,8055-20190510092750_v79.8,11439-20190510092750_v79.8,,96 Balmoral Rd,0,8055
-36.94017,merged_18,174.846,7885-20190510092750_v79.8,51352-20190510092750_v79.8,,41 Princes St,0,7885
-36.77142,merged_17,174.73939,41328-20190412121818_v78.16,,,Wairau Rd/Diana Drive,1,41328
-36.79361,merged_17,175.03381,61080-20190412121818_v78.16,,,30 and 31 Jellicoe Rd,1,61080
-36.96435,merged_17,174.79463,6623-20190412121818_v78.16,51451-20190412121818_v78.16,,83 Bader Dr,0,6623
-36.94542,merged_17,174.78818,6691-20190412121818_v78.16,51444-20190412121818_v78.16,,75 Coronation Rd,0,6691
-36.87224,merged_17,174.62223,5424-20190412121818_v78.16,21131-20190412121818_v78.16,,66 Swanson Rd,0,5424
-36.8924,merged_18,174.65418,5542-20190510092750_v79.8,21286-20190510092750_v79.8,,84 Hepburn Rd,0,5542
-36.93123,merged_17,174.58301,5492-20190412121818_v78.16,21242-20190412121818_v78.16,,884 West Coast Rd,0,5492
-36.9434,merged_18,174.89785,6245-20190510092750_v79.8,31726-20190510092750_v79.8,,19 Smales Rd,0,6245
-36.70853,merged_18,174.74782,41547-20190510092750_v79.8,,,Beach Rd/Ridge Rd,1,41547
-36.87886,merged_17,174.82711,31383-20190412121818_v78.16,,,Grand Drive/McFarland St,1,31383
-36.91505,merged_18,174.79843,8385-20190510092750_v79.8,11676-20190510092750_v79.8,,213 Mt Smart Rd,0,8385
-36.6984,merged_17,174.75098,3055-20190412121818_v78.16,41557-20190412121818_v78.16,,151 Deep Creek Rd,0,3055
-36.95829,merged_17,174.82473,6502-20190412121818_v78.16,51408-20190412121818_v78.16,,Opp 57 Vine St,0,6502
-36.8429,merged_18,174.7653,1346-20190510092750_v79.8,61140-20190510092750_v79.8,,Quay St outside PWC,0,1346
-36.84245,merged_17,174.76677,96001-20190412121818_v78.16,,,Ferry Terminal - Downtown,1,96001
-36.93832,merged_17,174.85571,8576-20190412121818_v78.16,51346-20190412121818_v78.16,,152 Princes St,0,8576
-36.79155,merged_17,174.74043,21961-20190412121818_v78.16,,,Hillcrest Ave/Holland Rd,1,21961
-36.97139,merged_17,174.84713,51369-20190412121818_v78.16,,,Swaffield Rd/Barrie Ave,1,51369
-37.08108,merged_17,174.93454,2640-20190412121818_v78.16,51014-20190412121818_v78.16,,72 Tatariki St,0,2640
-36.86217,merged_17,174.73318,11098-20190412121818_v78.16,,,Surrey Crescent/Richmond Rd,1,11098
-36.86411,merged_17,174.62153,21125-20190412121818_v78.16,,,Rathgar Rd/Glen Norman Ave,1,21125
-36.87372,merged_17,174.7374,8214-20190412121818_v78.16,11232-20190412121818_v78.16,,580 New North Rd,0,8214
-36.91514,merged_18,174.69085,5964-20190510092750_v79.8,11217-20190510092750_v79.8,,56 Portage Rd,0,5964
-36.85194,merged_17,174.77768,11500-20190412121818_v78.16,,,Parnell Rise/Fraser Park,1,11500
-36.83539,merged_17,174.6183,5949-20190412121818_v78.16,61168-20190412121818_v78.16,,37 Makora Rd,0,5949
-36.96137,merged_18,174.81695,6579-20190510092750_v79.8,51400-20190510092750_v79.8,,31 Wickman Way,0,6579
-36.86993,merged_18,174.76898,11517-20190510092750_v79.8,,,Mountain Rd/Auckland Grammar School,1,11517
-36.91092,merged_18,174.89989,6176-20190510092750_v79.8,31640-20190510092750_v79.8,,100 Cascades Rd,0,6176
-36.92871,merged_18,174.69045,51641-20190510092750_v79.8,,,Connaught St/Craigavon Park,1,51641
-36.87353,merged_17,174.62869,21119-20190412121818_v78.16,,,Sel Peacock Drive/Buscomb Ave,1,21119
-37.04632,merged_17,174.86367,51153-20190412121818_v78.16,,,Weymouth Rd/Estuary Rd,1,51153
-37.063,merged_17,174.92246,2722-20190412121818_v78.16,51710-20190412121818_v78.16,,Harbourside Dr near Corsica Way,0,2722
-36.80533,merged_18,174.78797,3548-20190510092750_v79.8,41052-20190510092750_v79.8,,2 Bardia St,0,3548
-36.79956,merged_17,174.75776,4319-20190412121818_v78.16,21972-20190412121818_v78.16,,72 Akoranga Dr,0,4319
-36.73501,merged_18,174.73485,3149-20190510092750_v79.8,41583-20190510092750_v79.8,,477 East Coast Rd,0,3149
-36.94043,merged_18,174.77303,6702-20190510092750_v79.8,51430-20190510092750_v79.8,,56 Kiwi Esp,0,6702
-36.98563,merged_17,174.89707,31814-20190412121818_v78.16,,,Aspiring Ave/Hollyford Drive,1,31814
-36.68042,merged_18,174.45995,4904-20190510092750_v79.8,21015-20190510092750_v79.8,,Rautawhiri Rd outside Kaipara College,0,4904
-36.89453,merged_17,174.6978,8539-20190412121818_v78.16,11796-20190412121818_v78.16,,Stop C Avondale,0,8539
-36.76996,merged_18,174.73058,3713-20190510092750_v79.8,41326-20190510092750_v79.8,,309 Wairau Rd,0,3713
-36.89812,merged_17,174.82329,7512-20190412121818_v78.16,31455-20190412121818_v78.16,,282 Ellerslie Panmure Hwy,0,7512
-36.73612,merged_17,174.75004,3137-20190412121818_v78.16,41525-20190412121818_v78.16,,471 Beach Rd,0,3137
-36.85045,merged_17,174.83408,31044-20190412121818_v78.16,,,Ronaki Rd/Cullwick Rd,1,31044
-36.65755,merged_18,174.64118,41666-20190510092750_v79.8,,,/1338 Dairy Flat Highway,1,41666
-36.77446,merged_18,174.74931,3213-20190510092750_v79.8,41348-20190510092750_v79.8,,75 Forrest Hill Rd,0,3213
-36.76006,merged_17,174.72326,3828-20190412121818_v78.16,41408-20190412121818_v78.16,,74 Sunset Rd,0,3828
-36.807,merged_17,174.59743,5738-20190412121818_v78.16,21486-20190412121818_v78.16,,156 Fred Taylor Dr,0,5738
-37.02762,merged_18,174.87644,2170-20190510092750_v79.8,51177-20190510092750_v79.8,,26 Rowandale Ave,0,2170
-36.85024,merged_17,174.85764,7345-20190412121818_v78.16,31020-20190412121818_v78.16,,Stop A St Heliers,0,7345
-36.99152,merged_18,174.89662,6741-20190510092750_v79.8,51114-20190510092750_v79.8,,15 Everglade Dr,0,6741
-36.85277,merged_18,174.70417,8001-20190510092750_v79.8,11134-20190510092750_v79.8,,526 Pt Chevalier Rd,0,8001
-36.74217,merged_18,174.70097,4143-20190510092750_v79.8,41486-20190510092750_v79.8,,Opp 322 Rosedale Rd,0,4143
-37.0688,merged_17,174.94832,2710-20190412121818_v78.16,51023-20190412121818_v78.16,,Settlement Rd Hail And Ride,0,2710
-36.69614,merged_18,174.75233,41555-20190510092750_v79.8,,,Beach Rd/Torbay Shops,1,41555
-37.02136,merged_18,174.86289,2195-20190510092750_v79.8,51658-20190510092750_v79.8,,5 Finlayson Ave,0,2195
-36.91103,merged_18,174.79543,8392-20190510092750_v79.8,11670-20190510092750_v79.8,,50 Namata Rd,0,8392
-36.85575,merged_18,174.75886,1524-20190510092750_v79.8,11026-20190510092750_v79.8,,Opp 29 Pitt St,0,1524
-36.90042,merged_17,174.77273,8751-20190412121818_v78.16,11547-20190412121818_v78.16,,19 Pah Rd,0,8751
-36.79187,merged_17,174.72515,3958-20190412121818_v78.16,41253-20190412121818_v78.16,,6 Coronation Rd,0,3958
-36.82898,merged_17,174.7935,41010-20190412121818_v78.16,,,Calliope Rd/Shoal Bay Rd,1,41010
-37.02431,merged_18,174.87462,51800-20190510092750_v79.8,,,Rowandale Ave/Wordsworth Rd,1,51800
-36.82629,merged_17,174.79664,3434-20190412121818_v78.16,41641-20190412121818_v78.16,,100 Victoria Rd,0,3434
-36.77027,merged_18,174.72177,41324-20190510092750_v79.8,,,Glenfield Rd/Wairau Rd,1,41324
-36.82635,merged_18,174.78071,3452-20190510092750_v79.8,41002-20190510092750_v79.8,,2 Stanley Point Rd,0,3452
-36.67434,merged_17,174.63816,41662-20190412121818_v78.16,,,Dairy Flat Highway/Blackbridge Rd,1,41662
-37.03556,merged_17,174.86449,6876-20190412121818_v78.16,51162-20190412121818_v78.16,,46 Palmers Rd,0,6876
-36.86934,merged_17,174.8275,7569-20190412121818_v78.16,31360-20190412121818_v78.16,,62 Fancourt St,0,7569
-36.89939,merged_18,174.90196,31632-20190510092750_v79.8,,,Pakuranga Rd/Pakuranga College,1,31632
-36.91334,merged_17,174.87509,32018-20190412121818_v78.16,,,Reeves Rd/William Roberts Rd,1,32018
-36.91473,merged_17,174.88905,31849-20190412121818_v78.16,,,Gossamer Drive/Reeves Rd,1,31849
-36.75448,merged_17,174.69443,21939-20190412121818_v78.16,,,Oakway Drive/Schnapper Rock Rd,1,21939
-36.8939,merged_18,174.69375,1561-20190510092750_v79.8,21914-20190510092750_v79.8,,103 Rosebank Rd,0,1561
-36.89573,merged_17,174.61659,5336-20190412121818_v78.16,21153-20190412121818_v78.16,,180 Henderson Valley Rd,0,5336
-36.8914,merged_17,174.81246,31478-20190412121818_v78.16,,,Ladies Mile/Derby Downs Place,1,31478
-36.78445,merged_18,175.04529,1201-20190510092750_v79.8,61021-20190510092750_v79.8,,Te Toki Rd near Hill Rd,0,1201
-36.60502,merged_17,174.7925,41785-20190412121818_v78.16,,,Whangaparaoa Rd/Fishermans Rock Reserve,1,41785
-36.57806,merged_17,174.68896,4916-20190412121818_v78.16,41695-20190412121818_v78.16,,18 Puriri Ave,0,4916
-36.82755,merged_18,174.7968,3436-20190510092750_v79.8,41640-20190510092750_v79.8,,88 Victoria Rd,0,3436
-36.63516,merged_18,174.74463,4643-20190510092750_v79.8,49537-20190510092750_v79.8,,697 Whangaparaoa Rd,0,4643
-36.80588,merged_18,174.78601,41070-20190510092750_v79.8,,,Bardia St/Coronation St,1,41070
-36.86445,merged_18,174.58812,21077-20190510092750_v79.8,,,Swanson Rd/North Candia Rd,1,21077
-36.74107,merged_17,174.75598,3141-20190412121818_v78.16,41392-20190412121818_v78.16,,Beach Rd near Kowhai Rd,0,3141
-36.85785,merged_17,174.62237,21107-20190412121818_v78.16,,,Rathgar Rd and Universal,1,21107
-36.83235,merged_17,174.79593,41056-20190412121818_v78.16,,,/Devonport Ferry Terminal,1,41056
-36.98996,merged_18,174.84365,6460-20190510092750_v79.8,51280-20190510092750_v79.8,,Opp 29 Gifford Rd,0,6460
-36.85487,merged_18,174.85158,7983-20190510092750_v79.8,31059-20190510092750_v79.8,,52 Long Dr,0,7983
-36.8815,merged_18,174.73077,1881-20190510092750_v79.8,11875-20190510092750_v79.8,,Opp 46 St Lukes Rd,0,1881
-37.0269,merged_18,174.91638,51092-20190510092750_v79.8,,,Hyperion Dr/Goldnib Pl,1,51092
-36.92235,merged_18,174.73896,11876-20190510092750_v79.8,,,Richardson Rd/Nash Rd,1,11876
-36.56527,merged_17,174.69464,4782-20190412121818_v78.16,49547-20190412121818_v78.16,,Opp 544 Hibiscus Coast Hwy,0,4782
-36.72269,merged_18,174.71644,21969-20190510092750_v79.8,,,Medallion Drive/Masons Rd,1,21969
-36.75505,merged_18,174.72386,41434-20190510092750_v79.8,,,Devonshire Rd/Meadowood Drive,1,41434
-36.81444,merged_17,174.71553,3672-20190412121818_v78.16,41205-20190412121818_v78.16,,20 Porritt Ave,0,3672
-36.91495,merged_17,174.65207,5011-20190412121818_v78.16,21354-20190412121818_v78.16,,41 Captain Scott Rd,0,5011
-36.85384,merged_18,174.78677,7652-20190510092750_v79.8,11494-20190510092750_v79.8,,43 Gladstone Rd,0,7652
-36.74266,merged_17,174.69546,3762-20190412121818_v78.16,41485-20190412121818_v78.16,,370 Rosedale Rd,0,3762
-36.91708,merged_17,174.7055,21919-20190412121818_v78.16,,,Terry St/Blockhouse Bay Reserve,1,21919
-36.92548,merged_18,174.65188,5020-20190510092750_v79.8,61156-20190510092750_v79.8,,46 Kaurilands Rd,0,5020
-36.88646,merged_18,174.61415,5430-20190510092750_v79.8,21156-20190510092750_v79.8,,32 Palomino Dr,0,5430
-36.86107,merged_17,174.77729,1345-20190412121818_v78.16,11849-20190412121818_v78.16,,Auckland Museum,0,1345
-36.72421,merged_18,174.70796,21963-20190510092750_v79.8,,,Don Mckinnon Drive/Munroe Lane,1,21963
-36.72479,merged_18,174.72565,3125-20190510092750_v79.8,41586-20190510092750_v79.8,,151 Oaktree Ave,0,3125
-37.02314,merged_17,174.89998,2479-20190412121818_v78.16,51724-20190412121818_v78.16,,5 Alfriston Rd,0,2479
-36.89817,merged_18,174.85415,31466-20190510092750_v79.8,,,Pilkington Rd/Panmure Library,1,31466
-36.84644,merged_17,174.77187,7140-20190412121818_v78.16,11066-20190412121818_v78.16,,2 Anzac Ave,0,7140
-36.96181,merged_17,174.9326,31769-20190412121818_v78.16,,,/Mission Heights,1,31769
-36.9902,merged_18,174.87366,51242-20190510092750_v79.8,,,Lambie Dr/Ronwood Ave,1,51242
-36.91426,merged_18,174.73867,8436-20190510092750_v79.8,11390-20190510092750_v79.8,,1400 Dominion Rd,0,8436
-36.89975,merged_18,174.65197,5863-20190510092750_v79.8,21318-20190510092750_v79.8,,4169 Great North Rd,0,5863
-36.97005,merged_18,174.83481,6424-20190510092750_v79.8,51375-20190510092750_v79.8,,26 Graeme Ave,0,6424
-36.73612,merged_18,174.75004,3137-20190510092750_v79.8,41525-20190510092750_v79.8,,471 Beach Rd,0,3137
-37.03451,merged_17,174.90758,51077-20190412121818_v78.16,,,Great South Rd/Manukau Golf Course,1,51077
-37.19749,merged_18,174.91539,51748-20190510092750_v79.8,,,East St/Cromwell Pl,1,51748
-36.79286,merged_18,174.74917,4231-20190510092750_v79.8,41129-20190510092750_v79.8,,3 Akoranga Dr,0,4231
-36.70324,merged_18,174.74398,3036-20190510092750_v79.8,41602-20190510092750_v79.8,,32 Weatherly Rd,0,3036
-36.93628,merged_17,174.84233,7801-20190412121818_v78.16,51354-20190412121818_v78.16,,Opp 7 Atkinson Ave,0,7801
