service_id,date,exception_type
S94470_583,20230401,2
S94470_583,20230408,2
S94470_583,20230415,2
S94470_583,20230422,2
S94470_583,20230429,2
S94471_698,20230204,2
S94471_698,20230211,2
S94471_698,20230218,2
S94471_698,20230221,1
S94471_698,20230222,1
S94471_698,20230223,1
S94471_698,20230225,2
S94471_698,20230304,2
S94471_698,20230311,2
S94471_698,20230318,2
S94471_698,20230325,2
S94471_698,20230401,2
S94471_698,20230408,2
S94471_698,20230415,2
S94471_698,20230422,2
S94471_698,20230429,2
S94471_697,20230204,2
S94471_697,20230211,2
S94471_697,20230218,2
S94471_697,20230219,1
S94471_697,20230225,2
S94471_697,20230304,2
S94471_697,20230311,2
S94471_697,20230318,2
S94471_697,20230325,2
S94471_697,20230401,2
S94471_697,20230408,2
S94471_697,20230415,2
S94471_697,20230422,2
S94471_697,20230429,2
S77064_524,20230131,2
S94481_739,20230407,2
S94481_739,20230412,2
S94481_739,20230414,2
S94481_739,20230419,2
S94481_739,20230421,2
S94481_738,20230306,2
S94481_738,20230410,2
S94481_738,20230425,2
S94412_386,20230204,2
S94412_386,20230211,2
S94412_386,20230212,1
S94412_386,20230218,2
S94412_386,20230225,2
S94412_386,20230304,2
S94412_386,20230311,2
S94412_386,20230318,2
S94412_386,20230325,2
S94412_386,20230401,2
S94412_386,20230408,2
S94412_386,20230415,2
S94412_386,20230422,2
S94412_386,20230429,2
S94413_386,20230204,2
S94413_386,20230211,2
S94413_386,20230212,1
S94413_386,20230218,2
S94413_386,20230225,2
S94413_386,20230304,2
S94413_386,20230311,2
S94413_386,20230318,2
S94413_386,20230325,2
S94413_386,20230401,2
S94413_386,20230408,2
S94413_386,20230415,2
S94413_386,20230422,2
S94413_386,20230429,2
S94413_583,20230211,2
S94413_583,20230218,2
S94413_583,20230225,2
S94413_583,20230304,2
S94413_583,20230311,2
S94413_583,20230318,2
S94413_583,20230325,2
S94413_583,20230401,2
S94413_583,20230408,2
S94413_583,20230415,2
S94413_583,20230422,2
S94413_583,20230429,2
S94414_580,20230204,2
S94414_580,20230211,2
S94414_580,20230212,1
S94414_580,20230218,2
S94414_580,20230225,2
S94414_580,20230304,2
S94414_580,20230311,2
S94414_580,20230318,2
S94414_580,20230325,2
S94414_580,20230401,2
S94414_580,20230408,2
S94414_580,20230415,2
S94414_580,20230422,2
S94414_580,20230429,2
S94414_96,20230206,2
S94414_96,20230213,2
S94414_96,20230220,2
S94414_96,20230227,2
S94414_96,20230306,2
S94414_96,20230313,2
S94414_96,20230320,2
S94414_96,20230327,2
S94414_96,20230403,2
S94414_96,20230410,2
S94414_96,20230417,2
S94414_96,20230424,2
S94414_96,20230425,1
S94414_96,20230501,2
S94415_386,20230204,2
S94415_386,20230211,2
S94415_386,20230212,1
S94415_386,20230218,2
S94415_386,20230225,2
S94415_386,20230304,2
S94415_386,20230311,2
S94415_386,20230318,2
S94415_386,20230325,2
S94415_386,20230401,2
S94415_386,20230408,2
S94415_386,20230415,2
S94415_386,20230422,2
S94415_386,20230429,2
S94415_583,20230211,2
S94415_583,20230218,2
S94415_583,20230225,2
S94415_583,20230304,2
S94415_583,20230311,2
S94415_583,20230318,2
S94415_583,20230325,2
S94415_583,20230401,2
S94415_583,20230408,2
S94415_583,20230415,2
S94415_583,20230422,2
S94415_583,20230429,2
S94416_698,20230204,2
S94416_698,20230211,2
S94416_698,20230218,2
S94416_698,20230221,1
S94416_698,20230222,1
S94416_698,20230223,1
S94416_698,20230225,2
S94416_698,20230304,2
S94416_698,20230311,2
S94416_698,20230318,2
S94416_698,20230325,2
S94416_698,20230401,2
S94416_698,20230408,2
S94416_698,20230415,2
S94416_698,20230422,2
S94416_698,20230429,2
S94416_697,20230204,2
S94416_697,20230211,2
S94416_697,20230218,2
S94416_697,20230219,1
S94416_697,20230225,2
S94416_697,20230304,2
S94416_697,20230311,2
S94416_697,20230318,2
S94416_697,20230325,2
S94416_697,20230401,2
S94416_697,20230408,2
S94416_697,20230415,2
S94416_697,20230422,2
S94416_697,20230429,2
S94416_386,20230204,2
S94416_386,20230211,2
S94416_386,20230212,1
S94416_386,20230218,2
S94416_386,20230225,2
S94416_386,20230304,2
S94416_386,20230311,2
S94416_386,20230318,2
S94416_386,20230325,2
S94416_386,20230401,2
S94416_386,20230408,2
S94416_386,20230415,2
S94416_386,20230422,2
S94416_386,20230429,2
S94417_386,20230204,2
S94417_386,20230211,2
S94417_386,20230212,1
S94417_386,20230218,2
S94417_386,20230225,2
S94417_386,20230304,2
S94417_386,20230311,2
S94417_386,20230318,2
S94417_386,20230325,2
S94417_386,20230401,2
S94417_386,20230408,2
S94417_386,20230415,2
S94417_386,20230422,2
S94417_386,20230429,2
S94417_583,20230211,2
S94417_583,20230218,2
S94417_583,20230225,2
S94417_583,20230304,2
S94417_583,20230311,2
S94417_583,20230318,2
S94417_583,20230325,2
S94417_583,20230401,2
S94417_583,20230408,2
S94417_583,20230415,2
S94417_583,20230422,2
S94417_583,20230429,2
S94418_386,20230204,2
S94418_386,20230211,2
S94418_386,20230212,1
S94418_386,20230218,2
S94418_386,20230225,2
S94418_386,20230304,2
S94418_386,20230311,2
S94418_386,20230318,2
S94418_386,20230325,2
S94418_386,20230401,2
S94418_386,20230408,2
S94418_386,20230415,2
S94418_386,20230422,2
S94418_386,20230429,2
S94419_698,20230204,2
S94419_698,20230211,2
S94419_698,20230218,2
S94419_698,20230221,1
S94419_698,20230222,1
S94419_698,20230223,1
S94419_698,20230225,2
S94419_698,20230304,2
S94419_698,20230311,2
S94419_698,20230318,2
S94419_698,20230325,2
S94419_698,20230401,2
S94419_698,20230408,2
S94419_698,20230415,2
S94419_698,20230422,2
S94419_698,20230429,2
S94419_580,20230204,2
S94419_580,20230211,2
S94419_580,20230212,1
S94419_580,20230218,2
S94419_580,20230225,2
S94419_580,20230304,2
S94419_580,20230311,2
S94419_580,20230318,2
S94419_580,20230325,2
S94419_580,20230401,2
S94419_580,20230408,2
S94419_580,20230415,2
S94419_580,20230422,2
S94419_580,20230429,2
S94419_386,20230204,2
S94419_386,20230211,2
S94419_386,20230212,1
S94419_386,20230218,2
S94419_386,20230225,2
S94419_386,20230304,2
S94419_386,20230311,2
S94419_386,20230318,2
S94419_386,20230325,2
S94419_386,20230401,2
S94419_386,20230408,2
S94419_386,20230415,2
S94419_386,20230422,2
S94419_386,20230429,2
S94420_386,20230204,2
S94420_386,20230211,2
S94420_386,20230212,1
S94420_386,20230218,2
S94420_386,20230225,2
S94420_386,20230304,2
S94420_386,20230311,2
S94420_386,20230318,2
S94420_386,20230325,2
S94420_386,20230401,2
S94420_386,20230408,2
S94420_386,20230415,2
S94420_386,20230422,2
S94420_386,20230429,2
S94421_619,20230206,2
S94421_619,20230213,2
S94421_619,20230220,2
S94421_619,20230227,2
S94421_619,20230306,2
S94421_619,20230313,2
S94421_619,20230320,2
S94421_619,20230327,2
S94421_619,20230403,2
S94421_619,20230410,2
S94421_619,20230417,2
S94421_619,20230424,2
S94421_619,20230425,1
S94421_619,20230501,2
S94421_386,20230204,2
S94421_386,20230211,2
S94421_386,20230212,1
S94421_386,20230218,2
S94421_386,20230225,2
S94421_386,20230304,2
S94421_386,20230311,2
S94421_386,20230318,2
S94421_386,20230325,2
S94421_386,20230401,2
S94421_386,20230408,2
S94421_386,20230415,2
S94421_386,20230422,2
S94421_386,20230429,2
S94421_583,20230211,2
S94421_583,20230218,2
S94421_583,20230225,2
S94421_583,20230304,2
S94421_583,20230311,2
S94421_583,20230318,2
S94421_583,20230325,2
S94421_583,20230401,2
S94421_583,20230408,2
S94421_583,20230415,2
S94421_583,20230422,2
S94421_583,20230429,2
S94421_96,20230206,2
S94421_96,20230213,2
S94421_96,20230220,2
S94421_96,20230227,2
S94421_96,20230306,2
S94421_96,20230313,2
S94421_96,20230320,2
S94421_96,20230327,2
S94421_96,20230403,2
S94421_96,20230410,2
S94421_96,20230417,2
S94421_96,20230424,2
S94421_96,20230425,1
S94421_96,20230501,2
S94422_580,20230204,2
S94422_580,20230211,2
S94422_580,20230212,1
S94422_580,20230218,2
S94422_580,20230225,2
S94422_580,20230304,2
S94422_580,20230311,2
S94422_580,20230318,2
S94422_580,20230325,2
S94422_580,20230401,2
S94422_580,20230408,2
S94422_580,20230415,2
S94422_580,20230422,2
S94422_580,20230429,2
S94422_386,20230204,2
S94422_386,20230211,2
S94422_386,20230212,1
S94422_386,20230218,2
S94422_386,20230225,2
S94422_386,20230304,2
S94422_386,20230311,2
S94422_386,20230318,2
S94422_386,20230325,2
S94422_386,20230401,2
S94422_386,20230408,2
S94422_386,20230415,2
S94422_386,20230422,2
S94422_386,20230429,2
S94424_426,20230204,2
S94424_426,20230218,2
S94424_426,20230225,2
S94424_426,20230304,2
S94424_426,20230311,2
S94424_426,20230318,2
S94424_426,20230325,2
S94424_426,20230401,2
S94424_426,20230408,2
S94424_426,20230415,2
S94424_426,20230422,2
S94424_426,20230429,2
S94424_386,20230204,2
S94424_386,20230211,2
S94424_386,20230212,1
S94424_386,20230218,2
S94424_386,20230225,2
S94424_386,20230304,2
S94424_386,20230311,2
S94424_386,20230318,2
S94424_386,20230325,2
S94424_386,20230401,2
S94424_386,20230408,2
S94424_386,20230415,2
S94424_386,20230422,2
S94424_386,20230429,2
S94424_583,20230211,2
S94424_583,20230218,2
S94424_583,20230225,2
S94424_583,20230304,2
S94424_583,20230311,2
S94424_583,20230318,2
S94424_583,20230325,2
S94424_583,20230401,2
S94424_583,20230408,2
S94424_583,20230415,2
S94424_583,20230422,2
S94424_583,20230429,2
S94424_96,20230206,2
S94424_96,20230213,2
S94424_96,20230220,2
S94424_96,20230227,2
S94424_96,20230306,2
S94424_96,20230313,2
S94424_96,20230320,2
S94424_96,20230327,2
S94424_96,20230403,2
S94424_96,20230410,2
S94424_96,20230417,2
S94424_96,20230424,2
S94424_96,20230425,1
S94424_96,20230501,2
S94424_620,20230131,1
S94424_620,20230211,2
S94424_620,20230218,2
S94424_620,20230225,2
S94424_620,20230304,2
S94424_620,20230311,2
S94424_620,20230318,2
S94424_620,20230325,2
S94424_620,20230401,2
S94424_620,20230408,2
S94424_620,20230415,2
S94424_620,20230422,2
S94424_620,20230429,2
S94425_386,20230204,2
S94425_386,20230211,2
S94425_386,20230212,1
S94425_386,20230218,2
S94425_386,20230225,2
S94425_386,20230304,2
S94425_386,20230311,2
S94425_386,20230318,2
S94425_386,20230325,2
S94425_386,20230401,2
S94425_386,20230408,2
S94425_386,20230415,2
S94425_386,20230422,2
S94425_386,20230429,2
S94425_583,20230211,2
S94425_583,20230218,2
S94425_583,20230225,2
S94425_583,20230304,2
S94425_583,20230311,2
S94425_583,20230318,2
S94425_583,20230325,2
S94425_583,20230401,2
S94425_583,20230408,2
S94425_583,20230415,2
S94425_583,20230422,2
S94425_583,20230429,2
S94426_386,20230204,2
S94426_386,20230211,2
S94426_386,20230212,1
S94426_386,20230218,2
S94426_386,20230225,2
S94426_386,20230304,2
S94426_386,20230311,2
S94426_386,20230318,2
S94426_386,20230325,2
S94426_386,20230401,2
S94426_386,20230408,2
S94426_386,20230415,2
S94426_386,20230422,2
S94426_386,20230429,2
S94426_583,20230211,2
S94426_583,20230218,2
S94426_583,20230225,2
S94426_583,20230304,2
S94426_583,20230311,2
S94426_583,20230318,2
S94426_583,20230325,2
S94426_583,20230401,2
S94426_583,20230408,2
S94426_583,20230415,2
S94426_583,20230422,2
S94426_583,20230429,2
S94427_424,20230204,2
S94427_424,20230210,1
S94427_424,20230211,2
S94427_424,20230218,2
S94427_424,20230225,2
S94427_424,20230304,2
S94427_424,20230311,2
S94427_424,20230318,2
S94427_424,20230325,2
S94427_424,20230401,2
S94427_424,20230408,2
S94427_424,20230415,2
S94427_424,20230422,2
S94427_424,20230429,2
S94427_426,20230204,2
S94427_426,20230218,2
S94427_426,20230225,2
S94427_426,20230304,2
S94427_426,20230311,2
S94427_426,20230318,2
S94427_426,20230325,2
S94427_426,20230401,2
S94427_426,20230408,2
S94427_426,20230415,2
S94427_426,20230422,2
S94427_426,20230429,2
S94427_580,20230204,2
S94427_580,20230211,2
S94427_580,20230212,1
S94427_580,20230218,2
S94427_580,20230225,2
S94427_580,20230304,2
S94427_580,20230311,2
S94427_580,20230318,2
S94427_580,20230325,2
S94427_580,20230401,2
S94427_580,20230408,2
S94427_580,20230415,2
S94427_580,20230422,2
S94427_580,20230429,2
S94427_386,20230204,2
S94427_386,20230211,2
S94427_386,20230212,1
S94427_386,20230218,2
S94427_386,20230225,2
S94427_386,20230304,2
S94427_386,20230311,2
S94427_386,20230318,2
S94427_386,20230325,2
S94427_386,20230401,2
S94427_386,20230408,2
S94427_386,20230415,2
S94427_386,20230422,2
S94427_386,20230429,2
S94427_96,20230206,2
S94427_96,20230213,2
S94427_96,20230220,2
S94427_96,20230227,2
S94427_96,20230306,2
S94427_96,20230313,2
S94427_96,20230320,2
S94427_96,20230327,2
S94427_96,20230403,2
S94427_96,20230410,2
S94427_96,20230417,2
S94427_96,20230424,2
S94427_96,20230425,1
S94427_96,20230501,2
S94428_386,20230204,2
S94428_386,20230211,2
S94428_386,20230212,1
S94428_386,20230218,2
S94428_386,20230225,2
S94428_386,20230304,2
S94428_386,20230311,2
S94428_386,20230318,2
S94428_386,20230325,2
S94428_386,20230401,2
S94428_386,20230408,2
S94428_386,20230415,2
S94428_386,20230422,2
S94428_386,20230429,2
S94428_583,20230211,2
S94428_583,20230218,2
S94428_583,20230225,2
S94428_583,20230304,2
S94428_583,20230311,2
S94428_583,20230318,2
S94428_583,20230325,2
S94428_583,20230401,2
S94428_583,20230408,2
S94428_583,20230415,2
S94428_583,20230422,2
S94428_583,20230429,2
S94429_426,20230204,2
S94429_426,20230218,2
S94429_426,20230225,2
S94429_426,20230304,2
S94429_426,20230311,2
S94429_426,20230318,2
S94429_426,20230325,2
S94429_426,20230401,2
S94429_426,20230408,2
S94429_426,20230415,2
S94429_426,20230422,2
S94429_426,20230429,2
S94429_386,20230204,2
S94429_386,20230211,2
S94429_386,20230212,1
S94429_386,20230218,2
S94429_386,20230225,2
S94429_386,20230304,2
S94429_386,20230311,2
S94429_386,20230318,2
S94429_386,20230325,2
S94429_386,20230401,2
S94429_386,20230408,2
S94429_386,20230415,2
S94429_386,20230422,2
S94429_386,20230429,2
S94429_583,20230211,2
S94429_583,20230218,2
S94429_583,20230225,2
S94429_583,20230304,2
S94429_583,20230311,2
S94429_583,20230318,2
S94429_583,20230325,2
S94429_583,20230401,2
S94429_583,20230408,2
S94429_583,20230415,2
S94429_583,20230422,2
S94429_583,20230429,2
S94429_96,20230206,2
S94429_96,20230213,2
S94429_96,20230220,2
S94429_96,20230227,2
S94429_96,20230306,2
S94429_96,20230313,2
S94429_96,20230320,2
S94429_96,20230327,2
S94429_96,20230403,2
S94429_96,20230410,2
S94429_96,20230417,2
S94429_96,20230424,2
S94429_96,20230425,1
S94429_96,20230501,2
S94429_620,20230131,1
S94429_620,20230211,2
S94429_620,20230218,2
S94429_620,20230225,2
S94429_620,20230304,2
S94429_620,20230311,2
S94429_620,20230318,2
S94429_620,20230325,2
S94429_620,20230401,2
S94429_620,20230408,2
S94429_620,20230415,2
S94429_620,20230422,2
S94429_620,20230429,2
S94430_386,20230204,2
S94430_386,20230211,2
S94430_386,20230212,1
S94430_386,20230218,2
S94430_386,20230225,2
S94430_386,20230304,2
S94430_386,20230311,2
S94430_386,20230318,2
S94430_386,20230325,2
S94430_386,20230401,2
S94430_386,20230408,2
S94430_386,20230415,2
S94430_386,20230422,2
S94430_386,20230429,2
S94431_580,20230204,2
S94431_580,20230211,2
S94431_580,20230212,1
S94431_580,20230218,2
S94431_580,20230225,2
S94431_580,20230304,2
S94431_580,20230311,2
S94431_580,20230318,2
S94431_580,20230325,2
S94431_580,20230401,2
S94431_580,20230408,2
S94431_580,20230415,2
S94431_580,20230422,2
S94431_580,20230429,2
S94431_386,20230204,2
S94431_386,20230211,2
S94431_386,20230212,1
S94431_386,20230218,2
S94431_386,20230225,2
S94431_386,20230304,2
S94431_386,20230311,2
S94431_386,20230318,2
S94431_386,20230325,2
S94431_386,20230401,2
S94431_386,20230408,2
S94431_386,20230415,2
S94431_386,20230422,2
S94431_386,20230429,2
S94431_583,20230211,2
S94431_583,20230218,2
S94431_583,20230225,2
S94431_583,20230304,2
S94431_583,20230311,2
S94431_583,20230318,2
S94431_583,20230325,2
S94431_583,20230401,2
S94431_583,20230408,2
S94431_583,20230415,2
S94431_583,20230422,2
S94431_583,20230429,2
S94431_96,20230206,2
S94431_96,20230213,2
S94431_96,20230220,2
S94431_96,20230227,2
S94431_96,20230306,2
S94431_96,20230313,2
S94431_96,20230320,2
S94431_96,20230327,2
S94431_96,20230403,2
S94431_96,20230410,2
S94431_96,20230417,2
S94431_96,20230424,2
S94431_96,20230425,1
S94431_96,20230501,2
S94432_386,20230204,2
S94432_386,20230211,2
S94432_386,20230212,1
S94432_386,20230218,2
S94432_386,20230225,2
S94432_386,20230304,2
S94432_386,20230311,2
S94432_386,20230318,2
S94432_386,20230325,2
S94432_386,20230401,2
S94432_386,20230408,2
S94432_386,20230415,2
S94432_386,20230422,2
S94432_386,20230429,2
S94432_583,20230211,2
S94432_583,20230218,2
S94432_583,20230225,2
S94432_583,20230304,2
S94432_583,20230311,2
S94432_583,20230318,2
S94432_583,20230325,2
S94432_583,20230401,2
S94432_583,20230408,2
S94432_583,20230415,2
S94432_583,20230422,2
S94432_583,20230429,2
S62197_473,20230131,2
S94248_473,20230306,2
S94248_473,20230407,2
S94248_473,20230410,2
S94248_473,20230411,2
S94248_473,20230412,2
S94248_473,20230413,2
S94248_473,20230414,2
S94248_473,20230417,2
S94248_473,20230418,2
S94248_473,20230419,2
S94248_473,20230420,2
S94248_473,20230421,2
S94248_473,20230425,2
S89092_473,20230131,2
S94249_473,20230306,2
S94249_473,20230407,2
S94249_473,20230410,2
S94249_473,20230411,2
S94249_473,20230412,2
S94249_473,20230413,2
S94249_473,20230414,2
S94249_473,20230417,2
S94249_473,20230418,2
S94249_473,20230419,2
S94249_473,20230420,2
S94249_473,20230421,2
S94249_473,20230425,2
S94544_737,20230205,2
S94544_737,20230219,2
S94544_737,20230226,2
S94544_737,20230305,2
S94544_737,20230312,2
S94544_737,20230319,2
S94544_737,20230326,2
S94544_737,20230402,2
S94544_737,20230409,2
S94544_737,20230416,2
S94544_737,20230423,2
S94544_737,20230430,2
S93996_15,20230131,2
S94482_15,20230306,2
S94482_15,20230407,2
S94482_15,20230410,2
S94482_15,20230411,2
S94482_15,20230412,2
S94482_15,20230413,2
S94482_15,20230414,2
S94482_15,20230417,2
S94482_15,20230418,2
S94482_15,20230419,2
S94482_15,20230420,2
S94482_15,20230421,2
S94482_15,20230425,2
S93994_13,20230201,2
S93994_13,20230202,2
S93994_13,20230203,2
S94483_32,20230306,2
S94483_32,20230407,2
S94483_32,20230410,2
S94483_32,20230425,2
S94483_21,20230306,1
S94483_21,20230407,1
S94483_21,20230410,1
S94483_21,20230425,1
S94483_13,20230206,2
S94483_13,20230207,2
S94483_13,20230208,2
S94483_13,20230209,2
S94483_13,20230210,2
S94483_13,20230213,2
S94483_13,20230214,2
S94483_13,20230215,2
S94483_13,20230216,2
S94483_13,20230217,2
S94483_13,20230220,2
S94483_13,20230221,2
S94483_13,20230222,2
S94483_13,20230223,2
S94483_13,20230224,2
S94483_13,20230227,2
S94483_13,20230228,2
S94483_13,20230301,2
S94483_13,20230302,2
S94483_13,20230303,2
S94483_13,20230306,2
S94483_13,20230307,2
S94483_13,20230308,2
S94483_13,20230309,2
S94483_13,20230310,2
S94483_13,20230313,2
S94483_13,20230314,2
S94483_13,20230315,2
S94483_13,20230316,2
S94483_13,20230317,2
S94483_13,20230320,2
S94483_13,20230321,2
S94483_13,20230322,2
S94483_13,20230323,2
S94483_13,20230324,2
S94483_13,20230327,2
S94483_13,20230328,2
S94483_13,20230329,2
S94483_13,20230330,2
S94483_13,20230331,2
S94483_13,20230403,2
S94483_13,20230404,2
S94483_13,20230405,2
S94483_13,20230406,2
S94483_13,20230407,2
S94483_13,20230410,2
S94483_13,20230424,2
S94483_13,20230425,2
S94483_13,20230426,2
S94483_13,20230427,2
S94483_13,20230428,2
S94483_13,20230501,2
S93995_13,20230201,2
S93995_13,20230202,2
S93995_13,20230203,2
S94484_32,20230306,2
S94484_32,20230407,2
S94484_32,20230410,2
S94484_32,20230425,2
S94484_13,20230206,2
S94484_13,20230207,2
S94484_13,20230208,2
S94484_13,20230209,2
S94484_13,20230210,2
S94484_13,20230213,2
S94484_13,20230214,2
S94484_13,20230215,2
S94484_13,20230216,2
S94484_13,20230217,2
S94484_13,20230220,2
S94484_13,20230221,2
S94484_13,20230222,2
S94484_13,20230223,2
S94484_13,20230224,2
S94484_13,20230227,2
S94484_13,20230228,2
S94484_13,20230301,2
S94484_13,20230302,2
S94484_13,20230303,2
S94484_13,20230306,2
S94484_13,20230307,2
S94484_13,20230308,2
S94484_13,20230309,2
S94484_13,20230310,2
S94484_13,20230313,2
S94484_13,20230314,2
S94484_13,20230315,2
S94484_13,20230316,2
S94484_13,20230317,2
S94484_13,20230320,2
S94484_13,20230321,2
S94484_13,20230322,2
S94484_13,20230323,2
S94484_13,20230324,2
S94484_13,20230327,2
S94484_13,20230328,2
S94484_13,20230329,2
S94484_13,20230330,2
S94484_13,20230331,2
S94484_13,20230403,2
S94484_13,20230404,2
S94484_13,20230405,2
S94484_13,20230406,2
S94484_13,20230407,2
S94484_13,20230410,2
S94484_13,20230424,2
S94484_13,20230425,2
S94484_13,20230426,2
S94484_13,20230427,2
S94484_13,20230428,2
S94484_13,20230501,2
S93997_15,20230131,2
S94485_15,20230306,2
S94485_15,20230407,2
S94485_15,20230410,2
S94485_15,20230411,2
S94485_15,20230412,2
S94485_15,20230413,2
S94485_15,20230414,2
S94485_15,20230417,2
S94485_15,20230418,2
S94485_15,20230419,2
S94485_15,20230420,2
S94485_15,20230421,2
S94485_15,20230425,2
S93998_13,20230201,2
S93998_13,20230202,2
S93998_13,20230203,2
S94487_32,20230306,2
S94487_32,20230407,2
S94487_32,20230410,2
S94487_32,20230425,2
S94487_21,20230306,1
S94487_21,20230407,1
S94487_21,20230410,1
S94487_21,20230425,1
S94487_13,20230206,2
S94487_13,20230207,2
S94487_13,20230208,2
S94487_13,20230209,2
S94487_13,20230210,2
S94487_13,20230213,2
S94487_13,20230214,2
S94487_13,20230215,2
S94487_13,20230216,2
S94487_13,20230217,2
S94487_13,20230220,2
S94487_13,20230221,2
S94487_13,20230222,2
S94487_13,20230223,2
S94487_13,20230224,2
S94487_13,20230227,2
S94487_13,20230228,2
S94487_13,20230301,2
S94487_13,20230302,2
S94487_13,20230303,2
S94487_13,20230306,2
S94487_13,20230307,2
S94487_13,20230308,2
S94487_13,20230309,2
S94487_13,20230310,2
S94487_13,20230313,2
S94487_13,20230314,2
S94487_13,20230315,2
S94487_13,20230316,2
S94487_13,20230317,2
S94487_13,20230320,2
S94487_13,20230321,2
S94487_13,20230322,2
S94487_13,20230323,2
S94487_13,20230324,2
S94487_13,20230327,2
S94487_13,20230328,2
S94487_13,20230329,2
S94487_13,20230330,2
S94487_13,20230331,2
S94487_13,20230403,2
S94487_13,20230404,2
S94487_13,20230405,2
S94487_13,20230406,2
S94487_13,20230407,2
S94487_13,20230410,2
S94487_13,20230424,2
S94487_13,20230425,2
S94487_13,20230426,2
S94487_13,20230427,2
S94487_13,20230428,2
S94487_13,20230501,2
S94488_32,20230306,2
S94488_32,20230407,2
S94488_32,20230410,2
S94488_32,20230425,2
S94000_15,20230131,2
S94489_15,20230306,2
S94489_15,20230407,2
S94489_15,20230410,2
S94489_15,20230411,2
S94489_15,20230412,2
S94489_15,20230413,2
S94489_15,20230414,2
S94489_15,20230417,2
S94489_15,20230418,2
S94489_15,20230419,2
S94489_15,20230420,2
S94489_15,20230421,2
S94489_15,20230425,2
S94001_15,20230131,2
S94490_15,20230306,2
S94490_15,20230407,2
S94490_15,20230410,2
S94490_15,20230411,2
S94490_15,20230412,2
S94490_15,20230413,2
S94490_15,20230414,2
S94490_15,20230417,2
S94490_15,20230418,2
S94490_15,20230419,2
S94490_15,20230420,2
S94490_15,20230421,2
S94490_15,20230425,2
S90201_15,20230131,2
S93790_32,20230306,2
S93790_32,20230407,2
S93790_32,20230410,2
S93790_32,20230425,2
S93790_21,20230306,1
S93790_21,20230407,1
S93790_21,20230410,1
S93790_21,20230425,1
S90206_42,20230131,2
S93791_15,20230306,2
S93791_15,20230407,2
S93791_15,20230410,2
S93791_15,20230411,2
S93791_15,20230412,2
S93791_15,20230413,2
S93791_15,20230414,2
S93791_15,20230417,2
S93791_15,20230418,2
S93791_15,20230419,2
S93791_15,20230420,2
S93791_15,20230421,2
S93791_15,20230425,2
S90565_42,20230131,2
S93792_15,20230306,2
S93792_15,20230407,2
S93792_15,20230410,2
S93792_15,20230411,2
S93792_15,20230412,2
S93792_15,20230413,2
S93792_15,20230414,2
S93792_15,20230417,2
S93792_15,20230418,2
S93792_15,20230419,2
S93792_15,20230420,2
S93792_15,20230421,2
S93792_15,20230425,2
S93792_32,20230306,2
S93792_32,20230407,2
S93792_32,20230410,2
S93792_32,20230425,2
S91706_13,20230201,2
S91706_13,20230202,2
S91706_13,20230203,2
S94512_21,20230306,1
S94512_21,20230407,1
S94512_21,20230410,1
S94512_21,20230425,1
S94512_32,20230306,2
S94512_32,20230407,2
S94512_32,20230410,2
S94512_32,20230425,2
S94512_13,20230206,2
S94512_13,20230207,2
S94512_13,20230208,2
S94512_13,20230209,2
S94512_13,20230210,2
S94512_13,20230213,2
S94512_13,20230214,2
S94512_13,20230215,2
S94512_13,20230216,2
S94512_13,20230217,2
S94512_13,20230220,2
S94512_13,20230221,2
S94512_13,20230222,2
S94512_13,20230223,2
S94512_13,20230224,2
S94512_13,20230227,2
S94512_13,20230228,2
S94512_13,20230301,2
S94512_13,20230302,2
S94512_13,20230303,2
S94512_13,20230306,2
S94512_13,20230307,2
S94512_13,20230308,2
S94512_13,20230309,2
S94512_13,20230310,2
S94512_13,20230313,2
S94512_13,20230314,2
S94512_13,20230315,2
S94512_13,20230316,2
S94512_13,20230317,2
S94512_13,20230320,2
S94512_13,20230321,2
S94512_13,20230322,2
S94512_13,20230323,2
S94512_13,20230324,2
S94512_13,20230327,2
S94512_13,20230328,2
S94512_13,20230329,2
S94512_13,20230330,2
S94512_13,20230331,2
S94512_13,20230403,2
S94512_13,20230404,2
S94512_13,20230405,2
S94512_13,20230406,2
S94512_13,20230407,2
S94512_13,20230410,2
S94512_13,20230424,2
S94512_13,20230425,2
S94512_13,20230426,2
S94512_13,20230427,2
S94512_13,20230428,2
S94512_13,20230501,2
S91707_13,20230201,2
S91707_13,20230202,2
S91707_13,20230203,2
S94513_32,20230306,2
S94513_32,20230407,2
S94513_32,20230410,2
S94513_32,20230425,2
S94513_21,20230306,1
S94513_21,20230407,1
S94513_21,20230410,1
S94513_21,20230425,1
S94513_13,20230206,2
S94513_13,20230207,2
S94513_13,20230208,2
S94513_13,20230209,2
S94513_13,20230210,2
S94513_13,20230213,2
S94513_13,20230214,2
S94513_13,20230215,2
S94513_13,20230216,2
S94513_13,20230217,2
S94513_13,20230220,2
S94513_13,20230221,2
S94513_13,20230222,2
S94513_13,20230223,2
S94513_13,20230224,2
S94513_13,20230227,2
S94513_13,20230228,2
S94513_13,20230301,2
S94513_13,20230302,2
S94513_13,20230303,2
S94513_13,20230306,2
S94513_13,20230307,2
S94513_13,20230308,2
S94513_13,20230309,2
S94513_13,20230310,2
S94513_13,20230313,2
S94513_13,20230314,2
S94513_13,20230315,2
S94513_13,20230316,2
S94513_13,20230317,2
S94513_13,20230320,2
S94513_13,20230321,2
S94513_13,20230322,2
