shape_id,shape_pt_lat,shape_pt_lon,shape_pt_sequence
039t0222,50.838086,4.463179,90037
039t0222,50.838086,4.463179,100001
039t0222,50.837998,4.463042,100002
039t0222,50.837920,4.462914,100003
039t0222,50.837836,4.462767,100004
039t0222,50.837774,4.462653,100005
039t0222,50.837708,4.462526,100006
039t0222,50.837638,4.462389,100007
039t0222,50.836459,4.460044,100008
039t0222,50.835248,4.457635,100009
039t0222,50.834940,4.457021,100010
039t0222,50.834896,4.456933,100011
039t0222,50.834896,4.456933,110001
039t0222,50.834744,4.456634,110002
039t0222,50.834129,4.455410,110003
039t0222,50.834039,4.455247,110004
039t0222,50.833947,4.455089,110005
039t0222,50.833850,4.454937,110006
039t0222,50.833750,4.454792,110007
039t0222,50.833647,4.454653,110008
039t0222,50.833538,4.454518,110009
039t0222,50.833427,4.454390,110010
039t0222,50.832575,4.453451,110011
039t0222,50.832238,4.453079,110012
039t0222,50.832129,4.452952,110013
039t0222,50.831916,4.452691,110014
039t0222,50.831709,4.452419,110015
039t0222,50.831197,4.451728,110016
039t0222,50.831098,4.451588,110017
039t0222,50.830966,4.451397,110018
039t0222,50.830966,4.451397,120001
039t0222,50.829759,4.449648,120002
039t0222,50.829610,4.449430,120003
039t0222,50.829226,4.448863,120004
039t0222,50.828722,4.448134,120005
039t0222,50.827716,4.446671,120006
039t0222,50.827205,4.445929,120007
039t0222,50.827172,4.445879,120008
039t0222,50.827143,4.445828,120009
039t0222,50.827117,4.445773,120010
039t0222,50.827092,4.445716,120011
039t0222,50.827072,4.445658,120012
039t0222,50.827053,4.445589,120013
039t0222,50.827039,4.445527,120014
039t0222,50.827030,4.445463,120015
039t0222,50.827028,4.445422,120016
039t0222,50.827028,4.445381,120017
039t0222,50.827032,4.445318,120018
039t0222,50.827044,4.445252,120019
039t0222,50.827054,4.445216,120020
039t0222,50.827064,4.445183,120021
039t0222,50.827085,4.445128,120022
039t0222,50.827110,4.445076,120023
039t0222,50.827165,4.444979,120024
039t0222,50.827169,4.444974,120025
039t0222,50.827304,4.444755,120026
039t0222,50.827364,4.444650,120027
039t0222,50.827371,4.444638,120028
039t0222,50.827371,4.444638,130001
039t0222,50.827419,4.444544,130002
039t0222,50.827500,4.444375,130003
039t0222,50.827551,4.444262,130004
039t0222,50.827622,4.444087,130005
039t0222,50.827667,4.443964,130006
039t0222,50.827705,4.443855,130007
039t0222,50.827769,4.443646,130008
039t0222,50.827804,4.443518,130009
039t0222,50.827852,4.443328,130010
039t0222,50.827881,4.443195,130011
039t0222,50.827932,4.442931,130012
039t0222,50.827954,4.442795,130013
039t0222,50.827981,4.442590,130014
039t0222,50.828001,4.442383,130015
039t0222,50.828012,4.442244,130016
039t0222,50.828022,4.442034,130017
039t0222,50.828027,4.441825,130018
039t0222,50.828024,4.441615,130019
039t0222,50.828017,4.441409,130020
039t0222,50.827969,4.440632,130021
039t0222,50.827937,4.440135,130022
039t0222,50.827845,4.438685,130023
039t0222,50.827845,4.438685,140001
039t0222,50.827838,4.438585,140002
039t0222,50.827829,4.438372,140003
039t0222,50.827824,4.438147,140004
039t0222,50.827826,4.437991,140005
039t0222,50.827829,4.437869,140006
039t0222,50.827841,4.437654,140007
039t0222,50.827860,4.437439,140008
039t0222,50.827876,4.437299,140009
039t0222,50.827908,4.437090,140010
039t0222,50.827959,4.436815,140011
039t0222,50.828004,4.436613,140012
039t0222,50.828057,4.436416,140013
039t0222,50.828096,4.436284,140014
039t0222,50.828160,4.436094,140015
039t0222,50.828229,4.435910,140016
039t0222,50.828306,4.435730,140017
039t0222,50.828359,4.435615,140018
039t0222,50.828387,4.435557,140019
039t0222,50.828474,4.435391,140020
039t0222,50.828548,4.435263,140021
039t0222,50.828631,4.435133,140022
039t0222,50.828697,4.435035,140023
039t0222,50.828766,4.434941,140024
039t0222,50.828838,4.434850,140025
039t0222,50.828946,4.434724,140026
039t0222,50.829061,4.434607,140027
039t0222,50.829178,4.434499,140028
039t0222,50.829301,4.434400,140029
039t0222,50.829586,4.434208,140030
039t0222,50.830425,4.433643,140031
039t0222,50.831045,4.433232,140032
039t0222,50.831232,4.433108,140033
039t0222,50.831416,4.432986,140034
039t0222,50.831925,4.432652,140035
039t0222,50.832270,4.432426,140036
039t0222,50.832270,4.432426,150001
039t0222,50.832664,4.432170,150002
039t0222,50.833058,4.431909,150003
039t0222,50.833222,4.431795,150004
039t0222,50.833343,4.431701,150005
039t0222,50.833422,4.431636,150006
039t0222,50.833500,4.431566,150007
039t0222,50.833652,4.431418,150008
039t0222,50.833763,4.431296,150009
039t0222,50.833835,4.431212,150010
039t0222,50.833955,4.431062,150011
039t0222,50.833980,4.431032,150012
039t0222,50.834067,4.430909,150013
039t0222,50.834154,4.430775,150014
039t0222,50.834214,4.430677,150015
039t0222,50.834287,4.430551,150016
039t0222,50.834356,4.430421,150017
039t0222,50.834406,4.430320,150018
039t0222,50.834479,4.430167,150019
039t0222,50.834486,4.430148,150020
039t0222,50.834528,4.430055,150021
039t0222,50.834572,4.429948,150022
039t0222,50.834635,4.429782,150023
039t0222,50.834702,4.429593,150024
039t0222,50.834746,4.429459,150025
039t0222,50.834802,4.429273,150026
039t0222,50.834855,4.429077,150027
039t0222,50.834888,4.428944,150028
039t0222,50.834933,4.428742,150029
039t0222,50.834973,4.428536,150030
039t0222,50.835007,4.428336,150031
039t0222,50.835018,4.428267,150032
039t0222,50.835055,4.427986,150033
039t0222,50.835071,4.427818,150034
039t0222,50.835071,4.427818,160001
039t0222,50.835082,4.427699,160002
039t0222,50.835098,4.427428,160003
039t0222,50.835104,4.427228,160004
039t0222,50.835106,4.427025,160005
039t0222,50.835104,4.426857,160006
039t0222,50.835096,4.426647,160007
039t0222,50.835083,4.426452,160008
039t0222,50.835073,4.426312,160009
039t0222,50.835050,4.426089,160010
039t0222,50.834859,4.424509,160011
039t0222,50.834747,4.423569,160012
039t0222,50.834721,4.423320,160013
039t0222,50.834705,4.423137,160014
039t0222,50.834692,4.422939,160015
039t0222,50.834684,4.422724,160016
039t0222,50.834682,4.422605,160017
039t0222,50.834684,4.422365,160018
039t0222,50.834688,4.422212,160019
039t0222,50.834695,4.422060,160020
039t0222,50.834705,4.421906,160021
039t0222,50.834724,4.421686,160022
039t0222,50.834749,4.421481,160023
039t0222,50.834762,4.421384,160024
039t0222,50.834830,4.420981,160025
039t0222,50.834906,4.420605,160026
039t0222,50.834946,4.420418,160027
039t0222,50.834946,4.420418,170001
039t0222,50.835126,4.419558,170002
039t0222,50.835696,4.416831,170003
039t0222,50.835767,4.416485,170004
039t0222,50.835805,4.416306,170005
039t0222,50.835819,4.416255,170006
039t0222,50.835837,4.416197,170007
039t0222,50.835858,4.416140,170008
039t0222,50.835877,4.416092,170009
039t0222,50.835902,4.416039,170010
039t0222,50.835950,4.415957,170011
039t0222,50.836051,4.415805,170012
039t0222,50.836100,4.415724,170013
039t0222,50.836141,4.415646,170014
039t0222,50.836183,4.415554,170015
039t0222,50.836218,4.415463,170016
039t0222,50.836228,4.415435,170017
039t0222,50.836228,4.415435,180001
039t0222,50.836249,4.415375,180002
039t0222,50.836278,4.415272,180003
039t0222,50.836293,4.415208,180004
039t0222,50.836322,4.415060,180005
039t0222,50.836333,4.414986,180006
039t0222,50.836345,4.414857,180007
039t0222,50.836350,4.414744,180008
039t0222,50.836350,4.414612,180009
039t0222,50.836346,4.414526,180010
039t0222,50.836340,4.414450,180011
039t0222,50.836312,4.414198,180012
039t0222,50.836307,4.414147,180013
039t0222,50.836305,4.414099,180014
039t0222,50.836308,4.414001,180015
039t0222,50.836312,4.413951,180016
039t0222,50.836319,4.413892,180017
039t0222,50.836366,4.413655,180018
039t0222,50.836609,4.412485,180019
039t0222,50.836728,4.411917,180020
039t0222,50.836739,4.411875,180021
039t0222,50.836753,4.411834,180022
039t0222,50.836767,4.411800,180023
039t0222,50.836785,4.411770,180024
039t0222,50.836805,4.411747,180025
039t0222,50.836827,4.411727,180026
039t0222,50.836852,4.411713,180027
039t0222,50.836878,4.411706,180028
039t0222,50.836921,4.411706,180029
039t0222,50.836959,4.411717,180030
039t0222,50.836987,4.411730,180031
039t0222,50.837060,4.411772,180032
039t0222,50.837139,4.411833,180033
039t0222,50.837190,4.411878,180034
039t0222,50.837243,4.411918,180035
039t0222,50.837326,4.411965,180036
039t0222,50.837597,4.412104,180037
039t0222,50.837597,4.412104,190001
039t0222,50.837705,4.412160,190002
039t0222,50.837739,4.412171,190003
039t0222,50.837785,4.412175,190004
039t0222,50.837800,4.412173,190005
039t0222,50.837828,4.412163,190006
039t0222,50.837857,4.412144,190007
039t0222,50.837881,4.412122,190008
039t0222,50.837901,4.412095,190009
039t0222,50.837915,4.412070,190010
039t0222,50.837930,4.412038,190011
039t0222,50.837941,4.412005,190012
039t0222,50.837953,4.411957,190013
039t0222,50.837961,4.411916,190014
039t0222,50.837970,4.411856,190015
039t0222,50.837989,4.411726,190016
039t0222,50.837991,4.411717,190017
039t0222,50.838000,4.411674,190018
039t0222,50.838036,4.411540,190019
039t0222,50.838051,4.411460,190020
039t0222,50.838079,4.411297,190021
039t0222,50.838085,4.411259,190022
039t0222,50.838103,4.411134,190023
039t0222,50.838130,4.410871,190024
039t0222,50.838149,4.410728,190025
039t0222,50.838173,4.410583,190026
039t0222,50.838240,4.410231,190027
039t0222,50.838251,4.410170,190028
039t0222,50.838269,4.410052,190029
039t0222,50.838272,4.410031,190030
039t0222,50.838277,4.409981,190031
039t0222,50.838285,4.409937,190032
039t0222,50.838285,4.409930,190033
039t0222,50.838286,4.409919,190034
039t0222,50.838289,4.409839,190035
039t0222,50.838285,4.409760,190036
039t0222,50.838273,4.409679,190037
039t0222,50.838257,4.409610,190038
039t0222,50.838233,4.409534,190039
039t0222,50.838204,4.409453,190040
039t0222,50.838009,4.408974,190041
039t0224,50.841352,4.465319,10001
039t0224,50.841756,4.465228,10002
039t0224,50.842117,4.465139,10003
039t0224,50.842294,4.465087,10004
039t0224,50.842428,4.465039,10005
039t0224,50.842560,4.464983,10006
039t0224,50.842689,4.464919,10007
039t0224,50.842818,4.464848,10008
039t0224,50.842945,4.464769,10009
039t0224,50.843359,4.464482,10010
039t0224,50.843730,4.464224,10011
039t0224,50.843772,4.464197,10012
039t0224,50.843853,4.464146,10013
039t0224,50.843939,4.464099,10014
039t0224,50.844034,4.464054,10015
039t0224,50.844112,4.464022,10016
039t0224,50.844161,4.464005,10017
039t0224,50.844182,4.463996,10018
039t0224,50.844248,4.463977,10019
039t0224,50.844307,4.463968,10020
039t0224,50.844348,4.463970,10021
039t0224,50.844389,4.463981,10022
039t0224,50.844420,4.463998,10023
039t0224,50.844438,4.464011,10024
039t0224,50.844465,4.464038,10025
039t0224,50.844496,4.464082,10026
039t0224,50.844524,4.464140,10027
039t0224,50.844533,4.464167,10028
039t0224,50.844545,4.464216,10029
039t0224,50.844558,4.464307,10030
039t0224,50.844615,4.464994,10031
039t0224,50.844617,4.465017,10032
039t0224,50.844617,4.465017,20001
039t0224,50.844784,4.467005,20002
039t0224,50.844784,4.467005,30001
039t0224,50.845033,4.469977,30002
039t0224,50.845281,4.472918,30003
039t0224,50.845334,4.473536,30004
039t0224,50.845334,4.473536,40001
039t0224,50.845701,4.477900,40002
039t0224,50.845857,4.479756,40003
039t0224,50.845857,4.479756,50001
039t0224,50.845905,4.480316,50002
039t0224,50.846019,4.481725,50003
039t0224,50.846083,4.482529,50004
039t0224,50.846114,4.482884,50005
039t0224,50.846157,4.483347,50006
039t0224,50.846210,4.483955,50007
039t0224,50.846281,4.484800,50008
039t0224,50.846281,4.484800,60001
039t0224,50.846538,4.487866,60002
039t0224,50.846822,4.491262,60003
039t0224,50.846822,4.491262,70001
039t0224,50.846954,4.492837,70002
039t0224,50.846955,4.492848,70003
039t0224,50.846977,4.493128,70004
039t0224,50.846996,4.493425,70005
039t0224,50.847008,4.493680,70006
039t0224,50.847014,4.493920,70007
039t0224,50.847013,4.494265,70008
039t0224,50.847008,4.494470,70009
039t0224,50.846996,4.494724,70010
039t0224,50.846985,4.494893,70011
039t0224,50.846963,4.495141,70012
039t0224,50.846939,4.495357,70013
039t0224,50.846916,4.495543,70014
039t0224,50.846882,4.495770,70015
039t0224,50.846852,4.495946,70016
039t0224,50.846815,4.496145,70017
039t0224,50.846770,4.496362,70018
039t0224,50.846725,4.496553,70019
039t0224,50.846692,4.496684,70020
039t0224,50.846652,4.496836,70021
039t0224,50.846598,4.497023,70022
039t0224,50.846579,4.497084,70023
039t0224,50.846495,4.497348,70024
039t0224,50.846469,4.497427,70025
039t0224,50.846400,4.497620,70026
039t0224,50.846346,4.497765,70027
039t0224,50.846256,4.497988,70028
039t0224,50.846171,4.498181,70029
039t0224,50.846102,4.498330,70030
039t0224,50.846012,4.498510,70031
039t0224,50.845920,4.498681,70032
039t0224,50.845829,4.498841,70033
039t0224,50.845748,4.498976,70034
039t0224,50.845674,4.499092,70035
039t0224,50.845577,4.499235,70036
039t0224,50.845480,4.499369,70037
039t0224,50.845397,4.499479,70038
039t0224,50.845361,4.499524,70039
039t0224,50.845340,4.499551,70040
039t0224,50.845303,4.499598,70041
039t0224,50.845133,4.499801,70042
039t0224,50.845000,4.499952,70043
039t0224,50.845000,4.499952,80001
039t0224,50.844831,4.500146,80002
039t0224,50.844757,4.500227,80003
039t0224,50.844640,4.500343,80004
039t0224,50.844561,4.500415,80005
039t0224,50.844412,4.500541,80006
039t0224,50.844217,4.500698,80007
039t0224,50.844060,4.500834,80008
039t0224,50.843754,4.501116,80009
039t0224,50.843237,4.501600,80010
039t0224,50.843019,4.501801,80011
039t0224,50.842855,4.501954,80012
039t0224,50.842121,4.502632,80013
039t0227,50.842393,4.502434,10001
039t0227,50.842532,4.502305,10002
039t0227,50.842752,4.502101,10003
039t0227,50.842997,4.501875,10004
039t0227,50.843256,4.501636,10005
039t0227,50.843421,4.501481,10006
039t0227,50.844011,4.500935,10007
039t0227,50.844152,4.500812,10008
039t0227,50.844312,4.500680,10009
039t0227,50.844459,4.500563,10010
039t0227,50.844619,4.500424,10011
039t0227,50.844734,4.500309,10012
039t0227,50.844847,4.500185,10013
039t0227,50.845143,4.499846,10014
039t0227,50.845270,4.499700,10015
039t0227,50.845285,4.499682,10016
039t0227,50.845285,4.499682,20001
039t0227,50.845386,4.499560,20002
039t0227,50.845501,4.499411,20003
039t0227,50.845586,4.499296,20004
039t0227,50.845605,4.499267,20005
039t0227,50.845652,4.499200,20006
039t0227,50.845729,4.499082,20007
039t0227,50.845841,4.498900,20008
039t0227,50.845921,4.498761,20009
039t0227,50.845998,4.498620,20010
039t0227,50.846078,4.498464,20011
039t0227,50.846175,4.498263,20012
039t0227,50.846254,4.498089,20013
039t0227,50.846325,4.497918,20014
039t0227,50.846377,4.497786,20015
039t0227,50.846456,4.497575,20016
039t0227,50.846504,4.497436,20017
039t0227,50.846541,4.497323,20018
039t0227,50.846606,4.497118,20019
039t0227,50.846636,4.497019,20020
039t0227,50.846690,4.496829,20021
039t0227,50.846738,4.496647,20022
039t0227,50.846780,4.496476,20023
039t0227,50.846823,4.496281,20024
039t0227,50.846863,4.496084,20025
039t0227,50.846904,4.495850,20026
039t0227,50.846938,4.495631,20027
039t0227,50.846963,4.495439,20028
039t0227,50.846983,4.495278,20029
039t0227,50.847005,4.495055,20030
039t0227,50.847017,4.494907,20031
039t0227,50.847029,4.494744,20032
039t0227,50.847041,4.494498,20033
039t0227,50.847046,4.494291,20034
039t0227,50.847048,4.494112,20035
039t0227,50.847048,4.493903,20036
039t0227,50.847041,4.493662,20037
039t0227,50.847033,4.493490,20038
039t0227,50.847013,4.493179,20039
039t0227,50.846812,4.490785,20040
039t0227,50.846812,4.490785,30001
039t0227,50.846740,4.489921,30002
039t0227,50.846322,4.484939,30003
039t0227,50.846266,4.484267,30004
039t0227,50.846266,4.484267,40001
039t0227,50.846195,4.483432,40002
039t0227,50.846140,4.482824,40003
039t0227,50.846093,4.482280,40004
039t0227,50.845990,4.481013,40005
039t0227,50.845904,4.479960,40006
039t0227,50.845903,4.479955,40007
039t0227,50.845845,4.479268,40008
039t0227,50.845845,4.479268,50001
039t0227,50.845483,4.474973,50002
039t0227,50.845321,4.473046,50003
039t0227,50.845321,4.473046,60001
039t0227,50.845312,4.472938,60002
039t0227,50.845091,4.470319,60003
039t0227,50.844893,4.467956,60004
039t0227,50.844771,4.466499,60005
039t0227,50.844771,4.466499,70001
039t0227,50.844644,4.464977,70002
039t0227,50.844603,4.464511,70003
039t0227,50.844603,4.464511,80001
039t0227,50.844584,4.464277,80002
039t0227,50.844577,4.464220,80003
039t0227,50.844568,4.464180,80004
039t0227,50.844553,4.464128,80005
039t0227,50.844532,4.464079,80006
039t0227,50.844510,4.464041,80007
039t0227,50.844486,4.464007,80008
039t0227,50.844459,4.463978,80009
039t0227,50.844426,4.463953,80010
039t0227,50.844386,4.463934,80011
039t0227,50.844350,4.463926,80012
039t0227,50.844303,4.463927,80013
039t0227,50.844244,4.463941,80014
039t0227,50.844153,4.463969,80015
039t0227,50.844060,4.464005,80016
039t0227,50.843965,4.464048,80017
039t0227,50.843871,4.464098,80018
039t0227,50.843792,4.464146,80019
039t0227,50.843750,4.464173,80020
039t0227,50.843559,4.464303,80021
039t0227,50.842986,4.464702,80022
039t0227,50.842894,4.464763,80023
039t0227,50.842725,4.464862,80024
039t0227,50.842553,4.464948,80025
039t0227,50.842466,4.464987,80026
039t0227,50.842290,4.465052,80027
039t0227,50.842114,4.465104,80028
039t0227,50.841620,4.465223,80029
039t0227,50.841082,4.465346,80030
039t0227,50.841082,4.465346,90001
039t0227,50.840854,4.465398,90002
039t0227,50.840709,4.465430,90003
039t0227,50.840620,4.465441,90004
039t0227,50.840575,4.465443,90005
039t0227,50.840532,4.465431,90006
039t0227,50.840512,4.465421,90007
039t0227,50.840472,4.465393,90008
039t0227,50.840437,4.465352,90009
039t0227,50.840421,4.465327,90010
039t0227,50.840393,4.465273,90011
039t0227,50.840345,4.465151,90012
039t0227,50.840323,4.465090,90013
039t0227,50.840298,4.465030,90014
039t0227,50.840282,4.465003,90015
039t0227,50.840265,4.464979,90016
039t0227,50.840226,4.464939,90017
039t0227,50.840210,4.464925,90018
039t0227,50.839754,4.464532,90019
039t0227,50.839733,4.464518,90020
039t0227,50.839710,4.464507,90021
039t0227,50.839688,4.464501,90022
039t0227,50.839665,4.464498,90023
039t0227,50.839619,4.464507,90024
039t0227,50.839531,4.464531,90025
039t0227,50.839485,4.464538,90026
039t0227,50.839439,4.464535,90027
039t0227,50.839394,4.464516,90028
039t0227,50.839312,4.464455,90029
039t0227,50.839076,4.464251,90030
039t0227,50.838721,4.463944,90031
039t0227,50.838568,4.463792,90032
039t0227,50.838460,4.463667,90033
039t0227,50.838353,4.463537,90034
039t0227,50.838204,4.463344,90035
039t0227,50.838102,4.463203,90036
039t0227,50.838086,4.463179,90037
039t0227,50.838086,4.463179,100001
039t0227,50.837998,4.463042,100002
039t0227,50.837920,4.462914,100003
039t0227,50.837836,4.462767,100004
039t0227,50.837774,4.462653,100005
039t0227,50.837708,4.462526,100006
039t0227,50.837638,4.462389,100007
039t0227,50.836459,4.460044,100008
039t0227,50.835248,4.457635,100009
039t0227,50.834940,4.457021,100010
039t0227,50.834896,4.456933,100011
039t0227,50.834896,4.456933,110001
039t0227,50.834744,4.456634,110002
039t0227,50.834129,4.455410,110003
039t0227,50.834039,4.455247,110004
039t0227,50.833947,4.455089,110005
039t0227,50.833850,4.454937,110006
039t0227,50.833750,4.454792,110007
039t0227,50.833647,4.454653,110008
039t0227,50.833538,4.454518,110009
039t0227,50.833427,4.454390,110010
039t0227,50.832575,4.453451,110011
039t0227,50.832238,4.453079,110012
039t0227,50.832129,4.452952,110013
039t0227,50.831916,4.452691,110014
039t0227,50.831709,4.452419,110015
039t0227,50.831197,4.451728,110016
039t0227,50.831098,4.451588,110017
039t0227,50.830966,4.451397,110018
039t0227,50.830966,4.451397,120001
039t0227,50.829759,4.449648,120002
039t0227,50.829610,4.449430,120003
039t0227,50.829226,4.448863,120004
039t0227,50.828722,4.448134,120005
039t0227,50.827716,4.446671,120006
039t0227,50.827205,4.445929,120007
039t0227,50.827172,4.445879,120008
039t0227,50.827143,4.445828,120009
039t0227,50.827117,4.445773,120010
039t0227,50.827092,4.445716,120011
039t0227,50.827072,4.445658,120012
039t0227,50.827053,4.445589,120013
039t0227,50.827039,4.445527,120014
039t0227,50.827030,4.445463,120015
039t0227,50.827028,4.445422,120016
039t0227,50.827028,4.445381,120017
039t0227,50.827032,4.445318,120018
039t0227,50.827044,4.445252,120019
039t0227,50.827054,4.445216,120020
039t0227,50.827064,4.445183,120021
039t0227,50.827085,4.445128,120022
039t0227,50.827110,4.445076,120023
039t0227,50.827165,4.444979,120024
039t0227,50.827169,4.444974,120025
039t0227,50.827304,4.444755,120026
039t0227,50.827364,4.444650,120027
039t0227,50.827371,4.444638,120028
039t0227,50.827371,4.444638,130001
039t0227,50.827419,4.444544,130002
039t0227,50.827500,4.444375,130003
039t0227,50.827551,4.444262,130004
039t0227,50.827622,4.444087,130005
039t0227,50.827667,4.443964,130006
039t0227,50.827705,4.443855,130007
039t0227,50.827769,4.443646,130008
039t0227,50.827804,4.443518,130009
039t0227,50.827852,4.443328,130010
039t0227,50.827881,4.443195,130011
039t0227,50.827932,4.442931,130012
039t0227,50.827954,4.442795,130013
039t0227,50.827981,4.442590,130014
039t0227,50.828001,4.442383,130015
039t0227,50.828012,4.442244,130016
039t0227,50.828022,4.442034,130017
039t0227,50.828027,4.441825,130018
039t0227,50.828024,4.441615,130019
039t0227,50.828017,4.441409,130020
039t0227,50.827969,4.440632,130021
039t0227,50.827937,4.440135,130022
039t0227,50.827845,4.438685,130023
039t0227,50.827845,4.438685,140001
039t0227,50.827838,4.438585,140002
039t0227,50.827829,4.438372,140003
039t0227,50.827824,4.438147,140004
039t0227,50.827826,4.437991,140005
039t0227,50.827829,4.437869,140006
039t0227,50.827841,4.437654,140007
039t0227,50.827860,4.437439,140008
039t0227,50.827876,4.437299,140009
039t0227,50.827908,4.437090,140010
039t0227,50.827959,4.436815,140011
039t0227,50.828004,4.436613,140012
039t0227,50.828057,4.436416,140013
039t0227,50.828096,4.436284,140014
039t0227,50.828160,4.436094,140015
039t0227,50.828229,4.435910,140016
039t0227,50.828306,4.435730,140017
039t0227,50.828359,4.435615,140018
039t0227,50.828387,4.435557,140019
039t0227,50.828474,4.435391,140020
039t0227,50.828548,4.435263,140021
039t0227,50.828631,4.435133,140022
039t0227,50.828697,4.435035,140023
039t0227,50.828766,4.434941,140024
039t0227,50.828838,4.434850,140025
039t0227,50.828946,4.434724,140026
039t0227,50.829061,4.434607,140027
039t0227,50.829178,4.434499,140028
039t0227,50.829301,4.434400,140029
039t0227,50.829586,4.434208,140030
039t0227,50.830425,4.433643,140031
039t0227,50.831045,4.433232,140032
039t0227,50.831232,4.433108,140033
039t0227,50.831416,4.432986,140034
039t0227,50.831925,4.432652,140035
039t0227,50.832270,4.432426,140036
039t0227,50.832270,4.432426,150001
039t0227,50.832664,4.432170,150002
039t0227,50.833058,4.431909,150003
039t0227,50.833222,4.431795,150004
039t0227,50.833343,4.431701,150005
039t0227,50.833422,4.431636,150006
039t0227,50.833500,4.431566,150007
039t0227,50.833652,4.431418,150008
039t0227,50.833763,4.431296,150009
039t0227,50.833835,4.431212,150010
039t0227,50.833955,4.431062,150011
039t0227,50.833980,4.431032,150012
039t0227,50.834067,4.430909,150013
039t0227,50.834154,4.430775,150014
039t0227,50.834214,4.430677,150015
039t0227,50.834287,4.430551,150016
039t0227,50.834356,4.430421,150017
039t0227,50.834406,4.430320,150018
039t0227,50.834479,4.430167,150019
039t0227,50.834486,4.430148,150020
039t0227,50.834528,4.430055,150021
039t0227,50.834572,4.429948,150022
039t0227,50.834635,4.429782,150023
039t0227,50.834702,4.429593,150024
039t0227,50.834746,4.429459,150025
039t0227,50.834802,4.429273,150026
039t0227,50.834855,4.429077,150027
039t0227,50.834888,4.428944,150028
039t0227,50.834933,4.428742,150029
039t0227,50.834973,4.428536,150030
039t0227,50.835007,4.428336,150031
039t0227,50.835018,4.428267,150032
039t0227,50.835055,4.427986,150033
039t0227,50.835071,4.427818,150034
039t0227,50.835071,4.427818,160001
039t0227,50.835082,4.427699,160002
039t0227,50.835098,4.427428,160003
039t0227,50.835104,4.427228,160004
039t0227,50.835106,4.427025,160005
039t0227,50.835104,4.426857,160006
039t0227,50.835096,4.426647,160007
039t0227,50.835083,4.426452,160008
039t0227,50.835073,4.426312,160009
039t0227,50.835050,4.426089,160010
039t0227,50.834859,4.424509,160011
039t0227,50.834747,4.423569,160012
039t0227,50.834721,4.423320,160013
039t0227,50.834705,4.423137,160014
039t0227,50.834692,4.422939,160015
039t0227,50.834684,4.422724,160016
039t0227,50.834682,4.422605,160017
039t0227,50.834684,4.422365,160018
039t0227,50.834688,4.422212,160019
039t0227,50.834695,4.422060,160020
039t0227,50.834705,4.421906,160021
039t0227,50.834724,4.421686,160022
039t0227,50.834749,4.421481,160023
039t0227,50.834762,4.421384,160024
039t0227,50.834830,4.420981,160025
039t0227,50.834906,4.420605,160026
039t0227,50.834946,4.420418,160027
039t0227,50.834946,4.420418,170001
039t0227,50.835126,4.419558,170002
039t0227,50.835696,4.416831,170003
039t0227,50.835767,4.416485,170004
039t0227,50.835805,4.416306,170005
039t0227,50.835819,4.416255,170006
039t0227,50.835837,4.416197,170007
039t0227,50.835858,4.416140,170008
039t0227,50.835877,4.416092,170009
039t0227,50.835902,4.416039,170010
039t0227,50.835950,4.415957,170011
039t0227,50.836051,4.415805,170012
039t0227,50.836100,4.415724,170013
039t0227,50.836141,4.415646,170014
039t0227,50.836183,4.415554,170015
039t0227,50.836218,4.415463,170016
039t0227,50.836228,4.415435,170017
039t0227,50.836228,4.415435,180001
039t0227,50.836249,4.415375,180002
039t0227,50.836278,4.415272,180003
039t0227,50.836293,4.415208,180004
039t0227,50.836322,4.415060,180005
039t0227,50.836333,4.414986,180006
039t0227,50.836345,4.414857,180007
039t0227,50.836350,4.414744,180008
039t0227,50.836350,4.414612,180009
039t0227,50.836346,4.414526,180010
039t0227,50.836340,4.414450,180011
039t0227,50.836312,4.414198,180012
039t0227,50.836307,4.414147,180013
039t0227,50.836305,4.414099,180014
039t0227,50.836308,4.414001,180015
039t0227,50.836312,4.413951,180016
039t0227,50.836319,4.413892,180017
039t0227,50.836366,4.413655,180018
039t0227,50.836609,4.412485,180019
039t0227,50.836627,4.412380,180020
039t0227,50.836659,4.412125,180021
039t0227,50.836678,4.412034,180022
039t0227,50.836722,4.411845,180023
039t0227,50.836735,4.411788,180024
039t0227,50.836854,4.411424,180025
039t0227,50.836824,4.411408,190001
039t0227,50.836839,4.411341,190002
039t0227,50.836856,4.411262,190003
039t0227,50.836884,4.411127,190004
039t0227,50.837292,4.409170,190005
039t0227,50.837318,4.409056,190006
039t0227,50.837336,4.408996,190007
039t0227,50.837357,4.408934,190008
039t0227,50.837379,4.408884,190009
039t0227,50.837412,4.408825,190010
039t0227,50.837451,4.408774,190011
039t0227,50.837497,4.408728,190012
039t0227,50.837535,4.408703,190013
039t0227,50.837579,4.408681,190014
039t0227,50.837624,4.408670,190015
039t0227,50.837661,4.408669,190016
039t0227,50.837697,4.408672,190017
039t0227,50.837739,4.408679,190018
039t0227,50.837780,4.408690,190019
039t0227,50.837819,4.408709,190020
039t0227,50.837857,4.408736,190021
039t0227,50.837899,4.408777,190022
039t0227,50.837907,4.408787,190023
039t0227,50.837942,4.408835,190024
039t0227,50.837976,4.408898,190025
039t0227,50.837996,4.408944,190026
039t0227,50.838009,4.408976,190027
039t0229,50.827837,4.438996,10001
039t0229,50.827909,4.440118,10002
