stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.91096,merged_18,174.88971,31847-20190208100108_v75.16,,,Gossamer Drive/Larne Ave,1,31847
-36.7855,merged_18,174.70665,21934-20190208100108_v75.16,,,Kaipatiki Rd/Beach Haven Rd,1,21934
-36.92506,merged_18,174.85232,7907-20190208100108_v75.16,31516-20190208100108_v75.16,,126 Carbine Rd,0,7907
-36.79501,merged_18,175.02839,61056-20190208100108_v75.16,,,Mitchell Rd and Hooks,1,61056
-36.89005,merged_18,174.85741,7930-20190208100108_v75.16,31536-20190208100108_v75.16,,81 Court Cres,0,7930
-36.89846,merged_18,174.64316,5276-20190208100108_v75.16,21272-20190208100108_v75.16,,20 Sunhill Rd,0,5276
-36.9036,merged_17,174.80497,11608-20190121115824_v75.3,,,One Tree Hill College Bus Bay,1,11608
-36.88794,merged_17,174.81587,7705-20190121115824_v75.3,31388-20190121115824_v75.3,,47 Abbotts Way,0,7705
-37.09932,merged_18,174.95013,51002-20190208100108_v75.16,,,Great South Rd/Young Cr,1,51002
-36.90941,merged_17,174.8005,11667-20190121115824_v75.3,,,Waitangi Rd/Oranga Ave,1,11667
-37.01201,merged_17,174.90038,51221-20190121115824_v75.3,,,David Ave/Grande Vue Rd,1,51221
-37.0518,merged_17,174.88092,2378-20190121115824_v75.3,51125-20190121115824_v75.3,,192 Carnoustie Dr,0,2378
-36.88981,merged_18,174.79309,7613-20190208100108_v75.16,11752-20190208100108_v75.16,,197 Great South Rd,0,7613
-36.96498,merged_18,174.81045,51392-20190208100108_v75.16,,,Buckland Rd/Lyncroft St,1,51392
-36.8247,merged_18,174.60758,61162-20190208100108_v75.16,,,Don Buck Rd/Massey Library,1,61162
-36.62858,merged_18,174.73128,4651-20190208100108_v75.16,61129-20190208100108_v75.16,,575 Whangaparaoa Rd,0,4651
-36.88473,merged_17,174.71663,11786-20190121115824_v75.3,,,Mt Albert Rd/Mt Albert Presbyterian Church,1,11786
-36.94982,merged_18,174.8093,6597-20190208100108_v75.16,31844-20190208100108_v75.16,,9 Harania Ave,0,6597
-36.8681,merged_17,174.70862,11120-20190121115824_v75.3,,,Pt Chevalier Rd/Alberta St,1,11120
-36.6111,merged_18,174.78746,49531-20190208100108_v75.16,,,Gulf Harbour Drive/Binnacle Rise,1,49531
-36.89572,merged_18,174.73108,11299-20190208100108_v75.16,,,Mt Albert Rd/Duncan Ave,1,11299
-36.85005,merged_18,174.65004,5072-20190208100108_v75.16,21165-20190208100108_v75.16,,449 Old Te Atatu Rd,0,5072
-36.77872,merged_17,174.65507,21845-20190121115824_v75.3,,,The Terrace/George St,1,21845
-36.92278,merged_17,174.88063,31854-20190121115824_v75.3,,,Ti Rakau Drive/Edgewater Drive,1,31854
-36.78941,merged_18,174.76593,3277-20190208100108_v75.16,41088-20190208100108_v75.16,,57 Anzac St,0,3277
-36.78485,merged_18,175.01877,1229-20190208100108_v75.16,61009-20190208100108_v75.16,,Goodwin Ave near Ocean View Rd,0,1229
-36.7416,merged_18,174.69274,41494-20190208100108_v75.16,,,Albany Highway/Kristin School,1,41494
-36.95127,merged_17,174.804,51418-20190121115824_v75.3,,,Favona Rd/Robertson Rd,1,51418
-36.91687,merged_18,174.84696,31528-20190208100108_v75.16,,,Carbine Rd/Arthur Brown Place,1,31528
-36.86111,merged_18,174.72457,8483-20190208100108_v75.16,11095-20190208100108_v75.16,,Opp 29 Garnet Rd,0,8483
-36.90212,merged_17,174.62162,5497-20190121115824_v75.3,21236-20190121115824_v75.3,,171 Bruce Mclaren Rd,0,5497
-37.05314,merged_17,174.93171,51064-20190121115824_v75.3,,,Great South Rd/Waka St,1,51064
-36.91976,merged_17,174.92682,2112-20190121115824_v75.3,31692-20190121115824_v75.3,,798 Chapel Rd,0,2112
-36.82014,merged_17,174.71122,3997-20190121115824_v75.3,41201-20190121115824_v75.3,,Opp 148 Chelsea View Dr,0,3997
-36.79359,merged_18,175.04583,61050-20190208100108_v75.16,,,Wharf Rd and Muritai,1,61050
-36.81268,merged_17,174.79287,41035-20190121115824_v75.3,,,Old Lake Rd/Lake Rd,1,41035
-36.78258,merged_17,174.64392,5840-20190121115824_v75.3,21505-20190121115824_v75.3,,Opp 145 Kauri Rd,0,5840
-36.91984,merged_17,174.73676,8442-20190121115824_v75.3,11393-20190121115824_v75.3,,1478 Dominion Rd,0,8442
-36.96394,merged_18,174.85564,51329-20190208100108_v75.16,,,Great South Rd/Kautami Ave,1,51329
-36.83331,merged_17,174.63614,21028-20190121115824_v75.3,,,Colwill Rd/Spargo Rd,1,21028
-37.06429,merged_18,174.94611,0097-20190208100108_v75.16,,,Papakura Train Station,0,97
-36.69615,merged_18,174.73333,4332-20190208100108_v75.16,49512-20190208100108_v75.16,,38 Stredwick Dr,0,4332
-36.84057,merged_17,174.61022,5610-20190121115824_v75.3,21059-20190121115824_v75.3,,62 Reynella Dr,0,5610
-36.63888,merged_17,174.75305,4642-20190121115824_v75.3,41769-20190121115824_v75.3,,772 Whangaparaoa Rd,0,4642
-36.90212,merged_18,174.62162,5497-20190208100108_v75.16,21236-20190208100108_v75.16,,171 Bruce Mclaren Rd,0,5497
-36.75037,merged_18,174.73753,3299-20190208100108_v75.16,41638-20190208100108_v75.16,,81 Juniper Rd,0,3299
-36.88392,merged_18,174.84734,1891-20190208100108_v75.16,11868-20190208100108_v75.16,,Morrin Rd near Stonefields Ave,0,1891
-36.89282,merged_18,174.69607,11143-20190208100108_v75.16,,,Great North Rd/Avondale Police Station,1,11143
-36.95741,merged_17,174.86575,6405-20190121115824_v75.3,31877-20190121115824_v75.3,,69 Bairds Rd,0,6405
-37.07669,merged_17,174.93674,51018-20190121115824_v75.3,,,Edinburgh Ave/Rosehill Dr,1,51018
-36.41086,merged_17,174.72075,41854-20190121115824_v75.3,,,Mahurangi East Rd/Lett Rd,1,41854
-36.72198,merged_17,174.69117,41650-20190121115824_v75.3,,,Dairy Flat Highway/The Avenue,1,41650
-37.00096,merged_17,174.85234,51652-20190121115824_v75.3,,,Roscommon Rd/Jerry Green St,1,51652
-36.90569,merged_17,174.73103,11857-20190121115824_v75.3,,,Stoddard Rd/Denny Ave,1,11857
-37.05507,merged_18,174.94806,51671-20190208100108_v75.16,,,Old Wairoa Rd/Halberg St,1,51671
-36.84262,merged_17,174.76587,9630-20190121115824_v75.3,96001-20190121115824_v75.3,,Downtown Ferry Terminal Pier 4,0,9630
-36.79172,merged_17,175.04762,1197-20190121115824_v75.3,61023-20190121115824_v75.3,,Wharf Rd near Bay Rd,0,1197
-36.86571,merged_18,174.73754,11801-20190208100108_v75.16,,,Great North Rd/Grey Lynn Shops,1,11801
-36.88081,merged_18,174.81105,7422-20190208100108_v75.16,31904-20190208100108_v75.16,,582 Remuera Rd,0,7422
-36.90705,merged_18,174.68752,1546-20190208100108_v75.16,21915-20190208100108_v75.16,,Opp 19 Veronica St,0,1546
-36.79004,merged_17,175.08138,1104-20190121115824_v75.3,61035-20190121115824_v75.3,,2 Onetangi Rd,0,1104
-36.84748,merged_18,174.75634,1334-20190208100108_v75.16,61136-20190208100108_v75.16,,Opp 9 Halsey St,0,1334
-36.9615,merged_18,174.88424,61141-20190208100108_v75.16,,,East Tamaki Rd/Hills Rd,1,61141
-36.7475,merged_18,174.69912,41481-20190208100108_v75.16,,,William Pickering Drive/Douglas Alexander Parade,1,41481
-36.71533,merged_18,174.7483,41540-20190208100108_v75.16,,,Clyde Rd/Browns Bay Shops,1,41540
-36.97229,merged_17,174.85149,6751-20190121115824_v75.3,51372-20190121115824_v75.3,,196 Shirley Rd,0,6751
-36.96247,merged_17,174.81499,6576-20190121115824_v75.3,51399-20190121115824_v75.3,,24 Wickman Way,0,6576
-36.86798,merged_17,174.60594,21911-20190121115824_v75.3,,,Metcalfe Rd/Ranui Kingdom Hall,1,21911
-36.99137,merged_18,174.87574,51241-20190208100108_v75.16,,,Ronwood Ave/Davies Ave,1,51241
-36.72251,merged_17,174.7311,3138-20190121115824_v75.3,41588-20190121115824_v75.3,,74 Oaktree Ave,0,3138
-36.92031,merged_18,174.81227,11650-20190208100108_v75.16,,,Church St/Mt Smart Stadium,1,11650
-36.91797,merged_18,174.92596,31687-20190208100108_v75.16,,,Orangewood Dr and Crescent Hills,1,31687
-36.91521,merged_17,174.63036,21333-20190121115824_v75.3,,,Solar Rd/Sunvue Rd,1,21333
-36.88421,merged_18,174.85835,7934-20190208100108_v75.16,31539-20190208100108_v75.16,,201 Pilkington Rd,0,7934
-37.06022,merged_18,174.94195,51618-20190208100108_v75.16,,,O'Shannessey St/Service Lane,1,51618
-37.2103,merged_18,174.914,2918-20190208100108_v75.16,51549-20190208100108_v75.16,,16 Wrightson Way,0,2918
-36.86081,merged_17,174.85921,1895-20190121115824_v75.3,11866-20190121115824_v75.3,,173 St Heliers Bay Rd,0,1895
-36.98421,merged_17,174.83917,6452-20190121115824_v75.3,51283-20190121115824_v75.3,,26 Ferndown Ave,0,6452
-36.85034,merged_18,174.86251,7347-20190208100108_v75.16,31072-20190208100108_v75.16,,45 Vale Rd,0,7347
-36.63485,merged_18,174.7481,4739-20190208100108_v75.16,49538-20190208100108_v75.16,,3 Stanmore Bay Rd,0,4739
-36.91468,merged_17,174.75516,8990-20190121115824_v75.3,11430-20190121115824_v75.3,,6 Carr Rd,0,8990
-36.86191,merged_17,174.78842,11499-20190121115824_v75.3,,,Brighton Rd/Lee St,1,11499
-36.89841,merged_17,174.6564,5531-20190121115824_v75.3,21293-20190121115824_v75.3,,51 Butterworth Dr,0,5531
-36.89298,merged_18,174.79736,7615-20190208100108_v75.16,11599-20190208100108_v75.16,,253 Great South Rd,0,7615
-36.88269,merged_18,174.7393,8310-20190208100108_v75.16,11275-20190208100108_v75.16,,Opp 281 Sandringham Rd,0,8310
-36.89219,merged_18,174.68558,11172-20190208100108_v75.16-moved,,,Wairau Ave/Riversdale Rd corner,1,11172
-36.8612,merged_17,174.60918,21910-20190121115824_v75.3,,,Swanson Rd/Carwen Place,1,21910
-36.87989,merged_18,174.81147,31394-20190208100108_v75.16,,,Upland Rd/Upland Rd Shops,1,31394
-36.88261,merged_18,174.8645,7553-20190208100108_v75.16,31546-20190208100108_v75.16,,100 Pt England Rd,0,7553
-36.90363,merged_17,174.79451,8198-20190121115824_v75.3,11629-20190121115824_v75.3,,Tawa Rd near Horotutu Rd,0,8198
-36.82451,merged_18,174.79926,41058-20190208100108_v75.16,,,Albert Rd/Lake Rd,1,41058
-36.95267,merged_17,174.77875,51437-20190121115824_v75.3,,,Wallace Rd/Pikitea Rd,1,51437
-36.87986,merged_18,174.78263,8480-20190208100108_v75.16,11751-20190208100108_v75.16,,Opp 102 Great South Rd,0,8480
-36.87007,merged_18,174.63949,21199-20190208100108_v75.16,,,Edmonton Rd/Vodanovich Rd,1,21199
-37.15698,merged_17,174.80149,2862-20190121115824_v75.3,51532-20190121115824_v75.3,,Kingseat Rd and Irwin Rd,0,2862
-36.85969,merged_17,174.62974,5697-20190121115824_v75.3,21250-20190121115824_v75.3,,207 Lincoln Rd,0,5697
-36.79689,merged_17,175.03243,61055-20190121115824_v75.3,,,Causeway and Wilma,1,61055
-36.85384,merged_18,174.78677,11494-20190208100108_v75.16,,,Gladstone Rd/Canterbury Place,1,11494
-36.86753,merged_18,174.61647,5411-20190208100108_v75.16,21128-20190208100108_v75.16,,Opp 182 Swanson Rd,0,5411
-36.79165,merged_18,174.68673,41224-20190208100108_v75.16,,,Beach Haven Rd/Rangitira Rd,1,41224
-36.89758,merged_17,174.8073,10036-20190121115824_v75.3,,,/Ellerslie,1,10036
-36.84346,merged_17,174.76561,7071-20190121115824_v75.3,11808-20190121115824_v75.3,,Lower Albert St near Quay St,0,7071
-36.94082,merged_18,174.84292,51765-20190208100108_v75.16,,,Princes St/Atkinson Ave,1,51765
-36.90889,merged_17,174.63982,5460-20190121115824_v75.3,21323-20190121115824_v75.3,,368 West Coast Rd,0,5460
-36.85232,merged_18,174.71981,8493-20190208100108_v75.16,11091-20190208100108_v75.16,,101 West End Rd,0,8493
-36.8101,merged_17,174.7864,3521-20190121115824_v75.3,41043-20190121115824_v75.3,,171 Bayswater Ave,0,3521
-36.84939,merged_17,174.81858,7321-20190121115824_v75.3,31006-20190121115824_v75.3,,Tamaki Dr near Kitemoana St,0,7321
-36.74748,merged_18,174.70562,4187-20190208100108_v75.16,21964-20190208100108_v75.16,,169 Bush Rd,0,4187
-36.85674,merged_17,174.76548,7154-20190121115824_v75.3,11803-20190121115824_v75.3,,86 Symonds St,0,7154
-36.75636,merged_17,174.6911,4416-20190121115824_v75.3,41451-20190121115824_v75.3,,100 Schnapper Rock Rd Hail and Ride,0,4416
-36.88817,merged_18,174.71129,11244-20190208100108_v75.16,,,New North Rd/McLeans St,1,11244
-36.86405,merged_17,174.73511,8118-20190121115824_v75.3,11111-20190121115824_v75.3,,656 Great North Rd,0,8118
-36.86702,merged_18,174.83469,31356-20190208100108_v75.16,,,Gowing Drive/Houghton St,1,31356
-37.12632,merged_17,174.80127,51533-20190121115824_v75.3,,,Mcrobbie Rd/Linwood Rd,1,51533
-36.91031,merged_18,174.87756,6798-20190208100108_v75.16,31564-20190208100108_v75.16,,Opp 207 Pakuranga Rd,0,6798
-37.19339,merged_17,174.89402,2904-20190121115824_v75.3,51694-20190121115824_v75.3,,34 Beatty Rd,0,2904
-36.74842,merged_17,174.74625,3214-20190121115824_v75.3,41381-20190121115824_v75.3,,358 East Coast Rd,0,3214
-36.92271,merged_18,174.78834,7785-20190208100108_v75.16,11643-20190208100108_v75.16,,125 Church St,0,7785
-36.86167,merged_18,174.83716,31050-20190208100108_v75.16,,,/Selwyn College Bus Bay,1,31050
-36.86572,merged_17,174.57938,5397-20190121115824_v75.3,21075-20190121115824_v75.3,,713 Swanson Rd,0,5397
-36.7946,merged_18,174.74464,3863-20190208100108_v75.16,41154-20190208100108_v75.16,,21 Ocean View Rd,0,3863
-36.9048,merged_18,174.74216,11448-20190208100108_v75.16,,,Mt Albert Rd/Dominion Rd,1,11448
-36.9048,merged_17,174.74216,11448-20190121115824_v75.3,,,Mt Albert Rd/Dominion Rd,1,11448
-36.61517,merged_18,174.78844,4545-20190208100108_v75.16,61128-20190208100108_v75.16,,Laurie Southwick Pde by Waterside Cres,0,4545
-36.7969,merged_17,174.76093,4083-20190121115824_v75.3,41382-20190121115824_v75.3,,Stop C Akoranga Bus Station,0,4083
-36.88231,merged_18,174.86279,7555-20190208100108_v75.16,31544-20190208100108_v75.16,,84 Pt England Rd,0,7555
-36.77942,merged_17,174.77471,3267-20190121115824_v75.3,41092-20190121115824_v75.3,,213 Hurstmere Rd,0,3267
-36.85622,merged_18,174.62098,5786-20190208100108_v75.16,21106-20190208100108_v75.16,,124 Universal Dr,0,5786
-36.78188,merged_17,174.75745,3998-20190121115824_v75.3,41112-20190121115824_v75.3,,North Shore Hospital by Entrance,0,3998
-37.08024,merged_17,174.93811,2638-20190121115824_v75.3,51013-20190121115824_v75.3,,38 Tatariki St,0,2638
-36.97405,merged_17,174.82098,6440-20190121115824_v75.3,51293-20190121115824_v75.3,,22 Henwood Rd,0,6440
-37.03234,merged_18,174.90543,6051-20190208100108_v75.16,51610-20190208100108_v75.16,,319 Great South Rd Manurewa,0,6051
-36.87758,merged_17,174.77063,8625-20190121115824_v75.3,11521-20190121115824_v75.3,,151 Mountain Rd,0,8625
-36.68663,merged_17,174.66468,41659-20190121115824_v75.3,,,Dairy Flat Highway/Goodland Drive,1,41659
-36.88424,merged_18,174.90041,31578-20190208100108_v75.16,,,Prince Regent Drive/Pigeon Mountain Rd,1,31578
-36.88143,merged_17,174.67639,11157-20190121115824_v75.3,,,Rosebank Rd/Fremlin Place,1,11157
-36.87377,merged_17,174.80993,31444-20190121115824_v75.3,,,Upland Rd/Poto St,1,31444
-36.81026,merged_17,174.7326,4080-20190121115824_v75.3,41179-20190121115824_v75.3,,180 Onewa Rd,0,4080
-36.84076,merged_18,174.61001,5597-20190208100108_v75.16,21059-20190208100108_v75.16,,59 Reynella Dr,0,5597
-36.90443,merged_18,174.83595,31488-20190208100108_v75.16,,,Barrack Rd/Boakes Rd,1,31488
-36.90771,merged_17,174.82506,1469-20190121115824_v75.3,31492-20190121115824_v75.3,,Opp 126 Penrose Rd,0,1469
-36.80538,merged_17,174.78885,49599-20190121115824_v75.3,,,Lake Rd/Winscombe St,1,49599
-36.93235,merged_18,174.6696,21811-20190208100108_v75.16,,,Godley Rd/Green Bay High School,1,21811
-37.07006,merged_18,174.97939,51677-20190208100108_v75.16,,,Red Hill Rd/Gibbs Cr,1,51677
-36.90987,merged_18,174.94249,1975-20190208100108_v75.16,32016-20190208100108_v75.16,,Opp 92 Sandspit Rd,0,1975
-36.88636,merged_18,174.85786,7929-20190208100108_v75.16,31538-20190208100108_v75.16,,176 Pilkington Rd,0,7929
-36.9087,merged_18,174.70175,11193-20190208100108_v75.16,,,Blockhouse Bay Rd/Holbrook St,1,11193
-36.7885,merged_17,175.08126,61034-20190121115824_v75.3,,,Fourth Ave and the Strand,1,61034
-36.75079,merged_17,174.70252,3623-20190121115824_v75.3,41483-20190121115824_v75.3,,13 William Pickering Dr,0,3623
-36.6055,merged_17,174.69851,4515-20190121115824_v75.3,41722-20190121115824_v75.3,,7 Bay St,0,4515
-36.90875,merged_18,174.92875,6677-20190208100108_v75.16,31664-20190208100108_v75.16,,Opp 30 Whitford Rd,0,6677
-36.69973,merged_17,174.74999,3053-20190121115824_v75.3,41604-20190121115824_v75.3,,119 Deep Creek Rd,0,3053
-36.91103,merged_18,174.79543,8392-20190208100108_v75.16,11670-20190208100108_v75.16,,50 Namata Rd,0,8392
-36.95872,merged_18,174.85302,6003-20190208100108_v75.16,51332-20190208100108_v75.16,,749 Great South Rd Otahuhu,0,6003
-36.59043,merged_18,174.67467,10007-20190208100108_v75.16,,,Tauranga Place/Maygrove Village,1,10007
-36.77725,merged_17,174.70407,3767-20190121115824_v75.3,41315-20190121115824_v75.3,,21 Lynn Rd,0,3767
-36.92222,merged_17,174.87441,2275-20190121115824_v75.3,31932-20190121115824_v75.3,,Edgewater College Bus Bay,0,2275
-36.8135,merged_18,174.8013,41029-20190208100108_v75.16,,,Old Lake Rd/Narrow Neck Beach,1,41029
-36.88637,merged_17,174.65947,5538-20190121115824_v75.3,21855-20190121115824_v75.3,,170 Hepburn Rd,0,5538
-36.87347,merged_17,174.75908,11433-20190121115824_v75.3,,,View Rd/Ficino School,1,11433
-36.82092,merged_18,174.7673,3530-20190208100108_v75.16,96401-20190208100108_v75.16,,Bayswater Marine Tce,0,3530
-36.7514,merged_18,174.72851,4220-20190208100108_v75.16,41385-20190208100108_v75.16,,Stop E Constellation Bus Station,0,4220
-37.02231,merged_18,174.85894,51184-20190208100108_v75.16,,,Finlayson Ave/Moncrieff Ave,1,51184
-36.81597,merged_18,174.77029,41050-20190208100108_v75.16,,,Bayswater Ave/Beresford St,1,41050
-36.8856,merged_17,174.71408,11715-20190121115824_v75.3,,,New North Rd/Mt Albert Station,1,11715
-36.70003,merged_18,174.74444,3026-20190208100108_v75.16,41606-20190208100108_v75.16,,34 Marina Rd,0,3026
-36.79494,merged_18,174.68912,4035-20190208100108_v75.16,41214-20190208100108_v75.16,,281 Rangatira Rd,0,4035
-36.86896,merged_18,174.75079,8204-20190208100108_v75.16,11226-20190208100108_v75.16,,332 New North Rd,0,8204
-36.85005,merged_18,174.65004,21165-20190208100108_v75.16,,,Old Te Atatu Rd/Gloria Ave,1,21165
-36.95608,merged_17,174.82056,6512-20190121115824_v75.3,51405-20190121115824_v75.3,,184 Tennessee Ave,0,6512
-36.96616,merged_18,174.90616,2134-20190208100108_v75.16,31822-20190208100108_v75.16,,164 Chapel Rd,0,2134
-36.90065,merged_17,174.85638,7530-20190121115824_v75.3,31937-20190121115824_v75.3,,148 Queens Rd,0,7530
-36.83794,merged_18,174.61774,5621-20190208100108_v75.16,21048-20190208100108_v75.16,,143 Triangle Rd,0,5621
-36.91571,merged_18,174.83219,31501-20190208100108_v75.16,,,Aranui Rd and Ruawai,1,31501
-36.87637,merged_18,174.83996,7728-20190208100108_v75.16,31378-20190208100108_v75.16,,132 Norman Lesser Dr,0,7728
-36.85172,merged_18,174.86519,7349-20190208100108_v75.16,31073-20190208100108_v75.16,,19 Bay Rd,0,7349
-36.7828,merged_18,174.7738,49601-20190208100108_v75.16,,,Hurstmere Rd/Killarney St,1,49601
-37.02742,merged_17,174.89004,6786-20190121115824_v75.3,51136-20190121115824_v75.3,,8 Coxhead Rd,0,6786
-36.8499,merged_18,174.84255,31918-20190208100108_v75.16,,,Tamaki Drive/Kohimarama Beach,1,31918
-36.75783,merged_17,174.75098,3201-20190121115824_v75.3,41506-20190121115824_v75.3,,Forrest Hill Rd near East Coast Rd,0,3201
-36.86685,merged_17,174.86923,7968-20190121115824_v75.3,31105-20190121115824_v75.3,,127 Crossfield Rd,0,7968
-36.92662,merged_17,174.89598,6188-20190121115824_v75.3,31761-20190121115824_v75.3,,298 Ti Rakau Dr,0,6188
-36.62877,merged_18,174.74938,4738-20190208100108_v75.16,41749-20190208100108_v75.16,,80 Stanmore Bay Rd,0,4738
-37.03399,merged_18,174.89251,6805-20190208100108_v75.16,51134-20190208100108_v75.16,,89 Coxhead Rd,0,6805
-36.9692,merged_17,174.82206,2163-20190121115824_v75.3,51386-20190121115824_v75.3,,415 Massey Rd,0,2163
-37.00184,merged_18,174.88957,51235-20190208100108_v75.16,,,Great South Rd/ Kerrs Rd,1,51235
-36.91342,merged_18,174.62122,5951-20190208100108_v75.16,21863-20190208100108_v75.16,,Shaw Rd outside Oratia Primary,0,5951
-36.95476,merged_18,174.79345,51448-20190208100108_v75.16,,,Hall Ave/Walmsley Rd,1,51448
-36.78105,merged_18,175.04333,61019-20190208100108_v75.16,,,Palm Rd and Tiri View,1,61019
-36.87436,merged_17,174.84071,7445-20190121115824_v75.3,31373-20190121115824_v75.3,,177 St Johns Rd,0,7445
-36.9602,merged_18,174.83186,6575-20190208100108_v75.16,51596-20190208100108_v75.16,,269 Massey Rd,0,6575
-36.61264,merged_17,174.68389,61130-20190121115824_v75.3,,,Millwater Parkway/Hibiscus Coast Highway,1,61130
-36.80835,merged_17,174.6058,5710-20190121115824_v75.3,21926-20190121115824_v75.3,,16 Northside Dr,0,5710
-36.98563,merged_18,174.89707,6306-20190208100108_v75.16,31814-20190208100108_v75.16,,6 Aspiring Ave,0,6306
-36.7495,merged_17,174.76285,3256-20190121115824_v75.3,41387-20190121115824_v75.3,,182 Beach Rd,0,3256
-36.79297,merged_18,174.70707,41236-20190208100108_v75.16,,,Lauderdale Rd/Eskdale Rd,1,41236
-37.00443,merged_17,174.89876,6749-20190121115824_v75.3,51110-20190121115824_v75.3,,165 Everglade Dr,0,6749
-36.85976,merged_17,174.76762,7282-20190121115824_v75.3,11508-20190121115824_v75.3,,Grafton Rd near Auckland Hospital Gate 4,0,7282
-36.86845,merged_17,174.64705,5098-20190121115824_v75.3,21204-20190121115824_v75.3,,236 Te Atatu Rd,0,5098
-36.88471,merged_17,174.68207,8571-20190121115824_v75.3,11155-20190121115824_v75.3,,1 Mead St,0,8571
-36.89973,merged_18,174.90679,2076-20190208100108_v75.16,31626-20190208100108_v75.16,,Opp 5 Highland Park Dr,0,2076
-36.9063,merged_18,174.81102,11609-20190208100108_v75.16,,,Great South Rd/Green Park Rd,1,11609
-36.77315,merged_17,174.76273,4467-20190121115824_v75.3,41103-20190121115824_v75.3,,33 Shakespeare Rd,0,4467
-36.90925,merged_17,174.68374,5908-20190121115824_v75.3,11148-20190121115824_v75.3,,Stop B New Lynn Interchange,0,5908
-36.90867,merged_17,174.73662,8596-20190121115824_v75.3,11403-20190121115824_v75.3,,8 Denbigh Ave,0,8596
-36.72253,merged_18,174.7312,3121-20190208100108_v75.16,41588-20190208100108_v75.16,,77 Oaktree Ave,0,3121
-36.61742,merged_18,174.49535,21984-20190208100108_v75.16,,,Opoto Place/Kaukapakapa School,1,21984
-36.91521,merged_18,174.63036,5065-20190208100108_v75.16,21333-20190208100108_v75.16,,131 Solar Rd,0,5065
-36.75668,merged_17,174.74761,9976-20190121115824_v75.3,95003-20190121115824_v75.3,,25 Manutara Ave Hail and Ride,0,9976
-36.39802,merged_18,174.66679,4593-20190208100108_v75.16,41863-20190208100108_v75.16,,3A Baxter St,0,4593
-36.95411,merged_17,174.78118,6723-20190121115824_v75.3,51438-20190121115824_v75.3,,161 Wallace Rd,0,6723
-36.59799,merged_17,174.67042,61121-20190121115824_v75.3,,,Millwater Parkway/Blake Greens,1,61121
-36.92729,merged_18,174.67057,1648-20190208100108_v75.16,51643-20190208100108_v75.16,,10 Stottholm Rd,0,1648
-36.98162,merged_18,174.89107,2374-20190208100108_v75.16,31817-20190208100108_v75.16,,66 Boundary Rd,0,2374
-36.87358,merged_18,174.80443,31439-20190208100108_v75.16,,,Orakei Rd/Benson Rd,1,31439
-37.02433,merged_18,174.8921,2443-20190208100108_v75.16,51197-20190208100108_v75.16,,9 Russell Rd,0,2443
-36.84911,merged_18,174.78285,1331-20190208100108_v75.16,11511-20190208100108_v75.16,,165 The Strand,0,1331
-36.78789,merged_17,174.74041,3946-20190121115824_v75.3,41258-20190121115824_v75.3,,178 Coronation Rd,0,3946
-36.89112,merged_17,174.6174,5417-20190121115824_v75.3,21155-20190121115824_v75.3,,39 Border Rd,0,5417
-36.69445,merged_17,174.74215,4189-20190121115824_v75.3,49614-20190121115824_v75.3,,65 Glenvar Rd,0,4189
-36.87311,merged_18,174.59485,5763-20190208100108_v75.16,21092-20190208100108_v75.16,,99 Hetherington Rd,0,5763
-36.72404,merged_18,174.72964,41587-20190208100108_v75.16,,,Oaktree Ave/Weetman Drive,1,41587
-36.88079,merged_17,174.62918,21162-20190121115824_v75.3,,,/Henderson Service Centre,1,21162
-36.9551,merged_17,174.78897,6729-20190121115824_v75.3,51446-20190121115824_v75.3,,21 Miller Rd,0,6729
-36.89802,merged_18,174.64944,5861-20190208100108_v75.16,21319-20190208100108_v75.16,,4197 Great North Rd,0,5861
-36.81751,merged_18,174.70799,41213-20190208100108_v75.16,,,Onetaunga Rd/Chelsea Primary School,1,41213
-36.99868,merged_18,174.87708,2359-20190208100108_v75.16,51798-20190208100108_v75.16,,5 Druces Rd,0,2359
-36.88715,merged_17,174.65084,5530-20190121115824_v75.3,21280-20190121115824_v75.3,,58 Glendene Ave,0,5530
-36.94778,merged_17,174.8926,6293-20190121115824_v75.3,31742-20190121115824_v75.3,,49 Springs Rd,0,6293
-36.88602,merged_17,174.65926,5521-20190121115824_v75.3,21855-20190121115824_v75.3,,223 Hepburn Rd,0,5521
-36.79541,merged_17,174.74525,41153-20190121115824_v75.3,,,Lake Rd/Lindisfarne Reserve,1,41153
-36.74143,merged_18,174.72401,4248-20190208100108_v75.16,41626-20190208100108_v75.16,,26 Triton Dr,0,4248
-37.005,merged_18,174.91649,2064-20190208100108_v75.16,51105-20190208100108_v75.16,,124 Charles Prevost Dr,0,2064
-36.62687,merged_17,174.73754,4751-20190121115824_v75.3,41745-20190121115824_v75.3,,125 Brightside Rd,0,4751
-36.89176,merged_17,174.92275,1905-20190121115824_v75.3,31606-20190121115824_v75.3,,21 Bleakhouse Rd,0,1905
-36.85632,merged_18,174.78094,11503-20190208100108_v75.16,,,Parnell Rd/Scarborough Lane,1,11503
-36.94842,merged_17,174.78972,51442-20190121115824_v75.3,,,Coronation Rd/Dunstall Pl,1,51442
-36.86395,merged_18,174.64805,5101-20190208100108_v75.16,21191-20190208100108_v75.16,,251 Te Atatu Rd,0,5101
-36.90548,merged_17,174.8407,7815-20190121115824_v75.3,31510-20190121115824_v75.3,,144 Mt Wellington Hwy,0,7815
