block_identifier,service_id,trip_id,trip_sequence
5667050,13547,47637086,19
5667050,13547,47637090,20
5667050,13547,47637053,21
5667050,13547,47637050,22
5667050,13547,47638030,25
5667050,13547,47638027,26
5667050,13547,47638004,27
5667050,13547,47638015,28
5667050,13547,47636979,31
5667050,13547,47636984,32
5667050,13547,47638018,33
5667050,13547,47638021,34
5667050,13547,47636939,37
5667050,13547,47636940,38
5667051,13547,47637447,1
5667051,13547,47637446,2
5667051,13547,47637213,5
5667051,13547,47637201,6
5667051,13547,47637993,7
5667051,13547,47637986,8
5667051,13547,47638053,11
5667051,13547,47638060,12
5667051,13547,47637998,13
5667051,13547,47638009,14
5667051,13547,47637129,17
5667051,13547,47637100,18
5667051,13547,47637102,19
5667051,13547,47637070,20
5667051,13547,47637078,23
5667051,13547,47637027,24
5667051,13547,47637026,25
5667051,13547,47637008,26
5667051,13547,47637005,29
5667051,13547,47636987,30
5667051,13547,47636988,31
5667051,13547,47636968,32
5667051,13547,47636953,35
5667051,13547,47636935,36
5667052,13547,47637224,1
5667052,13547,47637216,2
5667052,13547,47637991,3
5667052,13547,47637994,4
5667052,13547,47638052,7
5667052,13547,47638042,8
5667052,13547,47637997,9
5667052,13547,47638008,10
5667052,13547,47637134,13
5667052,13547,47637109,14
5667052,13547,47637089,15
5667052,13547,47637091,16
5667052,13547,47637048,19
5667052,13547,47637055,20
5667052,13547,47637065,21
5667052,13547,47637040,22
5667052,13547,47637042,25
5667052,13547,47637018,26
5667052,13547,47636997,27
5667052,13547,47636974,28
5667052,13547,47636960,31
5667052,13547,47636952,32
5667052,13547,47638019,33
5667052,13547,47638022,34
5667053,13547,47637987,1
5667053,13547,47637989,2
5667053,13547,47638028,5
5667053,13547,47638044,6
5667053,13547,47637236,7
5667053,13547,47637235,8
5667053,13547,47637237,9
5667053,13547,47637238,10
5667053,13547,47637243,11
5667053,13547,47637245,12
5667053,13547,47637248,13
5667053,13547,47637250,14
5667053,13547,47637255,15
5667053,13547,47637256,16
5667053,13547,47637261,17
5667053,13547,47637263,18
5667053,13547,47637265,19
5667053,13547,47637267,20
5667053,13547,47637274,21
5667053,13547,47637273,22
5667054,13547,47637220,1
5667054,13547,47637212,2
5667054,13547,47637198,5
5667054,13547,47637184,6
5667054,13547,47637169,8
5667054,13547,47637155,9
5667054,13547,47637157,12
5667054,13547,47637121,13
5667054,13547,47637130,15
5667054,13547,47637098,16
5667054,13547,47637067,19
5667054,13547,47637075,20
5667054,13547,47637046,22
5667054,13547,47637031,23
5667055,13547,47637218,1
5667055,13547,47637209,2
5667055,13547,47637992,3
5667055,13547,47637995,4
5667055,13547,47637178,7
5667055,13547,47637164,8
5667055,13547,47637139,9
5667055,13547,47637143,10
5667055,13547,47637108,13
5667055,13547,47637113,14
5667055,13547,47637092,15
5667055,13547,47637094,16
5667055,13547,47638032,19
5667055,13547,47638033,20
5667055,13547,47638003,21
5667055,13547,47638014,22
5667055,13547,47637020,25
5667055,13547,47636975,26
5667055,13547,47636977,27
5667055,13547,47636981,28
5667055,13547,47636962,31
5667055,13547,47636932,32
5667055,13547,47638020,33
5667055,13547,47638023,34
5667056,13547,47637988,1
5667056,13547,47637990,2
5667056,13547,47637195,5
5667056,13547,47637176,6
5667056,13547,47637180,7
5667056,13547,47637167,8
5667056,13547,47638049,11
5667056,13547,47638058,12
5667056,13547,47637999,13
5667056,13547,47638010,14
5667056,13547,47637093,17
5667056,13547,47637052,18
5667056,13547,47637061,19
5667056,13547,47637057,20
5667056,13547,47637037,23
5667056,13547,47637016,24
5667056,13547,47636998,25
5667056,13547,47636999,26
5667056,13547,47636973,29
5667056,13547,47636964,30
5667057,13547,47638025,1
5667057,13547,47638031,2
5667057,13547,47637197,3
5667057,13547,47637179,4
5667057,13547,47637168,7
5667057,13547,47637132,8
5667057,13547,47637147,9
5667057,13547,47637146,10
5667057,13547,47637117,13
5667057,13547,47637085,14
5667057,13547,47637084,15
5667057,13547,47637051,16
5667057,13547,47637059,19
5667057,13547,47637064,20
5667057,13547,47637036,21
5667057,13547,47637044,22
5667058,13547,47637207,1
5667058,13547,47637192,2
5667058,13547,47637193,5
5667058,13547,47637175,6
5667058,13547,47637166,7
5667058,13547,47637141,8
5667058,13547,47637133,11
5667058,13547,47637116,12
5667058,13547,47637112,13
5667058,13547,47637087,14
5667058,13547,47638038,17
5667058,13547,47638037,18
5667058,13547,47638002,19
5667058,13547,47638013,20
5667058,13547,47637039,23
5667058,13547,47637015,24
5667058,13547,47637000,25
5667058,13547,47636978,26
5667058,13547,47636976,29
5667058,13547,47636959,30
5667058,13547,47638065,31
5667058,13547,47638064,32
5667059,13547,47637210,1
5667059,13547,47637196,2
5667059,13547,47637177,5
5667059,13547,47637165,6
5667059,13547,47637137,7
5667059,13547,47637142,8
5667059,13547,47638050,11
5667059,13547,47638029,12
5667059,13547,47638000,13
5667059,13547,47638011,14
5667059,13547,47637056,17
5667059,13547,47637062,18
5667059,13547,47637035,19
5667059,13547,47637033,20
5667059,13547,47637019,23
5667059,13547,47637001,24
5667059,13547,47636982,25
5667059,13547,47636980,26
5667059,13547,47638048,29
5667059,13547,47638051,30
5667059,13547,47636937,31
5667059,13547,47636936,32
5667059,13547,47636922,35
5667059,13547,47636917,36
5667059,13547,47636906,37
5667059,13547,47636896,38
5667060,13547,47638041,1
5667060,13547,47638055,2
5667060,13547,47636963,3
5667060,13547,47636951,4
5667060,13547,47638054,7
5667060,13547,47638046,8
5667060,13547,47636923,9
5667060,13547,47636910,10
5667060,13547,47636900,13
5667060,13547,47636892,14
5667060,13547,47636885,15
5667060,13547,47636882,16
5667060,13547,47637444,19
5667060,13547,47637434,20
5667060,13547,47637438,21
5667060,13547,47637441,22
5667061,13547,47637161,1
5667061,13547,47637138,2
5667061,13547,47637145,5
5667061,13547,47637115,6
5667061,13547,47637110,7
5667061,13547,47637083,8
5667061,13547,47637095,11
5667061,13547,47637049,12
5667061,13547,47637060,13
5667061,13547,47637038,14
5667061,13547,47638043,17
5667061,13547,47638047,18
5667061,13547,47638005,19
5667061,13547,47638016,20
5667061,13547,47638063,23
5667061,13547,47638045,24
5667061,13547,47636950,25
5667061,13547,47636938,26
5667061,13547,47636934,29
5667061,13547,47636924,30
5667061,13547,47636908,31
5667061,13547,47636905,32
5667061,13547,47636894,35
5667061,13547,47636886,36
5667062,13547,47637587,2
5667062,13547,47637773,5
5667062,13547,47637785,8
5667062,13547,47637662,11
5667062,13547,47637663,14
5667062,13547,47637665,17
5667062,13547,47637664,20
5667062,13547,47637666,23
5667062,13547,47637632,26
5667062,13547,47637637,29
5667062,13547,47637649,32
5667062,13547,47637779,35
5667062,13547,47637788,38
5667062,13547,47637671,41
5667062,13547,47637678,44
5667063,13547,47638035,1
5667063,13547,47638034,2
5667063,13547,47637996,3
5667063,13547,47638007,4
5667063,13547,47637135,7
5667063,13547,47637144,8
5667063,13547,47637119,9
5667063,13547,47637111,10
5667063,13547,47637088,13
5667063,13547,47637047,14
5667063,13547,47637054,15
5667063,13547,47637058,16
5667063,13547,47637066,19
5667063,13547,47637043,20
5667063,13547,47637017,21
5667063,13547,47637002,22
5667064,13547,47638026,1
5667064,13547,47638059,2
5667064,13547,47638006,3
5667064,13547,47638017,4
5667064,13547,47638056,7
5667064,13547,47638062,8
5667064,13547,47636933,9
5667064,13547,47636930,10
5667064,13547,47636916,13
5667064,13547,47636909,14
5667064,13547,47636895,15
5667064,13547,47636890,16
5667064,13547,47637443,19
5667064,13547,47637435,20
5667064,13547,47637437,21
5667064,13547,47637440,22
5667065,13547,47637608,2
5667065,13547,47637623,5
5667065,13547,47637629,8
5667065,13547,47637638,11
5667065,13547,47637648,14
5667065,13547,47637683,17
5667065,13547,47637682,20
5667066,13547,47637631,2
5667066,13547,47637680,5
5667066,13547,47637681,8
5667066,13547,47637780,11
5667066,13547,47637789,14
5667066,13547,47637684,17
5667066,13547,47637679,20
5667067,13547,47637183,1
5667067,13547,47637182,2
5667067,13547,47637172,5
5667067,13547,47637148,6
5667067,13547,47637158,7
5667067,13547,47637122,8
5667067,13547,47638040,11
5667067,13547,47638036,12
5667067,13547,47638001,13
5667067,13547,47638012,14
5667067,13547,47637063,17
5667067,13547,47637034,18
5667067,13547,47637041,19
5667067,13547,47637022,20
5667067,13547,47637021,23
5667067,13547,47636983,24
5667067,13547,47636958,25
5667067,13547,47636961,26
5667067,13547,47638057,29
5667067,13547,47638061,30
5667067,13547,47636929,31
5667067,13547,47636921,32
5667067,13547,47636911,35
5667067,13547,47636901,36
5667067,13547,47636891,37
5667067,13547,47636884,38
5667068,11800,47638476,2
5667068,11800,47638592,3
5667068,11800,47638632,5
5667068,11800,47638551,6
5667068,11800,47638482,9
5667068,11800,47638598,10
5667068,11800,47638638,12
5667068,11800,47638557,13
5667068,11800,47638488,16
5667068,11800,47638604,17
5667068,11800,47638644,19
5667068,11800,47638562,20
5667068,11800,47638494,23
5667068,11800,47638610,24
5667068,11800,47638650,26
5667068,11800,47638567,27
5667068,11800,47638578,30
5667068,11800,47638616,31
5667068,11800,47638656,33
5667068,11800,47638831,34
5667068,11800,47638825,37
5667068,11800,47638727,38
5667069,11800,47638624,1
5667069,11800,47638543,2
5667069,11800,47638823,5
5667069,11800,47638540,6
5667069,11800,47638500,9
5667069,11800,47638803,10
5667069,11800,47638783,13
5667069,11800,47638523,14
5667069,11800,47638506,17
5667069,11800,47638809,18
5667069,11800,47638789,21
5667069,11800,47638529,22
5667069,11800,47638512,25
5667069,11800,47638814,26
5667069,11800,47638795,29
5667069,11800,47638535,30
5667069,11800,47638518,33
5667069,11800,47638820,34
5667069,11800,47639730,37
5667069,11800,47639735,38
5667069,11800,47639741,41
5667069,11800,47639746,42
5667070,11800,47638574,2
5667070,11800,47638586,3
5667070,11800,47638626,5
5667070,11800,47638545,6
5667070,11800,47638779,9
5667070,11800,47638542,10
5667070,11800,47638502,13
5667070,11800,47638805,14
5667070,11800,47638785,17
5667070,11800,47638525,18
5667070,11800,47638508,21
5667070,11800,47638811,22
5667070,11800,47638791,25
5667070,11800,47638531,26
5667070,11800,47638514,29
5667070,11800,47638816,30
5667070,11800,47638797,33
5667070,11800,47638537,34
5667070,11800,47638972,37
5667070,11800,47638973,38
5667070,11800,47639732,41
5667070,11800,47639737,42
5667071,11800,47638577,2
5667071,11800,47638589,3
5667071,11800,47638629,5
5667071,11800,47638548,6
5667071,11800,47638479,9
5667071,11800,47638595,10
5667071,11800,47638635,12
5667071,11800,47638554,13
5667071,11800,47638485,16
5667071,11800,47638601,17
5667071,11800,47638641,19
5667071,11800,47638559,20
5667071,11800,47638491,23
5667071,11800,47638607,24
5667071,11800,47638647,26
5667071,11800,47638565,27
5667071,11800,47638496,30
5667071,11800,47638613,31
5667071,11800,47638653,33
5667071,11800,47638569,34
5667071,11800,47638584,37
5667071,11800,47638619,38
5667071,11800,47638659,40
5667071,11800,47638725,41
5667072,11800,47638623,1
5667072,11800,47638571,2
5667072,11800,47638822,5
5667072,11800,47638539,6
5667072,11800,47638499,9
5667072,11800,47638802,10
5667072,11800,47638782,13
5667072,11800,47638522,14
5667072,11800,47638505,17
5667072,11800,47638808,18
5667072,11800,47638788,21
5667072,11800,47638528,22
5667072,11800,47638511,25
5667072,11800,47638813,26
5667072,11800,47638794,29
5667072,11800,47638534,30
5667072,11800,47638517,33
5667072,11800,47638819,34
5667072,11800,47639729,37
5667072,11800,47639734,38
5667072,11800,47639740,41
5667072,11800,47639745,42
5667073,11800,47638497,2
5667073,11800,47638800,3
5667073,11800,47638780,6
5667073,11800,47638520,7
5667073,11800,47638503,10
5667073,11800,47638806,11
5667073,11800,47638786,14
5667073,11800,47638526,15
5667073,11800,47638509,18
5667073,11800,47638812,19
5667073,11800,47638792,22
5667073,11800,47638532,23
5667073,11800,47638515,26
5667073,11800,47638817,27
5667073,11800,47638798,30
5667073,11800,47638538,31
5667073,11800,47639738,34
5667073,11800,47639743,35
5667073,11800,47639733,38
5667073,11800,47639727,39
5667074,11800,47638572,2
5667074,11800,47638576,5
5667074,11800,47638588,6
5667074,11800,47638628,8
5667074,11800,47638547,9
5667074,11800,47638478,12
5667074,11800,47638594,13
5667074,11800,47638634,15
5667074,11800,47638553,16
5667074,11800,47638484,19
5667074,11800,47638600,20
5667074,11800,47638640,22
5667074,11800,47638558,23
5667074,11800,47638490,26
5667074,11800,47638606,27
5667074,11800,47638646,29
5667074,11800,47638564,30
5667074,11800,47638580,33
5667074,11800,47638612,34
5667074,11800,47638652,36
5667074,11800,47638568,37
5667075,11800,47638498,2
5667075,11800,47638801,3
5667075,11800,47638781,6
5667075,11800,47638521,7
5667075,11800,47638504,10
5667075,11800,47638807,11
5667075,11800,47638787,14
5667075,11800,47638527,15
5667075,11800,47638510,18
5667075,11800,47638826,19
5667075,11800,47638793,22
5667075,11800,47638533,23
5667075,11800,47638516,26
5667075,11800,47638818,27
5667075,11800,47638799,30
5667075,11800,47638830,31
5667075,11800,47639739,34
5667075,11800,47639744,35
5667076,11800,47638475,2
5667076,11800,47638591,3
5667076,11800,47638631,5
5667076,11800,47638550,6
5667076,11800,47638481,9
5667076,11800,47638597,10
5667076,11800,47638637,12
5667076,11800,47638556,13
5667076,11800,47638487,16
5667076,11800,47638603,17
5667076,11800,47638643,19
5667076,11800,47638561,20
5667076,11800,47638493,23
5667076,11800,47638609,24
5667076,11800,47638649,26
5667076,11800,47638573,27
5667076,11800,47638583,30
5667076,11800,47638615,31
5667076,11800,47638655,33
5667076,11800,47638570,34
5667076,11800,47638585,37
5667076,11800,47638621,38
5667076,11800,47638970,40
5667076,11800,47638971,41
5667077,11800,47638582,2
5667077,11800,47638590,3
5667077,11800,47638630,5
5667077,11800,47638549,6
5667077,11800,47638480,9
5667077,11800,47638596,10
5667077,11800,47638636,12
5667077,11800,47638555,13
5667077,11800,47638486,16
5667077,11800,47638602,17
5667077,11800,47638642,19
5667077,11800,47638560,20
5667077,11800,47638492,23
5667077,11800,47638608,24
5667077,11800,47638648,26
5667077,11800,47638566,27
5667078,11800,47638575,2
5667078,11800,47638587,3
5667078,11800,47638627,5
5667078,11800,47638546,6
5667078,11800,47638477,9
5667078,11800,47638593,10
5667078,11800,47638633,12
5667078,11800,47638552,13
5667078,11800,47638483,16
5667078,11800,47638599,17
5667078,11800,47638639,19
5667078,11800,47638726,20
5667078,11800,47638489,23
5667078,11800,47638605,24
5667078,11800,47638645,26
5667078,11800,47638563,27
5667078,11800,47638495,30
5667078,11800,47638611,31
5667078,11800,47638651,33
5667078,11800,47638581,34
5667078,11800,47638622,37
5667078,11800,47638617,38
5667078,11800,47638657,40
5667078,11800,47638724,41
5667079,11800,47638660,1
5667079,11800,47638759,2
5667079,11800,47638729,5
5667079,11800,47638861,6
5667079,11800,47638664,7
5667079,11800,47638917,8
5667079,11800,47638747,11
5667079,11800,47638867,12
5667079,11800,47638842,13
5667079,11800,47638769,14
5667079,11800,47638742,17
5667079,11800,47638700,18
5667079,11800,47638675,19
5667079,11800,47638928,20
5667079,11800,47638957,23
5667079,11800,47638706,24
5667079,11800,47638681,25
5667079,11800,47638915,26
5667080,11800,47638752,1
5667080,11800,47638862,2
5667080,11800,47640076,3
5667080,11800,47640072,4
5667080,11800,47638749,7
5667080,11800,47638865,8
5667080,11800,47638840,9
5667080,11800,47638767,10
5667080,11800,47638954,13
5667080,11800,47638698,14
5667080,11800,47638673,15
5667080,11800,47638926,16
5667080,11800,47638963,19
5667080,11800,47638876,20
5667080,11800,47638851,21
5667080,11800,47638778,22
5667080,11800,47638952,25
5667080,11800,47638882,26
5667080,11800,47638857,27
5667080,11800,47638753,28
5667080,11800,47638979,31
5667080,11800,47638981,32
5667080,11800,47638893,33
5667080,11800,47638904,34
5667080,11800,47638943,37
5667080,11800,47638718,38
5667080,11800,47638722,39
5667080,11800,47638901,40
5667081,11800,47638625,1
5667081,11800,47638544,2
5667081,11800,47638824,5
5667081,11800,47638541,6
5667081,11800,47638501,9
5667081,11800,47638804,10
5667081,11800,47638784,13
5667081,11800,47638524,14
5667081,11800,47638507,17
5667081,11800,47638810,18
5667081,11800,47638790,21
5667081,11800,47638530,22
5667081,11800,47638513,25
5667081,11800,47638815,26
5667081,11800,47638796,29
5667081,11800,47638536,30
5667081,11800,47638519,33
5667081,11800,47638821,34
5667081,11800,47639731,37
5667081,11800,47639736,38
5667081,11800,47639742,41
5667081,11800,47639728,42
5667082,11800,47639114,1
5667082,11800,47639115,2
5667082,11800,47639118,3
5667082,11800,47639119,4
5667082,11800,47639122,5
5667082,11800,47639124,6
5667082,11800,47639131,7
5667082,11800,47639134,8
5667082,11800,47639137,9
5667082,11800,47639139,10
5667082,11800,47639142,11
5667082,11800,47639146,12
5667082,11800,47639149,13
5667082,11800,47639152,14
5667082,11800,47639155,15
5667082,11800,47639158,16
5667082,11800,47639162,17
5667082,11800,47639164,18
5667082,11800,47639167,19
5667082,11800,47639170,20
5667083,11800,47639116,1
5667083,11800,47639117,2
5667083,11800,47639120,3
5667083,11800,47639121,4
5667083,11800,47639123,5
5667083,11800,47639129,6
5667083,11800,47639133,7
5667083,11800,47639135,8
5667083,11800,47639140,9
5667083,11800,47639144,10
5667083,11800,47639145,11
5667083,11800,47639148,12
5667083,11800,47639151,13
5667083,11800,47639153,14
5667083,11800,47639157,15
5667083,11800,47639160,16
5667083,11800,47639163,17
5667083,11800,47639166,18
5667083,11800,47639169,19
5667083,11800,47639171,20
5667084,11800,47639125,1
5667084,11800,47639126,2
5667084,11800,47639127,3
5667084,11800,47639128,4
5667084,11800,47639130,5
5667084,11800,47639132,6
5667084,11800,47639136,7
5667084,11800,47639138,8
5667084,11800,47639141,9
5667084,11800,47639143,10
5667084,11800,47639147,11
5667084,11800,47639150,12
5667084,11800,47639154,13
5667084,11800,47639156,14
5667084,11800,47639159,15
5667084,11800,47639161,16
5667084,11800,47639165,17
5667084,11800,47639168,18
5667084,11800,47639172,19
5667084,11800,47639173,20
5667085,11800,47639174,2
5667085,11800,47639175,4
5667085,11800,47639180,7
5667085,11800,47639184,8
5667085,11800,47639195,9
5667085,11800,47639211,12
5667085,11800,47639214,13
5667085,11800,47639220,14
5667085,11800,47639229,17
5667085,11800,47639259,18
5667085,11800,47639264,19
5667085,11800,47639274,22
5667085,11800,47639307,23
5667085,11800,47639309,24
5667085,11800,47639326,27
5667085,11800,47639359,28
5667085,11800,47639356,29
5667085,11800,47639361,32
5667085,11800,47639364,34
5667085,11800,47639388,37
5667085,11800,47639391,38
5667086,11800,47639176,2
5667086,11800,47639178,4
5667086,11800,47639185,7
5667086,11800,47639192,8
5667086,11800,47639193,9
5667086,11800,47639209,12
5667086,11800,47639213,13
5667086,11800,47639223,14
5667086,11800,47639241,17
5667086,11800,47639257,18
5667086,11800,47639261,19
5667086,11800,47639277,22
5667086,11800,47639297,23
5667086,11800,47639311,24
5667086,11800,47639327,27
5667086,11800,47639349,28
5667086,11800,47639363,29
5667086,11800,47639368,31
5667087,11800,47639177,1
5667087,11800,47639179,2
5667087,11800,47639182,3
5667087,11800,47639197,6
5667087,11800,47639202,7
5667087,11800,47639206,8
5667087,11800,47639222,11
5667087,11800,47639237,12
5667087,11800,47639240,13
5667087,11800,47639267,16
5667087,11800,47639280,17
5667087,11800,47639296,18
5667087,11800,47639320,21
5667087,11800,47639321,22
5667087,11800,47639351,23
5667088,11800,47639181,2
5667088,11800,47639189,4
5667088,11800,47639205,7
5667088,11800,47639210,8
5667088,11800,47639217,9
5667088,11800,47639233,12
5667088,11800,47639232,13
5667088,11800,47639254,14
5667088,11800,47639281,17
5667088,11800,47639299,18
5667088,11800,47639298,19
5667089,11800,47639183,1
5667089,11800,47639186,2
5667089,11800,47639196,5
5667089,11800,47639201,6
5667089,11800,47639208,7
5667089,11800,47639226,10
5667089,11800,47639234,11
5667089,11800,47639231,12
5667089,11800,47639271,15
5667089,11800,47639276,16
5667089,11800,47639308,17
5667089,11800,47639325,20
5667089,11800,47639313,21
5667089,11800,47639344,22
5667090,11800,47639187,2
5667090,11800,47639191,3
5667090,11800,47639198,4
5667090,11800,47639212,7
5667090,11800,47639221,8
5667090,11800,47639227,9
5667090,11800,47639242,12
5667090,11800,47639262,13
5667090,11800,47639272,14
5667090,11800,47639300,17
5667090,11800,47639305,18
5667090,11800,47639322,19
5667091,11800,47639190,2
5667091,11800,47639194,3
5667091,11800,47639204,4
5667091,11800,47639225,7
5667091,11800,47639228,8
5667091,11800,47639238,9
5667091,11800,47639266,12
5667091,11800,47639270,13
5667091,11800,47639275,14
5667091,11800,47639312,17
5667091,11800,47639324,18
5667091,11800,47639319,19
5667091,11800,47639350,22
5667091,11800,47639347,23
5667091,11800,47639357,25
5667091,11800,47639367,26
5667091,11800,47639385,27
5667092,11800,47639203,2
5667092,11800,47639207,3
5667092,11800,47639215,4
5667092,11800,47639235,7
5667092,11800,47639239,8
5667092,11800,47639255,9
5667092,11800,47639278,12
5667092,11800,47639295,13
5667092,11800,47639301,14
5667092,11800,47639323,17
5667092,11800,47639345,18
5667092,11800,47639354,19
5667093,11800,47639248,1
5667093,11800,47639245,3
5667093,11800,47639247,4
5667093,11800,47639244,5
5667093,11800,47639249,8
5667093,11800,47639246,9
5667093,11800,47639251,10
5667093,11800,47639250,11
5667093,11800,47639253,14
5667093,11800,47639252,15
5667093,11800,47639258,16
5667093,11800,47639256,17
5667093,11800,47639268,20
5667093,11800,47639279,21
5667093,11800,47639302,22
5667093,11800,47639317,23
5667093,11800,47639329,26
5667093,11800,47639348,27
5667094,11800,47639284,1
5667094,11800,47639285,4
5667094,11800,47639283,5
5667094,11800,47639282,6
5667094,11800,47639286,7
5667094,11800,47639288,10
5667094,11800,47639287,11
5667094,11800,47639289,12
5667094,11800,47639290,13
5667094,11800,47639291,16
5667094,11800,47639292,17
5667094,11800,47639293,18
5667094,11800,47639294,19
5667094,11800,47639303,22
5667094,11800,47639316,23
5667094,11800,47639314,24
5667094,11800,47639352,25
5667094,11800,47639355,28
5667094,11800,47639362,30
5667094,11800,47639366,33
5667094,11800,47639384,34
5667094,11800,47639387,35
5667094,11800,47639390,36
5667095,11800,47639334,1
5667095,11800,47639333,2
5667095,11800,47639331,4
5667095,11800,47639330,5
5667095,11800,47639332,6
5667095,11800,47639335,9
5667095,11800,47639336,10
5667095,11800,47639337,11
5667095,11800,47639338,12
5667095,11800,47639339,15
5667095,11800,47639340,16
5667095,11800,47639341,17
5667095,11800,47639342,18
5667095,11800,47639343,21
5667095,11800,47639346,22
5667095,11800,47639360,23
5667095,11800,47639365,24
5667095,11800,47639358,27
5667095,11800,47639369,29
5667095,11800,47639386,32
5667095,11800,47639389,33
5667095,11800,47639392,34
5667095,11800,47639393,36
5667096,11800,47639371,1
5667096,11800,47639370,2
5667096,11800,47639373,5
5667096,11800,47639375,6
5667096,11800,47639372,7
5667096,11800,47639376,8
5667096,11800,47639374,11
5667096,11800,47639377,12
5667096,11800,47639378,13
5667096,11800,47639379,14
5667096,11800,47639380,17
5667096,11800,47639381,18
5667096,11800,47639382,19
5667096,11800,47639383,20
5667097,11800,47639400,2
5667097,11800,47639394,3
5667097,11800,47639397,4
5667097,11800,47639396,5
5667097,11800,47639402,8
5667097,11800,47639395,9
5667097,11800,47639399,10
5667097,11800,47639398,11
5667097,11800,47639403,14
5667097,11800,47639401,15
5667097,11800,47639404,16
5667097,11800,47639405,17
5667097,11800,47639406,20
5667097,11800,47639408,21
5667097,11800,47639407,22
5667097,11800,47639409,24
5667097,11800,47639410,25
5667097,11800,47639411,26
5667097,11800,47639413,29
5667097,11800,47639412,31
5667098,11800,47639423,1
5667098,11800,47639417,2
5667098,11800,47639422,5
5667098,11800,47639414,6
5667098,11800,47639421,7
5667098,11800,47639420,8
5667098,11800,47639424,11
5667098,11800,47639415,12
5667098,11800,47639418,13
5667098,11800,47639419,14
5667098,11800,47639416,17
5667098,11800,47639425,18
5667098,11800,47639426,20
5667099,11800,47639427,2
5667099,11800,47639429,4
5667099,11800,47639431,7
5667099,11800,47639433,9
5667099,11800,47639437,12
5667099,11800,47639439,14
5667099,11800,47639443,17
5667099,11800,47639446,19
5667099,11800,47639455,22
5667099,11800,47639458,24
5667099,11800,47639462,27
5667099,11800,47639463,29
5667099,11800,47639472,32
5667099,11800,47639470,34
5667099,11800,47639477,37
5667099,11800,47639483,39
5667099,11800,47639484,42
5667099,11800,47639490,44
5667099,11800,47639516,47
5667099,11800,47639523,49
5667099,11800,47639513,52
5667099,11800,47639528,54
5667100,11800,47639430,2
5667100,11800,47639428,4
5667100,11800,47639432,7
5667100,11800,47639434,9
5667100,11800,47639440,12
5667100,11800,47639442,14
5667100,11800,47639445,17
5667100,11800,47639447,19
5667100,11800,47639457,22
5667100,11800,47639466,24
5667100,11800,47639464,27
5667100,11800,47639468,29
5667100,11800,47639474,32
5667100,11800,47639478,34
5667100,11800,47639481,37
5667100,11800,47639485,39
5667100,11800,47639488,42
5667100,11800,47639489,44
5667100,11800,47639520,47
5667100,11800,47639521,49
5667100,11800,47639515,52
5667100,11800,47639529,54
5667100,11800,47639532,57
5667100,11800,47639534,58
5667100,11800,47639536,61
5667100,11800,47639539,62
5667100,11800,47639543,65
5667100,11800,47639544,66
5667101,11800,47639435,2
5667101,11800,47639436,4
5667101,11800,47639438,7
5667101,11800,47639441,9
5667101,11800,47639444,12
5667101,11800,47639448,14
5667101,11800,47639456,17
5667101,11800,47639460,19
5667101,11800,47639465,22
5667101,11800,47639467,24
5667101,11800,47639473,27
5667101,11800,47639475,29
5667101,11800,47639480,32
5667101,11800,47639486,34
5667101,11800,47639491,37
5667101,11800,47639492,39
5667102,11800,47639450,2
5667102,11800,47639449,4
5667102,11800,47639451,7
5667102,11800,47639452,9
5667102,11800,47639454,12
5667102,11800,47639453,14
5667102,11800,47639459,17
5667102,11800,47639461,19
5667102,11800,47639469,22
5667102,11800,47639471,24
5667102,11800,47639476,27
5667102,11800,47639479,29
5667102,11800,47639487,32
5667102,11800,47639482,34
5667102,11800,47639493,37
5667102,11800,47639494,39
5667102,11800,47639522,42
5667102,11800,47639511,44
5667102,11800,47639530,47
5667102,11800,47639525,49
5667102,11800,47639531,52
5667102,11800,47639527,53
5667102,11800,47639537,56
5667102,11800,47639540,57
5667102,11800,47639546,60
5667102,11800,47639673,61
5667103,11800,47639501,2
5667103,11800,47639500,4
5667103,11800,47639498,7
5667103,11800,47639496,9
5667103,11800,47639499,12
5667103,11800,47639497,14
5667103,11800,47639502,17
5667103,11800,47639503,19
5667103,11800,47639504,22
5667103,11800,47639509,24
5667103,11800,47639507,27
5667103,11800,47639505,29
5667103,11800,47639506,32
5667103,11800,47639508,34
5667103,11800,47639510,37
5667103,11800,47639519,39
5667103,11800,47639517,42
5667103,11800,47639524,44
5667104,11800,47639558,1
5667104,11800,47639562,2
5667104,11800,47640074,3
5667104,11800,47640078,4
5667104,11800,47638968,7
5667104,11800,47638690,8
5667104,11800,47638665,9
5667104,11800,47638918,10
5667104,11800,47638728,13
5667104,11800,47638868,14
5667104,11800,47638843,15
5667104,11800,47638770,16
5667104,11800,47638741,19
5667104,11800,47638701,20
5667104,11800,47638676,21
5667104,11800,47638929,22
5667104,11800,47638735,25
5667104,11800,47638707,26
5667104,11800,47638682,27
5667104,11800,47638913,28
5667104,11800,47638946,31
5667104,11800,47638885,32
5667105,11800,47639557,1
5667105,11800,47639561,2
5667105,11800,47639550,3
5667105,11800,47639552,4
5667105,11800,47638731,7
5667105,11800,47638689,8
5667105,11800,47638663,9
5667105,11800,47638762,10
5667105,11800,47638748,13
5667105,11800,47638866,14
5667105,11800,47638841,15
5667105,11800,47638768,16
5667105,11800,47638743,19
5667105,11800,47638699,20
5667105,11800,47638674,21
5667105,11800,47638927,22
5667105,11800,47638737,25
5667105,11800,47638705,26
