route_long_name,route_type,route_text_color,agency_id,route_id,route_color,route_short_name
One Tree Hill College To Panama Road,3,,NZB,40252-20220512122153_v101.13,,402
Balmoral To Sacred Heart And Glendowie Colleges,3,,NZB,41851-20220512122153_v101.13,,418
Matiatia Wharf To Onetangi (Waiheke Rd),3,,WBC,05012-20220512122153_v101.13,,50A
Birkenhead College And Birkdale Intermediate To Chivalry Rd,3,,RTH,00274-20220504141213_v101.12,,002
Takapuna to Beach Haven (Late Night),3,,RTH,94208-20220504141213_v101.12,,942
Henderson To Constellation Station Via Westgate,3,,RTH,12003-20220504141213_v101.12,,120
Papatoetoe Intermediate To Puhinui,3,,GBT,46352-20220504141213_v101.12,,463
Ponsonby To Motions Rd Opp Pasadena School,3,,NZB,50551-20220504141213_v101.12,,505
Pt Chevalier Beach To Sylvia Park Via Mt Albert Rd,3,,PC,06601-20220504141213_v101.12,,66
Titirangi to City Centre via Green Bay and New North Rd,3,,RTH,20903-20220512122153_v101.13,,209
Panmure To St Heliers Via Glen Innes,3,,GBT,74401-20220504141213_v101.12,,744
One Tree Hill College To Panmure,3,,HE,40052-20220512122153_v101.13,,400
Airport Link Via Puhinui Station,3,,GBT,38017-20220512122153_v101.13,,AIR
"Botany and Howick to Panmure via Millhouse Dr, Meadowland Dr",3,,HE,07209-20220504141213_v101.12,,72M
Torbay To Rangitoto College Via Murrays Bay Intermediate,3,,BAYES,04351-20220504141213_v101.12,,043
Papakura Train Station to Britomart Train Station,2,,AM,820115-20220512122153_v101.13,,STH
Pukekohe South Loop,3,,RTH,39304-20220504141213_v101.12,,393
City Centre To Te Atatu Peninsula,3,,PC,13202-20220504141213_v101.12,,132
City Centre To Hellensville Via Westgate Express,3,,NZB,12504-20220512122153_v101.13,,125X
Whangaparaoa College To Gulf Harbour School,3,,BAYES,01969-20220504141213_v101.12,,019
Constellation Station To Smales Farm Via Wairau Rd,3,,RTH,90112-20220504141213_v101.12,,901
Takapuna to Constellation Station Via Forrest Hill Rd,3,,NZB,87104-20220504141213_v101.12,,871
Blockhouse Bay To Civic Centre Via Dominion Rd,3,,NZB,25301-20220504141213_v101.12,,253
Waiheke Island 1 To Downtown Pier 11 Via Devonport 2,4,,FGL,98013-20220504141213_v101.12,,MTIA
Waiheke High School To Piemelon Bay Rd,3,,WBC,09652-20220504141213_v101.12,,096
Avondale College to Forest Hill,3,,PC,05660-20220504141213_v101.12,,056
Botany To Beachlands And Maraetai Via Ormiston And Whitford,3,,GBT,73902-20220512122153_v101.13,,739
Takapuna to Beach Haven Via Northcote Shops And Highbury,3,,RTH,94204-20220512122153_v101.13,,942
Pinehill To Westlake Schools,3,,RTH,03157-20220512122153_v101.13,,031
Botany To The Parade Via Highland Park,3,,GBT,73301-20220504141213_v101.12,,733
Albany To Westlake Schools,3,,RTH,04259-20220504141213_v101.12,,042
Oneroa Beach To Waiheke High School,3,,WBC,09151-20220504141213_v101.12,,091
St Lukes To Wynyard Quarter Via Kingsland,3,,NZB,02005-20220512122153_v101.13,,20
Kaipara College To Huapai And Kumeu,3,,NZB,06052-20220504141213_v101.12,,060
Ranui to Henderson via Sturges Rd,3,,PC,14301-20220504141213_v101.12,,143
Glendene to Rutherford College,3,,PC,01359-20220504141213_v101.12,,013
Smales Farm Station To Crown Hill Via East Coast Rd,3,,NZB,84202-20220512122153_v101.13,,842
Glenfield Intermediate To Sunnynook,3,,RTH,07856-20220504141213_v101.12,,078
St Peters College And Auckland Grammar To Lynfield,3,,NZB,51052-20220504141213_v101.12,,510
Westlake Girls To Silverdale,3,,GBT,04452-20220504141213_v101.12,,044
Hibiscus Coast Station To Whangaparaoa College,3,,BAYES,01769-20220512122153_v101.13,,017
Britomart To Otahuhu Eastern Rail Bus,3,,ATMB,55520-20220504141213_v101.12,,RBE
Albany Station To Constellation Station Via Hugh Green Dr,3,,RTH,88901-20220504141213_v101.12,,889
Britomart Train Station to Swanson Train Station,2,,AM,810102-20220504141213_v101.12,,WEST
Takapuna Grammar To Devonport Via Cheltenham,3,,NZB,08352-20220504141213_v101.12,,083
Ellerslie Station To City Centre Via Royal Oak,3,,NZB,29501-20220512122153_v101.13,,295
Swanson Train Station to Britomart Train Station,2,,AM,810147-20220504141213_v101.12,,WEST
Airport To Onehunga Via Mangere Town Centre,3,,GBT,03803-20220504141213_v101.12,,38
Wynyard Quarter To St Lukes Via Kingsland,3,,NZB,02006-20220504141213_v101.12,,20
Glen Eden Intermediate to Woodlands Park,3,,RTH,07362-20220512122153_v101.13,,073
Britomart Train Station to Henderson Train Station,2,,AM,810146-20220512122153_v101.13,,WEST
Downtown Pier 11 To Waiheke Island 1,4,,FGL,98012-20220512122153_v101.13,,MTIA
Conifer Grove To Rosehill Schools,3,,RTH,05551-20220512122153_v101.13,,055
Westgate to Huapai,3,,NZB,12206-20220504141213_v101.12,,122
Papakura Interchange To Manukau Bus Station Via Porchester,3,,RTH,36503-20220504141213_v101.12,,365
Onehunga To Airport Via Mangere Town Centre,3,,GBT,03804-20220504141213_v101.12,,38
Otahuhu To Pukekohe Southern Rail Bus,3,,ATMB,22214-20220512122153_v101.13,,RBS
Gulf Harbour To Stella Maris School,3,,BAYES,02259-20220504141213_v101.12,,022
Sancta Maria To Bucklands Beach,3,,HE,44052-20220504141213_v101.12,,440
Rosehill Intermediate To Manurewa Via Conifer Grove,3,,RTH,05854-20220504141213_v101.12,,058
Westlake Girls To Campbells Bay,3,,RTH,03652-20220512122153_v101.13,,036
Eastern Bays Circuit Clockwise,3,,GBT,78301-20220504141213_v101.12,,783
Henderson To City Centre Via Te Atatu Rd,3,,PC,13301-20220504141213_v101.12,,133
Onetangi (Seventh Ave) To Matiatia Wharf,3,,WBC,05001-20220504141213_v101.12,,50A
Browns Bay To Albany Station,3,,RTH,85606-20220504141213_v101.12,,856
Wattle Downs To Rosehill Schools,3,,RTH,05651-20220504141213_v101.12,,056
Smales Farm Station To Mairangi Bay Via Milford And Beach Rd,3,,RTH,85604-20220504141213_v101.12,,856
Unsworth To Albany Primary,3,,RTH,06259-20220504141213_v101.12,,062
Rocky Bay to Waiheke Schools,3,,WBC,09751-20220512122153_v101.13,,097
Britomart Train Station to Manukau Train Station,2,,AM,850076-20220504141213_v101.12,,EAST
Manukau Bus Station To Papakura Interchange Via Porchester,3,,RTH,36504-20220512122153_v101.13,,365
Onehunga To Manukau Via Mangere Town Centre,3,,GBT,03602-20220504141213_v101.12,,36
Manukau Train Station to Britomart Train Station,2,,AM,850029-20220504141213_v101.12,,EAST
Glen Innes To Britomart Via St Heliers And Tamaki Dr,3,,NZB,07701-20220512122153_v101.13,,TMK
St Josephs School (Onehunga) To Mangere Town Centre,3,,GBT,08454-20220512122153_v101.13,,084
Hibiscus Coast Station To Gulf Harbour,3,,GBT,98208-20220512122153_v101.13,,982
Orewa College To Army Bay,3,,BAYES,00464-20220504141213_v101.12,,004
Matiatia Wharf To Kennedy Point Schools,3,,WBC,09051-20220512122153_v101.13,,090
Newmarket To Albany Station Via Auckland Hospital & Ponsonby,3,,RTH,86602-20220512122153_v101.13,,866
Oratia to Green Bay High School,3,,RTH,00773-20220512122153_v101.13,,007
Westlake Girls To Verrans Corner,3,,RTH,00968-20220504141213_v101.12,,009
Auckland University To Pt Chevalier Via Jervois Rd,3,,NZB,10102-20220504141213_v101.12,,101
Constellation Station To NHIE Loop Clockwise,3,,RTH,88501-20220512122153_v101.13,,885
Outer Link Clockwise (VP),3,,NZB,73120-20220504141213_v101.12,,OUT
Auckland University To Pt Chevalier Via Jervois Rd,3,,NZB,10102-20220512122153_v101.13,,101
Albany Station To Browns Bay Via Oaktree Ave,3,,RTH,86502-20220512122153_v101.13,,865
Henderson To Westgate,3,,RTH,12011-20220504141213_v101.12,,120
Papatoetoe Intermediate To Clover Park,3,,GBT,46452-20220504141213_v101.12,,464
Britomart To Glen Innes Via Tamaki Dr And St Heliers,3,,NZB,07702-20220512122153_v101.13,,TMK
Britomart To Glen Innes Via Orakei,3,,NZB,76202-20220504141213_v101.12,,762
Glendowie To Britomart Via Tamaki Dr,3,,NZB,77501-20220504141213_v101.12,,775
St Josephs School (Onehunga) To Mangere Town Centre,3,,GBT,08454-20220504141213_v101.12,,084
Albany Station To Browns Bay,3,,RTH,85605-20220512122153_v101.13,,856
Wood Bay To Titirangi Schools,3,,RTH,02551-20220512122153_v101.13,,025
St Marys College To Britomart,3,,NZB,50152-20220504141213_v101.12,,501
Long Bay College To Stanmore Bay,3,,BAYES,02762-20220504141213_v101.12,,027
Flat Bush To Bucklands Beach Intermediate And Macleans Colle,3,,GBT,42751-20220504141213_v101.12,,427
Glendowie To Britomart Via Tamaki Dr,3,,NZB,77501-20220512122153_v101.13,,775
Glen Innes To Wynyard Quarter Via Remuera Rd,3,,NZB,07501-20220512122153_v101.13,,75
Takapuna Grammar To Devonport Via Cheltenham,3,,NZB,08352-20220512122153_v101.13,,083
Pukekohe To Britomart Southern Rail Bus,3,,ATMB,22211-20220512122153_v101.13,,RBS
Laingholm Primary to Green Bay High School,3,,RTH,07553-20220512122153_v101.13,,075
Westlake Schools To Bayview,3,,RTH,00866-20220512122153_v101.13,,008
Britomart To Manukau Eastern Rail Bus,3,,ATMB,55524-20220512122153_v101.13,,RBE
Rangitoto College To Browns Bay Shops,3,,RTH,05956-20220512122153_v101.13,,059
Takapuna Grammar To Takapuna,3,,NZB,81352-20220504141213_v101.12,,813
Rosehill College To Conifer Grove,3,,RTH,05556-20220512122153_v101.13,,055
Avondale College to Glendene,3,,NZB,01566-20220504141213_v101.12,,015
City Centre To Ellerslie Station Via Royal Oak,3,,NZB,29502-20220512122153_v101.13,,295
Panmure To Baradene Via Marua Rd,3,,HE,41051-20220512122153_v101.13,,410
Britomart Train Station to Onehunga Train Station,2,,AM,840036-20220512122153_v101.13,,ONE
One Tree Hill College To Otahuhu,3,,GBT,06454-20220512122153_v101.13,,064
Britomart To Manukau Eastern Rail Bus,3,,ATMB,55524-20220504141213_v101.12,,RBE
Downtown To Bayswater,4,,FGL,90012-20220504141213_v101.12,,BAYS
Devonport Wharf To Stanley Pt Loop,3,,NZB,80601-20220512122153_v101.13,,806
Laingholm To New Lynn,3,,RTH,17105-20220504141213_v101.12,,171
Britomart Train Station to Otahuhu Train Station,2,,AM,820204-20220512122153_v101.13,,STH
Whangaparaoa College To Orewa,3,,BAYES,01860-20220504141213_v101.12,,018
Otara To Edgewater College,3,,GBT,01353-20220504141213_v101.12,,013
Rothesay Bay Shops To Westlake Schools,3,,NZB,01659-20220512122153_v101.13,,016
Hillcrest To City (Mayoral Dr),3,,NZB,92401-20220512122153_v101.13,,924
Britomart Train Station to Papakura Train Station,2,,AM,820162-20220504141213_v101.12,,STH
Western Springs To Ponsonby,3,,NZB,50552-20220512122153_v101.13,,505
Piemelon Bay Rd To Waiheke Schools,3,,WBC,09251-20220504141213_v101.12,,092
"Pamure To Howick And Botany Via Pakuranga Rd, Cook St, and C",3,,HE,07208-20220512122153_v101.13,,72C
Henderson to New Lynn via Sunnyvale and Glen Eden,3,,PC,15201-20220504141213_v101.12,,152
Westgate To Helensville,3,,NZB,12502-20220504141213_v101.12,,125
Papakura Train Station to Britomart Train Station,2,,AM,820093-20220504141213_v101.12,,STH
Kingsway School To Stanmore Bay,3,,BAYES,01368-20220504141213_v101.12,,013
Parrs Park To New Lynn Via Kaurilands Rd,3,,PC,15103-20220512122153_v101.13,,151
Ellerslie To Selwyn College,3,,NZB,54651-20220512122153_v101.13,,546
Constellation Station To Albany Station Via Hugh Green Dr,3,,RTH,88902-20220504141213_v101.12,,889
Baradene To Panmure Via Marua Rd,3,,HE,41052-20220504141213_v101.12,,410
Kingsway School To Greenhithe,3,,BAYES,01068-20220504141213_v101.12,,010
Northcross Intermediate To Long Bay College,3,,BAYES,02868-20220512122153_v101.13,,028
Rosehill College To Conifer Grove,3,,RTH,05556-20220504141213_v101.12,,055
Green Bay High School To Kaurilands,3,,RTH,00558-20220504141213_v101.12,,005
West Harbour To Downtown Pier 6,4,,BFL,99511-20220504141213_v101.12,,WSTH
Albany Station To Browns Bay Via Oaktree Ave,3,,RTH,86502-20220504141213_v101.12,,865
Hibiscus Coast Station To Orewa Via Millwater,3,,GBT,98504-20220512122153_v101.13,,985
Manurewa High To Weymouth And Wattle Downs,3,,RTH,00450-20220512122153_v101.13,,004
Manukau Train Station to Britomart Train Station,2,,AM,850029-20220512122153_v101.13,,EAST
Inner Link Anticlockwise K Rd To Victoria Park,3,,NZB,79825-20220512122153_v101.13,,INN
Albany Station To Takapuna Via Beach Rd And Milford,3,,RTH,85601-20220504141213_v101.12,,856
Downtown To Pine Harbour,4,,SLPH,99012-20220512122153_v101.13,,PINE
Rakino Island To Downtown,4,,BFL,99111-20220512122153_v101.13,,RAK
Otahuhu Train Station to Papakura Train Station,2,,AM,820062-20220512122153_v101.13,,STH
Manurewa Interchange To Wattle Downs Loop,3,,RTH,36302-20220512122153_v101.13,,363
"New Lynn to Westgate via Henderson, Lincoln Rd & Triangle Rd",3,,NZB,01406-20220512122153_v101.13,,14T
Rakino Island To Downtown,4,,BFL,99111-20220504141213_v101.12,,RAK
Waiheke Primary To Palm Rd,3,,WBC,09452-20220512122153_v101.13,,094
Papakura Shops To Keri Hill Loop,3,,RTH,37202-20220512122153_v101.13,,372
Swanson Train Station to Britomart Train Station,2,,AM,810105-20220512122153_v101.13,,WEST
Ellerslie School And St Marys School To Mt Wellington,3,,HE,40152-20220504141213_v101.12,,401
Meadowbank To Selwyn College,3,,NZB,54451-20220504141213_v101.12,,544
West Harbour and Greenhithe to North Shore Schools,3,,RTH,03161-20220504141213_v101.12,,031
Outer Link Clockwise Newmarket To City Centre,3,,NZB,73118-20220504141213_v101.12,,OUT
Blockhouse Bay To City Centre Via Dominion Rd,3,,NZB,02505-20220512122153_v101.13,,25B
Downtown Pier 5 To Half Moon Bay,4,,FGL,95012-20220512122153_v101.13,,HMB
Westlake Schools To Stanley Bay,3,,NZB,08752-20220504141213_v101.12,,087
Bucklands Beach To Bucklands Beach Intermediate,3,,GBT,42451-20220504141213_v101.12,,424
Army Bay To Whangaparaoa College,3,,BAYES,01967-20220504141213_v101.12,,019
Henderson to New Lynn via Rosebank Rd,3,,PC,13803-20220504141213_v101.12,,138
City Centre To New Lynn Via New North Rd,3,,NZB,02204-20220504141213_v101.12,,22N
Newmarket To Highbury Via Auckland Hospital and Ponsonby Rd,3,,RTH,96608-20220504141213_v101.12,,966
Owairoa Primary To Meadowlands,3,,GBT,43052-20220512122153_v101.13,,430
Hibiscus Coast Station To Gulf Harbour,3,,GBT,98208-20220504141213_v101.12,,982
Craigavon Park to City Centre,3,,RTH,19517-20220512122153_v101.13,,195
Glen Eden To Green Bay High School,3,,RTH,00663-20220512122153_v101.13,,006
Glenfield Intermediate To Sunnynook,3,,RTH,07856-20220512122153_v101.13,,078
Smales Farm To Constellation Station Via Wairau Rd,3,,RTH,90111-20220512122153_v101.13,,901
Takapuna Normal Intermediate To Devonport,3,,NZB,08954-20220512122153_v101.13,,089
Craigavon Park to City Centre,3,,RTH,19517-20220504141213_v101.12,,195
Cockle Bay To Sancta Maria,3,,HE,44251-20220504141213_v101.12,,442
Bayswater To Westlake Schools,3,,NZB,01751-20220512122153_v101.13,,017
Inner Link Clockwise (VP),3,,NZB,79934-20220512122153_v101.13,,INN
Somerville Intermediate And Howick College to Redcastle Dr,3,,GBT,43352-20220504141213_v101.12,,433
City Centre To Royal Oak,3,,NZB,29506-20220504141213_v101.12,,295
Bucklands Beach To Bucklands Beach Intermediate,3,,GBT,42451-20220512122153_v101.13,,424
Wairau Valley To Westlake Schools Via Sunnynook,3,,NZB,05253-20220504141213_v101.12,,052
Te Huruhi School To Oneroa,3,,WBC,08754-20220504141213_v101.12,,087
Botany To Manukau Bus Station Via Mission Heights & Ormiston,3,,HE,35504-20220512122153_v101.13,,355
Pinehill To Long Bay College,3,,RTH,07155-20220512122153_v101.13,,071
Three Kings To Britomart Via Mt Eden Rd,3,,NZB,02717-20220504141213_v101.12,,27T
Sunnynook To East Coast Bays Schools,3,,NZB,02859-20220504141213_v101.12,,028
Glenfield To Akoranga Station Via Hillcrest West,3,,RTH,92601-20220512122153_v101.13,,926
Swanson Train Station to Britomart Train Station,2,,AM,810101-20220512122153_v101.13,,WEST
Edgewater College To Otara,3,,GBT,01354-20220504141213_v101.12,,013
Orewa College To Brightside Rd,3,,BAYES,00768-20220504141213_v101.12,,007
Otahuhu To Britomart Eastern Rail Bus,3,,ATMB,55521-20220504141213_v101.12,,RBE
Henderson Train Station to Britomart Train Station,2,,AM,810141-20220504141213_v101.12,,WEST
Hibiscus Coast Station To Britomart (Lower Albert St),3,,RTH,27003-20220512122153_v101.13,,NX1
Pukekohe Interchange To Waiuku Loop Via Patumahoe,3,,RTH,39609-20220504141213_v101.12,,396
Beach Haven To Northcote Schools,3,,RTH,01465-20220512122153_v101.13,,014
Constellation To Smales Farm Via Windy Ridge And Archers Rd,3,,RTH,90601-20220512122153_v101.13,,906
MIT To Manurewa Interchange Via Mahia Rd,3,,RTH,36104-20220512122153_v101.13,,361
Pukekohe Train Station to Papakura Train Station,2,,AM,830001-20220504141213_v101.12,,PUK
Westlake Girls To Bayview,3,,RTH,01576-20220504141213_v101.12,,015
Birkdale To Wairau Intermediate,3,,RTH,07357-20220504141213_v101.12,,073
Matiatia Wharf to Rocky Bay,3,,WBC,50202-20220504141213_v101.12,,502
Brains Park to New Lynn,3,,RTH,16101-20220504141213_v101.12,,161
Papakura Interchange To Manukau Bus Station Via Porchester,3,,RTH,36503-20220512122153_v101.13,,365
Wairau Intermediate To Birkdale,3,,RTH,07366-20220504141213_v101.12,,073
Hatfields Beach To Orewa Schools,3,,BAYES,00261-20220512122153_v101.13,,002
Britomart Train Station to Otahuhu Train Station,2,,AM,820170-20220504141213_v101.12,,STH
Beach Haven to Britomart (Lower Albert) via Highbury Bypass,3,,RTH,09705-20220512122153_v101.13,,97R
Te Huruhi School To Waiheke Rd,3,,WBC,09552-20220512122153_v101.13,,095
Britomart (Quay St) To Beach Haven Via Highbury & Rangatira,3,,RTH,09708-20220512122153_v101.13,,97R
Wairau Intermediate To Birkdale,3,,RTH,07366-20220512122153_v101.13,,073
Mangere To Otahuhu Schools,3,,GBT,04151-20220512122153_v101.13,,041
Botany To Manukau Bus Station Via Chapel Rd And Ormiston,3,,HE,03508-20220512122153_v101.13,,35
Ellerslie To Britomart,3,,HE,07007-20220512122153_v101.13,,70
Torbay To Westlake Schools,3,,RTH,04159-20220504141213_v101.12,,041
Helensville To Hibiscus Coast Station,3,,NZB,12802-20220504141213_v101.12,,128
Bucklands Beach Intermediate And Macleans College To Botany,3,,GBT,42552-20220504141213_v101.12,,425
Westlake Boys To Northcross,3,,RTH,03360-20220512122153_v101.13,,033
Bucklands Beach To Sancta Maria,3,,HE,44051-20220504141213_v101.12,,440
St Johns Schools To Forrest Hill,3,,RTH,03158-20220504141213_v101.12,,031
Constellation Station To Henderson Via Westgate,3,,RTH,12004-20220512122153_v101.13,,120
Outer Link Clockwise (VP),3,,NZB,73120-20220512122153_v101.13,,OUT
Onehunga To Sylvia Park Via Ellerslie,3,,GBT,29801-20220504141213_v101.12,,298
Westlake Boys To Beach Haven,3,,RTH,00674-20220512122153_v101.13,,006
St Heliers To Epsom Schools,3,,GBT,52261-20220504141213_v101.12,,522
Swanson To Britomart Western Rail Bus,3,,ATMB,11111-20220512122153_v101.13,,RBW
Avondale College to Parrs Park,3,,PC,05360-20220512122153_v101.13,,053
Devonport Wharf To Akoranga Station Via Takapuna,3,,NZB,81401-20220504141213_v101.12,,814
Royal Oak To Ellerslie Station,3,,NZB,29504-20220512122153_v101.13,,295
Henderson To Akoranga,3,,RTH,12013-20220512122153_v101.13,,120
Onehunga High To Mangere Town Centre,3,,GBT,06158-20220504141213_v101.12,,061
Chatswood To Northcote Schools,3,,RTH,08055-20220512122153_v101.13,,080
Beach Haven To Rosmini St Josephs,3,,RTH,02067-20220504141213_v101.12,,020
Remuera To Auckland Grammar Via Portland Rd,3,,NZB,51551-20220512122153_v101.13,,515
Papakura Interchange To Otahuhu Station Via Great South Rd,3,,RTH,03301-20220512122153_v101.13,,33
Pukekohe To Otahuhu Southern Rail Bus,3,,ATMB,22215-20220512122153_v101.13,,RBS
Manukau to Onehunga via Mangere Town Centre,3,,GBT,03601-20220504141213_v101.12,,36
Waitakere Village to Henderson via Swanson and Central Park,3,,PC,14601-20220504141213_v101.12,,146
New Lynn to Brains Park,3,,RTH,16102-20220512122153_v101.13,,161
Henderson West Loop Anticlockwise,3,,PC,14101-20220504141213_v101.12,,141
Britomart (Quay St) To Glenfield,3,,RTH,09556-20220512122153_v101.13,,95G
Howick To Panmure Via Cascades Road,3,,GBT,71101-20220504141213_v101.12,,711
Waitakere Village to Henderson via Swanson and Central Park,3,,PC,14601-20220512122153_v101.13,,146
Verrans Corner To Glenfield Schools,3,,RTH,07753-20220512122153_v101.13,,077
Devonport To Downtown,4,,FGL,92011-20220512122153_v101.13,,DEV
"Pamure to Howick and Botany via Pakuranga Rd, Meadowland Dr",3,,HE,07210-20220504141213_v101.12,,72M
Titirangi To Remuera Schools,3,,RTH,00651-20220504141213_v101.12,,006
Half Moon Bay To Botany Via Highland Park,3,,GBT,73402-20220512122153_v101.13,,734
Westgate To City Centre Via Don Buck Rd,3,,NZB,12901-20220512122153_v101.13,,129
Onehunga High To Mangere Bridge,3,,GBT,00354-20220504141213_v101.12,,003
Takapuna To Beach Haven & Smales Farm Clockwise (Late Night),3,,RTH,94206-20220504141213_v101.12,,942
Red Beach To Northcross And Rangitoto College,3,,BAYES,02955-20220504141213_v101.12,,029
Panmure To St Heliers Via Glen Innes,3,,GBT,74401-20220512122153_v101.13,,744
Laingholm To New Lynn,3,,RTH,17105-20220512122153_v101.13,,171
Somerville Intermediate And Howick College To Botany,3,,GBT,43152-20220504141213_v101.12,,431
Greenhithe to Albany High Schools via Upper Harbour Dr,3,,RTH,01763-20220512122153_v101.13,,017
Papakura Interchange To Waiuku,3,,RTH,39502-20220512122153_v101.13,,395
Laingholm to Green Bay High School,3,,RTH,07651-20220512122153_v101.13,,076
Pukekohe Northwest Loop,3,,RTH,39218-20220504141213_v101.12,,392
Albany Primary To Unsworth,3,,RTH,06258-20220504141213_v101.12,,062
Civic Centre To Lynfield Via Dominion Rd,3,,NZB,25202-20220512122153_v101.13,,252
Waikowhai To Britomart Via Hillsborough Rd And Mt Eden Rd,3,,NZB,02707-20220504141213_v101.12,,27H
Manurewa Interchange To Manukau Bus Station Via The Gardens,3,,RTH,36605-20220512122153_v101.13,,366
Botany To Manukau Bus Station Via Mission Heights & Ormiston,3,,HE,35504-20220504141213_v101.12,,355
Herne Bay To Epsom Girls Grammar School,3,,NZB,52551-20220512122153_v101.13,,525
Outer Link Anticlockwise St Lukes To Victoria St West,3,,NZB,72125-20220512122153_v101.13,,OUT
Kaurilands To Green Bay High School,3,,RTH,00557-20220504141213_v101.12,,005
Manukau Bus Station To Botany Via Ormiston & Mission Heights,3,,HE,35505-20220512122153_v101.13,,355
Sancta Maria To Cockle Bay,3,,HE,44252-20220504141213_v101.12,,442
Constellation Station To Schnapper Rock (Full Loop),3,,RTH,88304-20220504141213_v101.12,,883
Hobsonville Pt To Westgate Via Whenuapai,3,,PC,11401-20220512122153_v101.13,,114
Orewa To Rosmini College And Westlake Boys,3,,GBT,04653-20220512122153_v101.13,,046
Royal Oak Intermediate To Favona,3,,GBT,00162-20220504141213_v101.12,,001
Glendowie And St Johns To Baradene College,3,,NZB,40951-20220504141213_v101.12,,409
Manukau Bus Station To Weymouth Via Great South Rd,3,,RTH,36204-20220504141213_v101.12,,362
Stella Maris School To Gulf Harbour,3,,BAYES,02266-20220512122153_v101.13,,022
Waikowhai Intermediate To Onehunga,3,,NZB,56852-20220504141213_v101.12,,568
Hibiscus Coast Station To Britomart (Lower Albert) AM Peak,3,,RTH,27007-20220512122153_v101.13,,NX1
Milford To East Coast Bays Schools,3,,NZB,02757-20220504141213_v101.12,,027
Carmel College And Westlake Girls To Glenfield,3,,NZB,04664-20220504141213_v101.12,,046
"New Lynn to Westgate via Henderson, Lincoln Rd & Triangle Rd",3,,NZB,01406-20220504141213_v101.12,,14T
Rakino Island To Stanley Bay And Downtown,4,,BFL,99119-20220504141213_v101.12,,RAK
Britomart To Otahuhu Limited Stops Via Great South Rd,3,,NZB,33302-20220512122153_v101.13,,333X
Downtown Pier 6 To West Harbour,4,,BFL,99512-20220504141213_v101.12,,WSTH
Civic Centre To Blockhouse Bay Via Dominion Rd,3,,NZB,25302-20220512122153_v101.13,,253
Titirangi South to New Lynn,3,,RTH,17027-20220504141213_v101.12,,170
Outer Link Clockwise Newmarket To City Centre,3,,NZB,73118-20220512122153_v101.13,,OUT
Devonport Wharf To Belmont Shops Via Ngataringa Rd,3,,NZB,80501-20220512122153_v101.13,,805
Mairangi Bay To Smales Farm Station Via Beach Rd And Milford,3,,RTH,85603-20220504141213_v101.12,,856
Downtown Pier 6 To West Harbour,4,,BFL,99512-20220512122153_v101.13,,WSTH
Mangere Town Centre To City Centre,3,,GBT,30901-20220504141213_v101.12,,309
Britomart To Puhinui Via Newmarket South Express Rail Bus,3,,ATMB,22248-20220512122153_v101.13,,RBSx
Sylvia Park To Pt Chevalier Beach Via Mt Albert Park,3,,PC,06602-20220512122153_v101.13,,66
Baradene To Panmure Via Stonefields,3,,NZB,41152-20220512122153_v101.13,,411
Rangitoto College To Torbay,3,,RTH,06166-20220512122153_v101.13,,061
Albany Station To Britomart (Lower Albert St),3,,RTH,27001-20220504141213_v101.12,,NX1
Mangere Town Centre To Onehunga Schools,3,,GBT,06159-20220512122153_v101.13,,061
St Josephs And Rosmini College To Browns Bay,3,,RTH,04956-20220504141213_v101.12,,049
City Centre To Mangere Town Centre,3,,GBT,30902-20220504141213_v101.12,,309
Glen Innes To Britomart Via Orakei,3,,NZB,76201-20220504141213_v101.12,,762
Downtown Pier 1 To Half Moon Bay,4,,FGL,95018-20220504141213_v101.12,,HMB
Mangere Town Ctr To Manukau Station Via Otahuhu & Otara,3,,GBT,32503-20220512122153_v101.13,,325
Piemelon Bay Rd To Waiheke Schools,3,,WBC,09251-20220512122153_v101.13,,092
New Lynn To City Centre Via Green Bay And Blockhouse Bay Rd,3,,RTH,19507-20220504141213_v101.12,,195
Mayoral Dr To Browns Bay Via Milford and Takapuna,3,,NZB,08208-20220504141213_v101.12,,82
Laingholm to Green Bay High School,3,,RTH,07651-20220504141213_v101.12,,076
Burswood To Farm Cove Intermediate,3,,GBT,42151-20220504141213_v101.12,,421
Botany To Half Moon Bay Via Cockle Bay And Howick,3,,GBT,73501-20220504141213_v101.12,,735
Akoranga Station To City (Mayoral Dr) Via Hillcrest,3,,NZB,92301-20220512122153_v101.13,,923
Schnapper Rock To Upper Harbour Primary,3,,RTH,07053-20220512122153_v101.13,,070
Auckland Universities To Hibiscus Coast Stn,3,,TZG,20016-20220512122153_v101.13,,NX2
Puhinui Rd  To Papatoetoe Schools,3,,GBT,46351-20220512122153_v101.13,,463
Mangere Town Centre To City Centre (Express),3,,GBT,30903-20220504141213_v101.12,,309X
Epsom Schools to Remuera,3,,NZB,52452-20220512122153_v101.13,,524
Schnapper Rock To Upper Harbour Primary,3,,RTH,07053-20220504141213_v101.12,,070
Takapuna To Beach Haven Smales Farm Station And Glenfield,3,,RTH,94102-20220512122153_v101.13,,941
New Lynn To Lynfield Via Avondale And Blockhouse Bay,3,,RTH,19102-20220512122153_v101.13,,191
Papakura To De La Salle College,3,,RTH,05953-20220512122153_v101.13,,059
Weymouth And Wattle Downs To Manurewa High,3,,RTH,00453-20220504141213_v101.12,,004
