stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-37.02904,merged_32,174.90309,2403-20190522094814_v80.15,51616-20190522094814_v80.15,,279 Great South Rd Manurewa,0,2403
-36.82062,merged_32,174.63705,5655-20190522094814_v80.15,21023-20190522094814_v80.15,,139 Luckens Rd,0,5655
-36.77456,merged_33,174.77215,3288-20190613111133_v80.31,41094-20190613111133_v80.31,,50 Kitchener Rd,0,3288
-36.8202,merged_32,174.70812,4122-20190522094814_v80.15,41202-20190522094814_v80.15,,62 Onetaunga Rd,0,4122
-36.98687,merged_33,174.84308,51281-20190613111133_v80.31,,,Hillside Rd/Pah Rd,1,51281
-36.8996,merged_33,174.6629,5284-20190613111133_v80.31,21295-20190613111133_v80.31,,34 St Leonards Rd,0,5284
-36.86383,merged_32,174.59811,5762-20190522094814_v80.15,21080-20190522094814_v80.15,,4 Luanda Dr,0,5762
-36.92115,merged_32,174.88772,6100-20190522094814_v80.15,31851-20190522094814_v80.15,,156 Gossamer Dr,0,6100
-36.97904,merged_32,174.85074,2313-20190522094814_v80.15,51309-20190522094814_v80.15,,Stop C Papatoetoe Station,0,2313
-37.03212,merged_33,174.8694,6852-20190613111133_v80.31,51173-20190613111133_v80.31,,490 Roscommon Rd,0,6852
-36.86135,merged_33,174.61262,5407-20190613111133_v80.31,21102-20190613111133_v80.31,,271 Swanson Rd,0,5407
-36.68042,merged_32,174.45995,21015-20190522094814_v80.15,,,Ruatawhiri Rd/Kaipara College,1,21015
-36.89685,merged_32,174.62611,21232-20190522094814_v80.15,,,Bruce Mclaren Rd/Silverstone Place,1,21232
-36.8241,merged_33,174.80052,3502-20190613111133_v80.31,41059-20190613111133_v80.31,,26 Albert Rd,0,3502
-36.58619,merged_32,174.68833,4564-20190522094814_v80.15,61117-20190522094814_v80.15,,82 Florence Ave,0,4564
-36.82158,merged_33,174.74774,4096-20190613111133_v80.31,41175-20190613111133_v80.31,,56 Queen St,0,4096
-36.7946,merged_32,174.74464,41154-20190522094814_v80.15,,,Ocean View Rd/Hillcrest Ave,1,41154
-36.76644,merged_33,174.75286,3366-20190613111133_v80.31,41365-20190613111133_v80.31,,72 Selwyn Cr,0,3366
-36.76489,merged_33,174.74811,3226-20190613111133_v80.31,41353-20190613111133_v80.31,,166 Forrest Hill Rd,0,3226
-36.83552,merged_33,174.65644,21921-20190613111133_v80.31,,,Beach Rd/Hospice West Auckland,1,21921
-36.95531,merged_33,174.78559,6731-20190613111133_v80.31,51440-20190613111133_v80.31,,Miller Rd outside Mountain View School,0,6731
-36.82364,merged_33,174.62479,5646-20190613111133_v80.31,21529-20190613111133_v80.31,,100 Moire Rd,0,5646
-36.94227,merged_33,174.90954,6932-20190613111133_v80.31,31722-20190613111133_v80.31,,154 Smales Rd,0,6932
-36.79556,merged_33,174.70086,41231-20190613111133_v80.31,,,Birkdale Rd/Birkdale Intermediate School,1,41231
-36.87554,merged_33,174.79367,31424-20190613111133_v80.31,,,Portland Rd/Eastbourne Rd,1,31424
-36.85179,merged_32,174.83068,31037-20190522094814_v80.15,,,Nihill Cresent/Patteson Ave,1,31037
-36.86261,merged_32,174.85666,7740-20190522094814_v80.15,31067-20190522094814_v80.15,,222 St Heliers Bay Rd,0,7740
-36.96127,merged_33,174.81074,51395-20190613111133_v80.31,,,Mckinstry Ave/McNaughton Ave,1,51395
-36.89395,merged_33,174.70657,11315-20190613111133_v80.31,,,Hendon Ave/New North Rd,1,11315
-36.69117,merged_32,174.73551,3385-20190522094814_v80.15,41826-20190522094814_v80.15,,Long Bay Primary School,0,3385
-36.89015,merged_33,174.81681,31477-20190613111133_v80.31,,,Marua Rd/Michaels Ave,1,31477
-36.96153,merged_32,174.88997,51741-20190522094814_v80.15,,,Ormiston Rd/East Tamaki Rd,1,51741
-36.93989,merged_32,174.65613,5977-20190522094814_v80.15,21392-20190522094814_v80.15,,Opp 114 Park Rd,0,5977
-36.82731,merged_33,174.61534,21879-20190613111133_v80.31,,,Westgate Drive/Alloway St,1,21879
-37.18833,merged_33,174.90153,2859-20190613111133_v80.31,51505-20190613111133_v80.31,,31 Paerata Rd,0,2859
-36.8737,merged_33,174.83855,7443-20190613111133_v80.31,31372-20190613111133_v80.31,,157 St Johns Rd,0,7443
-36.77973,merged_33,174.73212,4445-20190613111133_v80.31,41301-20190613111133_v80.31,,Glenfield Intermediate Bus Bay,0,4445
-37.04445,merged_32,174.86399,6783-20190522094814_v80.15,51152-20190522094814_v80.15,,507 Weymouth Rd,0,6783
-36.86409,merged_32,174.86697,7967-20190522094814_v80.15,31100-20190522094814_v80.15,,108 Mt Taylor Dr,0,7967
-36.74107,merged_33,174.75598,41392-20190613111133_v80.31,,,Beach Rd/Kowhai Rd,1,41392
-36.67599,merged_33,174.68721,4507-20190613111133_v80.31,41831-20190613111133_v80.31,,1541 East Coast Rd,0,4507
-36.88012,merged_33,174.79404,31410-20190613111133_v80.31,,,Remuera Rd/King's School,1,31410
-37.15579,merged_33,174.80086,51587-20190613111133_v80.31,,,Kingseat Rd/Irwin Rd,1,51587
-36.88243,merged_32,174.86293,7556-20190522094814_v80.15,31544-20190522094814_v80.15,,61 Pt England Rd,0,7556
-36.87986,merged_32,174.81715,31391-20190522094814_v80.15,,,Remuera Rd/Kelvin Rd,1,31391
-36.86434,merged_33,174.60974,5737-20190613111133_v80.31,21100-20190613111133_v80.31,,57 Metcalfe Rd,0,5737
-36.88193,merged_32,174.7202,8229-20190522094814_v80.15,11239-20190522094814_v80.15,,827 New North Rd,0,8229
-36.86076,merged_32,174.86914,1091-20190522094814_v80.15,31098-20190522094814_v80.15,,3 Crossfield Rd,0,1091
-36.80229,merged_32,175.05971,61048-20190522094814_v80.15,,,Ostend Rd and O'Brien,1,61048
-36.92264,merged_32,174.70221,7029-20190522094814_v80.15,11199-20190522094814_v80.15,,Stop E Blockhouse Bay,0,7029
-36.88604,merged_33,174.74253,11399-20190613111133_v80.31,,,Balmoral Rd/Bharatiya Mandir Temple,1,11399
-36.78743,merged_33,174.72147,4014-20190613111133_v80.31,41284-20190613111133_v80.31,,350 Glenfield Rd,0,4014
-36.92554,merged_33,174.90873,6239-20190613111133_v80.31,31697-20190613111133_v80.31,,Opp 110 Golfland Dr,0,6239
-36.89933,merged_33,174.63151,10136-20190613111133_v80.31-moved,,,Seymour Rd/Sunnyvale Station,1,10136
-36.8969,merged_32,174.8316,7517-20190522094814_v80.15,31458-20190522094814_v80.15,,Ellerslie Panmure Hwy near Banks Rd,0,7517
-36.6293,merged_32,174.75691,4721-20190522094814_v80.15,41808-20190522094814_v80.15,,49 Manly Park Ave,0,4721
-36.86973,merged_32,174.79982,7781-20190522094814_v80.15,31432-20190522094814_v80.15,,183 Victoria Ave,0,7781
-36.61749,merged_33,174.67662,41674-20190613111133_v80.31,,,Silverdale St/Silverdale Shops,1,41674
-37.0518,merged_32,174.88092,51125-20190522094814_v80.15,,,Carnoustie Dr/Hadley Wood Dr,1,51125
-36.86474,merged_33,174.79626,7666-20190613111133_v80.31,31421-20190613111133_v80.31,,199 Portland Rd,0,7666
-36.92992,merged_33,174.73548,11397-20190613111133_v80.31,,,Dominion Rd/Hillsborough Heights Village,1,11397
-36.89824,merged_32,174.90771,6071-20190522094814_v80.15,31625-20190522094814_v80.15,,Pakuranga Rd by Highland Park Centre,0,6071
-36.9301,merged_33,174.74081,11474-20190613111133_v80.31,,,Hillsborough Rd/Waikowhai Primary,1,11474
-36.89845,merged_32,174.82243,7513-20190522094814_v80.15,31455-20190522094814_v80.15,,269 Ellerslie Panmure Hwy,0,7513
-36.89001,merged_32,174.77511,8712-20190522094814_v80.15,11542-20190522094814_v80.15,,352 Manukau Rd,0,8712
-36.87266,merged_33,174.81335,31450-20190613111133_v80.31,,,Martin Ave/Lucerne Rd,1,31450
-36.81959,merged_33,174.74677,4094-20190613111133_v80.31,41177-20190613111133_v80.31,,94 Queen St,0,4094
-36.8935,merged_32,174.77373,11589-20190522094814_v80.15,,,Green Lane West/Manukau Rd,1,11589
-36.87878,merged_33,174.82706,7718-20190613111133_v80.31,31383-20190613111133_v80.31,,112 Grand Dr,0,7718
-36.87905,merged_32,174.82227,31390-20190522094814_v80.15,,,Remuera Rd/Waiatarua Rd,1,31390
-36.88175,merged_32,174.85954,7557-20190522094814_v80.15,31542-20190522094814_v80.15,,58 Pt England Rd,0,7557
-36.86005,merged_33,174.78279,7193-20190613111133_v80.31,11505-20190613111133_v80.31,,Parnell Rd near St Marys Close,0,7193
-36.78141,merged_32,174.72136,4010-20190522094814_v80.15,41305-20190522094814_v80.15,,Glenfield Mall,0,4010
-36.8902,merged_33,174.7243,11295-20190613111133_v80.31,,,Mt Albert Rd/Alberton,1,11295
-36.95735,merged_32,174.88254,6345-20190522094814_v80.15,31789-20190522094814_v80.15,,33 Hills Rd,0,6345
-36.99137,merged_33,174.87574,51241-20190613111133_v80.31,,,Ronwood Ave/Davies Ave,1,51241
-36.91002,merged_32,174.76982,11557-20190522094814_v80.15,,,Pah Rd/Mt Albert Rd,1,11557
-36.64367,merged_33,174.74171,49613-20190613111133_v80.31,,,Ferry Rd/Hawaiian Parade,1,49613
-36.89273,merged_33,174.76565,8630-20190613111133_v80.31,11563-20190613111133_v80.31,,80 St Andrews Rd,0,8630
-36.75809,merged_33,174.72935,4446-20190613111133_v80.31,41409-20190613111133_v80.31,,52 Athena Dr,0,4446
-36.9555,merged_32,174.79048,51570-20190522094814_v80.15,,,McKenzie Rd/Hinau Rd,1,51570
-37.01788,merged_32,174.87676,51203-20190522094814_v80.15,,,Russell Rd/Arbor Cl,1,51203
-36.80948,merged_33,174.64082,1655-20190613111133_v80.31,21887-20190613111133_v80.31,,159 Wiseley Rd,0,1655
-36.58584,merged_32,174.67916,41711-20190522094814_v80.15,,,/Orewa Primary Bus Bay,1,41711
-36.59865,merged_32,174.69824,4807-20190522094814_v80.15,41682-20190522094814_v80.15,,214 Hibiscus Coast Hwy,0,4807
-36.88134,merged_33,174.85702,31541-20190613111133_v80.31,,,Pt England Rd/Talbot Reserve,1,31541
-36.87803,merged_32,174.7287,8223-20190522094814_v80.15,11236-20190522094814_v80.15,,717 New North Rd,0,8223
-36.97259,merged_32,174.79458,51479-20190522094814_v80.15,,,Thomas Rd/Jordan Rd,1,51479
-36.91096,merged_32,174.88971,31847-20190522094814_v80.15,,,Gossamer Drive/Larne Ave,1,31847
-36.60359,merged_32,174.80204,41797-20190522094814_v80.15,,,Whangaparaoa Rd/Shakespear Rd,1,41797
-37.02458,merged_32,174.85766,51182-20190522094814_v80.15,,,Finlayson Ave/Matua Pl,1,51182
-36.88977,merged_33,174.63817,5796-20190613111133_v80.31,21266-20190613111133_v80.31,,66 View Rd,0,5796
-36.86819,merged_33,174.76088,8503-20190613111133_v80.31,11713-20190613111133_v80.31,,97 Mt Eden Rd,0,8503
-36.98152,merged_32,174.89049,2295-20190522094814_v80.15,31817-20190522094814_v80.15,,69 Boundary Rd,0,2295
-36.83368,merged_32,174.61835,1550-20190522094814_v80.15,21549-20190522094814_v80.15,,46 Makora Rd,0,1550
-36.93592,merged_32,174.67113,5142-20190522094814_v80.15,21412-20190522094814_v80.15,,Opp 71 Avonleigh Rd,0,5142
-36.92353,merged_32,174.77766,11640-20190522094814_v80.15,,,Church St/Beachcroft Ave roundabout,1,11640
-36.86575,merged_32,174.73769,8115-20190522094814_v80.15,11801-20190522094814_v80.15,,523 Great North Rd,0,8115
-37.02633,merged_32,174.89089,51139-20190522094814_v80.15,,,Weymouth Rd/Coxhead Rd,1,51139
-36.86339,merged_32,174.81068,21000-20190522094814_v80.15,,,Orakei Rd/Orakei Station,1,21000
-36.86362,merged_33,174.60439,21084-20190613111133_v80.31,,,Swanson Rd/Ranui Baptist Church,1,21084
-36.90222,merged_33,174.79218,11628-20190613111133_v80.31,,,Horotutu Rd/Campbell Rd,1,11628
-36.75332,merged_33,174.72209,3796-20190613111133_v80.31,41436-20190613111133_v80.31,,64 Meadowood Dr,0,3796
-37.07667,merged_32,174.94257,2512-20190522094814_v80.15,51615-20190522094814_v80.15,,374 Great South Rd Papakura,0,2512
-36.91292,merged_33,174.6581,21363-20190613111133_v80.31,,,West Coast Rd/Pleasant Rd,1,21363
-37.01788,merged_33,174.87676,6820-20190613111133_v80.31,51203-20190613111133_v80.31,,186 Russell Rd,0,6820
-36.7724,merged_33,174.76436,41102-20190613111133_v80.31,,,Kitchener Rd/Milford Shops,1,41102
-36.96779,merged_32,174.83448,6420-20190522094814_v80.15,51376-20190522094814_v80.15,,46 Earlsworth Rd,0,6420
-36.79871,merged_32,174.74469,4060-20190522094814_v80.15,41152-20190522094814_v80.15,,162 Lake Rd,0,4060
-36.952,merged_33,174.9149,6224-20190613111133_v80.31,31776-20190613111133_v80.31,,96 Middlefield Dr,0,6224
-36.7952,merged_33,174.6557,61111-20190613111133_v80.31,,,Hobsonville Point Rd/Secondary School,1,61111
-36.88832,merged_32,174.67609,8577-20190522094814_v80.15,61153-20190522094814_v80.15,,113 Mead St,0,8577
-37.05075,merged_33,174.92948,51611-20190613111133_v80.31,,,Great South Rd/Walters Rd,1,51611
-36.8935,merged_33,174.77373,8065-20190613111133_v80.31,11589-20190613111133_v80.31,,Green Lane West near Manukau Rd,0,8065
-36.87022,merged_33,174.77792,7401-20190613111133_v80.31,31900-20190613111133_v80.31-moved,,Stop E Newmarket,0,7401
-36.81627,merged_32,174.7157,41206-20190522094814_v80.15,,,Porritt Ave/Makepiece Place,1,41206
-36.94712,merged_33,174.84919,1463-20190613111133_v80.31,51340-20190613111133_v80.31,,27 Fairburn Rd for Fairburn Primary,0,1463
-37.01212,merged_33,174.89175,6034-20190613111133_v80.31,51085-20190613111133_v80.31,,46 Great South Rd Manurewa,0,6034
-36.86372,merged_33,174.84149,7614-20190613111133_v80.31,31052-20190613111133_v80.31,,266 Kohimarama Rd,0,7614
-36.63516,merged_32,174.74463,4643-20190522094814_v80.15,49537-20190522094814_v80.15,,697 Whangaparaoa Rd,0,4643
-36.94741,merged_32,174.79579,51423-20190522094814_v80.15,,,Mahunga Dr/Rymer Pl,1,51423
-36.90954,merged_33,174.94769,31675-20190613111133_v80.31,,,Sandspit Rd/John Gill Rd,1,31675
-36.93241,merged_32,174.65543,21366-20190522094814_v80.15,,,Atkinson Rd/Daffodil St,1,21366
-36.91806,merged_32,174.69135,8471-20190522094814_v80.15,11216-20190522094814_v80.15,,92 Portage Rd,0,8471
-37.24815,merged_32,174.72905,2892-20190522094814_v80.15,51771-20190522094814_v80.15,,2A Constable Rd,0,2892
-36.97624,merged_32,174.8236,51291-20190522094814_v80.15,,,Henwood Rd/Haddon St,1,51291
-36.80845,merged_33,174.70757,4067-20190613111133_v80.31,41198-20190613111133_v80.31,,67 Waipa St,0,4067
-36.92328,merged_33,174.78058,11641-20190613111133_v80.31,,,Church St/Hill St,1,11641
-36.75099,merged_33,174.71387,3635-20190613111133_v80.31,41473-20190613111133_v80.31,,65 Paul Matthews Rd,0,3635
-36.8528,merged_33,174.76716,11070-20190613111133_v80.31,,,Wellesley St East/AUT City Campus,1,11070
-36.95409,merged_32,174.8481,6568-20190522094814_v80.15,51335-20190522094814_v80.15,,610 Great South Rd Otahuhu,0,6568
-36.71428,merged_32,174.72576,3176-20190522094814_v80.15,41575-20190522094814_v80.15,,884 East Coast Rd,0,3176
-36.78032,merged_32,174.73376,3872-20190522094814_v80.15,41290-20190522094814_v80.15,,Opp 155 Chivalry Rd,0,3872
-37.10769,merged_32,174.85002,2807-20190522094814_v80.15,51535-20190522094814_v80.15,,Linwood Rd near Charles Rd,0,2807
-36.91393,merged_32,174.8328,7998-20190522094814_v80.15,31502-20190522094814_v80.15,,98 Ruawai Rd,0,7998
-36.92082,merged_32,174.7846,11636-20190522094814_v80.15,,,Onehunga Mall/Arthur St roundabout,1,11636
-36.77996,merged_32,174.65855,5689-20190522094814_v80.15,21847-20190522094814_v80.15,,71 Ferry Pde,0,5689
-36.81831,merged_33,174.64104,21520-20190613111133_v80.31,,,Luckens Rd/Renoir St,1,21520
-36.69824,merged_32,174.75357,3059-20190522094814_v80.15,41552-20190522094814_v80.15,,957 Beach Rd,0,3059
-36.71893,merged_33,174.74616,3105-20190613111133_v80.31,41536-20190613111133_v80.31,,31 Browns Bay Rd,0,3105
-36.74084,merged_33,174.74176,3164-20190613111133_v80.31,41523-20190613111133_v80.31,,508 East Coast Rd,0,3164
-36.63514,merged_32,174.74597,41753-20190522094814_v80.15,,,Whangaparaoa Rd/Link Crescent,1,41753
-37.06223,merged_33,174.94928,2598-20190613111133_v80.31,51681-20190613111133_v80.31,,2 Willis Rd,0,2598
-36.88177,merged_32,174.61587,21837-20190522094814_v80.15,,,Sturges Rd/Western Heights School,1,21837
-36.88349,merged_33,174.80638,31399-20190613111133_v80.31,,,Green Lane East/Grand View Rd,1,31399
-37.02893,merged_32,174.90703,51212-20190522094814_v80.15,,,Greenmeadows Ave/Greenmeadows Intermediate,1,51212
-36.92715,merged_33,174.91869,6938-20190613111133_v80.31,31695-20190613111133_v80.31,,Chapel Rd near Keppoch Court Walkway,0,6938
-36.93109,merged_32,174.88945,2023-20190522094814_v80.15,31753-20190522094814_v80.15,,73 Cryers Rd,0,2023
-36.88165,merged_33,174.80605,7418-20190613111133_v80.31,31407-20190613111133_v80.31,,524 Remuera Rd,0,7418
-36.65949,merged_33,174.43165,4503-20190613111133_v80.31,21850-20190613111133_v80.31,,175 Parkhurst Rd,0,4503
-37.0688,merged_33,174.94832,2710-20190613111133_v80.31,51023-20190613111133_v80.31,,Settlement Rd Hail And Ride,0,2710
-36.83317,merged_33,174.7954,9672-20190613111133_v80.31,96701-20190613111133_v80.31,,Devonport Ferry Terminal 2,0,9672
-36.81796,merged_33,174.74527,4092-20190613111133_v80.31,41172-20190613111133_v80.31,,126 Queen St,0,4092
-36.60354,merged_32,174.79843,4606-20190522094814_v80.15,41787-20190522094814_v80.15,,1350 Whangaparaoa Rd,0,4606
-36.86974,merged_32,174.79972,7788-20190522094814_v80.15,31432-20190522094814_v80.15,,190 Victoria Ave,0,7788
-36.90056,merged_32,174.77332,11547-20190522094814_v80.15,,,Manukau Rd/Greenwoods Corner,1,11547
-36.79377,merged_32,174.70879,49593-20190522094814_v80.15,,,Eskdale Rd/Verbena Rd,1,49593
-36.85556,merged_33,174.7391,8082-20190613111133_v80.31,11083-20190613111133_v80.31,,148 Richmond Rd,0,8082
-36.94153,merged_32,174.63653,21568-20190522094814_v80.15,,,Woodlands Park Rd/Waima Reserve,1,21568
-36.76924,merged_33,174.72618,41325-20190613111133_v80.31,,,Wairau Rd/Ellice Rd,1,41325
-36.74275,merged_32,174.72922,4179-20190522094814_v80.15,41878-20190522094814_v80.15,,Opp 54 Apollo Dr,0,4179
-36.75948,merged_32,174.72582,49608-20190522094814_v80.15,,,Athena Drive/Tacitus Place,1,49608
-36.74164,merged_33,174.70345,21941-20190613111133_v80.31,,,Rosedale Rd/Bush Rd,1,21941
-36.9129,merged_33,174.92923,31680-20190613111133_v80.31,,,/Meadowlands Shopping Centre,1,31680
-36.88235,merged_33,174.60394,1692-20190613111133_v80.31,21896-20190613111133_v80.31,,52 Lake Panorama Dr,0,1692
-36.97259,merged_32,174.81934,6453-20190522094814_v80.15,51295-20190522094814_v80.15,,5 Henwood Rd,0,6453
-36.90565,merged_33,174.93204,1935-20190613111133_v80.31,31956-20190613111133_v80.31,,175 Cook St,0,1935
-36.76319,merged_32,174.72146,41420-20190522094814_v80.15,,,Sunset Rd/Tenbless Crescent,1,41420
-36.85439,merged_32,174.84763,7990-20190522094814_v80.15,31057-20190522094814_v80.15,,85 Melanesia Rd,0,7990
-36.903,merged_33,174.72931,8326-20190613111133_v80.31,11284-20190613111133_v80.31,,Opp 795 Sandringham Rd,0,8326
-36.91168,merged_33,174.93606,6203-20190613111133_v80.31,31678-20190613111133_v80.31,,Opp 52 Meadowland Dr,0,6203
-36.94399,merged_32,174.77176,6713-20190522094814_v80.15,51433-20190522094814_v80.15,,47 Muir Ave,0,6713
-36.81201,merged_32,174.71346,41218-20190522094814_v80.15,,,/44 and 55 Chelsea Drive,1,41218
-36.9602,merged_33,174.83186,6575-20190613111133_v80.31,51596-20190613111133_v80.31,,269 Massey Rd,0,6575
-36.87902,merged_33,174.79204,7685-20190613111133_v80.31,31427-20190613111133_v80.31,,2 Portland Rd,0,7685
-36.9035,merged_32,174.67635,1685-20190522094814_v80.15,21901-20190522094814_v80.15,,41 Nikau St,0,1685
-36.84513,merged_32,174.76637,1325-20190522094814_v80.15,11845-20190522094814_v80.15,,45 Queen St,0,1325
-37.20402,merged_32,174.89428,51704-20190522094814_v80.15,,,West St/Paterson Ave,1,51704
-36.79239,merged_32,174.73383,3980-20190522094814_v80.15,41272-20190522094814_v80.15,,10 Mountbatten Ave,0,3980
-36.91515,merged_33,174.79565,8382-20190613111133_v80.31,11677-20190613111133_v80.31,,186 Mt Smart Rd,0,8382
-36.87466,merged_33,174.59773,21093-20190613111133_v80.31,,,Metcalfe Rd/Simpson Rd corner,1,21093
-36.88671,merged_32,174.99962,6000-20190522094814_v80.15,31927-20190522094814_v80.15,,62 Beachlands Rd,0,6000
-36.80708,merged_33,174.64131,21514-20190613111133_v80.31,,,Wiseley Rd/Mako St,1,21514
-36.76354,merged_32,174.70499,41457-20190522094814_v80.15,,,Upper Harbour Drive/Emily Lane,1,41457
-36.72644,merged_33,174.7479,3095-20190613111133_v80.31,41530-20190613111133_v80.31,,591 Beach Rd,0,3095
-36.91092,merged_32,174.89989,31640-20190522094814_v80.15,,,Cascades Rd/Hope Farm Ave,1,31640
-36.86131,merged_32,174.85862,1890-20190522094814_v80.15,11869-20190522094814_v80.15,,Opp 183 St Heliers Bay Rd,0,1890
-36.92692,merged_33,174.91307,31696-20190613111133_v80.31,,,Botany Rd/Paradice,1,31696
-36.96592,merged_32,174.87602,6411-20190522094814_v80.15,31795-20190522094814_v80.15,,215 Bairds Rd,0,6411
-36.95287,merged_33,174.88994,2331-20190613111133_v80.31,51772-20190613111133_v80.31,,Opp 20 Valder Ave,0,2331
-36.87377,merged_32,174.80993,7750-20190522094814_v80.15,31444-20190522094814_v80.15,,106 Upland Rd,0,7750
-37.00856,merged_33,174.91021,51107-20190613111133_v80.31,,,Charles Prevost Dr/Kuripaka Cr,1,51107
-36.90511,merged_32,174.66009,21316-20190522094814_v80.15,,,Great North Rd/Brandon Rd,1,21316
-36.95897,merged_32,174.82667,2214-20190522094814_v80.15,51555-20190522094814_v80.15,,36 Vine St,0,2214
-36.97906,merged_32,174.89922,31810-20190522094814_v80.15,,,Dawson Rd/Dissmeyer Dr,1,31810
-36.83699,merged_32,174.62626,21030-20190522094814_v80.15,,,Colwill Rd/Redwood Drive,1,21030
-36.97333,merged_33,174.8642,6016-20190613111133_v80.31,51317-20190613111133_v80.31,,338 Great South Rd Papatoetoe,0,6016
-36.8739,merged_33,174.78282,7405-20190613111133_v80.31,31415-20190613111133_v80.31,,115 Remuera Rd,0,7405
-36.99934,merged_33,174.8864,2144-20190613111133_v80.31,51236-20190613111133_v80.31,,780 Great South Rd,0,2144
-36.86337,merged_32,174.73035,8481-20190522094814_v80.15,11097-20190522094814_v80.15,,180 Surrey Cr,0,8481
-36.85631,merged_33,174.78109,7190-20190613111133_v80.31,11503-20190613111133_v80.31,,272 Parnell Rd,0,7190
-36.72485,merged_33,174.71598,4292-20190613111133_v80.31,21936-20190613111133_v80.31,,McClymonts Rd near Lilac Ln,0,4292
-36.79648,merged_32,174.73693,41264-20190522094814_v80.15,,,Eban Ave/Moore St,1,41264
-36.91002,merged_33,174.76982,11557-20190613111133_v80.31,,,Pah Rd/Mt Albert Rd,1,11557
-36.85554,merged_32,174.8656,7391-20190522094814_v80.15,31095-20190522094814_v80.15,,2 Chesterfield Ave,0,7391
-36.61459,merged_32,174.78946,61128-20190522094814_v80.15,,,Laurie Southwick Parade/Bella Vista Drive,1,61128
-36.76981,merged_33,174.73514,3394-20190613111133_v80.31,49589-20190613111133_v80.31,,196 Wairau Rd,0,3394
-36.90118,merged_33,174.71978,11319-20190613111133_v80.31,,,Richardson Rd/Motorway Bridge,1,11319
-36.86409,merged_32,174.86697,31100-20190522094814_v80.15,,,Mt Taylor Drive/Glendowie Community Centre,1,31100
-36.89642,merged_32,174.63504,1659-20190522094814_v80.15,61173-20190522094814_v80.15,,9 Seymour Rd,0,1659
-36.88844,merged_32,174.79139,7610-20190522094814_v80.15,11598-20190522094814_v80.15,,286 Great South Rd,0,7610
-36.90922,merged_32,174.67338,5820-20190522094814_v80.15,21310-20190522094814_v80.15,,3178 Great North Rd,0,5820
-36.77266,merged_32,174.71398,3755-20190522094814_v80.15,41321-20190522094814_v80.15,,71 Spinella Dr,0,3755
-36.67791,merged_32,174.44497,4900-20190522094814_v80.15,21011-20190522094814_v80.15,,64 Mill Rd,0,4900
-36.94505,merged_32,174.62991,5915-20190522094814_v80.15,21778-20190522094814_v80.15,,197 Woodlands Park Rd,0,5915
-36.95849,merged_32,174.64908,21807-20190522094814_v80.15,,,/735 South Titirangi Rd,1,21807
-36.73939,merged_32,174.74377,21974-20190522094814_v80.15,,,Hastings Rd/Penzance Rd,1,21974
-36.99868,merged_33,174.87708,2359-20190613111133_v80.31,51798-20190613111133_v80.31,,5 Druces Rd,0,2359
-36.90399,merged_33,174.76523,8644-20190613111133_v80.31,11570-20190613111133_v80.31,,16 Buckley Rd,0,8644
-36.91867,merged_32,174.67193,5188-20190522094814_v80.15,21445-20190522094814_v80.15,,102 Seabrook Ave,0,5188
-36.90874,merged_32,174.63173,5437-20190522094814_v80.15,21820-20190522094814_v80.15,,439 West Coast Rd,0,5437
-36.84881,merged_33,174.86995,7355-20190613111133_v80.31,31076-20190613111133_v80.31,,470 Riddell Rd,0,7355
-36.7752,merged_32,174.76069,3318-20190522094814_v80.15,41104-20190522094814_v80.15,,36 Shakespeare Rd,0,3318
-36.72359,merged_32,174.71637,4296-20190522094814_v80.15,21937-20190522094814_v80.15,,92 Medallion Dr,0,4296
-36.69412,merged_33,174.75031,3004-20190613111133_v80.31,41554-20190613111133_v80.31,,1062 Beach Rd,0,3004
-36.93227,merged_33,174.91196,31713-20190613111133_v80.31,,,/Botany Town Centre,1,31713
-36.89562,merged_33,174.75808,8521-20190613111133_v80.31,11422-20190613111133_v80.31,,847 Mt Eden Rd,0,8521
-36.89512,merged_32,174.90729,2044-20190522094814_v80.15,31624-20190522094814_v80.15,,402 Bucklands Beach Rd,0,2044
-37.07102,merged_33,174.93153,2551-20190613111133_v80.31,51021-20190613111133_v80.31,,139 Elliott St,0,2551
-36.92184,merged_33,174.66013,21350-20190613111133_v80.31,,,Atkinson Rd/Norman Rd,1,21350
-36.86731,merged_33,174.79613,7675-20190613111133_v80.31,31422-20190613111133_v80.31,,Opp 161 Portland Rd,0,7675
-36.8959,merged_32,174.65077,21290-20190522094814_v80.15,,,Hepburn Rd and Farquhar,1,21290
-36.87359,merged_33,174.82361,31364-20190613111133_v80.31,,,Meadowbank Rd/Mt Carmel School,1,31364
-36.8907,merged_32,174.65592,5540-20190522094814_v80.15,21285-20190522094814_v80.15,,108 Hepburn Rd,0,5540
-36.90918,merged_33,174.76149,8847-20190613111133_v80.31,11900-20190613111133_v80.31,,551 Mt Albert Rd,0,8847
-36.76325,merged_33,174.75626,49585-20190613111133_v80.31,,,East Coast Rd/Dewsbury Terrace,1,49585
-36.89109,merged_32,174.70067,8329-20190522094814_v80.15,11186-20190522094814_v80.15,,67 Blockhouse Bay Rd,0,8329
-36.73468,merged_32,174.74481,4437-20190522094814_v80.15,41524-20190522094814_v80.15,,Murrays Bay Intermediate Bus Bay,0,4437
