from_stop_id,to_stop_id,transfer_type,min_transfer_time
61623,61539,,
20097,98293,,
20087,98293,,
85597,85596,,
89986,99593,,
91237,99593,,
99499,99593,,
29516,29517,,
75223,74586,,
74577,74586,,
97869,97677,,
97753,97677,,
97869,97686,,
97753,97686,,
75223,74577,,
74586,74577,,
77639,76793,,
29516,28593,,
29517,28593,,
58453,58119,,
58229,58119,,
48839,58119,,
11336,58119,,
58113,58119,,
57573,58119,,
18466,18543,,
18727,18543,,
10603,18543,,
18999,18983,,
42219,31739,,
32166,31739,,
10509,31739,,
58119,48839,,
11336,48839,,
58113,48839,,
57573,48839,,
91237,91227,,
42219,29653,,
47199,56273,,
99417,98596,,
84623,84569,,
26967,36169,,
36176,36169,,
23239,22269,,
22263,22269,,
29226,29119,,
93296,94549,,
99396,81929,,
81926,81929,,
89869,81929,,
81726,81929,,
91139,81929,,
91223,81929,,
81226,81929,,
89963,81929,,
99157,81929,,
99496,81929,,
41926,59483,,
51317,59483,,
59483,41926,,
59483,51317,,
59489,51317,,
29427,29226,,
22269,22263,,
48217,48223,,
79877,91383,,
99396,91383,,
81926,91383,,
99357,91383,,
91276,91383,,
91139,91383,,
81226,91383,,
99496,91383,,
31206,29993,,
55427,55413,,
55426,55413,,
55419,55413,,
56729,55663,,
56653,55663,,
57643,67273,,
69126,69113,,
69127,69113,,
59516,69113,,
69179,61613,,
39329,39433,,
22559,22643,,
22643,22559,,
39433,39329,,
38297,39329,,
75493,75497,,
75886,75497,,
92397,92399,,
22727,22729,,
21239,21349,,
21233,21349,,
55427,55419,,
55426,55419,,
55413,55419,,
56729,55419,,
56653,55419,,
31233,31239,,
64176,64173,,
64177,64173,,
64976,74183,,
78819,77893,,
77879,77893,,
81226,77893,,
79619,78653,,
79613,78653,,
79619,79653,,
79613,79653,,
72667,72633,,
79613,79659,,
79613,78659,,
92399,92397,,
76759,76719,,
76647,76719,,
64476,64969,,
19507,11249,,
22727,22723,,
33213,33223,,
33219,33433,,
54289,54283,,
54293,54283,,
54416,54283,,
22106,59533,,
22107,59533,,
56239,55963,,
56227,55963,,
89726,89713,,
89727,89713,,
67737,67776,,
66566,66553,,
56277,56593,,
89726,89719,,
89727,89719,,
93296,93287,,
79977,79739,,
79877,79739,,
78889,79739,,
78887,79739,,
79823,79739,,
79879,79739,,
81226,79739,,
79973,79739,,
76427,76216,,
65467,65466,,
56239,55969,,
56227,55969,,
22106,59539,,
22107,59539,,
54289,54299,,
54293,54299,,
54416,54299,,
33213,33229,,
33219,33229,,
57643,67179,,
56653,67179,,
19507,11236,,
11206,11236,,
11216,11223,,
99986,11223,,
11219,11223,,
91957,11223,,
19397,11223,,
19197,11223,,
55376,55373,,
59326,59323,,
59327,59323,,
58277,58379,,
58357,58379,,
58416,58419,,
57397,58419,,
12553,12559,,
58957,58956,,
58939,58956,,
89313,89316,,
89327,89316,,
84146,84129,,
84137,84129,,
72737,72736,,
42627,42626,,
25447,25549,,
25446,25549,,
28163,28169,,
28166,28169,,
92993,92999,,
95383,95289,,
95386,95289,,
95383,95269,,
95386,95269,,
88986,92229,,
91256,92229,,
91616,92229,,
98547,99513,,
91616,92283,,
95289,95383,,
95269,95383,,
95386,95383,,
16943,16633,,
16949,16633,,
25447,25543,,
25446,25543,,
45426,45427,,
45317,45427,,
45226,45427,,
56239,56477,,
56227,56477,,
47947,56477,,
56126,56477,,
56127,56477,,
47846,56477,,
56239,57523,,
56227,57523,,
47947,57523,,
56126,57523,,
56127,57523,,
47846,57523,,
79877,89377,,
89277,89377,,
81526,89377,,
81226,89377,,
99496,89377,,
53777,89377,,
42626,42627,,
52936,52937,,
62726,62727,,
72736,72737,,
84146,84123,,
84137,84123,,
89316,89313,,
89327,89313,,
81939,81943,,
58956,58957,,
26557,26336,,
26559,26336,,
15887,15886,,
15447,15446,,
63876,63366,,
63877,63366,,
79877,78889,,
78899,78889,,
78887,78889,,
78883,78889,,
79823,78889,,
81226,78889,,
76773,78889,,
78897,78889,,
88586,78889,,
78117,78116,,
67517,67516,,
56239,45766,,
56227,45766,,
56126,45766,,
45959,45766,,
45983,45766,,
56127,45766,,
99213,99729,,
99629,99729,,
10209,99729,,
10203,99729,,
46959,46966,,
56257,46966,,
85799,86456,,
76257,76346,,
76159,76346,,
55446,55766,,
95336,95589,,
95343,95589,,
95589,95336,,
95343,95336,,
95139,95336,,
95527,95336,,
55766,55657,,
55446,55657,,
76346,76257,,
76159,76257,,
85799,86647,,
75836,87113,,
75833,87113,,
87119,87113,,
87673,87113,,
99729,99943,,
99213,99943,,
99629,99943,,
98947,99943,,
10209,99943,,
10203,99943,,
56239,56847,,
56227,56847,,
56846,56847,,
67866,67867,,
11367,91957,,
99986,91957,,
11269,91957,,
11263,91957,,
11223,91957,,
99496,91957,,
19197,91957,,
21357,21377,,
32259,32557,,
63876,63567,,
63876,63987,,
15446,15447,,
15886,15887,,
26559,26867,,
69129,68197,,
69213,69216,,
84129,84146,,
84123,84146,,
84129,84137,,
84123,84137,,
93833,93866,,
93839,93866,,
23753,23966,,
23759,23966,,
62727,62726,,
62427,62426,,
52627,52626,,
79877,78466,,
78347,78466,,
81226,78466,,
67867,67866,,
10103,11669,,
22506,11319,,
22507,11319,,
49516,59416,,
49517,59416,,
49529,59416,,
49516,49916,,
48993,49916,,
49517,49916,,
49529,49916,,
49516,49116,,
49517,49116,,
49529,49116,,
49516,39716,,
49517,39716,,
49529,39716,,
78797,88496,,
78797,78996,,
28763,28656,,
28779,28656,,
28137,28656,,
28696,28136,,
28779,28136,,
28137,28136,,
97117,97116,,
94516,97116,,
69933,69939,,
69933,69719,,
69939,69933,,
69719,69933,,
28763,28137,,
28696,28137,,
28779,28137,,
28656,28137,,
28136,28137,,
28763,29933,,
28696,29933,,
28779,29933,,
39499,31843,,
39746,49387,,
39707,49387,,
78797,88497,,
78896,88497,,
49516,39817,,
49517,39817,,
49529,39817,,
49516,48197,,
49517,48197,,
49529,48197,,
49516,48897,,
49916,48897,,
48993,48897,,
49517,48897,,
49529,48897,,
49516,59417,,
10109,11753,,
10103,11753,,
56239,45987,,
56227,45987,,
56126,45987,,
45959,45987,,
45983,45987,,
56127,45987,,
78116,78347,,
78466,78347,,
81226,78347,,
79877,78887,,
78899,78887,,
78889,78887,,
78883,78887,,
79823,78887,,
81226,78887,,
88586,78887,,
11216,19397,,
99986,19397,,
11219,19397,,
11223,19397,,
19197,19397,,
21356,21357,,
52626,52627,,
62426,62427,,
82589,82387,,
82583,82387,,
82586,82387,,
93226,93437,,
23753,23967,,
23759,23967,,
43366,43457,,
93833,93867,,
93839,93867,,
16689,16659,,
56136,46936,,
56137,46936,,
56143,46936,,
26739,26736,,
26733,26736,,
26739,26426,,
26733,26426,,
76743,76746,,
86236,76746,,
76549,76546,,
36277,36586,,
36397,36586,,
27727,27726,,
27527,27726,,
28947,28933,,
28819,28933,,
29547,29636,,
86926,86927,,
86883,86927,,
61637,86927,,
96339,96127,,
96333,96127,,
13147,13259,,
13146,13259,,
96339,96426,,
96333,96426,,
29196,29197,,
29636,29547,,
27446,27759,,
27787,27759,,
27527,27759,,
28819,27759,,
27726,27727,,
27527,27727,,
76549,76547,,
76746,76747,,
76743,76747,,
86236,76747,,
26739,26637,,
26733,26637,,
46949,46437,,
56143,46627,,
16659,16537,,
29717,29719,,
28793,29719,,
91356,91393,,
91359,91393,,
76746,76743,,
76747,76743,,
28933,28956,,
28819,28956,,
11726,29196,,
29197,29196,,
11727,11866,,
11726,11866,,
11569,11866,,
11367,11866,,
11269,11866,,
91383,91276,,
99496,91276,,
89277,91139,,
81926,91139,,
81726,91139,,
81929,91139,,
91223,91139,,
48499,46456,,
47823,46456,,
45799,46456,,
46566,46456,,
46557,46456,,
46489,46456,,
46473,46456,,
46463,46456,,
46569,46456,,
58406,58687,,
93757,93856,,
94323,93856,,
94329,93856,,
99899,91817,,
91816,91817,,
99893,91817,,
54663,54539,,
98837,98849,,
98833,98849,,
98836,98849,,
94323,93599,,
94329,93599,,
47947,47846,,
56477,47846,,
57523,47846,,
56489,47846,,
57553,47846,,
56127,47846,,
95336,95527,,
67687,68376,,
79977,71823,,
79877,71823,,
71926,71823,,
71839,71823,,
79879,71823,,
81226,71823,,
71826,71823,,
79973,71823,,
71833,71823,,
57989,71823,,
40797,45723,,
40796,45723,,
40797,45729,,
40796,45729,,
78797,78549,,
78769,78549,,
78896,78549,,
79117,78549,,
83296,83297,,
83297,83296,,
43457,43366,,
69839,67696,,
69833,67696,,
67687,67696,,
67796,67696,,
67797,67696,,
68929,67696,,
68923,67696,,
85757,85756,,
55653,55649,,
21349,21219,,
42219,29569,,
67687,78437,,
12947,21193,,
22386,21193,,
22387,21193,,
22396,21193,,
67687,68926,,
31766,31867,,
31639,31867,,
42126,31867,,
31766,31639,,
31867,31639,,
37746,37773,,
37747,37773,,
67687,67796,,
67696,67796,,
67687,67797,,
67696,67797,,
78446,68929,,
67687,68929,,
67696,68929,,
67687,68923,,
67696,68923,,
68926,68923,,
95899,66957,,
66976,66957,,
95893,66957,,
66956,66957,,
95899,66956,,
95893,66956,,
96369,88277,,
96363,88277,,
97676,97779,,
97296,97779,,
86926,96339,,
86883,96339,,
96127,96339,,
96426,96339,,
86926,96333,,
96127,96333,,
96426,96333,,
97676,97773,,
97296,97773,,
82646,81647,,
66596,66477,,
66536,66477,,
66477,66596,,
66596,66496,,
66553,66667,,
66566,66667,,
72353,11156,,
58453,11326,,
58119,11336,,
46253,46269,,
46276,46269,,
46257,46269,,
58229,58113,,
58119,58113,,
58453,11237,,
76769,76276,,
75836,76667,,
75833,76667,,
81943,81939,,
58159,11126,,
11137,11126,,
11346,11126,,
11356,11126,,
11397,11126,,
56183,11137,,
11126,11137,,
11346,11137,,
11356,11137,,
11397,11137,,
10109,22439,,
10103,22439,,
54299,54416,,
54289,54416,,
54293,54416,,
98379,98573,,
99729,98573,,
99969,98573,,
88929,98573,,
99629,98573,,
10209,98573,,
10203,98573,,
88973,99496,,
91666,99496,,
11726,99496,,
99396,99496,,
81926,99496,,
89869,99496,,
92453,99496,,
99986,99496,,
99357,99496,,
81726,99496,,
71926,99496,,
99586,99496,,
81526,99496,,
88977,99496,,
81929,99496,,
91383,99496,,
89377,99496,,
91957,99496,,
91276,99496,,
91139,99496,,
78883,99496,,
87799,99496,,
91223,99496,,
81226,99496,,
89913,99496,,
88976,99496,,
89963,99496,,
91667,99496,,
99157,99496,,
88586,99496,,
99347,99496,,
79877,78897,,
78887,78897,,
78883,78897,,
79823,78897,,
81226,78897,,
88586,78897,,
79877,88576,,
88779,88576,,
81226,88576,,
88777,88576,,
79977,88586,,
79877,88586,,
89277,88586,,
78899,88586,,
79487,88586,,
71926,88586,,
79486,88586,,
78889,88586,,
78887,88586,,
78883,88586,,
79823,88586,,
81226,88586,,
71826,88586,,
78897,88586,,
66346,66527,,
86157,86276,,
86236,86276,,
86237,86276,,
69216,69213,,
56593,56277,,
66477,66536,,
77157,77136,,
75336,78523,,
95226,85927,,
95213,85927,,
95219,85927,,
84636,84623,,
84637,84623,,
66523,66529,,
66549,66529,,
66596,66523,,
41926,59489,,
58436,58496,,
33727,33726,,
65553,33729,,
33726,33727,,
43646,33827,,
43647,33827,,
54923,54929,,
54929,54923,,
52489,52483,,
53456,52463,,
53157,52463,,
53757,52463,,
53456,52469,,
53157,52469,,
66976,12993,,
12977,12993,,
67787,67786,,
67199,67193,,
67193,67199,,
67136,67137,,
12993,12977,,
76569,76919,,
68197,69129,,
69216,69129,,
69213,69129,,
21923,21929,,
53156,53147,,
43979,53147,,
53153,53147,,
52489,53147,,
52483,53147,,
52646,52647,,
99943,98943,,
10209,98943,,
10203,98943,,
99629,98947,,
10209,98947,,
10203,98947,,
65646,65649,,
65627,65649,,
75337,65649,,
75336,65649,,
11126,11346,,
11137,11346,,
11356,11346,,
11397,11346,,
16716,16717,,
16717,16716,,
16659,16646,,
11126,11356,,
11137,11356,,
11346,11356,,
11397,11356,,
74117,74136,,
25479,25287,,
25473,25287,,
25479,25286,,
25473,25286,,
99167,99166,,
99166,99167,,
47697,72269,,
47696,72269,,
72263,72269,,
47697,72263,,
72269,72263,,
79977,71833,,
79877,71833,,
71926,71833,,
71839,71833,,
79879,71833,,
81226,71833,,
71826,71833,,
79973,71833,,
71823,71833,,
57989,71833,,
81149,81143,,
65246,96269,,
55556,96269,,
88277,96369,,
96453,96459,,
88277,96363,,
65247,96263,,
96239,96233,,
16786,77199,,
16877,77199,,
77136,77157,,
81143,81149,,
28127,17847,,
11319,19293,,
22506,19293,,
22507,19293,,
38326,38847,,
37467,38847,,
93296,84746,,
58229,57573,,
11216,19197,,
99986,19197,,
11219,19197,,
11223,19197,,
91957,19197,,
19397,19197,,
67776,67737,,
93296,83819,,
10043,10049,,
10029,10049,,
10019,10049,,
10023,10049,,
10033,10049,,
10039,10049,,
10059,10049,,
10049,10043,,
10029,10043,,
10019,10043,,
10023,10043,,
10033,10043,,
10039,10043,,
10059,10043,,
64996,10043,,
10049,10029,,
10043,10029,,
10019,10029,,
10023,10029,,
10033,10029,,
10039,10029,,
10059,10029,,
10049,10019,,
10043,10019,,
10029,10019,,
10023,10019,,
10033,10019,,
10039,10019,,
10059,10019,,
10049,10023,,
10043,10023,,
10029,10023,,
10019,10023,,
10033,10023,,
10039,10023,,
10059,10023,,
10049,10033,,
10043,10033,,
10029,10033,,
10019,10033,,
10023,10033,,
10039,10033,,
10059,10033,,
10049,10039,,
10043,10039,,
10029,10039,,
10019,10039,,
10023,10039,,
10033,10039,,
10059,10039,,
77557,10059,,
76693,10059,,
10049,10059,,
10043,10059,,
10029,10059,,
10019,10059,,
10023,10059,,
10033,10059,,
10039,10059,,
97556,97529,,
97557,97529,,
97556,97523,,
97557,97523,,
99867,19157,,
19146,19157,,
92767,92766,,
92826,92849,,
92766,92767,,
97107,97106,,
19146,19176,,
42219,41116,,
68983,68996,,
45219,45213,,
45229,45213,,
45316,45213,,
45217,45213,,
43646,43486,,
43647,43486,,
87673,88933,,
99213,88933,,
99629,88933,,
10209,88933,,
10203,88933,,
81849,82813,,
53843,53639,,
62746,62747,,
62747,62746,,
16383,16319,,
16296,16319,,
96897,16319,,
99396,99347,,
89869,99347,,
81726,99347,,
89963,99347,,
99157,99347,,
99496,99347,,
16493,16477,,
76773,86577,,
76779,86577,,
20027,20057,,
20056,20057,,
20097,20057,,
20087,20057,,
20016,20057,,
20067,20057,,
20046,20057,,
20047,20057,,
20037,20057,,
20017,20057,,
37697,41316,,
59786,59799,,
59796,59799,,
59797,59799,,
