block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,06601-20200729090122_v94.3,0,Sylvia Park,833-20200729090122_v94.3,440170858-20200729090122_v94.3,440170858-20200729090122_v94.3
,37101-20200715102821_v194.30,0,Papakura,471-20200715102821_v194.30,2371189389-20200715102821_v194.30,2371189389-20200715102821_v194.30
,840001-20200729090122_v94.3,0,Non-Stopping Service,1117-20200729090122_v94.3,51100205143-20200729090122_v94.3,51100205143-20200729090122_v94.3
,27003-20200715102821_v194.30,0,Britomart,1054-20200715102821_v194.30,51357195294-20200715102821_v194.30,51357195294-20200715102821_v194.30
,35303-20200715102821_v194.30,0,Botany Town Centre,459-20200715102821_v194.30,2353215046-20200715102821_v194.30,2353215046-20200715102821_v194.30
,38013-20200715102821_v194.30,0,Onehunga,702-20200715102821_v194.30,7380193101-20200715102821_v194.30,7380193101-20200715102821_v194.30
b_349-20200729090122_v94.3,73112-20200729090122_v94.3,1,Parnell,867-20200729090122_v94.3,476209411-20200729090122_v94.3,476209411-20200729090122_v94.3
,88902-20200715102821_v194.30,1,Albany Station,881-20200715102821_v194.30,51334201321-20200715102821_v194.30,51334201321-20200715102821_v194.30
,01769-20200729090122_v94.3,0,Schools,332-20200729090122_v94.3,21203146991-20200729090122_v94.3,21203146991-20200729090122_v94.3
,810147-20200715102821_v194.30,0,Britomart,1097-20200715102821_v194.30,17000219410-20200715102821_v194.30,17000219410-20200715102821_v194.30
,85603-20200715102821_v194.30,0,Smales Farm,962-20200715102821_v194.30,51325193942-20200715102821_v194.30,51325193942-20200715102821_v194.30
,41052-20200715102821_v194.30,1,Schools,696-20200715102821_v194.30,1158214922-20200715102821_v194.30,1158214922-20200715102821_v194.30
,03302-20200715102821_v194.30,1,Otahuhu,445-20200715102821_v194.30,1064122507-20200715102821_v194.30,1064122507-20200715102821_v194.30
,27008-20200729090122_v94.3,1,Albany Station,1059-20200729090122_v94.3,51357196896-20200729090122_v94.3,51357196896-20200729090122_v94.3
,87801-20200715102821_v194.30,0,Constellation Station,975-20200715102821_v194.30,51330146214-20200715102821_v194.30,51330146214-20200715102821_v194.30
,37802-20200729090122_v94.3,1,Papakura,479-20200729090122_v94.3,2378189903-20200729090122_v94.3,2378189903-20200729090122_v94.3
,07502-20200729090122_v94.3,1,Glen Innes,853-20200729090122_v94.3,442216447-20200729090122_v94.3,442216447-20200729090122_v94.3
a_36-20200715102821_v194.30,79702-20200715102821_v194.30,0,Wynyard Quarter,180-20200715102821_v194.30,14797216130-20200715102821_v194.30,14797216130-20200715102821_v194.30
,71102-20200729090122_v94.3,1,Howick,635-20200729090122_v94.3,1146158043-20200729090122_v94.3,1146158043-20200729090122_v94.3
,17028-20200715102821_v194.30,1,Titirangi,520-20200715102821_v194.30,13170098778-20200715102821_v194.30,13170098778-20200715102821_v194.30
,810134-20200729090122_v94.3,1,Swanson,1100-20200729090122_v94.3,17000219318-20200729090122_v94.3,17000219318-20200729090122_v94.3
,02505-20200715102821_v194.30,0,City Centre,10-20200715102821_v194.30,469198026-20200715102821_v194.30,469198026-20200715102821_v194.30
a_687-20200715102821_v194.30,37301-20200715102821_v194.30,0,Papakura,473-20200715102821_v194.30,2373189612-20200715102821_v194.30,2373189612-20200715102821_v194.30
,27001-20200729090122_v94.3,0,Britomart,1052-20200729090122_v94.3,51357200687-20200729090122_v94.3,51357200687-20200729090122_v94.3
,75102-20200729090122_v94.3,1,Panmure,817-20200729090122_v94.3,456198119-20200729090122_v94.3,456198119-20200729090122_v94.3
,02702-20200729090122_v94.3,1,Waikowhai,849-20200729090122_v94.3,473143949-20200729090122_v94.3,473143949-20200729090122_v94.3
b_53-20200729090122_v94.3,79702-20200729090122_v94.3,0,Wynyard Quarter,180-20200729090122_v94.3,14797214240-20200729090122_v94.3,14797214240-20200729090122_v94.3
,820012-20200729090122_v94.3,1,Penrose Train Station 1,1142-20200729090122_v94.3,23100154957-20200729090122_v94.3,23100154957-20200729090122_v94.3
b_107-20200729090122_v94.3,79821-20200729090122_v94.3,0,Ponsonby,855-20200729090122_v94.3,475195625-20200729090122_v94.3,475195625-20200729090122_v94.3
,71101-20200729090122_v94.3,0,Panmure,634-20200729090122_v94.3,1146186900-20200729090122_v94.3,1146186900-20200729090122_v94.3
,03102-20200715102821_v194.30,1,Mangere,441-20200715102821_v194.30,1062191446-20200715102821_v194.30,1062191446-20200715102821_v194.30
,99111-20200729090122_v94.3,0,Auckland,1074-20200729090122_v94.3,7006206867-20200729090122_v94.3,7006206867-20200729090122_v94.3
b_80-20200729090122_v94.3,79922-20200729090122_v94.3,1,Britomart,854-20200729090122_v94.3,475198432-20200729090122_v94.3,475198432-20200729090122_v94.3
,05552-20200729090122_v94.3,1,Schools,179-20200729090122_v94.3,14057208271-20200729090122_v94.3,14057208271-20200729090122_v94.3
,92301-20200715102821_v194.30,0,City Centre,912-20200715102821_v194.30,51340209675-20200715102821_v194.30,51340209675-20200715102821_v194.30
,02704-20200715102821_v194.30,1,Hillsborough,13-20200715102821_v194.30,471198803-20200715102821_v194.30,471198803-20200715102821_v194.30
,02203-20200715102821_v194.30,0,City Centre,836-20200715102821_v194.30,464208435-20200715102821_v194.30,464208435-20200715102821_v194.30
,36605-20200729090122_v94.3,0,Manukau,469-20200729090122_v94.3,2366189820-20200729090122_v94.3,2366189820-20200729090122_v94.3
,02202-20200729090122_v94.3,1,Rosebank Road,839-20200729090122_v94.3,465203782-20200729090122_v94.3,465203782-20200729090122_v94.3
a_401-20200715102821_v194.30,94204-20200715102821_v194.30,1,Verrans Corner,919-20200715102821_v194.30,51348202132-20200715102821_v194.30,51348202132-20200715102821_v194.30
,06804-20200729090122_v94.3,1,New Lynn,18-20200729090122_v94.3,441205811-20200729090122_v94.3,441205811-20200729090122_v94.3
,90601-20200729090122_v94.3,0,Smales Farm,900-20200729090122_v94.3,51337194209-20200729090122_v94.3,51337194209-20200729090122_v94.3
,01405-20200715102821_v194.30,0,New Lynn,585-20200715102821_v194.30,1124196790-20200715102821_v194.30,1124196790-20200715102821_v194.30
,810106-20200729090122_v94.3,1,Swanson,1093-20200729090122_v94.3,17000219353-20200729090122_v94.3,17000219353-20200729090122_v94.3
a_83-20200715102821_v194.30,72113-20200715102821_v194.30,0,Westmere,868-20200715102821_v194.30,476210848-20200715102821_v194.30,476210848-20200715102821_v194.30
,73402-20200729090122_v94.3,1,Botany Town Centre,645-20200729090122_v94.3,1153166100-20200729090122_v94.3,1153166100-20200729090122_v94.3
,11110-20200715102821_v194.30,1,Swanson,431-20200715102821_v194.30,6888218805-20200715102821_v194.30,6888218805-20200715102821_v194.30
,98504-20200729090122_v94.3,1,Millwater,423-20200729090122_v94.3,1985208294-20200729090122_v94.3,1985208294-20200729090122_v94.3
,10501-20200729090122_v94.3,0,Britomart,789-20200729090122_v94.3,444206086-20200729090122_v94.3,444206086-20200729090122_v94.3
,74701-20200715102821_v194.30,0,Glen Innes,814-20200715102821_v194.30,455140482-20200715102821_v194.30,455140482-20200715102821_v194.30
,86602-20200729090122_v94.3,1,Albany Station,940-20200729090122_v94.3,51328218471-20200729090122_v94.3,51328218471-20200729090122_v94.3
b_102-20200729090122_v94.3,72113-20200729090122_v94.3,0,Westmere,868-20200729090122_v94.3,476210630-20200729090122_v94.3,476210630-20200729090122_v94.3
,74702-20200715102821_v194.30,1,Panmure,815-20200715102821_v194.30,455140570-20200715102821_v194.30,455140570-20200715102821_v194.30
,02204-20200715102821_v194.30,1,New Lynn,837-20200715102821_v194.30,464200938-20200715102821_v194.30,464200938-20200715102821_v194.30
,03102-20200729090122_v94.3,1,Mangere,441-20200729090122_v94.3,1062192850-20200729090122_v94.3,1062192850-20200729090122_v94.3
,07701-20200729090122_v94.3,0,Britomart,834-20200729090122_v94.3,477140539-20200729090122_v94.3,477140539-20200729090122_v94.3
,13301-20200729090122_v94.3,0,City Centre,1037-20200729090122_v94.3,1090217864-20200729090122_v94.3,1090217864-20200729090122_v94.3
b_289-20200729090122_v94.3,37301-20200729090122_v94.3,0,Papakura,473-20200729090122_v94.3,2373189411-20200729090122_v94.3,2373189411-20200729090122_v94.3
a_410-20200715102821_v194.30,09712-20200715102821_v194.30,1,Birkdale,929-20200715102821_v194.30,51354196451-20200715102821_v194.30,51354196451-20200715102821_v194.30
a_587-20200715102821_v194.30,14302-20200715102821_v194.30,1,Ranui,546-20200715102821_v194.30,1094163419-20200715102821_v194.30,1094163419-20200715102821_v194.30
,03302-20200715102821_v194.30,1,Otahuhu,445-20200715102821_v194.30,1064122355-20200715102821_v194.30,1064122355-20200715102821_v194.30
,810101-20200715102821_v194.30,0,Britomart,1091-20200715102821_v194.30,17000219277-20200715102821_v194.30,17000219277-20200715102821_v194.30
,90601-20200715102821_v194.30,0,Smales Farm,900-20200715102821_v194.30,51337194684-20200715102821_v194.30,51337194684-20200715102821_v194.30
,09506-20200715102821_v194.30,1,Bayview,885-20200715102821_v194.30,51351204062-20200715102821_v194.30,51351204062-20200715102821_v194.30
,11101-20200729090122_v94.3,0,Westgate,556-20200729090122_v94.3,1082164472-20200729090122_v94.3,1082164472-20200729090122_v94.3
b_674-20200729090122_v94.3,17030-20200729090122_v94.3,1,Titirangi,519-20200729090122_v94.3,13170125087-20200729090122_v94.3,13170125087-20200729090122_v94.3
,02402-20200715102821_v194.30,1,New Lynn,841-20200715102821_v194.30,467147880-20200715102821_v194.30,467147880-20200715102821_v194.30
,820062-20200729090122_v94.3,1,Papakura,1129-20200729090122_v94.3,23100221049-20200729090122_v94.3,23100221049-20200729090122_v94.3
,98109-20200729090122_v94.3,0,Hibiscus Coast Station,410-20200729090122_v94.3,1981153729-20200729090122_v94.3,1981153729-20200729090122_v94.3
,88902-20200729090122_v94.3,1,Albany Station,881-20200729090122_v94.3,51334196035-20200729090122_v94.3,51334196035-20200729090122_v94.3
,91701-20200729090122_v94.3,0,Albany Station,890-20200729090122_v94.3,51339195178-20200729090122_v94.3,51339195178-20200729090122_v94.3
,27008-20200729090122_v94.3,1,Albany Station,1059-20200729090122_v94.3,51357196667-20200729090122_v94.3,51357196667-20200729090122_v94.3
,74302-20200715102821_v194.30,1,Onehunga,811-20200715102821_v194.30,453215162-20200715102821_v194.30,453215162-20200715102821_v194.30
,88501-20200729090122_v94.3,0,Constellation Station,879-20200729090122_v94.3,51333196399-20200729090122_v94.3,51333196399-20200729090122_v94.3
,11202-20200729090122_v94.3,1,Hobsonville,557-20200729090122_v94.3,1083165169-20200729090122_v94.3,1083165169-20200729090122_v94.3
,08203-20200729090122_v94.3,0,City Centre,949-20200729090122_v94.3,51439193754-20200729090122_v94.3,51439193754-20200729090122_v94.3
,29502-20200729090122_v94.3,1,Ellerslie,798-20200729090122_v94.3,448210489-20200729090122_v94.3,448210489-20200729090122_v94.3
,13803-20200729090122_v94.3,0,New Lynn,542-20200729090122_v94.3,1091193871-20200729090122_v94.3,1091193871-20200729090122_v94.3
,03201-20200729090122_v94.3,0,Sylvia Park,442-20200729090122_v94.3,1063192975-20200729090122_v94.3,1063192975-20200729090122_v94.3
,37101-20200729090122_v94.3,0,Papakura,471-20200729090122_v94.3,2371189192-20200729090122_v94.3,2371189192-20200729090122_v94.3
,820062-20200729090122_v94.3,1,Papakura,1129-20200729090122_v94.3,23100221250-20200729090122_v94.3,23100221250-20200729090122_v94.3
,03301-20200729090122_v94.3,0,Papakura,444-20200729090122_v94.3,1064189800-20200729090122_v94.3,1064189800-20200729090122_v94.3
,81401-20200715102821_v194.30,0,Akoranga Station,948-20200715102821_v194.30,51322194748-20200715102821_v194.30,51322194748-20200715102821_v194.30
,02504-20200729090122_v94.3,1,Lynfield,845-20200729090122_v94.3,470195528-20200729090122_v94.3,470195528-20200729090122_v94.3
,07701-20200715102821_v194.30,0,Britomart,834-20200715102821_v194.30,477136431-20200715102821_v194.30,477136431-20200715102821_v194.30
,11202-20200729090122_v94.3,1,Hobsonville,557-20200729090122_v94.3,1083163648-20200729090122_v94.3,1083163648-20200729090122_v94.3
a_349-20200715102821_v194.30,73112-20200715102821_v194.30,1,Parnell,867-20200715102821_v194.30,476209564-20200715102821_v194.30,476209564-20200715102821_v194.30
,80101-20200729090122_v94.3,0,Akoranga Station,942-20200729090122_v94.3,51318199775-20200729090122_v94.3,51318199775-20200729090122_v94.3
,840001-20200715102821_v194.30,0,Non-Stopping Service,1107-20200715102821_v194.30,51100205124-20200715102821_v194.30,51100205124-20200715102821_v194.30
,92012-20200715102821_v194.30,1,Devonport,1147-20200715102821_v194.30,7009027610-20200715102821_v194.30,7009027610-20200715102821_v194.30
,86101-20200715102821_v194.30,0,Constellation Station,968-20200715102821_v194.30,51326202818-20200715102821_v194.30,51326202818-20200715102821_v194.30
,39404-20200715102821_v194.30,1,Wesley College,484-20200715102821_v194.30,2394143672-20200715102821_v194.30,2394143672-20200715102821_v194.30
,07208-20200715102821_v194.30,1,Botany Town Centre,687-20200715102821_v194.30,1149216196-20200715102821_v194.30,1149216196-20200715102821_v194.30
,35304-20200715102821_v194.30,1,Manukau,458-20200715102821_v194.30,2353215398-20200715102821_v194.30,2353215398-20200715102821_v194.30
,98304-20200729090122_v94.3,1,Gulf Harbour,419-20200729090122_v94.3,1983187501-20200729090122_v94.3,1983187501-20200729090122_v94.3
,27008-20200715102821_v194.30,1,Albany Station,1059-20200715102821_v194.30,51357161721-20200715102821_v194.30,51357161721-20200715102821_v194.30
,76201-20200715102821_v194.30,0,Britomart,818-20200715102821_v194.30,457136943-20200715102821_v194.30,457136943-20200715102821_v194.30
,14101-20200729090122_v94.3,0,Henderson,544-20200729090122_v94.3,1092164314-20200729090122_v94.3,1092164314-20200729090122_v94.3
,92801-20200729090122_v94.3,0,Smales Farm,909-20200729090122_v94.3,51343153390-20200729090122_v94.3,51343153390-20200729090122_v94.3
,13406-20200729090122_v94.3,1,Henderson,1033-20200729090122_v94.3,1065217747-20200729090122_v94.3,1065217747-20200729090122_v94.3
b_194-20200729090122_v94.3,73112-20200729090122_v94.3,1,Parnell,867-20200729090122_v94.3,476209180-20200729090122_v94.3,476209180-20200729090122_v94.3
,80102-20200729090122_v94.3,1,Bayswater Wharf,941-20200729090122_v94.3,51318201201-20200729090122_v94.3,51318201201-20200729090122_v94.3
,27004-20200715102821_v194.30,1,Hibiscus Coast Station,1055-20200715102821_v194.30,51357199654-20200715102821_v194.30,51357199654-20200715102821_v194.30
,35504-20200715102821_v194.30,1,Manukau,672-20200715102821_v194.30,1144158098-20200715102821_v194.30,1144158098-20200715102821_v194.30
,30902-20200729090122_v94.3,1,Mangere,447-20200729090122_v94.3,14306209590-20200729090122_v94.3,14306209590-20200729090122_v94.3
,03302-20200729090122_v94.3,1,Otahuhu,445-20200729090122_v94.3,1064121716-20200729090122_v94.3,1064121716-20200729090122_v94.3
,92602-20200715102821_v194.30,1,Glenfield,907-20200715102821_v194.30,51342199505-20200715102821_v194.30,51342199505-20200715102821_v194.30
,36605-20200715102821_v194.30,0,Manukau,469-20200715102821_v194.30,2366189329-20200715102821_v194.30,2366189329-20200715102821_v194.30
,15406-20200715102821_v194.30,1,Henderson,553-20200715102821_v194.30,13154165256-20200715102821_v194.30,13154165256-20200715102821_v194.30
,37102-20200729090122_v94.3,1,Takanini,470-20200729090122_v94.3,2371189375-20200729090122_v94.3,2371189375-20200729090122_v94.3
b_777-20200729090122_v94.3,09703-20200729090122_v94.3,0,Britomart,923-20200729090122_v94.3,51355195549-20200729090122_v94.3,51355195549-20200729090122_v94.3
,03007-20200715102821_v194.30,0,City Centre,14-20200715102821_v194.30,51438194350-20200715102821_v194.30,51438194350-20200715102821_v194.30
,02402-20200729090122_v94.3,1,New Lynn,841-20200729090122_v94.3,467152028-20200729090122_v94.3,467152028-20200729090122_v94.3
,06803-20200729090122_v94.3,0,Onehunga,19-20200729090122_v94.3,441211976-20200729090122_v94.3,441211976-20200729090122_v94.3
,27008-20200715102821_v194.30,1,Albany Station,1059-20200715102821_v194.30,51357196721-20200715102821_v194.30,51357196721-20200715102821_v194.30
,50202-20200729090122_v94.3,1,Rocky Bay,1014-20200729090122_v94.3,51458203000-20200729090122_v94.3,51458203000-20200729090122_v94.3
,02204-20200729090122_v94.3,1,New Lynn,837-20200729090122_v94.3,464197550-20200729090122_v94.3,464197550-20200729090122_v94.3
,20023-20200729090122_v94.3,0,Auckland University,1042-20200729090122_v94.3,51358219039-20200729090122_v94.3,51358219039-20200729090122_v94.3
,02401-20200715102821_v194.30,0,City Centre,840-20200715102821_v194.30,467209931-20200715102821_v194.30,467209931-20200715102821_v194.30
,850030-20200715102821_v194.30,1,Manukau,1081-20200715102821_v194.30,50051204856-20200715102821_v194.30,50051204856-20200715102821_v194.30
,85601-20200729090122_v94.3,0,Takapuna,963-20200729090122_v94.3,51325198537-20200729090122_v94.3,51325198537-20200729090122_v94.3
,30002-20200715102821_v194.30,1,Airport,377-20200715102821_v194.30,51447218723-20200715102821_v194.30,51447218723-20200715102821_v194.30
b_354-20200729090122_v94.3,09703-20200729090122_v94.3,0,Britomart,923-20200729090122_v94.3,51355197735-20200729090122_v94.3,51355197735-20200729090122_v94.3
,29502-20200729090122_v94.3,1,Ellerslie,798-20200729090122_v94.3,448209125-20200729090122_v94.3,448209125-20200729090122_v94.3
,03302-20200729090122_v94.3,1,Otahuhu,445-20200729090122_v94.3,1064190272-20200729090122_v94.3,1064190272-20200729090122_v94.3
,81402-20200729090122_v94.3,1,Devonport,947-20200729090122_v94.3,51322199096-20200729090122_v94.3,51322199096-20200729090122_v94.3
,820056-20200729090122_v94.3,1,Papakura,1131-20200729090122_v94.3,23100204969-20200729090122_v94.3,23100204969-20200729090122_v94.3
,36503-20200729090122_v94.3,0,Manukau,466-20200729090122_v94.3,2365188830-20200729090122_v94.3,2365188830-20200729090122_v94.3
a_199-20200715102821_v194.30,73112-20200715102821_v194.30,1,Parnell,867-20200715102821_v194.30,476210961-20200715102821_v194.30,476210961-20200715102821_v194.30
,03301-20200729090122_v94.3,0,Papakura,444-20200729090122_v94.3,1064099002-20200729090122_v94.3,1064099002-20200729090122_v94.3
,19507-20200729090122_v94.3,0,City Centre,530-20200729090122_v94.3,1130151470-20200729090122_v94.3,1130151470-20200729090122_v94.3
b_20-20200729090122_v94.3,72113-20200729090122_v94.3,0,Westmere,868-20200729090122_v94.3,476210050-20200729090122_v94.3,476210050-20200729090122_v94.3
,37101-20200729090122_v94.3,0,Papakura,471-20200729090122_v94.3,2371189341-20200729090122_v94.3,2371189341-20200729090122_v94.3
,11202-20200729090122_v94.3,1,Hobsonville,557-20200729090122_v94.3,1083164627-20200729090122_v94.3,1083164627-20200729090122_v94.3
,02402-20200729090122_v94.3,1,New Lynn,841-20200729090122_v94.3,467149081-20200729090122_v94.3,467149081-20200729090122_v94.3
,16201-20200715102821_v194.30,0,New Lynn,587-20200715102821_v194.30,1098196068-20200715102821_v194.30,1098196068-20200715102821_v194.30
,16202-20200729090122_v94.3,1,Henderson,588-20200729090122_v94.3,1098201564-20200729090122_v94.3,1098201564-20200729090122_v94.3
,72902-20200715102821_v194.30,1,Howick,1005-20200715102821_v194.30,51455215297-20200715102821_v194.30,51455215297-20200715102821_v194.30
,36606-20200729090122_v94.3,1,Manurewa,468-20200729090122_v94.3,2366189429-20200729090122_v94.3,2366189429-20200729090122_v94.3
,09512-20200729090122_v94.3,1,Constellation Station,887-20200729090122_v94.3,51352200376-20200729090122_v94.3,51352200376-20200729090122_v94.3
,03201-20200729090122_v94.3,0,Sylvia Park,442-20200729090122_v94.3,1063193368-20200729090122_v94.3,1063193368-20200729090122_v94.3
,86101-20200715102821_v194.30,0,Constellation Station,968-20200715102821_v194.30,51326203347-20200715102821_v194.30,51326203347-20200715102821_v194.30
a_43-20200715102821_v194.30,79702-20200715102821_v194.30,0,Wynyard Quarter,180-20200715102821_v194.30,14797216011-20200715102821_v194.30,14797216011-20200715102821_v194.30
,37701-20200729090122_v94.3,0,Papakura,477-20200729090122_v94.3,2377142513-20200729090122_v94.3,2377142513-20200729090122_v94.3
b_67-20200729090122_v94.3,79702-20200729090122_v94.3,0,Wynyard Quarter,180-20200729090122_v94.3,14797214482-20200729090122_v94.3,14797214482-20200729090122_v94.3
,89001-20200715102821_v194.30,0,Albany Station,882-20200715102821_v194.30,51335198199-20200715102821_v194.30,51335198199-20200715102821_v194.30
,85602-20200715102821_v194.30,1,Albany Station,965-20200715102821_v194.30,51325199254-20200715102821_v194.30,51325199254-20200715102821_v194.30
,07207-20200715102821_v194.30,0,Panmure,686-20200715102821_v194.30,1149167367-20200715102821_v194.30,1149167367-20200715102821_v194.30
,08203-20200729090122_v94.3,0,City Centre,949-20200729090122_v94.3,51439197318-20200729090122_v94.3,51439197318-20200729090122_v94.3
,03201-20200729090122_v94.3,0,Sylvia Park,442-20200729090122_v94.3,1063193444-20200729090122_v94.3,1063193444-20200729090122_v94.3
,04159-20200729090122_v94.3,0,Schools,346-20200729090122_v94.3,51395146791-20200729090122_v94.3,51395146791-20200729090122_v94.3
,02005-20200715102821_v194.30,0,Wynyard Quarter,2-20200715102821_v194.30,51437148014-20200715102821_v194.30,51437148014-20200715102821_v194.30
,29501-20200715102821_v194.30,0,City Centre,796-20200715102821_v194.30,448202290-20200715102821_v194.30,448202290-20200715102821_v194.30
,84303-20200715102821_v194.30,1,Constellation Station,197-20200715102821_v194.30,12843199586-20200715102821_v194.30,12843199586-20200715102821_v194.30
,16202-20200715102821_v194.30,1,Henderson,588-20200715102821_v194.30,1098199250-20200715102821_v194.30,1098199250-20200715102821_v194.30
,32302-20200715102821_v194.30,1,Otahuhu,501-20200715102821_v194.30,14323128751-20200715102821_v194.30,14323128751-20200715102821_v194.30
b_382-20200729090122_v94.3,99701-20200729090122_v94.3,0,Warkworth,982-20200729090122_v94.3,51350195968-20200729090122_v94.3,51350195968-20200729090122_v94.3
,830002-20200729090122_v94.3,1,Pukekohe,1158-20200729090122_v94.3,23500145439-20200729090122_v94.3,23500145439-20200729090122_v94.3
a_184-20200715102821_v194.30,73112-20200715102821_v194.30,1,Parnell,867-20200715102821_v194.30,476210523-20200715102821_v194.30,476210523-20200715102821_v194.30
b_592-20200729090122_v94.3,36204-20200729090122_v94.3,1,Weymouth,464-20200729090122_v94.3,2362189878-20200729090122_v94.3,2362189878-20200729090122_v94.3
b_62-20200729090122_v94.3,79821-20200729090122_v94.3,0,Ponsonby,855-20200729090122_v94.3,475200586-20200729090122_v94.3,475200586-20200729090122_v94.3
,31304-20200729090122_v94.3,1,Onehunga,449-20200729090122_v94.3,14313191645-20200729090122_v94.3,14313191645-20200729090122_v94.3
b_183-20200729090122_v94.3,13105-20200729090122_v94.3,0,Henderson,539-20200729090122_v94.3,3131163763-20200729090122_v94.3,3131163763-20200729090122_v94.3
,32102-20200715102821_v194.30,1,Middlemore,498-20200715102821_v194.30,14321197027-20200715102821_v194.30,14321197027-20200715102821_v194.30
,37802-20200729090122_v94.3,1,Papakura,479-20200729090122_v94.3,2378189371-20200729090122_v94.3,2378189371-20200729090122_v94.3
,32504-20200729090122_v94.3,1,Mangere,452-20200729090122_v94.3,2325193550-20200729090122_v94.3,2325193550-20200729090122_v94.3
,90111-20200715102821_v194.30,0,Constellation Station,897-20200715102821_v194.30,51336170830-20200715102821_v194.30,51336170830-20200715102821_v194.30
,73502-20200729090122_v94.3,1,Botany Town Centre,647-20200729090122_v94.3,1154166367-20200729090122_v94.3,1154166367-20200729090122_v94.3
,36101-20200729090122_v94.3,0,Otara MIT,460-20200729090122_v94.3,5361190466-20200729090122_v94.3,5361190466-20200729090122_v94.3
,32503-20200729090122_v94.3,0,Manukau,453-20200729090122_v94.3,2325191516-20200729090122_v94.3,2325191516-20200729090122_v94.3
,02506-20200715102821_v194.30,1,Blockhouse Bay,11-20200715102821_v194.30,469195372-20200715102821_v194.30,469195372-20200715102821_v194.30
,07208-20200715102821_v194.30,1,Botany Town Centre,687-20200715102821_v194.30,1149214730-20200715102821_v194.30,1149214730-20200715102821_v194.30
,14602-20200729090122_v94.3,1,Swanson,548-20200729090122_v94.3,1095186250-20200729090122_v94.3,1095186250-20200729090122_v94.3
,850030-20200729090122_v94.3,1,Manukau,1081-20200729090122_v94.3,50051205060-20200729090122_v94.3,50051205060-20200729090122_v94.3
b_35-20200729090122_v94.3,72113-20200729090122_v94.3,0,Westmere,868-20200729090122_v94.3,476209995-20200729090122_v94.3,476209995-20200729090122_v94.3
,03301-20200715102821_v194.30,0,Papakura,444-20200715102821_v194.30,1064190334-20200715102821_v194.30,1064190334-20200715102821_v194.30
,14101-20200715102821_v194.30,0,Henderson,544-20200715102821_v194.30,1092165617-20200715102821_v194.30,1092165617-20200715102821_v194.30
,02203-20200715102821_v194.30,0,City Centre,836-20200715102821_v194.30,464210643-20200715102821_v194.30,464210643-20200715102821_v194.30
b_17-20200729090122_v94.3,79922-20200729090122_v94.3,1,Britomart,854-20200729090122_v94.3,475200445-20200729090122_v94.3,475200445-20200729090122_v94.3
,03102-20200715102821_v194.30,1,Mangere,441-20200715102821_v194.30,1062191948-20200715102821_v194.30,1062191948-20200715102821_v194.30
,810106-20200729090122_v94.3,1,Swanson,1093-20200729090122_v94.3,17000219390-20200729090122_v94.3,17000219390-20200729090122_v94.3
,02005-20200729090122_v94.3,0,Wynyard Quarter,2-20200729090122_v94.3,51437146140-20200729090122_v94.3,51437146140-20200729090122_v94.3
,850030-20200715102821_v194.30,1,Manukau,1081-20200715102821_v194.30,50051191121-20200715102821_v194.30,50051191121-20200715102821_v194.30
a_636-20200715102821_v194.30,37702-20200715102821_v194.30,1,Pahurehure,478-20200715102821_v194.30,2377090535-20200715102821_v194.30,2377090535-20200715102821_v194.30
,07501-20200715102821_v194.30,0,Wynyard Quarter,852-20200715102821_v194.30,442214161-20200715102821_v194.30,442214161-20200715102821_v194.30
,11201-20200729090122_v94.3,0,Westgate,558-20200729090122_v94.3,1083165196-20200729090122_v94.3,1083165196-20200729090122_v94.3
,67011-20200729090122_v94.3,0,Otahuhu,809-20200729090122_v94.3,452212161-20200729090122_v94.3,452212161-20200729090122_v94.3
,30901-20200715102821_v194.30,0,City Centre,446-20200715102821_v194.30,14306191325-20200715102821_v194.30,14306191325-20200715102821_v194.30
,88304-20200729090122_v94.3,1,Schnaper Rk,877-20200729090122_v94.3,51440206200-20200729090122_v94.3,51440206200-20200729090122_v94.3
,850029-20200715102821_v194.30,0,Britomart,1078-20200715102821_v194.30,50051219641-20200715102821_v194.30,50051219641-20200715102821_v194.30
,810101-20200729090122_v94.3,0,Britomart,1091-20200729090122_v94.3,17000219694-20200729090122_v94.3,17000219694-20200729090122_v94.3
,29501-20200715102821_v194.30,0,City Centre,796-20200715102821_v194.30,448198386-20200715102821_v194.30,448198386-20200715102821_v194.30
,06602-20200729090122_v94.3,1,Point Chevalier,832-20200729090122_v94.3,440163383-20200729090122_v94.3,440163383-20200729090122_v94.3
,02505-20200715102821_v194.30,0,City Centre,10-20200715102821_v194.30,469200116-20200715102821_v194.30,469200116-20200715102821_v194.30
a_488-20200715102821_v194.30,88302-20200715102821_v194.30,1,Schnaper Rk,876-20200715102821_v194.30,51440195885-20200715102821_v194.30,51440195885-20200715102821_v194.30
,74401-20200729090122_v94.3,0,St Heliers,812-20200729090122_v94.3,454136714-20200729090122_v94.3,454136714-20200729090122_v94.3
,74302-20200729090122_v94.3,1,Onehunga,811-20200729090122_v94.3,453139501-20200729090122_v94.3,453139501-20200729090122_v94.3
a_854-20200715102821_v194.30,36203-20200715102821_v194.30,0,Manukau,463-20200715102821_v194.30,2362189340-20200715102821_v194.30,2362189340-20200715102821_v194.30
b_85-20200729090122_v94.3,88302-20200729090122_v94.3,1,Schnaper Rk,876-20200729090122_v94.3,51440151864-20200729090122_v94.3,51440151864-20200729090122_v94.3
