route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
805,RSEP21-802-2_Saturday-90,54056791,,0,204,805EB_190513
802,RSEP21-802-2_Saturday-90,54056792,,1,204,802WB_190513
802,RSEP21-802-2_Saturday-90,54056793,,0,204,802EB_190513
805,RSEP21-802-2_Saturday-90,54056794,,1,204,805WB_190513
805,RSEP21-802-2_Saturday-90,54056795,,0,204,805EB_190513
805,RSEP21-802-2_Saturday-90,54056796,,1,204,805WB_190513
805,RSEP21-802-2_Saturday-90,54056797,,1,204,805WB_190513
805,RSEP21-802-2_Saturday-90,54056798,,0,204,805EB_190513
805,RSEP21-802-2_Saturday-90,54056799,,1,204,805WB_190513
805,RSEP21-802-2_Saturday-90,54056800,,0,204,805EB_190513
805,RSEP21-802-2_Saturday-90,54056801,,1,204,805WB_190513
805,RSEP21-802-2_Saturday-90,54056802,,0,204,805EB_190513
805,RSEP21-802-2_Saturday-90,54056803,,1,204,805WB_190513
805,RSEP21-802-2_Saturday-90,54056804,,0,204,805EB_190513
805,RSEP21-802-2_Saturday-90,54056805,,0,204,805EB_190513
805,RSEP21-802-2_Saturday-90,54056806,,1,204,805WB_190513
805,RSEP21-802-2_Saturday-90,54056807,,0,204,805EB_190513
805,RSEP21-802-2_Saturday-90,54056808,,1,204,805WB_190513
805,RSEP21-802-2_Saturday-90,54056809,,1,204,805WB_190513
805,RSEP21-802-2_Saturday-90,54056810,,1,204,805WB_190513
805,RSEP21-802-2_Saturday-90,54056811,,0,204,805EB_190513
805,RSEP21-802-2_Saturday-90,54056812,,0,204,805EB_190513
805,RSEP21-802-2_Saturday-90,54056813,,0,204,805EB_190513
805,RSEP21-802-2_Saturday-90,54056814,,1,204,805WB_190513
805,RSEP21-802-2_Saturday-90,54056815,,0,204,805EB_190513
805,RSEP21-802-2_Saturday-90,54056816,,1,204,805WB_190513
805,RSEP21-802-2_Saturday-90,54056817,,0,204,805EB_190513
805,RSEP21-802-2_Saturday-90,54056818,,0,204,805EB_190513
805,RSEP21-802-2_Saturday-90,54056819,,1,204,805WB_190513
805,RSEP21-802-2_Saturday-90,54056820,,0,204,805EB_190513
805,RSEP21-802-2_Saturday-90,54056821,,1,204,805WB_190513
805,RSEP21-802-2_Saturday-90,54056822,,0,204,805EB_190513
805,RSEP21-802-2_Saturday-90,54056823,,1,204,805WB_190513
805,RSEP21-802-2_Saturday-90,54056824,,1,204,805WB_190513
805,RSEP21-802-2_Saturday-90,54056825,,0,204,805EB_190513
805,RSEP21-802-2_Saturday-90,54056827,,1,205,805WB_190513
805,RSEP21-802-2_Saturday-90,54056828,,0,205,805EB_190513
805,RSEP21-802-2_Saturday-90,54056829,,1,205,805WB_190513
805,RSEP21-802-2_Saturday-90,54056830,,0,205,805EB_190513
805,RSEP21-802-2_Saturday-90,54056831,,0,205,805EB_190513
805,RSEP21-802-2_Saturday-90,54056832,,1,205,805WB_190513
805,RSEP21-802-2_Saturday-90,54056833,,0,205,805EB_190513
805,RSEP21-802-2_Saturday-90,54056834,,1,205,805WB_190513
805,RSEP21-802-2_Saturday-90,54056835,,0,205,805EB_190513
805,RSEP21-802-2_Saturday-90,54056836,,1,205,805WB_190513
805,RSEP21-802-2_Saturday-90,54056837,,0,205,805EB_190513
805,RSEP21-802-2_Saturday-90,54056838,,1,205,805WB_190513
802,RSEP21-802-2_Saturday-90,54056839,,1,205,802WB_190513
805,RSEP21-802-2_Saturday-90,54056840,,0,205,805EB_190513
802,RSEP21-802-2_Saturday-90,54056841,,0,205,802EB_190513
805,RSEP21-802-2_Saturday-90,54056842,,0,205,805EB_190513
805,RSEP21-802-2_Saturday-90,54056843,,1,205,805WB_190513
805,RSEP21-802-2_Saturday-90,54056844,,0,205,805EB_190513
805,RSEP21-802-2_Saturday-90,54056845,,1,205,805WB_190513
805,RSEP21-802-2_Saturday-90,54056846,,1,205,805WB_190513
805,RSEP21-802-2_Saturday-90,54056847,,1,205,805WB_190513
805,RSEP21-802-2_Saturday-90,54056848,,0,205,805EB_190513
805,RSEP21-802-2_Saturday-90,54056849,,1,205,805WB_190513
805,RSEP21-802-2_Saturday-90,54056850,,0,205,805EB_190513
805,RSEP21-802-2_Saturday-90,54056851,,0,205,805EB_190513
805,RSEP21-802-2_Saturday-90,54056852,,1,205,805WB_190513
805,RSEP21-802-2_Saturday-90,54056853,,0,205,805EB_190513
805,RSEP21-802-2_Saturday-90,54056854,,1,205,805WB_190513
805,RSEP21-802-2_Saturday-90,54056855,,0,205,805EB_190513
805,RSEP21-802-2_Saturday-90,54056856,,1,205,805WB_190513
805,RSEP21-802-2_Saturday-90,54056857,,1,205,805WB_190513
805,RSEP21-802-2_Saturday-90,54056858,,0,205,805EB_190513
805,RSEP21-802-2_Saturday-90,54056859,,1,205,805WB_190513
805,RSEP21-802-2_Saturday-90,54056860,,0,205,805EB_190513
805,RSEP21-802-2_Saturday-90,54056861,,0,205,805EB_190513
805,RSEP21-802-2_Saturday-90,54056862,,1,205,805WB_190513
805,RSEP21-802-2_Saturday-90,54056863,,0,205,805EB_190513
805,RSEP21-802-2_Saturday-90,54056864,,1,205,805WB_190513
805,RSEP21-802-2_Saturday-90,54056865,,0,205,805EB_190513
805,RSEP21-802-2_Saturday-90,54056866,,1,205,805WB_190513
805,RSEP21-802-2_Saturday-90,54056867,,0,205,805EB_190513
805,RSEP21-802-2_Saturday-90,54056868,,1,205,805WB_190513
805,RSEP21-802-2_Saturday-90,54056869,,0,205,805EB_190513
805,RSEP21-802-2_Saturday-90,54056870,,0,205,805EB_190513
805,RSEP21-802-2_Saturday-90,54056871,,0,205,805EB_190513
805,RSEP21-802-2_Saturday-90,54056872,,1,205,805WB_190513
805,RSEP21-802-2_Saturday-90,54056873,,0,205,805EB_190513
805,RSEP21-802-2_Saturday-90,54056874,,1,205,805WB_190513
805,RSEP21-802-2_Saturday-90,54056875,,1,205,805WB_190513
805,RSEP21-802-2_Saturday-90,54056876,,1,205,805WB_190513
805,RSEP21-802-2_Saturday-90,54056877,,0,205,805EB_190513
805,RSEP21-802-2_Saturday-90,54056878,,1,205,805WB_190513
805,RSEP21-802-2_Saturday-90,54056879,,0,205,805EB_190513
805,RSEP21-802-2_Saturday-90,54056880,,1,205,805WB_190513
805,RSEP21-802-2_Saturday-90,54056881,,0,205,805EB_190513
805,RSEP21-802-2_Saturday-90,54056882,,1,205,805WB_190513
805,RSEP21-802-2_Saturday-90,54056883,,0,205,805EB_190513
805,RSEP21-802-2_Saturday-90,54056884,,1,205,805WB_190513
805,RSEP21-802-2_Saturday-90,54056885,,0,205,805EB_190513
802,RSEP21-802-2_Saturday-90,54056886,,1,206,802WB_190513
805,RSEP21-802-2_Saturday-90,54056887,,0,206,805EB_190513
802,RSEP21-802-2_Saturday-90,54056888,,0,206,802EB_190513
802,RSEP21-802-2_Saturday-90,54056889,,1,206,802WB_190513
802,RSEP21-802-2_Saturday-90,54056890,,0,206,802EB_190513
802,RSEP21-802-2_Saturday-90,54056891,,1,206,802WB_190513
802,RSEP21-802-2_Saturday-90,54056892,,0,206,802EB_190513
805,RSEP21-802-2_Saturday-90,54056893,,1,206,805WB_190513
802,RSEP21-802-2_Saturday-90,54056894,,1,206,802WB_190513
802,RSEP21-802-2_Saturday-90,54056895,,0,206,802EB_190513
802,RSEP21-802-2_Saturday-90,54056896,,1,206,802WB_190513
802,RSEP21-802-2_Saturday-90,54056897,,0,206,802EB_190513
802,RSEP21-802-2_Saturday-90,54056898,,1,206,802WB_190513
802,RSEP21-802-2_Saturday-90,54056899,,1,206,802WB_190513
802,RSEP21-802-2_Saturday-90,54056900,,0,206,802EB_190513
802,RSEP21-802-2_Saturday-90,54056901,,1,206,802WB_190513
802,RSEP21-802-2_Saturday-90,54056902,,0,206,802EB_190513
802,RSEP21-802-2_Saturday-90,54056903,,0,206,802EB_190513
802,RSEP21-802-2_Saturday-90,54056904,,1,206,802WB_190513
802,RSEP21-802-2_Saturday-90,54056905,,0,206,802EB_190513
802,RSEP21-802-2_Saturday-90,54056906,,1,206,802WB_190513
802,RSEP21-802-2_Saturday-90,54056907,,0,206,802EB_190513
802,RSEP21-802-2_Saturday-90,54056908,,0,206,802EB_190513
802,RSEP21-802-2_Saturday-90,54056909,,1,206,802WB_190513
802,RSEP21-802-2_Saturday-90,54056910,,0,206,802EB_190513
802,RSEP21-802-2_Saturday-90,54056911,,1,206,802WB_190513
802,RSEP21-802-2_Saturday-90,54056912,,1,206,802WB_190513
802,RSEP21-802-2_Saturday-90,54056913,,0,206,802EB_190513
802,RSEP21-802-2_Saturday-90,54056914,,1,206,802WB_190513
802,RSEP21-802-2_Saturday-90,54056915,,0,206,802EB_190513
802,RSEP21-802-2_Saturday-90,54056916,,1,206,802WB_190513
802,RSEP21-802-2_Saturday-90,54056917,,0,207,802EB_190513
805,RSEP21-802-2_Saturday-90,54056918,,1,207,805WB_190513
802,RSEP21-802-2_Saturday-90,54056919,,0,206,802EB_190513
802,RSEP21-802-2_Saturday-90,54056920,,1,207,802WB_190513
805,RSEP21-802-2_Saturday-90,54056921,,0,207,805EB_190513
802,RSEP21-802-2_Saturday-90,54056922,,1,207,802WB_190513
802,RSEP21-802-2_Saturday-90,54056923,,0,207,802EB_190513
802,RSEP21-802-2_Saturday-90,54056924,,1,207,802WB_190513
802,RSEP21-802-2_Saturday-90,54056925,,1,207,802WB_190513
802,RSEP21-802-2_Saturday-90,54056926,,0,207,802EB_190513
802,RSEP21-802-2_Saturday-90,54056927,,1,207,802WB_190513
802,RSEP21-802-2_Saturday-90,54056928,,1,207,802WB_190513
802,RSEP21-802-2_Saturday-90,54056929,,0,207,802EB_190513
802,RSEP21-802-2_Saturday-90,54056930,,0,207,802EB_190513
802,RSEP21-802-2_Saturday-90,54056931,,1,207,802WB_190513
802,RSEP21-802-2_Saturday-90,54056932,,0,207,802EB_190513
802,RSEP21-802-2_Saturday-90,54056933,,0,207,802EB_190513
802,RSEP21-802-2_Saturday-90,54056934,,1,207,802WB_190513
802,RSEP21-802-2_Saturday-90,54056935,,0,207,802EB_190513
802,RSEP21-802-2_Saturday-90,54056936,,1,207,802WB_190513
802,RSEP21-802-2_Saturday-90,54056937,,0,207,802EB_190513
802,RSEP21-802-2_Saturday-90,54056938,,1,208,802WB_190513
802,RSEP21-802-2_Saturday-90,54056939,,0,208,802EB_190513
802,RSEP21-802-2_Saturday-90,54056940,,0,208,802EB_190513
805,RSEP21-802-2_Saturday-90,54056941,,1,208,805WB_190513
805,RSEP21-802-2_Saturday-90,54056942,,0,208,805EB_190513
802,RSEP21-802-2_Saturday-90,54056943,,1,208,802WB_190513
802,RSEP21-802-2_Saturday-90,54056944,,1,208,802WB_190513
802,RSEP21-802-2_Saturday-90,54056945,,0,208,802EB_190513
802,RSEP21-802-2_Saturday-90,54056946,,1,208,802WB_190513
802,RSEP21-802-2_Saturday-90,54056947,,1,208,802WB_190513
802,RSEP21-802-2_Saturday-90,54056948,,0,208,802EB_190513
802,RSEP21-802-2_Saturday-90,54056949,,1,208,802WB_190513
802,RSEP21-802-2_Saturday-90,54056950,,0,208,802EB_190513
802,RSEP21-802-2_Saturday-90,54056951,,0,208,802EB_190513
802,RSEP21-802-2_Saturday-90,54056952,,0,208,802EB_190513
802,RSEP21-802-2_Saturday-90,54056953,,1,208,802WB_190513
802,RSEP21-802-2_Saturday-90,54056954,,0,208,802EB_190513
802,RSEP21-802-2_Saturday-90,54056955,,1,208,802WB_190513
802,RSEP21-802-2_Saturday-90,54056956,,1,208,802WB_190513
802,RSEP21-802-2_Saturday-90,54056957,,0,208,802EB_190513
805,RSEP21-802-2_Saturday-90,54056958,,1,208,805WB_190513
805,RSEP21-802-2_Saturday-90,54056959,,1,208,805WB_190513
805,RSEP21-802-2_Saturday-90,54056960,,0,208,805EB_190513
805,RSEP21-802-2_Saturday-90,54056961,,1,208,805WB_190513
805,RSEP21-802-2_Saturday-90,54056962,,0,208,805EB_190513
805,RSEP21-802-2_Saturday-90,54056963,,0,208,805EB_190513
805,RSEP21-802-2_Saturday-90,54056964,,1,208,805WB_190513
805,RSEP21-802-2_Saturday-90,54056965,,0,208,805EB_190513
805,RSEP21-802-2_Saturday-90,54056966,,1,208,805WB_190513
805,RSEP21-802-2_Saturday-90,54056967,,0,208,805EB_190513
805,RSEP21-802-2_Saturday-90,54056968,,1,208,805WB_190513
805,RSEP21-802-2_Saturday-90,54056969,,0,208,805EB_190513
805,RSEP21-802-2_Saturday-90,54056970,,1,208,805WB_190513
802,RSEP21-802-2_Saturday-90,54056971,,1,209,802WB_190513
802,RSEP21-802-2_Saturday-90,54056972,,0,209,802EB_190513
802,RSEP21-802-2_Saturday-90,54056973,,1,209,802WB_190513
802,RSEP21-802-2_Saturday-90,54056974,,0,209,802EB_190513
802,RSEP21-802-2_Saturday-90,54056975,,1,209,802WB_190513
802,RSEP21-802-2_Saturday-90,54056976,,1,209,802WB_190513
802,RSEP21-802-2_Saturday-90,54056977,,0,209,802EB_190513
802,RSEP21-802-2_Saturday-90,54056978,,1,209,802WB_190513
802,RSEP21-802-2_Saturday-90,54056979,,0,209,802EB_190513
802,RSEP21-802-2_Saturday-90,54056980,,1,209,802WB_190513
802,RSEP21-802-2_Saturday-90,54056981,,0,209,802EB_190513
802,RSEP21-802-2_Saturday-90,54056982,,1,209,802WB_190513
802,RSEP21-802-2_Saturday-90,54056983,,0,209,802EB_190513
802,RSEP21-802-2_Saturday-90,54056984,,0,209,802EB_190513
802,RSEP21-802-2_Saturday-90,54056985,,1,209,802WB_190513
802,RSEP21-802-2_Saturday-90,54056986,,0,209,802EB_190513
802,RSEP21-802-2_Saturday-90,54056987,,1,209,802WB_190513
802,RSEP21-802-2_Saturday-90,54056988,,0,209,802EB_190513
802,RSEP21-802-2_Saturday-90,54056989,,1,209,802WB_190513
802,RSEP21-802-2_Saturday-90,54056990,,0,209,802EB_190513
802,RSEP21-802-2_Saturday-90,54056991,,0,209,802EB_190513
802,RSEP21-802-2_Saturday-90,54056992,,1,209,802WB_190513
802,RSEP21-802-2_Saturday-90,54056996,,0,210,802EB_190513
802,RSEP21-802-3_Sunday-06,54861913,,0,201,802EB_190513
802,RSEP21-802-3_Sunday-06,54861914,,1,201,802WB_190513
802,RSEP21-802-3_Sunday-06,54861915,,0,201,802EB_190513
802,RSEP21-802-3_Sunday-06,54861916,,1,201,802WB_190513
802,RSEP21-802-3_Sunday-06,54861917,,0,201,802EB_190513
802,RSEP21-802-3_Sunday-06,54861918,,1,201,802WB_190513
802,RSEP21-802-3_Sunday-06,54861919,,0,201,802EB_190513
805,RSEP21-802-3_Sunday-06,54861920,,1,201,805WB_190513
805,RSEP21-802-3_Sunday-06,54861921,,0,201,805EB_190513
802,RSEP21-802-3_Sunday-06,54861922,,1,201,802WB_190513
802,RSEP21-802-3_Sunday-06,54861923,,0,201,802EB_190513
802,RSEP21-802-3_Sunday-06,54861924,,1,201,802WB_190513
802,RSEP21-802-3_Sunday-06,54861925,,0,201,802EB_190513
802,RSEP21-802-3_Sunday-06,54861926,,1,201,802WB_190513
802,RSEP21-802-3_Sunday-06,54861927,,0,201,802EB_190513
802,RSEP21-802-3_Sunday-06,54861928,,1,201,802WB_190513
802,RSEP21-802-3_Sunday-06,54861929,,0,201,802EB_190513
802,RSEP21-802-3_Sunday-06,54861930,,1,201,802WB_190513
802,RSEP21-802-3_Sunday-06,54861931,,0,201,802EB_190513
802,RSEP21-802-3_Sunday-06,54861932,,1,201,802WB_190513
802,RSEP21-802-3_Sunday-06,54861933,,0,201,802EB_190513
802,RSEP21-802-3_Sunday-06,54861934,,1,201,802WB_190513
802,RSEP21-802-3_Sunday-06,54861935,,0,201,802EB_190513
802,RSEP21-802-3_Sunday-06,54861936,,1,201,802WB_190513
802,RSEP21-802-3_Sunday-06,54861937,,0,201,802EB_190513
802,RSEP21-802-3_Sunday-06,54861938,,1,201,802WB_190513
802,RSEP21-802-3_Sunday-06,54861939,,1,202,802WB_190513
802,RSEP21-802-3_Sunday-06,54861940,,0,201,802EB_190513
802,RSEP21-802-3_Sunday-06,54861941,,1,202,802WB_190513
802,RSEP21-802-3_Sunday-06,54861942,,0,202,802EB_190513
802,RSEP21-802-3_Sunday-06,54861943,,0,202,802EB_190513
802,RSEP21-802-3_Sunday-06,54861944,,1,202,802WB_190513
802,RSEP21-802-3_Sunday-06,54861945,,0,202,802EB_190513
802,RSEP21-802-3_Sunday-06,54861946,,1,202,802WB_190513
802,RSEP21-802-3_Sunday-06,54861947,,0,202,802EB_190513
805,RSEP21-802-3_Sunday-06,54861948,,1,202,805WB_190513
805,RSEP21-802-3_Sunday-06,54861949,,0,202,805EB_190513
802,RSEP21-802-3_Sunday-06,54861950,,1,202,802WB_190513
802,RSEP21-802-3_Sunday-06,54861951,,0,202,802EB_190513
802,RSEP21-802-3_Sunday-06,54861952,,1,202,802WB_190513
802,RSEP21-802-3_Sunday-06,54861953,,1,202,802WB_190513
802,RSEP21-802-3_Sunday-06,54861954,,0,202,802EB_190513
802,RSEP21-802-3_Sunday-06,54861955,,1,202,802WB_190513
802,RSEP21-802-3_Sunday-06,54861956,,0,202,802EB_190513
802,RSEP21-802-3_Sunday-06,54861957,,0,202,802EB_190513
802,RSEP21-802-3_Sunday-06,54861958,,1,202,802WB_190513
802,RSEP21-802-3_Sunday-06,54861959,,0,202,802EB_190513
802,RSEP21-802-3_Sunday-06,54861960,,1,202,802WB_190513
802,RSEP21-802-3_Sunday-06,54861961,,0,202,802EB_190513
802,RSEP21-802-3_Sunday-06,54861962,,1,202,802WB_190513
802,RSEP21-802-3_Sunday-06,54861963,,0,202,802EB_190513
802,RSEP21-802-3_Sunday-06,54861964,,0,202,802EB_190513
802,RSEP21-802-3_Sunday-06,54861965,,1,202,802WB_190513
802,RSEP21-802-3_Sunday-06,54861966,,0,202,802EB_190513
802,RSEP21-802-3_Sunday-06,54861967,,1,202,802WB_190513
802,RSEP21-802-3_Sunday-06,54861968,,0,202,802EB_190513
802,RSEP21-802-3_Sunday-06,54861969,,1,202,802WB_190513
802,RSEP21-802-3_Sunday-06,54861970,,1,202,802WB_190513
802,RSEP21-802-3_Sunday-06,54861971,,0,202,802EB_190513
805,RSEP21-802-3_Sunday-06,54861972,,0,203,805EB_190513
805,RSEP21-802-3_Sunday-06,54861973,,1,203,805WB_190513
802,RSEP21-802-3_Sunday-06,54861974,,1,202,802WB_190513
805,RSEP21-802-3_Sunday-06,54861976,,0,203,805EB_190513
805,RSEP21-802-3_Sunday-06,54861977,,1,203,805WB_190513
805,RSEP21-802-3_Sunday-06,54861978,,0,203,805EB_190513
805,RSEP21-802-3_Sunday-06,54861979,,1,203,805WB_190513
805,RSEP21-802-3_Sunday-06,54861980,,0,203,805EB_190513
805,RSEP21-802-3_Sunday-06,54861981,,0,203,805EB_190513
805,RSEP21-802-3_Sunday-06,54861982,,1,203,805WB_190513
805,RSEP21-802-3_Sunday-06,54861983,,1,203,805WB_190513
805,RSEP21-802-3_Sunday-06,54861984,,0,203,805EB_190513
805,RSEP21-802-3_Sunday-06,54861985,,1,203,805WB_190513
805,RSEP21-802-3_Sunday-06,54861986,,0,203,805EB_190513
802,RSEP21-802-3_Sunday-06,54861987,,1,203,802WB_190513
802,RSEP21-802-3_Sunday-06,54861988,,0,203,802EB_190513
805,RSEP21-802-3_Sunday-06,54861989,,1,203,805WB_190513
805,RSEP21-802-3_Sunday-06,54861990,,0,203,805EB_190513
805,RSEP21-802-3_Sunday-06,54861991,,1,203,805WB_190513
805,RSEP21-802-3_Sunday-06,54861992,,0,203,805EB_190513
805,RSEP21-802-3_Sunday-06,54861993,,1,203,805WB_190513
805,RSEP21-802-3_Sunday-06,54861994,,1,203,805WB_190513
805,RSEP21-802-3_Sunday-06,54861995,,1,203,805WB_190513
805,RSEP21-802-3_Sunday-06,54861996,,0,203,805EB_190513
805,RSEP21-802-3_Sunday-06,54861997,,0,203,805EB_190513
805,RSEP21-802-3_Sunday-06,54861998,,0,203,805EB_190513
805,RSEP21-802-3_Sunday-06,54861999,,1,203,805WB_190513
805,RSEP21-802-3_Sunday-06,54862000,,0,203,805EB_190513
805,RSEP21-802-3_Sunday-06,54862001,,1,203,805WB_190513
805,RSEP21-802-3_Sunday-06,54862002,,0,203,805EB_190513
805,RSEP21-802-3_Sunday-06,54862003,,1,203,805WB_190513
805,RSEP21-802-3_Sunday-06,54862004,,0,203,805EB_190513
805,RSEP21-802-3_Sunday-06,54862005,,1,203,805WB_190513
805,RSEP21-802-3_Sunday-06,54862006,,0,203,805EB_190513
805,RSEP21-802-3_Sunday-06,54862007,,1,203,805WB_190513
805,RSEP21-802-3_Sunday-06,54862008,,0,203,805EB_190513
805,RSEP21-802-3_Sunday-06,54862009,,1,203,805WB_190513
805,RSEP21-802-3_Sunday-06,54862010,,0,203,805EB_190513
805,RSEP21-802-3_Sunday-06,54862011,,0,203,805EB_190513
805,RSEP21-802-3_Sunday-06,54862012,,1,203,805WB_190513
805,RSEP21-802-3_Sunday-06,54862013,,1,203,805WB_190513
805,RSEP21-802-3_Sunday-06,54862014,,0,203,805EB_190513
805,RSEP21-802-3_Sunday-06,54862015,,1,203,805WB_190513
805,RSEP21-802-3_Sunday-06,54862016,,0,203,805EB_190513
805,RSEP21-802-3_Sunday-06,54862017,,1,203,805WB_190513
805,RSEP21-802-3_Sunday-06,54862018,,0,203,805EB_190513
805,RSEP21-802-3_Sunday-06,54862019,,1,203,805WB_190513
805,RSEP21-802-3_Sunday-06,54862020,,0,203,805EB_190513
802,RSEP21-802-3_Sunday-06,54862021,,0,203,802EB_190513
802,RSEP21-802-3_Sunday-06,54862022,,1,203,802WB_190513
802,RSEP21-802-3_Sunday-06,54862023,,0,203,802EB_190513
802,RSEP21-802-3_Sunday-06,54862024,,0,203,802EB_190513
802,RSEP21-802-3_Sunday-06,54862025,,1,203,802WB_190513
802,RSEP21-802-3_Sunday-06,54862026,,1,203,802WB_190513
802,RSEP21-802-3_Sunday-06,54862027,,1,203,802WB_190513
802,RSEP21-802-3_Sunday-06,54862028,,1,204,802WB_190513
802,RSEP21-802-3_Sunday-06,54862029,,1,204,802WB_190513
802,RSEP21-802-3_Sunday-06,54862030,,0,204,802EB_190513
805,RSEP21-802-3_Sunday-06,54862031,,1,204,805WB_190513
805,RSEP21-802-3_Sunday-06,54862032,,0,204,805EB_190513
802,RSEP21-802-3_Sunday-06,54862033,,1,204,802WB_190513
802,RSEP21-802-3_Sunday-06,54862034,,0,204,802EB_190513
802,RSEP21-802-3_Sunday-06,54862035,,0,204,802EB_190513
802,RSEP21-802-3_Sunday-06,54862036,,1,204,802WB_190513
802,RSEP21-802-3_Sunday-06,54862037,,0,204,802EB_190513
805,RSEP21-802-3_Sunday-06,54862038,,1,204,805WB_190513
805,RSEP21-802-3_Sunday-06,54862039,,0,204,805EB_190513
805,RSEP21-802-3_Sunday-06,54862040,,1,204,805WB_190513
805,RSEP21-802-3_Sunday-06,54862041,,1,204,805WB_190513
805,RSEP21-802-3_Sunday-06,54862042,,0,204,805EB_190513
805,RSEP21-802-3_Sunday-06,54862043,,1,204,805WB_190513
805,RSEP21-802-3_Sunday-06,54862044,,0,204,805EB_190513
805,RSEP21-802-3_Sunday-06,54862045,,1,204,805WB_190513
805,RSEP21-802-3_Sunday-06,54862046,,0,204,805EB_190513
805,RSEP21-802-3_Sunday-06,54862047,,1,204,805WB_190513
805,RSEP21-802-3_Sunday-06,54862048,,0,204,805EB_190513
805,RSEP21-802-3_Sunday-06,54862049,,0,204,805EB_190513
805,RSEP21-802-3_Sunday-06,54862050,,1,204,805WB_190513
805,RSEP21-802-3_Sunday-06,54862051,,0,204,805EB_190513
805,RSEP21-802-3_Sunday-06,54862052,,1,204,805WB_190513
805,RSEP21-802-3_Sunday-06,54862053,,1,204,805WB_190513
805,RSEP21-802-3_Sunday-06,54862054,,0,204,805EB_190513
805,RSEP21-802-3_Sunday-06,54862055,,1,204,805WB_190513
805,RSEP21-802-3_Sunday-06,54862056,,0,204,805EB_190513
805,RSEP21-802-3_Sunday-06,54862057,,0,204,805EB_190513
805,RSEP21-802-3_Sunday-06,54862058,,1,204,805WB_190513
805,RSEP21-802-3_Sunday-06,54862059,,0,204,805EB_190513
805,RSEP21-802-3_Sunday-06,54862060,,1,204,805WB_190513
805,RSEP21-802-3_Sunday-06,54862061,,0,204,805EB_190513
805,RSEP21-802-3_Sunday-06,54862062,,1,204,805WB_190513
805,RSEP21-802-3_Sunday-06,54862063,,0,204,805EB_190513
805,RSEP21-802-3_Sunday-06,54862064,,1,204,805WB_190513
805,RSEP21-802-3_Sunday-06,54862065,,0,204,805EB_190513
805,RSEP21-802-3_Sunday-06,54862066,,0,204,805EB_190513
805,RSEP21-802-3_Sunday-06,54862067,,1,204,805WB_190513
805,RSEP21-802-3_Sunday-06,54862068,,1,204,805WB_190513
805,RSEP21-802-3_Sunday-06,54862069,,0,204,805EB_190513
805,RSEP21-802-3_Sunday-06,54862071,,1,205,805WB_190513
805,RSEP21-802-3_Sunday-06,54862072,,0,205,805EB_190513
805,RSEP21-802-3_Sunday-06,54862073,,1,205,805WB_190513
805,RSEP21-802-3_Sunday-06,54862074,,0,205,805EB_190513
805,RSEP21-802-3_Sunday-06,54862075,,0,205,805EB_190513
805,RSEP21-802-3_Sunday-06,54862076,,1,205,805WB_190513
805,RSEP21-802-3_Sunday-06,54862077,,0,205,805EB_190513
805,RSEP21-802-3_Sunday-06,54862078,,1,205,805WB_190513
805,RSEP21-802-3_Sunday-06,54862079,,0,205,805EB_190513
805,RSEP21-802-3_Sunday-06,54862080,,1,205,805WB_190513
805,RSEP21-802-3_Sunday-06,54862081,,0,205,805EB_190513
802,RSEP21-802-3_Sunday-06,54862082,,1,205,802WB_190513
805,RSEP21-802-3_Sunday-06,54862083,,0,205,805EB_190513
802,RSEP21-802-3_Sunday-06,54862084,,0,205,802EB_190513
805,RSEP21-802-3_Sunday-06,54862085,,1,205,805WB_190513
805,RSEP21-802-3_Sunday-06,54862086,,0,205,805EB_190513
805,RSEP21-802-3_Sunday-06,54862087,,1,205,805WB_190513
805,RSEP21-802-3_Sunday-06,54862088,,0,205,805EB_190513
805,RSEP21-802-3_Sunday-06,54862089,,1,205,805WB_190513
805,RSEP21-802-3_Sunday-06,54862090,,1,205,805WB_190513
805,RSEP21-802-3_Sunday-06,54862091,,1,205,805WB_190513
805,RSEP21-802-3_Sunday-06,54862092,,0,205,805EB_190513
805,RSEP21-802-3_Sunday-06,54862093,,0,205,805EB_190513
805,RSEP21-802-3_Sunday-06,54862094,,1,205,805WB_190513
805,RSEP21-802-3_Sunday-06,54862095,,0,205,805EB_190513
805,RSEP21-802-3_Sunday-06,54862096,,1,205,805WB_190513
805,RSEP21-802-3_Sunday-06,54862097,,0,205,805EB_190513
805,RSEP21-802-3_Sunday-06,54862098,,1,205,805WB_190513
805,RSEP21-802-3_Sunday-06,54862099,,0,205,805EB_190513
805,RSEP21-802-3_Sunday-06,54862100,,1,205,805WB_190513
805,RSEP21-802-3_Sunday-06,54862101,,1,205,805WB_190513
805,RSEP21-802-3_Sunday-06,54862102,,0,205,805EB_190513
805,RSEP21-802-3_Sunday-06,54862103,,1,205,805WB_190513
805,RSEP21-802-3_Sunday-06,54862104,,0,205,805EB_190513
805,RSEP21-802-3_Sunday-06,54862105,,0,205,805EB_190513
805,RSEP21-802-3_Sunday-06,54862106,,1,205,805WB_190513
805,RSEP21-802-3_Sunday-06,54862107,,0,205,805EB_190513
805,RSEP21-802-3_Sunday-06,54862108,,1,205,805WB_190513
805,RSEP21-802-3_Sunday-06,54862109,,0,205,805EB_190513
805,RSEP21-802-3_Sunday-06,54862110,,1,205,805WB_190513
805,RSEP21-802-3_Sunday-06,54862111,,0,205,805EB_190513
