shape_id,shape_pt_lat,shape_pt_lon,shape_pt_sequence,shape_dist_traveled
40006,50.480891,-104.663953,170002,4.730
40006,50.479264,-104.663953,170003,4.911
40006,50.478839,-104.663953,170004,4.958
40006,50.478839,-104.663953,180001,4.958
40006,50.477013,-104.663951,180002,5.161
40006,50.477013,-104.663260,180003,5.210
40006,50.477013,-104.663260,190001,5.210
40006,50.477013,-104.662539,190002,5.261
40006,50.477014,-104.661303,190003,5.349
40006,50.477015,-104.660735,190004,5.389
40006,50.477015,-104.660089,190005,5.435
40006,50.477015,-104.660089,200001,5.435
40006,50.477015,-104.660067,200002,5.437
40006,50.477016,-104.658831,200003,5.525
40006,50.477018,-104.656587,200004,5.684
40006,50.477018,-104.656176,200005,5.713
40006,50.477018,-104.655420,200006,5.767
40006,50.477018,-104.655420,210001,5.767
40006,50.477021,-104.652527,210002,5.972
40006,50.476320,-104.652526,210003,6.050
40006,50.476320,-104.652526,220001,6.050
40006,50.474217,-104.652522,220002,6.284
40006,50.474033,-104.652522,220003,6.304
40006,50.473942,-104.652486,220004,6.314
40006,50.473852,-104.652485,220005,6.324
40006,50.473710,-104.652485,220006,6.340
40006,50.473710,-104.652485,230001,6.340
40006,50.472392,-104.652483,230002,6.487
40006,50.472210,-104.652483,230003,6.507
40006,50.472210,-104.652483,240001,6.507
40006,50.470961,-104.652482,240002,6.646
40006,50.470961,-104.651759,240003,6.697
40006,50.470961,-104.651759,250001,6.697
40006,50.470961,-104.651073,250002,6.746
40006,50.470961,-104.649629,250003,6.848
40006,50.470961,-104.649040,250004,6.890
40006,50.470961,-104.649040,260001,6.890
40006,50.470962,-104.648187,260002,6.951
40006,50.470962,-104.646746,260003,7.053
40006,50.470963,-104.646210,260004,7.091
40006,50.470963,-104.646210,270001,7.091
40006,50.470963,-104.645303,270002,7.155
40006,50.470964,-104.643971,270003,7.250
40006,50.470964,-104.643971,280001,7.250
40006,50.470964,-104.643860,280002,7.258
40006,50.470964,-104.642417,280003,7.360
40006,50.470933,-104.641464,280004,7.428
40006,50.469852,-104.641695,280005,7.549
40006,50.469754,-104.641714,280006,7.560
40006,50.469670,-104.641733,280007,7.570
40006,50.469586,-104.641754,280008,7.579
40006,50.469502,-104.641777,280009,7.589
40006,50.469418,-104.641803,280010,7.598
40006,50.469335,-104.641830,280011,7.608
40006,50.468947,-104.641966,280012,7.652
40006,50.468868,-104.641993,280013,7.661
40006,50.468813,-104.642014,280014,7.667
40006,50.468757,-104.642037,280015,7.673
40006,50.468702,-104.642062,280016,7.680
40006,50.468648,-104.642088,280017,7.686
40006,50.468593,-104.642115,280018,7.693
40006,50.468539,-104.642143,280019,7.699
40006,50.468485,-104.642173,280020,7.705
40006,50.468431,-104.642205,280021,7.712
40006,50.468378,-104.642239,280022,7.718
40006,50.468325,-104.642273,280023,7.724
40006,50.467168,-104.643050,280024,7.864
40006,50.466446,-104.643440,280025,7.949
40006,50.466431,-104.643451,280026,7.951
40006,50.466419,-104.643460,280027,7.953
40006,50.466406,-104.643467,280028,7.954
40006,50.466393,-104.643476,280029,7.956
40006,50.466380,-104.643483,280030,7.957
40006,50.466368,-104.643490,280031,7.959
40006,50.466355,-104.643497,280032,7.960
40006,50.466342,-104.643503,280033,7.962
40006,50.466329,-104.643508,280034,7.963
40006,50.466316,-104.643514,280035,7.965
40006,50.466303,-104.643520,280036,7.966
40006,50.466290,-104.643524,280037,7.968
40006,50.466276,-104.643530,280038,7.970
40006,50.466264,-104.643534,280039,7.971
40006,50.466250,-104.643537,280040,7.973
40006,50.466237,-104.643542,280041,7.974
40006,50.466223,-104.643544,280042,7.976
40006,50.466210,-104.643547,280043,7.977
40006,50.466196,-104.643549,280044,7.979
40006,50.466183,-104.643552,280045,7.980
40006,50.466169,-104.643553,280046,7.981
40006,50.466156,-104.643555,280047,7.983
40006,50.466142,-104.643555,280048,7.984
40006,50.466129,-104.643556,280049,7.986
40006,50.466115,-104.643557,280050,7.987
40006,50.462930,-104.643555,280051,8.342
40006,50.462931,-104.640964,280052,8.526
40006,50.462590,-104.640961,280053,8.563
40006,50.462590,-104.640961,290001,8.563
40006,50.462058,-104.640957,290002,8.623
40006,50.461393,-104.640962,290003,8.697
40006,50.461395,-104.640481,290004,8.731
40006,50.461395,-104.640481,300001,8.731
40006,50.461398,-104.639820,300002,8.778
40006,50.461394,-104.638369,300003,8.881
40006,50.461395,-104.637930,300004,8.912
40006,50.461395,-104.637930,310001,8.912
40006,50.461398,-104.636932,310002,8.983
40006,50.461394,-104.635495,310003,9.085
40006,50.461393,-104.635120,310004,9.111
40006,50.461393,-104.635120,320001,9.111
40006,50.461389,-104.634016,320002,9.190
40006,50.461385,-104.632593,320003,9.291
40006,50.461386,-104.632141,320004,9.323
40006,50.461386,-104.632141,330001,9.323
40006,50.461389,-104.631170,330002,9.392
40006,50.461385,-104.629733,330003,9.494
40006,50.461386,-104.629169,330004,9.534
40006,50.461386,-104.629169,340001,9.534
40006,50.461389,-104.628268,340002,9.598
40006,50.461384,-104.626817,340003,9.701
40006,50.461383,-104.626280,340004,9.739
40006,50.461383,-104.626280,350001,9.739
40006,50.461380,-104.625380,350002,9.803
40006,50.461375,-104.623929,350003,9.906
40006,50.461376,-104.623617,350004,9.928
40006,50.461376,-104.623617,360001,9.928
40006,50.461379,-104.622491,360002,10.008
40006,50.461375,-104.621054,360003,10.110
40006,50.461379,-104.620649,360004,10.138
40006,50.461379,-104.620649,370001,10.138
40006,50.461388,-104.619603,370002,10.213
40006,50.461383,-104.618115,370003,10.318
40006,50.461383,-104.618096,370004,10.320
40006,50.461030,-104.618096,370005,10.359
40006,50.461030,-104.618096,380001,10.359
40006,50.459845,-104.618094,380002,10.491
40006,50.458289,-104.618092,380003,10.664
40006,50.457850,-104.618092,380004,10.712
40006,50.457850,-104.618092,390001,10.712
40006,50.456742,-104.618091,390002,10.836
40006,50.455104,-104.618104,390003,11.018
40006,50.455096,-104.618104,390004,11.019
40006,50.455093,-104.616849,390005,11.108
40006,50.455093,-104.616849,400001,11.108
40006,50.455093,-104.616569,400002,11.128
40006,50.455093,-104.615197,400003,11.225
40006,50.455092,-104.615140,400004,11.229
40006,50.455091,-104.613695,400005,11.332
40006,50.455089,-104.613129,400006,11.372
40006,50.455089,-104.613129,410001,11.372
40006,50.455086,-104.612258,410002,11.434
40006,50.455091,-104.610807,410003,11.537
40006,50.455095,-104.609370,410004,11.639
40006,50.455092,-104.608500,410005,11.700
40006,50.455092,-104.608500,420001,11.700
40006,50.455090,-104.607933,420002,11.741
40006,50.455094,-104.606398,420003,11.850
40006,50.453021,-104.606404,420004,12.080
40006,50.452103,-104.606407,420005,12.182
40006,50.451190,-104.606409,420006,12.284
40006,50.451190,-104.606409,430001,12.284
40006,50.450372,-104.606412,430002,12.375
40006,50.450377,-104.607916,430003,12.482
40006,50.450374,-104.609230,430004,12.575
40006,50.450374,-104.609230,440001,12.575
40006,50.450373,-104.609367,440002,12.585
40006,50.450369,-104.610818,440003,12.688
40006,50.450374,-104.612254,440004,12.790
40006,50.450378,-104.613470,440005,12.876
40006,50.450378,-104.613470,450001,12.876
40006,50.450379,-104.613691,450002,12.892
40006,50.450383,-104.615142,450003,12.995
40006,50.448801,-104.615141,450004,13.171
40006,50.448797,-104.616380,450005,13.258
40006,50.448797,-104.616380,460001,13.258
40006,50.448796,-104.616577,460002,13.273
40006,50.448810,-104.618098,460003,13.380
40006,50.448400,-104.618099,460004,13.426
40006,50.448400,-104.618099,470001,13.426
40006,50.447165,-104.618097,470002,13.563
40006,50.446740,-104.618094,470003,13.611
40006,50.446740,-104.618094,480001,13.611
40006,50.445519,-104.618083,480002,13.746
40006,50.445170,-104.618085,480003,13.785
40006,50.445170,-104.618085,490001,13.785
40006,50.443963,-104.618095,490002,13.919
40006,50.443660,-104.618095,490003,13.953
40006,50.443660,-104.618095,500001,13.953
40006,50.442416,-104.618093,500002,14.091
40006,50.442019,-104.618092,500003,14.136
40006,50.442019,-104.618092,510001,14.136
40006,50.440980,-104.618091,510002,14.251
40006,50.440980,-104.618091,520001,14.251
40006,50.440770,-104.618090,520002,14.274
40006,50.440360,-104.618087,520003,14.320
40006,50.438875,-104.618075,520004,14.485
40006,50.437501,-104.618064,520005,14.638
40006,50.437501,-104.618064,530001,14.638
40006,50.437413,-104.618063,530002,14.648
40006,50.434888,-104.618070,530003,14.928
40006,50.433306,-104.618068,530004,15.104
40006,50.432869,-104.618072,530005,15.153
40006,50.432869,-104.618072,540001,15.153
40006,50.431669,-104.618081,540002,15.287
40006,50.431331,-104.618078,540003,15.324
40006,50.431331,-104.618078,550001,15.324
40006,50.430005,-104.618067,550002,15.472
40006,50.429610,-104.618070,550003,15.515
40006,50.429610,-104.618070,560001,15.515
40006,50.428352,-104.618080,560002,15.655
40006,50.426701,-104.618079,560003,15.839
40006,50.426360,-104.618082,560004,15.877
40006,50.426360,-104.618082,570001,15.877
40006,50.425039,-104.618092,570002,16.024
40006,50.423412,-104.618065,570003,16.205
40006,50.423409,-104.617330,570004,16.257
40006,50.423409,-104.617330,580001,16.257
40006,50.423403,-104.615401,580002,16.394
40006,50.423415,-104.614192,580003,16.480
40006,50.423429,-104.612866,580004,16.574
40006,50.423956,-104.612861,580005,16.633
40006,50.423958,-104.612279,580006,16.674
40006,50.423960,-104.611872,580007,16.703
40006,50.423964,-104.610830,580008,16.777
40006,50.423964,-104.610830,590001,16.777
40006,50.423970,-104.609318,590002,16.884
40006,50.423432,-104.609320,590003,16.944
40006,50.423432,-104.609313,590004,16.945
40006,50.423421,-104.608364,590005,17.012
40006,50.422921,-104.608368,590006,17.067
40006,50.422670,-104.608369,590007,17.095
40006,50.422670,-104.608369,600001,17.095
40006,50.420982,-104.608370,600002,17.283
40006,50.420982,-104.607729,600003,17.329
40006,50.420982,-104.607729,610001,17.329
40006,50.420982,-104.607173,610002,17.368
40006,50.420982,-104.606095,610003,17.445
40006,50.420982,-104.606084,610004,17.445
40006,50.420982,-104.606071,610005,17.446
40006,50.420982,-104.606058,610006,17.447
40006,50.420983,-104.606046,610007,17.448
40006,50.420983,-104.606035,610008,17.449
40006,50.420984,-104.606022,610009,17.450
40006,50.420985,-104.606009,610010,17.451
40006,50.420987,-104.605998,610011,17.452
40006,50.420987,-104.605985,610012,17.453
40006,50.420988,-104.605973,610013,17.453
40006,50.420990,-104.605961,610014,17.454
40006,50.420992,-104.605949,610015,17.455
40006,50.420994,-104.605937,610016,17.456
40006,50.420995,-104.605925,610017,17.457
40006,50.420997,-104.605913,610018,17.458
40006,50.420999,-104.605902,610019,17.458
40006,50.421002,-104.605889,610020,17.459
40006,50.421004,-104.605878,610021,17.460
40006,50.421006,-104.605867,610022,17.461
40006,50.421009,-104.605854,610023,17.462
40006,50.421011,-104.605843,610024,17.463
40006,50.421015,-104.605832,610025,17.464
40006,50.421017,-104.605820,610026,17.465
40006,50.421021,-104.605809,610027,17.465
40006,50.421024,-104.605798,610028,17.466
40006,50.421028,-104.605784,610029,17.468
40006,50.421267,-104.605028,610030,17.527
40006,50.421356,-104.604745,610031,17.550
40006,50.421356,-104.604745,620001,17.550
40006,50.421588,-104.604008,620002,17.608
40006,50.421709,-104.603624,620003,17.639
40006,50.421712,-104.603613,620004,17.640
40006,50.421715,-104.603602,620005,17.640
40006,50.421719,-104.603590,620006,17.641
40006,50.421721,-104.603579,620007,17.642
40006,50.421725,-104.603568,620008,17.643
40006,50.421727,-104.603556,620009,17.644
40006,50.421730,-104.603545,620010,17.645
40006,50.421733,-104.603532,620011,17.646
40006,50.421735,-104.603521,620012,17.647
40006,50.421737,-104.603510,620013,17.648
40006,50.421739,-104.603497,620014,17.648
40006,50.421742,-104.603486,620015,17.649
40006,50.421743,-104.603473,620016,17.650
40006,50.421745,-104.603462,620017,17.651
40006,50.421746,-104.603449,620018,17.652
40006,50.421748,-104.603438,620019,17.653
40006,50.421750,-104.603425,620020,17.654
40006,50.421750,-104.603414,620021,17.654
40006,50.421751,-104.603401,620022,17.655
40006,50.421752,-104.603389,620023,17.656
40006,50.421753,-104.603377,620024,17.657
40006,50.421754,-104.603368,620025,17.658
40006,50.421755,-104.603352,620026,17.659
40006,50.421755,-104.603339,620027,17.660
40006,50.421755,-104.603318,620028,17.661
40006,50.421759,-104.602741,620029,17.702
40006,50.421765,-104.601635,620030,17.781
40006,50.422379,-104.601635,620031,17.849
40006,50.422379,-104.601635,630001,17.849
40006,50.423447,-104.601636,630002,17.968
40006,50.423448,-104.600891,630003,18.021
40006,50.423448,-104.600891,640001,18.021
40006,50.423449,-104.599547,640002,18.116
40006,50.423449,-104.599315,640003,18.133
40006,50.423465,-104.598967,640004,18.157
40006,50.423500,-104.598622,640005,18.182
40006,50.423556,-104.598283,640006,18.207
40006,50.423666,-104.597795,640007,18.244
40006,50.423713,-104.597639,640008,18.256
40006,50.423713,-104.597639,650001,18.256
40006,50.424044,-104.596526,650002,18.343
40006,50.424397,-104.595420,650003,18.431
40006,50.424317,-104.595344,650004,18.442
40006,50.424197,-104.595237,650005,18.457
40006,50.424077,-104.595132,650006,18.472
40006,50.423955,-104.595032,650007,18.488
40006,50.423833,-104.594935,650008,18.503
40006,50.423709,-104.594840,650009,18.518
40006,50.423683,-104.594820,650010,18.521
40006,50.423683,-104.594820,660001,18.521
40006,50.423585,-104.594749,660002,18.533
40006,50.423459,-104.594662,660003,18.549
40006,50.423332,-104.594577,660004,18.564
40006,50.423204,-104.594497,660005,18.579
40006,50.423076,-104.594420,660006,18.595
40006,50.422947,-104.594347,660007,18.610
40006,50.422817,-104.594276,660008,18.625
40006,50.422686,-104.594210,660009,18.640
40006,50.422555,-104.594147,660010,18.656
40006,50.422422,-104.594088,660011,18.671
40006,50.422289,-104.594033,660012,18.686
40006,50.422156,-104.593980,660013,18.702
40006,50.422022,-104.593932,660014,18.717
40006,50.421887,-104.593887,660015,18.732
40006,50.421752,-104.593847,660016,18.747
40006,50.421617,-104.593809,660017,18.763
40006,50.421481,-104.593776,660018,18.778
40006,50.421345,-104.593747,660019,18.794
40006,50.421208,-104.593720,660020,18.809
40006,50.421071,-104.593698,660021,18.824
40006,50.420934,-104.593678,660022,18.839
40006,50.420797,-104.593664,660023,18.855
40006,50.420674,-104.593652,660024,18.868
40006,50.420385,-104.593642,660025,18.901
40006,50.420247,-104.593642,660026,18.916
40006,50.420159,-104.593643,660027,18.926
40006,50.420156,-104.593016,660028,18.970
40006,50.419898,-104.593021,660029,18.999
40006,50.419871,-104.593022,660030,19.002
40006,50.419587,-104.593044,660031,19.033
40006,50.419303,-104.593081,660032,19.065
40006,50.419088,-104.593121,660033,19.089
40006,50.419088,-104.593121,670001,19.089
40006,50.419020,-104.593134,670002,19.097
40006,50.418737,-104.593202,670003,19.129
40006,50.418714,-104.593207,670004,19.131
40006,50.418090,-104.593373,670005,19.202
40006,50.417809,-104.593512,670006,19.234
40006,50.417527,-104.593639,670007,19.267
40006,50.417243,-104.593752,670008,19.300
40006,50.417161,-104.593782,670009,19.309
40006,50.417078,-104.593807,670010,19.318
40006,50.416996,-104.593827,670011,19.328
40006,50.416912,-104.593844,670012,19.337
40006,50.416902,-104.592801,670013,19.411
40006,50.416899,-104.592746,670014,19.415
40006,50.416890,-104.592691,670015,19.419
40006,50.416876,-104.592640,670016,19.423
40006,50.416857,-104.592594,670017,19.427
40006,50.416833,-104.592554,670018,19.431
40006,50.416806,-104.592519,670019,19.435
40006,50.416572,-104.592374,670020,19.463
40006,50.416520,-104.592349,670021,19.469
40006,50.416467,-104.592332,670022,19.475
40006,50.416413,-104.592325,670023,19.481
40006,50.416360,-104.592328,670024,19.487
40006,50.415940,-104.592325,670025,19.533
40006,50.415940,-104.592325,680001,19.533
40006,50.415622,-104.592323,680002,19.569
40006,50.415619,-104.592323,680003,19.569
40006,50.415610,-104.593851,680004,19.677
40006,50.415606,-104.594457,680005,19.721
40006,50.415606,-104.594474,680006,19.722
40006,50.415606,-104.594485,680007,19.723
40006,50.415606,-104.594511,680008,19.724
40006,50.415605,-104.594532,680009,19.726
40006,50.415601,-104.595269,680010,19.778
40006,50.415596,-104.595969,680011,19.828
40006,50.415596,-104.595969,690001,19.828
40006,50.415582,-104.597731,690002,19.953
40006,50.415582,-104.598370,690003,19.999
40006,50.415582,-104.598370,700001,19.999
40006,50.415586,-104.601620,700002,20.230
40006,50.416102,-104.601640,700003,20.287
40006,50.416420,-104.601637,700004,20.322
40006,50.416420,-104.601637,710001,20.322
40006,50.416729,-104.601635,710002,20.357
40006,50.416735,-104.604531,710003,20.562
40006,50.416735,-104.604531,720001,20.562
40006,50.416737,-104.605403,720002,20.624
40006,50.416746,-104.606730,720003,20.718
40006,50.416750,-104.607470,720004,20.771
40006,50.416750,-104.607470,730001,20.771
40006,50.416751,-104.607604,730002,20.781
40006,50.416751,-104.607639,730003,20.783
40006,50.416749,-104.607674,730004,20.786
40006,50.416747,-104.607711,730005,20.788
40006,50.416744,-104.607746,730006,20.791
40006,50.416741,-104.607781,730007,20.793
40006,50.416736,-104.607815,730008,20.796
40006,50.416732,-104.607850,730009,20.798
40006,50.416726,-104.607884,730010,20.801
40006,50.416719,-104.607918,730011,20.803
40006,50.416711,-104.607952,730012,20.806
40006,50.416703,-104.607986,730013,20.808
40006,50.416695,-104.608018,730014,20.811
40006,50.416686,-104.608051,730015,20.813
40006,50.416675,-104.608082,730016,20.816
40006,50.416664,-104.608114,730017,20.819
40006,50.416653,-104.608144,730018,20.821
40006,50.416640,-104.608173,730019,20.823
40006,50.416628,-104.608203,730020,20.826
40006,50.416614,-104.608231,730021,20.828
40006,50.416600,-104.608260,730022,20.831
40006,50.416585,-104.608286,730023,20.834
40006,50.416303,-104.608729,730024,20.878
40006,50.416287,-104.608753,730025,20.881
40006,50.416270,-104.608777,730026,20.883
40006,50.416253,-104.608800,730027,20.886
40006,50.416235,-104.608821,730028,20.888
40006,50.416217,-104.608843,730029,20.890
40006,50.416198,-104.608863,730030,20.893
40006,50.416179,-104.608881,730031,20.895
40006,50.416161,-104.608899,730032,20.898
40006,50.416141,-104.608915,730033,20.901
40006,50.416120,-104.608931,730034,20.903
40006,50.416100,-104.608946,730035,20.905
40006,50.416079,-104.608959,730036,20.908
40006,50.416058,-104.608972,730037,20.910
40006,50.416037,-104.608983,730038,20.913
40006,50.416017,-104.608992,730039,20.915
40006,50.415998,-104.609001,730040,20.918
40006,50.415978,-104.609008,730041,20.920
40006,50.415959,-104.609014,730042,20.922
40006,50.415938,-104.609019,730043,20.924
40006,50.415918,-104.609022,730044,20.927
40006,50.415898,-104.609025,730045,20.929
40006,50.415878,-104.609027,730046,20.931
40006,50.415857,-104.609029,730047,20.933
40006,50.415837,-104.609027,730048,20.936
40006,50.415469,-104.609035,730049,20.977
40006,50.415465,-104.609599,730050,21.017
40006,50.415465,-104.609599,740001,21.017
40006,50.415461,-104.610470,740002,21.078
40006,50.415460,-104.611893,740003,21.180
40006,50.415460,-104.612621,740004,21.231
40006,50.415460,-104.612621,750001,21.231
40006,50.415460,-104.613174,750002,21.271
40006,50.415459,-104.614299,750003,21.351
40006,50.415459,-104.614751,750004,21.383
40006,50.415459,-104.614751,760001,21.383
40006,50.415459,-104.615383,760002,21.427
40006,50.415459,-104.616880,760003,21.534
40006,50.415459,-104.616880,770001,21.534
40006,50.415458,-104.618071,770002,21.619
40006,50.415452,-104.618920,770003,21.679
40006,50.415452,-104.618920,780001,21.679
40006,50.415438,-104.620709,780002,21.806
40006,50.415438,-104.620709,790001,21.806
40006,50.415435,-104.621027,790002,21.828
40006,50.417081,-104.621042,790003,22.012
40006,50.417750,-104.621032,790004,22.086
50005,50.450378,-104.613470,10001,0.000
50005,50.450379,-104.613691,10002,0.016
50005,50.450383,-104.615142,10003,0.119
50005,50.448801,-104.615141,10004,0.295
50005,50.448797,-104.616380,10005,0.383
50005,50.448797,-104.616380,20001,0.383
50005,50.448796,-104.616577,20002,0.397
50005,50.448810,-104.618098,20003,0.505
50005,50.449510,-104.618093,20004,0.583
50005,50.449510,-104.618093,30001,0.583
50005,50.450326,-104.618086,30002,0.673
50005,50.450996,-104.618095,30003,0.748
50005,50.452039,-104.618096,30004,0.864
50005,50.453433,-104.618098,30005,1.019
50005,50.453759,-104.618099,30006,1.055
50005,50.453759,-104.618099,40001,1.055
50005,50.455096,-104.618104,40002,1.204
50005,50.455104,-104.618104,40003,1.204
50005,50.455420,-104.618101,40004,1.240
50005,50.455420,-104.618101,50001,1.240
50005,50.456742,-104.618091,50002,1.387
50005,50.458289,-104.618092,50003,1.559
50005,50.458690,-104.618093,50004,1.603
50005,50.458690,-104.618093,60001,1.603
50005,50.459845,-104.618094,60002,1.732
50005,50.461383,-104.618096,60003,1.903
50005,50.461680,-104.618096,60004,1.936
50005,50.461680,-104.618096,70001,1.936
50005,50.462938,-104.618097,70002,2.076
50005,50.463509,-104.618103,70003,2.139
50005,50.463509,-104.618103,80001,2.139
50005,50.464549,-104.618112,80002,2.255
50005,50.466482,-104.618111,80003,2.470
50005,50.467180,-104.618112,80004,2.547
50005,50.467180,-104.618112,90001,2.547
50005,50.467696,-104.618112,90002,2.605
50005,50.468461,-104.618108,90003,2.690
50005,50.470862,-104.618102,90004,2.957
50005,50.470843,-104.618985,90005,3.019
50005,50.470843,-104.618985,100001,3.019
50005,50.470800,-104.621062,100002,3.167
50005,50.470751,-104.622500,100003,3.269
50005,50.470746,-104.622897,100004,3.297
50005,50.470746,-104.622897,110001,3.297
50005,50.470735,-104.623802,110002,3.361
50005,50.470735,-104.623826,110003,3.363
50005,50.470735,-104.623850,110004,3.365
50005,50.470735,-104.623874,110005,3.366
50005,50.470736,-104.623898,110006,3.368
50005,50.470737,-104.623922,110007,3.370
50005,50.470738,-104.623946,110008,3.372
50005,50.470740,-104.623970,110009,3.373
50005,50.470741,-104.623994,110010,3.375
50005,50.470744,-104.624018,110011,3.377
50005,50.470746,-104.624042,110012,3.378
50005,50.470748,-104.624064,110013,3.380
50005,50.470751,-104.624088,110014,3.382
50005,50.470754,-104.624112,110015,3.383
50005,50.470758,-104.624135,110016,3.385
50005,50.470761,-104.624158,110017,3.387
50005,50.470765,-104.624181,110018,3.388
50005,50.470770,-104.624205,110019,3.390
50005,50.470773,-104.624227,110020,3.392
50005,50.470778,-104.624250,110021,3.393
50005,50.470783,-104.624272,110022,3.395
50005,50.470788,-104.624295,110023,3.397
50005,50.470793,-104.624317,110024,3.398
50005,50.470799,-104.624340,110025,3.400
50005,50.470805,-104.624362,110026,3.402
50005,50.470811,-104.624383,110027,3.404
50005,50.470818,-104.624406,110028,3.405
50005,50.470824,-104.624427,110029,3.407
50005,50.470831,-104.624448,110030,3.409
50005,50.470838,-104.624469,110031,3.410
50005,50.470845,-104.624490,110032,3.412
50005,50.470853,-104.624511,110033,3.414
50005,50.470861,-104.624532,110034,3.416
50005,50.470869,-104.624552,110035,3.417
50005,50.470877,-104.624573,110036,3.419
50005,50.470886,-104.624593,110037,3.421
50005,50.470894,-104.624613,110038,3.422
50005,50.470903,-104.624632,110039,3.424
50005,50.470912,-104.624650,110040,3.426
50005,50.470921,-104.624670,110041,3.427
50005,50.470931,-104.624688,110042,3.429
50005,50.470941,-104.624707,110043,3.431
50005,50.470951,-104.624725,110044,3.432
50005,50.470961,-104.624743,110045,3.434
50005,50.470971,-104.624760,110046,3.436
50005,50.470982,-104.624778,110047,3.438
50005,50.470993,-104.624795,110048,3.439
50005,50.471005,-104.624815,110049,3.441
50005,50.471661,-104.625861,110050,3.545
50005,50.472064,-104.626476,110051,3.608
50005,50.472064,-104.626476,120001,3.608
50005,50.472212,-104.626702,120002,3.631
50005,50.472634,-104.627428,120003,3.700
50005,50.472896,-104.627025,120004,3.741
50005,50.472900,-104.627018,120005,3.742
50005,50.472905,-104.627011,120006,3.743
50005,50.472910,-104.627004,120007,3.744
50005,50.472914,-104.626998,120008,3.744
50005,50.472920,-104.626991,120009,3.745
50005,50.472924,-104.626985,120010,3.745
50005,50.472930,-104.626978,120011,3.746
50005,50.472935,-104.626972,120012,3.747
50005,50.472940,-104.626967,120013,3.748
50005,50.472945,-104.626961,120014,3.748
50005,50.472950,-104.626955,120015,3.749
50005,50.472956,-104.626950,120016,3.750
50005,50.472962,-104.626944,120017,3.751
50005,50.472967,-104.626938,120018,3.751
50005,50.472973,-104.626934,120019,3.752
50005,50.472978,-104.626930,120020,3.753
50005,50.472984,-104.626924,120021,3.753
50005,50.472990,-104.626920,120022,3.754
50005,50.472995,-104.626915,120023,3.755
50005,50.473001,-104.626911,120024,3.756
50005,50.473007,-104.626907,120025,3.756
50005,50.473013,-104.626903,120026,3.757
50005,50.473019,-104.626900,120027,3.758
50005,50.473025,-104.626896,120028,3.759
50005,50.473031,-104.626893,120029,3.759
50005,50.473037,-104.626888,120030,3.760
50005,50.473044,-104.626886,120031,3.761
50005,50.473049,-104.626883,120032,3.761
50005,50.473055,-104.626880,120033,3.762
50005,50.473062,-104.626877,120034,3.763
50005,50.473068,-104.626875,120035,3.763
50005,50.473074,-104.626873,120036,3.764
50005,50.473080,-104.626871,120037,3.765
50005,50.473087,-104.626868,120038,3.765
50005,50.473093,-104.626867,120039,3.766
50005,50.473099,-104.626865,120040,3.767
50005,50.473106,-104.626864,120041,3.768
50005,50.473113,-104.626862,120042,3.768
50005,50.473119,-104.626862,120043,3.769
50005,50.473125,-104.626861,120044,3.770
50005,50.473132,-104.626861,120045,3.771
50005,50.473138,-104.626859,120046,3.771
50005,50.473144,-104.626859,120047,3.772
50005,50.473151,-104.626859,120048,3.773
50005,50.473158,-104.626859,120049,3.773
50005,50.473160,-104.626859,120050,3.774
50005,50.473160,-104.626859,130001,3.774
50005,50.473169,-104.626859,130002,3.775
50005,50.473948,-104.626860,130003,3.861
50005,50.474230,-104.626859,130004,3.893
50005,50.474230,-104.626859,140001,3.893
50005,50.475684,-104.626853,140002,4.054
50005,50.475980,-104.626855,140003,4.087
50005,50.475980,-104.626855,150001,4.087
50005,50.477258,-104.626862,150002,4.229
50005,50.478058,-104.626856,150003,4.318
50005,50.478750,-104.626859,150004,4.395
50005,50.478750,-104.626859,160001,4.395
50005,50.479290,-104.626860,160002,4.455
50005,50.479290,-104.626409,160003,4.487
50005,50.479290,-104.626409,170001,4.487
50005,50.479289,-104.623545,170002,4.691
50005,50.479289,-104.622941,170003,4.733
50005,50.479288,-104.622890,170004,4.737
50005,50.479287,-104.622839,170005,4.741
50005,50.479286,-104.622790,170006,4.744
50005,50.479284,-104.622739,170007,4.748
50005,50.479281,-104.622689,170008,4.751
50005,50.479278,-104.622638,170009,4.755
50005,50.479274,-104.622589,170010,4.758
50005,50.479270,-104.622538,170011,4.762
50005,50.479264,-104.622489,170012,4.766
50005,50.479260,-104.622438,170013,4.769
50005,50.479253,-104.622389,170014,4.773
50005,50.479247,-104.622339,170015,4.776
50005,50.479240,-104.622290,170016,4.780
50005,50.479232,-104.622241,170017,4.784
50005,50.479224,-104.622191,170018,4.787
50005,50.479215,-104.622144,170019,4.791
50005,50.479206,-104.622094,170020,4.794
50005,50.479196,-104.622047,170021,4.798
50005,50.479186,-104.621999,170022,4.801
50005,50.479175,-104.621951,170023,4.805
50005,50.479164,-104.621904,170024,4.809
50005,50.479151,-104.621857,170025,4.812
50005,50.479139,-104.621810,170026,4.816
50005,50.479126,-104.621764,170027,4.819
50005,50.479113,-104.621719,170028,4.823
50005,50.479098,-104.621672,170029,4.827
50005,50.479091,-104.621650,170030,4.828
50005,50.479091,-104.621650,180001,4.828
50005,50.479073,-104.621594,180002,4.833
50005,50.479058,-104.621553,180003,4.836
50005,50.479045,-104.621512,180004,4.840
50005,50.479032,-104.621471,180005,4.843
50005,50.479019,-104.621429,180006,4.846
50005,50.479006,-104.621387,180007,4.849
