block_identifier,service_id,trip_id,trip_sequence
6175329,43878,34746304,31
6175330,43878,34746078,2
6175330,43878,34746077,5
6175331,43878,34746307,1
6175331,43878,34746309,4
6175331,43878,34746300,7
6175331,43878,34746310,10
6175331,43878,34746301,13
6175331,43878,34746318,16
6175331,43878,34746302,19
6175331,43878,34746303,22
6175331,43878,34746311,25
6175331,43878,34746066,28
6175331,43878,34746085,31
6175332,43878,34746530,2
6175332,43878,41432646,3
6175332,43878,34746500,6
6175332,43878,41432693,7
6175332,43878,34746463,10
6175332,43878,41441222,11
6175333,43878,34748211,2
6175333,43878,41441228,3
6175333,43878,34746537,6
6175333,43878,41441226,7
6175333,43878,34746504,10
6175333,43878,41432696,11
6175333,43878,34746477,14
6175333,43878,41441209,15
6175333,43878,34746468,18
6175333,43878,41441208,19
6175333,43878,34746514,22
6175333,43878,41432708,23
6175333,43878,34746473,26
6175333,43878,41441215,27
6175333,43878,34746869,30
6175333,43878,41441202,31
6175333,43878,34746866,34
6175333,43878,41432703,35
6175334,43878,34748210,2
6175334,43878,41432695,3
6175334,43878,34746460,6
6175334,43878,41441210,7
6175334,43878,34746465,10
6175334,43878,41441218,11
6175334,43878,34746509,14
6175334,43878,41432710,15
6175334,43878,34746512,18
6175334,43878,41432694,19
6175334,43878,34746471,22
6175334,43878,41441206,23
6175334,43878,34746475,26
6175334,43878,41441225,27
6175334,43878,34746480,30
6175334,43878,41441217,31
6175334,43878,34746540,34
6175334,43878,41432684,35
6175334,43878,34746873,38
6175334,43878,41441232,39
6175334,43878,34746526,42
6175334,43878,34746343,44
6175335,43878,34746541,2
6175335,43878,41441211,3
6175335,43878,34746502,6
6175335,43878,41432692,7
6175335,43878,34746506,10
6175335,43878,41432707,11
6175336,43878,34746531,2
6175336,43878,41432690,3
6175336,43878,34746462,6
6175336,43878,41441223,7
6175336,43878,34746476,10
6175336,43878,41441219,11
6175336,43878,34746467,14
6175336,43878,41441221,15
6175336,43878,34746470,18
6175336,43878,41441207,19
6175336,43878,34746516,22
6175336,43878,41432699,23
6175336,43878,34746519,26
6175336,43878,41432705,27
6175336,43878,34746532,30
6175336,43878,41432701,31
6175337,43878,34746474,2
6175337,43878,41441205,3
6175337,43878,34746523,6
6175337,43878,41441216,7
6175338,43878,34746501,2
6175338,43878,41432697,3
6175338,43878,34746505,6
6175338,43878,41432706,7
6175338,43878,34746466,10
6175338,43878,41441220,11
6175338,43878,34746469,14
6175338,43878,41441213,15
6175338,43878,34746515,18
6175338,43878,41432689,19
6175338,43878,34746518,22
6175338,43878,41432686,23
6175338,43878,34746522,26
6175338,43878,41432702,27
6175339,43878,34746464,2
6175339,43878,41441212,3
6175339,43878,34746508,6
6175339,43878,41432711,7
6175339,43878,34746511,10
6175339,43878,41432691,11
6175339,43878,34746868,14
6175339,43878,41441230,15
6175339,43878,34746871,18
6175339,43878,41432713,19
6175339,43878,34746521,22
6175339,43878,41432700,23
6175339,43878,34746533,26
6175339,43878,41441229,27
6175339,43878,34746524,30
6175339,43878,41432712,31
6175339,43878,34746875,34
6175339,43878,34746799,35
6175340,43878,34746478,2
6175340,43878,41441231,3
6175340,43878,34746517,6
6175340,43878,41432714,7
6175340,43878,34746520,10
6175340,43878,41432704,11
6175340,43878,34746481,14
6175340,43878,41441204,15
6175340,43878,34746867,18
6175340,43878,41441203,19
6175340,43878,34746525,22
6175340,43878,41432688,23
6175341,43878,46696222,2
6175341,43878,46696274,3
6175341,43878,46696225,6
6175341,43878,46696277,7
6175341,43878,46696229,10
6175341,43878,46696281,11
6175341,43878,46696233,14
6175341,43878,46696285,15
6175341,43878,46696237,18
6175341,43878,46696289,19
6175341,43878,46696241,22
6175341,43878,46696266,23
6175341,43878,46696245,26
6175341,43878,46696268,27
6175341,43878,46696249,30
6175341,43878,46696270,31
6175342,43878,46696223,2
6175342,43878,46696275,3
6175342,43878,46696227,6
6175342,43878,46696279,7
6175342,43878,46696231,10
6175342,43878,46696283,11
6175342,43878,46696235,14
6175342,43878,46696287,15
6175342,43878,46696239,18
6175342,43878,46696260,19
6175342,43878,46696243,22
6175342,43878,46696264,23
6175342,43878,46696247,26
6175342,43878,46696272,27
6175342,43878,46696251,30
6175342,43878,46696258,31
6175343,43878,46696224,2
6175343,43878,46696276,3
6175343,43878,46696228,6
6175343,43878,46696280,7
6175343,43878,46696232,10
6175343,43878,46696284,11
6175343,43878,46696236,14
6175343,43878,46696288,15
6175343,43878,46696240,18
6175343,43878,46696267,19
6175343,43878,46696244,22
6175343,43878,46696269,23
6175343,43878,46696248,26
6175343,43878,46696271,27
6175343,43878,46696252,30
6175343,43878,46696257,31
6175343,43878,46696254,34
6175343,43878,46696263,35
6175344,43878,46696226,2
6175344,43878,46696278,3
6175344,43878,46696230,6
6175344,43878,46696282,7
6175344,43878,46696234,10
6175344,43878,46696286,11
6175344,43878,46696238,14
6175344,43878,46696261,15
6175344,43878,46696242,18
6175344,43878,46696265,19
6175344,43878,46696246,22
6175344,43878,46696273,23
6175344,43878,46696250,26
6175344,43878,46696259,27
6175344,43878,46696253,30
6175344,43878,46696256,31
6175344,43878,46696255,34
6175344,43878,46696262,35
6175345,43878,46697015,1
6175345,43878,46696905,3
6175345,43878,46696878,5
6175345,43878,46697038,7
6175345,43878,46697008,9
6175345,43878,46696912,11
6175345,43878,46696885,13
6175345,43878,46697031,15
6175345,43878,46697001,17
6175345,43878,46696919,19
6175345,43878,46696892,21
6175346,43878,46697042,1
6175346,43878,46697013,3
6175346,43878,46696907,5
6175346,43878,46696880,7
6175346,43878,46697036,9
6175346,43878,46697006,11
6175346,43878,46696914,13
6175346,43878,46696887,15
6175346,43878,46697029,17
6175346,43878,46696999,19
6175346,43878,46696921,21
6175346,43878,46696895,23
6175346,43878,46696925,25
6175347,43878,46697014,1
6175347,43878,46696906,3
6175347,43878,46696879,5
6175347,43878,46697037,7
6175347,43878,46697007,9
6175347,43878,46696913,11
6175347,43878,46696886,13
6175347,43878,46697030,15
6175347,43878,46697000,17
6175347,43878,46696920,19
6175347,43878,46696894,21
6175347,43878,46696924,23
6175347,43878,46696898,25
6175347,43878,46696928,27
6175347,43878,46696900,29
6175347,43878,46697017,31
6175347,43878,46696988,33
6175347,43878,46696931,35
6175348,43878,46696997,2
6175348,43878,46697024,4
6175348,43878,46696993,6
6175348,43878,46697020,8
6175348,43878,46696990,10
6175348,43878,46696929,12
6175348,43878,46696901,14
6175348,43878,46697016,16
6175348,43878,46696987,18
6175349,43878,46696872,2
6175349,43878,46696902,4
6175349,43878,46696875,6
6175349,43878,46697041,8
6175349,43878,46697011,10
6175349,43878,46696909,12
6175349,43878,46696882,14
6175349,43878,46697034,16
6175349,43878,46697004,18
6175349,43878,46696916,20
6175349,43878,46696889,22
6175349,43878,46697027,24
6175349,43878,46696996,26
6175349,43878,46697023,28
6175349,43878,46696992,30
6175349,43878,46697019,32
6175350,43878,46696873,2
6175350,43878,46696903,4
6175350,43878,46696876,6
6175350,43878,46697040,8
6175350,43878,46697010,10
6175350,43878,46696910,12
6175350,43878,46696883,14
6175350,43878,46697033,16
6175350,43878,46697003,18
6175350,43878,46696917,20
6175350,43878,46696890,22
6175350,43878,46697026,24
6175350,43878,46696995,26
6175350,43878,46697022,28
6175350,43878,46696991,30
6175351,43878,46696874,2
6175351,43878,46697043,4
6175351,43878,46697012,6
6175351,43878,46696908,8
6175351,43878,46696881,10
6175351,43878,46697035,12
6175351,43878,46697005,14
6175351,43878,46696915,16
6175351,43878,46696888,18
6175351,43878,46697028,20
6175351,43878,46696998,22
6175351,43878,46696922,24
6175351,43878,46696896,26
6175351,43878,46696926,28
6175351,43878,46696899,30
6175351,43878,46697018,32
6175351,43878,46696989,34
6175351,43878,46696930,36
6175352,43878,46696904,1
6175352,43878,46696877,3
6175352,43878,46697039,5
6175352,43878,46697009,7
6175352,43878,46696911,9
6175352,43878,46696884,11
6175352,43878,46697032,13
6175352,43878,46697002,15
6175352,43878,46696918,17
6175352,43878,46696891,19
6175352,43878,46697025,21
6175352,43878,46696994,23
6175352,43878,46697021,25
6175353,43878,46696893,2
6175353,43878,46696923,4
6175353,43878,46696897,6
6175353,43878,46696927,8
6175354,43878,34746272,2
6175354,43878,34746268,5
6175354,43878,34746273,8
6175354,43878,34746269,11
6175354,43878,34746274,14
6175354,43878,34746270,17
6175354,43878,34746275,20
6175354,43878,34746277,23
6175354,43878,34746276,26
6175354,43878,34746280,29
6175354,43878,34746281,32
6175354,43878,34746278,35
6175355,43878,34746072,1
6175355,43878,34746060,4
6175355,43878,34746074,7
6175355,43878,34746065,10
6175355,43878,34746067,13
6175355,43878,34746063,16
6175355,43878,34746083,19
6175355,43878,34746076,22
6175356,43878,46638079,2
6175356,43878,46638113,5
6175356,43878,46638084,8
6175356,43878,46638119,11
6175356,43878,46638090,14
6175356,43878,46638124,17
6175356,43878,46638096,20
6175356,43878,46638130,23
6175356,43878,46638101,26
6175356,43878,46638136,29
6175356,43878,46638106,32
6175356,43878,46638140,35
6175356,43878,46638108,38
6175357,43878,46638109,2
6175357,43878,46638080,5
6175357,43878,46638114,8
6175357,43878,46638085,11
6175358,43878,46638111,1
6175358,43878,46638082,4
6175358,43878,46638117,7
6175358,43878,46638088,10
6175358,43878,46638122,13
6175358,43878,46638094,16
6175358,43878,46638128,19
6175358,43878,46638099,22
6175358,43878,46638133,25
6175358,43878,46638104,28
6175358,43878,46638139,31
6175359,43878,46638110,2
6175359,43878,46638081,5
6175359,43878,46638115,8
6175359,43878,46638086,11
6175359,43878,46638120,14
6175359,43878,46638092,17
6175359,43878,46638126,20
6175359,43878,46638097,23
6175359,43878,46638131,26
6175359,43878,46638102,29
6175359,43878,46638137,32
6175360,43878,46638112,1
6175360,43878,46638083,4
6175360,43878,46638118,7
6175361,43878,46638116,1
6175361,43878,46638087,4
6175362,43878,46638098,2
6175362,43878,46638132,5
6175362,43878,46638103,8
6175362,43878,46638138,11
6175362,43878,46638107,14
6175362,43878,46638141,17
6175363,43878,46638129,1
6175363,43878,46638100,4
6175363,43878,46638135,7
6175364,43878,46638134,1
6175364,43878,46638105,4
6175365,43878,46413203,1
6175365,43878,46413137,2
6175365,43878,46413211,3
6175365,43878,46413163,4
6175365,43878,46413253,7
6175365,43878,46413167,8
6175365,43878,46413257,11
6175365,43878,46413171,12
6175365,43878,46413261,15
6175365,43878,46413175,16
6175365,43878,46413266,19
6175365,43878,46413150,20
6175365,43878,46413226,21
6175366,43878,46413134,1
6175366,43878,46413206,2
6175366,43878,46413141,3
6175366,43878,46413216,4
6175366,43878,46413186,5
6175366,43878,46413242,6
6175366,43878,46413191,7
6175366,43878,46413247,8
6175366,43878,46413196,9
6175366,43878,46413252,10
6175366,43878,46413151,11
6175367,43878,46413204,1
6175367,43878,46413139,2
6175367,43878,46413214,3
6175367,43878,46413185,4
6175367,43878,46413241,5
6175367,43878,46413190,6
6175367,43878,46413246,7
6175367,43878,46413195,8
6175367,43878,46413251,9
6175367,43878,46413149,10
6175367,43878,46413225,11
6175367,43878,46413180,12
6175368,43878,46413135,1
6175368,43878,46413209,2
6175368,43878,46413162,3
6175369,43878,46413205,1
6175369,43878,46413140,2
6175369,43878,46413215,3
6175369,43878,46413165,4
6175369,43878,46413255,7
6175369,43878,46413169,8
6175369,43878,46413259,11
6175369,43878,46413173,12
6175369,43878,46413263,15
6175369,43878,46413144,16
6175369,43878,46413220,17
6175369,43878,46413198,18
6175369,43878,46413229,19
6175369,43878,46413182,20
6175369,43878,46413233,21
6175369,43878,46413157,22
6175369,43878,46413237,23
6175369,43878,46413161,24
6175370,43878,46413136,1
6175370,43878,46413210,2
6175370,43878,46413183,3
6175370,43878,46413239,4
6175370,43878,46413188,5
6175370,43878,46413244,6
6175370,43878,46413193,7
6175370,43878,46413249,8
6175370,43878,46413145,9
6175370,43878,46413221,10
6175370,43878,46413178,11
6175371,43878,46413207,1
6175371,43878,46413142,2
6175371,43878,46413217,3
6175371,43878,46413166,4
6175371,43878,46413256,7
6175371,43878,46413170,8
6175371,43878,46413260,11
6175371,43878,46413174,12
6175371,43878,46413265,15
6175371,43878,46413148,16
6175371,43878,46413224,17
6175371,43878,46413200,18
6175371,43878,46413231,19
6175371,43878,46413155,20
6175371,43878,46413235,21
6175371,43878,46413159,22
6175372,43878,46413138,1
6175372,43878,46413212,2
6175372,43878,46413184,3
6175372,43878,46413240,4
6175372,43878,46413189,5
6175372,43878,46413245,6
6175372,43878,46413194,7
6175372,43878,46413250,8
6175372,43878,46413147,9
6175372,43878,46413223,10
6175372,43878,46413179,11
6175373,43878,46413208,1
6175373,43878,46413143,2
6175373,43878,46413238,3
6175373,43878,46413187,4
6175373,43878,46413243,5
6175373,43878,46413192,6
6175373,43878,46413248,7
6175373,43878,46413197,8
6175373,43878,46413219,9
6175373,43878,46413177,10
6175374,43878,46413213,1
6175374,43878,46413164,2
6175374,43878,46413254,5
6175374,43878,46413168,6
6175374,43878,46413258,9
6175374,43878,46413172,10
6175374,43878,46413262,13
6175374,43878,46413176,14
6175374,43878,46413267,17
6175374,43878,46413152,18
6175374,43878,46413227,19
6175374,43878,46413181,20
6175374,43878,46413232,21
6175374,43878,46413156,22
6175375,43878,46413264,2
6175375,43878,46413146,3
6175375,43878,46413222,4
6175375,43878,46413199,5
6175375,43878,46413230,6
6175375,43878,46413154,7
6175375,43878,46413234,8
6175376,43878,46413218,1
6175376,43878,46413153,2
6175376,43878,46413228,3
6175377,43878,34746865,1
6175377,43878,34746877,3
6175377,43878,34746835,6
6175377,43878,34746807,9
6175377,43878,34746841,10
6175377,43878,34746812,12
6175377,43878,34746876,15
6175377,43878,34746818,17
6175377,43878,34746850,20
6175377,43878,34746825,23
6175377,43878,34746856,24
6175377,43878,34746828,27
6175377,43878,35524871,28
6175377,43878,34746830,30
6175378,43878,34746800,1
6175378,43878,39089527,2
6175378,43878,34746804,5
6175379,43878,34746862,1
6175379,43878,39089504,3
6175379,43878,34746836,6
6175380,43878,34746801,1
6175380,43878,34746834,2
6175380,43878,34746806,5
6175380,43878,34746840,6
6175380,43878,34746811,8
6175380,43878,34746863,9
6175380,43878,34746816,11
6175380,43878,39089535,12
6175380,43878,39089538,15
6175380,43878,34746864,16
6175380,43878,34746861,19
6175380,43878,35524870,20
6175381,43878,39089526,1
6175381,43878,34746802,3
6175382,43878,34746831,1
6175382,43878,39089513,3
6175382,43878,34746837,6
6175382,43878,34746808,8
6175382,43878,34746842,9
6175382,43878,34746813,11
6175382,43878,34746879,14
6175382,43878,34746820,17
6175382,43878,34746852,20
6175382,43878,34746827,23
6175382,43878,35524872,24
6175382,43878,35524875,27
6175382,43878,34746859,28
6175383,43878,34746832,1
6175383,43878,34746803,3
6175383,43878,34746838,6
6175383,43878,34746809,8
6175383,43878,34746843,9
6175383,43878,34746814,11
6175383,43878,39089517,14
6175383,43878,34746821,17
6175383,43878,34746853,20
6175384,43878,34746833,1
6175384,43878,34746805,4
6175384,43878,34746839,5
6175384,43878,34746810,7
6175384,43878,34746844,8
6175384,43878,34746815,10
6175384,43878,34747918,13
6175384,43878,34746822,16
6175384,43878,34746854,17
6175384,43878,35524873,20
6175384,43878,34746857,21
6175384,43878,34746829,24
6175385,43878,35581169,1
6175385,43878,34746817,3
6175385,43878,39089536,4
6175385,43878,34746824,7
6175385,43878,34746855,8
6175385,43878,35524874,11
6175385,43878,34746858,12
6175386,43878,34746845,1
6175386,43878,34746819,4
6175386,43878,34746851,7
6175386,43878,34746826,10
6175387,43878,34746846,1
6175387,43878,35524844,4
6175388,43878,34746848,1
6175388,43878,39089523,4
6175389,43878,34746159,2
6175389,43878,34746212,5
6175389,43878,34746148,8
6175389,43878,34746222,11
6175389,43878,34746121,14
6175389,43878,34746173,17
6175389,43878,34746133,20
6175389,43878,34746180,23
6175389,43878,34746653,26
6175390,43878,34746080,1
6175390,43878,34746146,4
6175390,43878,34746192,7
6175391,43878,34746232,2
6175391,43878,34746115,5
6175391,43878,34746200,8
6175392,43878,34746100,1
6175392,43878,34746178,4
6175392,43878,34745890,7
6175392,43878,34747652,8
6175392,43878,34747666,11
6175392,43878,34747658,12
6175392,43878,34747672,15
6175392,43878,34746026,16
6175392,43878,34746031,19
6175392,43878,34746027,20
6175393,43878,34746545,1
6175393,43878,35564436,4
6175393,43878,34746549,5
6175393,43878,34746575,8
6175393,43878,34746568,9
6175393,43878,34746597,12
6175393,43878,34746618,13
6175393,43878,34746623,16
6175393,43878,34746614,17
6175393,43878,34746629,20
6175393,43878,34746559,21
6175393,43878,34746592,22
6175393,43878,34746544,23
6175393,43878,34746594,24
6175394,43878,34746140,2
6175394,43878,34746165,5
6175394,43878,34746118,8
6175394,43878,34746170,11
6175394,43878,34746151,14
6175394,43878,34746209,17
6175394,43878,34746156,20
6175394,43878,34746219,23
6175394,43878,34746135,26
6175394,43878,34746185,29
6175394,43878,34746329,32
6175394,43878,34746331,35
6175395,43878,34746583,2
6175395,43878,34746566,3
6175395,43878,34746572,6
6175396,43878,34746037,2
6175396,43878,34746035,3
6175396,43878,34746036,6
6175396,43878,34747653,7
6175396,43878,34747667,10
6175396,43878,34747659,11
6175396,43878,34747673,14
6175396,43878,34746024,15
6175396,43878,34746297,18
6175397,43878,34746022,1
6175397,43878,34745815,4
6175397,43878,34746023,5
6175397,43878,34747664,8
6175397,43878,34747656,9
6175397,43878,34747670,12
6175397,43878,34747662,13
6175397,43878,34746034,16
6175397,43878,34746025,17
6175398,43878,34746546,1
6175398,43878,34746585,4
6175398,43878,34746562,5
6175398,43878,34746599,8
6175398,43878,34746567,9
6175398,43878,34746589,12
6175398,43878,34746617,13
6175398,43878,39107095,16
6175398,43878,34746619,17
6175399,43878,34746110,2
6175399,43878,34746166,5
6175399,43878,34746120,8
6175399,43878,34746172,11
6175399,43878,34746124,14
6175399,43878,34746195,17
6175399,43878,34746127,20
6175399,43878,34746216,23
6175400,43878,34746601,2
6175400,43878,34746548,3
6175400,43878,35564437,6
6175400,43878,34746552,7
6175400,43878,34746644,10
6175400,43878,34746641,11
6175400,43878,34746647,14
6175400,43878,34746645,15
6175400,43878,34746626,18
6175400,43878,34746610,19
6175401,43878,34746884,2
6175401,43878,34746213,5
6175401,43878,34746231,8
6175401,43878,34746224,11
6175402,43878,34745825,2
6175402,43878,34747650,3
6175402,43878,34747663,6
6175402,43878,34747655,7
6175402,43878,34747669,10
6175402,43878,34747661,11
6175402,43878,34746663,14
6175402,43878,34746664,15
6175403,43878,34746163,2
6175403,43878,34746138,5
6175403,43878,34746169,8
6175403,43878,34746123,11
6175403,43878,34746210,14
6175403,43878,34746883,17
6175403,43878,34746181,20
6175403,43878,34746144,23
6175403,43878,34746217,26
6175404,43878,34746595,2
6175404,43878,34746582,3
6175404,43878,34746587,6
6175404,43878,34746553,7
6175404,43878,34746598,10
6175404,43878,34746569,11
6175404,43878,34746622,14
6175404,43878,34746607,15
6175404,43878,34746632,18
6175405,43878,34746547,1
6175405,43878,34746586,4
6175405,43878,34746551,5
6175405,43878,34746600,8
6175405,43878,34746570,9
6175405,43878,34746637,12
6175405,43878,34746615,13
6175405,43878,39107092,16
6175405,43878,34746612,17
6175406,43878,34746164,2
6175406,43878,34746149,5
6175406,43878,34746223,8
6175406,43878,34746122,11
6175406,43878,34746188,14
6175406,43878,34746137,17
6175406,43878,34746176,20
6175406,43878,34746161,23
6175407,43878,34746563,1
6175407,43878,34746574,4
6175407,43878,34746560,5
6175407,43878,34746577,8
6175407,43878,34746556,9
6175407,43878,34746620,12
6175407,43878,34746602,13
6175407,43878,34746646,16
6175407,43878,34746648,17
6175407,43878,34746643,18
6175407,43878,34746638,19
6175408,43878,34746571,2
6175408,43878,35564404,3
6175408,43878,34746588,6
6175408,43878,34746554,7
6175408,43878,34746580,10
6175408,43878,34746604,11
6175408,43878,34746634,14
6175408,43878,34746608,15
6175409,43878,34746132,2
6175410,43878,34746101,2
6175410,43878,34746201,5
6175410,43878,34746886,8
6175410,43878,34746221,11
6175410,43878,34746126,14
6175410,43878,34746193,17
6175410,43878,34746157,20
6175410,43878,34746220,23
6175410,43878,34746228,26
6175410,43878,34746191,29
6175410,43878,34746096,32
6175410,43878,34746099,35
6175411,43878,34747021,2
6175411,43878,34746119,5
6175411,43878,34746171,8
6175411,43878,34746105,11
6175411,43878,34746194,14
6175411,43878,34746145,17
6175411,43878,34746655,20
6175412,43878,35564422,1
6175412,43878,34746642,4
6175412,43878,34746640,5
6175412,43878,34746578,8
6175412,43878,34746557,9
6175412,43878,34746621,12
6175412,43878,39107088,13
6175412,43878,34746630,16
6175413,43878,34745826,2
6175413,43878,34747651,3
6175413,43878,34747665,6
6175413,43878,34747657,7
6175413,43878,34747671,10
6175413,43878,34746029,11
6175413,43878,34746032,14
6175413,43878,34746030,15
6175414,43878,34746147,2
6175414,43878,34746168,5
6175414,43878,34746109,8
6175414,43878,34746203,11
6175414,43878,34746125,14
6175414,43878,34746175,17
6175414,43878,34746129,20
6175415,43878,34746117,2
6175415,43878,34746187,5
6175415,43878,34746139,8
6175415,43878,34746197,11
6175415,43878,34746154,14
6175415,43878,34746206,17
6175415,43878,34746134,20
6175416,43878,35564434,2
6175416,43878,34746550,3
6175416,43878,34746576,6
6175416,43878,34746555,7
6175416,43878,34746581,10
6175416,43878,34746605,11
6175416,43878,34746131,14
6175416,43878,34746211,17
6175416,43878,34746136,18
6175416,43878,34746098,21
6175417,43878,34746234,1
6175417,43878,34745824,4
6175417,43878,34747654,5
6175417,43878,34747668,8
6175417,43878,34747660,9
6175417,43878,34746038,12
6175417,43878,34746039,13
6175418,43878,34746573,1
6175418,43878,34746561,2
6175419,43878,34746564,1
6175419,43878,34746649,4
6175419,43878,34746650,5
6175419,43878,34746579,8
6175419,43878,34746603,9
6175419,43878,34746636,12
6175419,43878,39107119,13
6175419,43878,34746628,16
6175419,43878,34746558,17
6175419,43878,34746591,18
6175419,43878,34746543,19
6175420,43878,34746633,2
6175420,43878,34746606,3
6175420,43878,34746627,6
6175420,43878,34746611,7
6175420,43878,34746590,8
6175420,43878,34746542,9
6175420,43878,34746593,10
6175420,43878,34746565,11
6175421,43878,34746155,2
6175421,43878,34746182,5
6175421,43878,34746142,6
6175421,43878,34746190,9
6175421,43878,34746332,12
6175422,43878,34746189,2
6175422,43878,34746114,5
6175422,43878,34746184,8
6175422,43878,34746328,11
6175422,43878,34746330,14
6175422,43878,34746097,17
6175423,43878,34746162,2
6175423,43878,34746183,5
6175424,43878,34746635,2
6175424,43878,34746609,3
6175424,43878,34746631,4
6175425,43878,34746128,2
6175425,43878,34746218,5
6175426,43878,34746153,2
6175426,43878,34746205,5
6175426,43878,34746625,8
6175426,43878,34746613,9
6175427,43878,53860453,2
6175427,43878,53860456,5
6175428,43878,53860464,2
6175428,43878,53860461,5
6175428,43878,53860467,8
6175429,43878,53860455,2
6175429,43878,53860457,5
6175429,43878,53860454,8
6175430,43878,53860460,1
6175430,43878,53860466,4
6175430,43878,53860463,7
6175431,43878,53860465,2
6175431,43878,53860462,5
6175432,43878,53860490,1
6175432,43878,53949394,2
6175432,43878,53949395,3
6175432,43878,53860486,4
6175432,43878,53860487,5
6175433,6678,34761969,2
6175433,6678,34761970,3
6175433,6678,34761965,6
6175433,6678,34761966,7
6175433,6678,34762005,10
6175433,6678,34762004,11
6175433,6678,34762000,14
6175433,6678,34762003,15
6175433,6678,34761998,18
6175433,6678,34761995,19
6175433,6678,34762021,22
6175433,6678,34762022,23
6175433,6678,34762086,26
6175433,6678,34762085,27
6175433,6678,34762041,30
6175433,6678,34762047,31
6175433,6678,34762080,34
6175433,6678,34762075,35
6175433,6678,34762074,38
6175433,6678,34762078,39
6175433,6678,34762077,42
6175433,6678,34762076,43
6175434,6678,34761967,2
6175434,6678,34761963,3
6175434,6678,34761964,6
6175434,6678,34761968,7
6175434,6678,34762030,10
6175434,6678,34762029,11
6175434,6678,34762028,14
6175434,6678,34762025,15
6175434,6678,34762098,18
6175434,6678,34762097,19
6175434,6678,34762052,22
6175434,6678,34762054,23
6175434,6678,34762087,26
6175434,6678,34762084,27
6175434,6678,34762040,30
6175434,6678,34762046,31
6175434,6678,34762044,34
6175434,6678,34762043,35
6175434,6678,34762038,38
6175435,6678,34762011,2
6175435,6678,34762010,3
6175435,6678,34762032,6
6175435,6678,34762031,7
6175435,6678,34762100,10
6175435,6678,34762102,11
6175435,6678,34762103,14
6175435,6678,34762094,15
6175435,6678,34762057,18
6175435,6678,34762060,19
6175435,6678,34762092,22
6175435,6678,34762090,23
6175435,6678,34762049,26
6175435,6678,34762048,27
6175436,6678,34762033,1
6175436,6678,34762037,4
6175436,6678,34762036,5
6175436,6678,34762071,8
6175436,6678,34762069,9
6175436,6678,34762059,12
6175436,6678,34762066,13
6175436,6678,34761999,16
6175436,6678,34761997,17
6175436,6678,34761991,20
6175436,6678,34761987,21
6175436,6678,34762023,24
6175436,6678,34762024,25
6175436,6678,34762082,28
6175436,6678,34762079,29
6175436,6678,34762045,32
6175436,6678,34762042,33
6175436,6678,34762039,36
6175437,6678,34762034,2
6175437,6678,34762035,3
6175437,6678,34762070,6
6175437,6678,34762065,7
6175437,6678,34762068,10
6175437,6678,34762067,11
6175437,6678,34762061,14
6175437,6678,34762058,15
6175437,6678,34762096,18
6175437,6678,34762088,19
6175437,6678,34762055,22
6175437,6678,34762053,23
6175437,6678,34761979,26
6175437,6678,34761985,27
6175437,6678,34761977,30
6175437,6678,34761976,31
6175437,6678,34761980,34
6175437,6678,34761982,35
6175437,6678,34761971,38
6175437,6678,34761973,39
6175437,6678,34761972,42
6175437,6678,34762014,43
6175438,6678,34762073,2
6175438,6678,34762072,3
6175438,6678,34762105,6
6175438,6678,34762101,7
6175438,6678,34762099,10
6175438,6678,34762104,11
6175438,6678,34762062,14
6175438,6678,34762064,15
6175438,6678,34761988,18
6175438,6678,34761990,19
6175438,6678,34761986,22
6175438,6678,34761989,23
6175438,6678,34762020,26
6175438,6678,34762019,27
6175438,6678,34762018,30
6175438,6678,34762017,31
6175438,6678,34762012,34
6175438,6678,34762016,35
6175438,6678,34762015,38
6175438,6678,34762013,39
6175439,6678,34762093,2
6175439,6678,34762095,3
6175439,6678,34762056,6
6175439,6678,34762063,7
6175439,6678,34761992,10
6175439,6678,34761993,11
6175439,6678,34761978,14
6175439,6678,34761984,15
6175439,6678,34761981,18
6175439,6678,34761983,19
6175439,6678,34761975,22
6175439,6678,34761974,23
6175440,6678,34762001,2
6175440,6678,34762002,3
6175440,6678,34761996,6
6175440,6678,34761994,7
6175440,6678,34762027,10
6175440,6678,34762026,11
6175440,6678,34762091,14
6175440,6678,34762089,15
6175440,6678,34762051,18
6175440,6678,34762050,19
6175440,6678,34762083,22
6175440,6678,34762081,23
6175441,6678,34761785,2
6175441,6678,34761789,5
6175441,6678,34761795,7
6175441,6678,34761810,10
6175441,6678,34761823,12
6175441,6678,34761838,15
6175441,6678,34761856,17
6175441,6678,34761872,20
6175441,6678,34761882,22
6175441,6678,34761913,25
6175441,6678,34761932,27
6175441,6678,34761962,30
6175442,6678,34761786,2
6175442,6678,34761792,5
6175442,6678,34761799,7
6175442,6678,34761818,10
6175442,6678,34761833,12
6175442,6678,34761850,15
6175442,6678,34761863,17
6175442,6678,34761877,20
6175442,6678,34761907,22
6175442,6678,34761934,25
6175442,6678,34761959,27
6175442,6678,34762007,30
6175443,6678,34761787,2
6175443,6678,34761791,4
6175443,6678,34761808,7
6175443,6678,34761816,9
6175443,6678,34761835,12
6175443,6678,34761848,14
6175443,6678,34761868,17
6175443,6678,34761874,19
6175443,6678,34761910,22
6175444,6678,34761788,2
6175444,6678,34761793,5
6175444,6678,34761800,7
6175444,6678,34761815,10
6175444,6678,34761836,12
6175444,6678,34761846,15
6175444,6678,34761869,17
6175444,6678,34761875,20
