block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
a_101-20170724124507_v56.18,79801-20170724124507_v56.18,1,Britomart,887-20170724124507_v56.18,14798066213-20170724124507_v56.18,14798066213-20170724124507_v56.18
a_781-20170724124507_v56.18,97402-20170724124507_v56.18,1,Birkdale,552-20170724124507_v56.18,4974069158-20170724124507_v56.18,4974069158-20170724124507_v56.18
,95701-20170724124507_v56.18,0,Albany Station,126-20170724124507_v56.18,4957006811-20170724124507_v56.18,4957006811-20170724124507_v56.18
,80309-20170807091914_v56.25,0,Takapuna,843-20170807091914_v56.25,3803092038-20170807091914_v56.25,3803092038-20170807091914_v56.25
b_151-20170807091914_v56.25,13106-20170807091914_v56.25,1,Te Atatu Peninsula,1074-20170807091914_v56.25,3131091670-20170807091914_v56.25,3131091670-20170807091914_v56.25
,27701-20170724124507_v56.18,0,Britomart,327-20170724124507_v56.18,14277052700-20170724124507_v56.18,14277052700-20170724124507_v56.18
,10001-20170807091914_v56.25,0,Britomart,159-20170807091914_v56.25,3100087743-20170807091914_v56.25,3100087743-20170807091914_v56.25
,31401-20170807091914_v56.25,0,Papatoetoe,945-20170807091914_v56.25,14314060565-20170807091914_v56.25,14314060565-20170807091914_v56.25
,26709-20170724124507_v56.18,0,City Centre,448-20170724124507_v56.18,18174065399-20170724124507_v56.18,18174065399-20170724124507_v56.18
,75704-20170807091914_v56.25,1,Otahuhu,340-20170807091914_v56.25,14757091291-20170807091914_v56.25,14757091291-20170807091914_v56.25
,38011-20170807091914_v56.25,0,Onehunga,933-20170807091914_v56.25,7380071938-20170807091914_v56.25,7380071938-20170807091914_v56.25
,30117-20170807091914_v56.25,0,Papakura,648-20170807091914_v56.25,23500072538-20170807091914_v56.25,23500072538-20170807091914_v56.25
a_612-20170724124507_v56.18,13105-20170724124507_v56.18,0,Henderson,1086-20170724124507_v56.18,3131082509-20170724124507_v56.18,3131082509-20170724124507_v56.18
,10234-20170724124507_v56.18,1,Swanson,1242-20170724124507_v56.18,17000070421-20170724124507_v56.18,17000070421-20170724124507_v56.18
a_609-20170724124507_v56.18,97502-20170724124507_v56.18,1,Beach Haven,365-20170724124507_v56.18,4975007240-20170724124507_v56.18,4975007240-20170724124507_v56.18
a_814-20170724124507_v56.18,76701-20170724124507_v56.18,0,Britomart,33-20170724124507_v56.18,14767040772-20170724124507_v56.18,14767040772-20170724124507_v56.18
,24603-20170807091914_v56.25,0,City Centre,1042-20170807091914_v56.25,14246085372-20170807091914_v56.25,14246085372-20170807091914_v56.25
,98019-20170807091914_v56.25,0,Auckland,783-20170807091914_v56.25,7007080339-20170807091914_v56.25,7007080339-20170807091914_v56.25
,36604-20170807091914_v56.25,1,Manurewa,966-20170807091914_v56.25,2366090226-20170807091914_v56.25,2366090226-20170807091914_v56.25
,03302-20170807091914_v56.25,1,Papakura,940-20170807091914_v56.25,1064091908-20170807091914_v56.25,1064091908-20170807091914_v56.25
,71901-20170807091914_v56.25,0,Britomart,1007-20170807091914_v56.25,1719058393-20170807091914_v56.25,1719058393-20170807091914_v56.25
b_301-20170807091914_v56.25,97503-20170807091914_v56.25,0,Takapuna,362-20170807091914_v56.25,4975093776-20170807091914_v56.25,4975093776-20170807091914_v56.25
a_2-20170724124507_v56.18,73102-20170724124507_v56.18,0,University,896-20170724124507_v56.18,14731045749-20170724124507_v56.18,14731045749-20170724124507_v56.18
,10001-20170807091914_v56.25,0,Britomart,159-20170807091914_v56.25,3100088102-20170807091914_v56.25,3100088102-20170807091914_v56.25
,35201-20170724124507_v56.18,0,Panmure,965-20170724124507_v56.18,2352067695-20170724124507_v56.18,2352067695-20170724124507_v56.18
a_375-20170724124507_v56.18,97402-20170724124507_v56.18,1,Birkdale,552-20170724124507_v56.18,4974069166-20170724124507_v56.18,4974069166-20170724124507_v56.18
b_899-20170807091914_v56.25,56502-20170807091914_v56.25,1,Half Moon Bay,16-20170807091914_v56.25,5565091352-20170807091914_v56.25,5565091352-20170807091914_v56.25
,63201-20170724124507_v56.18,0,Stonefields,919-20170724124507_v56.18,1055016451-20170724124507_v56.18,1055016451-20170724124507_v56.18
,39402-20170807091914_v56.25,1,Wesley College,984-20170807091914_v56.25,2394072219-20170807091914_v56.25,2394072219-20170807091914_v56.25
,91102-20170807091914_v56.25,1,Glenfield,42-20170807091914_v56.25,3911089651-20170807091914_v56.25,3911089651-20170807091914_v56.25
a_326-20170724124507_v56.18,95501-20170724124507_v56.18,0,Britomart,479-20170724124507_v56.18,4955068715-20170724124507_v56.18,4955068715-20170724124507_v56.18
,37202-20170807091914_v56.25,1,Papakura,971-20170807091914_v56.25,2372074865-20170807091914_v56.25,2372074865-20170807091914_v56.25
,32101-20170807091914_v56.25,0,Britomart,1020-20170807091914_v56.25,14321062696-20170807091914_v56.25,14321062696-20170807091914_v56.25
,01803-20170807091914_v56.25,0,City Centre,1025-20170807091914_v56.25,1080081189-20170807091914_v56.25,1080081189-20170807091914_v56.25
,55006-20170807091914_v56.25,1,Botany Rd,328-20170807091914_v56.25,5550089016-20170807091914_v56.25,5550089016-20170807091914_v56.25
,31302-20170807091914_v56.25,1,Onehunga,944-20170807091914_v56.25,14313092831-20170807091914_v56.25,14313092831-20170807091914_v56.25
,87502-20170807091914_v56.25,1,Browns Bay,197-20170807091914_v56.25,12875091391-20170807091914_v56.25,12875091391-20170807091914_v56.25
b_456-20170807091914_v56.25,79902-20170807091914_v56.25,0,Britomart,871-20170807091914_v56.25,14799064693-20170807091914_v56.25,14799064693-20170807091914_v56.25
,22106-20170807091914_v56.25,1,Rosebank Road,1031-20170807091914_v56.25,13221087052-20170807091914_v56.25,13221087052-20170807091914_v56.25
a_1169-20170724124507_v56.18,37302-20170724124507_v56.18,1,Redhill,985-20170724124507_v56.18,2373062219-20170724124507_v56.18,2373062219-20170724124507_v56.18
,27402-20170807091914_v56.25,1,Three Kings,11-20170807091914_v56.25,14274069487-20170807091914_v56.25,14274069487-20170807091914_v56.25
,35302-20170807091914_v56.25,1,Manukau,955-20170807091914_v56.25,2353089551-20170807091914_v56.25,2353089551-20170807091914_v56.25
a_198-20170724124507_v56.18,79801-20170724124507_v56.18,1,Britomart,887-20170724124507_v56.18,14798066039-20170724124507_v56.18,14798066039-20170724124507_v56.18
b_384-20170807091914_v56.25,72101-20170807091914_v56.25,1,Ponsonby,879-20170807091914_v56.25,14721089039-20170807091914_v56.25,14721089039-20170807091914_v56.25
,87502-20170807091914_v56.25,1,Browns Bay,197-20170807091914_v56.25,12875091191-20170807091914_v56.25,12875091191-20170807091914_v56.25
a_235-20170724124507_v56.18,79801-20170724124507_v56.18,1,Britomart,887-20170724124507_v56.18,14798066102-20170724124507_v56.18,14798066102-20170724124507_v56.18
,10001-20170807091914_v56.25,0,Britomart,159-20170807091914_v56.25,3100089352-20170807091914_v56.25,3100089352-20170807091914_v56.25
,10001-20170807091914_v56.25,0,Britomart,159-20170807091914_v56.25,3100086281-20170807091914_v56.25,3100086281-20170807091914_v56.25
,00706-20170807091914_v56.25,1,St Heliers,430-20170807091914_v56.25,14007063750-20170807091914_v56.25,14007063750-20170807091914_v56.25
,01364-20170724124507_v56.18,1,Schools,1168-20170724124507_v56.18,21060083119-20170724124507_v56.18,21060083119-20170724124507_v56.18
,11006-20170807091914_v56.25,1,Westgate,1109-20170807091914_v56.25,1028083013-20170807091914_v56.25,1028083013-20170807091914_v56.25
,01804-20170807091914_v56.25,1,New Lynn,1026-20170807091914_v56.25,1080076047-20170807091914_v56.25,1080076047-20170807091914_v56.25
a_103-20170724124507_v56.18,76902-20170724124507_v56.18,1,Glendowie,686-20170724124507_v56.18,14769064301-20170724124507_v56.18,14769064301-20170724124507_v56.18
,80309-20170724124507_v56.18,0,Takapuna,856-20170724124507_v56.18,3803041035-20170724124507_v56.18,3803041035-20170724124507_v56.18
,98012-20170724124507_v56.18,1,Waiheke,1308-20170724124507_v56.18,7007080286-20170724124507_v56.18,7007080286-20170724124507_v56.18
,30901-20170807091914_v56.25,0,City Centre,941-20170807091914_v56.25,14306094982-20170807091914_v56.25,14306094982-20170807091914_v56.25
,10002-20170807091914_v56.25,1,Albany Station,161-20170807091914_v56.25,3100091750-20170807091914_v56.25,3100091750-20170807091914_v56.25
,58001-20170807091914_v56.25,0,Howick,335-20170807091914_v56.25,5580093929-20170807091914_v56.25,5580093929-20170807091914_v56.25
,55210-20170807091914_v56.25,1,Bucklands Beach,530-20170807091914_v56.25,5552090699-20170807091914_v56.25,5552090699-20170807091914_v56.25
,15406-20170724124507_v56.18,1,Henderson,1112-20170724124507_v56.18,13154082882-20170724124507_v56.18,13154082882-20170724124507_v56.18
,20328-20170724124507_v56.18,1,Papakura,1291-20170724124507_v56.18,23100071088-20170724124507_v56.18,23100071088-20170724124507_v56.18
,98011-20170724124507_v56.18,0,Auckland,1307-20170724124507_v56.18,7007080293-20170724124507_v56.18,7007080293-20170724124507_v56.18
,99012-20170807091914_v56.25,1,Pine Harbour,422-20170807091914_v56.25,7008029415-20170807091914_v56.25,7008029415-20170807091914_v56.25
,50140-20170807091914_v56.25,1,Manukau,209-20170807091914_v56.25,50051071548-20170807091914_v56.25,50051071548-20170807091914_v56.25
a_539-20170724124507_v56.18,79902-20170724124507_v56.18,0,Britomart,883-20170724124507_v56.18,14799064679-20170724124507_v56.18,14799064679-20170724124507_v56.18
b_254-20170807091914_v56.25,39602-20170807091914_v56.25,1,Waiuku,988-20170807091914_v56.25,2396086418-20170807091914_v56.25,2396086418-20170807091914_v56.25
b_565-20170807091914_v56.25,76901-20170807091914_v56.25,0,Britomart,673-20170807091914_v56.25,14769040861-20170807091914_v56.25,14769040861-20170807091914_v56.25
,17028-20170807091914_v56.25,1,Titirangi,1054-20170807091914_v56.25,13170082187-20170807091914_v56.25,13170082187-20170807091914_v56.25
,03102-20170807091914_v56.25,1,Mangere,936-20170807091914_v56.25,1062093899-20170807091914_v56.25,1062093899-20170807091914_v56.25
,97307-20170724124507_v56.18,0,Britomart,278-20170724124507_v56.18,4973069017-20170724124507_v56.18,4973069017-20170724124507_v56.18
,91505-20170724124507_v56.18,0,Takapuna,49-20170724124507_v56.18,4915068572-20170724124507_v56.18,4915068572-20170724124507_v56.18
,10002-20170807091914_v56.25,1,Albany Station,161-20170807091914_v56.25,3100088952-20170807091914_v56.25,3100088952-20170807091914_v56.25
,40017-20170724124507_v56.18,0,Britomart,1284-20170724124507_v56.18,51100070757-20170724124507_v56.18,51100070757-20170724124507_v56.18
,84302-20170807091914_v56.25,1,Constellation Station,345-20170807091914_v56.25,12843041253-20170807091914_v56.25,12843041253-20170807091914_v56.25
,87004-20170724124507_v56.18,1,Long Bay,38-20170724124507_v56.18,12870045835-20170724124507_v56.18,12870045835-20170724124507_v56.18
,01803-20170724124507_v56.18,0,City Centre,1037-20170724124507_v56.18,1080081227-20170724124507_v56.18,1080081227-20170724124507_v56.18
,10001-20170724124507_v56.18,0,Britomart,159-20170724124507_v56.18,3100033871-20170724124507_v56.18,3100033871-20170724124507_v56.18
,90504-20170807091914_v56.25,1,Glenfield,858-20170807091914_v56.25,3905090270-20170807091914_v56.25,3905090270-20170807091914_v56.25
,22106-20170724124507_v56.18,1,Rosebank Road,1043-20170724124507_v56.18,13221081455-20170724124507_v56.18,13221081455-20170724124507_v56.18
,03102-20170724124507_v56.18,1,Mangere,948-20170724124507_v56.18,1062073102-20170724124507_v56.18,1062073102-20170724124507_v56.18
,20328-20170724124507_v56.18,1,Papakura,1291-20170724124507_v56.18,23100071083-20170724124507_v56.18,23100071083-20170724124507_v56.18
,81311-20170807091914_v56.25,1,Takapuna,845-20170807091914_v56.25,3813046614-20170807091914_v56.25,3813046614-20170807091914_v56.25
,63201-20170807091914_v56.25,0,Stonefields,907-20170807091914_v56.25,1055016434-20170807091914_v56.25,1055016434-20170807091914_v56.25
,39102-20170724124507_v56.18,1,Pukekohe,992-20170724124507_v56.18,2391072072-20170724124507_v56.18,2391072072-20170724124507_v56.18
,03052-20170807091914_v56.25,1,Schools,389-20170807091914_v56.25,21255043244-20170807091914_v56.25,21255043244-20170807091914_v56.25
,14601-20170807091914_v56.25,0,Henderson,1093-20170807091914_v56.25,1095078130-20170807091914_v56.25,1095078130-20170807091914_v56.25
a_7-20170724124507_v56.18,79801-20170724124507_v56.18,1,Britomart,887-20170724124507_v56.18,14798066229-20170724124507_v56.18,14798066229-20170724124507_v56.18
,22105-20170807091914_v56.25,0,City Centre,1030-20170807091914_v56.25,13221090167-20170807091914_v56.25,13221090167-20170807091914_v56.25
,03002-20170724124507_v56.18,1,Point Chevalier,811-20170724124507_v56.18,14030042378-20170724124507_v56.18,14030042378-20170724124507_v56.18
,03302-20170807091914_v56.25,1,Papakura,940-20170807091914_v56.25,1064091969-20170807091914_v56.25,1064091969-20170807091914_v56.25
,71901-20170724124507_v56.18,0,Britomart,1019-20170724124507_v56.18,1719058396-20170724124507_v56.18,1719058396-20170724124507_v56.18
,17027-20170807091914_v56.25,0,New Lynn,1053-20170807091914_v56.25,13170082169-20170807091914_v56.25,13170082169-20170807091914_v56.25
,30116-20170807091914_v56.25,1,Pukekohe,647-20170807091914_v56.25,23500071587-20170807091914_v56.25,23500071587-20170807091914_v56.25
,03001-20170724124507_v56.18,0,City Centre,810-20170724124507_v56.18,14030042280-20170724124507_v56.18,14030042280-20170724124507_v56.18
,55001-20170724124507_v56.18,0,Britomart,331-20170724124507_v56.18,5550011352-20170724124507_v56.18,5550011352-20170724124507_v56.18
,01764-20170807091914_v56.25,1,Schools,1173-20170807091914_v56.25,21207087433-20170807091914_v56.25,21207087433-20170807091914_v56.25
b_82-20170807091914_v56.25,72101-20170807091914_v56.25,1,Ponsonby,879-20170807091914_v56.25,14721089394-20170807091914_v56.25,14721089394-20170807091914_v56.25
,03202-20170807091914_v56.25,1,Mangere,938-20170807091914_v56.25,1063093890-20170807091914_v56.25,1063093890-20170807091914_v56.25
,98105-20170724124507_v56.18,0,Hibiscus Coast Station,922-20170724124507_v56.18,1981053465-20170724124507_v56.18,1981053465-20170724124507_v56.18
,87901-20170724124507_v56.18,0,City Centre,355-20170724124507_v56.18,12879065653-20170724124507_v56.18,12879065653-20170724124507_v56.18
b_1060-20170807091914_v56.25,36202-20170807091914_v56.25,1,Weymouth,961-20170807091914_v56.25,2362089209-20170807091914_v56.25,2362089209-20170807091914_v56.25
a_653-20170724124507_v56.18,72101-20170724124507_v56.18,1,Ponsonby,891-20170724124507_v56.18,14721047207-20170724124507_v56.18,14721047207-20170724124507_v56.18
,31454-20170724124507_v56.18,1,Schools,102-20170724124507_v56.18,18080080612-20170724124507_v56.18,18080080612-20170724124507_v56.18
,81311-20170807091914_v56.25,1,Takapuna,845-20170807091914_v56.25,3813046610-20170807091914_v56.25,3813046610-20170807091914_v56.25
,02001-20170807091914_v56.25,0,Britomart,3-20170807091914_v56.25,14020092761-20170807091914_v56.25,14020092761-20170807091914_v56.25
,81311-20170807091914_v56.25,1,Takapuna,845-20170807091914_v56.25,3813069703-20170807091914_v56.25,3813069703-20170807091914_v56.25
,92202-20170724124507_v56.18,1,Takapuna,360-20170724124507_v56.18,3922046209-20170724124507_v56.18,3922046209-20170724124507_v56.18
,13206-20170807091914_v56.25,1,Te Atatu Peninsula,1078-20170807091914_v56.25,1089094520-20170807091914_v56.25,1089094520-20170807091914_v56.25
,22105-20170724124507_v56.18,0,City Centre,1042-20170724124507_v56.18,13221081320-20170724124507_v56.18,13221081320-20170724124507_v56.18
,27401-20170724124507_v56.18,0,Britomart,10-20170724124507_v56.18,14274043977-20170724124507_v56.18,14274043977-20170724124507_v56.18
,55504-20170724124507_v56.18,1,Massey University,468-20170724124507_v56.18,3555068435-20170724124507_v56.18,3555068435-20170724124507_v56.18
a_143-20170724124507_v56.18,72101-20170724124507_v56.18,1,Ponsonby,891-20170724124507_v56.18,14721047137-20170724124507_v56.18,14721047137-20170724124507_v56.18
,02962-20170807091914_v56.25,1,Schools,1178-20170807091914_v56.25,1133083148-20170807091914_v56.25,1133083148-20170807091914_v56.25
,82001-20170724124507_v56.18,0,City Centre,541-20170724124507_v56.18,12820064366-20170724124507_v56.18,12820064366-20170724124507_v56.18
,15406-20170724124507_v56.18,1,Henderson,1112-20170724124507_v56.18,13154082876-20170724124507_v56.18,13154082876-20170724124507_v56.18
,60502-20170807091914_v56.25,1,Lucerne Rd,26-20170807091914_v56.25,14605092362-20170807091914_v56.25,14605092362-20170807091914_v56.25
,98026-20170807091914_v56.25,1,Waiheke,785-20170807091914_v56.25,7007080321-20170807091914_v56.25,7007080321-20170807091914_v56.25
,31202-20170724124507_v56.18,1,Onehunga,831-20170724124507_v56.18,14312054720-20170724124507_v56.18,14312054720-20170724124507_v56.18
,16202-20170807091914_v56.25,1,Henderson,1135-20170807091914_v56.25,1098079133-20170807091914_v56.25,1098079133-20170807091914_v56.25
,65502-20170807091914_v56.25,1,Meadowbank,32-20170807091914_v56.25,14655084724-20170807091914_v56.25,14655084724-20170807091914_v56.25
,97201-20170724124507_v56.18,0,University,206-20170724124507_v56.18,4972023836-20170724124507_v56.18,4972023836-20170724124507_v56.18
,24913-20170807091914_v56.25,0,City Centre,1048-20170807091914_v56.25,14249085852-20170807091914_v56.25,14249085852-20170807091914_v56.25
,50005-20170724124507_v56.18,0,Britomart,492-20170724124507_v56.18,5500011465-20170724124507_v56.18,5500011465-20170724124507_v56.18
a_332-20170724124507_v56.18,32412-20170724124507_v56.18,1,Mangere,960-20170724124507_v56.18,15324060725-20170724124507_v56.18,15324060725-20170724124507_v56.18
,10235-20170724124507_v56.18,0,Britomart,1241-20170724124507_v56.18,17000070392-20170724124507_v56.18,17000070392-20170724124507_v56.18
,03201-20170724124507_v56.18,0,Sylvia Park,949-20170724124507_v56.18,1063059768-20170724124507_v56.18,1063059768-20170724124507_v56.18
,95802-20170807091914_v56.25,1,Constellation Station,644-20170807091914_v56.25,1060087601-20170807091914_v56.25,1060087601-20170807091914_v56.25
,03004-20170807091914_v56.25,1,Point Chevalier,801-20170807091914_v56.25,14030090687-20170807091914_v56.25,14030090687-20170807091914_v56.25
,54502-20170724124507_v56.18,1,Botany Town Centre,676-20170724124507_v56.18,5545003293-20170724124507_v56.18,5545003293-20170724124507_v56.18
,71902-20170724124507_v56.18,1,Sylvia Park,1020-20170724124507_v56.18,1719058471-20170724124507_v56.18,1719058471-20170724124507_v56.18
,55215-20170807091914_v56.25,0,Panmure,529-20170807091914_v56.25,5552090525-20170807091914_v56.25,5552090525-20170807091914_v56.25
,39102-20170807091914_v56.25,1,Pukekohe,980-20170807091914_v56.25,2391072092-20170807091914_v56.25,2391072092-20170807091914_v56.25
,24308-20170724124507_v56.18,1,New Lynn,1049-20170724124507_v56.18,14243081816-20170724124507_v56.18,14243081816-20170724124507_v56.18
,87501-20170807091914_v56.25,0,City Centre,196-20170807091914_v56.25,12875090493-20170807091914_v56.25,12875090493-20170807091914_v56.25
a_1166-20170724124507_v56.18,59502-20170724124507_v56.18,1,Point England,24-20170724124507_v56.18,14595039980-20170724124507_v56.18,14595039980-20170724124507_v56.18
,22305-20170724124507_v56.18,0,City Centre,1044-20170724124507_v56.18,13223081484-20170724124507_v56.18,13223081484-20170724124507_v56.18
,36603-20170807091914_v56.25,0,Everglades,965-20170807091914_v56.25,2366094650-20170807091914_v56.25,2366094650-20170807091914_v56.25
,30901-20170724124507_v56.18,0,City Centre,953-20170724124507_v56.18,14306080639-20170724124507_v56.18,14306080639-20170724124507_v56.18
,30901-20170724124507_v56.18,0,City Centre,953-20170724124507_v56.18,14306080668-20170724124507_v56.18,14306080668-20170724124507_v56.18
,13406-20170807091914_v56.25,1,Henderson,1082-20170807091914_v56.25,1065082667-20170807091914_v56.25,1065082667-20170807091914_v56.25
,32501-20170724124507_v56.18,0,Manukau,961-20170724124507_v56.18,2325074053-20170724124507_v56.18,2325074053-20170724124507_v56.18
,10001-20170724124507_v56.18,0,Britomart,159-20170724124507_v56.18,3100069293-20170724124507_v56.18,3100069293-20170724124507_v56.18
,03201-20170724124507_v56.18,0,Sylvia Park,949-20170724124507_v56.18,1063059842-20170724124507_v56.18,1063059842-20170724124507_v56.18
,88103-20170724124507_v56.18,0,Newmarket,124-20170724124507_v56.18,12881052805-20170724124507_v56.18,12881052805-20170724124507_v56.18
a_995-20170724124507_v56.18,32411-20170724124507_v56.18,0,Seaside Park,959-20170724124507_v56.18,15324073991-20170724124507_v56.18,15324073991-20170724124507_v56.18
a_535-20170724124507_v56.18,97301-20170724124507_v56.18,0,Britomart,274-20170724124507_v56.18,4973068988-20170724124507_v56.18,4973068988-20170724124507_v56.18
a_857-20170724124507_v56.18,57501-20170724124507_v56.18,0,Middlemore,18-20170724124507_v56.18,5575003725-20170724124507_v56.18,5575003725-20170724124507_v56.18
,37601-20170724124507_v56.18,0,Papakura,987-20170724124507_v56.18,2376062253-20170724124507_v56.18,2376062253-20170724124507_v56.18
,97401-20170724124507_v56.18,0,Britomart,551-20170724124507_v56.18,4974069124-20170724124507_v56.18,4974069124-20170724124507_v56.18
b_64-20170807091914_v56.25,37702-20170807091914_v56.25,1,Pahurehure,978-20170807091914_v56.25,2377092874-20170807091914_v56.25,2377092874-20170807091914_v56.25
,31402-20170724124507_v56.18,1,Ormiston,958-20170724124507_v56.18,14314060602-20170724124507_v56.18,14314060602-20170724124507_v56.18
,30201-20170807091914_v56.25,0,City Centre,661-20170807091914_v56.25,14302054379-20170807091914_v56.25,14302054379-20170807091914_v56.25
,14604-20170724124507_v56.18,1,Swanson,1108-20170724124507_v56.18,1095078227-20170724124507_v56.18,1095078227-20170724124507_v56.18
a_549-20170724124507_v56.18,97401-20170724124507_v56.18,0,Britomart,551-20170724124507_v56.18,4974069098-20170724124507_v56.18,4974069098-20170724124507_v56.18
a_327-20170724124507_v56.18,16102-20170724124507_v56.18,1,Brains Park,1064-20170724124507_v56.18,1097077032-20170724124507_v56.18,1097077032-20170724124507_v56.18
,36101-20170724124507_v56.18,0,Otara MIT,969-20170724124507_v56.18,5361074177-20170724124507_v56.18,5361074177-20170724124507_v56.18
,22305-20170724124507_v56.18,0,City Centre,1044-20170724124507_v56.18,13223081469-20170724124507_v56.18,13223081469-20170724124507_v56.18
b_16-20170807091914_v56.25,72101-20170807091914_v56.25,1,Ponsonby,879-20170807091914_v56.25,14721094498-20170807091914_v56.25,14721094498-20170807091914_v56.25
,22305-20170724124507_v56.18,0,City Centre,1044-20170724124507_v56.18,13223081518-20170724124507_v56.18,13223081518-20170724124507_v56.18
b_58-20170807091914_v56.25,72101-20170807091914_v56.25,1,Ponsonby,879-20170807091914_v56.25,14721089907-20170807091914_v56.25,14721089907-20170807091914_v56.25
,02002-20170724124507_v56.18,1,Westmere,4-20170724124507_v56.18,14020043039-20170724124507_v56.18,14020043039-20170724124507_v56.18
,98501-20170724124507_v56.18,0,Hibiscus Coast Station,934-20170724124507_v56.18,1985054034-20170724124507_v56.18,1985054034-20170724124507_v56.18
,18603-20170724124507_v56.18,0,South Lynn,1076-20170724124507_v56.18,1036082357-20170724124507_v56.18,1036082357-20170724124507_v56.18
,52006-20170724124507_v56.18,1,Otahuhu,1028-20170724124507_v56.18,13520058663-20170724124507_v56.18,13520058663-20170724124507_v56.18
,27702-20170724124507_v56.18,1,Waikowhai,328-20170724124507_v56.18,14277068277-20170724124507_v56.18,14277068277-20170724124507_v56.18
,58001-20170807091914_v56.25,0,Howick,335-20170807091914_v56.25,5580088064-20170807091914_v56.25,5580088064-20170807091914_v56.25
a_698-20170724124507_v56.18,97301-20170724124507_v56.18,0,Britomart,274-20170724124507_v56.18,4973068997-20170724124507_v56.18,4973068997-20170724124507_v56.18
,03001-20170724124507_v56.18,0,City Centre,810-20170724124507_v56.18,14030042246-20170724124507_v56.18,14030042246-20170724124507_v56.18
,50001-20170724124507_v56.18,0,Britomart,488-20170724124507_v56.18,5500026749-20170724124507_v56.18,5500026749-20170724124507_v56.18
,01751-20170724124507_v56.18,0,Schools,173-20170724124507_v56.18,21202083169-20170724124507_v56.18,21202083169-20170724124507_v56.18
,88705-20170724124507_v56.18,0,Constellation Station,542-20170724124507_v56.18,3887005801-20170724124507_v56.18,3887005801-20170724124507_v56.18
,25501-20170724124507_v56.18,0,City Centre,668-20170724124507_v56.18,14255047677-20170724124507_v56.18,14255047677-20170724124507_v56.18
a_621-20170724124507_v56.18,73102-20170724124507_v56.18,0,University,896-20170724124507_v56.18,14731045678-20170724124507_v56.18,14731045678-20170724124507_v56.18
,04654-20170724124507_v56.18,1,Schools,292-20170724124507_v56.18,18009080542-20170724124507_v56.18,18009080542-20170724124507_v56.18
,89102-20170807091914_v56.25,1,Albany Station,354-20170807091914_v56.25,12891064443-20170807091914_v56.25,12891064443-20170807091914_v56.25
a_442-20170724124507_v56.18,70304-20170724124507_v56.18,1,Portland Rd,682-20170724124507_v56.18,14703064212-20170724124507_v56.18,14703064212-20170724124507_v56.18
b_761-20170807091914_v56.25,56501-20170807091914_v56.25,0,Botany Town Centre,17-20170807091914_v56.25,5565089134-20170807091914_v56.25,5565089134-20170807091914_v56.25
,25502-20170724124507_v56.18,1,May Rd,669-20170724124507_v56.18,14255066334-20170724124507_v56.18,14255066334-20170724124507_v56.18
a_1117-20170724124507_v56.18,79702-20170724124507_v56.18,0,Wynyard Qtr,283-20170724124507_v56.18,14797028792-20170724124507_v56.18,14797028792-20170724124507_v56.18
,30003-20170807091914_v56.25,0,Auckland City,824-20170807091914_v56.25,8300033626-20170807091914_v56.25,8300033626-20170807091914_v56.25
,20439-20170807091914_v56.25,0,Britomart,759-20170807091914_v56.25,23100071028-20170807091914_v56.25,23100071028-20170807091914_v56.25
,24913-20170807091914_v56.25,0,City Centre,1048-20170807091914_v56.25,14249085948-20170807091914_v56.25,14249085948-20170807091914_v56.25
,10244-20170807091914_v56.25,1,Swanson,619-20170807091914_v56.25,17000070597-20170807091914_v56.25,17000070597-20170807091914_v56.25
,01401-20170724124507_v56.18,0,New Lynn,1142-20170724124507_v56.18,1123078871-20170724124507_v56.18,1123078871-20170724124507_v56.18
,55503-20170724124507_v56.18,0,Highbury,467-20170724124507_v56.18,3555068389-20170724124507_v56.18,3555068389-20170724124507_v56.18
,36604-20170724124507_v56.18,1,Manurewa,978-20170724124507_v56.18,2366079518-20170724124507_v56.18,2366079518-20170724124507_v56.18
,20328-20170807091914_v56.25,1,Papakura,763-20170807091914_v56.25,23100071026-20170807091914_v56.25,23100071026-20170807091914_v56.25
,24303-20170724124507_v56.18,0,City Centre,1048-20170724124507_v56.18,14243081677-20170724124507_v56.18,14243081677-20170724124507_v56.18
a_925-20170724124507_v56.18,37702-20170724124507_v56.18,1,Pahurehure,990-20170724124507_v56.18,2377075040-20170724124507_v56.18,2377075040-20170724124507_v56.18
,12206-20170807091914_v56.25,1,Huapai,1111-20170807091914_v56.25,1086078683-20170807091914_v56.25,1086078683-20170807091914_v56.25
,31202-20170724124507_v56.18,1,Onehunga,831-20170724124507_v56.18,14312054665-20170724124507_v56.18,14312054665-20170724124507_v56.18
a_577-20170724124507_v56.18,79702-20170724124507_v56.18,0,Wynyard Qtr,283-20170724124507_v56.18,14797028860-20170724124507_v56.18,14797028860-20170724124507_v56.18
,03001-20170724124507_v56.18,0,City Centre,810-20170724124507_v56.18,14030042258-20170724124507_v56.18,14030042258-20170724124507_v56.18
,58001-20170724124507_v56.18,0,Howick,339-20170724124507_v56.18,5580063517-20170724124507_v56.18,5580063517-20170724124507_v56.18
,13302-20170724124507_v56.18,1,Henderson,1092-20170724124507_v56.18,1090077685-20170724124507_v56.18,1090077685-20170724124507_v56.18
b_1001-20170807091914_v56.25,59502-20170807091914_v56.25,1,Point England,24-20170807091914_v56.25,14595039967-20170807091914_v56.25,14595039967-20170807091914_v56.25
