route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,bikes_allowed
5928,1,443719,Wilmington DMV,,1,157789,31706,0,0
5928,1,443720,Wilmington DMV,,1,157789,31706,0,0
5928,1,443711,Probation & Parole - Zenith,,1,157790,31856,0,0
5928,1,443721,Wilmington DMV,,1,157789,31706,0,0
5928,1,443722,Wilmington DMV,,1,157790,31706,0,0
5928,1,443723,Wilmington DMV,,1,157789,31706,0,0
5928,1,443712,Probation & Parole - Zenith,,1,157790,31856,0,0
5928,1,443713,Probation & Parole - Zenith,,1,157791,31856,0,0
5928,1,443714,Probation & Parole - Zenith,,1,157792,31856,0,0
5928,1,443715,Probation & Parole - Zenith,,1,157793,31856,0,0
5928,1,443724,Wilmington DMV,,1,157790,31706,0,0
5928,1,443716,Probation & Parole - Zenith,,1,157791,31856,0,0
5928,1,443717,Probation & Parole - Zenith,,1,157792,31856,0,0
5928,1,443725,Wilmington DMV,,1,157793,31706,0,0
5929,1,443955,Claymont Station,,0,157832,31707,0,0
5929,1,443956,Claymont Station,,0,157833,31707,0,0
5929,1,443957,Claymont Station,,0,157832,31707,0,0
5929,1,443958,Claymont Station,,0,157833,31707,0,0
5929,1,443959,Claymont Station,,0,157832,31707,0,0
5929,1,443960,Claymont Station,,0,157835,31707,0,0
5929,1,443961,Claymont Station,,0,157832,31707,0,0
5929,1,443962,Claymont Station,,0,157835,31707,0,0
5929,1,443963,Claymont Station,,0,157834,31707,0,0
5929,1,443964,Claymont Station,,0,157835,31707,0,0
5929,1,443965,Claymont Station,,0,157834,31707,0,0
5929,1,443966,Claymont Station,,0,157835,31707,0,0
5929,1,443967,Claymont Station,,0,157834,31707,0,0
5929,1,443968,Claymont Station,,0,157835,31707,0,0
5929,1,443969,Wilm Transit Ctr,,1,157832,31708,0,0
5929,1,443970,Wilm Transit Ctr,,1,157833,31708,0,0
5929,1,443971,Wilm Transit Ctr,,1,157832,31708,0,0
5929,1,443972,Wilm Transit Ctr,,1,157833,31708,0,0
5929,1,443973,Wilm Transit Ctr,,1,157832,31708,0,0
5929,1,443974,Wilm Transit Ctr,,1,157835,31708,0,0
5929,1,443975,Wilm Transit Ctr,,1,157832,31708,0,0
5929,1,443976,Wilm Transit Ctr,,1,157835,31708,0,0
5929,1,443977,Wilm Transit Ctr,,1,157834,31708,0,0
5929,1,443978,Wilm Transit Ctr,,1,157835,31708,0,0
5929,1,443979,Wilm Transit Ctr,,1,157834,31708,0,0
5929,1,443980,Wilm Transit Ctr,,1,157835,31708,0,0
5929,1,443981,Wilm Transit Ctr,,1,157834,31708,0,0
5929,1,443982,Wilm Transit Ctr,,1,157835,31708,0,0
5930,1,439622,Newark Hub,,0,157103,31709,0,0
5930,1,439621,Fairplay Station - Newark  Hub,,0,157290,31713,0,0
5930,1,439620,Fairplay Station - Newark Hub,,0,157291,31710,0,0
5930,1,439619,Fairplay Station - Newark  Hub,,0,157289,31713,0,0
5930,1,439618,Fairplay Station - Newark  Hub,,0,157292,31713,0,0
5930,1,439617,Fairplay Station - Newark  Hub,,0,157103,31713,0,0
5930,1,439616,Fairplay Station - Newark  Hub,,0,157290,31713,0,0
5930,1,439615,Fairplay Station - Newark  Hub,,0,157291,31713,0,0
5930,1,439614,Newark Hub,,0,157289,31709,0,0
5930,1,439613,Newark Hub,,0,157292,31709,0,0
5930,1,439612,Newark Hub,,0,157103,31709,0,0
5930,1,439610,Newark Hub,,0,157969,31709,0,0
5930,1,439611,Newark Hub,,0,157291,31709,0,0
5930,1,439609,Newark Hub,,0,157968,31709,0,0
5930,1,439608,Newark Hub,,0,157103,31709,0,0
5930,1,439606,Fairplay Station - Newark  Hub,,0,157288,31713,0,0
5930,1,439607,Newark Hub,,0,157287,31709,0,0
5930,1,439605,Newark Hub,,0,157968,31709,0,0
5930,1,443660,Newark Hub,,0,157154,31709,0,0
5930,1,439603,Newark Hub,,0,157285,31709,0,0
5930,1,439604,Newark Hub,,0,157288,31709,0,0
5930,1,439602,Newark Hub,,0,157287,31709,0,0
5930,1,439630,Fairplay Station - Newark  Hub,,0,157286,31713,0,0
5930,1,439626,Fairplay Station - Newark  Hub,,0,156922,31713,0,0
5930,1,439629,Fairplay Station - Newark  Hub,,0,157285,31713,0,0
5930,1,439625,Fairplay Station - Newark  Hub,,0,157288,31713,0,0
5930,1,439624,Fairplay Station - Newark  Hub,,0,157287,31713,0,0
5930,1,439628,Newark Hub,,0,157293,31709,0,0
5930,1,439600,Newark Hub,,0,157286,31709,0,0
5930,1,439627,Newark Hub,,0,157285,31709,0,0
5930,1,439623,Newark Hub,,0,157288,31709,0,0
5930,1,439601,Newark Hub,,0,157286,31709,0,0
5930,1,439599,Newark Hub,,0,157285,31709,0,0
5930,1,439635,Wilmington,,1,157291,31714,0,0
5930,1,439634,Wilmington,,1,157289,31716,0,0
5930,1,439633,Fairplay Station - Wilmington,,1,157103,31717,0,0
5930,1,439632,Fairplay Station - Wilmington,,1,157290,31717,0,0
5930,1,439631,Fairplay Station - Wilmington,,1,157291,31717,0,0
5930,1,439663,Fairplay Station - Wilmington,,1,157289,31717,0,0
5930,1,439664,Fairplay Station - Wilmington,,1,157292,31717,0,0
5930,1,439662,Fairplay Station - Wilmington,,1,157103,31717,0,0
5930,1,439661,Wilmington,,1,157290,31716,0,0
5930,1,439660,Wilmington,,1,157291,31716,0,0
5930,1,439659,Wilmington,,1,157968,31716,0,0
5930,1,439658,Wilmington,,1,157103,31716,0,0
5930,1,439657,Wilmington,,1,157969,31716,0,0
5930,1,439656,Wilmington,,1,157287,31716,0,0
5930,1,439654,Wilmington,,1,157968,31716,0,0
5930,1,443661,Wilmington,,1,157154,31716,0,0
5930,1,439653,Wilmington,,1,157103,31716,0,0
5930,1,439652,Wilmington,,1,157288,31716,0,0
5930,1,439651,Wilmington,,1,157287,31716,0,0
5930,1,439650,Wilmington,,1,157286,31716,0,0
5930,1,439649,Fairplay Station - Wilmington,,1,156922,31717,0,0
5930,1,439648,Fairplay Station - Wilmington,,1,157285,31717,0,0
5930,1,439646,Fairplay Station - Wilmington,,1,157288,31717,0,0
5930,1,439647,Fairplay Station - Wilmington,,1,157287,31717,0,0
5930,1,439644,Fairplay Station - Wilmington,,1,157293,31717,0,0
5930,1,439645,Fairplay Station - Wilmington,,1,157286,31717,0,0
5930,1,439638,Wilmington,,1,156922,31716,0,0
5930,1,439643,Wilmington,,1,157285,31716,0,0
5930,1,439642,Wilmington,,1,157288,31716,0,0
5930,1,439641,Wilmington,,1,157287,31716,0,0
5930,1,439655,Wilmington,,1,157293,31716,0,0
5930,1,439640,Wilmington,,1,157286,31716,0,0
5930,1,439639,Fairplay Station - Wilmington,,1,157285,31717,0,0
5930,1,439637,Wilmington,,1,157286,31716,0,0
5930,1,439636,Wilmington,,1,157285,31714,0,0
5932,1,443800,Chubb Conf Ctr. - Brandywine Town Ctr.,,0,157917,31720,0,0
5932,1,443801,Chubb Conf Ctr. - Brandywine Town Ctr.,,0,157918,31720,0,0
5932,1,443802,Chubb Conf Ctr. - Brandywine Town Ctr.,,0,157917,31720,0,0
5932,1,443803,Chubb Conf Ctr. - Brandywine Town Ctr.,,0,157918,31720,0,0
5932,1,443804,Chubb Conf Ctr. - Brandywine Town Ctr.,,0,157917,31720,0,0
5932,1,443814,Brandywine Town Center,,0,157918,31721,0,0
5932,1,443805,Brandywine Town Center,,0,157919,31721,0,0
5932,1,443806,Brandywine Town Center,,0,157920,31721,0,0
5932,1,443807,Brandywine Town Center,,0,157919,31721,0,0
5932,1,443808,Brandywine Town Center,,0,157920,31721,0,0
5932,1,443809,Brandywine Town Center,,0,157919,31721,0,0
5932,1,444160,Wilm Transit Ctr,,1,157917,31723,0,0
5932,1,444161,Wilm Transit Ctr,,1,157918,31723,0,0
5932,1,444162,Wilm Transit Ctr,,1,157917,31723,0,0
5932,1,444163,Wilm Transit Ctr,,1,157918,31723,0,0
5932,1,444164,Wilm Transit Ctr,,1,157917,31723,0,0
5932,1,444165,Chubb Conf Ctr. - Wilm Transit Ctr,,1,157919,31722,0,0
5932,1,444166,Chubb Conf Ctr. - Wilm Transit Ctr,,1,157920,31722,0,0
5932,1,444167,Chubb Conf Ctr. - Wilm Transit Ctr,,1,157919,31722,0,0
5932,1,444168,Chubb Conf Ctr. - Wilm Transit Ctr,,1,157920,31722,0,0
5932,1,444169,Chubb Conf Ctr. - Wilm Transit Ctr,,1,157919,31722,0,0
5933,1,444064,Limited - Peoples Plaza,,0,157879,31728,0,0
5933,1,444116,Limited - Peoples Plaza,,0,157887,31728,0,0
5933,1,444117,Limited - Peoples Plaza,,0,157888,31728,0,0
5933,1,444065,Limited - Peoples Plaza,,0,157879,31728,0,0
5933,1,444118,Limited - Peoples Plaza,,0,157887,31728,0,0
5933,1,444119,Limited - Peoples Plaza,,0,157888,31728,0,0
5933,1,444120,Limited - Peoples Plaza,,0,157889,31728,0,0
5933,1,444066,Limited - Peoples Plaza,,0,157880,31728,0,0
5933,1,444121,Limited - Peoples Plaza,,0,157887,31728,0,0
5933,1,444067,Limited - Peoples Plaza,,0,157881,31728,0,0
5933,1,444068,Limited - Peoples Plaza,,0,157882,31728,0,0
5933,1,444069,Limited - Peoples Plaza,,0,157880,31728,0,0
5933,1,444122,Limited - Peoples Plaza,,0,157887,31728,0,0
5933,1,444070,Limited - Peoples Plaza,,0,157881,31728,0,0
5933,1,444071,Limited - Peoples Plaza,,0,157882,31728,0,0
5933,1,444072,Limited - Peoples Plaza,,0,157883,31728,0,0
5933,1,444123,Limited - Peoples Plaza,,0,157890,31728,0,0
5933,1,444073,Limited - Peoples Plaza,,0,157881,31728,0,0
5933,1,444074,Limited - Peoples Plaza,,0,157882,31728,0,0
5933,1,444075,Limited - Peoples Plaza,,0,157883,31728,0,0
5933,1,444124,Limited - Peoples Plaza,,0,157890,31728,0,0
5933,1,444076,Limited - Peoples Plaza,,0,157349,31728,0,0
5933,1,444077,Limited - Peoples Plaza,,0,157882,31728,0,0
5933,1,444078,Limited - Peoples Plaza,,0,157884,31728,0,0
5933,1,444079,Limited - Peoples Plaza,,0,157883,31728,0,0
5933,1,444080,Limited - Peoples Plaza,,0,157885,31728,0,0
5933,1,444081,Limited - Peoples Plaza,,0,157886,31728,0,0
5933,1,444082,Limited - Peoples Plaza,,0,157884,31728,0,0
5933,1,444083,Limited - Peoples Plaza,,0,157883,31728,0,0
5933,1,444084,Limited - Peoples Plaza,,0,157885,31728,0,0
5933,1,444085,Limited - Peoples Plaza,,0,157886,31728,0,0
5933,1,444086,Limited - Peoples Plaza,,0,157884,31725,0,0
5933,1,444087,Limited - Peoples Plaza,,0,157885,31725,0,0
5933,1,444088,Limited - Peoples Plaza,,0,157884,31725,0,0
5933,1,444089,Limited - Peoples Plaza,,0,157885,31725,0,0
5933,1,444090,Limited - Wilmington,,1,157879,31731,0,0
5933,1,444125,Limited - Wilmington,,1,157887,31731,0,0
5933,1,444126,Limited - Wilmington,,1,157888,31731,0,0
5933,1,444127,Limited - Wilmington,,1,157889,31731,0,0
5933,1,444091,Limited - Wilmington,,1,157880,31731,0,0
5933,1,444128,Limited - Wilmington,,1,157887,31731,0,0
5933,1,444092,Limited - Wilmington,,1,157881,31731,0,0
5933,1,444129,Limited - Wilmington,,1,157889,31731,0,0
5933,1,444093,Limited - Wilmington,,1,157880,31731,0,0
5933,1,444130,Limited - Wilmington,,1,157887,31731,0,0
5933,1,444094,Limited - Wilmington,,1,157881,31731,0,0
5933,1,444095,Limited - Wilmington,,1,157882,31731,0,0
5933,1,444096,Limited - Wilmington,,1,157883,31731,0,0
5933,1,444131,Limited - Wilmington,,1,157887,31731,0,0
5933,1,444098,Limited - Wilmington,,1,157881,31731,0,0
5933,1,444099,Limited - Wilmington,,1,157882,31731,0,0
5933,1,444100,Limited - Wilmington,,1,157883,31731,0,0
5933,1,444132,Limited - Wilmington,,1,157890,31731,0,0
5933,1,444101,Limited - Wilmington,,1,157881,31731,0,0
5933,1,444102,Limited - Wilmington,,1,157882,31731,0,0
5933,1,444103,Limited - Wilmington,,1,157884,31731,0,0
5933,1,444104,Limited - Wilmington,,1,157883,31731,0,0
5933,1,444133,Limited - Wilmington,,1,157890,31731,0,0
5933,1,444105,Limited - Wilmington,,1,157885,31731,0,0
5933,1,444106,Limited - Wilmington,,1,157886,31731,0,0
5933,1,444107,Limited - Wilmington,,1,157884,31731,0,0
5933,1,444108,Limited - Wilmington,,1,157883,31731,0,0
5933,1,444109,Limited - Wilmington,,1,157885,31731,0,0
5933,1,444110,Limited - Wilmington,,1,157886,31731,0,0
5933,1,444111,Limited - Wilmington,,1,157884,31731,0,0
5933,1,444112,Limited - Wilmington,,1,157885,31731,0,0
5933,1,444113,Limited - Wilmington,,1,157884,31729,0,0
5933,1,444115,Limited - Wilmington,,1,157885,31729,0,0
5934,1,439977,I-95 Service Plaza - Peoples Plaza,,0,157736,31733,0,0
5934,1,439975,I-95 Service Plaza - Peoples Plaza,,0,157737,31733,0,0
5934,1,439976,I-95 Service Plaza - Peoples Plaza,,0,157775,31733,0,0
5934,1,443662,I-95 Service Plaza - Peoples Plaza,,0,157738,31733,0,0
5934,1,439978,Express - Peoples Plaza,,0,157740,31732,0,0
5934,1,439982,Express - Peoples Plaza,,0,157739,31732,0,0
5934,1,439981,Express - Peoples Plaza,,0,157741,31732,0,0
5934,1,439980,Express - Peoples Plaza,,0,157740,31732,0,0
5934,1,439979,Express - Peoples Plaza,,0,157739,31732,0,0
5934,1,443663,Express Wilmington,,1,157775,31734,0,0
5934,1,439988,Express Wilmington,,1,157736,31734,0,0
5934,1,439986,Express Wilmington,,1,157737,31734,0,0
5934,1,439987,Express Wilmington,,1,157775,31734,0,0
5934,1,443664,Express Wilmington,,1,157738,31734,0,0
5934,1,439985,I-95 Service Plaza - Wilmington,,1,157740,31735,0,0
5934,1,439984,I-95 Service Plaza - Wilmington,,1,157739,31735,0,0
5934,1,439983,I-95 Service Plaza - Wilmington,,1,157741,31735,0,0
5934,1,444367,I-95 Service Plaza - Wilmington,,1,157740,31735,0,0
5935,1,440036,Odessa P&R,,0,157742,31736,0,0
5935,1,440035,Odessa P&R,,0,157742,31736,0,0
5935,1,440034,Odessa P&R,,0,157742,31736,0,0
5935,1,440033,Odessa P&R,,0,157742,31736,0,0
5935,1,440032,Odessa P&R,,0,157743,31736,0,0
5935,1,440031,Odessa P&R,,0,157743,31736,0,0
5935,1,440030,Odessa P&R,,0,157743,31736,0,0
5935,1,440029,Odessa P&R,,0,157743,31736,0,0
5935,1,440028,Odessa P&R,,0,157743,31736,0,0
5935,1,440027,Odessa P&R,,0,157743,31736,0,0
5935,1,440045,Middletown - Amazon,,1,157742,31737,0,0
5935,1,440044,Middletown - Amazon,,1,157742,31737,0,0
5935,1,440043,Middletown - Amazon,,1,157742,31737,0,0
5935,1,440042,Middletown - Amazon,,1,157742,31737,0,0
5935,1,440041,Middletown - Amazon,,1,157743,31737,0,0
5935,1,440040,Middletown - Amazon,,1,157743,31737,0,0
5935,1,440039,Middletown - Amazon,,1,157743,31737,0,0
5935,1,440038,Middletown - Amazon,,1,157743,31737,0,0
5935,1,440037,Middletown - Amazon,,1,157743,31737,0,0
5936,1,443666,Christiana Mall,,0,157785,31738,0,0
5936,1,443665,Christiana Mall,,0,157785,31738,0,0
5936,1,443667,Christiana Mall,,0,157785,31738,0,0
5936,1,443668,Christiana Mall,,0,157785,31738,0,0
5936,1,443669,Christiana Mall,,0,157785,31738,0,0
5936,1,443670,Christiana Mall,,0,157785,31738,0,0
5936,1,443671,Christiana Mall,,0,157786,31738,0,0
5936,1,443672,Christiana Mall,,0,157786,31738,0,0
5936,1,443673,Christiana Mall,,0,157786,31738,0,0
5936,1,443674,Christiana Mall,,0,157786,31738,0,0
5936,1,443687,Christiana Mall,,0,157786,31738,0,0
5936,1,443688,Christiana Mall,,0,157786,31738,0,0
5936,1,443686,Delaware City,,1,157785,31739,0,0
5936,1,443675,Delaware City,,1,157785,31739,0,0
5936,1,443676,Delaware City,,1,157785,31739,0,0
5936,1,443677,Delaware City,,1,157785,31739,0,0
5936,1,443678,Delaware City,,1,157785,31739,0,0
5936,1,443679,Delaware City,,1,157785,31739,0,0
5936,1,443680,Delaware City,,1,157786,31739,0,0
5936,1,443681,Delaware City,,1,157786,31739,0,0
5936,1,443682,Delaware City,,1,157786,31739,0,0
5936,1,443683,Delaware City,,1,157786,31739,0,0
5936,1,443684,Delaware City,,1,157786,31739,0,0
5936,1,443685,Delaware City,,1,157786,31739,0,0
5938,1,440166,Peoples Plaza,,0,157379,31743,0,0
5938,1,440165,Peoples Plaza,,0,156915,31743,0,0
5938,1,440164,Peoples Plaza,,0,157379,31743,0,0
5938,1,440163,Peoples Plaza,,0,156915,31743,0,0
5938,1,440162,Peoples Plaza,,0,157379,31743,0,0
5938,1,440167,Peoples Plaza,,0,157379,31743,0,0
5938,1,440161,Peoples Plaza,,0,157379,31743,0,0
5938,1,440160,Peoples Plaza,,0,157379,31743,0,0
5938,1,440159,Peoples Plaza,,0,157378,31743,0,0
5938,1,440175,Peoples Plaza,,0,157378,31743,0,0
5938,1,440174,Peoples Plaza,,0,157378,31743,0,0
5938,1,440158,Peoples Plaza,,0,157377,31743,0,0
5938,1,440173,Peoples Plaza,,0,157966,31743,0,0
5938,1,440172,Peoples Plaza,,0,157377,31743,0,0
5938,1,440157,Peoples Plaza,,0,157349,31743,0,0
5938,1,440171,Peoples Plaza,,0,157966,31743,0,0
5938,1,440170,Peoples Plaza,,0,157377,31743,0,0
5938,1,440169,Peoples Plaza,,0,157377,31743,0,0
5938,1,440168,Peoples Plaza,,0,157377,31743,0,0
5938,1,440156,Peoples Plaza,,0,157377,31744,0,0
5938,1,440192,Newark Hub,,1,157379,31745,0,0
5938,1,440193,Newark Hub,,1,157379,31745,0,0
5938,1,440191,Newark Hub,,1,156915,31745,0,0
5938,1,440190,Newark Hub,,1,157379,31745,0,0
5938,1,440189,Newark Hub,,1,157379,31745,0,0
5938,1,440188,Newark Hub,,1,157379,31745,0,0
5938,1,440187,Newark Hub,,1,157379,31745,0,0
5938,1,440186,Newark Hub,,1,157379,31745,0,0
5938,1,440185,Newark Hub,,1,157378,31745,0,0
5938,1,440184,Newark Hub,,1,157378,31745,0,0
5938,1,440183,Newark Hub,,1,157966,31745,0,0
5938,1,440182,Newark Hub,,1,157377,31745,0,0
5938,1,440176,Newark Hub,,1,157349,31745,0,0
5938,1,440181,Newark Hub,,1,157966,31745,0,0
5938,1,440180,Newark Hub,,1,157377,31745,0,0
5938,1,440179,Newark Hub,,1,157377,31745,0,0
5938,1,440178,Newark Hub,,1,157377,31745,0,0
5938,1,440177,Newark Hub,,1,157377,31745,0,0
5939,1,440214,Llangolen - Amazon,,0,157386,31747,0,0
5939,1,440211,Llangolen - Amazon,,0,157383,31747,0,0
5939,1,440212,47X Christiana Mall - Amazon,,0,157384,31746,0,0
5939,1,440210,47X Christiana Mall - Amazon,,0,157367,31746,0,0
5939,1,443619,47X Christiana Mall - Amazon,,0,157748,31746,0,0
5939,1,440213,Llangolen - Amazon,,0,157385,31747,0,0
5939,1,443620,47X Christiana Mall - Amazon,,0,157367,31746,0,0
5939,1,443625,47X Christiana Mall - Amazon,,0,157747,31746,0,0
5939,1,443621,47X Christiana Mall - Amazon,,0,157748,31746,0,0
5939,1,440223,Wilmington,,1,157383,31748,0,0
5939,1,440218,47X Christiana Mall - Wilmington,,1,157384,31749,0,0
5939,1,440215,47X Christiana Mall - Wilmington,,1,157386,31749,0,0
5939,1,440217,47X Christiana Mall - Wilmington,,1,157383,31749,0,0
5939,1,440216,47X Christiana Mall - Wilmington,,1,157384,31749,0,0
5939,1,440221,Wilmington,,1,157385,31748,0,0
5939,1,440220,Wilmington,,1,157367,31748,0,0
5939,1,443622,47X Christiana Mall - Wilmington,,1,157748,31749,0,0
5939,1,440222,Wilmington,,1,157367,31748,0,0
5939,1,440219,47X Christiana Mall - Wilmington,,1,157747,31749,0,0
5939,1,443624,47X Christiana Mall - Wilmington,,1,157748,31749,0,0
5941,1,440295,Buttonwood - Twin Spans - Christiana Mall,,0,157153,31753,0,0
5941,1,440296,Buttonwood - Twin Spans - Christiana Mall,,0,156861,31753,0,0
5941,1,440294,Buttonwood - Twin Spans - Christiana Mall,,0,157156,31753,0,0
5941,1,440293,Buttonwood - Christiana Mall,,0,157728,31752,0,0
5941,1,440292,Buttonwood - Christiana Mall,,0,157729,31752,0,0
5941,1,440291,Buttonwood - Christiana Mall,,0,157728,31752,0,0
5941,1,440290,Buttonwood - Christiana Mall,,0,157154,31752,0,0
5941,1,440289,Buttonwood - Christiana Mall,,0,157728,31752,0,0
5941,1,440288,Buttonwood - Christiana Mall,,0,157147,31752,0,0
5941,1,440287,Buttonwood - Christiana Mall,,0,157148,31752,0,0
5941,1,440286,Buttonwood - Christiana Mall,,0,157147,31752,0,0
5941,1,440285,Buttonwood - Christiana Mall,,0,157734,31752,0,0
5941,1,440284,Buttonwood - Christiana Mall,,0,157157,31752,0,0
5941,1,440283,Buttonwood - Christiana Mall,,0,157757,31752,0,0
5941,1,440282,Buttonwood - Christiana Mall,,0,157148,31752,0,0
5941,1,440281,Buttonwood - Christiana Mall,,0,157757,31752,0,0
5941,1,440313,Buttonwood - Wilmington,,1,156861,31754,0,0
5941,1,440312,Buttonwood - Wilmington,,1,157156,31754,0,0
5941,1,440311,Buttonwood - Wilmington,,1,157728,31754,0,0
5941,1,440310,Buttonwood - Wilmington,,1,157729,31754,0,0
5941,1,440309,Buttonwood - Wilmington,,1,157728,31754,0,0
5941,1,440308,Buttonwood - Wilmington,,1,157154,31754,0,0
5941,1,440307,Buttonwood - Wilmington,,1,157728,31754,0,0
5941,1,440306,Buttonwood - Wilmington,,1,157147,31754,0,0
5941,1,440305,Buttonwood - Wilmington,,1,157148,31754,0,0
5941,1,440304,Buttonwood - Wilmington,,1,157147,31754,0,0
5941,1,440297,Twin Spans - Buttonwood - Wilmington,,1,157734,31755,0,0
5941,1,440302,Twin Spans - Buttonwood - Wilmington,,1,157157,31755,0,0
5941,1,440303,Twin Spans - Buttonwood - Wilmington,,1,157757,31755,0,0
5941,1,440301,Buttonwood - Wilmington,,1,157148,31754,0,0
5941,1,440300,Buttonwood - Wilmington,,1,157147,31754,0,0
5941,1,440299,Buttonwood - Wilmington,,1,157734,31754,0,0
5941,1,440298,Buttonwood - Wilmington,,1,157147,31754,0,0
5942,1,440321,Centreville,,0,157393,31756,0,0
5942,1,440320,Centreville,,0,157190,31756,0,0
5942,1,440319,Centreville,,0,157794,31756,0,0
5942,1,444387,Centreville,,0,157192,31756,0,0
5942,1,440325,Centreville,,0,157392,31756,0,0
5942,1,440318,Centreville,,0,157392,31756,0,0
5942,1,440317,Centreville,,0,157392,31756,0,0
5942,1,440324,Centreville,,0,157391,31756,0,0
5942,1,440336,Wilm Transit Ctr,,1,157393,31757,0,0
5942,1,440335,Wilm Transit Ctr,,1,157190,31757,0,0
5942,1,440333,Wilm Transit Ctr,,1,157794,31757,0,0
5942,1,444388,Wilm Transit Ctr,,1,157192,31757,0,0
5942,1,440331,Wilm Transit Ctr,,1,157392,31757,0,0
5942,1,440330,Wilm Transit Ctr,,1,157392,31757,0,0
5942,1,440329,Wilm Transit Ctr,,1,157392,31757,0,0
5942,1,440327,Wilm Transit Ctr,,1,157391,31757,0,0
5943,1,440346,Wrangle Hill P&R,,0,157165,31758,0,0
5943,1,440345,Wrangle Hill P&R,,0,157291,31758,0,0
5943,1,440344,Wrangle Hill P&R,,0,157379,31758,0,0
5943,1,444366,Wrangle Hill P&R,,0,156916,31758,0,0
5943,1,440343,Wrangle Hill P&R,,0,156918,31758,0,0
5943,1,440350,Wrangle Hill P&R,,0,157968,31758,0,0
5943,1,440341,Wrangle Hill P&R,,0,156917,31758,0,0
5943,1,440342,Wrangle Hill P&R,,0,157967,31758,0,0
5943,1,440347,Wrangle Hill P&R,,0,157732,31758,0,0
5943,1,440349,Wrangle Hill P&R,,0,156925,31758,0,0
5943,1,440338,Wrangle Hill P&R,,0,157837,31758,0,0
5943,1,440340,Wrangle Hill P&R,,0,157288,31758,0,0
5943,1,440348,Wrangle Hill P&R,,0,157396,31758,0,0
5943,1,440339,Wrangle Hill P&R,,0,157161,31758,0,0
5943,1,440362,Newark Hub,,1,157291,31759,0,0
5943,1,440361,Newark Hub,,1,156918,31759,0,0
5943,1,440355,Newark Hub,,1,157289,31759,0,0
5943,1,440353,Newark Hub,,1,157165,31759,0,0
5943,1,440358,Newark Hub,,1,156917,31759,0,0
5943,1,440357,Newark Hub,,1,157369,31759,0,0
5943,1,440354,Newark Hub,,1,156925,31759,0,0
5943,1,440359,Newark Hub,,1,157287,31759,0,0
5943,1,440363,Newark Hub,,1,157378,31759,0,0
5943,1,440360,Newark Hub,,1,157967,31759,0,0
5943,1,440356,Newark Hub,,1,157377,31759,0,0
5943,1,440351,Newark Hub,,1,157837,31759,0,0
5943,1,440352,Newark Hub,,1,157161,31759,0,0
5944,1,443648,Wilton,,0,156921,31760,0,0
5944,1,440439,Wilton,,0,157370,31761,0,0
5944,1,440418,Wilton,,0,157403,31761,0,0
5944,1,440437,Wilton,,0,157370,31761,0,0
5944,1,440436,Wilton,,0,157403,31761,0,0
5944,1,440435,Wilton,,0,157370,31761,0,0
5944,1,440434,Wilton,,0,157403,31761,0,0
5944,1,440433,Wilton,,0,157370,31761,0,0
5944,1,440432,Wilton,,0,157403,31761,0,0
5944,1,440431,Wilton,,0,157370,31761,0,0
5944,1,440430,Wilton,,0,157403,31761,0,0
5944,1,440429,Wilton,,0,157404,31761,0,0
5944,1,440428,Wilton,,0,157735,31761,0,0
5944,1,440427,Wilton,,0,157404,31761,0,0
5944,1,440426,Wilton,,0,157735,31761,0,0
5944,1,440425,Wilton,,0,157404,31761,0,0
5944,1,440424,Wilton,,0,157735,31761,0,0
5944,1,440423,Wilton,,0,157404,31761,0,0
5944,1,440422,Wilton,,0,157735,31761,0,0
5944,1,440421,Wilton,,0,157404,31761,0,0
5944,1,440420,Wilton,,0,157735,31761,0,0
5944,1,440419,Wilton,,0,157404,31761,0,0
5944,1,440461,Christiana Hospital - Fairplay Station,,1,157370,31765,0,0
5944,1,440460,Christiana Hospital - Fairplay Station,,1,157403,31765,0,0
5944,1,440459,Christiana Hospital - Fairplay Station,,1,157370,31765,0,0
5944,1,440458,Christiana Hospital - Fairplay Station,,1,157403,31765,0,0
5944,1,440457,Christiana Hospital - Fairplay Station,,1,157370,31765,0,0
5944,1,440456,Christiana Hospital - Fairplay Station,,1,157403,31765,0,0
5944,1,440455,Christiana Hospital - Fairplay Station,,1,157370,31765,0,0
5944,1,440454,Christiana Hospital - Fairplay Station,,1,157403,31765,0,0
5944,1,440453,Christiana Hospital - Fairplay Station,,1,157370,31765,0,0
5944,1,440452,Christiana Hospital - Fairplay Station,,1,157403,31765,0,0
5944,1,440451,Christiana Hospital - Fairplay Station,,1,157370,31765,0,0
5944,1,440450,Christiana Hospital - Fairplay Station,,1,157403,31765,0,0
5944,1,440449,Christiana Hospital - Fairplay Station,,1,157404,31765,0,0
5944,1,440448,Christiana Hospital - Fairplay Station,,1,157735,31765,0,0
5944,1,440447,Christiana Hospital - Fairplay Station,,1,157404,31765,0,0
5944,1,440446,Christiana Hospital - Fairplay Station,,1,157735,31765,0,0
5944,1,440445,Christiana Hospital - Fairplay Station,,1,157404,31765,0,0
5944,1,440444,Christiana Hospital - Fairplay Station,,1,157735,31765,0,0
5944,1,440443,Christiana Hospital - Fairplay Station,,1,157404,31765,0,0
5944,1,440442,Christiana Hospital - Fairplay Station,,1,157735,31765,0,0
5944,1,440441,Christiana Hospital - Fairplay Station,,1,157404,31765,0,0
