route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,bikes_allowed
2,3,3661193,Downtown,,0,897223,184064,0,0
2,3,3661192,Downtown,,0,897228,184064,0,0
2,3,3661191,Downtown,,0,897227,184064,0,0
2,3,3661166,Downtown,,0,897221,184064,0,0
2,3,3661190,Downtown,,0,897223,184064,0,0
2,3,3661180,Downtown,,0,897222,184066,0,0
2,3,3661189,Downtown,,0,897228,184064,0,0
2,3,3661179,Downtown,,0,897226,184066,0,0
2,3,3661188,Downtown,,0,897227,184064,0,0
2,3,3661178,Downtown,,0,897225,184066,0,0
2,3,3661187,Downtown,,0,897221,184064,0,0
2,3,3661177,Downtown,,0,897224,184066,0,0
2,3,3661167,Downtown,,0,897222,184064,0,0
2,3,3661176,Downtown,,0,897223,184066,0,0
2,3,3661186,Downtown,,0,897226,184064,0,0
2,3,3661175,Downtown,,0,897228,184066,0,0
2,3,3661185,Downtown,,0,897225,184064,0,0
2,3,3661174,Downtown,,0,897227,184066,0,0
2,3,3661184,Downtown,,0,897224,184064,0,0
2,3,3661173,Downtown,,0,897221,184066,0,0
2,3,3661183,Downtown,,0,897223,184064,0,0
2,3,3661172,Downtown,,0,897222,184066,0,0
2,3,3661182,Downtown,,0,897228,184064,0,0
2,3,3661171,Downtown,,0,897226,184066,0,0
2,3,3661181,Downtown,,0,897227,184064,0,0
2,3,3661170,Downtown,,0,897225,184066,0,0
2,3,3661169,Downtown,,0,897224,184066,0,0
2,3,3661168,Downtown Only,,0,897223,184065,0,0
2,3,3661224,Sir Winston,,1,897223,184069,0,0
2,3,3661223,Sir Winston,,1,897228,184069,0,0
2,3,3661222,Sir Winston,,1,897227,184069,0,0
2,3,3661209,Loop 1604 & US 281,,1,897222,184070,0,0
2,3,3661221,Sir Winston,,1,897223,184069,0,0
2,3,3661208,Loop 1604 & US 281,,1,897226,184070,0,0
2,3,3661220,Sir Winston,,1,897228,184069,0,0
2,3,3661207,Loop 1604 & US 281,,1,897225,184070,0,0
2,3,3661219,Sir Winston,,1,897227,184069,0,0
2,3,3661206,Loop 1604 & US 281,,1,897224,184070,0,0
2,3,3661218,Sir Winston,,1,897221,184069,0,0
2,3,3661205,Loop 1604 & US 281,,1,897223,184070,0,0
2,3,3661217,Sir Winston,,1,897222,184069,0,0
2,3,3661204,Loop 1604 & US 281,,1,897228,184070,0,0
2,3,3661216,Sir Winston,,1,897226,184069,0,0
2,3,3661203,Loop 1604 & US 281,,1,897227,184070,0,0
2,3,3661215,Sir Winston,,1,897225,184069,0,0
2,3,3661202,Loop 1604 & US 281,,1,897221,184070,0,0
2,3,3661201,Sir Winston,,1,897224,184069,0,0
2,3,3661200,Loop 1604 & US 281,,1,897222,184070,0,0
2,3,3661214,Sir Winston,,1,897223,184069,0,0
2,3,3661199,Loop 1604 & US 281,,1,897226,184070,0,0
2,3,3661213,Sir Winston,,1,897228,184069,0,0
2,3,3661198,Loop 1604 & US 281,,1,897225,184070,0,0
2,3,3661212,Sir Winston,,1,897227,184069,0,0
2,3,3661197,Loop 1604 & US 281,,1,897224,184070,0,0
2,3,3661211,Sir Winston,,1,897221,184069,0,0
2,3,3661196,Loop 1604 & US 281,,1,897223,184070,0,0
2,3,3661210,Sir Winston,,1,897228,184069,0,0
20,3,3661490,Brooks Transit Center,,0,897261,184071,0,0
20,3,3661493,Brooks Transit Center,,0,897264,184072,0,0
20,3,3661492,Brooks Transit Center,,0,897263,184072,0,0
20,3,3661491,Brooks Transit Center,,0,897262,184072,0,0
20,3,3661549,Brooks Transit Center,,0,897265,184072,0,0
20,3,3661548,Brooks Transit Center,,0,897270,184072,0,0
20,3,3661547,Brooks Transit Center,,0,897261,184072,0,0
20,3,3661546,Brooks Transit Center,,0,897264,184072,0,0
20,3,3661545,Brooks Transit Center,,0,897272,184072,0,0
20,3,3661544,Brooks Transit Center,,0,897263,184072,0,0
20,3,3661543,Brooks Transit Center,,0,897269,184072,0,0
20,3,3661542,Brooks Transit Center,,0,897262,184072,0,0
20,3,3661541,Brooks Transit Center,,0,897268,184072,0,0
20,3,3661540,Brooks Transit Center,,0,897270,184072,0,0
20,3,3661539,Brooks Transit Center,,0,897267,184072,0,0
20,3,3661538,Brooks Transit Center,,0,897264,184072,0,0
20,3,3661537,Brooks Transit Center,,0,897266,184072,0,0
20,3,3661536,Brooks Transit Center,,0,897263,184072,0,0
20,3,3661535,Brooks Transit Center,,0,897265,184072,0,0
20,3,3661534,Brooks Transit Center,,0,897269,184072,0,0
20,3,3661533,Brooks Transit Center,,0,897261,184072,0,0
20,3,3661532,Brooks Transit Center,,0,897268,184072,0,0
20,3,3661531,Brooks Transit Center,,0,897272,184072,0,0
20,3,3661530,Brooks Transit Center,,0,897267,184072,0,0
20,3,3661529,Brooks Transit Center,,0,897271,184072,0,0
20,3,3661528,Brooks Transit Center,,0,897266,184072,0,0
20,3,3661527,Brooks Transit Center,,0,897262,184072,0,0
20,3,3661526,Brooks Transit Center,,0,897265,184072,0,0
20,3,3661525,Brooks Transit Center,,0,897270,184072,0,0
20,3,3661524,Brooks Transit Center,,0,897261,184072,0,0
20,3,3661523,Brooks Transit Center,,0,897264,184072,0,0
20,3,3661522,Brooks Transit Center,,0,897272,184072,0,0
20,3,3661521,Brooks Transit Center,,0,897263,184072,0,0
20,3,3661520,Brooks Transit Center,,0,897271,184072,0,0
20,3,3661519,Brooks Transit Center,,0,897269,184072,0,0
20,3,3661518,Brooks Transit Center,,0,897262,184072,0,0
20,3,3661517,Brooks Transit Center,,0,897268,184072,0,0
20,3,3661516,Brooks Transit Center,,0,897270,184072,0,0
20,3,3661515,Brooks Transit Center,,0,897267,184072,0,0
20,3,3661514,Brooks Transit Center,,0,897264,184072,0,0
20,3,3661513,Brooks Transit Center,,0,897266,184072,0,0
20,3,3661512,Brooks Transit Center,,0,897263,184072,0,0
20,3,3661511,Brooks Transit Center,,0,897265,184072,0,0
20,3,3661510,Brooks Transit Center,,0,897269,184072,0,0
20,3,3661509,Brooks Transit Center,,0,897261,184072,0,0
20,3,3661508,Brooks Transit Center,,0,897268,184072,0,0
20,3,3661507,Brooks Transit Center,,0,897272,184072,0,0
20,3,3661506,Brooks Transit Center,,0,897267,184072,0,0
20,3,3661505,Brooks Transit Center,,0,897271,184072,0,0
20,3,3661504,Brooks Transit Center,,0,897266,184072,0,0
20,3,3661503,Brooks Transit Center,,0,897262,184072,0,0
20,3,3661502,Brooks Transit Center,,0,897265,184072,0,0
20,3,3661501,Brooks Transit Center,,0,897270,184072,0,0
20,3,3661500,Brooks Transit Center,,0,897264,184072,0,0
20,3,3661499,Brooks Transit Center,,0,897263,184072,0,0
20,3,3661498,Brooks Transit Center,,0,897269,184072,0,0
20,3,3661497,Brooks Transit Center,,0,897268,184072,0,0
20,3,3661496,Brooks Transit Center,,0,897267,184072,0,0
20,3,3661495,Brooks Transit Center,,0,897266,184072,0,0
20,3,3661494,Brooks Transit Center,,0,897265,184072,0,0
20,3,3661550,Centro Plaza,,1,897261,184074,0,0
20,3,3661584,Centro Plaza,,1,897268,184074,0,0
20,3,3661607,Centro Plaza Only,,1,897264,184073,0,0
20,3,3661583,Centro Plaza,,1,897267,184074,0,0
20,3,3661606,Centro Plaza Only,,1,897263,184073,0,0
20,3,3661582,Centro Plaza,,1,897266,184074,0,0
20,3,3661605,Centro Plaza Only,,1,897262,184073,0,0
20,3,3661581,Centro Plaza,,1,897265,184074,0,0
20,3,3661604,Centro Plaza Only,,1,897270,184073,0,0
20,3,3661580,Centro Plaza,,1,897261,184074,0,0
20,3,3661603,Centro Plaza Only,,1,897264,184073,0,0
20,3,3661579,Centro Plaza,,1,897272,184074,0,0
20,3,3661602,Centro Plaza Only,,1,897263,184073,0,0
20,3,3661578,Centro Plaza,,1,897271,184074,0,0
20,3,3661601,Centro Plaza Only,,1,897269,184073,0,0
20,3,3661577,Centro Plaza,,1,897262,184074,0,0
20,3,3661600,Centro Plaza Only,,1,897268,184073,0,0
20,3,3661576,Centro Plaza,,1,897270,184074,0,0
20,3,3661599,Centro Plaza Only,,1,897267,184073,0,0
20,3,3661575,Centro Plaza,,1,897264,184074,0,0
20,3,3661598,Centro Plaza Only,,1,897266,184073,0,0
20,3,3661574,Centro Plaza,,1,897263,184074,0,0
20,3,3661597,Centro Plaza Only,,1,897265,184073,0,0
20,3,3661573,Centro Plaza,,1,897269,184074,0,0
20,3,3661596,Centro Plaza Only,,1,897261,184073,0,0
20,3,3661572,Centro Plaza,,1,897268,184074,0,0
20,3,3661595,Centro Plaza Only,,1,897272,184073,0,0
20,3,3661571,Centro Plaza,,1,897267,184074,0,0
20,3,3661594,Centro Plaza Only,,1,897271,184073,0,0
20,3,3661570,Centro Plaza,,1,897266,184074,0,0
20,3,3661593,Centro Plaza Only,,1,897262,184073,0,0
20,3,3661569,Centro Plaza,,1,897265,184074,0,0
20,3,3661592,Centro Plaza Only,,1,897270,184073,0,0
20,3,3661568,Centro Plaza,,1,897261,184074,0,0
20,3,3661591,Centro Plaza Only,,1,897264,184073,0,0
20,3,3661567,Centro Plaza,,1,897272,184074,0,0
20,3,3661590,Centro Plaza Only,,1,897263,184073,0,0
20,3,3661566,Centro Plaza,,1,897271,184074,0,0
20,3,3661589,Centro Plaza Only,,1,897269,184073,0,0
20,3,3661565,Centro Plaza,,1,897262,184074,0,0
20,3,3661588,Centro Plaza Only,,1,897268,184073,0,0
20,3,3661564,Centro Plaza,,1,897270,184074,0,0
20,3,3661587,Centro Plaza Only,,1,897267,184073,0,0
20,3,3661563,Centro Plaza,,1,897264,184074,0,0
20,3,3661586,Centro Plaza Only,,1,897266,184073,0,0
20,3,3661562,Centro Plaza,,1,897263,184074,0,0
20,3,3661585,Centro Plaza Only,,1,897265,184073,0,0
20,3,3661561,Centro Plaza,,1,897269,184074,0,0
20,3,3661560,Centro Plaza,,1,897268,184074,0,0
20,3,3661559,Centro Plaza,,1,897267,184074,0,0
20,3,3661558,Centro Plaza,,1,897266,184074,0,0
20,3,3661557,Centro Plaza,,1,897265,184074,0,0
20,3,3661556,Centro Plaza,,1,897270,184074,0,0
20,3,3661555,Centro Plaza Only,,1,897263,184075,0,0
20,3,3661554,Centro Plaza,,1,897269,184074,0,0
20,3,3661553,Centro Plaza Only,,1,897268,184075,0,0
20,3,3661552,Centro Plaza Only,,1,897267,184075,0,0
20,3,3661551,Centro Plaza Only,,1,897266,184075,0,0
202,3,3661622,West Ave & Loop 410 Only (202 Lineup),,0,897225,184077,0,0
202,3,3661621,West Ave & Loop 410 Only (202 Lineup),,0,897225,184077,0,0
202,3,3661620,West Ave & Loop 410 Only (202 Lineup),,0,897225,184077,0,0
202,3,3661625,Downtown Lineup,,1,897225,184080,0,0
202,3,3661624,Downtown Lineup,,1,897225,184080,0,0
202,3,3661623,Fredericksburg & N Flores Only,,1,897225,184079,0,0
204,3,3661640,Northstar Transit Center (204 Lineup),,0,897275,184081,0,0
204,3,3661639,Northstar Transit Center (204 Lineup),,0,897275,184081,0,0
204,3,3661638,Northstar Transit Center (204 Lineup),,0,897275,184081,0,0
204,3,3661643,Downtown Lineup,,1,897275,184083,0,0
204,3,3661642,Downtown Lineup,,1,897275,184083,0,0
204,3,3661641,McCullough & Cypress Only,,1,897275,184082,0,0
209,3,3661658,Broadway & Loop 410 Only (209 Lineup),,0,897031,184084,0,0
209,3,3661657,Broadway & Loop 410 Only (209 Lineup),,0,897031,184084,0,0
209,3,3661656,Broadway & Loop 410 Only (209 Lineup),,0,897031,184084,0,0
209,3,3661661,Downtown Lineup,,1,897031,184085,0,0
209,3,3661660,Downtown Lineup,,1,897031,184085,0,0
209,3,3661659,Downtown Lineup,,1,897031,184086,0,0
21,3,3661769,Downtown,,0,897298,184095,0,0
21,3,3661753,Downtown,,0,897295,184093,0,0
21,3,3661754,Downtown,,0,897296,184093,0,0
21,3,3661755,Downtown,,0,897297,184093,0,0
21,3,3661756,Downtown,,0,897298,184093,0,0
21,3,3661757,Downtown,,0,897295,184093,0,0
21,3,3661758,Downtown,,0,897296,184093,0,0
21,3,3661759,Downtown,,0,897297,184093,0,0
21,3,3661760,Downtown,,0,897298,184093,0,0
21,3,3661761,Downtown,,0,897295,184093,0,0
21,3,3661762,Downtown,,0,897296,184093,0,0
21,3,3661763,Downtown,,0,897297,184093,0,0
21,3,3661764,Downtown,,0,897298,184093,0,0
21,3,3661765,Downtown,,0,897295,184093,0,0
21,3,3661766,Downtown,,0,897296,184093,0,0
21,3,3661767,Downtown,,0,897297,184093,0,0
21,3,3661768,Downtown Only,,0,897298,184097,0,0
21,3,3661770,Randolph Park & Ride,,1,897295,184107,0,0
21,3,3661771,Randolph Park & Ride,,1,897296,184107,0,0
21,3,3661772,Randolph Park & Ride,,1,897297,184107,0,0
21,3,3661773,Randolph Park & Ride,,1,897298,184107,0,0
21,3,3661774,Randolph Park & Ride,,1,897295,184107,0,0
21,3,3661775,Randolph Park & Ride,,1,897296,184107,0,0
21,3,3661776,Randolph Park & Ride,,1,897297,184107,0,0
21,3,3661777,Randolph Park & Ride,,1,897298,184107,0,0
21,3,3661778,Randolph Park & Ride,,1,897295,184107,0,0
21,3,3661779,Randolph Park & Ride,,1,897296,184107,0,0
21,3,3661780,Randolph Park & Ride,,1,897297,184107,0,0
21,3,3661781,Randolph Park & Ride,,1,897298,184107,0,0
21,3,3661782,Randolph Park & Ride,,1,897295,184107,0,0
21,3,3661783,Randolph Park & Ride,,1,897296,184107,0,0
21,3,3661784,Randolph Park & Ride,,1,897297,184107,0,0
21,3,3661785,Randolph Park & Ride,,1,897298,184107,0,0
21,3,3661786,Foster Road Only,,1,897295,184108,0,0
214,3,3661801,Randolph P&R via Austin Hwy (214 Lineup),,0,897158,184109,0,0
214,3,3661800,Randolph P&R via Austin Hwy (214 Lineup),,0,897158,184109,0,0
214,3,3661799,Randolph P&R via Austin Hwy (214 Lineup),,0,897158,184109,0,0
214,3,3661804,Downtown Lineup,,1,897158,184110,0,0
214,3,3661803,Downtown Lineup,,1,897158,184110,0,0
214,3,3661802,Downtown Lineup,,1,897158,184110,0,0
22,3,3662015,Downtown,,0,897313,184112,0,0
22,3,3662014,Downtown,,0,897312,184112,0,0
22,3,3662013,Downtown,,0,897311,184112,0,0
22,3,3662012,Downtown,,0,897313,184112,0,0
22,3,3662011,Downtown,,0,897312,184112,0,0
22,3,3662010,Downtown,,0,897311,184112,0,0
22,3,3662009,Downtown,,0,897314,184112,0,0
22,3,3662008,Downtown,,0,897313,184112,0,0
22,3,3662007,Downtown,,0,897312,184112,0,0
22,3,3662006,Downtown,,0,897311,184112,0,0
22,3,3662005,Downtown,,0,897314,184112,0,0
22,3,3662004,Downtown,,0,897313,184112,0,0
22,3,3662003,Downtown,,0,897312,184112,0,0
22,3,3662002,Downtown,,0,897311,184112,0,0
22,3,3662001,Downtown,,0,897314,184112,0,0
22,3,3662000,Downtown,,0,897313,184112,0,0
22,3,3661999,Downtown,,0,897312,184112,0,0
22,3,3661998,Downtown,,0,897311,184112,0,0
22,3,3661997,Downtown,,0,897314,184112,0,0
22,3,3661996,Downtown,,0,897313,184112,0,0
22,3,3661995,Downtown,,0,897312,184112,0,0
22,3,3661994,Downtown,,0,897311,184112,0,0
22,3,3661993,Downtown,,0,897314,184112,0,0
22,3,3661992,Downtown,,0,897313,184112,0,0
22,3,3661991,Downtown,,0,897312,184112,0,0
22,3,3661990,Downtown,,0,897311,184112,0,0
22,3,3661989,Downtown,,0,897313,184112,0,0
22,3,3661988,Downtown,,0,897312,184112,0,0
22,3,3661987,Downtown,,0,897311,184112,0,0
22,3,3661986,Downtown,,0,897313,184112,0,0
22,3,3661985,Downtown,,0,897312,184112,0,0
22,3,3661984,Downtown Only,,0,897311,184111,0,0
22,3,3662048,Dignowity & Hines,,1,897312,184113,0,0
22,3,3662047,Dignowity & Hines,,1,897311,184113,0,0
22,3,3662046,Dignowity & Hines,,1,897313,184113,0,0
22,3,3662045,Dignowity & Hines,,1,897312,184113,0,0
22,3,3662044,Dignowity & Hines,,1,897311,184113,0,0
22,3,3662043,Dignowity & Hines,,1,897314,184113,0,0
22,3,3662042,Dignowity & Hines,,1,897313,184113,0,0
22,3,3662041,Dignowity & Hines,,1,897312,184113,0,0
22,3,3662040,Dignowity & Hines,,1,897311,184113,0,0
22,3,3662039,Dignowity & Hines,,1,897314,184113,0,0
22,3,3662038,Dignowity & Hines,,1,897313,184113,0,0
22,3,3662037,Dignowity & Hines,,1,897312,184113,0,0
22,3,3662036,Dignowity & Hines,,1,897311,184113,0,0
22,3,3662035,Dignowity & Hines,,1,897314,184113,0,0
22,3,3662034,Dignowity & Hines,,1,897313,184113,0,0
22,3,3662033,Dignowity & Hines,,1,897312,184113,0,0
22,3,3662032,Dignowity & Hines,,1,897311,184113,0,0
22,3,3662031,Dignowity & Hines,,1,897314,184113,0,0
22,3,3662030,Dignowity & Hines,,1,897313,184113,0,0
22,3,3662029,Dignowity & Hines,,1,897312,184113,0,0
22,3,3662028,Dignowity & Hines,,1,897311,184113,0,0
22,3,3662027,Dignowity & Hines,,1,897314,184113,0,0
22,3,3662026,Dignowity & Hines,,1,897313,184113,0,0
22,3,3662025,Dignowity & Hines,,1,897312,184113,0,0
22,3,3662024,Dignowity & Hines,,1,897311,184113,0,0
22,3,3662023,Dignowity & Hines,,1,897314,184113,0,0
22,3,3662022,Dignowity & Hines,,1,897313,184113,0,0
22,3,3662021,Dignowity & Hines,,1,897312,184113,0,0
22,3,3662020,Dignowity & Hines,,1,897311,184113,0,0
22,3,3662019,Dignowity & Hines,,1,897313,184113,0,0
22,3,3662018,Dignowity & Hines,,1,897312,184113,0,0
22,3,3662017,Dignowity & Hines,,1,897311,184113,0,0
22,3,3662016,Dignowity & Hines,,1,897313,184113,0,0
222,3,3662063,Dignowity & Hines (222 Lineup),,0,897312,184114,0,0
222,3,3662062,Dignowity & Hines (222 Lineup),,0,897312,184114,0,0
222,3,3662061,Dignowity & Hines (222 Lineup),,0,897312,184114,0,0
222,3,3662066,Downtown Lineup,,1,897312,184115,0,0
222,3,3662065,Downtown Lineup,,1,897312,184115,0,0
222,3,3662064,Downtown Lineup,,1,897312,184116,0,0
225,3,3662081,W.W. White & Houston (225 Lineup),,0,897317,184117,0,0
225,3,3662080,W.W. White & Houston (225 Lineup),,0,897317,184117,0,0
225,3,3662079,W.W. White & Houston (225 Lineup),,0,897317,184117,0,0
225,3,3662084,Downtown Lineup,,1,897317,184118,0,0
225,3,3662083,Downtown Lineup,,1,897317,184118,0,0
225,3,3662082,Downtown Lineup,,1,897317,184119,0,0
230,3,3662099,Rigsby & W.W. White (230 Lineup),,0,897320,184121,0,0
230,3,3662098,Rigsby & W.W. White (230 Lineup),,0,897320,184121,0,0
230,3,3662097,Rigsby & W.W. White (230 Lineup),,0,897320,184121,0,0
230,3,3662102,Downtown Lineup,,1,897320,184124,0,0
230,3,3662101,Downtown Lineup,,1,897320,184124,0,0
230,3,3662100,Downtown Lineup,,1,897320,184124,0,0
232,3,3662117,Military & Goliad (232 Lineup),,0,897323,184127,0,0
232,3,3662116,Military & Goliad (232 Lineup),,0,897323,184127,0,0
232,3,3662115,Military & Goliad (232 Lineup),,0,897323,184127,0,0
232,3,3662120,Downtown Lineup,,1,897323,184131,0,0
232,3,3662119,Downtown Lineup,,1,897323,184131,0,0
232,3,3662118,Downtown Lineup,,1,897323,184131,0,0
24,3,3662405,Dietrich Road,,0,897338,184133,0,0
24,3,3662404,Dietrich Road,,0,897336,184133,0,0
24,3,3662403,Dietrich Road,,0,897338,184133,0,0
24,3,3662402,Dietrich Road,,0,897336,184133,0,0
24,3,3662401,Dietrich Road,,0,897338,184133,0,0
24,3,3662400,Dietrich Road,,0,897337,184133,0,0
24,3,3662399,Dietrich Road,,0,897336,184133,0,0
24,3,3662398,Dietrich Road,,0,897338,184133,0,0
24,3,3662397,Dietrich Road,,0,897339,184133,0,0
24,3,3662396,Dietrich Road,,0,897337,184133,0,0
24,3,3662395,Dietrich Road,,0,897336,184133,0,0
24,3,3662394,Dietrich Road,,0,897338,184133,0,0
24,3,3662393,Dietrich Road,,0,897339,184133,0,0
24,3,3662392,Dietrich Road,,0,897337,184133,0,0
24,3,3662391,Dietrich Road,,0,897336,184133,0,0
24,3,3662390,Dietrich Road,,0,897338,184133,0,0
24,3,3662389,Dietrich Road,,0,897339,184133,0,0
24,3,3662388,Dietrich Road,,0,897337,184133,0,0
24,3,3662387,Dietrich Road,,0,897336,184133,0,0
24,3,3662386,Dietrich Road,,0,897338,184133,0,0
24,3,3662385,Dietrich Road,,0,897339,184133,0,0
24,3,3662384,Dietrich Road,,0,897337,184133,0,0
24,3,3662383,Dietrich Road,,0,897336,184133,0,0
24,3,3662382,Dietrich Road,,0,897338,184133,0,0
24,3,3662381,Dietrich Road,,0,897339,184133,0,0
24,3,3662380,Dietrich Road,,0,897337,184133,0,0
24,3,3662379,Dietrich Road,,0,897336,184133,0,0
24,3,3662378,Dietrich Road,,0,897338,184133,0,0
24,3,3662377,Dietrich Road,,0,897339,184133,0,0
24,3,3662376,Dietrich Road,,0,897337,184133,0,0
24,3,3662375,Dietrich Road,,0,897336,184133,0,0
24,3,3662374,Dietrich Road,,0,897338,184133,0,0
24,3,3662373,Dietrich Road,,0,897339,184133,0,0
24,3,3662372,Dietrich Road,,0,897337,184133,0,0
24,3,3662371,Dietrich Road,,0,897336,184133,0,0
24,3,3662370,Dietrich Road,,0,897338,184133,0,0
24,3,3662369,Dietrich Road,,0,897339,184133,0,0
24,3,3662368,Dietrich Road,,0,897337,184133,0,0
24,3,3662367,Dietrich Road,,0,897336,184133,0,0
24,3,3662366,Dietrich Road,,0,897338,184133,0,0
24,3,3662365,Dietrich Road,,0,897337,184133,0,0
24,3,3662364,Dietrich Road,,0,897336,184133,0,0
24,3,3662363,Dietrich Road,,0,897338,184133,0,0
24,3,3662362,Dietrich Road,,0,897337,184133,0,0
24,3,3662361,Dietrich Road,,0,897336,184133,0,0
24,3,3662452,Centro Plaza,,1,897338,184136,0,0
24,3,3662451,Centro Plaza,,1,897336,184136,0,0
24,3,3662450,Centro Plaza,,1,897338,184136,0,0
24,3,3662449,Centro Plaza,,1,897336,184136,0,0
24,3,3662448,Centro Plaza,,1,897338,184136,0,0
24,3,3662447,Centro Plaza,,1,897337,184136,0,0
24,3,3662446,Centro Plaza,,1,897336,184136,0,0
24,3,3662445,Centro Plaza,,1,897338,184136,0,0
24,3,3662444,Centro Plaza,,1,897339,184136,0,0
24,3,3662415,Centro Plaza,,1,897337,184136,0,0
24,3,3662443,Centro Plaza,,1,897336,184136,0,0
24,3,3662442,Centro Plaza,,1,897338,184136,0,0
24,3,3662441,Centro Plaza,,1,897339,184136,0,0
24,3,3662440,Centro Plaza,,1,897337,184136,0,0
24,3,3662439,Centro Plaza,,1,897336,184136,0,0
24,3,3662438,Centro Plaza,,1,897338,184136,0,0
24,3,3662437,Centro Plaza,,1,897339,184136,0,0
24,3,3662436,Centro Plaza,,1,897337,184136,0,0
24,3,3662435,Centro Plaza,,1,897336,184136,0,0
24,3,3662434,Centro Plaza,,1,897338,184136,0,0
24,3,3662433,Centro Plaza,,1,897339,184136,0,0
24,3,3662432,Centro Plaza,,1,897337,184136,0,0
24,3,3662431,Centro Plaza,,1,897336,184136,0,0
24,3,3662430,Centro Plaza,,1,897338,184136,0,0
24,3,3662429,Centro Plaza,,1,897339,184136,0,0
24,3,3662428,Centro Plaza,,1,897337,184136,0,0
24,3,3662427,Centro Plaza,,1,897336,184136,0,0
24,3,3662426,Centro Plaza,,1,897338,184136,0,0
24,3,3662425,Centro Plaza,,1,897339,184136,0,0
24,3,3662424,Centro Plaza,,1,897337,184136,0,0
24,3,3662423,Centro Plaza,,1,897336,184136,0,0
24,3,3662422,Centro Plaza,,1,897338,184136,0,0
24,3,3662421,Centro Plaza,,1,897339,184136,0,0
24,3,3662420,Centro Plaza,,1,897337,184136,0,0
24,3,3662419,Centro Plaza,,1,897336,184136,0,0
24,3,3662418,Centro Plaza,,1,897338,184136,0,0
24,3,3662417,Centro Plaza,,1,897339,184136,0,0
24,3,3662416,Centro Plaza,,1,897337,184136,0,0
24,3,3662414,Centro Plaza,,1,897336,184136,0,0
24,3,3662413,Centro Plaza,,1,897338,184136,0,0
24,3,3662412,Centro Plaza,,1,897337,184136,0,0
24,3,3662411,Centro Plaza,,1,897336,184136,0,0
24,3,3662410,Centro Plaza,,1,897338,184136,0,0
24,3,3662409,Centro Plaza,,1,897337,184136,0,0
24,3,3662408,Centro Plaza,,1,897336,184136,0,0
24,3,3662407,Centro Plaza,,1,897338,184136,0,0
24,3,3662406,Centro Plaza,,1,897337,184136,0,0
242,3,3662467,Brooks Transit Center (242 Lineup),,0,897342,184137,0,0
242,3,3662466,Brooks Transit Center (242 Lineup),,0,897342,184137,0,0
242,3,3662465,Brooks Transit Center (242 Lineup),,0,897342,184137,0,0
242,3,3662470,Downtown (242 Lineup),,1,897342,184138,0,0
242,3,3662468,Downtown (242 Lineup),,1,897342,184138,0,0
242,3,3662469,Downtown (242 Lineup),,1,897342,184138,0,0
243,3,3662485,Gillette & Pleasanton (243 Lineup),,0,897344,184139,0,0
243,3,3662484,Gillette & Pleasanton (243 Lineup),,0,897344,184139,0,0
243,3,3662483,Gillette & Pleasanton (243 Lineup),,0,897344,184139,0,0
243,3,3662488,Downtown Lineup,,1,897344,184141,0,0
243,3,3662487,Downtown Lineup,,1,897344,184141,0,0
243,3,3662486,Downtown Lineup,,1,897344,184140,0,0
246,3,3662503,Madla Transit Center (246 LINEUP),,0,897347,184144,0,0
246,3,3662502,Madla Transit Center (246 LINEUP),,0,897347,184144,0,0
246,3,3662501,Madla Transit Center (246 LINEUP),,0,897347,184144,0,0
246,3,3662506,Downtown,,1,897347,184148,0,0
246,3,3662505,Downtown,,1,897347,184148,0,0
246,3,3662504,Downtown,,1,897347,184148,0,0
25,3,3662741,Houston & Lynhaven,,0,897366,184151,0,0
25,3,3662742,Houston & Lynhaven,,0,897367,184151,0,0
25,3,3662743,Houston & Lynhaven,,0,897368,184151,0,0
25,3,3662744,Houston & Lynhaven,,0,897366,184151,0,0
25,3,3662745,Houston & Lynhaven,,0,897369,184151,0,0
25,3,3662746,Houston & Lynhaven,,0,897367,184151,0,0
25,3,3662747,Houston & Lynhaven,,0,897368,184151,0,0
25,3,3662748,Houston & Lynhaven,,0,897366,184151,0,0
25,3,3662749,Houston & Lynhaven,,0,897369,184151,0,0
25,3,3662750,Houston & Lynhaven,,0,897317,184151,0,0
25,3,3662751,Houston & Lynhaven,,0,897367,184151,0,0
25,3,3662752,Houston & Lynhaven,,0,897370,184151,0,0
25,3,3662753,Houston & Lynhaven,,0,897368,184151,0,0
25,3,3662754,Houston & Lynhaven,,0,897366,184151,0,0
25,3,3662755,Houston & Lynhaven,,0,897371,184151,0,0
25,3,3662756,Houston & Lynhaven,,0,897369,184151,0,0
25,3,3662757,Houston & Lynhaven,,0,897317,184151,0,0
25,3,3662758,Houston & Lynhaven,,0,897367,184151,0,0
25,3,3662759,Houston & Lynhaven,,0,897370,184151,0,0
25,3,3662760,Houston & Lynhaven,,0,897368,184151,0,0
25,3,3662761,Houston & Lynhaven,,0,897366,184151,0,0
25,3,3662762,Houston & Lynhaven,,0,897371,184151,0,0
25,3,3662763,Houston & Lynhaven,,0,897369,184151,0,0
25,3,3662764,Houston & Lynhaven,,0,897317,184151,0,0
25,3,3662765,Houston & Lynhaven,,0,897367,184151,0,0
25,3,3662766,Houston & Lynhaven,,0,897370,184151,0,0
25,3,3662767,Houston & Lynhaven,,0,897368,184151,0,0
25,3,3662768,Houston & Lynhaven,,0,897366,184151,0,0
25,3,3662769,Houston & Lynhaven,,0,897371,184151,0,0
