block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id,trip_short_name
b_330482,10033,0,PK W BALTIMORE MARC,100797,3_merged_2076514,2072172,
b_330483,10033,0,PK W BALTIMORE MARC,100797,3_merged_2076514,2072173,
b_330482,10033,0,PK W BALTIMORE MARC,100797,3_merged_2076514,2072174,
b_330483,10033,0,PK W BALTIMORE MARC,100797,3_merged_2076514,2072175,
b_330075,10033,1,PK CEDONIA,100798,3_merged_2076514,2072176,
b_330074,10033,1,PK CEDONIA,100798,3_merged_2076514,2072177,
b_327983,9938,0,37 UMBC,100338,1_merged_2076513,2055177,
b_327982,9938,0,37 UMBC,100338,1_merged_2076513,2055176,
b_330548,9962,1,85 MILFORD MILL METRO,100408,1_merged_2076513,2059849,
b_327907,9934,0,31 SECURITY SQUARE MALL,100328,2_merged_2076515,2054612,
b_327981,9938,0,37 UMBC,100338,1_merged_2076513,2055174,
b_327872,9933,1,30 ROSEDALE,100327,1_merged_2076513,2054268,
a_318941,9555,1,85 MILFORD MILL METRO STATION,98123,1_merged_2076509,1996238,
a_323766,9758,1,MONOCACY MARC STATION,99408,1_merged_2076509,2030385,
a_323765,9758,1,FREDERICK MARC STATION,99409,1_merged_2076509,2030384,
a_323768,9759,0,WASHINGTON DC,99411,1_merged_2076509,2030387,
a_323767,9758,1,FREDERICK MARC STATION,99409,1_merged_2076509,2030386,
a_323762,9758,1,MONOCACY MARC STATION,99410,1_merged_2076509,2030381,
a_323761,9758,1,FREDERICK MARC STATION,99409,1_merged_2076509,2030380,
a_323764,9758,1,MONOCACY MARC STATION,99410,1_merged_2076509,2030383,
a_323763,9758,1,FREDERICK MARC STATION,99409,1_merged_2076509,2030382,
a_323770,9759,0,WASHINGTON DC,99411,1_merged_2076509,2030389,
a_323769,9759,0,WASHINGTON DC,99411,1_merged_2076509,2030388,
b_327872,9933,1,30 ROSEDALE,100327,1_merged_2076513,2054269,
b_328526,9960,1,82 REISTERSTOWN PLAZA METRO,100404,3_merged_2076514,2059465,
b_328523,9960,1,82 REISTERSTOWN PLAZA METRO,100404,3_merged_2076514,2059464,
b_328523,9960,1,82 REISTERSTOWN PLAZA METRO,100404,3_merged_2076514,2059467,
b_328525,9960,1,82 REISTERSTOWN PLAZA METRO,100404,3_merged_2076514,2059466,
a_318422,9530,1,36 ESSEX,98054,2_merged_2076511,1991469,
a_318423,9530,1,36 ESSEX,98054,2_merged_2076511,1991468,
b_328525,9960,1,82 REISTERSTOWN PLAZA METRO,100404,3_merged_2076514,2059463,
b_328526,9960,1,82 REISTERSTOWN PLAZA METRO,100404,3_merged_2076514,2059462,
a_318424,9530,1,36 ESSEX,98054,2_merged_2076511,1991465,
a_318422,9530,1,36 ESSEX,98054,2_merged_2076511,1991464,
a_318425,9530,1,36 ESSEX,98054,2_merged_2076511,1991467,
a_318421,9530,1,36 ESSEX,98054,2_merged_2076511,1991466,
b_328525,9960,1,82 REISTERSTOWN PLAZA METRO,100404,3_merged_2076514,2059469,
a_318424,9530,1,36 ESSEX,98054,2_merged_2076511,1991460,
a_318423,9530,1,36 ESSEX,98054,2_merged_2076511,1991463,
a_318425,9530,1,36 ESSEX,98054,2_merged_2076511,1991462,
b_330195,10036,0,SV CURTIS BAY,100807,2_merged_2076515,2073227,
b_330193,10036,0,SV CURTIS BAY,100807,2_merged_2076515,2073226,
b_330194,10036,0,SV CURTIS BAY,100807,2_merged_2076515,2073225,
b_330191,10036,0,SV CURTIS BAY,100807,2_merged_2076515,2073224,
b_330190,10036,0,SV CURTIS BAY,100807,2_merged_2076515,2073223,
b_330193,10036,0,SV CURTIS BAY,100807,2_merged_2076515,2073222,
b_330194,10036,0,SV CURTIS BAY,100807,2_merged_2076515,2073221,
b_330191,10036,0,SV CURTIS BAY,100807,2_merged_2076515,2073220,
a_322887,9551,1,80 DOWNTOWN,98115,3_merged_2076510,1995375,
a_322888,9551,1,80 DOWNTOWN,98115,3_merged_2076510,1995374,
a_322887,9551,1,80 DOWNTOWN,98115,3_merged_2076510,1995377,
a_322888,9551,1,80 DOWNTOWN,98115,3_merged_2076510,1995376,
a_322512,9551,1,80 DOWNTOWN,98115,3_merged_2076510,1995371,
a_322511,9551,1,80 DOWNTOWN,98115,3_merged_2076510,1995370,
a_322887,9551,1,80 DOWNTOWN,98115,3_merged_2076510,1995373,
a_322888,9551,1,80 DOWNTOWN,98115,3_merged_2076510,1995372,
b_330525,10026,1,BL CMS,100774,1_merged_2076513,2069198,
b_330518,10026,1,BL CMS,100774,1_merged_2076513,2069199,
b_330516,10026,1,BL CMS,100774,1_merged_2076513,2069196,
b_330532,10026,1,BL CMS,100774,1_merged_2076513,2069197,
b_330514,10026,1,BL CMS,100774,1_merged_2076513,2069194,
b_330526,10026,1,BL CMS,100774,1_merged_2076513,2069195,
b_330529,10026,1,BL CMS,100774,1_merged_2076513,2069192,
b_330513,10026,1,BL CMS,100774,1_merged_2076513,2069193,
b_330533,10026,1,BL CMS,100774,1_merged_2076513,2069190,
b_330521,10026,1,BL CMS,100774,1_merged_2076513,2069191,
b_329746,10026,1,BL WESTGATE,100773,3_merged_2076514,2069448,
b_329754,10026,1,BL WESTGATE,100773,3_merged_2076514,2069449,
b_329750,10026,1,BL WESTGATE,100773,3_merged_2076514,2069440,
b_329751,10026,1,BL WESTGATE,100773,3_merged_2076514,2069441,
b_329755,10026,1,BL WESTGATE,100773,3_merged_2076514,2069442,
b_329745,10026,1,BL WESTGATE,100773,3_merged_2076514,2069443,
b_329746,10026,1,BL WESTGATE,100773,3_merged_2076514,2069444,
b_329754,10026,1,BL WESTGATE,100773,3_merged_2076514,2069445,
b_329755,10026,1,BL WESTGATE,100773,3_merged_2076514,2069446,
b_329745,10026,1,BL WESTGATE,100773,3_merged_2076514,2069447,
b_328084,9942,1,54 HILLENDALE,100351,1_merged_2076513,2055973,
b_328098,9942,1,54 HILLENDALE,100351,1_merged_2076513,2055972,
b_328084,9942,1,54 HILLENDALE,100351,1_merged_2076513,2055971,
b_328097,9942,1,54 HILLENDALE,100351,1_merged_2076513,2055970,
b_328099,9942,1,54 CARNEY PARK & RIDE,100350,1_merged_2076513,2055977,
a_325024,9687,0,JOHNS HOPKINS,99000,2_merged_2076511,2031689,
b_328084,9942,1,54 HILLENDALE,100351,1_merged_2076513,2055975,
b_328098,9942,1,54 HILLENDALE,100351,1_merged_2076513,2055974,
b_328099,9942,1,54 CARNEY PARK & RIDE,100350,1_merged_2076513,2055979,
a_318096,9518,1,PR JOHNS HOPKINS HOSPITAL,98024,1_merged_2076509,1988222,
a_325023,9687,0,JOHNS HOPKINS,99000,2_merged_2076511,2031683,
a_325022,9687,0,JOHNS HOPKINS,99000,2_merged_2076511,2031682,
b_328311,9951,0,71 PATAPSCO STATION,100377,1_merged_2076513,2057238,
b_328312,9951,0,71 PATAPSCO STATION,100377,1_merged_2076513,2057239,
b_330391,9951,0,71 PATAPSCO STATION,100377,1_merged_2076513,2057232,
b_330392,9951,0,71 PATAPSCO STATION,100377,1_merged_2076513,2057233,
b_328305,9951,0,71 PATAPSCO STATION,100377,1_merged_2076513,2057230,
b_328236,9951,0,71 PATAPSCO STATION,100377,1_merged_2076513,2057231,
b_328309,9951,0,71 PATAPSCO STATION,100377,1_merged_2076513,2057236,
b_328310,9951,0,71 PATAPSCO STATION,100377,1_merged_2076513,2057237,
b_328308,9951,0,71 PATAPSCO STATION,100377,1_merged_2076513,2057234,
b_330390,9951,0,71 PATAPSCO STATION,100377,1_merged_2076513,2057235,
b_329372,10010,1,FREDERICK MARC STATION,100719,1_merged_2076513,2068717,
b_329371,10010,1,MONOCACY MARC STATION,100720,1_merged_2076513,2068716,
b_329370,10010,1,FREDERICK MARC STATION,100719,1_merged_2076513,2068715,
b_329369,10010,0,SHADY GROVE METRO STATION,100717,1_merged_2076513,2068714,
b_329368,10010,0,SHADY GROVE METRO STATION,100716,1_merged_2076513,2068713,
b_329367,10010,0,SHADY GROVE METRO STATION,100717,1_merged_2076513,2068712,
b_329366,10010,0,SHADY GROVE METRO STATION,100716,1_merged_2076513,2068711,
b_329365,10010,0,ROCK SPRING BUSINESS PARK,100715,1_merged_2076513,2068710,
b_329374,10010,1,FREDERICK MARC STATION,100719,1_merged_2076513,2068719,
b_329373,10010,1,MONOCACY MARC STATION,100718,1_merged_2076513,2068718,
a_319263,9512,1,BL WESTGATE,98000,3_merged_2076510,1986108,
b_329829,10028,1,GD BEREA,100782,2_merged_2076515,2070147,
b_329837,10028,1,GD BEREA,100782,2_merged_2076515,2070146,
b_329832,10028,1,GD BEREA,100782,2_merged_2076515,2070145,
b_329829,10028,1,GD BEREA,100782,2_merged_2076515,2070144,
b_329837,10028,1,GD BEREA,100782,2_merged_2076515,2070143,
b_329832,10028,1,GD BEREA,100782,2_merged_2076515,2070142,
b_329829,10028,1,GD BEREA,100782,2_merged_2076515,2070141,
b_329835,10028,1,GD CANTON CROSSING,100781,2_merged_2076515,2070140,
b_329837,10028,1,GD BEREA,100782,2_merged_2076515,2070149,
b_329832,10028,1,GD BEREA,100782,2_merged_2076515,2070148,
b_327873,9933,1,30 ROSEDALE,100327,1_merged_2076513,2054263,
b_327874,9933,1,30 ROSEDALE,100327,1_merged_2076513,2054264,
b_327873,9933,1,30 ROSEDALE,100327,1_merged_2076513,2054265,
b_327916,9935,0,33 MT WASHINGTON LR,100332,1_merged_2076513,2054769,
b_327915,9935,0,33 MT WASHINGTON LR,100332,1_merged_2076513,2054768,
b_327914,9935,0,33 MT WASHINGTON LR,100332,1_merged_2076513,2054761,
b_327913,9935,0,33 MT WASHINGTON LR,100332,1_merged_2076513,2054760,
b_327914,9935,0,33 MT WASHINGTON LR,100332,1_merged_2076513,2054763,
b_327913,9935,0,33 MT WASHINGTON LR,100332,1_merged_2076513,2054762,
b_327916,9935,0,33 MT WASHINGTON LR,100332,1_merged_2076513,2054765,
b_327915,9935,0,33 MT WASHINGTON LR,100332,1_merged_2076513,2054764,
b_327916,9935,0,33 MT WASHINGTON LR,100332,1_merged_2076513,2054767,
b_327915,9935,0,33 MT WASHINGTON LR,100332,1_merged_2076513,2054766,
b_328022,9939,1,51 TOWSON TOWN CENTER,100341,3_merged_2076514,2055498,
b_328025,9939,1,51 TOWSON TOWN CENTER,100341,3_merged_2076514,2055499,
b_330422,9946,0,62 TURNER STATION,100360,1_merged_2076513,2056611,
b_330424,9946,0,62 TURNER STATION,100360,1_merged_2076513,2056610,
b_330424,9946,0,62 TURNER STATION,100360,1_merged_2076513,2056616,
b_330423,9946,0,62 TURNER STATION,100360,1_merged_2076513,2056615,
b_330426,9946,0,62 TURNER STATION,100360,1_merged_2076513,2056614,
b_328022,9939,1,51 TOWSON TOWN CENTER,100341,3_merged_2076514,2055490,
b_328025,9939,1,51 TOWSON TOWN CENTER,100341,3_merged_2076514,2055491,
b_328023,9939,1,51 TOWSON TOWN CENTER,100341,3_merged_2076514,2055492,
b_328024,9939,1,51 TOWSON TOWN CENTER,100341,3_merged_2076514,2055493,
b_328022,9939,1,51 TOWSON TOWN CENTER,100341,3_merged_2076514,2055494,
b_328025,9939,1,51 TOWSON TOWN CENTER,100341,3_merged_2076514,2055495,
b_328026,9939,1,51 TOWSON TOWN CENTER,100341,3_merged_2076514,2055496,
b_328024,9939,1,51 TOWSON TOWN CENTER,100341,3_merged_2076514,2055497,
b_328805,9983,1,CAMDEN YARDS,100512,1_merged_2076513,2067695,
b_328808,9983,1,CAMDEN YARDS,100512,1_merged_2076513,2067694,
b_328805,9983,1,CAMDEN YARDS,100512,1_merged_2076513,2067699,
b_327969,9937,1,36 ESSEX,100337,3_merged_2076514,2055142,
b_327968,9937,1,36 ESSEX,100337,3_merged_2076514,2055143,
b_327969,9937,1,36 ESSEX,100337,3_merged_2076514,2055140,
b_327968,9937,1,36 ESSEX,100337,3_merged_2076514,2055141,
b_327970,9937,1,36 ESSEX,100337,3_merged_2076514,2055146,
b_327971,9937,1,36 ESSEX,100337,3_merged_2076514,2055147,
b_327969,9937,1,36 ESSEX,100337,3_merged_2076514,2055144,
b_327971,9937,1,36 ESSEX,100337,3_merged_2076514,2055145,
b_327970,9937,1,36 ESSEX,100337,3_merged_2076514,2055148,
b_327971,9937,1,36 ESSEX,100337,3_merged_2076514,2055149,
a_318993,9558,1,91 SINAI HOSPITAL,98131,2_merged_2076511,1996949,
a_318993,9558,1,91 SINAI HOSPITAL,98131,2_merged_2076511,1996948,
b_328555,9962,0,85 PENN-NORTH METRO,100407,2_merged_2076515,2059878,
b_328553,9962,0,85 PENN-NORTH METRO,100407,2_merged_2076515,2059879,
a_318992,9558,1,91 SINAI HOSPITAL,98131,2_merged_2076511,1996943,
a_318992,9558,1,91 SINAI HOSPITAL,98131,2_merged_2076511,1996942,
a_318992,9558,1,91 SINAI HOSPITAL,98131,2_merged_2076511,1996941,
a_318992,9558,1,91 SINAI HOSPITAL,98131,2_merged_2076511,1996940,
a_318992,9558,1,91 SINAI HOSPITAL,98131,2_merged_2076511,1996947,
a_318992,9558,1,91 SINAI HOSPITAL,98131,2_merged_2076511,1996946,
b_328556,9962,0,85 PENN-NORTH METRO,100407,2_merged_2076515,2059870,
a_318992,9558,1,91 SINAI HOSPITAL,98131,2_merged_2076511,1996944,
a_318330,9525,1,29 MONDAWMIN METRO STATION,99036,3_merged_2076510,1990475,
a_318331,9525,1,29 MONDAWMIN METRO STATION,99036,3_merged_2076510,1990474,
a_318330,9525,1,29 MONDAWMIN METRO STATION,99036,3_merged_2076510,1990477,
a_318331,9525,1,29 MONDAWMIN METRO STATION,99036,3_merged_2076510,1990476,
a_318330,9525,1,29 MONDAWMIN METRO STATION,99036,3_merged_2076510,1990471,
a_318331,9525,1,29 MONDAWMIN METRO STATION,99036,3_merged_2076510,1990470,
a_318330,9525,1,29 MONDAWMIN METRO STATION,99036,3_merged_2076510,1990473,
a_318331,9525,1,29 MONDAWMIN METRO STATION,99036,3_merged_2076510,1990472,
a_318330,9525,1,29 MONDAWMIN METRO STATION,99036,3_merged_2076510,1990479,
a_318331,9525,1,29 MONDAWMIN METRO STATION,99036,3_merged_2076510,1990478,
b_327876,9933,1,30 ROSEDALE,100327,2_merged_2076515,2054347,
b_327879,9933,1,30 ROSEDALE,100327,2_merged_2076515,2054346,
a_322135,9528,1,33 OVERLEA,98050,1_merged_2076509,2018909,
a_322134,9528,1,33 OVERLEA,98050,1_merged_2076509,2018908,
a_322135,9528,1,33 OVERLEA,98050,1_merged_2076509,2018905,
a_322134,9528,1,33 OVERLEA,98050,1_merged_2076509,2018904,
a_322135,9528,1,33 OVERLEA,98050,1_merged_2076509,2018907,
a_322134,9528,1,33 OVERLEA,98050,1_merged_2076509,2018906,
a_322137,9528,1,33 OVERLEA,98050,1_merged_2076509,2018901,
a_322136,9528,1,33 OVERLEA,98050,1_merged_2076509,2018900,
a_322137,9528,1,33 OVERLEA,98050,1_merged_2076509,2018903,
a_322136,9528,1,33 OVERLEA,98050,1_merged_2076509,2018902,
a_323043,9556,1,87 GLYNDON,98125,1_merged_2076509,2024959,
a_323044,9556,1,87 GLYNDON,98125,1_merged_2076509,2024958,
a_323043,9556,1,87 GLYNDON,98125,1_merged_2076509,2024951,
a_323044,9556,1,87 GLYNDON,98125,1_merged_2076509,2024950,
a_323043,9556,1,87 GLYNDON,98125,1_merged_2076509,2024953,
a_323044,9556,1,87 GLYNDON,98125,1_merged_2076509,2024952,
a_323043,9556,1,87 GLYNDON,98125,1_merged_2076509,2024955,
a_323044,9556,1,87 GLYNDON,98125,1_merged_2076509,2024954,
a_323043,9556,1,87 GLYNDON,98125,1_merged_2076509,2024957,
a_323044,9556,1,87 GLYNDON,98125,1_merged_2076509,2024956,
b_329077,9995,0,UNION STATION,100550,1_merged_2076513,2068409,
b_329076,9995,0,UNION STATION,100549,1_merged_2076513,2068408,
b_329075,9995,0,UNION STATION,100554,1_merged_2076513,2068407,
b_329074,9995,0,UNION STATION,100548,1_merged_2076513,2068406,
b_329073,9994,1,SEVERNA PARK,100547,1_merged_2076513,2068405,
b_328826,9983,0,FAIRGROUNDS,100497,1_merged_2076513,2067635,
b_328824,9983,0,FAIRGROUNDS,100497,1_merged_2076513,2067634,
b_328828,9983,0,HUNT VALLEY,100494,1_merged_2076513,2067637,
b_328827,9983,0,FAIRGROUNDS,100498,1_merged_2076513,2067636,
b_328823,9983,0,FAIRGROUNDS,100497,1_merged_2076513,2067631,
b_328816,9983,0,FAIRGROUNDS,100497,1_merged_2076513,2067630,
b_328810,9983,0,FAIRGROUNDS,100497,1_merged_2076513,2067633,
b_328825,9983,0,FAIRGROUNDS,100497,1_merged_2076513,2067632,
b_329071,9994,1,SEVERNA PARK,100547,1_merged_2076513,2068403,
b_328811,9983,0,HUNT VALLEY,100490,1_merged_2076513,2067639,
b_328815,9983,0,HUNT VALLEY,100494,1_merged_2076513,2067638,
b_329070,9994,1,SEVERNA PARK,100547,1_merged_2076513,2068402,
b_329069,9994,1,SEVERNA PARK,100547,1_merged_2076513,2068401,
b_329068,9994,1,SEVERNA PARK,100547,1_merged_2076513,2068400,
a_322873,9688,1,BWI AIRPORT,99023,3_merged_2076510,2022395,
b_327829,9931,0,28 ROGERS AVE METRO,100320,2_merged_2076515,2053869,
a_322869,9688,1,BWI AIRPORT,99023,3_merged_2076510,2022394,
b_327830,9931,0,28 ROGERS AVE METRO,100320,2_merged_2076515,2053868,
b_328219,9947,0,65 CCBC DUNDALK,100362,2_merged_2076515,2056826,
b_328218,9947,0,65 CCBC DUNDALK,100362,2_merged_2076515,2056827,
b_328217,9947,0,65 CCBC DUNDALK,100362,2_merged_2076515,2056820,
b_328218,9947,0,65 CCBC DUNDALK,100362,2_merged_2076515,2056821,
a_317747,9510,0,OR WEST BALTIMORE MARC,97993,2_merged_2076511,2018279,
a_321993,9510,0,OR WEST BALTIMORE MARC,97993,2_merged_2076511,2018278,
b_328219,9947,0,65 CCBC DUNDALK,100362,2_merged_2076515,2056822,
b_328218,9947,0,65 CCBC DUNDALK,100362,2_merged_2076515,2056823,
a_321991,9510,0,OR WEST BALTIMORE MARC,97993,2_merged_2076511,2018277,
a_321989,9510,0,OR WEST BALTIMORE MARC,97993,2_merged_2076511,2018276,
b_327828,9931,0,28 ROGERS AVE METRO,100320,2_merged_2076515,2053861,
b_327831,9931,0,28 ROGERS AVE METRO,100320,2_merged_2076515,2053860,
a_322868,9688,1,BWI AIRPORT,99023,3_merged_2076510,2022399,
a_322005,9510,0,OR WEST BALTIMORE MARC,97993,2_merged_2076511,2018294,
b_328168,9945,1,59 WHISPERING WOODS,100359,2_merged_2076515,2056565,
a_322903,9518,0,PR CATONSVILLE,98021,2_merged_2076511,2022441,
a_322901,9518,0,PR PARADISE LOOP,98022,2_merged_2076511,2022440,
a_322901,9518,0,PR CATONSVILLE,98021,2_merged_2076511,2022443,
a_322900,9518,0,PR CATONSVILLE,98021,2_merged_2076511,2022442,
a_322902,9518,0,PR PARADISE LOOP,98022,2_merged_2076511,2022445,
a_322909,9518,0,PR PARADISE LOOP,98022,2_merged_2076511,2022444,
a_322909,9518,0,PR CATONSVILLE,98021,2_merged_2076511,2022447,
a_322904,9518,0,PR PARADISE LOOP,98022,2_merged_2076511,2022446,
a_322900,9518,0,PR CATONSVILLE,98021,2_merged_2076511,2022449,
a_322908,9518,0,PR CATONSVILLE,98021,2_merged_2076511,2022448,
b_330097,10034,1,PR HOPKINS HOSPITAL,100801,1_merged_2076513,2072378,
b_330096,10034,1,PR HOPKINS HOSPITAL,100801,1_merged_2076513,2072379,
b_328218,9947,0,65 CCBC DUNDALK,100362,2_merged_2076515,2056825,
a_318268,9522,0,22 MONDAWMIN METRO STATION,98035,3_merged_2076510,1989745,
a_318263,9522,0,22 MONDAWMIN METRO STATION,98035,3_merged_2076510,1989744,
a_318265,9522,0,22 MONDAWMIN METRO STATION,98035,3_merged_2076510,1989747,
a_318264,9522,0,22 MONDAWMIN METRO STATION,98035,3_merged_2076510,1989746,
a_318264,9522,0,22 MONDAWMIN METRO STATION,98035,3_merged_2076510,1989741,
a_318263,9522,0,22 MONDAWMIN METRO STATION,98035,3_merged_2076510,1989740,
a_318266,9522,0,22 MONDAWMIN METRO STATION,98035,3_merged_2076510,1989743,
a_318262,9522,0,22 MONDAWMIN METRO STATION,98035,3_merged_2076510,1989742,
a_318263,9522,0,22 MONDAWMIN METRO STATION,98035,3_merged_2076510,1989749,
a_318266,9522,0,22 MONDAWMIN METRO STATION,98035,3_merged_2076510,1989748,
a_322215,9534,0,53 NORTH AVE LIGHT RAIL STATION,98061,1_merged_2076509,1991926,
a_322210,9534,0,53 NORTH AVE LIGHT RAIL STATION,98062,1_merged_2076509,1991927,
a_322179,9534,0,53 NORTH AVE LIGHT RAIL STATION,98062,1_merged_2076509,1991928,
a_322202,9534,0,53 NORTH AVE LIGHT RAIL STATION,98062,1_merged_2076509,1991929,
a_323115,9515,1,LM NORTHWEST HOSPITAL,98009,1_merged_2076509,1987028,
a_323129,9515,1,LM NORTHWEST HOSPITAL,98009,1_merged_2076509,1987029,
a_318089,9517,0,YW RIVERVIEW,98016,3_merged_2076510,1988038,
a_318087,9517,0,YW RIVERVIEW,98016,3_merged_2076510,1988039,
b_328219,9947,0,65 CCBC DUNDALK,100362,2_merged_2076515,2056828,
a_323157,9515,1,LM NORTHWEST HOSPITAL,98010,1_merged_2076509,1987022,
a_318087,9517,0,YW RIVERVIEW,98016,3_merged_2076510,1988035,
a_323151,9515,1,LM NORTHWEST HOSPITAL,98010,1_merged_2076509,1987020,
a_323155,9515,1,LM NORTHWEST HOSPITAL,98010,1_merged_2076509,1987021,
a_325119,9515,1,LM NORTHWEST HOSPITAL,98009,1_merged_2076509,1987026,
a_323156,9515,1,LM NORTHWEST HOSPITAL,98009,1_merged_2076509,1987027,
a_323129,9515,1,LM NORTHWEST HOSPITAL,98009,1_merged_2076509,1987024,
a_323126,9515,1,LM NORTHWEST HOSPITAL,98009,1_merged_2076509,1987025,
a_317889,9513,1,PK CEDONIA,98002,2_merged_2076511,1986379,
a_317891,9513,1,PK CEDONIA,98002,2_merged_2076511,1986378,
b_329897,10030,1,LM NORTHWEST HOSPITAL,100788,1_merged_2076513,2070787,
b_329905,10030,1,LM NORTHWEST HOSPITAL,100788,1_merged_2076513,2070786,
b_329905,10030,1,LM NORTHWEST HOSPITAL,100788,1_merged_2076513,2070781,
b_329898,10030,1,LM NORTHWEST HOSPITAL,100788,1_merged_2076513,2070780,
b_329906,10030,1,LM NORTHWEST HOSPITAL,100788,1_merged_2076513,2070783,
b_329897,10030,1,LM NORTHWEST HOSPITAL,100788,1_merged_2076513,2070782,
a_317889,9513,1,PK CEDONIA,98002,2_merged_2076511,1986371,
a_317891,9513,1,PK CEDONIA,98002,2_merged_2076511,1986370,
a_317887,9513,1,PK CEDONIA,98002,2_merged_2076511,1986373,
a_317888,9513,1,PK CEDONIA,98002,2_merged_2076511,1986372,
a_317891,9513,1,PK CEDONIA,98002,2_merged_2076511,1986375,
a_317890,9513,1,PK CEDONIA,98002,2_merged_2076511,1986374,
a_317894,9513,1,PK CEDONIA,98002,2_merged_2076511,1986377,
a_317889,9513,1,PK CEDONIA,98002,2_merged_2076511,1986376,
b_328218,9947,0,65 CCBC DUNDALK,100362,2_merged_2076515,2056829,
b_327838,9931,1,28 MORAVIA,100321,3_merged_2076514,2053932,
b_330774,10035,1,RD LUTHERVILLE LIGHT RAIL,100806,3_merged_2076514,2073005,
b_330773,10035,1,RD LUTHERVILLE LIGHT RAIL,100806,3_merged_2076514,2073004,
b_330775,10035,1,RD TOWSON TOWN CENTER,100805,3_merged_2076514,2073009,
b_328234,9947,1,65 DOWNTOWN,100363,3_merged_2076514,2056903,
b_330776,10035,1,RD TOWSON TOWN CENTER,100805,3_merged_2076514,2073008,
b_330680,9961,1,83 OLD COURT METRO,100406,1_merged_2076513,2075669,
b_328532,9961,0,83 MONDAWMIN METRO,100405,1_merged_2076513,2075668,
b_330855,9961,0,83 MONDAWMIN METRO,100405,1_merged_2076513,2075665,
b_330680,9961,0,83 MONDAWMIN METRO,100405,1_merged_2076513,2075664,
b_330682,9961,0,83 MONDAWMIN METRO,100405,1_merged_2076513,2075667,
b_330679,9961,0,83 MONDAWMIN METRO,100405,1_merged_2076513,2075666,
b_330679,9961,0,83 MONDAWMIN METRO,100405,1_merged_2076513,2075661,
b_330855,9961,0,83 MONDAWMIN METRO,100405,1_merged_2076513,2075660,
b_328532,9961,0,83 MONDAWMIN METRO,100405,1_merged_2076513,2075663,
b_330682,9961,0,83 MONDAWMIN METRO,100405,1_merged_2076513,2075662,
a_318589,9536,0,56 DOWNTOWN,98070,2_merged_2076511,1992705,
a_318590,9536,0,56 DOWNTOWN,98070,2_merged_2076511,1992704,
a_318587,9536,0,56 DOWNTOWN,98070,2_merged_2076511,1992707,
a_318591,9536,0,56 DOWNTOWN,98070,2_merged_2076511,1992706,
a_318591,9536,0,56 DOWNTOWN,98070,2_merged_2076511,1992701,
a_318589,9536,0,56 DOWNTOWN,98070,2_merged_2076511,1992700,
a_318588,9536,0,56 DOWNTOWN,98070,2_merged_2076511,1992703,
a_318587,9536,0,56 DOWNTOWN,98070,2_merged_2076511,1992702,
a_318590,9536,0,56 DOWNTOWN,98070,2_merged_2076511,1992709,
a_318592,9536,0,56 DOWNTOWN,98070,2_merged_2076511,1992708,
b_329319,10006,0,HOPKINS HOSPITAL,100702,1_merged_2076513,2068658,
b_329320,10006,0,HOPKINS HOSPITAL,100702,1_merged_2076513,2068659,
b_330029,10032,1,OR ESSEX,100796,3_merged_2076514,2071788,
b_330030,10032,1,OR ESSEX,100796,3_merged_2076514,2071789,
a_322584,9516,0,RD UM MEDICAL CENTER,98011,3_merged_2076510,1987688,
a_322580,9516,0,RD UM MEDICAL CENTER,98011,3_merged_2076510,1987689,
a_322584,9516,0,RD UM MEDICAL CENTER,98011,3_merged_2076510,1987686,
a_322586,9516,0,RD UM MEDICAL CENTER,98011,3_merged_2076510,1987687,
a_322579,9516,0,RD UM MEDICAL CENTER,98011,3_merged_2076510,1987684,
a_322586,9516,0,RD UM MEDICAL CENTER,98011,3_merged_2076510,1987685,
a_322581,9516,0,RD UM MEDICAL CENTER,98012,3_merged_2076510,1987682,
a_322580,9516,0,RD UM MEDICAL CENTER,98011,3_merged_2076510,1987683,
a_322581,9516,0,RD UM MEDICAL CENTER,98012,3_merged_2076510,1987680,
b_330035,10032,1,OR ESSEX,100796,3_merged_2076514,2071785,
a_323018,9517,1,YW MONDAWMIN,98020,2_merged_2076511,1987978,
a_323040,9517,1,YW MONDAWMIN,98020,2_merged_2076511,1987979,
a_323024,9517,1,YW MONDAWMIN,98020,2_merged_2076511,1987970,
a_323040,9517,1,YW MONDAWMIN,98020,2_merged_2076511,1987971,
a_323023,9517,1,YW MONDAWMIN,98020,2_merged_2076511,1987972,
a_323020,9517,1,YW MONDAWMIN,98020,2_merged_2076511,1987973,
a_323018,9517,1,YW MONDAWMIN,98020,2_merged_2076511,1987974,
a_323040,9517,1,YW MONDAWMIN,98020,2_merged_2076511,1987975,
a_323023,9517,1,YW MONDAWMIN,98020,2_merged_2076511,1987976,
a_323020,9517,1,YW MONDAWMIN,98020,2_merged_2076511,1987977,
a_317866,9512,0,BL HOPKINS BAYVIEW,97997,3_merged_2076510,1986083,
a_319255,9512,0,BL HOPKINS BAYVIEW,97997,3_merged_2076510,1986082,
a_317857,9512,0,BL HOPKINS BAYVIEW,97997,3_merged_2076510,1986081,
a_319262,9512,0,BL HOPKINS BAYVIEW,97997,3_merged_2076510,1986080,
a_319255,9512,0,BL HOPKINS BAYVIEW,97997,3_merged_2076510,1986087,
a_317857,9512,0,BL HOPKINS BAYVIEW,97997,3_merged_2076510,1986086,
