route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id
9531,2,1991640,37 OLD COURT METRO STATION,,1,322159,98056
9531,2,1991639,37 OLD COURT METRO STATION,,1,318447,98056
9531,2,1991638,37 OLD COURT METRO STATION,,1,318444,98056
9531,2,1991637,37 OLD COURT METRO STATION,,1,322784,98056
9531,2,1991636,37 OLD COURT METRO STATION,,1,322787,98056
9531,2,1991635,37 OLD COURT METRO STATION,,1,322783,98056
9531,2,1991634,37 OLD COURT METRO STATION,,1,318447,98056
9531,2,1991633,37 OLD COURT METRO STATION,,1,318444,98056
9531,2,1991632,37 OLD COURT METRO STATION,,1,322784,98056
9531,2,1991631,37 OLD COURT METRO STATION,,1,322787,98056
9531,2,1991630,37 OLD COURT METRO STATION,,1,322783,98056
9531,2,1991629,37 OLD COURT METRO STATION,,1,318443,98056
9531,2,1991628,37 OLD COURT METRO STATION,,1,318442,98056
9531,2,1991627,37 OLD COURT METRO STATION,,1,318443,98056
9531,2,1991626,37 OLD COURT METRO STATION,,1,318442,98056
9531,2,1991625,37 OLD COURT METRO STATION,,1,318443,98056
9531,2,1991624,37 OLD COURT METRO STATION,,1,318442,98056
9531,2,1991623,37 OLD COURT METRO STATION,,1,318443,98056
9532,2,1991762,51 DOWNTOWN,,0,318467,98057
9532,2,1991761,51 DOWNTOWN,,0,318466,98057
9532,2,1991760,51 DOWNTOWN,,0,318467,98057
9532,2,1991759,51 DOWNTOWN,,0,318466,98057
9532,2,1991754,51 DOWNTOWN,,0,318461,98057
9532,2,1991786,51 DOWNTOWN,,0,318467,98057
9532,2,1991785,51 DOWNTOWN,,0,322168,98057
9532,2,2019132,51 DOWNTOWN,,0,322170,98057
9532,2,2019133,51 DOWNTOWN,,0,318461,98057
9532,2,2019134,51 DOWNTOWN,,0,318467,98057
9532,2,2019135,51 DOWNTOWN,,0,322168,98057
9532,2,2019136,51 DOWNTOWN,,0,322170,98057
9532,2,2019137,51 DOWNTOWN,,0,318461,98057
9532,2,2019138,51 DOWNTOWN,,0,322169,98057
9532,2,2019139,51 DOWNTOWN,,0,322168,98057
9532,2,2019140,51 DOWNTOWN,,0,322170,98057
9532,2,2019141,51 DOWNTOWN,,0,318461,98057
9532,2,2019142,51 DOWNTOWN,,0,322169,98057
9532,2,2019143,51 DOWNTOWN,,0,322168,98057
9532,2,2019144,51 DOWNTOWN,,0,322170,98057
9532,2,2019145,51 DOWNTOWN,,0,322282,98057
9532,2,2019146,51 DOWNTOWN,,0,322169,98057
9532,2,2019147,51 DOWNTOWN,,0,322172,98057
9532,2,2019148,51 DOWNTOWN,,0,322170,98057
9532,2,2019149,51 DOWNTOWN,,0,322282,98057
9532,2,2019150,51 DOWNTOWN,,0,322169,98057
9532,2,1991763,51 DOWNTOWN,,0,322172,98057
9532,2,1991758,51 DOWNTOWN,,0,322282,98057
9532,2,1991755,51 DOWNTOWN,,0,322172,98057
9532,2,1991819,51 TOWSON TOWN CENTER,,1,318466,98058
9532,2,1991818,51 TOWSON TOWN CENTER,,1,318467,98058
9532,2,1991817,51 TOWSON TOWN CENTER,,1,318466,98058
9532,2,1991816,51 TOWSON TOWN CENTER,,1,318467,98058
9532,2,2019151,51 TOWSON TOWN CENTER,,1,322168,98058
9532,2,2019152,51 TOWSON TOWN CENTER,,1,322170,98058
9532,2,2019153,51 TOWSON TOWN CENTER,,1,318461,98058
9532,2,2019154,51 TOWSON TOWN CENTER,,1,318467,98058
9532,2,2019155,51 TOWSON TOWN CENTER,,1,322168,98058
9532,2,2019156,51 TOWSON TOWN CENTER,,1,322170,98058
9532,2,2019157,51 TOWSON TOWN CENTER,,1,318461,98058
9532,2,2019158,51 TOWSON TOWN CENTER,,1,322169,98058
9532,2,2019159,51 TOWSON TOWN CENTER,,1,322168,98058
9532,2,2019160,51 TOWSON TOWN CENTER,,1,322170,98058
9532,2,2019161,51 TOWSON TOWN CENTER,,1,318461,98058
9532,2,2019162,51 TOWSON TOWN CENTER,,1,322169,98058
9532,2,2019163,51 TOWSON TOWN CENTER,,1,322168,98058
9532,2,2019164,51 TOWSON TOWN CENTER,,1,322170,98058
9532,2,2019165,51 TOWSON TOWN CENTER,,1,322282,98058
9532,2,2019166,51 TOWSON TOWN CENTER,,1,322169,98058
9532,2,2019167,51 TOWSON TOWN CENTER,,1,322172,98058
9532,2,2019168,51 TOWSON TOWN CENTER,,1,322170,98058
9532,2,2019169,51 TOWSON TOWN CENTER,,1,322282,98058
9532,2,2019170,51 TOWSON TOWN CENTER,,1,322169,98058
9532,2,2019171,51 TOWSON TOWN CENTER,,1,322172,98058
9532,2,2019172,51 TOWSON TOWN CENTER,,1,322170,98058
9532,2,2019173,51 TOWSON TOWN CENTER,,1,322282,98058
9532,2,1991789,51 TOWSON TOWN CENTER,,1,322172,98058
9532,2,1991788,51 TOWSON TOWN CENTER,,1,322282,98058
9533,2,1991891,52 GREENMOUNT NORTH,,0,318483,98059
9533,2,1991890,52 GREENMOUNT NORTH,,0,318482,98059
9533,2,1991889,52 GREENMOUNT NORTH,,0,318481,98059
9533,2,1991888,52 GREENMOUNT NORTH,,0,318480,98059
9533,2,1991887,52 GREENMOUNT NORTH,,0,318479,98059
9533,2,1991896,52 STELLA MARIS,,1,318483,98060
9533,2,1991895,52 STELLA MARIS,,1,318482,98060
9533,2,1991894,52 STELLA MARIS,,1,318481,98060
9533,2,1991893,52 STELLA MARIS,,1,318480,98060
9533,2,1991892,52 STELLA MARIS,,1,318479,98060
9534,2,1992051,53 NORTH AVE LIGHT RAIL STATION,,0,318511,98061
9534,2,1992050,53 NORTH AVE LIGHT RAIL STATION,,0,318512,98061
9534,2,1992069,53 NORTH AVE LIGHT RAIL STATION,,0,318509,98062
9534,2,1992049,53 NORTH AVE LIGHT RAIL STATION,,0,318510,98061
9534,2,1992068,53 NORTH AVE LIGHT RAIL STATION,,0,318511,98062
9534,2,1992048,53 NORTH AVE LIGHT RAIL STATION,,0,318509,98061
9534,2,1992067,53 NORTH AVE LIGHT RAIL STATION,,0,318512,98062
9534,2,1992047,53 NORTH AVE LIGHT RAIL STATION,,0,318511,98061
9534,2,1992066,53 NORTH AVE LIGHT RAIL STATION,,0,318510,98062
9534,2,1992046,53 NORTH AVE LIGHT RAIL STATION,,0,318512,98061
9534,2,1992065,53 NORTH AVE LIGHT RAIL STATION,,0,318509,98062
9534,2,1992045,53 NORTH AVE LIGHT RAIL STATION,,0,318510,98061
9534,2,1992064,53 NORTH AVE LIGHT RAIL STATION,,0,318511,98062
9534,2,1992044,53 NORTH AVE LIGHT RAIL STATION,,0,318509,98061
9534,2,1992063,53 NORTH AVE LIGHT RAIL STATION,,0,318512,98062
9534,2,1992043,53 NORTH AVE LIGHT RAIL STATION,,0,318511,98061
9534,2,1992062,53 NORTH AVE LIGHT RAIL STATION,,0,318510,98062
9534,2,1992042,53 NORTH AVE LIGHT RAIL STATION,,0,318507,98061
9534,2,1992061,53 NORTH AVE LIGHT RAIL STATION,,0,318509,98062
9534,2,1992041,53 NORTH AVE LIGHT RAIL STATION,,0,318510,98061
9534,2,1992060,53 NORTH AVE LIGHT RAIL STATION,,0,318508,98062
9534,2,1992040,53 NORTH AVE LIGHT RAIL STATION,,0,318509,98061
9534,2,1992059,53 NORTH AVE LIGHT RAIL STATION,,0,318507,98062
9534,2,1992039,53 NORTH AVE LIGHT RAIL STATION,,0,318508,98061
9534,2,1992058,53 NORTH AVE LIGHT RAIL STATION,,0,318506,98062
9534,2,1992038,53 NORTH AVE LIGHT RAIL STATION,,0,318507,98061
9534,2,1992057,53 NORTH AVE LIGHT RAIL STATION,,0,318509,98062
9534,2,1992037,53 NORTH AVE LIGHT RAIL STATION,,0,318506,98061
9534,2,1992056,53 NORTH AVE LIGHT RAIL STATION,,0,318508,98062
9534,2,1992036,53 NORTH AVE LIGHT RAIL STATION,,0,318505,98061
9534,2,1992055,53 NORTH AVE LIGHT RAIL STATION,,0,318507,98062
9534,2,1992035,53 NORTH AVE LIGHT RAIL STATION,,0,318508,98061
9534,2,1992054,53 NORTH AVE LIGHT RAIL STATION,,0,318506,98062
9534,2,1992034,53 NORTH AVE LIGHT RAIL STATION,,0,318507,98061
9534,2,1992053,53 NORTH AVE LIGHT RAIL STATION,,0,318505,98062
9534,2,1992033,53 NORTH AVE LIGHT RAIL STATION,,0,318506,98061
9534,2,1992052,53 NORTH AVE LIGHT RAIL STATION,,0,318508,98062
9534,2,1992032,53 NORTH AVE LIGHT RAIL STATION,,0,318505,98061
9534,2,1992031,53 NORTH AVE LIGHT RAIL STATION,,0,318505,98061
9534,2,1992030,53 NORTH AVE LIGHT RAIL STATION,,0,318505,98061
9534,2,1992092,53 HILLENDALE,,1,318511,98063
9534,2,1992091,53 HILLENDALE,,1,318512,98063
9534,2,1992110,53 SHEPPARD PRATT,,1,318511,98064
9534,2,1992090,53 HILLENDALE,,1,318510,98063
9534,2,1992109,53 SHEPPARD PRATT,,1,318512,98064
9534,2,1992089,53 HILLENDALE,,1,318509,98063
9534,2,1992108,53 SHEPPARD PRATT,,1,318510,98064
9534,2,1992088,53 HILLENDALE,,1,318511,98063
9534,2,1992107,53 SHEPPARD PRATT,,1,318509,98064
9534,2,1992087,53 HILLENDALE,,1,318512,98063
9534,2,1992106,53 SHEPPARD PRATT,,1,318511,98064
9534,2,1992086,53 HILLENDALE,,1,318510,98063
9534,2,1992105,53 SHEPPARD PRATT,,1,318512,98064
9534,2,1992085,53 HILLENDALE,,1,318509,98063
9534,2,1992104,53 SHEPPARD PRATT,,1,318510,98064
9534,2,1992084,53 HILLENDALE,,1,318511,98063
9534,2,1992103,53 SHEPPARD PRATT,,1,318509,98064
9534,2,1992083,53 HILLENDALE,,1,318507,98063
9534,2,1992102,53 SHEPPARD PRATT,,1,318508,98064
9534,2,1992082,53 HILLENDALE,,1,318510,98063
9534,2,1992101,53 SHEPPARD PRATT,,1,318507,98064
9534,2,1992081,53 HILLENDALE,,1,318509,98063
9534,2,1992100,53 SHEPPARD PRATT,,1,318506,98064
9534,2,1992080,53 HILLENDALE,,1,318508,98063
9534,2,1992099,53 SHEPPARD PRATT,,1,318509,98064
9534,2,1992079,53 HILLENDALE,,1,318507,98063
9534,2,1992098,53 SHEPPARD PRATT,,1,318508,98064
9534,2,1992078,53 HILLENDALE,,1,318506,98063
9534,2,1992097,53 SHEPPARD PRATT,,1,318507,98064
9534,2,1992077,53 HILLENDALE,,1,318509,98063
9534,2,1992096,53 SHEPPARD PRATT,,1,318506,98064
9534,2,1992076,53 HILLENDALE,,1,318508,98063
9534,2,1992095,53 SHEPPARD PRATT,,1,318505,98064
9534,2,1992075,53 HILLENDALE,,1,318507,98063
9534,2,1992094,53 SHEPPARD PRATT,,1,318508,98064
9534,2,1992074,53 HILLENDALE,,1,318506,98063
9534,2,1992093,53 SHEPPARD PRATT,,1,318507,98064
9534,2,1992073,53 HILLENDALE,,1,318505,98063
9534,2,1992072,53 HILLENDALE,,1,318505,98063
9534,2,1992071,53 HILLENDALE,,1,318505,98063
9535,2,1992424,54 STATE CENTER,,0,318558,98065
9535,2,1992416,54 STATE CENTER,,0,318557,98066
9535,2,1992415,54 STATE CENTER,,0,322242,98065
9535,2,1992413,54 STATE CENTER,,0,322243,98066
9535,2,1992414,54 STATE CENTER,,0,318558,98065
9535,2,1992412,54 STATE CENTER,,0,318557,98066
9535,2,1992411,54 STATE CENTER,,0,322242,98065
9535,2,1992386,54 STATE CENTER,,0,318560,98066
9535,2,1992410,54 STATE CENTER,,0,318555,98065
9535,2,1992385,54 STATE CENTER,,0,322243,98066
9535,2,1992409,54 STATE CENTER,,0,318559,98065
9535,2,1992384,54 STATE CENTER,,0,318554,98066
9535,2,1992408,54 STATE CENTER,,0,318558,98065
9535,2,1992383,54 STATE CENTER,,0,318561,98066
9535,2,1992407,54 STATE CENTER,,0,318557,98065
9535,2,1992382,54 STATE CENTER,,0,318553,98066
9535,2,1992406,54 STATE CENTER,,0,318556,98065
9535,2,1992381,54 STATE CENTER,,0,318560,98066
9535,2,1992405,54 STATE CENTER,,0,318555,98065
9535,2,1992380,54 STATE CENTER,,0,318559,98066
9535,2,1992404,54 STATE CENTER,,0,318554,98065
9535,2,1992379,54 STATE CENTER,,0,318558,98066
9535,2,1992403,54 STATE CENTER,,0,318561,98065
9535,2,1992378,54 STATE CENTER,,0,318557,98066
9535,2,1992402,54 STATE CENTER,,0,318553,98065
9535,2,1992377,54 STATE CENTER,,0,318556,98066
9535,2,1992401,54 STATE CENTER,,0,318560,98065
9535,2,1992376,54 STATE CENTER,,0,318555,98066
9535,2,1992400,54 STATE CENTER,,0,318559,98065
9535,2,1992375,54 STATE CENTER,,0,318554,98066
9535,2,1992399,54 STATE CENTER,,0,318558,98065
9535,2,1992374,54 STATE CENTER,,0,318561,98066
9535,2,1992398,54 STATE CENTER,,0,318557,98065
9535,2,1992373,54 STATE CENTER,,0,318553,98066
9535,2,1992397,54 STATE CENTER,,0,318556,98065
9535,2,1992372,54 STATE CENTER,,0,318560,98066
9535,2,1992396,54 STATE CENTER,,0,318555,98065
9535,2,1992371,54 STATE CENTER,,0,318559,98066
9535,2,1992395,54 STATE CENTER,,0,318554,98065
9535,2,1992370,54 STATE CENTER,,0,318558,98066
9535,2,1992394,54 STATE CENTER,,0,318561,98065
9535,2,1992369,54 STATE CENTER,,0,318557,98066
9535,2,1992393,54 STATE CENTER,,0,318553,98065
9535,2,1992368,54 STATE CENTER,,0,318556,98066
9535,2,1992392,54 STATE CENTER,,0,318560,98065
9535,2,1992367,54 STATE CENTER,,0,318555,98066
9535,2,1992391,54 STATE CENTER,,0,318559,98065
9535,2,1992366,54 STATE CENTER,,0,318554,98066
9535,2,1992390,54 STATE CENTER,,0,318558,98065
9535,2,1992365,54 STATE CENTER,,0,318561,98066
9535,2,1992389,54 STATE CENTER,,0,318557,98065
9535,2,1992364,54 STATE CENTER,,0,318553,98066
9535,2,1992388,54 STATE CENTER,,0,318556,98065
9535,2,1992363,54 STATE CENTER,,0,318551,98066
9535,2,1992387,54 STATE CENTER,,0,318549,98065
9535,2,1992362,54 STATE CENTER,,0,318550,98066
9535,2,1992361,54 STATE CENTER,,0,318552,98065
9535,2,1992360,54 STATE CENTER,,0,318551,98066
9535,2,1992358,54 STATE CENTER,,0,318549,98065
9535,2,1992359,54 STATE CENTER,,0,318550,98066
9535,2,1992423,54 STATE CENTER,,0,318552,98065
9535,2,1992419,54 STATE CENTER,,0,318551,98066
9535,2,1992422,54 STATE CENTER,,0,318549,98065
9535,2,1992418,54 STATE CENTER,,0,318550,98066
9535,2,1992421,54 STATE CENTER,,0,318552,98065
9535,2,1992417,54 STATE CENTER,,0,318551,98066
9535,2,1992420,54 STATE CENTER,,0,318549,98065
9535,2,1992479,54 HILLENDALE,,1,322242,98067
9535,2,1992476,54 CARNEY PARK AND RIDE,,1,322243,98068
9535,2,1992478,54 HILLENDALE,,1,318558,98067
9535,2,1992475,54 CARNEY PARK AND RIDE,,1,318557,98068
9535,2,1992477,54 HILLENDALE,,1,322242,98067
9535,2,1992474,54 CARNEY PARK AND RIDE,,1,322243,98068
9535,2,1992491,54 HILLENDALE,,1,318558,98067
9535,2,1992473,54 CARNEY PARK AND RIDE,,1,318561,98068
9535,2,1992451,54 HILLENDALE,,1,318557,98067
9535,2,1992472,54 CARNEY PARK AND RIDE,,1,318553,98068
9535,2,1992450,54 HILLENDALE,,1,318556,98067
9535,2,1992471,54 CARNEY PARK AND RIDE,,1,318560,98068
9535,2,1992449,54 HILLENDALE,,1,318555,98067
9535,2,1992470,54 CARNEY PARK AND RIDE,,1,318559,98068
9535,2,1992448,54 HILLENDALE,,1,318554,98067
9535,2,1992469,54 CARNEY PARK AND RIDE,,1,318558,98068
9535,2,1992447,54 HILLENDALE,,1,318561,98067
9535,2,1992468,54 CARNEY PARK AND RIDE,,1,318557,98068
9535,2,1992446,54 HILLENDALE,,1,318553,98067
9535,2,1992467,54 CARNEY PARK AND RIDE,,1,318556,98068
9535,2,1992445,54 HILLENDALE,,1,318560,98067
9535,2,1992466,54 CARNEY PARK AND RIDE,,1,318555,98068
9535,2,1992444,54 HILLENDALE,,1,318559,98067
9535,2,1992465,54 CARNEY PARK AND RIDE,,1,318554,98068
9535,2,1992443,54 HILLENDALE,,1,318558,98067
9535,2,1992464,54 CARNEY PARK AND RIDE,,1,318561,98068
9535,2,1992442,54 HILLENDALE,,1,318557,98067
9535,2,1992463,54 CARNEY PARK AND RIDE,,1,318553,98068
9535,2,1992441,54 HILLENDALE,,1,318556,98067
9535,2,1992462,54 CARNEY PARK AND RIDE,,1,318560,98068
9535,2,1992440,54 HILLENDALE,,1,318555,98067
9535,2,1992461,54 CARNEY PARK AND RIDE,,1,318559,98068
9535,2,1992439,54 HILLENDALE,,1,318554,98067
9535,2,1992460,54 CARNEY PARK AND RIDE,,1,318558,98068
9535,2,1992438,54 HILLENDALE,,1,318561,98067
9535,2,1992459,54 CARNEY PARK AND RIDE,,1,318557,98068
9535,2,1992437,54 HILLENDALE,,1,318553,98067
9535,2,1992458,54 CARNEY PARK AND RIDE,,1,318556,98068
9535,2,1992436,54 HILLENDALE,,1,318560,98067
9535,2,1992457,54 CARNEY PARK AND RIDE,,1,318555,98068
9535,2,1992435,54 HILLENDALE,,1,318559,98067
9535,2,1992456,54 CARNEY PARK AND RIDE,,1,318554,98068
9535,2,1992434,54 HILLENDALE,,1,318558,98067
9535,2,1992455,54 CARNEY PARK AND RIDE,,1,318561,98068
9535,2,1992433,54 HILLENDALE,,1,318557,98067
9535,2,1992454,54 CARNEY PARK AND RIDE,,1,318553,98068
9535,2,1992432,54 HILLENDALE,,1,318556,98067
9535,2,1992453,54 CARNEY PARK AND RIDE,,1,318551,98068
9535,2,1992431,54 HILLENDALE,,1,318549,98067
9535,2,1992452,54 CARNEY PARK AND RIDE,,1,318559,98068
9535,2,1992430,54 HILLENDALE,,1,318554,98067
9535,2,1992429,54 CARNEY PARK AND RIDE,,1,318550,98068
9535,2,1992426,54 HILLENDALE,,1,318552,98067
9535,2,1992428,54 CARNEY PARK AND RIDE,,1,318557,98068
9535,2,1992425,54 HILLENDALE,,1,318553,98067
9535,2,1992427,54 CARNEY PARK AND RIDE,,1,318551,98068
9535,2,1992490,54 HILLENDALE,,1,318549,98067
9535,2,1992489,54 CARNEY PARK AND RIDE,,1,318550,98068
9535,2,1992484,54 HILLENDALE,,1,318552,98067
9535,2,1992488,54 CARNEY PARK AND RIDE,,1,318551,98068
9535,2,1992483,54 HILLENDALE,,1,318549,98067
9535,2,1992487,54 CARNEY PARK AND RIDE,,1,318550,98068
9535,2,1992482,54 HILLENDALE,,1,318552,98067
9535,2,1992486,54 CARNEY PARK AND RIDE,,1,318551,98068
9535,2,1992481,54 HILLENDALE,,1,318549,98067
9535,2,1992485,54 CARNEY PARK AND RIDE,,1,318550,98068
9535,2,1992480,54 HILLENDALE,,1,318552,98067
9536,2,1992715,56 DOWNTOWN,,0,318591,98070
9536,2,1992714,56 DOWNTOWN,,0,318592,98070
9536,2,1992713,56 DOWNTOWN,,0,318591,98070
9536,2,1992712,56 DOWNTOWN,,0,318592,98070
9536,2,1992711,56 DOWNTOWN,,0,318591,98070
9536,2,1992710,56 DOWNTOWN,,0,318589,98070
9536,2,1992709,56 DOWNTOWN,,0,318590,98070
9536,2,1992708,56 DOWNTOWN,,0,318592,98070
9536,2,1992707,56 DOWNTOWN,,0,318587,98070
9536,2,1992706,56 DOWNTOWN,,0,318591,98070
9536,2,1992705,56 DOWNTOWN,,0,318589,98070
9536,2,1992704,56 DOWNTOWN,,0,318590,98070
9536,2,1992703,56 DOWNTOWN,,0,318588,98070
9536,2,1992702,56 DOWNTOWN,,0,318587,98070
9536,2,1992701,56 DOWNTOWN,,0,318591,98070
9536,2,1992700,56 DOWNTOWN,,0,318589,98070
9536,2,1992699,56 DOWNTOWN,,0,318590,98070
9536,2,1992698,56 DOWNTOWN,,0,318588,98070
9536,2,1992697,56 DOWNTOWN,,0,318587,98070
9536,2,1992696,56 DOWNTOWN,,0,318585,98070
9536,2,1992695,56 DOWNTOWN,,0,318589,98070
9536,2,1992694,56 DOWNTOWN,,0,318590,98070
9536,2,1992693,56 DOWNTOWN,,0,318588,98070
9536,2,1992692,56 DOWNTOWN,,0,318587,98070
9536,2,1992691,56 DOWNTOWN,,0,318585,98070
9536,2,1992690,56 DOWNTOWN,,0,318589,98070
9536,2,1992689,56 DOWNTOWN,,0,318586,98070
9536,2,1992688,56 DOWNTOWN,,0,318588,98070
9536,2,1992687,56 DOWNTOWN,,0,318587,98070
9536,2,1992682,56 DOWNTOWN,,0,318585,98070
9536,2,2019560,56 DOWNTOWN,,0,318589,98070
9536,2,1992686,56 DOWNTOWN,,0,318586,98069
9536,2,2019558,56 DOWNTOWN,,0,318588,98069
9536,2,1992685,56 DOWNTOWN,,0,318585,98069
9536,2,1992684,56 DOWNTOWN,,0,318586,98069
9536,2,1992683,56 DOWNTOWN,,0,318585,98069
9536,2,1992749,56 WHITE MARSH,,1,318592,98072
9536,2,1992748,56 WHITE MARSH,,1,318591,98072
9536,2,1992747,56 WHITE MARSH,,1,318592,98072
9536,2,1992746,56 WHITE MARSH,,1,318591,98072
9536,2,1992745,56 WHITE MARSH,,1,318590,98072
9536,2,1992744,56 WHITE MARSH,,1,318592,98072
9536,2,1992743,56 WHITE MARSH,,1,318587,98072
9536,2,1992742,56 WHITE MARSH,,1,318591,98072
9536,2,1992741,56 WHITE MARSH,,1,318589,98072
9536,2,1992740,56 WHITE MARSH,,1,318590,98072
9536,2,1992739,56 WHITE MARSH,,1,318592,98072
9536,2,1992738,56 WHITE MARSH,,1,318587,98072
9536,2,1992737,56 WHITE MARSH,,1,318591,98072
9536,2,1992736,56 WHITE MARSH,,1,318589,98072
9536,2,1992735,56 WHITE MARSH,,1,318590,98072
9536,2,1992734,56 WHITE MARSH,,1,318588,98072
9536,2,1992733,56 WHITE MARSH,,1,318587,98072
9536,2,1992732,56 WHITE MARSH,,1,318585,98072
9536,2,1992731,56 WHITE MARSH,,1,318589,98072
9536,2,1992730,56 WHITE MARSH,,1,318590,98072
9536,2,1992729,56 WHITE MARSH,,1,318588,98072
9536,2,1992728,56 WHITE MARSH,,1,318587,98072
9536,2,1992727,56 WHITE MARSH,,1,318585,98072
9536,2,1992726,56 WHITE MARSH,,1,318589,98072
9536,2,1992725,56 WHITE MARSH,,1,318586,98072
9536,2,1992724,56 WHITE MARSH,,1,318588,98072
9536,2,1992723,56 WHITE MARSH,,1,318587,98072
9536,2,1992722,56 WHITE MARSH,,1,318585,98072
9536,2,1992721,56 WHITE MARSH,,1,318589,98072
9536,2,1992720,56 WHITE MARSH,,1,318586,98071
9536,2,2019559,56 WHITE MARSH,,1,318588,98071
9536,2,1992719,56 WHITE MARSH,,1,318585,98071
9536,2,1992718,56 WHITE MARSH,,1,318586,98071
9536,2,1992717,56 WHITE MARSH,,1,318585,98071
9536,2,1992716,56 WHITE MARSH,,1,318586,98071
9537,2,1992843,57 BELAIR EDISON LOOP,,0,318604,98073
9537,2,1992842,57 BELAIR EDISON LOOP,,0,318604,98073
9537,2,1992841,57 BELAIR EDISON LOOP,,0,318604,98073
9537,2,1992840,57 BELAIR EDISON LOOP,,0,318604,98073
9537,2,1992839,57 BELAIR EDISON LOOP,,0,318604,98073
9537,2,1992838,57 BELAIR EDISON LOOP,,0,318603,98073
9537,2,1992837,57 BELAIR EDISON LOOP,,0,318603,98073
9537,2,1992836,57 BELAIR EDISON LOOP,,0,318603,98073
9537,2,1992835,57 BELAIR EDISON LOOP,,0,318603,98073
9537,2,1992834,57 BELAIR EDISON LOOP,,0,318603,98073
9537,2,1992833,57 BELAIR EDISON LOOP,,0,318603,98073
9537,2,1992832,57 BELAIR EDISON LOOP,,0,318602,98073
9537,2,1992831,57 BELAIR EDISON LOOP,,0,318602,98073
9537,2,1992830,57 BELAIR EDISON LOOP,,0,318602,98073
9537,2,1992829,57 BELAIR EDISON LOOP,,0,318602,98073
9537,2,1992828,57 BELAIR EDISON LOOP,,0,318602,98073
9537,2,1992827,57 BELAIR EDISON LOOP,,0,318602,98073
9538,2,2019598,59 MORAVIA,,0,322319,98075
9538,2,2019599,59 MORAVIA,,0,322320,98075
9538,2,2019600,59 MORAVIA,,0,322319,98075
9538,2,2019601,59 MORAVIA,,0,322320,98075
9538,2,2019602,59 MORAVIA,,0,322319,98075
9538,2,2019603,59 MORAVIA,,0,322320,98075
9538,2,2019604,59 MORAVIA,,0,322319,98075
9538,2,2019605,59 MORAVIA,,0,322320,98075
9538,2,2019606,59 MORAVIA,,0,322321,98075
9538,2,2019607,59 MORAVIA,,0,322320,98075
9538,2,2019608,59 MORAVIA,,0,322321,98075
9538,2,2019609,59 MORAVIA,,0,322322,98075
9538,2,2019610,59 MORAVIA,,0,322321,98075
9538,2,2019611,59 MORAVIA,,0,322322,98075
9538,2,2019612,59 MORAVIA,,0,322321,98075
9538,2,2019613,59 MORAVIA,,0,322322,98075
9538,2,2019614,59 MORAVIA,,0,322321,98075
9538,2,2019633,59 MORAVIA,,0,322322,98075
9538,2,2019615,59 WHISPERING WOODS,,1,322320,98076
9538,2,2019616,59 WHISPERING WOODS,,1,322319,98076
9538,2,2019617,59 WHISPERING WOODS,,1,322320,98076
9538,2,2019618,59 WHISPERING WOODS,,1,322319,98076
9538,2,2019619,59 WHISPERING WOODS,,1,322320,98076
9538,2,2019620,59 WHISPERING WOODS,,1,322319,98076
9538,2,2019621,59 WHISPERING WOODS,,1,322320,98076
9538,2,2019622,59 WHISPERING WOODS,,1,322321,98076
9538,2,2019623,59 WHISPERING WOODS,,1,322320,98076
9538,2,2019624,59 WHISPERING WOODS,,1,322321,98076
9538,2,2019625,59 WHISPERING WOODS,,1,322320,98076
9538,2,2019626,59 WHISPERING WOODS,,1,322321,98076
9538,2,2019627,59 WHISPERING WOODS,,1,322322,98076
9538,2,2019628,59 WHISPERING WOODS,,1,322321,98076
9538,2,2019629,59 WHISPERING WOODS,,1,322322,98076
9538,2,2019630,59 WHISPERING WOODS,,1,322321,98076
9538,2,2019631,59 WHISPERING WOODS,,1,322322,98076
9538,2,2019632,59 WHISPERING WOODS,,1,322321,98076
9539,2,1993049,62 TURNER STATION,,0,322675,99041
9539,2,2021554,62 TURNER STATION,,0,322677,99041
9539,2,2021555,62 TURNER STATION,,0,322676,99041
9539,2,2021556,62 TURNER STATION,,0,322675,99041
9539,2,2021557,62 TURNER STATION,,0,322677,99041
9539,2,2021558,62 TURNER STATION,,0,322676,99041
9539,2,2021559,62 TURNER STATION,,0,322675,99041
9539,2,2021560,62 TURNER STATION,,0,322677,99041
9539,2,2021561,62 TURNER STATION,,0,322916,99041
9539,2,2021562,62 TURNER STATION,,0,322915,99041
9539,2,2021563,62 TURNER STATION,,0,322917,99041
9539,2,2021564,62 TURNER STATION,,0,322916,99041
9539,2,2021565,62 TURNER STATION,,0,322915,99041
9539,2,2021566,62 TURNER STATION,,0,322917,99041
9539,2,2021517,62 TURNER STATION,,0,322916,99041
9539,2,2022582,62 TURNER STATION,,0,322915,99041
9539,2,2022583,62 TURNER STATION,,0,322917,99041
9539,2,1993065,62 CCBC ESSEX,,1,322676,99042
9539,2,2021567,62 CCBC ESSEX,,1,322675,99042
9539,2,2021568,62 CCBC ESSEX,,1,322677,99042
9539,2,2021569,62 CCBC ESSEX,,1,322676,99042
9539,2,2021570,62 CCBC ESSEX,,1,322675,99042
9539,2,2021571,62 CCBC ESSEX,,1,322677,99042
9539,2,2021572,62 CCBC ESSEX,,1,322676,99042
9539,2,2021573,62 CCBC ESSEX,,1,322915,99042
9539,2,2021574,62 CCBC ESSEX,,1,322917,99042
