﻿service_id,date,exception_type
19475,20211225,2
19475,20211226,2
19476,20220405,1
19476,20220101,1
19476,20220216,1
19476,20220311,1
19476,20220501,1
19476,20220624,1
19476,20220706,1
19476,20220815,1
19476,20221101,1
19476,20211224,1
19476,20211225,1
19476,20211226,1
19453,20220405,2
19453,20220101,2
19453,20220216,2
19453,20220311,2
19453,20220501,2
19453,20220624,2
19453,20220706,2
19453,20220815,2
19453,20221101,2
19453,20211224,2
19453,20211225,2
19453,20211226,2
19454,20220405,2
19454,20220101,2
19454,20220216,2
19454,20220311,2
19454,20220501,2
19454,20220624,2
19454,20220706,2
19454,20220815,2
19454,20221101,2
19454,20211224,2
19454,20211225,2
19454,20211226,2
19477,20220405,2
19477,20220101,2
19477,20220216,2
19477,20220311,2
19477,20220501,2
19477,20220624,2
19477,20220706,2
19477,20220815,2
19477,20221101,2
19477,20211224,2
19477,20211225,2
19477,20211226,2
19478,20220405,1
19478,20220101,1
19478,20220216,1
19478,20220311,1
19478,20220501,1
19478,20220624,1
19478,20220706,1
19478,20220815,1
19478,20221101,1
19478,20211224,1
19478,20211225,1
19478,20211226,1
19182,20220405,2
19182,20220101,2
19182,20220216,2
19182,20220311,2
19182,20220501,2
19182,20220624,2
19182,20220706,2
19182,20220815,2
19182,20221101,2
19182,20211224,2
19182,20211225,2
19182,20211226,2
19183,20220405,2
19183,20220101,2
19183,20220216,2
19183,20220311,2
19183,20220501,2
19183,20220624,2
19183,20220706,2
19183,20220815,2
19183,20221101,2
19183,20211224,2
19183,20211225,2
19183,20211226,2
19184,20220405,1
19184,20220101,1
19184,20220216,1
19184,20220311,1
19184,20220501,1
19184,20220624,1
19184,20220706,1
19184,20220815,1
19184,20221101,1
19184,20211224,1
19184,20211225,1
19184,20211226,1
19185,20220405,2
19185,20220101,2
19185,20220216,2
19185,20220311,2
19185,20220501,2
19185,20220624,2
19185,20220706,2
19185,20220815,2
19185,20221101,2
19185,20211224,2
19185,20211225,2
19185,20211226,2
19471,20220405,2
19471,20220101,2
19471,20220216,2
19471,20220311,2
19471,20220501,2
19471,20220624,2
19471,20220706,2
19471,20220815,2
19471,20221101,2
19471,20211224,2
19471,20211225,2
19471,20211226,2
19209,20220405,1
19209,20220101,1
19209,20220216,1
19209,20220311,1
19209,20220501,1
19209,20220624,1
19209,20220706,1
19209,20220815,1
19209,20221101,1
19209,20211224,1
19209,20211225,1
19209,20211226,1
19455,20220405,2
19455,20220101,2
19455,20220216,2
19455,20220311,2
19455,20220501,2
19455,20220624,2
19455,20220706,2
19455,20220815,2
19455,20221101,2
19455,20211224,2
19455,20211225,2
19455,20211226,2
19479,20220405,2
19479,20220101,2
19479,20220216,2
19479,20220311,2
19479,20220501,2
19479,20220624,2
19479,20220706,2
19479,20220815,2
19479,20221101,2
19479,20211224,2
19479,20211225,2
19479,20211226,2
19480,20220405,1
19480,20220101,1
19480,20220216,1
19480,20220311,1
19480,20220501,1
19480,20220624,1
19480,20220706,1
19480,20220815,1
19480,20221101,1
19480,20211224,1
19480,20211225,1
19480,20211226,1
19456,20220405,2
19456,20220101,2
19456,20220216,2
19456,20220311,2
19456,20220501,2
19456,20220624,2
19456,20220706,2
19456,20220815,2
19456,20221101,2
19456,20211224,2
19456,20211225,2
19456,20211226,2
19457,20220405,2
19457,20220101,2
19457,20220216,2
19457,20220311,2
19457,20220501,2
19457,20220624,2
19457,20220706,2
19457,20220815,2
19457,20221101,2
19457,20211224,2
19457,20211225,2
19457,20211226,2
