﻿route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id,wheelchair_accessible,direction_name
vilnius_bus_35,18713,10282,"Žalgirio g.",1,97452,vilnius_bus_35_b-a,,"Ožkiniai–Naujieji Verkiai–Kalvarijų–Žalgirio g."
vilnius_bus_35,18713,10283,"Žalgirio g.",1,97451,vilnius_bus_35_b-a,1,"Ožkiniai–Naujieji Verkiai–Kalvarijų–Žalgirio g."
vilnius_bus_35,18713,10284,"Žalgirio g.",1,97452,vilnius_bus_35_b-a,,"Ožkiniai–Naujieji Verkiai–Kalvarijų–Žalgirio g."
vilnius_bus_35,18713,10285,"Žalgirio g.",1,97451,vilnius_bus_35_b-a,1,"Ožkiniai–Naujieji Verkiai–Kalvarijų–Žalgirio g."
vilnius_bus_35,18713,10286,"Žalgirio g.",1,97452,vilnius_bus_35_b-a,,"Ožkiniai–Naujieji Verkiai–Kalvarijų–Žalgirio g."
vilnius_bus_35,18713,10287,"Žalgirio g.",1,97451,vilnius_bus_35_b-a,1,"Ožkiniai–Naujieji Verkiai–Kalvarijų–Žalgirio g."
vilnius_bus_35,18713,10288,"Žalgirio g.",1,97452,vilnius_bus_35_b-a,,"Ožkiniai–Naujieji Verkiai–Kalvarijų–Žalgirio g."
vilnius_bus_35,18713,10289,"Žalgirio g.",1,97451,vilnius_bus_35_b-a,1,"Ožkiniai–Naujieji Verkiai–Kalvarijų–Žalgirio g."
vilnius_bus_35,18713,10290,"Žalgirio g.",1,97452,vilnius_bus_35_b-a,,"Ožkiniai–Naujieji Verkiai–Kalvarijų–Žalgirio g."
vilnius_bus_35,18713,10291,"Žalgirio g.",1,97451,vilnius_bus_35_b-a,1,"Ožkiniai–Naujieji Verkiai–Kalvarijų–Žalgirio g."
vilnius_bus_35,18713,10292,"Žalgirio g.",1,97452,vilnius_bus_35_b-a,,"Ožkiniai–Naujieji Verkiai–Kalvarijų–Žalgirio g."
vilnius_bus_35,18713,10293,"Žalgirio g.",1,97451,vilnius_bus_35_b-a,1,"Ožkiniai–Naujieji Verkiai–Kalvarijų–Žalgirio g."
vilnius_bus_35,18713,10294,"Žalgirio g.",1,97452,vilnius_bus_35_b-a,,"Ožkiniai–Naujieji Verkiai–Kalvarijų–Žalgirio g."
vilnius_bus_35,18714,10295,"Žalgirio g.",1,97453,vilnius_bus_35_b-a,1,"Ožkiniai–Naujieji Verkiai–Kalvarijų–Žalgirio g."
vilnius_bus_35,18714,10296,"Žalgirio g.",1,97454,vilnius_bus_35_b-a,,"Ožkiniai–Naujieji Verkiai–Kalvarijų–Žalgirio g."
vilnius_bus_35,18714,10297,"Žalgirio g.",1,97453,vilnius_bus_35_b-a,1,"Ožkiniai–Naujieji Verkiai–Kalvarijų–Žalgirio g."
vilnius_bus_35,18714,10298,"Žalgirio g.",1,97454,vilnius_bus_35_b-a,,"Ožkiniai–Naujieji Verkiai–Kalvarijų–Žalgirio g."
vilnius_bus_35,18714,10299,"Žalgirio g.",1,97453,vilnius_bus_35_b-a,1,"Ožkiniai–Naujieji Verkiai–Kalvarijų–Žalgirio g."
vilnius_bus_35,18714,10300,"Žalgirio g.",1,97454,vilnius_bus_35_b-a,,"Ožkiniai–Naujieji Verkiai–Kalvarijų–Žalgirio g."
vilnius_bus_35,18714,10301,"Žalgirio g.",1,97453,vilnius_bus_35_b-a,1,"Ožkiniai–Naujieji Verkiai–Kalvarijų–Žalgirio g."
vilnius_bus_35,18714,10302,"Žalgirio g.",1,97454,vilnius_bus_35_b-a,,"Ožkiniai–Naujieji Verkiai–Kalvarijų–Žalgirio g."
vilnius_bus_35,18714,10303,"Žalgirio g.",1,97453,vilnius_bus_35_b-a,1,"Ožkiniai–Naujieji Verkiai–Kalvarijų–Žalgirio g."
vilnius_bus_35,18714,10304,"Žalgirio g.",1,97454,vilnius_bus_35_b-a,,"Ožkiniai–Naujieji Verkiai–Kalvarijų–Žalgirio g."
vilnius_bus_35,18714,10305,"Žalgirio g.",1,97453,vilnius_bus_35_b-a,1,"Ožkiniai–Naujieji Verkiai–Kalvarijų–Žalgirio g."
vilnius_bus_35,18714,10306,"Žalgirio g.",1,97454,vilnius_bus_35_b-a,,"Ožkiniai–Naujieji Verkiai–Kalvarijų–Žalgirio g."
vilnius_bus_35,18714,10307,"Žalgirio g.",1,97453,vilnius_bus_35_b-a,1,"Ožkiniai–Naujieji Verkiai–Kalvarijų–Žalgirio g."
vilnius_bus_35,18714,10308,"Žalgirio g.",1,97454,vilnius_bus_35_b-a,,"Ožkiniai–Naujieji Verkiai–Kalvarijų–Žalgirio g."
vilnius_bus_35,18714,10309,"Žalgirio g.",1,97453,vilnius_bus_35_b-a,1,"Ožkiniai–Naujieji Verkiai–Kalvarijų–Žalgirio g."
vilnius_bus_35,18714,10310,"Žalgirio g.",1,97454,vilnius_bus_35_b-a,,"Ožkiniai–Naujieji Verkiai–Kalvarijų–Žalgirio g."
vilnius_bus_35,19032,10311,"Žalgirio g.",1,98901,vilnius_bus_35_b2-a1,1,"Ožkiniai–Žalgirio g."
vilnius_bus_35,19032,10312,"Žalgirio g.",1,98902,vilnius_bus_35_b2-a1,,"Ožkiniai–Žalgirio g."
vilnius_bus_35,19032,10313,"Žalgirio g.",1,98901,vilnius_bus_35_b2-a1,1,"Ožkiniai–Žalgirio g."
vilnius_bus_35,19032,10314,"Žalgirio g.",1,98902,vilnius_bus_35_b2-a1,,"Ožkiniai–Žalgirio g."
vilnius_bus_35,19032,10315,"Žalgirio g.",1,98903,vilnius_bus_35_b2-a1,,"Ožkiniai–Žalgirio g."
vilnius_bus_35,19032,10316,"Žalgirio g.",1,98901,vilnius_bus_35_b2-a1,1,"Ožkiniai–Žalgirio g."
vilnius_bus_35,19032,10317,"Žalgirio g.",1,98902,vilnius_bus_35_b2-a1,,"Ožkiniai–Žalgirio g."
vilnius_bus_35,19032,10318,"Žalgirio g.",1,98903,vilnius_bus_35_b2-a1,,"Ožkiniai–Žalgirio g."
vilnius_bus_35,19032,10319,"Žalgirio g.",1,98901,vilnius_bus_35_b2-a1,1,"Ožkiniai–Žalgirio g."
vilnius_bus_35,19032,10320,"Žalgirio g.",1,98902,vilnius_bus_35_b2-a1,,"Ožkiniai–Žalgirio g."
vilnius_bus_35,19032,10321,"Žalgirio g.",1,98903,vilnius_bus_35_b2-a1,,"Ožkiniai–Žalgirio g."
vilnius_bus_35,19032,10322,"Žalgirio g.",1,98901,vilnius_bus_35_b2-a1,1,"Ožkiniai–Žalgirio g."
vilnius_bus_35,19032,10323,"Žalgirio g.",1,98902,vilnius_bus_35_b2-a1,,"Ožkiniai–Žalgirio g."
vilnius_bus_35,19032,10324,"Žalgirio g.",1,98901,vilnius_bus_35_b2-a1,1,"Ožkiniai–Žalgirio g."
vilnius_bus_35,19032,10325,"Žalgirio g.",1,98902,vilnius_bus_35_b2-a1,,"Ožkiniai–Žalgirio g."
vilnius_bus_35,19032,10326,"Žalgirio g.",1,98901,vilnius_bus_35_b2-a1,1,"Ožkiniai–Žalgirio g."
vilnius_bus_35,19032,10327,"Žalgirio g.",1,98902,vilnius_bus_35_b2-a1,,"Ožkiniai–Žalgirio g."
vilnius_bus_35,18713,10328,"Žalgirio g.",1,97451,vilnius_bus_35_b2-a1,1,"Ožkiniai–Žalgirio g."
vilnius_bus_35,18713,10329,"Žalgirio g.",1,97452,vilnius_bus_35_b2-a1,,"Ožkiniai–Žalgirio g."
vilnius_bus_35,18713,10330,"Žalgirio g.",1,97451,vilnius_bus_35_b2-a1,1,"Ožkiniai–Žalgirio g."
vilnius_bus_35,18713,10331,"Žalgirio g.",1,97452,vilnius_bus_35_b2-a1,,"Ožkiniai–Žalgirio g."
vilnius_bus_35,18713,10332,"Žalgirio g.",1,97451,vilnius_bus_35_b2-a1,1,"Ožkiniai–Žalgirio g."
vilnius_bus_35,18713,10333,"Žalgirio g.",1,97452,vilnius_bus_35_b2-a1,,"Ožkiniai–Žalgirio g."
vilnius_bus_35,18713,10334,"Žalgirio g.",1,97451,vilnius_bus_35_b2-a1,1,"Ožkiniai–Žalgirio g."
vilnius_bus_35,18713,10335,"Žalgirio g.",1,97452,vilnius_bus_35_b2-a1,,"Ožkiniai–Žalgirio g."
vilnius_bus_35,18714,10336,"Žalgirio g.",1,97453,vilnius_bus_35_b2-a1,1,"Ožkiniai–Žalgirio g."
vilnius_bus_35,18714,10337,"Žalgirio g.",1,97454,vilnius_bus_35_b2-a1,,"Ožkiniai–Žalgirio g."
vilnius_bus_35,18714,10338,"Žalgirio g.",1,97453,vilnius_bus_35_b2-a1,1,"Ožkiniai–Žalgirio g."
vilnius_bus_35,18714,10339,"Žalgirio g.",1,97454,vilnius_bus_35_b2-a1,,"Ožkiniai–Žalgirio g."
vilnius_bus_35,18714,10340,"Žalgirio g.",1,97453,vilnius_bus_35_b2-a1,1,"Ožkiniai–Žalgirio g."
vilnius_bus_35,18714,10341,"Žalgirio g.",1,97454,vilnius_bus_35_b2-a1,,"Ožkiniai–Žalgirio g."
vilnius_bus_35,18714,10342,"Žalgirio g.",1,97453,vilnius_bus_35_b2-a1,1,"Ožkiniai–Žalgirio g."
vilnius_bus_35,18714,10343,"Žalgirio g.",1,97454,vilnius_bus_35_b2-a1,,"Ožkiniai–Žalgirio g."
vilnius_bus_35,19032,10344,"Autobusų parkas (Verkių g.)",0,98903,vilnius_bus_35_a-d,,"Žalgirio–Kalvarijų g.–Autobusų parkas (Verkių g.)"
vilnius_bus_35,19032,10345,"Autobusų parkas (Verkių g.)",0,98903,vilnius_bus_35_a-d,,"Žalgirio–Kalvarijų g.–Autobusų parkas (Verkių g.)"
vilnius_bus_35,19032,10346,"Autobusų parkas (Verkių g.)",0,98901,vilnius_bus_35_a-d,1,"Žalgirio–Kalvarijų g.–Autobusų parkas (Verkių g.)"
vilnius_bus_35,19032,10347,"Autobusų parkas (Verkių g.)",0,98902,vilnius_bus_35_a-d,,"Žalgirio–Kalvarijų g.–Autobusų parkas (Verkių g.)"
vilnius_bus_35,18713,10348,"Autobusų parkas (Verkių g.)",0,97451,vilnius_bus_35_a-d,1,"Žalgirio–Kalvarijų g.–Autobusų parkas (Verkių g.)"
vilnius_bus_35,18713,10349,"Autobusų parkas (Verkių g.)",0,97452,vilnius_bus_35_a-d,,"Žalgirio–Kalvarijų g.–Autobusų parkas (Verkių g.)"
vilnius_bus_35,18714,10350,"Autobusų parkas (Verkių g.)",0,97453,vilnius_bus_35_a-d,1,"Žalgirio–Kalvarijų g.–Autobusų parkas (Verkių g.)"
vilnius_bus_35,18714,10351,"Autobusų parkas (Verkių g.)",0,97454,vilnius_bus_35_a-d,,"Žalgirio–Kalvarijų g.–Autobusų parkas (Verkių g.)"
vilnius_bus_35,19032,10352,"Žalgirio g.",0,98901,vilnius_bus_35_d-a,1,"Autobusų parkas (Verkių g.)–Kalvarijų–Žalgirio g."
vilnius_bus_35,19032,10353,"Žalgirio g.",0,98903,vilnius_bus_35_d-a,,"Autobusų parkas (Verkių g.)–Kalvarijų–Žalgirio g."
vilnius_bus_35,19032,10354,"Žalgirio g.",0,98903,vilnius_bus_35_d-a,,"Autobusų parkas (Verkių g.)–Kalvarijų–Žalgirio g."
vilnius_bus_35,18713,10355,"Žalgirio g.",0,97451,vilnius_bus_35_d-a,1,"Autobusų parkas (Verkių g.)–Kalvarijų–Žalgirio g."
vilnius_bus_35,18714,10356,"Žalgirio g.",0,97454,vilnius_bus_35_d-a,,"Autobusų parkas (Verkių g.)–Kalvarijų–Žalgirio g."
vilnius_bus_35,19032,10357,"Ožkiniai",0,98902,vilnius_bus_35_d-b,,"Autobusų parkas (Verkių g.)–Verkių–Kalvarijų g.–Ožkiniai"
vilnius_bus_35,18713,10358,"Ožkiniai",0,97452,vilnius_bus_35_d-b,,"Autobusų parkas (Verkių g.)–Verkių–Kalvarijų g.–Ožkiniai"
vilnius_bus_35,18714,10359,"Ožkiniai",0,97453,vilnius_bus_35_d-b,1,"Autobusų parkas (Verkių g.)–Verkių–Kalvarijų g.–Ožkiniai"
vilnius_bus_36,19033,10360,"Pagubė",0,98905,vilnius_bus_36_a-b,,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,19033,10361,"Pagubė",0,98907,vilnius_bus_36_a-b,,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,19033,10362,"Pagubė",0,98904,vilnius_bus_36_a-b,,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,19033,10363,"Pagubė",0,98906,vilnius_bus_36_a-b,1,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,19033,10364,"Pagubė",0,98905,vilnius_bus_36_a-b,,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,19033,10365,"Pagubė",0,98907,vilnius_bus_36_a-b,,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,19033,10366,"Pagubė",0,98904,vilnius_bus_36_a-b,,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,19033,10367,"Pagubė",0,98906,vilnius_bus_36_a-b,1,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,19033,10368,"Pagubė",0,98905,vilnius_bus_36_a-b,,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,19033,10369,"Pagubė",0,98907,vilnius_bus_36_a-b,,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,19033,10370,"Pagubė",0,98904,vilnius_bus_36_a-b,,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,19033,10371,"Pagubė",0,98906,vilnius_bus_36_a-b,1,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,19033,10372,"Pagubė",0,98905,vilnius_bus_36_a-b,,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,19033,10373,"Pagubė",0,98907,vilnius_bus_36_a-b,,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,19033,10374,"Pagubė",0,98904,vilnius_bus_36_a-b,,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,19033,10375,"Pagubė",0,98906,vilnius_bus_36_a-b,1,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,19033,10376,"Pagubė",0,98905,vilnius_bus_36_a-b,,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,19033,10377,"Pagubė",0,98907,vilnius_bus_36_a-b,,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,19033,10378,"Pagubė",0,98904,vilnius_bus_36_a-b,,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,19033,10379,"Pagubė",0,98906,vilnius_bus_36_a-b,1,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,19033,10380,"Pagubė",0,98905,vilnius_bus_36_a-b,,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,19033,10381,"Pagubė",0,98907,vilnius_bus_36_a-b,,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,19033,10382,"Pagubė",0,98904,vilnius_bus_36_a-b,,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,19033,10383,"Pagubė",0,98906,vilnius_bus_36_a-b,1,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,19033,10384,"Pagubė",0,98905,vilnius_bus_36_a-b,,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,19033,10385,"Pagubė",0,98907,vilnius_bus_36_a-b,,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,19033,10386,"Pagubė",0,98904,vilnius_bus_36_a-b,,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,19033,10387,"Pagubė",0,98906,vilnius_bus_36_a-b,1,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,19033,10388,"Pagubė",0,98905,vilnius_bus_36_a-b,,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,19033,10389,"Pagubė",0,98907,vilnius_bus_36_a-b,,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,19033,10390,"Pagubė",0,98904,vilnius_bus_36_a-b,,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,19033,10391,"Pagubė",0,98906,vilnius_bus_36_a-b,1,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,19033,10392,"Pagubė",0,98905,vilnius_bus_36_a-b,,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,19033,10393,"Pagubė",0,98907,vilnius_bus_36_a-b,,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,19033,10394,"Pagubė",0,98904,vilnius_bus_36_a-b,,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,19033,10395,"Pagubė",0,98906,vilnius_bus_36_a-b,1,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,19033,10396,"Pagubė",0,98905,vilnius_bus_36_a-b,,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,19033,10397,"Pagubė",0,98907,vilnius_bus_36_a-b,,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,19033,10398,"Pagubė",0,98904,vilnius_bus_36_a-b,,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,19033,10399,"Pagubė",0,98906,vilnius_bus_36_a-b,1,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,18716,10400,"Pagubė",0,97459,vilnius_bus_36_a-b,1,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,18716,10401,"Pagubė",0,97460,vilnius_bus_36_a-b,,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,18716,10402,"Pagubė",0,97461,vilnius_bus_36_a-b,,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,18716,10403,"Pagubė",0,97459,vilnius_bus_36_a-b,1,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,18716,10404,"Pagubė",0,97460,vilnius_bus_36_a-b,,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,18716,10405,"Pagubė",0,97461,vilnius_bus_36_a-b,,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,18716,10406,"Pagubė",0,97459,vilnius_bus_36_a-b,1,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,18716,10407,"Pagubė",0,97460,vilnius_bus_36_a-b,,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,18716,10408,"Pagubė",0,97461,vilnius_bus_36_a-b,,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,18716,10409,"Pagubė",0,97459,vilnius_bus_36_a-b,1,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,18716,10410,"Pagubė",0,97460,vilnius_bus_36_a-b,,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,18716,10411,"Pagubė",0,97461,vilnius_bus_36_a-b,,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,18716,10412,"Pagubė",0,97459,vilnius_bus_36_a-b,1,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,18716,10413,"Pagubė",0,97460,vilnius_bus_36_a-b,,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,18716,10414,"Pagubė",0,97461,vilnius_bus_36_a-b,,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,18716,10415,"Pagubė",0,97459,vilnius_bus_36_a-b,1,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,18716,10416,"Pagubė",0,97460,vilnius_bus_36_a-b,,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,18716,10417,"Pagubė",0,97461,vilnius_bus_36_a-b,,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,18716,10418,"Pagubė",0,97459,vilnius_bus_36_a-b,1,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,18716,10419,"Pagubė",0,97460,vilnius_bus_36_a-b,,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,18716,10420,"Pagubė",0,97461,vilnius_bus_36_a-b,,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,18716,10421,"Pagubė",0,97459,vilnius_bus_36_a-b,1,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,18716,10422,"Pagubė",0,97460,vilnius_bus_36_a-b,,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,18716,10423,"Pagubė",0,97461,vilnius_bus_36_a-b,,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,18716,10424,"Pagubė",0,97459,vilnius_bus_36_a-b,1,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,18716,10425,"Pagubė",0,97460,vilnius_bus_36_a-b,,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,18716,10426,"Pagubė",0,97461,vilnius_bus_36_a-b,,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,18716,10427,"Pagubė",0,97459,vilnius_bus_36_a-b,1,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,18716,10428,"Pagubė",0,97460,vilnius_bus_36_a-b,,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,18716,10429,"Pagubė",0,97461,vilnius_bus_36_a-b,,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,18716,10430,"Pagubė",0,97459,vilnius_bus_36_a-b,1,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,18716,10431,"Pagubė",0,97460,vilnius_bus_36_a-b,,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,18717,10432,"Pagubė",0,97463,vilnius_bus_36_a-b,,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,18717,10433,"Pagubė",0,97464,vilnius_bus_36_a-b,,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,18717,10434,"Pagubė",0,97462,vilnius_bus_36_a-b,1,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,18717,10435,"Pagubė",0,97463,vilnius_bus_36_a-b,,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,18717,10436,"Pagubė",0,97464,vilnius_bus_36_a-b,,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,18717,10437,"Pagubė",0,97462,vilnius_bus_36_a-b,1,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,18717,10438,"Pagubė",0,97463,vilnius_bus_36_a-b,,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,18717,10439,"Pagubė",0,97464,vilnius_bus_36_a-b,,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,18717,10440,"Pagubė",0,97462,vilnius_bus_36_a-b,1,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,18717,10441,"Pagubė",0,97463,vilnius_bus_36_a-b,,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,18717,10442,"Pagubė",0,97464,vilnius_bus_36_a-b,,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,18717,10443,"Pagubė",0,97462,vilnius_bus_36_a-b,1,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,18717,10444,"Pagubė",0,97463,vilnius_bus_36_a-b,,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,18717,10445,"Pagubė",0,97464,vilnius_bus_36_a-b,,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,18717,10446,"Pagubė",0,97462,vilnius_bus_36_a-b,1,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,18717,10447,"Pagubė",0,97463,vilnius_bus_36_a-b,,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,18717,10448,"Pagubė",0,97464,vilnius_bus_36_a-b,,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,18717,10449,"Pagubė",0,97462,vilnius_bus_36_a-b,1,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,18717,10450,"Pagubė",0,97463,vilnius_bus_36_a-b,,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,18717,10451,"Pagubė",0,97464,vilnius_bus_36_a-b,,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,18717,10452,"Pagubė",0,97462,vilnius_bus_36_a-b,1,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,18717,10453,"Pagubė",0,97463,vilnius_bus_36_a-b,,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,18717,10454,"Pagubė",0,97464,vilnius_bus_36_a-b,,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
vilnius_bus_36,18717,10455,"Pagubė",0,97462,vilnius_bus_36_a-b,1,"Žalgirio–Kalvarijų g.–Balsiai–Naujaneriai–Pagubė"
