route_id,service_id,trip_id,trip_headsign,direction_id,shape_id,wheelchair_accessible,bikes_allowed
B176,SCF6,3808,CUNEO,1,B176_2_213a,,1
B176,ANF6,3506,CUNEO S.ANNA AVAGNINA,1,B176_2_211b,,1
B176,NSF6,3508,CUNEO S.ANNA AVAGNINA,1,B176_2_211b,,1
B176,SCF6,3810,CUNEO S.ANNA AVAGNINA,1,B176_2_211b,,1
B176,ANF6,3510,CUNEO S.ANNA AVAGNINA,1,B176_2_211b,,1
B176,ANF6,3512,CUNEO S.ANNA AVAGNINA,1,B176_2_201b,,1
B176,A-AGF6,3514,CUNEO S.ANNA AVAGNINA,1,B176_2_211b,,1
B176,ANF6,3516,CUNEO S.ANNA AVAGNINA,1,B176_2_211b,,1
B176,ANF6,3518,CUNEO S.ANNA AVAGNINA,1,B176_2_211b,,1
B176,SCF6,3814,CUNEO,1,B176_2_280b,,1
B176,SCF6,3520,CUNEO S.ANNA AVAGNINA,1,B176_2_29Aa,,1
B176,NSF6,3520b,CUNEO S.ANNA AVAGNINA,1,B176_2_211b,,1
B176,ANF6,3522,CUNEO S.ANNA AVAGNINA,1,B176_2_211b,,1
B176,ANF6,3524,CUNEO S.ANNA AVAGNINA,1,B176_2_211b,,1
B176,A-AGF6,3526,CUNEO S.ANNA AVAGNINA,1,B176_2_211b,,1
B176,ANF6,3528,CUNEO S.ANNA AVAGNINA,1,B176_2_211b,,1
B176,SCF5,3816,CUNEO S.ANNA AVAGNINA,1,B176_2_211b,,1
B176,ANF6,3530,CUNEO S.ANNA AVAGNINA,1,B176_2_211b,,1
B176,SCF5,3818,CUNEO S.ANNA AVAGNINA,1,B176_2_211b,,1
B176,ANF6,3534,CUNEO S.ANNA AVAGNINA,1,B176_2_211b,,1
B259,FIATGG-7,5712,CARMAGNOLA,1,B259_2_32,,1
B259,FIATF5,5216,CARMAGNOLA,1,B259_2_21,,1
B259,AGF6,5224,CARMAGNOLA,1,B259_2_21,,1
B259,SCF5,5232,CARMAGNOLA ISTITUTO UBERTINI,1,B259_2_22,,1
B259,SCF5,5228,CARMAGNOLA BORGO SAN BERNARDO,1,B259_2_23,,1
B259,SCF5,5242,CARIGNANO,1,B259_2_24,,1
B259,SCF5,5244,CARIGNANO,1,B259_2_37,,1
B259,SCF5,5238,CARMAGNOLA ISTITUTO UBERTINI,1,B259_2_491,,1
B259,SCF5,5250,CARIGNANO,1,B259_2_27,,1
B259,FIATF5,5254,CARIGNANO,1,B259_2_27,,1
B259,ANF6,5260,CARMAGNOLA,1,B259_2_28,,1
B259,FIATF5,5286,CARMAGNOLA BORGO SAN BERNARDO,1,B259_2_281,,1
B259,NSF5,1070,CARIGNANO,1,B259_2_27,,1
B259,SCF5,5300,CARMAGNOLA ISTITUTO UBERTINI,1,B259_2_42,,1
B259,SCF5,5310,CARMAGNOLA,1,B259_2_28,,1
B259,SCF5,5304,CARMAGNOLA BORGO SAN BERNARDO,1,B259_2_23,,1
B259,SCF5,5320,CERESOLE,1,B259_2_43,,1
B259,FIATF6,5338,CARMAGNOLA,1,B259_2_28,,1
B259,AGF6,5340,CARIGNANO,1,B259_2_27,,1
B259,SCF5,5306,CARMAGNOLA BORGO SAN BERNARDO,1,B259_2_23,,1
B259,FIATF5,5716,CARMAGNOLA BORGO SAN BERNARDO,1,B259_2_47,,1
B259,SCF5,5332,CARIGNANO,1,B259_2_221,,1
B259,SCF5,5292,CARIGNANO,1,B259_2_30,,1
B259,FIATF5,5354,CARMAGNOLA,1,B259_2_21,,1
B259,ANF5,5380,CARMAGNOLA,1,B259_2_28,,1
B259,FIATF6,5390,CARMAGNOLA,1,B259_2_28,,1
B259,FIATF5,5410,CARMAGNOLA,1,B259_2_28,,1
B259,AGF6,5394,CARMAGNOLA,1,B259_2_20,,1
B259,AN7F,1058,CARIGNANO,1,B259_2_27,,1
B259,ANF6,5420,CARMAGNOLA - ALBA,1,B259_2_27,,1
B259,ANF6,5424,CARIGNANO,1,B259_2_27,,1
B259,FIATF5,5720,CARMAGNOLA BORGO SAN BERNARDO,1,B259_2_47,,1
B41,NSF6,041222,RACCA,1,B41_2_4,,2
B41,SCF6,041020,RACCA,1,B41_2_2,,2
B41,SCF6,041226,RACCA,1,B41_2_8,,2
B41,SCF6,041324,ALBA PIAZZA GARIBALDI,1,B41_2_6,,2
B41,ANF6,041022,RACCA,1,B41_2_101,,2
B41,ANF6,041028,RACCA,1,B41_2_12,,2
B41,ANF6,041032,RACCA,1,B41_2_2,,2
B41,ANF6,041036,RACCA,1,B41_2_4,,2
B41,ANF6,041040,RACCA,1,B41_2_2,,2
B41,ANF6,041044,RACCA,1,B41_2_2,,2
B41,SCF6,041236,ALBA PIAZZA GARIBALDI,1,B41_2_14,,2
B41,ANF6,041048,RACCA,1,B41_2_10,,2
B41,SCF5,041046,RACCA,1,B41_2_16,,2
B41,SC6,041050,RACCA,1,B41_2_21,,2
B41,SCF5,041052,RACCA,1,B41_2_12,,2
B41,NSF5,041058,RACCA,1,B41_2_18,,2
B41,ANF6,041056,RACCA,1,B41_2_2,,2
B41,ANF5,041060,RACCA,1,B41_2_4,,2
B41,ANF6,041064,RACCA,1,B41_2_2,,2
B41,ANF5,041068,RACCA,1,B41_2_2,,2
B41,ANF6,041072,RACCA,1,B41_2_2,,2
B42,ANF5,042011,ALBA STAB. FERRERO,1,B42_2_3,,2
B42,ANF6,042111,ALBA PIAZZA GARIBALDI,1,B42_2_1,,2
B42,ANF6,042115,ALBA PIAZZA GARIBALDI,1,B42_2_1,,2
B42,SCF6,042117,ALBA,1,B42_2_7,,2
B42,ANF6,042119,ALBA PIAZZA GARIBALDI,1,B42_2_1,,2
B42,ANF6,042123,ALBA PIAZZA GARIBALDI,1,B42_2_1,,2
B42,ANF6,042127,ALBA PIAZZA GARIBALDI,1,B42_2_1,,2
B42,ANF6,042131,ALBA PIAZZA GARIBALDI,1,B42_2_2,,2
B42,ANF6,042135,ALBA PIAZZA GARIBALDI,1,B42_2_1,,2
B42,AN6,042139,ALBA PIAZZA GARIBALDI,1,B42_2_1,,2
B42,ANF5,042013,ALBA STAB. FERRERO,1,B42_2_3,,2
B42,SCF6,042141,ALBA PIAZZA GARIBALDI,1,B42_2_1,,2
B42,ANF6,042145,ALBA PIAZZA GARIBALDI,1,B42_2_1,,2
B42,ANF5,042149,ALBA PIAZZA GARIBALDI,1,B42_2_1,,2
B42,ANF6,042153,ALBA PIAZZA GARIBALDI,1,B42_2_1,,2
B42,ANF5,042157,ALBA PIAZZA GARIBALDI,1,B42_2_1,,2
B42,ANF6,042161,ALBA PIAZZA GARIBALDI,1,B42_2_2,,2
B42,ANF5,042165,ALBA PIAZZA GARIBALDI,1,B42_2_1,,2
B42,ANF6,042169,ALBA PIAZZA GARIBALDI,1,B42_2_1,,2
B42,ANF5,042015,ALBA STAB. FERRERO,1,B42_2_3,,2
B43,NSF6,043403,SAN CASSIANO,1,B43_2_1,,2
B43,SCF5,043503,PIAZZA GARIBALDI,1,B43_2_110,,2
B43,SCF6,043203,SAN CASSIANO,1,B43_2_1,,2
B43,SCF6,043205,SAN CASSIANO,1,B43_2_3,,2
B43,SCF6,043209,PIAZZA GARIBALDI,1,B43_2_5,,2
B43,SCF5,043307,SAN CASSIANO - APRO,1,B43_2_3,,2
B43,SCF6,043303,SAN CASSIANO,1,B43_2_2,,2
B43,SCF5,043207,SAN CASSIANO,1,B43_2_3,,2
B43,SCF5,043211,SAN CASSIANO,1,B43_2_8,,2
B43,AN6,043409,SAN CASSIANO,1,B43_2_15,,2
B43,NSF5,043509,SAN CASSIANO,1,B43_2_3,,2
B43,ANF6,043215,SAN CASSIANO,1,B43_2_1,,2
B43,ANF6,043217,SAN CASSIANO,1,B43_2_1,,2
B43,ANF6,043219,SAN CASSIANO,1,B43_2_1,,2
B43,ANF6,043221,SAN CASSIANO,1,B43_2_1,,2
B43,NSF6,043323,SAN CASSIANO,1,B43_2_1,,2
B43,SCF6,043223,SAN CASSIANO,1,B43_2_9,,2
B43,SCF5,043225,ALBA ATI,1,B43_2_12,,2
B43,ANF6,043229,SAN CASSIANO,1,B43_2_1,,2
B43,ANF6,043247,SAN CASSIANO,1,B43_2_1,,2
B43,ANF5,043233,SAN CASSIANO,1,B43_2_1,,2
B43,ANF6,043235,SAN CASSIANO,1,B43_2_1,,2
B43,ANF5,043239,SAN CASSIANO,1,B43_2_1,,2
B43,ANF6,043241,PIAZZA GARIBALDI,1,B43_2_111,,2
B45F,SCF5,4816,ALBA DIRETTO,1,B45F_2_80,,1
B45F,ANF6,4504,ALBA STAZIONE FS,1,B45F_2_4,,1
B45F,NSF5,4550,ALBA STAZIONE FS,1,B45F_2_4,,1
B45F,AN6,4818,ALBA STAZIONE FS,1,B45F_2_4,,1
B45F,ANF6,4506,ALBA STAZIONE FS,1,B45F_2_5,,1
B45F,AN7F,4540,ALBA STAZIONE FS,1,B45F_2_5,,1
B45F,ANF6,4508,ALBA FS via Molini,1,B45F_2_51,,1
B45F,SCF6,4802,ALBA STAZIONE FS,1,B45F_2_4,,1
B45F,ANF5,4552,ALBA STAZIONE FS,1,B45F_2_5,,1
B45F,ANF6,4510,ALBA STAZIONE FS,1,B45F_2_5,,1
B45F,ANF6,4512,ALBA STAZIONE FS,1,B45F_2_5,,1
B45F,AN7F,4556,ALBA STAZIONE FS,1,B45F_2_5,,1
B45F,A-AGF6,4514,ALBA STAZIONE FS,1,B45F_2_5,,1
B45F,AN6,4554,ALBA STAZIONE FS,1,B45F_2_5,,1
B45F,ANF5,4516,ALBA STAZIONE FS,1,B45F_2_5,,1
B45F,ANF6,4518,ALBA STAZIONE FS,1,B45F_2_5,,1
B45F,ANF6,4520,ALBA STAZIONE FS,1,B45F_2_5,,1
B45F,AN7F,4560,ALBA STAZIONE FS,1,B45F_2_5,,1
B45F,ANF5,4522,ALBA STAZIONE FS,1,B45F_2_5,,1
B45F,ANF6,4524,ALBA FS via Molini,1,B45F_2_51,,1
B45F,SCF6,4814,ALBA STAZIONE FS,1,B45F_2_4,,1
B45F,ANF6,4526,ALBA STAZIONE FS,1,B45F_2_5,,1
B45F,A-AGF6,4528,ALBA STAZIONE FS,1,B45F_2_5,,1
B45F,ANF5,4532,ALBA STAZIONE FS,1,B45F_2_5,,1
B45F,AN7F,4562,ALBA STAZIONE FS,1,B45F_2_5,,1
B45F,ANF6,4534,ALBA STAZIONE FS,1,B45F_2_5,,1
B45F,ANF5,4536,ALBA STAZIONE FS,1,B45F_2_5,,1
B45F,ANF5,4538,ALBA STAZIONE FS,1,B45F_2_5,,1
B45F,AN7F,4564,ALBA STAZIONE FS,1,B45F_2_5,,1
B45F,A-AGF5,4558,ALBA STAZIONE FS,1,B45F_2_4,,1
B45F,ANF6,4542,ALBA FS via Molini,1,B45F_2_51,,1
B45F,ANF5,4546,ALBA STAZIONE FS,1,B45F_2_5,,1
B45F,ANF6,4548,ALBA STAZIONE FS,1,B45F_2_5,,1
B50,SCF6,4702,MONTALDO-MONTEU-TRE RIVI,1,B50_2_6,,1
B50,SCF5,4704,MONTALDO-MONTEU-TRE RIVI,1,B50_2_6,,1
B62,NS-AF6,062015,ALBA,1,B62_2_22,,1
B62,SCF6,062023,ALBA,1,B62_2_4,,1
B62,SCF6,062047,ALBA,1,B62_2_88,,1
B62,SCF6,062055,ALBA,1,B62_2_100,,1
B62,NS-AF6,062071,ALBA,1,B62_2_22,,1
B62,SCF6,062079,ALBA,1,B62_2_22,,1
B62,SC1234,062089,ALBA,1,B62_2_100,,1
B701,ANF6,7001,STAZIONE FS,1,B701_2_44,,2
B701,NSF6,7007,STAZIONE FS - BREO,1,B701_2_42,,2
B701,ANF6,7013,STAZIONE FS - BORGATO,1,B701_2_43,,2
B701,ANF5,7019,STAZIONE FS - CARASSONE,1,B701_2_40,,2
B701,AN6,7021,STAZIONE FS - CARASSONE,1,B701_2_41,,2
B701,ANF6,7025,STAZIONE FS - BORGATO,1,B701_2_43,,2
B701,ANF5,7031,STAZIONE FS - CARASSONE,1,B701_2_40,,2
B701,AN6,7033,STAZIONE FS - CARASSONE,1,B701_2_41,,2
B701,ANF6,7037,STAZIONE FS - BORGATO,1,B701_2_43,,2
B701,ANF5,7043,STAZIONE FS - CARASSONE,1,B701_2_40,,2
B701,AN6,7045,STAZIONE FS - CARASSONE,1,B701_2_41,,2
B701,ANF6,7049,STAZIONE FS - BORGATO,1,B701_2_43,,2
B701,ANF5,7055,STAZIONE FS - CARASSONE,1,B701_2_40,,2
B701,AN6,7057,STAZIONE FS - CARASSONE,1,B701_2_41,,2
B701,ANF6,7061,STAZIONE FS - BORGATO,1,B701_2_43,,2
B701,NSF5,7069,STAZIONE FS - CARASSONE,1,B701_2_40,,2
B701,NS6,7071,STAZIONE FS - CARASSONE,1,B701_2_41,,2
B701,SCF6,7067,STAZIONE FS - BREO,1,B701_2_42,,2
B701,NSF6,7073,STAZIONE FS - BREO,1,B701_2_42,,2
B701,NSF6,7085,STAZIONE FS - BREO,1,B701_2_42,,2
B701,SCF6,7079,STAZIONE FS - BREO,1,B701_2_45,,2
B701,ANF5,7091,STAZIONE FS - CARASSONE,1,B701_2_40,,2
B701,ANF5,7097,STAZIONE FS - CARASSONE,1,B701_2_40,,2
B701,ANF5,7103,STAZIONE FS - CARASSONE,1,B701_2_40,,2
B701,ANF5,7109,STAZIONE FS - CARASSONE,1,B701_2_40,,2
B701,ANF5,7115,STAZIONE FS - CARASSONE,1,B701_2_40,,2
B701,ANF5,7121,STAZIONE FS - CARASSONE,1,B701_2_40,,2
B701,ANF5,7127,STAZIONE FS - BREO,1,B701_2_42,,2
B706,ANF6,7691,STAZIONE FS MONDOVI' BREO,1,B706_2_39,,2
B706,ANF6,7601,STAZIONE FS MONDOVI' PIAZZA,1,B706_2_35,,2
B706,SCF6,7669,STAZIONE FS MONDOVI' BREO,1,B706_2_41,,2
B706,ANF6,7605,STAZIONE FS MONDOVI' PIAZZA,1,B706_2_33,,2
B706,NSF6,7671,STAZIONE FS BREO PIAZZA,1,B706_2_41,,2
B706,ANF6,7609,STAZIONE FS MONDOVI' PIAZZA,1,B706_2_33,,2
B706,SCF6,7615,STAZIONE FS BREO PIAZZA,1,B706_2_23,,2
B706,NSF6,7613,STAZIONE FS BREO PIAZZA,1,B706_2_22,,2
B706,ANF6,7617,STAZIONE FS MONDOVI' PIAZZA,1,B706_2_24,,2
B706,ANF6,7621,STAZIONE FS MONDOVI' PIAZZA,1,B706_2_27,,2
B706,ANF6,7625,STAZIONE FS MONDOVI' PIAZZA,1,B706_2_24,,2
B706,ANF6,7629,STAZIONE FS MONDOVI' PIAZZA,1,B706_2_26,,2
B706,ANF6,7633,STAZIONE FS MONDOVI' PIAZZA,1,B706_2_27,,2
B706,NS6,7639,STAZIONE FS MONDOVI' BREO,1,B706_2_37,,2
B706,NSF5,7637,STAZIONE FS MONDOVI' PIAZZA,1,B706_2_27,,2
B706,SCF5,7635,STAZIONE FS BREO PIAZZA,1,B706_2_21,,2
B706,ANF5,7641,STAZIONE FS MONDOVI' PIAZZA,1,B706_2_24,,2
B706,ANF5,7645,STAZIONE FS MONDOVI' PIAZZA,1,B706_2_27,,2
B706,ANF5,7649,STAZIONE FS MONDOVI' PIAZZA,1,B706_2_25,,2
B706,ANF5,7653,STAZIONE FS MONDOVI' PIAZZA,1,B706_2_27,,2
B706,ANF5,7657,STAZIONE FS MONDOVI' PIAZZA,1,B706_2_27,,2
B706,ANF5,7661,STAZIONE FS MONDOVI' PIAZZA,1,B706_2_27,,2
B706,ANF5,7665,STAZIONE FS MONDOVI' PIAZZA,1,B706_2_27,,2
B706F,AN67F,7700,STAZIONE FS MONDOVI' BREO,1,B706F_2_25,,2
B706F,AN67F,7702,STAZIONE FS - OSPEDALE,1,B706F_2_35,,2
B706F,AN67F,7706,STAZIONE FS - OSPEDALE,1,B706F_2_21,,2
B706F,AN67F,7708,STAZIONE FS - OSPEDALE,1,B706F_2_21,,2
B706F,AN67F,7712,STAZIONE FS - OSPEDALE,1,B706F_2_21,,2
B706F,AN67F,7716,STAZIONE FS - OSPEDALE,1,B706F_2_21,,2
B706F,AN67F,7720,STAZIONE FS - OSPEDALE,1,B706F_2_21,,2
B706F,AN67F,7724,STAZIONE FS MONDOVI' BREO,1,B706F_2_23,,2
B706F,AN67F,7727,DEPOSITO,1,B706F_2_27,,2
B91,ANF5,1405,SALUZZO,1,B91_2_81a,,1
B91,SC6,1405s,SALUZZO,1,B91_2_81a,,1
B91,AG6,1405a,SALUZZO,1,B91_2_81a,,1
B91,ANF6,1403,SALUZZO,1,B91_2_81a,,1
B91,AN7F,1465,SALUZZO,1,B91_2_101,,1
B91,ANF6,1407,SALUZZO,1,B91_2_81a,,1
B91,ANF6,1409,SALUZZO,1,B91_2_81a,,1
B91,SCF5,1419,SALUZZO,1,B91_2_81a,,1
B91,ANF6,1411,SALUZZO,1,B91_2_81a,,1
B91,ANF6,1413,SALUZZO,1,B91_2_81a,,1
B91,SCF6,1835,SALUZZO,1,B91_2_81a,,1
B91,ANF6,1415,SALUZZO,1,B91_2_81a,,1
B91,ANF6,1417,SALUZZO,1,B91_2_81a,,1
B91,AN7F,1429,SALUZZO,1,B91_2_101,,1
B91,SCF6,1845,SALUZZO,1,B91_2_81a,,1
B91,ANF6,1421,SALUZZO,1,B91_2_81a,,1
B91,SCF6,1853,SALUZZO,1,B91_2_81a,,1
B91,ANF6,1423,SALUZZO,1,B91_2_81a,,1
B91,ANF6,1425,SALUZZO,1,B91_2_81a,,1
B91,AN7F,1445,SALUZZO,1,B91_2_101,,1
B91,ANF6,1427,SALUZZO,1,B91_2_81a,,1
B91,ANF6,1431,SALUZZO,1,B91_2_81a,,1
B91,SCF6,1859,SALUZZO VAL VARAITA,1,B91_2_812a,,1
B91,ANF6,1433,SALUZZO,1,B91_2_81a,,1
B91,SCF5,1869,SALUZZO,1,B91_2_81a,,1
B91,SCF5,1861,SALUZZO,1,B91_2_85,,1
B91,ANF6,1435,SALUZZO,1,B91_2_81a,,1
B91,ANF5,1437,SALUZZO,1,B91_2_81a,,1
B91,AN6,1439,SALUZZO,1,B91_2_81a,,1
B91,ANF5,1441,SALUZZO,1,B91_2_81a,,1
B91,ANF6,1443,SALUZZO,1,B91_2_81a,,1
B91,SC1,1865,SALUZZO,1,B91_2_96,,1
B91,SC24,1831,SALUZZO,1,B91_2_77,,1
B91,AN7F,1449,SALUZZO,1,B91_2_101,,1
B91,ANF5,1447,SALUZZO,1,B91_2_81a,,1
B91,ANF6,1451,SALUZZO,1,B91_2_81a,,1
B91,ANF5,1453,SALUZZO,1,B91_2_81a,,1
B91,ANF6,1455,SALUZZO,1,B91_2_81a,,1
B91,AN7F,1457,SALUZZO,1,B91_2_101,,1
B91,ANF5,1459,SALUZZO,1,B91_2_81a,,1
B91,ANF6,1463,SALUZZO,1,B91_2_81a,,1
B91,A-AGF6,1461,SALUZZO,1,B91_2_81a,,1
B91F,ANF6,0001,SAVIGLIANO FS,1,B91F_2_3,,1
B91F,ANF6,0033,SAVIGLIANO FS,1,B91F_2_3,,1
B91F,ANF6,0003,SAVIGLIANO FS,1,B91F_2_3,,1
B91F,ANF6,0005,SAVIGLIANO FS,1,B91F_2_3,,1
B91F,ANF6,0035,SAVIGLIANO FS,1,B91F_2_3,,1
B91F,ANF5,0007,SAVIGLIANO FS,1,B91F_2_3,,1
B91F,A-AGF6,0009,SAVIGLIANO FS,1,B91F_2_3,,1
B91F,ANF5,0011,SAVIGLIANO FS,1,B91F_2_3,,1
B91F,A-AGF6,0013,SAVIGLIANO FS,1,B91F_2_3,,1
B91F,ANF5,0015,SAVIGLIANO FS,1,B91F_2_3,,1
B91F,ANF6,0017,SAVIGLIANO FS,1,B91F_2_3,,1
B91F,ANF6,0019,SAVIGLIANO FS,1,B91F_2_3,,1
B91F,NSF6,0021n,SAVIGLIANO FS,1,B91F_2_3,,1
B91F,ANF5,0027,SAVIGLIANO FS,1,B91F_2_3,,1
B91F,ANF6,0029,SAVIGLIANO FS,1,B91F_2_3,,1
B91F,ANF6,0031,SAVIGLIANO FS,1,B91F_2_3,,1
B91TO,SCF6,1004,SALUZZO,1,B91TO_2_42,,1
B91TO,AN7F,1006,SALUZZO,1,B91TO_2_61,,1
B91TO,ANF6,1010,SALUZZO,1,B91TO_2_21,,1
B91TO,SCF6,1808,SALUZZO,1,B91TO_2_25,,1
B91TO,ANF5,1012,SALUZZO,1,B91TO_2_710,,1
B91TO,SCF6,1804,SALUZZO,1,B91TO_2_81,,1
B91TO,A-AGF5,1016,SALUZZO,1,B91TO_2_41,,1
B91TO,ANF6,1018,SALUZZO,1,B91TO_2_21,,1
B91TO,A-AGF5,1020,SALUZZO,1,B91TO_2_41,,1
B91TO,ANF6,1022,SALUZZO,1,B91TO_2_41,,1
B91TO,AN7F,1026,SALUZZO,1,B91TO_2_71,,1
B91TO,SCF5,1030,SALUZZO,1,B91TO_2_26,,1
B91TO,ANF6,1024,SALUZZO,1,B91TO_2_41,,1
B91TO,ANF6,1028,SALUZZO,1,B91TO_2_41,,1
B91TO,SCF5,1032,SALUZZO,1,B91TO_2_21,,1
B91TO,AN7F,1074,SALUZZO,1,B91TO_2_61,,1
B91TO,NS6,1076,SALUZZO,1,B91TO_2_21,,1
B91TO,SCF6,1034,SALUZZO,1,B91TO_2_21,,1
B91TO,SC6,1812,SALUZZO,1,B91TO_2_24,,1
B91TO,AN7F,1092,SALUZZO,1,B91TO_2_27,,1
B91TO,NSF5,1072,SALUZZO,1,B91TO_2_25,,1
B91TO,SCF6,1036,SALUZZO,1,B91TO_2_41,,1
B91TO,ANF6,1038,SALUZZO,1,B91TO_2_21,,1
B91TO,AN7F,5294,SALUZZO,1,B91TO_2_26,,1
B91TO,ANF5,1040,SALUZZO,1,B91TO_2_41,,1
B91TO,SC6,1064,SALUZZO,1,B91TO_2_71,,1
B91TO,A-AGF5,1042,SALUZZO,1,B91TO_2_41,,1
B91TO,AN6,1062,SALUZZO,1,B91TO_2_71,,1
B91TO,ANF5,1044,SALUZZO,1,B91TO_2_41,,1
B91TO,AN7F,1078,SALUZZO,1,B91TO_2_61,,1
B91TO,A-AGF5,1046,SALUZZO,1,B91TO_2_21,,1
B91TO,ANF5,1048,SALUZZO,1,B91TO_2_71,,1
B91TO,AGF5,1082,SALUZZO,1,B91TO_2_61,,1
B91TO,ANF6,1050,SALUZZO FS,1,B91TO_2_61,,1
B91TO,AN7F,1066,SALUZZO,1,B91TO_2_61,,1
B91TO,A-AGF5,1052,SALUZZO DIRETTO,1,B91TO_2_34,,1
B91TO,A-AGF5,1054,SALUZZO,1,B91TO_2_41,,1
B91TO,ANF5,1056,SALUZZO,1,B91TO_2_41,,1
B91TO,AN7F,1094,SALUZZO,1,B91TO_2_61,,1
B91TO,AN6,1068,SALUZZO,1,B91TO_2_61,,1
B91TO,ANF5,1060,SALUZZO,1,B91TO_2_21,,1
B91TO,AN7F,5416,SALUZZO,1,B91TO_2_26,,1
B92,ANF6,2101,CUNEO,1,B92_2_21a,,1
B92,AN7F,2103,CUNEO,1,B92_2_62,,1
B92,ANF6,2105,CUNEO,1,B92_2_210a,,1
B92,SCF6,2811,CUNEO,1,B92_2_262a,,1
B92,SCF6,2814,CUNEO,1,B92_2_122a,,1
B92,SCF5,2812,CUNEO,1,B92_2_210a,,1
B92,SCF5,2107,CUNEO,1,B92_2_21a,,1
B92,SC6,2181,CUNEO,1,B92_2_21a,,1
B92,NSF6,2183,CUNEO,1,B92_2_28a,,1
B92,SCF6,2816,CUNEO ITIS,1,B92_2_166a,,1
B92,SC6,2832,CUNEO ITIS,1,B92_2_182a,,1
B92,SCF6,2813,CUNEO ITIS,1,B92_2_212a,,1
B92,SCF5,2815,CUNEO,1,B92_2_165a,,1
B92,SC6,2823,CUNEO,1,B92_2_24a,,1
B92,NS-AF5,2818,CUNEO,1,B92_2_29a,,1
B92,ANF6,2109,CUNEO,1,B92_2_26a,,1
B92,SC5,2889,CUNEO,1,B92_2_30a,,1
B92,ANF6,2115,CUNEO,1,B92_2_25a,,1
B92,ANF6,2117,CUNEO,1,B92_2_41a,,1
B92,AN7F,2119,CUNEO,1,B92_2_62,,1
B92,ANF6,2121,CUNEO,1,B92_2_21a,,1
B92,SCF5,2123,CUNEO,1,B92_2_41a,,1
B92,AN7F,2189,CUNEO,1,B92_2_62,,1
B92,SCF5,2125,CUNEO,1,B92_2_21a,,1
B92,SC6,2185,CUNEO,1,B92_2_21a,,1
B92,NSF6,2187,CUNEO,1,B92_2_21a,,1
B92,NSF6,2191,CUNEO,1,B92_2_21a,,1
B92,SCF6,2127,CUNEO,1,B92_2_210a,,1
B92,SCF6,2113,CUNEO,1,B92_2_21a,,1
B92,ANF6,2129,CUNEO,1,B92_2_21a,,1
B92,NSF6,2193,CUNEO,1,B92_2_21a,,1
B92,SCF5,2819,CUNEO,1,B92_2_30a,,1
B92,SC6,2193s,CUNEO,1,B92_2_21a,,1
B92,SCF5,2131,CUNEO,1,B92_2_222a,,1
B92,SCF5,2820a,CUNEO SANTA CROCE MAD.OLMO,1,B92_2_310a,,1
B92,AN6,2159,CUNEO,1,B92_2_26a,,1
B92,AN7F,2157,CUNEO,1,B92_2_62,,1
B92,ANF5,2133,CUNEO,1,B92_2_21a,,1
B92,NS6,2179,CUNEO,1,B92_2_42a,,1
B92,ANF5,2135,CUNEO,1,B92_2_42a,,1
B92,SC6,2177,CUNEO,1,B92_2_43a,,1
B92,ANF5,2137,CUNEO,1,B92_2_41a,,1
B92,AN7F,2139F,CUNEO,1,B92_2_62,,1
B92,ANF6,2139,CUNEO,1,B92_2_21a,,1
B92,SCF5,2141,CUNEO,1,B92_2_41a,,1
B92,ANF5,2143,CUNEO,1,B92_2_41a,,1
B92,AN6,2175,CUNEO,1,B92_2_103a,,1
B92,AN7F,2145,CUNEO,1,B92_2_62,,1
B92,ANF5,2147,CUNEO,1,B92_2_43a,,1
B92,ANF5,2149,CUNEO,1,B92_2_21a,,1
B92,ANF6,2151,CUNEO,1,B92_2_42a,,1
B92,ANF5,2153,CUNEO,1,B92_2_25a,,1
B92,AN7F,2155,CUNEO,1,B92_2_211,,1
B925,ANF5,2001,CUNEO,1,B925_2_31a,,2
B925,ANF6,2003,CUNEO,1,B925_2_21a,,2
B925,SCF6,2800,CUNEO,1,B925_2_51a,,2
B925,ANF6,2005,CUNEO,1,B925_2_21a,,2
B925,SCF6,2801,CUNEO,1,B925_2_221a,,2
B925,ANF6,2007,CUNEO,1,B925_2_21a,,2
B925,ANF6,2009,CUNEO,1,B925_2_21a,,2
B925,ANGG,2011,CUNEO,1,B925_2_21a,,2
B925,ANF5,2013,CUNEO,1,B925_2_21a,,2
B925,ANF6,2015,CUNEO,1,B925_2_21a,,2
B925,ANF5,2017,CUNEO,1,B925_2_21a,,2
B925,ANGG,2019,CUNEO,1,B925_2_21a,,2
B925,ANF6,2021,CUNEO,1,B925_2_21a,,2
B925,AN7F,2061,CUNEO,1,B925_2_21a,,2
B925,ANF6,2023,CUNEO,1,B925_2_21a,,2
B925,NSF6,2025,CUNEO,1,B925_2_21a,,2
B925,SCF6,2027,CUNEO,1,B925_2_21a,,2
B925,ANF6,2029,CUNEO,1,B925_2_21a,,2
B925,SC6,2805,CUNEO,1,B925_2_240a,,2
B925,ANGG,2031,CUNEO,1,B925_2_21a,,2
B925,ANF6,2035,CUNEO,1,B925_2_21a,,2
B925,ANGG,2037,CUNEO,1,B925_2_21a,,2
B925,ANF5,2039,CUNEO,1,B925_2_21a,,2
B925,ANF5,2043,CUNEO,1,B925_2_21a,,2
B925,ANGG,2045,CUNEO,1,B925_2_21a,,2
B925,ANF5,2047,CUNEO,1,B925_2_21a,,2
