service_id,date,exception_type
51477252596-20210531145813_v96.110,20210607,2
14797252494-20210531145813_v96.110,20210607,2
14797251970-20210531145813_v96.110,20210607,2
14307247181-20210531145813_v96.110,20210607,2
477233946-20210531145813_v96.110,20210607,2
1151229899-20210531145813_v96.110,20210607,2
1144241124-20210531145813_v96.110,20210607,1
1141215422-20210531145813_v96.110,20210607,2
2377087189-20210531145813_v96.110,20210607,2
1093235760-20210531145813_v96.110,20210607,2
442236795-20210531145813_v96.110,20210607,2
466210134-20210531145813_v96.110,20210607,1
23100250946-20210531145813_v96.110,20210607,2
6555249615-20210531145813_v96.110,20210612,1
6555249615-20210531145813_v96.110,20210613,1
17000219567-20210531145813_v96.110,20210605,2
440236824-20210531145813_v96.110,20210607,2
1028252429-20210531145813_v96.110,20210607,2
1089242069-20210531145813_v96.110,20210607,1
1982152270-20210531145813_v96.110,20210607,1
477243097-20210531145813_v96.110,20210607,1
51100261704-20210618132917_v97.34,20210703,1
51351253296-20210531145813_v96.110,20210607,1
442216039-20210531145813_v96.110,20210607,1
23100255227-20210531145813_v96.110,20210612,1
23100255227-20210531145813_v96.110,20210613,1
15351214685-20210531145813_v96.110,20210607,2
14755198635-20210531145813_v96.110,20210607,1
51358241735-20210531145813_v96.110,20210607,1
7005186100-20210531145813_v96.110,20210607,2
13170242890-20210531145813_v96.110,20210607,1
470235533-20210531145813_v96.110,20210607,2
23100250950-20210531145813_v96.110,20210607,2
2377090635-20210531145813_v96.110,20210607,1
469234928-20210531145813_v96.110,20210607,2
51439236161-20210531145813_v96.110,20210607,2
17000219607-20210618132917_v97.34,20210619,2
51329194822-20210531145813_v96.110,20210607,2
17000219505-20210531145813_v96.110,20210605,2
475254366-20210531145813_v96.110,20210607,1
444254660-20210531145813_v96.110,20210607,1
21207202822-20210531145813_v96.110,20210607,2
14797252924-20210531145813_v96.110,20210607,2
51345197605-20210531145813_v96.110,20210607,2
51453235218-20210531145813_v96.110,20210607,2
2353216680-20210531145813_v96.110,20210607,1
51355253703-20210531145813_v96.110,20210607,1
2391188647-20210531145813_v96.110,20210607,2
1090236573-20210531145813_v96.110,20210607,2
457237027-20210531145813_v96.110,20210607,2
51438247818-20210531145813_v96.110,20210607,2
467234636-20210531145813_v96.110,20210607,2
465248601-20210531145813_v96.110,20210607,1
2353215459-20210531145813_v96.110,20210607,2
1981146228-20210531145813_v96.110,20210607,2
51437242753-20210531145813_v96.110,20210607,1
14797254198-20210531145813_v96.110,20210607,1
1064190349-20210531145813_v96.110,20210607,1
445254238-20210531145813_v96.110,20210607,1
51100144940-20210531145813_v96.110,20210605,2
1141214419-20210531145813_v96.110,20210607,2
465249021-20210531145813_v96.110,20210607,1
4966218492-20210531145813_v96.110,20210607,2
6555249507-20210531145813_v96.110,20210612,1
6555249507-20210531145813_v96.110,20210613,1
23500145047-20210531145813_v96.110,20210605,2
23500145047-20210531145813_v96.110,20210612,2
51334194075-20210531145813_v96.110,20210607,2
440242567-20210531145813_v96.110,20210607,1
1098195715-20210531145813_v96.110,20210607,1
1155231385-20210531145813_v96.110,20210607,1
6777168782-20210618132917_v97.34,20210626,1
1098237176-20210531145813_v96.110,20210607,2
469234783-20210531145813_v96.110,20210607,2
50051249965-20210531145813_v96.110,20210607,2
21238251544-20210618132917_v97.34,20210706,1
21238251544-20210618132917_v97.34,20210707,1
21238251544-20210618132917_v97.34,20210730,2
21238251544-20210618132917_v97.34,20210701,1
21238251544-20210618132917_v97.34,20210708,1
21238251544-20210618132917_v97.34,20210723,2
21238251544-20210618132917_v97.34,20210624,1
21238251544-20210618132917_v97.34,20210630,1
21238251544-20210618132917_v97.34,20210705,1
21238251544-20210618132917_v97.34,20210621,1
21238251544-20210618132917_v97.34,20210623,1
21238251544-20210618132917_v97.34,20210622,1
21238251544-20210618132917_v97.34,20210629,1
21238251544-20210618132917_v97.34,20210628,1
21238251544-20210618132917_v97.34,20210716,2
51355199430-20210531145813_v96.110,20210607,1
1149231375-20210531145813_v96.110,20210607,1
51440153596-20210531145813_v96.110,20210607,1
1064188931-20210531145813_v96.110,20210607,2
23100251029-20210618132917_v97.34,20210626,2
465248523-20210531145813_v96.110,20210607,1
17000261622-20210618132917_v97.34,20210620,1
51342251413-20210531145813_v96.110,20210607,2
51439240567-20210531145813_v96.110,20210607,1
1064143285-20210531145813_v96.110,20210607,2
1140215180-20210531145813_v96.110,20210607,2
1141214504-20210531145813_v96.110,20210607,2
51377166361-20210618132917_v97.34,20210706,1
51377166361-20210618132917_v97.34,20210707,1
51377166361-20210618132917_v97.34,20210730,2
51377166361-20210618132917_v97.34,20210701,1
51377166361-20210618132917_v97.34,20210708,1
51377166361-20210618132917_v97.34,20210723,2
51377166361-20210618132917_v97.34,20210624,1
51377166361-20210618132917_v97.34,20210630,1
51377166361-20210618132917_v97.34,20210705,1
51377166361-20210618132917_v97.34,20210621,1
51377166361-20210618132917_v97.34,20210623,1
51377166361-20210618132917_v97.34,20210622,1
51377166361-20210618132917_v97.34,20210629,1
51377166361-20210618132917_v97.34,20210628,1
51377166361-20210618132917_v97.34,20210716,2
51340237714-20210531145813_v96.110,20210607,2
466245002-20210531145813_v96.110,20210607,2
467238303-20210531145813_v96.110,20210607,2
457240159-20210531145813_v96.110,20210607,1
2373189522-20210531145813_v96.110,20210607,1
51337250856-20210531145813_v96.110,20210607,1
459237668-20210531145813_v96.110,20210607,2
14323141838-20210531145813_v96.110,20210607,2
448251364-20210531145813_v96.110,20210607,2
50051255306-20210618132917_v97.34,20210627,1
50051255306-20210618132917_v97.34,20210626,1
448194195-20210531145813_v96.110,20210607,2
17000219196-20210531145813_v96.110,20210607,2
51339196782-20210531145813_v96.110,20210607,2
51322201733-20210531145813_v96.110,20210607,1
51340236535-20210531145813_v96.110,20210607,2
434251599-20210618132917_v97.34,20210706,1
434251599-20210618132917_v97.34,20210707,1
434251599-20210618132917_v97.34,20210730,2
434251599-20210618132917_v97.34,20210701,1
434251599-20210618132917_v97.34,20210708,1
434251599-20210618132917_v97.34,20210723,2
434251599-20210618132917_v97.34,20210624,1
434251599-20210618132917_v97.34,20210630,1
434251599-20210618132917_v97.34,20210705,1
434251599-20210618132917_v97.34,20210621,1
434251599-20210618132917_v97.34,20210623,1
434251599-20210618132917_v97.34,20210622,1
434251599-20210618132917_v97.34,20210629,1
434251599-20210618132917_v97.34,20210628,1
434251599-20210618132917_v97.34,20210716,2
7009256674-20210531145813_v96.110,20210607,2
18169236500-20210531145813_v96.110,20210607,2
2373189559-20210531145813_v96.110,20210607,1
51334193923-20210531145813_v96.110,20210607,2
1982153728-20210531145813_v96.110,20210607,1
1094242310-20210531145813_v96.110,20210607,1
1065242994-20210531145813_v96.110,20210607,1
444254515-20210531145813_v96.110,20210607,1
469242157-20210531145813_v96.110,20210607,1
50051255249-20210531145813_v96.110,20210612,1
50051255249-20210531145813_v96.110,20210613,1
50051250122-20210531145813_v96.110,20210605,2
50051250122-20210531145813_v96.110,20210612,2
473143615-20210531145813_v96.110,20210607,1
51318235596-20210531145813_v96.110,20210607,2
23500254838-20210531145813_v96.110,20210607,2
464247759-20210531145813_v96.110,20210607,2
2365188788-20210531145813_v96.110,20210607,2
1080252886-20210531145813_v96.110,20210607,2
51357152267-20210531145813_v96.110,20210607,1
51337199539-20210531145813_v96.110,20210607,1
2378239352-20210531145813_v96.110,20210607,1
1084240211-20210531145813_v96.110,20210607,1
51438252667-20210531145813_v96.110,20210607,2
51375218457-20210618132917_v97.34,20210706,1
51375218457-20210618132917_v97.34,20210707,1
51375218457-20210618132917_v97.34,20210730,2
51375218457-20210618132917_v97.34,20210701,1
51375218457-20210618132917_v97.34,20210708,1
51375218457-20210618132917_v97.34,20210723,2
51375218457-20210618132917_v97.34,20210624,1
51375218457-20210618132917_v97.34,20210630,1
51375218457-20210618132917_v97.34,20210705,1
51375218457-20210618132917_v97.34,20210621,1
51375218457-20210618132917_v97.34,20210623,1
51375218457-20210618132917_v97.34,20210622,1
51375218457-20210618132917_v97.34,20210629,1
51375218457-20210618132917_v97.34,20210628,1
51375218457-20210618132917_v97.34,20210716,2
51355194353-20210531145813_v96.110,20210607,2
1035238244-20210531145813_v96.110,20210607,2
51317203168-20210531145813_v96.110,20210607,2
51327147679-20210531145813_v96.110,20210607,2
2353215408-20210531145813_v96.110,20210607,2
23500144742-20210618132917_v97.34,20210626,2
449231363-20210531145813_v96.110,20210607,1
475248263-20210531145813_v96.110,20210607,2
50051255343-20210531145813_v96.110,20210607,2
2394143094-20210531145813_v96.110,20210607,2
477234482-20210531145813_v96.110,20210607,2
51339253535-20210531145813_v96.110,20210607,1
51317203520-20210531145813_v96.110,20210607,1
51100155691-20210531145813_v96.110,20210605,2
23500254798-20210531145813_v96.110,20210607,2
1981153196-20210531145813_v96.110,20210607,1
51351253086-20210531145813_v96.110,20210607,1
5361190487-20210531145813_v96.110,20210607,1
23500145067-20210618132917_v97.34,20210626,2
476243609-20210531145813_v96.110,20210607,1
51323197904-20210531145813_v96.110,20210607,2
1141216675-20210531145813_v96.110,20210607,1
444252943-20210531145813_v96.110,20210607,2
2365189661-20210531145813_v96.110,20210607,1
1982152372-20210531145813_v96.110,20210607,1
1090236310-20210531145813_v96.110,20210607,2
15351214574-20210531145813_v96.110,20210607,2
444253284-20210531145813_v96.110,20210607,1
17000261599-20210618132917_v97.34,20210620,1
1154166197-20210531145813_v96.110,20210607,2
23100246805-20210618132917_v97.34,20210626,2
1095234901-20210531145813_v96.110,20210607,2
51357251721-20210531145813_v96.110,20210607,2
1981153885-20210531145813_v96.110,20210607,1
2325231689-20210531145813_v96.110,20210607,1
467247905-20210531145813_v96.110,20210607,2
51342251983-20210531145813_v96.110,20210607,2
6777169338-20210618132917_v97.34,20210626,1
472197535-20210531145813_v96.110,20210607,2
51327150117-20210531145813_v96.110,20210607,2
51457191993-20210618132917_v97.34,20210728,2
51457191993-20210618132917_v97.34,20210729,2
51457191993-20210618132917_v97.34,20210730,2
51457191993-20210618132917_v97.34,20210726,2
51457191993-20210618132917_v97.34,20210727,2
51365252414-20210531145813_v96.110,20210607,2
51334195079-20210531145813_v96.110,20210607,2
7004243858-20210531145813_v96.110,20210607,2
475252640-20210531145813_v96.110,20210607,2
51453235217-20210531145813_v96.110,20210607,2
17000219536-20210531145813_v96.110,20210605,2
51347199506-20210531145813_v96.110,20210607,1
1064190308-20210531145813_v96.110,20210607,1
1982151799-20210531145813_v96.110,20210607,1
51322233715-20210531145813_v96.110,20210607,2
23100255304-20210531145813_v96.110,20210612,1
23100255304-20210531145813_v96.110,20210613,1
14313237595-20210531145813_v96.110,20210607,2
51318240115-20210531145813_v96.110,20210607,1
14797254687-20210531145813_v96.110,20210607,1
475249300-20210531145813_v96.110,20210607,1
51438249185-20210531145813_v96.110,20210607,1
477235270-20210531145813_v96.110,20210607,2
50051250055-20210531145813_v96.110,20210605,2
50051250055-20210531145813_v96.110,20210612,2
1097151830-20210531145813_v96.110,20210607,1
51322237826-20210531145813_v96.110,20210607,2
51352194654-20210531145813_v96.110,20210607,2
51343251825-20210531145813_v96.110,20210607,2
7004243885-20210531145813_v96.110,20210607,2
14323128147-20210531145813_v96.110,20210607,1
470233512-20210531145813_v96.110,20210607,2
5361190426-20210531145813_v96.110,20210607,1
6777169349-20210531145813_v96.110,20210612,1
6777169349-20210531145813_v96.110,20210613,1
51354197684-20210531145813_v96.110,20210607,2
51351251782-20210531145813_v96.110,20210607,2
51439235407-20210531145813_v96.110,20210607,2
1062223872-20210531145813_v96.110,20210607,2
440237933-20210531145813_v96.110,20210607,2
2378240857-20210531145813_v96.110,20210607,1
442220109-20210531145813_v96.110,20210607,2
51354201755-20210531145813_v96.110,20210607,1
51352252059-20210531145813_v96.110,20210607,2
2325191566-20210531145813_v96.110,20210607,2
51340170804-20210531145813_v96.110,20210607,2
51357252291-20210531145813_v96.110,20210607,2
1130254623-20210531145813_v96.110,20210607,1
1152156500-20210531145813_v96.110,20210607,2
14306247292-20210531145813_v96.110,20210607,1
473143685-20210531145813_v96.110,20210607,1
1088252600-20210531145813_v96.110,20210607,2
51352200919-20210531145813_v96.110,20210607,1
477238699-20210531145813_v96.110,20210607,1
23100250888-20210618132917_v97.34,20210624,2
23100250888-20210618132917_v97.34,20210621,2
23100250888-20210618132917_v97.34,20210623,2
23100250888-20210618132917_v97.34,20210622,2
14755238696-20210531145813_v96.110,20210607,1
470234703-20210531145813_v96.110,20210607,2
1063193510-20210531145813_v96.110,20210607,1
14392143821-20210531145813_v96.110,20210607,1
1149230522-20210531145813_v96.110,20210607,2
1085198898-20210531145813_v96.110,20210607,2
1149215315-20210531145813_v96.110,20210607,2
6777169311-20210531145813_v96.110,20210612,1
6777169311-20210531145813_v96.110,20210613,1
51354200478-20210531145813_v96.110,20210607,1
1091235800-20210531145813_v96.110,20210607,2
1092235967-20210531145813_v96.110,20210607,2
441245191-20210531145813_v96.110,20210607,2
475249338-20210531145813_v96.110,20210607,1
1089165686-20210531145813_v96.110,20210607,1
51322248790-20210531145813_v96.110,20210607,1
2377091574-20210531145813_v96.110,20210607,1
1141216558-20210531145813_v96.110,20210607,1
51347247284-20210531145813_v96.110,20210607,1
51438248273-20210531145813_v96.110,20210607,2
467210736-20210531145813_v96.110,20210607,1
1084239156-20210531145813_v96.110,20210607,1
477243111-20210531145813_v96.110,20210607,1
51440196752-20210531145813_v96.110,20210607,2
448252750-20210531145813_v96.110,20210607,2
475249380-20210531145813_v96.110,20210607,1
1149214621-20210531145813_v96.110,20210607,2
51357253406-20210531145813_v96.110,20210607,1
441245091-20210531145813_v96.110,20210607,2
444251502-20210531145813_v96.110,20210607,2
51357194908-20210531145813_v96.110,20210607,2
453214748-20210531145813_v96.110,20210607,2
1064189323-20210531145813_v96.110,20210607,2
444253309-20210531145813_v96.110,20210607,1
1096238798-20210531145813_v96.110,20210607,1
51337250825-20210531145813_v96.110,20210607,2
469243144-20210531145813_v96.110,20210607,1
1085163025-20210531145813_v96.110,20210607,1
441245322-20210531145813_v96.110,20210607,1
1154167521-20210531145813_v96.110,20210607,1
449229754-20210531145813_v96.110,20210607,2
2393142977-20210531145813_v96.110,20210607,2
51438249009-20210531145813_v96.110,20210607,1
51317202956-20210531145813_v96.110,20210607,2
14323132780-20210531145813_v96.110,20210607,1
464247986-20210531145813_v96.110,20210607,2
23500145021-20210531145813_v96.110,20210605,2
23500145021-20210531145813_v96.110,20210612,2
442220981-20210531145813_v96.110,20210607,1
1123242053-20210531145813_v96.110,20210607,1
1154166093-20210531145813_v96.110,20210607,2
457240482-20210531145813_v96.110,20210607,1
1083230958-20210531145813_v96.110,20210607,2
444252624-20210531145813_v96.110,20210607,2
2365190048-20210531145813_v96.110,20210607,1
51439241107-20210531145813_v96.110,20210607,1
2353215364-20210531145813_v96.110,20210607,2
14313235345-20210531145813_v96.110,20210607,2
464247614-20210531145813_v96.110,20210607,2
50051251176-20210618132917_v97.34,20210627,2
473197806-20210531145813_v96.110,20210607,2
2353216642-20210531145813_v96.110,20210607,1
447251391-20210531145813_v96.110,20210607,2
442220085-20210531145813_v96.110,20210607,2
456236047-20210531145813_v96.110,20210607,2
51328218342-20210531145813_v96.110,20210607,2
475247852-20210531145813_v96.110,20210607,2
51438251287-20210531145813_v96.110,20210607,2
6777246129-20210618132917_v97.34,20210620,1
51440206038-20210531145813_v96.110,20210607,1
6777168822-20210618132917_v97.34,20210626,1
14797251989-20210531145813_v96.110,20210607,2
14313243672-20210531145813_v96.110,20210607,1
441245132-20210531145813_v96.110,20210607,2
1082241451-20210531145813_v96.110,20210607,1
2362143813-20210531145813_v96.110,20210607,1
51438254437-20210531145813_v96.110,20210607,1
1983235440-20210531145813_v96.110,20210607,2
2372188848-20210531145813_v96.110,20210607,2
5361119802-20210531145813_v96.110,20210607,2
1087242949-20210531145813_v96.110,20210607,1
1063192225-20210531145813_v96.110,20210607,2
476241446-20210531145813_v96.110,20210607,1
1123243513-20210531145813_v96.110,20210607,1
17000261536-20210618132917_v97.34,20210619,1
475249142-20210531145813_v96.110,20210607,1
21240234185-20210531145813_v96.110,20210607,2
1121236996-20210531145813_v96.110,20210607,2
2365188991-20210531145813_v96.110,20210607,2
1147157868-20210531145813_v96.110,20210607,2
477241894-20210531145813_v96.110,20210607,1
4966218345-20210531145813_v96.110,20210607,2
1064188980-20210531145813_v96.110,20210607,2
51348202391-20210531145813_v96.110,20210607,1
451233864-20210531145813_v96.110,20210607,2
1141216640-20210531145813_v96.110,20210607,1
14797252934-20210531145813_v96.110,20210607,2
455135646-20210531145813_v96.110,20210607,2
1094242265-20210531145813_v96.110,20210607,1
14323132223-20210531145813_v96.110,20210607,1
441245347-20210531145813_v96.110,20210607,1
6777169320-20210618132917_v97.34,20210626,1
51457191545-20210531145813_v96.110,20210607,2
14797253304-20210531145813_v96.110,20210607,1
14797254720-20210531145813_v96.110,20210607,1
1089233994-20210531145813_v96.110,20210607,2
51355253988-20210531145813_v96.110,20210607,1
51388149090-20210531145813_v96.110,20210607,2
1064189254-20210531145813_v96.110,20210607,2
1141216606-20210531145813_v96.110,20210607,1
452234653-20210531145813_v96.110,20210607,2
51453217683-20210531145813_v96.110,20210607,2
51437233967-20210531145813_v96.110,20210607,2
469233519-20210531145813_v96.110,20210607,2
23100250891-20210531145813_v96.110,20210607,2
23100251033-20210618132917_v97.34,20210626,2
2326191430-20210531145813_v96.110,20210607,2
6555223495-20210531145813_v96.110,20210607,1
6555223495-20210531145813_v96.110,20210606,1
6555223495-20210531145813_v96.110,20210605,1
51358224191-20210531145813_v96.110,20210607,1
1090235589-20210531145813_v96.110,20210607,2
1063191724-20210531145813_v96.110,20210607,2
6555249648-20210531145813_v96.110,20210612,1
6555249648-20210531145813_v96.110,20210613,1
51439208503-20210531145813_v96.110,20210607,2
51351253427-20210531145813_v96.110,20210607,1
444252348-20210531145813_v96.110,20210607,2
51100144784-20210531145813_v96.110,20210605,2
23500145184-20210618132917_v97.34,20210711,1
23500145184-20210618132917_v97.34,20210718,1
23500145184-20210618132917_v97.34,20210725,1
456236525-20210531145813_v96.110,20210607,2
17000219631-20210618132917_v97.34,20210619,2
51440151692-20210531145813_v96.110,20210607,1
51357202090-20210531145813_v96.110,20210607,1
473198599-20210531145813_v96.110,20210607,2
2372188940-20210531145813_v96.110,20210607,2
51337250844-20210531145813_v96.110,20210607,2
51328218348-20210531145813_v96.110,20210607,2
51354197009-20210531145813_v96.110,20210607,2
1085196219-20210531145813_v96.110,20210607,2
466248637-20210531145813_v96.110,20210607,1
1155231630-20210531145813_v96.110,20210607,1
6777169019-20210618132917_v97.34,20210626,1
51438251608-20210531145813_v96.110,20210607,2
17000219553-20210531145813_v96.110,20210605,2
14797251877-20210531145813_v96.110,20210607,2
50051251092-20210618132917_v97.34,20210626,2
51477254223-20210531145813_v96.110,20210607,1
477237631-20210531145813_v96.110,20210607,2
1094242194-20210531145813_v96.110,20210607,1
51477252467-20210531145813_v96.110,20210607,2
442214235-20210531145813_v96.110,20210607,2
6555249635-20210531145813_v96.110,20210612,1
6555249635-20210531145813_v96.110,20210613,1
1156103789-20210618132917_v97.34,20210706,1
1156103789-20210618132917_v97.34,20210707,1
1156103789-20210618132917_v97.34,20210730,2
1156103789-20210618132917_v97.34,20210701,1
1156103789-20210618132917_v97.34,20210708,1
1156103789-20210618132917_v97.34,20210723,2
1156103789-20210618132917_v97.34,20210624,1
1156103789-20210618132917_v97.34,20210630,1
1156103789-20210618132917_v97.34,20210705,1
1156103789-20210618132917_v97.34,20210621,1
1156103789-20210618132917_v97.34,20210623,1
1156103789-20210618132917_v97.34,20210622,1
1156103789-20210618132917_v97.34,20210629,1
1156103789-20210618132917_v97.34,20210628,1
1156103789-20210618132917_v97.34,20210716,2
51340242284-20210531145813_v96.110,20210607,1
431196757-20210531145813_v96.110,20210607,2
444252588-20210531145813_v96.110,20210607,2
51358209316-20210531145813_v96.110,20210607,2
50051251192-20210618132917_v97.34,20210627,2
14313241035-20210531145813_v96.110,20210607,1
2393143155-20210531145813_v96.110,20210607,2
1149215841-20210531145813_v96.110,20210607,1
51358209689-20210531145813_v96.110,20210607,2
475247911-20210531145813_v96.110,20210607,2
1140214708-20210531145813_v96.110,20210607,2
18001209214-20210618132917_v97.34,20210706,1
18001209214-20210618132917_v97.34,20210707,1
18001209214-20210618132917_v97.34,20210730,2
18001209214-20210618132917_v97.34,20210701,1
18001209214-20210618132917_v97.34,20210708,1
18001209214-20210618132917_v97.34,20210723,2
18001209214-20210618132917_v97.34,20210624,1
18001209214-20210618132917_v97.34,20210630,1
18001209214-20210618132917_v97.34,20210705,1
18001209214-20210618132917_v97.34,20210621,1
18001209214-20210618132917_v97.34,20210623,1
18001209214-20210618132917_v97.34,20210622,1
18001209214-20210618132917_v97.34,20210629,1
18001209214-20210618132917_v97.34,20210628,1
18001209214-20210618132917_v97.34,20210716,2
1141216697-20210531145813_v96.110,20210607,1
1093163232-20210531145813_v96.110,20210607,2
460236544-20210531145813_v96.110,20210607,2
1154167219-20210531145813_v96.110,20210607,1
51357253675-20210531145813_v96.110,20210607,1
50051250976-20210531145813_v96.110,20210607,2
51477252843-20210531145813_v96.110,20210607,2
476240199-20210531145813_v96.110,20210607,1
470234082-20210531145813_v96.110,20210607,2
1093235353-20210531145813_v96.110,20210607,2
17000219729-20210618132917_v97.34,20210620,2
463236531-20210531145813_v96.110,20210607,2
2326193385-20210531145813_v96.110,20210607,1
444254322-20210531145813_v96.110,20210607,1
1133202763-20210618132917_v97.34,20210706,1
1133202763-20210618132917_v97.34,20210707,1
1133202763-20210618132917_v97.34,20210730,2
1133202763-20210618132917_v97.34,20210701,1
1133202763-20210618132917_v97.34,20210708,1
1133202763-20210618132917_v97.34,20210723,2
1133202763-20210618132917_v97.34,20210624,1
1133202763-20210618132917_v97.34,20210630,1
1133202763-20210618132917_v97.34,20210705,1
1133202763-20210618132917_v97.34,20210621,1
1133202763-20210618132917_v97.34,20210623,1
1133202763-20210618132917_v97.34,20210622,1
1133202763-20210618132917_v97.34,20210629,1
1133202763-20210618132917_v97.34,20210628,1
1133202763-20210618132917_v97.34,20210716,2
50051250115-20210531145813_v96.110,20210605,2
50051250115-20210531145813_v96.110,20210612,2
51330200506-20210531145813_v96.110,20210607,1
467233921-20210531145813_v96.110,20210607,2
51355252477-20210531145813_v96.110,20210607,2
51338193944-20210531145813_v96.110,20210607,2
475247923-20210531145813_v96.110,20210607,2
476233669-20210531145813_v96.110,20210607,2
469236070-20210531145813_v96.110,20210607,2
50051255285-20210618132917_v97.34,20210627,1
50051255285-20210618132917_v97.34,20210626,1
448249138-20210531145813_v96.110,20210607,1
1985208291-20210531145813_v96.110,20210607,1
51439197417-20210531145813_v96.110,20210607,2
1064190341-20210531145813_v96.110,20210607,1
50051255250-20210618132917_v97.34,20210627,1
50051255250-20210618132917_v97.34,20210626,1
1090235040-20210531145813_v96.110,20210607,2
14797251645-20210531145813_v96.110,20210607,2
1141216516-20210531145813_v96.110,20210607,1
1141216441-20210531145813_v96.110,20210607,1
51439242524-20210531145813_v96.110,20210607,1
51322248771-20210531145813_v96.110,20210607,1
423252410-20210531145813_v96.110,20210607,2
51457191844-20210531145813_v96.110,20210607,2
51351204047-20210531145813_v96.110,20210607,2
51438249233-20210531145813_v96.110,20210607,1
51327150691-20210531145813_v96.110,20210607,2
6777169349-20210618132917_v97.34,20210626,1
1988146391-20210531145813_v96.110,20210607,2
475248317-20210531145813_v96.110,20210607,2
1065242760-20210531145813_v96.110,20210607,1
444251986-20210531145813_v96.110,20210607,2
1094238381-20210531145813_v96.110,20210607,2
460200323-20210531145813_v96.110,20210607,1
1090236264-20210531145813_v96.110,20210607,2
51338201015-20210531145813_v96.110,20210607,1
1141215487-20210531145813_v96.110,20210607,2
51339157211-20210531145813_v96.110,20210607,1
51100144874-20210531145813_v96.110,20210605,2
51357201875-20210531145813_v96.110,20210607,1
2352158297-20210531145813_v96.110,20210607,2
17000219914-20210531145813_v96.110,20210606,2
51351200158-20210531145813_v96.110,20210607,1
456139599-20210531145813_v96.110,20210607,1
50051255246-20210531145813_v96.110,20210612,1
50051255246-20210531145813_v96.110,20210613,1
2365190274-20210531145813_v96.110,20210607,1
1155230257-20210531145813_v96.110,20210607,2
440242566-20210531145813_v96.110,20210607,1
470233758-20210531145813_v96.110,20210607,2
51380149088-20210618132917_v97.34,20210706,1
51380149088-20210618132917_v97.34,20210707,1
51380149088-20210618132917_v97.34,20210730,2
51380149088-20210618132917_v97.34,20210701,1
51380149088-20210618132917_v97.34,20210708,1
51380149088-20210618132917_v97.34,20210723,2
51380149088-20210618132917_v97.34,20210624,1
51380149088-20210618132917_v97.34,20210630,1
51380149088-20210618132917_v97.34,20210705,1
51380149088-20210618132917_v97.34,20210621,1
51380149088-20210618132917_v97.34,20210623,1
51380149088-20210618132917_v97.34,20210622,1
51380149088-20210618132917_v97.34,20210629,1
51380149088-20210618132917_v97.34,20210628,1
51380149088-20210618132917_v97.34,20210716,2
1144237031-20210531145813_v96.110,20210607,2
6777169093-20210531145813_v96.110,20210612,1
14797253760-20210531145813_v96.110,20210607,1
51318238119-20210531145813_v96.110,20210607,2
441245400-20210531145813_v96.110,20210607,1
1093243011-20210531145813_v96.110,20210607,1
51457192889-20210618132917_v97.34,20210731,2
1981148571-20210531145813_v96.110,20210607,2
51317203271-20210531145813_v96.110,20210607,2
23100251029-20210531145813_v96.110,20210605,2
23100251029-20210531145813_v96.110,20210612,2
51477254286-20210531145813_v96.110,20210607,1
51322200015-20210531145813_v96.110,20210607,1
451239013-20210531145813_v96.110,20210607,1
50051251007-20210531145813_v96.110,20210607,2
51440205780-20210531145813_v96.110,20210607,2
1080252167-20210531145813_v96.110,20210607,2
1062223904-20210531145813_v96.110,20210607,2
7012243921-20210531145813_v96.110,20210607,2
1092238269-20210531145813_v96.110,20210607,2
444251962-20210531145813_v96.110,20210607,2
23100246739-20210531145813_v96.110,20210605,2
23100246739-20210531145813_v96.110,20210612,2
51347199607-20210531145813_v96.110,20210607,1
51100144096-20210531145813_v96.110,20210607,2
51343251834-20210531145813_v96.110,20210607,2
1085194418-20210531145813_v96.110,20210607,2
2376189537-20210531145813_v96.110,20210607,1
51341234109-20210531145813_v96.110,20210607,2
51438252937-20210531145813_v96.110,20210607,2
21008233902-20210531145813_v96.110,20210607,2
464248325-20210531145813_v96.110,20210607,2
471236021-20210531145813_v96.110,20210607,2
51326203657-20210531145813_v96.110,20210607,1
1153166595-20210531145813_v96.110,20210607,2
2366189681-20210531145813_v96.110,20210607,1
1064189416-20210531145813_v96.110,20210607,2
473237523-20210531145813_v96.110,20210607,2
457234888-20210531145813_v96.110,20210607,2
473198054-20210531145813_v96.110,20210607,2
467247885-20210531145813_v96.110,20210607,2
444251828-20210531145813_v96.110,20210607,2
2366231186-20210531145813_v96.110,20210607,1
18108203148-20210618132917_v97.34,20210706,1
18108203148-20210618132917_v97.34,20210707,1
18108203148-20210618132917_v97.34,20210730,2
18108203148-20210618132917_v97.34,20210701,1
18108203148-20210618132917_v97.34,20210708,1
18108203148-20210618132917_v97.34,20210723,2
18108203148-20210618132917_v97.34,20210624,1
18108203148-20210618132917_v97.34,20210630,1
18108203148-20210618132917_v97.34,20210705,1
18108203148-20210618132917_v97.34,20210621,1
18108203148-20210618132917_v97.34,20210623,1
18108203148-20210618132917_v97.34,20210622,1
18108203148-20210618132917_v97.34,20210629,1
18108203148-20210618132917_v97.34,20210628,1
18108203148-20210618132917_v97.34,20210716,2
14313238214-20210531145813_v96.110,20210607,2
7008218720-20210531145813_v96.110,20210607,2
1144237846-20210531145813_v96.110,20210607,2
23500254869-20210531145813_v96.110,20210607,2
51351253330-20210531145813_v96.110,20210607,1
17000219774-20210618132917_v97.34,20210620,2
