service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
51439238229-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
23100250994-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
440239608-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
2377142379-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
470236526-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
465248084-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1084235387-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
476241442-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
1089241551-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
14306252840-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
449230501-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
471234390-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1034234003-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
456236027-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
17000261456-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,0
51477252518-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
442220480-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,1
14797253001-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
2372189065-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
50051255141-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,0
1095241106-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
2371188824-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
5361188847-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
23100250985-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
7001243905-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51358215984-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
1090235856-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
476240508-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
51357253982-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
470237551-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,1,0
51358223823-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
7009256708-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
17000219540-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
1123237558-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51330150163-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1096163366-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
5361190255-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
23500144651-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
13170235237-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,1,0
467235886-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
449230644-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,1,1
454136095-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,1,1
1130253898-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
475249313-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
50051250165-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
1087235378-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,1
3131236444-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
440237214-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
2365188729-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
2391190060-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
1064122225-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
475248935-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
51363208272-20210618132917_v97.34,20210619,20210731,0,0,0,0,1,0,0
51440205916-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
2326193375-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
51357252247-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51334197768-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
473143530-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
15351215312-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1170103772-20210618132917_v97.34,20210619,20210731,0,0,0,0,1,0,0
7009256722-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
51100219723-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
476240213-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
14392143519-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
1063192961-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
2376143356-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51499236811-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,1,1
477239822-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
444251441-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51343251743-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
471236021-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51354252701-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51337197716-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
454138294-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,1,1
17000261516-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,0
51358223609-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51357252615-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
444253201-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
1080252887-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51338196741-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
15324191672-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
475252302-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51357251368-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
6666167042-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,0
475254579-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
475252268-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
455140650-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
14321233909-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51465202805-20210618132917_v97.34,20210619,20210731,0,0,0,0,1,0,0
51357161704-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
14323133368-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
14797251779-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1080254713-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
51339203494-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
51355197129-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
6666224562-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,0
51438248981-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
17000219771-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
475248166-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51461234442-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
2391189594-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
467210148-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
1028251352-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51438251361-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1063191943-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51337197042-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51348226134-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1063193361-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
471140343-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
1149215996-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
14306247235-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
466248222-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51317202862-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51100144914-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
1034234059-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
21021236496-20210618132917_v97.34,20210619,20210731,0,0,0,0,1,0,0
51354254788-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
51340234823-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
444253748-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
6555249565-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,0
1028253929-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
440242057-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
15351214345-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
452234186-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
464248819-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
470240882-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
1091234986-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
17000219737-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
51340235894-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1084235659-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
2353215322-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1062223764-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
7007080285-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,1,0
51320253419-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
440243645-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
51438251666-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
442215341-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
453138689-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
1150231227-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
1124240773-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
1080252525-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
2362142497-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1080254693-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
51357252482-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
6777188299-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,0
1981150259-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
17000219454-20210618132917_v97.34,20210619,20210731,0,0,0,0,1,0,0
14797252486-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
2352156012-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
475248143-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
7005186074-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
12843196824-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
442220568-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
444251920-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
476235847-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51437243665-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
441245121-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
14314203581-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
476233581-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1141214702-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
6888256338-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,0
51318196800-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
51357253920-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
1152105556-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,1,1
453214142-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51326203491-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
51100155927-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
451255372-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
1080254301-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
1098235214-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,1,1
14797253760-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
51440195202-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1140231494-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
477243710-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
23500254857-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51348226280-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
51447252724-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,1,1
13154240638-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
51341233675-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
444254608-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
23100251057-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
473241585-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
1090233798-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1152160724-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
454138715-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
1028254220-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
51437152438-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
51437151933-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
1063193335-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
460200232-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
462146711-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1036240759-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
454136910-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,1,1
435236356-20210618132917_v97.34,20210619,20210731,0,0,0,0,1,0,0
1092239845-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
1036236369-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,1,1
51457191865-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
6555249590-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,0
442215788-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
1080251289-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
448249393-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
1064190234-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
457240065-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
466249043-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
1123235555-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1123242989-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
51100219847-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
442220977-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
17000261582-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,0
6888256155-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,0
7009256628-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51350152030-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
2353214028-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1062224002-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51439237368-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
18108223635-20210618132917_v97.34,20210619,20210731,0,0,0,0,1,0,0
1141216213-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
13154240374-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
1982148529-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51352197828-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
476241512-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
1140230627-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,1,1
51340234899-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1124239592-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
473241455-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
472194997-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51477253644-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
51453239785-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
1123239595-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
17000219444-20210618132917_v97.34,20210619,20210731,0,0,0,0,1,0,0
17000261480-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,0
51355254048-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
467248340-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
2377142664-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
14797253397-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
472196990-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1981152201-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
1064188768-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51355199528-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
442215602-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,1,1
18120149072-20210618132917_v97.34,20210619,20210731,0,0,0,0,1,0,0
50051251197-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,0
1130253872-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
51498235622-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,1,1
51327199228-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
442220941-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
444254559-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
51339253125-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
1063193520-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
50051251108-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
1982153395-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
51498238535-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,1,1
14755242401-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
51427154315-20210618132917_v97.34,20210619,20210731,0,0,0,0,1,0,0
6777168854-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,0
452242541-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
1149215346-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1080254670-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
51437239634-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
2377090287-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
473236164-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51326203202-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
2365189346-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1123243594-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
51358223676-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
14306253589-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
17000219444-20210531145813_v96.110,20210602,20210618,0,0,0,0,1,0,0
1090241859-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
448253173-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
7005186078-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1035240073-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
441245272-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
2366189329-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
50051255221-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,0
51432156320-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1982150662-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51358209390-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1080252069-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51437153583-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
1096233971-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1092238090-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
6777168766-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,0
50051249988-20210618132917_v97.34,20210619,20210731,1,1,1,1,0,0,0
1063192900-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
51358224174-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
23100255139-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,0
51437238304-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51349194656-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
17000261463-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,0
466248296-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1059170988-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1144234581-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
476241602-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
475252225-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51307251603-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51340233843-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
440241923-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
1098237545-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
7009256668-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
454136359-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,1,1
1150216009-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
51334197198-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51437241036-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
2362143582-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
1983236221-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
13154233972-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51477252843-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51358209558-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
7009256632-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51354252872-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
476237921-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1152159911-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
1124242652-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
475247763-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1096239065-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
50051250883-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
2373143310-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
17000261592-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,0
1062224277-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
51358209318-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
469240167-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
460196578-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1144239133-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
455136924-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51396202762-20210618132917_v97.34,20210619,20210731,0,0,0,0,1,0,0
453216234-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
7009256695-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,1,1
470235260-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51440205854-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1096233652-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51347200770-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
1101251260-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
14306252311-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
2326192976-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
466248788-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
442215649-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
1981153899-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
1063192987-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
2362189676-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
23100246458-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51438254006-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
51440194664-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1028253497-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
51358223647-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1141216487-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
448248078-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
14313239233-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
51325197310-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1981150943-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
23100251037-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
51438252595-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51351253524-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
473143873-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
476240873-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
1141216663-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
1098237176-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
476239719-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
1149231456-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
1098234642-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,1
477237664-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
15351214759-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
464248687-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
470237095-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
23500145236-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,0
7009256662-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,1,1
2377142549-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
14392142532-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
17000261509-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,0
50051249925-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
