block_seq_num,block_var_num,block_route_num,block_run_num
5670951,1,3,5
5670952,1,3,3
5670953,1,3,2
5670954,1,3,1
5670955,1,3,4
5670956,1,3,10
5670957,1,1,3
5670958,1,2,3
5670959,1,2,7
5670960,1,2,1
5670961,1,70,1
5670962,1,70,2
5670963,1,70,3
5670964,1,70,4
5670965,1,70,5
5670966,1,70,6
5670967,1,70,7
5670968,1,120,1
5670969,1,120,2
5670970,1,120,3
5670971,1,120,4
5670972,1,120,10
5670973,1,120,7
5670974,1,120,11
5670975,1,673,1
5670976,1,673,2
5670977,1,673,3
5670978,1,673,4
5670979,1,673,5
5670980,1,673,6
5670981,1,673,7
5670982,1,673,8
5670983,1,673,9
5670984,1,673,10
5670985,1,673,11
5670986,1,673,12
5670987,1,673,13
5670988,1,673,14
5670989,1,673,15
5670990,1,673,16
5670991,1,674,1
5670992,1,674,2
5670993,1,674,3
5670994,1,674,4
5670995,1,674,5
5670996,1,674,6
5670997,1,674,7
5670998,1,674,8
5670999,1,674,9
5671000,1,674,10
5671001,1,674,11
5671002,1,674,12
5671003,1,674,13
5671004,1,674,14
5671005,1,674,15
5671006,1,674,16
5671007,1,674,17
5671008,1,675,1
5671009,1,675,2
5671010,1,675,3
5671011,1,675,4
5671012,1,675,5
5671013,1,675,6
5671014,1,675,7
5671015,1,675,8
5671016,1,675,9
5671017,1,675,10
5671018,1,675,11
5671019,1,675,12
5671020,1,675,13
5671021,1,675,14
5671022,1,675,15
5671023,1,675,17
5671024,1,120,6
5671025,1,120,9
5671026,1,120,8
5671027,1,120,5
5671028,1,120,12
5671029,1,12,1
5671030,1,47,1
5671031,1,12,2
5671032,1,7,1
5671033,1,7,2
5671034,1,7,3
5671035,1,7,4
5671036,1,7,5
5671037,1,7,6
5671038,1,7,7
5671039,1,7,8
5671040,1,7,9
5671041,1,7,10
5671042,1,7,11
5671043,1,7,12
5671044,1,7,13
5671045,1,7,14
5671046,1,7,15
5671047,1,7,16
5671048,1,7,17
5671049,1,7,18
5671050,1,7,19
5671051,1,7,20
5671052,1,36,1
5671053,1,36,2
5671054,1,36,3
5671055,1,36,4
5671056,1,36,5
5671057,1,36,6
5671058,1,36,7
5671059,1,36,8
5671060,1,36,9
5671061,1,10,1
5671062,1,10,2
5671063,1,10,3
5671064,1,10,4
5671065,1,1,1
5671066,1,1,2
5671067,1,1,3
5671068,1,1,4
5671069,1,1,5
5671070,1,2,1
5671071,1,2,2
5671072,1,2,3
5671073,1,2,4
5671074,1,3,1
5671075,1,3,2
5671076,1,3,3
5671077,1,3,4
5671078,1,3,5
5671079,1,3,6
5671080,1,3,7
5671081,1,3,8
5671082,1,3,9
5671083,1,70,1
5671084,1,70,2
5671085,1,70,3
5671086,1,70,4
5671087,1,70,5
5671088,1,70,8
5671089,1,70,6
5671090,1,70,7
5671091,1,120,1
5671092,1,120,2
5671093,1,120,3
5671094,1,120,9
5671095,1,120,4
5671096,1,120,6
5671097,1,120,8
5671098,1,120,10
5671099,1,120,16
5671100,1,120,15
5671101,1,673,1
5671102,1,673,2
5671103,1,673,3
5671104,1,673,4
5671105,1,673,5
5671106,1,673,6
5671107,1,673,7
5671108,1,673,8
5671109,1,673,9
5671110,1,673,10
5671111,1,673,11
5671112,1,673,12
5671113,1,673,13
5671114,1,673,14
5671115,1,674,1
5671116,1,674,2
5671117,1,674,3
5671118,1,674,4
5671119,1,674,5
5671120,1,674,6
5671121,1,674,7
5671122,1,674,8
5671123,1,674,9
5671124,1,675,1
5671125,1,675,2
5671126,1,675,3
5671127,1,675,5
5671128,1,675,9
5671129,1,675,10
5671130,1,675,11
5671131,1,675,12
5671132,1,675,13
5671133,1,675,14
5671134,1,674,10
5671135,1,674,11
5671136,1,70,10
5671137,1,70,9
5671138,1,44,1
5671139,1,44,2
5671140,1,44,3
5671141,1,44,4
5671142,1,44,5
5671143,1,44,6
5671144,1,44,7
5671145,1,120,7
5671146,1,120,5
5671147,1,120,12
5671148,1,120,11
5671149,1,120,14
5671150,1,120,13
5671151,1,675,7
5671152,1,675,8
5671153,1,675,4
5671154,1,675,6
5671155,1,12,1
5671156,1,12,2
5671157,1,12,3
5671158,1,12,5
5671159,1,12,4
5671160,1,12,6
5671161,1,12,7
5671162,1,12,8
5671163,1,12,9
5671164,1,12,10
5671165,1,36,1
5671166,1,36,2
5671167,1,36,3
5671168,1,36,6
5671169,1,36,8
5671170,1,36,9
5671171,1,36,10
5671172,1,36,11
5671173,1,36,12
5671174,1,36,13
5671175,1,36,14
5671176,1,36,17
5671177,1,36,19
5671178,1,36,21
5671179,1,36,23
5671180,1,36,4
5671181,1,36,7
5671182,1,10,1
5671183,1,10,10
5671184,1,10,2
5671185,1,10,3
5671186,1,10,4
5671187,1,10,6
5671188,1,10,7
5671189,1,10,8
5671190,1,10,9
5671191,1,36,20
5671192,1,36,15
5671193,1,36,16
5671194,1,36,22
5671195,1,2,2
5671196,1,2,1
5671197,1,2,3
5671198,1,2,4
5671199,1,2,5
5671200,1,2,6
5671201,1,2,7
5671202,1,2,8
5671203,1,2,10
5671204,1,2,9
5671205,1,2,11
5671206,1,2,13
5671207,1,2,15
5671208,1,2,17
5671209,1,2,19
5671210,1,2,12
5671211,1,2,16
5671212,1,70,1
5671213,1,44,1
5671214,1,36,18
5671215,1,36,5
5671216,1,44,5
5671217,1,44,9
5671218,1,44,10
5671219,1,44,13
5671220,1,44,2
5671221,1,44,3
5671222,1,44,4
5671223,1,44,6
5671224,1,44,7
5671225,1,44,8
5671226,1,44,11
5671227,1,44,14
5671228,1,44,15
5671229,1,44,16
5671230,1,44,17
5671231,1,44,18
5671232,1,44,19
5671233,1,7,31
5671234,1,7,33
5671235,1,7,26
5671236,1,7,30
5671237,1,7,29
5671238,1,7,32
5671239,1,7,23
5671240,1,7,28
5671241,1,7,25
5671242,1,7,24
5671243,1,7,21
5671244,1,7,22
5671245,1,7,18
5671246,1,7,19
5671247,1,7,20
5671248,1,7,15
5671249,1,7,13
5671250,1,7,14
5671251,1,7,12
5671252,1,7,11
5671253,1,7,10
5671254,1,7,9
5671255,1,7,7
5671256,1,7,6
5671257,1,7,8
5671258,1,7,4
5671259,1,7,3
5671260,1,7,2
5671261,1,7,5
5671262,1,7,17
5671263,1,7,1
5671264,1,7,27
5671265,1,2,20
5671266,1,7,16
5671267,1,70,2
5671268,1,70,3
5671269,1,70,5
5671270,1,70,6
5671271,1,70,7
5671272,1,70,8
5671273,1,70,9
5671274,1,70,10
5671275,1,70,12
5671276,1,70,13
5671277,1,47,3
5671278,1,47,2
5671279,1,47,1
5671280,1,70,17
5671281,1,70,18
5671282,1,70,4
5671283,1,70,14
5671284,1,70,21
5671285,1,70,22
5671286,1,70,11
5671287,1,70,15
5671288,1,70,19
5671289,1,10,5
5671290,1,70,16
5671291,1,70,20
5671292,1,675,12
5671293,1,675,15
5671294,1,675,1
5671295,1,675,2
5671296,1,675,4
5671297,1,675,5
5671298,1,675,10
5671299,1,675,14
5671300,1,675,16
5671301,1,675,18
5671302,1,675,20
5671303,1,675,22
5671304,1,675,23
5671305,1,675,25
5671306,1,675,26
5671307,1,675,27
5671308,1,675,29
5671309,1,675,33
5671310,1,675,37
5671311,1,675,40
5671312,1,675,42
5671313,1,675,45
5671314,1,675,3
5671315,1,675,17
5671316,1,675,34
5671317,1,120,1
5671318,1,120,2
5671319,1,120,3
5671320,1,120,5
5671321,1,120,6
5671322,1,120,7
5671323,1,120,8
5671324,1,120,9
5671325,1,120,10
5671326,1,120,24
5671327,1,120,11
5671328,1,120,12
5671329,1,120,13
5671330,1,120,14
5671331,1,120,15
5671332,1,120,16
5671333,1,120,17
5671334,1,120,18
5671335,1,120,19
5671336,1,120,20
5671337,1,120,21
5671338,1,120,22
5671339,1,120,23
5671340,1,120,26
5671341,1,120,28
5671342,1,120,29
5671343,1,120,31
5671344,1,120,33
5671345,1,120,34
5671346,1,120,36
5671347,1,120,27
5671348,1,2,14
5671349,1,2,18
5671350,1,3,1
5671351,1,3,2
5671352,1,3,3
5671353,1,3,4
5671354,1,3,6
5671355,1,3,22
5671356,1,3,8
5671357,1,3,7
5671358,1,3,9
5671359,1,3,10
5671360,1,3,11
5671361,1,3,12
5671362,1,3,13
5671363,1,3,14
5671364,1,3,15
5671365,1,3,16
5671366,1,3,17
5671367,1,3,18
5671368,1,3,20
5671369,1,3,21
5671370,1,3,23
5671371,1,3,24
5671372,1,3,25
5671373,1,3,26
5671374,1,3,5
5671375,1,1,1
5671376,1,1,2
5671377,1,1,3
5671378,1,1,4
5671379,1,1,5
5671380,1,1,6
5671381,1,1,7
5671382,1,1,9
5671383,1,1,8
5671384,1,1,11
5671385,1,1,12
5671386,1,3,19
5671387,1,120,4
5671388,1,675,6
5671389,1,675,8
5671390,1,675,13
5671391,1,675,19
5671392,1,675,7
5671393,1,675,11
5671394,1,675,32
5671395,1,675,9
5671396,1,675,21
5671397,1,675,24
5671398,1,675,41
5671399,1,675,31
5671400,1,675,44
5671401,1,675,47
5671402,1,675,35
5671403,1,675,36
5671404,1,675,39
5671405,1,675,30
5671406,1,675,43
5671407,1,675,38
5671408,1,675,28
5671409,1,675,46
5671410,1,674,32
5671411,1,674,1
5671412,1,674,2
5671413,1,674,3
5671414,1,674,4
5671415,1,674,5
5671416,1,674,6
5671417,1,674,7
5671418,1,674,8
5671419,1,674,9
5671420,1,674,10
5671421,1,674,11
5671422,1,674,12
5671423,1,674,13
5671424,1,674,14
5671425,1,674,15
5671426,1,674,16
5671427,1,674,17
5671428,1,674,18
5671429,1,674,19
5671430,1,674,20
5671431,1,674,21
5671432,1,674,22
5671433,1,674,23
5671434,1,674,24
5671435,1,674,25
5671436,1,674,26
5671437,1,674,27
5671438,1,674,28
5671439,1,674,29
5671440,1,674,30
5671441,1,674,31
5671442,1,120,32
5671443,1,120,35
5671444,1,120,30
5671445,1,120,25
5671446,1,673,48
5671447,1,673,1
5671448,1,673,2
5671449,1,673,4
5671450,1,673,5
5671451,1,673,6
5671452,1,673,7
5671453,1,673,32
5671454,1,673,8
5671455,1,673,9
5671456,1,673,10
5671457,1,673,11
5671458,1,673,12
5671459,1,673,13
5671460,1,673,15
5671461,1,673,16
5671462,1,673,49
5671463,1,673,17
5671464,1,673,19
5671465,1,673,18
5671466,1,673,20
5671467,1,673,21
5671468,1,673,22
5671469,1,673,23
5671470,1,673,24
5671471,1,673,25
5671472,1,673,26
5671473,1,673,27
5671474,1,673,50
5671475,1,673,28
5671476,1,673,30
5671477,1,673,31
5671478,1,673,33
5671479,1,673,34
5671480,1,673,35
5671481,1,673,36
5671482,1,673,37
5671483,1,673,38
5671484,1,673,40
5671485,1,673,41
5671486,1,673,42
5671487,1,673,43
5671488,1,673,44
5671489,1,673,45
5671490,1,673,46
5671491,1,673,47
5671492,1,673,3
5671493,1,673,14
5671494,1,673,29
5671495,1,673,39
5671496,1,1,10
5671497,1,44,12
5671499,1,40,5
5671500,1,40,4
5671501,1,40,9
5671502,1,40,8
5671503,1,40,11
5671504,1,40,12
5671505,1,40,13
5671506,1,40,14
5671507,1,5,2
5671508,1,5,3
5671509,1,5,4
5671510,1,5,5
5671511,1,5,6
5671512,1,5,7
5671513,1,5,8
5671514,1,5,9
5671515,1,5,10
5671516,1,5,11
5671517,1,5,12
5671518,1,5,13
5671519,1,5,14
5671520,1,5,17
5671521,1,5,21
5671522,1,5,22
5671523,1,5,23
5671524,1,60,1
5671525,1,60,2
5671526,1,60,3
5671527,1,60,4
5671528,1,60,5
5671529,1,71,1
5671530,1,71,2
5671531,1,71,3
5671532,1,106,1
5671533,1,106,2
5671534,1,106,3
5671535,1,106,4
5671536,1,106,5
5671537,1,106,6
5671538,1,106,7
5671539,1,106,8
5671540,1,106,9
5671541,1,106,10
5671542,1,106,11
5671543,1,5,1
5671544,1,40,17
5671545,1,40,18
5671546,1,11,1
5671547,1,11,2
5671548,1,11,3
5671549,1,11,4
5671550,1,11,5
5671551,1,11,6
5671552,1,5,15
5671553,1,5,18
5671554,1,5,19
5671555,1,5,16
5671556,1,5,20
5671557,1,40,7
5671558,1,40,10
5671559,1,40,6
5671560,1,40,2
5671561,1,40,1
5671562,1,60,6
5671563,1,40,3
5671564,1,40,16
5671565,1,40,15
5671566,1,60,8
5671567,1,60,7
5671568,1,5,2
5671569,1,5,3
5671570,1,5,4
5671571,1,5,5
5671572,1,5,6
5671573,1,5,7
5671574,1,5,8
5671575,1,5,9
5671576,1,5,10
5671577,1,5,11
5671578,1,5,12
5671579,1,5,13
5671580,1,5,14
5671581,1,5,15
5671582,1,5,16
5671583,1,5,17
5671584,1,5,18
5671585,1,5,19
5671586,1,5,20
5671587,1,5,23
5671588,1,5,22
5671589,1,5,24
5671590,1,60,1
5671591,1,60,2
5671592,1,60,3
5671593,1,60,4
5671594,1,60,5
5671595,1,5,1
5671596,1,60,8
5671597,1,5,21
5671598,1,11,1
5671599,1,11,2
5671600,1,11,3
5671601,1,11,5
5671602,1,106,1
5671603,1,106,4
5671604,1,106,3
5671605,1,106,7
5671606,1,106,6
5671607,1,106,8
5671608,1,106,2
5671609,1,106,5
5671610,1,106,10
5671611,1,106,9
5671612,1,106,11
5671613,1,11,4
5671614,1,40,13
5671615,1,40,2
5671616,1,40,1
5671617,1,40,4
5671618,1,40,3
5671619,1,40,5
5671620,1,40,6
5671621,1,40,12
5671622,1,40,8
5671623,1,40,7
5671624,1,40,10
5671625,1,40,14
5671626,1,40,9
5671627,1,40,11
5671628,1,60,7
5671629,1,40,15
5671630,1,5,8
5671631,1,5,2
5671632,1,5,4
5671633,1,5,11
5671634,1,5,10
5671635,1,5,3
5671636,1,5,18
5671637,1,5,6
5671638,1,5,14
5671639,1,18,12
5671640,1,5,5
5671641,1,56,3
5671642,1,15,12
5671643,1,55,12
5671644,1,17,13
5671645,1,980,1
5671646,1,40,30
5671647,1,56,1
5671648,1,18,10
5671649,1,56,2
5671650,1,214,16
5671651,1,43,2
5671652,1,17,1
5671653,1,18,1
5671654,1,40,6
5671655,1,57,9
5671656,1,43,3
5671657,1,15,10
5671658,1,15,13
5671659,1,5,17
5671660,1,17,10
5671661,1,21,3
5671662,1,18,13
5671663,1,5,15
5671664,1,21,11
5671665,1,56,6
5671666,1,56,9
5671667,1,55,2
5671668,1,18,3
5671669,1,56,10
5671670,1,5,12
5671671,1,57,1
5671672,1,21,1
5671673,1,21,5
5671674,1,18,2
5671675,1,17,14
5671676,1,21,12
5671677,1,21,2
5671678,1,17,2
5671679,1,5,38
5671680,1,5,34
5671681,1,17,11
5671682,1,56,4
5671683,1,57,8
5671684,1,15,14
5671685,1,55,13
5671686,1,18,4
5671687,1,56,7
5671688,1,18,11
5671689,1,56,5
5671690,1,55,14
5671691,1,15,2
5671692,1,57,2
5671693,1,18,14
5671694,1,55,1
5671695,1,55,10
5671696,2,5,23
5671697,1,5,35
5671698,1,5,40
5671699,1,15,4
5671700,1,15,5
5671701,1,214,20
5671702,1,214,19
5671703,1,214,18
5671704,1,214,17
5671705,1,214,10
5671706,1,214,15
5671707,1,214,14
5671708,1,214,13
5671709,1,214,12
5671710,1,214,11
5671711,1,214,6
5671712,1,214,4
5671713,1,214,2
5671714,1,5,32
5671715,1,56,12
5671716,1,21,13
5671717,1,21,14
5671718,1,15,15
5671719,1,55,11
5671720,1,5,36
5671721,1,106,1
5671722,1,106,3
5671723,1,106,9
5671724,1,106,10
5671725,1,106,12
5671726,1,106,2
5671727,1,106,5
5671728,1,106,14
5671729,1,106,11
5671730,1,106,6
5671731,1,106,4
5671732,1,106,7
5671733,1,106,8
5671734,1,5,43
5671735,1,55,15
5671736,1,5,22
5671737,1,15,3
5671738,1,17,12
5671739,1,5,26
5671740,1,21,15
5671741,1,106,15
5671742,1,994,1
5671743,1,988,1
5671744,1,71,1
5671745,1,71,2
5671746,1,71,3
5671747,1,5,1
5671748,1,113,2
5671749,1,113,5
5671750,1,5,33
5671751,1,113,6
5671752,1,17,3
5671753,1,60,1
5671754,1,60,2
5671755,1,60,3
5671756,1,60,4
5671757,1,60,6
5671758,1,60,7
5671759,1,60,8
5671760,1,60,9
5671761,1,60,10
5671762,1,60,12
5671763,1,60,15
5671764,1,60,17
5671765,1,60,14
5671766,1,5,30
5671767,1,15,11
5671768,1,60,16
5671769,1,106,13
5671770,1,11,3
5671771,1,11,1
5671772,2,995,1
5671773,1,11,8
5671774,1,11,7
5671775,1,5,39
5671776,1,5,37
5671777,1,55,3
5671778,1,21,4
5671779,1,5,13
5671780,1,987,2
5671781,1,988,2
5671782,1,995,2
5671783,1,214,1
5671784,1,214,5
5671785,1,214,9
5671786,1,214,3
5671787,1,5,25
5671788,1,114,11
5671789,1,114,1
5671790,1,5,7
5671791,1,114,2
5671792,1,114,3
5671793,1,74,5
5671794,1,74,7
5671795,1,114,12
5671796,1,114,7
5671797,1,114,8
5671798,1,114,9
5671799,1,114,10
5671800,1,17,5
5671801,1,55,4
5671802,1,114,6
5671803,1,57,3
5671804,1,77,8
5671805,1,77,9
5671806,1,984,1
5671807,1,77,10
5671808,1,77,11
5671809,1,77,12
5671810,2,987,1
5671811,1,77,1
5671812,1,77,2
5671813,1,77,4
5671814,1,77,5
5671815,1,77,6
5671816,1,77,7
5671817,1,309,1
5671818,1,309,2
5671819,1,309,3
5671820,1,309,4
5671821,1,309,5
5671822,1,309,6
5671823,1,309,7
5671824,1,309,8
5671825,1,5,24
5671826,1,56,13
5671827,1,40,15
5671828,1,113,3
5671829,1,57,4
5671830,1,5,21
5671831,1,21,7
5671832,1,55,5
5671833,1,57,10
5671834,1,57,11
5671835,1,113,4
5671836,1,5,19
5671837,1,15,16
5671838,1,5,27
5671839,1,5,20
5671840,1,5,16
5671841,1,113,7
5671842,1,40,29
5671843,1,214,7
5671844,1,214,8
5671845,1,40,1
5671846,1,40,4
5671847,1,40,36
5671848,1,40,2
5671849,1,40,41
5671850,1,40,3
5671851,1,40,21
5671852,1,40,8
5671853,1,40,5
5671854,1,40,35
5671855,1,40,10
5671856,1,40,7
5671857,1,40,13
5671858,1,60,5
5671859,1,40,9
5671860,1,40,34
5671861,1,40,11
5671862,1,40,17
5671863,1,40,12
5671864,1,40,19
5671865,1,40,33
5671866,1,40,14
5671867,1,40,43
5671868,1,40,16
5671869,1,40,45
5671870,1,40,22
5671871,1,40,18
5671872,1,40,24
5671873,1,40,40
5671874,1,40,20
5671875,1,40,25
5671876,1,40,23
5671877,1,994,2
5671878,1,40,26
5671879,1,40,31
5671880,1,40,37
5671881,1,40,38
5671882,1,40,46
5671883,1,40,39
5671884,1,40,48
5671885,1,40,32
5671886,1,60,13
5671887,1,60,11
5671888,1,18,5
5671889,1,17,4
5671890,1,21,6
5671891,1,21,16
5671892,1,15,6
5671893,1,5,41
5671894,1,40,44
5671895,1,40,27
5671896,1,15,1
5671897,1,11,5
5671898,1,77,3
5671899,1,5,9
5671900,1,56,11
5671901,1,40,47
5671902,1,40,42
5671903,1,11,2
5671904,1,11,4
5671905,1,5,42
5671906,1,17,9
5671907,1,74,1
5671908,1,74,2
5671909,1,74,3
5671910,1,74,4
5671911,1,74,6
5671912,1,74,8
5671913,1,74,9
5671914,1,74,11
5671915,1,74,12
5671916,1,74,13
5671917,1,74,14
5671918,1,74,15
5671919,1,74,16
5671920,1,74,17
5671921,1,40,28
5671922,1,74,10
5671923,1,5,28
5671924,1,106,16
5671925,1,5,29
5671926,1,11,6
5671927,1,5,31
5671929,1,111,3
5671930,1,183,3
5671931,1,182,3
5671932,1,111,7
5671933,1,143,9
5671934,1,143,4
5671935,1,179,5
5671936,1,179,6
5671937,1,159,2
5671938,1,183,1
5671939,1,186,2
5671940,1,111,6
5671941,1,111,17
5671942,1,192,1
5671943,1,143,3
5671944,1,159,4
5671945,1,111,14
5671946,1,159,5
5671947,1,111,16
5671948,1,182,2
5671949,1,179,2
5671950,1,177,2
5671951,1,111,12
5671952,1,952,8
5671953,1,186,1
5671954,1,952,6
5671955,1,183,5
5671956,1,179,1
5671957,1,143,8
5671958,1,158,3
5671959,1,159,1
5671960,1,190,10
5671961,1,177,1
5671962,1,159,3
5671963,1,177,6
5671964,1,158,4
5671965,1,952,3
5671966,1,952,7
5671967,1,158,5
5671968,1,190,2
5671969,1,111,1
5671970,1,182,1
5671971,1,183,6
5671972,1,183,4
5671973,1,192,6
5671974,1,111,4
5671975,1,143,11
5671976,1,143,7
5671977,1,190,3
5671978,1,143,1
5671979,1,952,2
5671980,1,143,5
5671981,1,190,7
5671982,1,158,1
5671983,1,190,8
5671984,1,952,1
5671985,1,111,8
5671986,1,111,11
5671987,1,952,4
5671988,1,952,5
5671989,1,177,3
5671990,1,192,2
5671991,1,192,3
5671992,1,182,5
5671993,1,182,4
5671994,1,671,13
5671995,1,671,12
5671996,1,671,7
5671997,1,671,6
5671998,1,671,5
5671999,1,671,4
5672000,1,671,3
5672001,1,671,2
5672002,1,671,1
5672003,1,193,9
5672004,1,193,8
5672005,1,183,8
5672006,1,193,7
5672007,1,193,5
5672008,1,193,4
5672009,1,193,3
5672010,1,193,2
5672011,1,193,1
5672012,1,180,20
5672013,1,180,8
5672014,1,180,7
5672015,1,180,4
5672016,1,180,3
5672017,1,180,2
5672018,1,180,1
5672019,1,178,2
5672020,1,178,4
5672021,1,178,3
5672022,1,178,1
5672023,1,178,8
5672024,1,178,7
5672025,1,178,6
5672026,1,192,5
5672027,1,192,4
5672028,1,186,3
5672029,1,111,15
5672030,1,159,6
5672031,1,179,10
5672032,1,179,9
5672033,1,158,6
5672034,1,179,11
5672035,1,179,13
5672036,1,179,3
5672037,1,181,3
5672038,1,181,6
5672039,1,181,7
5672040,1,676,12
5672041,1,676,10
5672042,1,676,7
5672043,1,676,8
5672044,1,676,6
5672045,1,676,5
5672046,1,676,4
5672047,1,676,3
5672048,1,676,2
5672049,1,676,1
5672050,1,143,10
5672051,1,116,6
5672052,1,111,13
5672053,1,116,7
5672054,1,180,16
5672055,1,197,12
5672056,1,197,6
5672057,1,197,2
5672058,1,197,1
5672059,1,197,4
5672060,1,143,2
5672061,1,179,4
5672062,1,179,12
5672063,1,179,15
5672064,1,190,6
5672065,1,190,1
5672066,1,190,9
5672067,1,190,11
5672068,1,180,5
5672069,1,177,7
5672070,1,178,9
5672071,1,177,9
5672072,1,177,5
5672073,1,197,8
5672074,1,197,5
5672075,1,190,5
5672076,1,143,6
5672077,1,158,2
5672078,1,159,7
5672079,1,111,5
5672080,1,159,8
5672081,1,178,5
5672082,1,177,8
5672083,1,116,8
5672084,1,193,6
5672085,1,676,11
5672086,1,676,9
5672087,1,671,8
5672088,1,671,11
5672089,1,22,1
5672090,1,22,2
5672091,1,105,1
5672092,1,105,2
5672093,1,107,1
5672094,1,107,2
5672095,1,107,4
5672096,1,107,3
5672097,1,107,5
5672098,1,107,6
5672099,1,107,7
5672100,1,107,8
5672101,1,107,9
5672102,1,107,10
5672103,1,107,11
5672104,1,107,14
5672105,1,107,15
5672106,1,107,16
5672107,1,107,17
5672108,1,180,18
5672109,1,154,3
5672110,1,154,1
5672111,1,154,2
5672112,1,156,1
5672113,1,156,2
5672114,1,156,3
5672115,1,156,5
5672116,1,157,1
5672117,1,157,2
5672118,1,157,3
5672119,1,157,4
5672120,1,157,5
5672121,1,157,6
5672122,1,157,7
5672123,1,164,1
5672124,1,164,2
5672125,1,164,3
5672126,1,168,1
5672127,1,168,2
5672128,1,168,3
5672129,1,168,4
5672130,1,166,1
5672131,1,169,1
5672132,1,166,2
5672133,1,166,3
5672134,1,169,2
5672135,1,169,3
5672136,1,169,4
5672137,1,166,4
5672138,1,166,5
5672139,1,169,10
5672140,1,158,10
5672141,1,158,8
5672142,1,158,9
5672143,1,158,7
5672144,1,169,5
5672145,1,169,8
5672146,1,169,7
5672147,1,169,6
5672148,1,169,9
5672149,1,116,1
5672150,1,116,2
5672151,1,116,3
5672152,1,116,4
5672153,1,183,2
5672154,1,183,7
5672155,1,156,4
5672156,1,180,6
5672157,1,180,11
5672158,1,676,15
5672159,1,179,7
5672160,1,168,5
5672161,1,179,8
5672162,1,180,10
5672163,1,180,9
5672164,1,180,12
5672165,1,180,19
5672166,1,180,17
5672167,1,180,15
5672168,1,181,10
5672169,1,180,13
5672170,1,181,5
5672171,1,181,9
5672172,1,181,1
5672173,1,111,2
5672174,1,50,7
5672175,1,50,6
5672176,1,50,5
5672177,1,50,4
5672178,1,50,2
5672179,1,50,3
5672180,1,50,1
5672181,1,50,8
5672182,1,197,3
5672183,1,197,7
5672184,1,177,4
5672185,1,197,9
5672186,1,197,10
5672187,1,50,10
5672188,1,50,9
5672189,1,50,11
5672190,1,111,9
5672191,1,111,10
5672192,1,182,6
5672193,1,118,2
5672194,1,118,1
5672195,1,119,22
5672196,1,118,3
5672197,1,118,5
5672198,1,119,31
5672199,1,118,6
5672200,1,119,21
5672201,1,119,32
5672202,1,116,5
5672203,1,156,6
5672204,1,156,7
5672205,1,111,18
5672206,1,107,12
5672207,1,107,13
5672208,1,671,15
5672209,1,671,14
5672210,1,671,10
5672211,1,190,4
5672212,1,179,14
5672213,1,671,9
5672214,1,197,11
5672215,1,181,4
5672216,1,50,12
5672217,1,181,2
5672218,1,180,14
5672219,1,181,8
5672220,1,50,13
5672221,1,178,10
5672222,1,128,1
5672223,1,128,2
5672224,1,128,5
5672225,1,128,3
5672226,1,128,4
5672227,1,128,6
5672228,1,128,7
5672229,1,128,8
5672230,1,128,9
5672231,1,128,11
5672232,1,128,10
5672233,1,676,13
5672234,1,676,14
5672235,1,676,17
5672236,1,150,2
5672237,1,150,1
5672238,1,101,1
5672239,1,150,3
5672240,1,150,5
5672241,1,150,4
5672242,1,150,14
5672243,1,150,7
5672244,1,150,6
5672245,1,150,8
5672246,1,102,7
5672247,1,101,2
5672248,1,101,4
5672249,1,101,16
5672250,1,101,3
5672251,1,150,9
5672252,1,101,7
5672253,1,101,18
5672254,1,101,6
5672255,1,101,5
5672256,1,150,18
5672257,1,101,8
5672258,1,150,10
5672259,1,150,12
5672260,1,101,10
5672261,1,102,1
5672262,1,102,5
5672263,1,101,17
5672264,1,101,9
5672265,1,150,11
5672266,1,101,15
5672267,1,102,2
5672268,1,101,14
5672269,1,101,11
5672270,1,101,12
5672271,1,101,13
5672272,1,150,13
5672273,1,102,6
5672274,1,102,4
5672275,1,150,15
5672276,1,102,3
5672277,1,150,16
5672278,1,150,17
5672279,1,118,4
5672280,1,676,16
5672281,1,150,21
5672282,1,150,20
5672283,1,150,19
5672285,1,671,1
5672286,1,671,2
5672287,1,671,3
5672288,1,671,4
5672289,1,671,5
5672290,1,671,6
5672291,1,671,7
5672292,1,671,8
5672293,1,671,9
5672294,1,671,10
5672295,1,22,1
5672296,1,105,1
5672297,1,105,2
5672298,1,107,1
5672299,1,107,2
5672300,1,107,3
5672301,1,107,4
5672302,1,107,5
5672303,1,107,6
5672304,1,118,1
5672305,1,156,1
5672306,1,156,2
5672307,1,183,1
5672308,1,183,2
5672309,1,183,6
5672310,1,166,1
5672311,1,166,2
5672312,1,166,3
5672313,1,166,4
5672314,1,166,5
5672315,1,166,6
5672316,1,166,7
5672317,1,166,8
5672318,1,168,2
5672319,1,168,1
5672320,1,180,1
5672321,1,180,2
5672322,1,180,3
5672323,1,180,4
5672324,1,180,5
5672325,1,180,6
5672326,1,180,7
5672327,1,181,1
5672328,1,181,2
5672329,1,181,3
5672330,1,181,4
5672331,1,181,5
5672332,1,182,2
5672333,1,182,1
5672334,1,676,1
5672335,1,676,2
5672336,1,676,3
5672337,1,676,4
5672338,1,676,6
5672339,1,676,9
5672340,1,676,8
5672341,1,676,7
5672342,1,676,5
5672343,1,50,3
5672344,1,50,5
5672345,1,50,1
5672346,1,50,2
5672347,1,50,4
5672348,1,50,6
5672349,1,150,1
5672350,1,150,2
