stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id
7887,3003311,"HANOVER PKWY & SPRING MANOR DR",,38.983149,-76.868961,1
7888,1002937,"16TH ST & MYRTLE ST",,38.987553,-77.036452,10
7889,1002947,"16TH ST & KALMIA RD",,38.985481,-77.036237,10
7890,1002946,"16TH ST & JUNIPER ST",,38.983026,-77.036242,10
7891,1002940,"16TH ST NW & HOLLY ST NW",,38.980957,-77.036447,10
7892,1002944,"16TH ST & GERANIUM ST",,38.979244,-77.036237,10
7893,1002943,"16TH ST & ALASKA AVE",,38.975252,-77.036260,10
7894,1002927,"16TH ST NW & ASPEN ST",,38.972933,-77.036271,10
7895,1002926,"16TH ST & WHITTIER ST",,38.970579,-77.036267,10
7896,1002896,"16TH ST & VAN BUREN ST",,38.969820,-77.036479,10
7897,1002897,"16TH ST & TUCKERMAN ST",,38.967940,-77.036472,10
7898,1002898,"16TH ST & SHERIDAN ST",,38.966269,-77.036477,10
7900,1002706,"MILITARY RD & 16TH ST",,38.963027,-77.037723,10
7901,1002901,"16TH ST & MISSOURI AVE",,38.961964,-77.036490,10
7902,1002921,"16TH ST & NICHOLSON ST",,38.960095,-77.036290,10
7903,1002920,"16TH ST & MADISON ST",,38.958240,-77.036298,10
7904,1002904,"16TH ST & MORROW DR",,38.955891,-77.036506,10
7906,1002906,"16TH ST & BLAGDEN AVE",,38.950211,-77.036513,10
7907,1002907,"16TH ST & DECATUR ST",,38.947882,-77.036527,10
7908,1002862,"16TH ST & BUCHANAN ST",,38.946268,-77.036531,10
7909,1002917,"16TH ST & ALLISON ST",,38.944941,-77.036334,10
7910,1002864,"16TH ST & VARNUM ST",,38.943053,-77.036529,10
7911,1002865,"16TH ST & UPSHUR ST",,38.941639,-77.036537,10
7912,1002305,"16TH ST & SHEPHERD ST",,38.939891,-77.036544,10
7915,1002868,"16TH ST & OAK ST",,38.935107,-77.036552,10
7916,1002869,"16TH ST & NEWTON ST",,38.933049,-77.036577,10
7917,1002088,"PARK RD & 16TH ST",,38.931889,-77.036913,10
7918,1002871,"16TH ST & LAMONT ST",,38.930158,-77.036570,10
7919,1002872,"16TH ST NW & IRVING ST NW",,38.927949,-77.036590,10
7921,1002874,"16TH ST & EUCLID ST",,38.923540,-77.036600,10
7922,1002875,"16TH ST & CRESCENT PL",,38.921068,-77.036602,10
7923,1002914,"16TH ST & V ST",,38.918402,-77.036371,10
7924,1002877,"16TH ST & U ST",,38.916536,-77.036628,10
7926,1002879,"16TH ST & CORCORAN ST",,38.912083,-77.036632,10
7927,1002880,"16TH ST & P ST",,38.909825,-77.036624,10
7928,1002881,"16TH ST & M ST",,38.905246,-77.036658,10
7931,1001123,"17TH ST & H ST",,38.900004,-77.039254,10
7932,,"FARRAGUT WEST METRO STATION",,38.901322,-77.039458,10
7939,1000652,"17TH ST SE & D ST SE",,38.884239,-76.980843,10
7940,1000618,"17TH ST SE & E ST SE",,38.882962,-76.980844,10
7941,1001760,"18TH ST & ADAMS ST",,38.920421,-76.978926,10
7943,1001828,"18TH ST & DOUGLAS ST",,38.923255,-76.978938,10
7944,1001910,"FRANKLIN ST NE & 18TH ST NE",,38.925642,-76.978755,10
7945,1001992,"18TH ST & HAMLIN ST",,38.928390,-76.979315,10
7946,1002046,"18TH ST & JACKSON ST",,38.930328,-76.979459,10
7947,1002082,"18TH ST & LAWRENCE ST",,38.931580,-76.979441,10
7948,1002158,"18TH ST & MONROE ST",,38.933410,-76.979577,10
7949,1002191,"18TH ST & OTIS ST",,38.934959,-76.979699,10
7950,1002223,"18TH ST & PERRY ST",,38.936400,-76.979816,10
7951,1002266,"18TH ST & RANDOLPH ST",,38.938219,-76.979959,10
7952,1002278,"18TH ST & RANDOLPH ST",,38.938469,-76.980103,10
7953,1002220,"18TH ST & OTIS PL",,38.935863,-76.979912,10
7955,1002097,"18TH ST & LAWRENCE ST",,38.931681,-76.979570,10
7956,1002053,"18TH ST & JACKSON ST",,38.930380,-76.979342,10
7957,1003007,"18TH ST & HAMLIN ST",,38.928478,-76.979183,10
7958,1001921,"18TH ST & FRANKLIN ST",,38.925798,-76.979077,10
7960,1003006,"18TH ST & BRYANT ST",,38.921175,-76.978929,10
7961,1001761,"18TH ST & ADAMS ST",,38.920410,-76.979091,10
7963,1000741,"18TH ST SE & INDEPENDENCE AVE SE",,38.887760,-76.979061,10
7964,1000676,"18TH ST SE & C ST SE",,38.885483,-76.979069,10
7969,1001069,"18TH ST & G ST",,38.898113,-77.041589,201
7970,1001181,"I ST & 18TH ST NW",,38.901420,-77.041513,10
7974,1001402,"18TH ST & MASSACHUSETTS AVE",,38.908805,-77.041604,10
7977,1001708,"18TH ST NW & CALIFORNIA ST NW",,38.917969,-77.041769,10
7978,1001763,"18TH ST NW & BELMONT RD NW",,38.920537,-77.041850,10
7979,1001809,"COLUMBIA RD NW & 18TH ST NW",,38.922411,-77.042892,10
7980,1002111,"PARK RD & 18TH ST",,38.932303,-77.041434,10
7981,1002130,"PARK RD & 19TH ST",,38.932706,-77.044007,10
7983,1003760,"18TH ST NW & BELMONT ST NW",,38.920408,-77.042039,10
7984,1001711,"18TH ST NW & CALIFORNIA ST NW",,38.918120,-77.041541,10
7988,1000845,"19TH ST NE & CONSTITUTION AVE NE",,38.891873,-76.977192,10
7990,1000182,"19TH ST & SAVANNAH ST",,38.846322,-76.976908,10
7993,,"ROCKVILLE METRO STATION",,39.084684,-77.146381,7
7995,3003327,"HANOVER PKY & GREEN CRESCENT CT",,38.981294,-76.867623,1
7998,1001171,"19TH ST & I ST",,38.900955,-77.043544,10
7999,1001112,"19TH ST NW & H ST NW",,38.899741,-77.043571,10
8004,1001302,"20TH ST NW & L ST NW",,38.904254,-77.044795,10
8005,1001347,"20TH ST NW & M ST NW",,38.905914,-77.044784,10
8006,1001386,"20TH ST NW & SUNDERLAND PL NW",,38.907781,-77.044776,10
8007,1001403,"20TH ST NW & O ST NW",,38.908808,-77.044794,10
8008,1001461,"P ST & 20TH ST",,38.909721,-77.044754,10
8009,1001517,"20TH ST NW & Q ST NW",,38.911269,-77.044955,10
8011,1001392,"20TH ST NW & NEW HAMPSHIRE AVE NW",,38.908348,-77.044990,10
8018,1003244,"21ST PL NE & M ST NE",,38.905468,-76.973140,10
8019,1003246,"MARYLAND AVE NE & 21ST ST NE",,38.904084,-76.973967,10
8020,1003243,"21ST PL NE & MARYLAND AVE NE",,38.904659,-76.973138,10
8023,1001296,"21ST ST NW & L ST NW",,38.903955,-77.046733,10
8026,1000983,"VIRGINIA AVE & 21ST ST",,38.895370,-77.046461,10
8030,1002224,"22ND ST NE & PERRY ST NE",,38.936340,-76.974251,10
8032,1002293,"22ND ST NE & SHEPHERD ST NE",,38.939551,-76.974123,10
8033,1002237,"22ND ST NE & QUINCY ST NE",,38.937143,-76.974123,10
8034,1002192,"22ND ST NE & OTIS ST NE",,38.934978,-76.974126,10
8036,1001217,"K ST NE & 1ST ST NE",,38.902445,-77.006903,10
8037,1001223,"K ST NE & 3RD ST NE",,38.902448,-77.002216,10
8038,1001230,"K ST NE & 3RD ST NE",,38.902582,-77.001901,10
8040,,"FOGGY BOTTOM METRO STATION",,38.900678,-77.050125,10
8042,1001025,"23RD ST NW & VIRGINIA AVE NW",,38.896735,-77.049981,10
8045,3001607,"HARKINS RD & SHERWOOD ST",,38.952304,-76.875088,8
8047,1001235,"K ST NE & 1ST ST NE",,38.902601,-77.005584,10
8048,1001292,"23RD ST NW & L ST NW",,38.903898,-77.050181,10
8049,1001168,"23RD ST NW & I ST NW",,38.900861,-77.050003,10
8050,1001083,"23RD ST & G ST",,38.898486,-77.050246,10
8051,1001015,"23RD ST NW & E ST NW",,38.896280,-77.050254,10
8053,3000553,"23RD PKWY & 22ND PL",,38.831332,-76.958286,10
8058,1000221,"23RD ST SE & ALABAMA AVE SE",,38.850797,-76.973504,10
8059,1003191,"23RD ST & Q ST",,38.870598,-76.973130,10
8060,1000244,"23RD ST & IRVING ST",,38.853194,-76.973283,10
8061,1003188,"23RD ST SE & ALABAMA AVE SE",,38.850832,-76.973331,10
8064,1000461,"25TH ST SE & PARK PL SE",,38.871335,-76.971008,10
8065,1000448,"NAYLOR RD SE & R ST SE",,38.869617,-76.971012,10
8067,1002999,"25TH ST SE & SOUTHERN AVE",,38.845979,-76.969834,10
8070,1001389,"28TH ST & DUMBARTON ST",,38.907989,-77.056996,10
8071,1001421,"P ST & 28TH ST",,38.909422,-77.056953,10
8074,4000479,"E BRADDOCK RD & MT VERNON AVE",,38.813480,-77.055443,1
8076,1001990,"29TH ST NW & CATHEDRAL AVE NW",,38.928426,-77.057715,10
8077,1001936,"29TH ST NW & WOODLEY RD NW",,38.926349,-77.057573,10
8079,1002688,"30TH PL NW & MILITARY RD NW",,38.961213,-77.061032,10
8080,1002704,"30TH PL & LEGATION ST",,38.962983,-77.061601,10
8081,1002718,"30TH PL & NEBRASKA AVE",,38.964658,-77.062833,10
8082,1002719,"30TH PL & NEBRASKA AVE",,38.964480,-77.062857,10
8083,1002707,"30TH PL & LEGATION ST",,38.963145,-77.061866,10
8084,1003457,"30TH PL NW & MILITARY RD NW",,38.961271,-77.060915,10
8085,1000236,"30TH ST & BUENA VISTA TERRACE SE",,38.852361,-76.965519,10
8087,1000250,"30TH ST & NAYLOR RD SE",,38.854458,-76.965629,10
8088,3002223,"HANOVER PKWY & ORA GLEN DR",,38.991093,-76.876693,10
8094,1000300,"33RD ST SE & DENVER ST SE",,38.858228,-76.960130,10
8096,1000286,"ERIE ST SE & 33RD ST SE",,38.857236,-76.960444,10
8097,1001023,"BENNING RD NE & 34TH ST NE",,38.896488,-76.958063,10
8098,1000932,"34TH ST & CLAY ST",,38.893816,-76.957448,10
8101,1000876,"34TH ST NE & BLAINE ST NE",,38.892202,-76.957577,10
8102,1001354,"35TH ST NW & N ST NW",,38.906649,-77.068881,10
8103,1001575,"35TH ST NW & RESERVOIR RD NW",,38.912883,-77.069187,10
8104,1001614,"35TH ST NW & S ST NW",,38.914746,-77.069261,10
8105,1003200,"35TH ST NW & RESERVOIR RD NW",,38.912812,-77.069336,10
8106,1001370,"37TH ST NW & O ST NW",,38.907394,-77.071675,10
8108,1001638,"35TH ST NW & T ST NW",,38.915642,-77.069443,10
8109,1001693,"37TH ST NW & U ST NW",,38.917262,-77.072821,10
8110,1001729,"37TH ST NW & TUNLAW RD NW",,38.919076,-77.072899,10
8111,1001750,"TUNLAW RD NW & 37TH ST NW",,38.919783,-77.073196,10
8117,1000409,"38TH ST SE & PENNSYLVANIA AVE SE",,38.865676,-76.952145,10
8119,1000369,"38TH ST SE & W ST SE",,38.862931,-76.952150,10
8120,1003407,"38TH ST SE & V ST SE",,38.864197,-76.952142,10
8122,1001821,"39TH PL NW & CALVERT ST NW",,38.922682,-77.077117,10
8125,1001842,"41ST ST NW & DAVIS PL NW",,38.923521,-77.080393,10
8131,5000389,"LAKE BRADDOCK DR & BURKE RD",,38.801283,-77.276419,3
8132,5000390,"BURKE RD & LAKE BRADDOCK DR",,38.801546,-77.276789,3
8133,3001061,"LAKE ARBOR WAY & LAKE ARBOR TOWER",,38.898661,-76.807909,8
8136,3001814,"SARGENT RD & RAY RD",,38.963148,-76.984411,5
8144,1000963,"D ST NE & 11TH ST NE",,38.894737,-76.991741,10
8145,1000973,"8TH ST & D ST NE",,38.895000,-76.995047,10
8148,5001581,"MAGARITY RD & LUNCEFORD LA",,38.913708,-77.212597,10
8150,5001593,"MAGARITY RD & TYSONS LANDING CT",,38.916138,-77.208904,3
8153,1000881,"DIVISION AVE & BANKS PL",,38.892484,-76.927699,10
8158,1000704,"51ST ST SE & B ST SE",,38.886601,-76.928126,10
8159,1000672,"51ST ST SE & C ST SE",,38.885146,-76.928451,10
8160,5001594,"MAGARITY RD & LUSBY PL",,38.916075,-77.208686,10
8165,1003297,"58TH ST NE & EADS ST NE",,38.895975,-76.917855,10
8166,1003296,"58TH ST NE & FOOTE ST NE",,38.897359,-76.917869,10
8168,5001601,"MAGARITY RD & TREMAYNE PL",,38.918029,-77.205727,10
8170,1000947,"DIX ST NE & 62ND ST NE",,38.894405,-76.912098,10
8171,1000892,"63RD ST NE & CLAY ST NE",,38.893148,-76.910853,10
8172,1000893,"63RD ST & CLAY ST",,38.893038,-76.911020,10
8223,1001033,"MASSACHUSETTS AVE & FIRST ST NE",,38.896902,-77.008051,3
8273,6000337,"PARK DR & 2ND ST",,38.869811,-77.114982,1
8275,6000340,"2ND ST N & N WAKEFIELD ST",,38.869943,-77.112886,1
8276,6000338,"2ND ST N & N HENDERSON RD",,38.869792,-77.112508,1
8278,6000318,"2ND ST S & S GLEBE RD",,38.868570,-77.097146,1
8279,6000329,"S 2ND ST & JACKSON ST",,38.869269,-77.094930,1
8280,6000335,"2ND ST S & S IRVING ST",,38.869672,-77.092771,1
8284,6000336,"2ND ST S & S IRVING ST",,38.869855,-77.092498,1
8285,6000330,"2ND ST S & S JACKSON ST",,38.869214,-77.094607,1
8298,5001603,"MAGARITY RD & PEABODY DR",,38.918881,-77.204031,1
8300,5001614,"MAGARITY RD & ANDERSON RD",,38.921082,-77.200561,1
8320,4000446,"POWHATAN ST & 1ST ST",,38.815053,-77.045518,1
8338,3000221,"OXON HILL RD & KERBY PKWY",,38.778432,-77.006119,6
8350,5001047,"W GLEN CARLYN DR & LEESBURG PK",,38.855606,-77.140283,1
8353,5002224,"GLEN CARLYN DR & LEESBURG PIKE",,38.855576,-77.140520,1
8363,5001160,"PATRICK HENRY DR & LEESBURG PK",,38.865972,-77.150579,1
8394,5002124,"LEESBURG PIKE & INTERNATIONAL DR",,38.914782,-77.225014,2
8403,5001473,"HAYCOCK RD & LEESBURG PK",,38.896291,-77.189017,2
8427,5000397,"BERYL RD & EDSALL RD",,38.802198,-77.158907,2
8439,3001040,"LARGO CENTER DR & N HARRY S TRUMAN DR",,38.896436,-76.838416,8
8442,5000974,"JEFFERSON ST & LEESBURG PK",,38.847382,-77.118199,1
8443,3000235,"OXON HILL RD & CLAUDIA DR",,38.782038,-77.006951,6
8444,3000192,"FORT FOOTE RD & E FORT FOOTE TERR",,38.771310,-77.017764,9
8445,3000246,"OXON HILL RD & ABBINGTON DR",,38.785482,-77.005733,6
8446,3000198,"FORT FOOTE RD & POTOMAC VALLEY DR",,38.772282,-77.016071,9
8447,3000265,"OXON HILL RD & BROCKTON RD",,38.789645,-77.004557,6
8448,3000205,"FORT FOOTE RD & RIVER WOOD DR",,38.774288,-77.015006,9
8458,4000330,"BEAUREGARD ST & READING AVE",,38.829587,-77.125011,1
8465,3003017,"NORTHVIEW DR & HEALTH CENTER DR",,38.945687,-76.738783,1
8470,4000273,"N VAN DORN ST & SANGER AVE",,38.823627,-77.124047,1
8489,4000356,"MARTHA CUSTIS DR & RAVENSWORTH PL",,38.833231,-77.081518,1
8491,5001629,"ANDERSON RD & COLSHIRE DR",,38.924140,-77.201309,1
8496,6000174,"8TH RD & HARRISON ST",,38.856266,-77.121393,1
8509,6000214,"15TH ST & EADS ST",,38.859735,-77.053843,11
8510,6000222,"15TH ST & HAYES ST",,38.860451,-77.060172,11
8511,3000162,"FORT FOOTE RD & LARK LA",,38.760757,-77.024232,9
8512,3000152,"FORT FOOTE RD & WEDGEWOOD DR",,38.758496,-77.018647,9
8513,6000224,"15TH ST & HAYES ST",,38.860618,-77.059195,11
8515,6000217,"15TH ST & EADS ST",,38.859960,-77.054115,11
8518,6000666,"CLARENDON BLVD & SCOTT ST",,38.891953,-77.080988,1
8531,6000208,"15TH ST & FERN ST",,38.859544,-77.056372,11
8532,6000212,"15TH ST & FERN ST",,38.859741,-77.056503,11
8535,6000177,"S WALTER REED DR & 16TH ST",,38.856557,-77.088167,1
8537,6000677,"CLARENDON BLVD & RHODES ST",,38.892616,-77.079849,11
8539,6000688,"CLARENDON BLVD & ODE ST",,38.893649,-77.075396,11
8550,6000948,"S CLARK ST & 23RD ST",,38.853745,-77.052163,1
8551,6000136,"S 23RD ST & FERN ST",,38.853279,-77.055417,1
8552,6000132,"S 23RD ST & GRANT ST",,38.853219,-77.057681,1
8553,6000131,"23RD ST S & S HAYES ST",,38.853211,-77.059585,1
8554,6000126,"23RD ST S & S IVES ST",,38.853192,-77.061471,1
8555,6000122,"23RD ST S & S JOYCE ST",,38.853156,-77.063287,1
8560,6000129,"23RD ST S & S JOYCE ST",,38.853282,-77.062884,1
8561,6000130,"23RD ST S & S IVES ST",,38.853304,-77.061205,1
8562,6000133,"23RD ST S & S HAYES ST",,38.853326,-77.059326,1
8563,6000135,"23RD ST S & S GRANT ST",,38.853348,-77.057443,1
8564,6000138,"23RD ST S & S FERN ST",,38.853411,-77.055145,1
8578,4000418,"28TH ST & KING ST",,38.840175,-77.105355,1
8583,6000033,"BUCHANAN ST & 29TH ST",,38.839222,-77.100185,1
8587,6000021,"31ST ST S & S ABINGDON ST",,38.837128,-77.095951,1
8588,6000022,"31ST ST S & S ABINGDON ST",,38.837432,-77.095561,1
8592,5000385,"BERYL RD & SHELDON DR",,38.801239,-77.156640,2
8593,5000356,"BREN MAR DR & MERLE PL",,38.797564,-77.154953,1
8596,6001227,"ARLINGTON MILL DR & RANDOLPH ST",,38.841855,-77.088239,1
8600,6000003,"36TH ST & UTAH ST",,38.830056,-77.089527,1
8615,3002202,"WESTCHESTER PARK DR & WESTCHESTER PARK DR",,38.990008,-76.904312,2
8624,3002263,"GREENBELT RD & WALKER DR",,38.995938,-76.895497,3
8663,4000095,"PENDLETON ST & N COLUMBUS ST",,38.810857,-77.047037,1
8665,4000101,"PENDLETON ST & N PATRICK ST",,38.811071,-77.048751,1
8667,1001771,"33RD PL NE & SOUTH DAKOTA AVE NE",,38.920665,-76.956796,3
8671,4000109,"PENDLETON ST & N PAYNE ST",,38.811553,-77.052482,1
8681,4000217,"VAN DORN ST & HOLMES RUN PKWY",,38.818760,-77.128373,1
8682,4000218,"HOLMES RUN PKWY & VAN DORN ST",,38.818656,-77.127411,1
8688,4000317,"KENMORE AVE & N VAN DORN ST",,38.827743,-77.114671,1
8748,4000074,"N WASHINGTON ST & ORONOCO ST",,38.809465,-77.045920,1
8816,5000827,"DUNCAN DR & LITTLE RIVER TPKE",,38.835495,-77.231229,3
8818,1002506,"GEORGIA AVE & EMERSON ST",,38.949600,-77.027011,3
8829,5000897,"OLLEY LN & LITTLE RIVER TPKE",,38.839759,-77.266441,3
8843,5000836,"DUNCAN DR & LITTLE RIVER TPKE",,38.835594,-77.231059,3
8872,4000119,"S REYNOLDS ST & DUKE ST",,38.811989,-77.126388,1
8873,4000124,"S REYNOLDS ST & DUKE ST",,38.812162,-77.126375,1
8875,4000006,"S WASHINGTON ST & JEFFERSON ST",,38.797191,-77.048771,1
8885,3003086,"LOTTSFORD RD & ARENA DR",,38.904383,-76.841667,1
8897,3003084,"APOLLO DR & ARENA DR",,38.903561,-76.836877,1
8906,4000153,"N WASHINGTON ST & MONTGOMERY ST",,38.813869,-77.045207,1
8920,1000123,"SOUTHERN AVE & VALLEY TER SE",,38.841387,-76.975582,10
8923,5001597,"OLD DOMINION DR & PARK RD",,38.917018,-77.149401,2
8930,1000653,"PENNSYLVANIA AVE SE & 8TH ST SE",,38.884302,-76.994772,3
8949,1003367,"ELVANS RD & STANTON RD",,38.854501,-76.986302,10
8950,1000220,"BRUCE ST & 15TH PL",,38.850783,-76.982477,10
8951,3004241,"WASHINGTON BLVD & MAIN ST",,39.103288,-76.844486,7
8955,5001643,"ANDERSON RD & DOLLEY MADISON BLVD",,38.926242,-77.205399,2
8956,6000482,"ANNANDALE RD & HILLWOOD AVE",,38.879071,-77.173113,2
8959,5001299,"ANNANDALE RD & JAMES LEE ST",,38.874396,-77.174353,2
8962,5001199,"ANNANDALE RD & SOUTH ST",,38.868644,-77.174551,2
8964,5001122,"ANNANDALE RD & GOUTHIER RD",,38.863835,-77.176398,2
8965,5001091,"ANNANDALE RD & KENFIG DR",,38.860684,-77.178785,2
8966,5001080,"ANNANDALE RD & BEECHVIEW DR",,38.859157,-77.178694,2
8967,5001074,"ANNANDALE RD & BEECHTREE LN",,38.857773,-77.179603,2
8968,5001066,"ANNANDALE RD & ROSE LA",,38.857313,-77.182895,2
8976,5001012,"ANNANDALE RD & STATECREST DR",,38.852202,-77.199510,2
8977,5000992,"ANNANDALE RD & MASON LA",,38.849731,-77.201550,2
8978,5000977,"ANNANDALE RD & MASONVILLE DR",,38.847851,-77.201895,2
8979,5000944,"ANNANDALE RD & FRANKLIN RD",,38.845198,-77.201935,2
8982,5000895,"ANNANDALE RD & WALTON LA",,38.839515,-77.199019,2
8988,5000839,"ANNANDALE RD & FARR ST",,38.835988,-77.197880,2
8989,5000863,"ANNANDALE RD & BEVERLY MANOR DR",,38.837180,-77.198271,2
8991,5000911,"ANNANDALE RD & GALLOWS RD",,38.841471,-77.199645,2
8992,5000931,"ANNANDALE RD & WAYNE DR",,38.843486,-77.200625,2
9000,5001046,"ANNANDALE RD & HICKORY HILL RD",,38.855450,-77.190120,2
9001,5001060,"ANNANDALE RD & SLADE RUN DR",,38.856968,-77.185292,2
9007,5001215,"ARLINGTON BLVD & ANNANDALE RD",,38.869759,-77.175203,2
9008,5001244,"ANNANDALE RD & CLEARVIEW DR",,38.871683,-77.174459,2
9011,5001362,"ANNANDALE RD & BRICE ST",,38.877586,-77.173303,2
9019,6000481,"ARLINGTON BLVD & 2ND ST",,38.879101,-77.083978,1
9021,6000392,"ARLINGTON BLVD & FILLMORE ST",,38.873650,-77.089342,1
9022,6000376,"ARLINGTON BLVD & GARFIELD ST",,38.872941,-77.091089,1
9023,6000374,"ARLINGTON BLVD & HIGHLAND ST",,38.872686,-77.092001,1
9024,6000367,"ARLINGTON BLVD & IRVING ST",,38.872236,-77.093721,1
9025,6000365,"ARLINGTON BLVD & JACKSON ST",,38.872058,-77.095493,1
9031,6000307,"ARLINGTON BLVD & N HENDERSON RD",,38.867403,-77.112967,1
9032,6000299,"ARLINGTON BLVD & PARK DR",,38.866827,-77.115374,1
9033,6000296,"ARLINGTON BLVD & EDISON ST",,38.866792,-77.120306,1
9034,6000290,"ARLINGTON BLVD & GRANADA ST",,38.866676,-77.122725,1
9037,6000285,"ARLINGTON BLVD & MANCHESTER ST",,38.866098,-77.134483,1
9038,5001163,"ARLINGTON BLVD & MONTAGUE ST",,38.866016,-77.137324,1
9039,5001175,"ARLINGTON BLVD & OLIN DR",,38.866846,-77.142759,1
9042,5001242,"ARLINGTON BLVD & SOUTH ST",,38.871590,-77.163890,2
9043,5001222,"ARLINGTON BLVD & CHERRY ST",,38.870370,-77.169754,2
9044,5001224,"ANNANDALE RD & ARLINGTON BLVD",,38.870392,-77.174491,2
9045,5001209,"ARLINGTON BLVD & SUMMERFIELD RD",,38.869121,-77.178874,2
9046,5001195,"ARLINGTON BLVD & GREENWAY BLVD",,38.868406,-77.181462,2
9047,5001191,"ARLINGTON BLVD & MARSHALL ST",,38.868307,-77.183740,2
9048,5001185,"ARLINGTON BLVD & WOODLAWN AVE",,38.867562,-77.187972,2
9049,5001169,"ARLINGTON BLVD & GRAHAM RD",,38.866235,-77.194379,2
9051,5001162,"ARLINGTON BLVD & ALLEN ST",,38.865972,-77.199809,2
9052,5001165,"ARLINGTON BLVD & FENWICK RD",,38.866191,-77.202555,2
9054,5001158,"ARLINGTON BLVD & JAGUAR TRAIL",,38.865791,-77.207490,2
9055,5001151,"ARLINGTON BLVD & WILLIAMS DR",,38.865424,-77.234537,2
9058,5001164,"ARLINGTON BLVD & JAGUAR TRAIL",,38.866139,-77.207634,3
9059,5001150,"ARLINGTON BLVD & PROSPERITY AVE",,38.865249,-77.239568,3
9061,5001142,"ARLINGTON BLVD & BARKLEY DR",,38.865068,-77.251466,3
9062,5001139,"ARLINGTON BLVD & COVINGTON ST",,38.864988,-77.258910,3
9063,5001135,"ARLINGTON BLVD & STONEHURST DR",,38.864854,-77.265538,3
9065,5001138,"ARLINGTON BLVD & PICKETT RD",,38.865062,-77.271023,3
9068,5001141,"ARLINGTON BLVD & STONEHURST DR",,38.865172,-77.264989,3
9069,5001143,"ARLINGTON BLVD & COVINGTON ST",,38.865271,-77.257950,3
9071,5001145,"ARLINGTON BLVD & CHICHESTER LA",,38.865153,-77.247903,3
9072,5001154,"ARLINGTON BLVD & PROSPERITY AVE",,38.865547,-77.240730,3
9076,5001157,"ARLINGTON BLVD & WILLIAMS DR",,38.865345,-77.234545,2
9082,5001183,"ARLINGTON BLVD & WAYNE RD",,38.867403,-77.187365,2
9084,5001200,"ARLINGTON BLVD & GREENWAY BLVD",,38.868682,-77.181318,2
9085,5001204,"ARLINGTON BLVD & WESTMORELAND RD",,38.868776,-77.179184,2
9087,5004580,"ARLINGTON BLVD & CHERRY ST",,38.870609,-77.169850,2
9088,5001238,"ARLINGTON BLVD & BEECHWOOD LA",,38.871316,-77.164316,1
9089,5001249,"ARLINGTON BLVD & ASPEN LA",,38.871834,-77.161227,1
9091,5001166,"ARLINGTON BLVD & MONTAGUE ST",,38.866265,-77.137589,1
9092,6000287,"ARLINGTON BLVD & MANCHESTER ST",,38.866402,-77.133941,1
9095,6000294,"ARLINGTON BLVD & EDISON ST",,38.866534,-77.120696,1
9096,6000292,"ARLINGTON BLVD & COLUMBUS ST",,38.866556,-77.119101,1
9098,6000311,"ARLINGTON BLVD & N HENDERSON RD",,38.867762,-77.112723,1
9102,6000351,"ARLINGTON BLVD & GLEBE RD",,38.870877,-77.099306,1
9103,6000355,"ARLINGTON BLVD & COLUMBIA GARDENS CEMETERY",,38.871373,-77.097188,1
9104,6000372,"ARLINGTON BLVD & HUDSON ST",,38.872711,-77.093007,1
9106,6000382,"ARLINGTON BLVD & GARFIELD ST",,38.873223,-77.090910,1
9107,6000387,"ARLINGTON BLVD & FILLMORE ST",,38.873478,-77.088724,1
9108,6000406,"ARLINGTON BLVD & WASHINGTON BLVD",,38.874262,-77.085726,1
9117,6000045,"ARLINGTON MILL DR & S TAYLOR ST",,38.843902,-77.092027,1
9118,6000044,"ARLINGTON MILL DR & S TAYLOR ST",,38.843768,-77.092113,1
9120,6000229,"S ARLINGTON RIDGE RD & S LYNN ST",,38.861064,-77.066952,11
9122,6000154,"S ARLINGTON RIDGE RD & S 20TH ST",,38.855055,-77.068276,1
9124,6000067,"S ARLINGTON RIDGE RD & S GLEBE RD",,38.845486,-77.065147,1
9125,6000071,"S ARLINGTON RIDGE RD & S GLEBE RD",,38.845889,-77.065121,1
9126,6000088,"S ARLINGTON RIDGE RD & S LANG ST",,38.848503,-77.067289,1
9127,6000139,"S ARLINGTON RIDGE RD & S 23RD ST",,38.853518,-77.068254,1
9129,6000157,"S ARLINGTON RIDGE RD & S 20TH ST",,38.855178,-77.068387,1
9130,6000181,"S ARLINGTON RIDGE RD & S 19TH ST",,38.856861,-77.068344,1
9132,6000230,"S ARLINGTON RIDGE RD & LYNN ST",,38.861070,-77.067079,11
9150,5001043,"GLEN CARLYN DR & GLEN CARLYN DR",,38.854866,-77.140116,1
9154,5000033,"ARLEY DR & HANKS PL",,38.758359,-77.256589,3
9155,5000036,"ARLEY DR & FRESHAIRE DR",,38.758630,-77.255099,3
9157,5000025,"ARLEY DR & REDBRIDGE CT",,38.757647,-77.250706,3
9158,5000045,"ARLEY DR & WHITSON DR",,38.759584,-77.245475,3
9159,5000041,"ARLEY DR & SAMPAL PL",,38.759417,-77.246025,3
9160,5000030,"ARLEY DR & APPLECROSS LA",,38.758148,-77.249861,3
9161,5000031,"ARLEY DR & SONTAG WAY",,38.758266,-77.253297,3
9162,3002962,"RT 197 LAUREL-BOWIE RD & ANNAPOLIS RD",,38.971629,-76.755793,3
9163,5000035,"ARLEY DR & HANKS PL",,38.758614,-77.257373,3
