﻿service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
"b004o+r1516+52","1","1","1","1","0","0","0","20160114","20160413"
"b004l+52","0","0","0","0","0","1","0","20160114","20160413"
"b004m+52","0","1","0","0","0","0","1","20160114","20160413"
"b004k+52","1","1","1","1","1","0","0","20160114","20160413"
"b004k+r1514+52","0","0","0","0","1","0","0","20160114","20160413"
"TA+b0011+53","0","0","0","0","0","1","0","20160116","20160116"
"TA+b01ls+54","1","1","1","1","1","0","0","20160114","20160413"
"TA+b01lu+54","1","1","1","1","1","0","0","20160114","20160413"
"TA+b01lt+54","1","1","1","1","1","0","0","20160114","20160413"
"TA+b01lw+54","1","1","0","0","1","0","1","20160114","20160413"
"TA+b01lp+54","0","0","0","0","0","1","0","20160114","20160413"
"TA+b01lr+54","0","0","0","0","1","1","0","20160114","20160413"
"TA+b01lm+54","0","0","0","0","0","0","0","20160114","20160413"
"TA+b01ln+54","0","0","0","0","0","0","0","20160114","20160413"
"TA+b01lv+54","1","1","1","1","1","0","0","20160114","20160413"
"TA+b01lo+54","0","0","0","0","0","0","0","20160114","20160413"
"TA+b01lq+54","0","0","0","0","1","0","0","20160114","20160413"
