route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,bikes_allowed
611,2,4186722,Lake Vista,,1,923099,200785,0,0
611,2,4186723,Lake Vista,,1,923098,200785,0,0
611,2,4186724,Lake Vista,,1,923099,200785,0,0
611,2,4186725,Lake Vista,,1,923100,200785,0,0
611,2,4186726,Lake Vista,,1,922870,200785,0,0
611,2,4186727,Lake Vista,,1,923100,200785,0,0
611,2,4186728,Lake Vista,,1,922870,200785,0,0
611,2,4186729,Lake Vista,,1,923100,200785,0,0
612,2,4186823,Westlakes,,0,923108,200786,0,0
612,2,4186805,Westlakes,,0,923107,200786,0,0
612,2,4186806,Westlakes,,0,923108,200786,0,0
612,2,4186807,Westlakes,,0,923107,200786,0,0
612,2,4186808,Westlakes,,0,923108,200786,0,0
612,2,4186809,Westlakes,,0,923107,200786,0,0
612,2,4186810,Westlakes,,0,923108,200786,0,0
612,2,4186811,Westlakes,,0,923107,200786,0,0
612,2,4186812,Westlakes,,0,923108,200786,0,0
612,2,4186813,Westlakes,,0,923107,200786,0,0
612,2,4186814,Westlakes,,0,923108,200786,0,0
612,2,4186815,Westlakes,,0,923107,200786,0,0
612,2,4186816,Westlakes,,0,923108,200786,0,0
612,2,4186817,Westlakes,,0,923107,200786,0,0
612,2,4186818,Westlakes,,0,923109,200786,0,0
612,2,4186819,Westlakes,,0,922652,200786,0,0
612,2,4186820,Westlakes,,0,923109,200786,0,0
612,2,4186821,Westlakes,,0,922652,200786,0,0
612,2,4186822,Westlakes,,0,923109,200786,0,0
612,2,4186842,Kel-Lac Transit Center,,1,923107,200788,0,0
612,2,4186824,Kel-Lac Transit Center,,1,923108,200788,0,0
612,2,4186825,Kel-Lac Transit Center,,1,923107,200788,0,0
612,2,4186826,Kel-Lac Transit Center,,1,923108,200788,0,0
612,2,4186827,Kel-Lac Transit Center,,1,923107,200788,0,0
612,2,4186828,Kel-Lac Transit Center,,1,923108,200788,0,0
612,2,4186829,Kel-Lac Transit Center,,1,923107,200788,0,0
612,2,4186830,Kel-Lac Transit Center,,1,923108,200788,0,0
612,2,4186831,Kel-Lac Transit Center,,1,923107,200788,0,0
612,2,4186832,Kel-Lac Transit Center,,1,923108,200788,0,0
612,2,4186833,Kel-Lac Transit Center,,1,923107,200788,0,0
612,2,4186834,Kel-Lac Transit Center,,1,923108,200788,0,0
612,2,4186835,Kel-Lac Transit Center,,1,923107,200788,0,0
612,2,4186836,Kel-Lac Transit Center,,1,923108,200788,0,0
612,2,4186837,Kel-Lac Transit Center,,1,923107,200787,0,0
612,2,4186838,Kel-Lac Transit Center,,1,923109,200788,0,0
612,2,4186839,Kel-Lac Transit Center,,1,922652,200788,0,0
612,2,4186840,Kel-Lac Transit Center,,1,923109,200788,0,0
612,2,4186841,Kel-Lac Transit Center,,1,922652,200788,0,0
613,2,4186932,Kel-Lac Transit Center,,0,923115,200789,0,0
613,2,4186931,Kel-Lac Transit Center,,0,923116,200789,0,0
613,2,4186930,Kel-Lac Transit Center,,0,923115,200789,0,0
613,2,4186929,Kel-Lac Transit Center,,0,923116,200789,0,0
613,2,4186928,Kel-Lac Transit Center,,0,923115,200789,0,0
613,2,4186927,Kel-Lac Transit Center,,0,923116,200789,0,0
613,2,4186926,Kel-Lac Transit Center,,0,923115,200789,0,0
613,2,4186925,Kel-Lac Transit Center,,0,923116,200789,0,0
613,2,4186924,Kel-Lac Transit Center,,0,923115,200789,0,0
613,2,4186923,Kel-Lac Transit Center,,0,923116,200789,0,0
613,2,4186922,Kel-Lac Transit Center,,0,923115,200789,0,0
613,2,4186921,Kel-Lac Transit Center,,0,923116,200789,0,0
613,2,4186915,Kel-Lac Transit Center,,0,923115,200789,0,0
613,2,4186916,Kel-Lac Transit Center,,0,923116,200789,0,0
613,2,4186917,Kel-Lac Transit Center,,0,923115,200789,0,0
613,2,4186918,Kel-Lac Transit Center,,0,923116,200789,0,0
613,2,4186919,Kel-Lac Transit Center,,0,923115,200789,0,0
613,2,4186920,Kel-Lac Transit Center,,0,923116,200789,0,0
613,2,4186946,Heritage Northwest,,1,923116,200792,0,0
613,2,4186945,Heritage Northwest,,1,923115,200792,0,0
613,2,4186944,Heritage Northwest,,1,923116,200792,0,0
613,2,4186943,Heritage Northwest,,1,923115,200792,0,0
613,2,4186942,Heritage Northwest,,1,923116,200792,0,0
613,2,4186941,Heritage Northwest,,1,923115,200792,0,0
613,2,4186940,Heritage Northwest,,1,923116,200792,0,0
613,2,4186939,Heritage Northwest,,1,923115,200792,0,0
613,2,4186938,Heritage Northwest,,1,923116,200792,0,0
613,2,4186937,Heritage Northwest,,1,923115,200792,0,0
613,2,4186933,Heritage Northwest,,1,923116,200792,0,0
613,2,4186934,Heritage Northwest,,1,923115,200792,0,0
613,2,4186935,Heritage Northwest,,1,923116,200792,0,0
613,2,4186936,Heritage Northwest,,1,923115,200792,0,0
613,2,4186950,Heritage Northwest,,1,923116,200792,0,0
613,2,4186949,Heritage Northwest,,1,923115,200792,0,0
613,2,4186948,Heritage Northwest,,1,923116,200792,0,0
613,2,4186947,Heritage Northwest,,1,923115,200792,0,0
614,2,4187043,Kel-Lac Transit Center,,0,923108,200793,0,0
614,2,4187025,Kel-Lac Transit Center,,0,923107,200793,0,0
614,2,4187026,Kel-Lac Transit Center,,0,923108,200793,0,0
614,2,4187027,Kel-Lac Transit Center,,0,923107,200793,0,0
614,2,4187028,Kel-Lac Transit Center,,0,923108,200793,0,0
614,2,4187029,Kel-Lac Transit Center,,0,923107,200793,0,0
614,2,4187030,Kel-Lac Transit Center,,0,923108,200793,0,0
614,2,4187031,Kel-Lac Transit Center,,0,923107,200793,0,0
614,2,4187032,Kel-Lac Transit Center,,0,923108,200793,0,0
614,2,4187033,Kel-Lac Transit Center,,0,923107,200793,0,0
614,2,4187034,Kel-Lac Transit Center,,0,923108,200793,0,0
614,2,4187036,Kel-Lac Transit Center,,0,923107,200793,0,0
614,2,4187037,Kel-Lac Transit Center,,0,923108,200793,0,0
614,2,4187035,Kel-Lac Transit Center,,0,923107,200793,0,0
614,2,4187038,Kel-Lac Transit Center,,0,923108,200794,0,0
614,2,4187039,Kel-Lac Transit Center,,0,922652,200793,0,0
614,2,4187040,Kel-Lac Transit Center,,0,923109,200793,0,0
614,2,4187041,Kel-Lac Transit Center,,0,922652,200793,0,0
614,2,4187042,Kel-Lac Transit Center,,0,923109,200793,0,0
614,2,4187062,Port Victoria & Trading Post,,1,923107,200795,0,0
614,2,4187044,Port Victoria & Trading Post,,1,923108,200795,0,0
614,2,4187045,Port Victoria & Trading Post,,1,923107,200795,0,0
614,2,4187046,Port Victoria & Trading Post,,1,923108,200795,0,0
614,2,4187047,Port Victoria & Trading Post,,1,923107,200795,0,0
614,2,4187048,Port Victoria & Trading Post,,1,923108,200795,0,0
614,2,4187049,Port Victoria & Trading Post,,1,923107,200795,0,0
614,2,4187050,Port Victoria & Trading Post,,1,923108,200795,0,0
614,2,4187051,Port Victoria & Trading Post,,1,923107,200795,0,0
614,2,4187052,Port Victoria & Trading Post,,1,923108,200795,0,0
614,2,4187053,Port Victoria & Trading Post,,1,923107,200795,0,0
614,2,4187054,Port Victoria & Trading Post,,1,923108,200795,0,0
614,2,4187055,Port Victoria & Trading Post,,1,923107,200795,0,0
614,2,4187056,Port Victoria & Trading Post,,1,923108,200795,0,0
614,2,4187057,Port Victoria & Trading Post,,1,922652,200795,0,0
614,2,4187058,Port Victoria & Trading Post,,1,923109,200795,0,0
614,2,4187059,Port Victoria & Trading Post,,1,922652,200795,0,0
614,2,4187060,Port Victoria & Trading Post,,1,923109,200795,0,0
614,2,4187061,Port Victoria & Trading Post,,1,922652,200795,0,0
615,2,4187155,Basin Field & Canton Field,,0,923099,200796,0,0
615,2,4187137,Basin Field & Canton Field,,0,923098,200796,0,0
615,2,4187138,Basin Field & Canton Field,,0,923099,200796,0,0
615,2,4187139,Basin Field & Canton Field,,0,923098,200796,0,0
615,2,4187140,Basin Field & Canton Field,,0,923099,200796,0,0
615,2,4187141,Basin Field & Canton Field,,0,923098,200796,0,0
615,2,4187142,Basin Field & Canton Field,,0,923099,200796,0,0
615,2,4187143,Basin Field & Canton Field,,0,923098,200796,0,0
615,2,4187144,Basin Field & Canton Field,,0,923099,200796,0,0
615,2,4187145,Basin Field & Canton Field,,0,923098,200796,0,0
615,2,4187146,Basin Field & Canton Field,,0,923099,200796,0,0
615,2,4187147,Basin Field & Canton Field,,0,923098,200796,0,0
615,2,4187148,Basin Field & Canton Field,,0,923099,200796,0,0
615,2,4187149,Basin Field & Canton Field,,0,923098,200796,0,0
615,2,4187150,Basin Field & Canton Field,,0,922870,200796,0,0
615,2,4187151,Basin Field & Canton Field,,0,923100,200796,0,0
615,2,4187152,Basin Field & Canton Field,,0,922870,200796,0,0
615,2,4187153,Basin Field & Canton Field,,0,923100,200796,0,0
615,2,4187154,Basin Field & Canton Field,,0,922870,200796,0,0
615,2,4187174,Kel-Lac Transit Center,,1,923098,200797,0,0
615,2,4187156,Kel-Lac Transit Center,,1,923099,200797,0,0
615,2,4187157,Kel-Lac Transit Center,,1,923098,200797,0,0
615,2,4187158,Kel-Lac Transit Center,,1,923099,200797,0,0
615,2,4187159,Kel-Lac Transit Center,,1,923098,200797,0,0
615,2,4187160,Kel-Lac Transit Center,,1,923099,200797,0,0
615,2,4187161,Kel-Lac Transit Center,,1,923098,200797,0,0
615,2,4187162,Kel-Lac Transit Center,,1,923099,200797,0,0
615,2,4187163,Kel-Lac Transit Center,,1,923098,200797,0,0
615,2,4187164,Kel-Lac Transit Center,,1,923099,200797,0,0
615,2,4187165,Kel-Lac Transit Center,,1,923098,200797,0,0
615,2,4187166,Kel-Lac Transit Center,,1,923099,200797,0,0
615,2,4187167,Kel-Lac Transit Center,,1,923098,200797,0,0
615,2,4187168,Kel-Lac Transit Center,,1,923099,200797,0,0
615,2,4187169,Kel-Lac Transit Center,,1,923098,200798,0,0
615,2,4187170,Kel-Lac Transit Center,,1,922870,200797,0,0
615,2,4187171,Kel-Lac Transit Center,,1,923100,200797,0,0
615,2,4187172,Kel-Lac Transit Center,,1,922870,200797,0,0
615,2,4187173,Kel-Lac Transit Center,,1,923100,200797,0,0
616,2,4187264,Kel-Lac Transit Center,,0,923121,200800,0,0
616,2,4187258,Kel-Lac Transit Center,,0,923122,200800,0,0
616,2,4187257,Kel-Lac Transit Center,,0,923121,200800,0,0
616,2,4187256,Kel-Lac Transit Center,,0,923122,200800,0,0
616,2,4187255,Kel-Lac Transit Center,,0,923121,200800,0,0
616,2,4187254,Kel-Lac Transit Center,,0,923122,200800,0,0
616,2,4187253,Kel-Lac Transit Center,,0,923121,200800,0,0
616,2,4187252,Kel-Lac Transit Center,,0,923122,200800,0,0
616,2,4187251,Kel-Lac Transit Center,,0,923121,200800,0,0
616,2,4187250,Kel-Lac Transit Center,,0,923122,200800,0,0
616,2,4187249,Kel-Lac Transit Center,,0,923121,200800,0,0
616,2,4187248,Kel-Lac Transit Center,,0,923122,200800,0,0
616,2,4187247,Kel-Lac Transit Center,,0,923121,200800,0,0
616,2,4187263,Kel-Lac Transit Center,,0,923122,200800,0,0
616,2,4187262,Kel-Lac Transit Center,,0,923121,200800,0,0
616,2,4187261,Kel-Lac Transit Center,,0,923122,200800,0,0
616,2,4187260,Kel-Lac Transit Center,,0,923121,200800,0,0
616,2,4187259,Kel-Lac Transit Center,,0,923122,200800,0,0
616,2,4187276,Sky Harbour,,1,923122,200803,0,0
616,2,4187265,Sky Harbour,,1,923121,200803,0,0
616,2,4187266,Sky Harbour,,1,923122,200803,0,0
616,2,4187267,Sky Harbour,,1,923121,200802,0,0
616,2,4187268,Sky Harbour,,1,923122,200802,0,0
616,2,4187269,Sky Harbour,,1,923121,200802,0,0
616,2,4187270,Sky Harbour,,1,923122,200802,0,0
616,2,4187282,Sky Harbour,,1,923121,200802,0,0
616,2,4187281,Sky Harbour,,1,923122,200802,0,0
616,2,4187280,Sky Harbour,,1,923121,200802,0,0
616,2,4187279,Sky Harbour,,1,923122,200802,0,0
616,2,4187278,Sky Harbour,,1,923121,200802,0,0
616,2,4187277,Sky Harbour,,1,923122,200802,0,0
616,2,4187275,Sky Harbour,,1,923121,200803,0,0
616,2,4187274,Sky Harbour,,1,923122,200803,0,0
616,2,4187273,Sky Harbour,,1,923121,200803,0,0
616,2,4187272,Sky Harbour,,1,923122,200803,0,0
616,2,4187271,Sky Harbour,,1,923121,200803,0,0
617,2,4187360,Rainbow Hills,,0,923121,200804,0,0
617,2,4187372,Rainbow Hills,,0,923122,200804,0,0
617,2,4187371,Rainbow Hills,,0,923121,200804,0,0
617,2,4187370,Rainbow Hills,,0,923122,200804,0,0
617,2,4187369,Rainbow Hills,,0,923121,200804,0,0
617,2,4187368,Rainbow Hills,,0,923122,200804,0,0
617,2,4187367,Rainbow Hills,,0,923121,200804,0,0
617,2,4187366,Rainbow Hills,,0,923122,200804,0,0
617,2,4187365,Rainbow Hills,,0,923121,200804,0,0
617,2,4187364,Rainbow Hills,,0,923122,200804,0,0
617,2,4187363,Rainbow Hills,,0,923121,200804,0,0
617,2,4187362,Rainbow Hills,,0,923122,200804,0,0
617,2,4187361,Rainbow Hills,,0,923121,200804,0,0
617,2,4187359,Rainbow Hills,,0,923122,200804,0,0
617,2,4187358,Rainbow Hills,,0,923121,200804,0,0
617,2,4187357,Rainbow Hills,,0,923122,200804,0,0
617,2,4187356,Rainbow Hills,,0,923121,200804,0,0
617,2,4187355,Rainbow Hills,,0,923122,200804,0,0
617,2,4187390,Kel-Lac Transit Center,,1,923122,200805,0,0
617,2,4187384,Kel-Lac Transit Center,,1,923121,200805,0,0
617,2,4187383,Kel-Lac Transit Center,,1,923122,200805,0,0
617,2,4187382,Kel-Lac Transit Center,,1,923121,200805,0,0
617,2,4187381,Kel-Lac Transit Center,,1,923122,200805,0,0
617,2,4187380,Kel-Lac Transit Center,,1,923121,200805,0,0
617,2,4187379,Kel-Lac Transit Center,,1,923122,200805,0,0
617,2,4187378,Kel-Lac Transit Center,,1,923121,200805,0,0
617,2,4187377,Kel-Lac Transit Center,,1,923122,200805,0,0
617,2,4187376,Kel-Lac Transit Center,,1,923121,200805,0,0
617,2,4187375,Kel-Lac Transit Center,,1,923122,200805,0,0
617,2,4187374,Kel-Lac Transit Center,,1,923121,200805,0,0
617,2,4187373,Kel-Lac Transit Center,,1,923122,200805,0,0
617,2,4187389,Kel-Lac Transit Center,,1,923121,200805,0,0
617,2,4187388,Kel-Lac Transit Center,,1,923122,200805,0,0
617,2,4187387,Kel-Lac Transit Center,,1,923121,200805,0,0
617,2,4187386,Kel-Lac Transit Center,,1,923122,200805,0,0
617,2,4187385,Kel-Lac Transit Center,,1,923121,200805,0,0
618,2,4187477,Ingram Transit Center,,0,923082,200808,0,0
618,2,4187476,Ingram Transit Center,,0,923083,200808,0,0
618,2,4187475,Ingram Transit Center,,0,923082,200808,0,0
618,2,4187474,Ingram Transit Center,,0,923083,200808,0,0
618,2,4187473,Ingram Transit Center,,0,923082,200808,0,0
618,2,4187472,Ingram Transit Center,,0,923083,200808,0,0
618,2,4187471,Ingram Transit Center,,0,923082,200808,0,0
618,2,4187470,Ingram Transit Center,,0,923083,200808,0,0
618,2,4187469,Ingram Transit Center,,0,923082,200808,0,0
618,2,4187468,Ingram Transit Center,,0,923083,200808,0,0
618,2,4187467,Ingram Transit Center,,0,923082,200808,0,0
618,2,4187466,Ingram Transit Center,,0,923083,200808,0,0
618,2,4187465,Ingram Transit Center,,0,923082,200808,0,0
618,2,4187464,Ingram Transit Center,,0,923083,200808,0,0
618,2,4187463,Ingram Transit Center,,0,923082,200808,0,0
618,2,4187462,Ingram Transit Center,,0,923083,200808,0,0
618,2,4187461,Ingram Transit Center,,0,923082,200808,0,0
618,2,4187478,Westlakes,,1,923083,200810,0,0
618,2,4187479,Westlakes,,1,923082,200810,0,0
618,2,4187480,Westlakes,,1,923083,200810,0,0
618,2,4187481,Westlakes,,1,923082,200810,0,0
618,2,4187482,Westlakes,,1,923083,200810,0,0
618,2,4187483,Westlakes,,1,923082,200810,0,0
618,2,4187484,Westlakes,,1,923083,200810,0,0
618,2,4187485,Westlakes,,1,923082,200810,0,0
618,2,4187486,Westlakes,,1,923083,200810,0,0
618,2,4187487,Westlakes,,1,923082,200810,0,0
618,2,4187488,Westlakes,,1,923083,200810,0,0
618,2,4187489,Westlakes,,1,923082,200810,0,0
618,2,4187490,Westlakes,,1,923083,200810,0,0
618,2,4187491,Westlakes,,1,923082,200810,0,0
618,2,4187492,Westlakes,,1,923083,200810,0,0
618,2,4187493,Westlakes,,1,923082,200810,0,0
618,2,4187494,Westlakes,,1,923083,200809,0,0
619,2,4187582,Indian Creek,,0,923115,200811,0,0
619,2,4187576,Indian Creek,,0,923116,200811,0,0
619,2,4187575,Indian Creek,,0,923115,200811,0,0
619,2,4187574,Indian Creek,,0,923116,200811,0,0
619,2,4187573,Indian Creek,,0,923115,200811,0,0
619,2,4187572,Indian Creek,,0,923116,200811,0,0
619,2,4187571,Indian Creek,,0,923115,200811,0,0
619,2,4187570,Indian Creek,,0,923116,200811,0,0
619,2,4187569,Indian Creek,,0,923115,200811,0,0
619,2,4187568,Indian Creek,,0,923116,200811,0,0
619,2,4187567,Indian Creek,,0,923115,200811,0,0
619,2,4187566,Indian Creek,,0,923116,200811,0,0
619,2,4187565,Indian Creek,,0,923115,200811,0,0
619,2,4187581,Indian Creek,,0,923116,200811,0,0
619,2,4187580,Indian Creek,,0,923115,200811,0,0
619,2,4187579,Indian Creek,,0,923116,200811,0,0
619,2,4187578,Indian Creek,,0,923115,200811,0,0
619,2,4187577,Indian Creek,,0,923116,200811,0,0
619,2,4187600,Kel-Lac Transit Center,,1,923116,200812,0,0
619,2,4187594,Kel-Lac Transit Center,,1,923115,200812,0,0
619,2,4187593,Kel-Lac Transit Center,,1,923116,200812,0,0
619,2,4187592,Kel-Lac Transit Center,,1,923115,200812,0,0
619,2,4187591,Kel-Lac Transit Center,,1,923116,200812,0,0
619,2,4187590,Kel-Lac Transit Center,,1,923115,200812,0,0
619,2,4187589,Kel-Lac Transit Center,,1,923116,200812,0,0
619,2,4187588,Kel-Lac Transit Center,,1,923115,200812,0,0
619,2,4187587,Kel-Lac Transit Center,,1,923116,200812,0,0
619,2,4187586,Kel-Lac Transit Center,,1,923115,200812,0,0
619,2,4187585,Kel-Lac Transit Center,,1,923116,200812,0,0
619,2,4187584,Kel-Lac Transit Center,,1,923115,200812,0,0
619,2,4187583,Kel-Lac Transit Center,,1,923116,200812,0,0
619,2,4187599,Kel-Lac Transit Center,,1,923115,200812,0,0
619,2,4187598,Kel-Lac Transit Center,,1,923116,200812,0,0
619,2,4187597,Kel-Lac Transit Center,,1,923115,200812,0,0
619,2,4187596,Kel-Lac Transit Center,,1,923116,200812,0,0
619,2,4187595,Kel-Lac Transit Center,,1,923115,200812,0,0
62,2,4187672,Centro Plaza,,0,923127,200814,0,0
62,2,4187673,Centro Plaza,,0,923128,200814,0,0
62,2,4187674,Centro Plaza,,0,923129,200814,0,0
62,2,4187675,Centro Plaza,,0,923127,200814,0,0
62,2,4187676,Centro Plaza,,0,923128,200814,0,0
62,2,4187677,Centro Plaza,,0,923129,200814,0,0
62,2,4187678,Centro Plaza,,0,923127,200814,0,0
62,2,4187679,Centro Plaza,,0,923128,200814,0,0
62,2,4187680,Centro Plaza,,0,923129,200814,0,0
62,2,4187681,Centro Plaza,,0,923127,200814,0,0
62,2,4187682,Centro Plaza,,0,923128,200814,0,0
62,2,4187683,Centro Plaza,,0,923129,200814,0,0
62,2,4187684,Centro Plaza,,0,923127,200814,0,0
62,2,4187685,Centro Plaza,,0,923128,200814,0,0
62,2,4187686,Centro Plaza,,0,923129,200814,0,0
62,2,4187687,Centro Plaza,,0,923127,200814,0,0
62,2,4187688,Centro Plaza,,0,923128,200815,0,0
62,2,4187689,Port San Antonio,,1,923127,200816,0,0
62,2,4187690,Port San Antonio,,1,923128,200816,0,0
62,2,4187691,Port San Antonio,,1,923129,200816,0,0
62,2,4187692,Port San Antonio,,1,923127,200816,0,0
62,2,4187693,Port San Antonio,,1,923128,200816,0,0
62,2,4187694,Port San Antonio,,1,923129,200816,0,0
62,2,4187695,Port San Antonio,,1,923127,200816,0,0
62,2,4187696,Port San Antonio,,1,923128,200816,0,0
62,2,4187697,Port San Antonio,,1,923129,200816,0,0
62,2,4187698,Port San Antonio,,1,923127,200816,0,0
62,2,4187699,Port San Antonio,,1,923128,200816,0,0
62,2,4187700,Port San Antonio,,1,923129,200816,0,0
62,2,4187701,Port San Antonio,,1,923127,200816,0,0
62,2,4187702,Port San Antonio,,1,923128,200816,0,0
62,2,4187703,Port San Antonio,,1,923129,200816,0,0
62,2,4187704,Port San Antonio,,1,923127,200816,0,0
62,2,4187705,Port San Antonio,,1,923128,200816,0,0
62,2,4187706,Port San Antonio,,1,923129,200816,0,0
620,2,4187773,Northwest Vista College,,0,923134,200817,0,0
620,2,4187774,Northwest Vista College,,0,923134,200817,0,0
620,2,4187775,Northwest Vista College,,0,923134,200817,0,0
620,2,4187776,Northwest Vista College,,0,923134,200817,0,0
620,2,4187777,Northwest Vista College,,0,923134,200817,0,0
620,2,4187778,Northwest Vista College,,0,923134,200817,0,0
620,2,4187779,Northwest Vista College,,0,923134,200817,0,0
620,2,4187780,Northwest Vista College,,0,923134,200817,0,0
620,2,4187781,Northwest Vista College,,0,923134,200817,0,0
620,2,4187782,Northwest Vista College,,0,923134,200817,0,0
620,2,4187783,Northwest Vista College,,0,923134,200817,0,0
620,2,4187784,Northwest Vista College,,0,923134,200817,0,0
620,2,4187785,Northwest Vista College,,0,923134,200817,0,0
620,2,4187786,Northwest Vista College,,0,923134,200817,0,0
620,2,4187787,Northwest Vista College,,0,923134,200817,0,0
620,2,4187788,Northwest Vista College,,0,923134,200818,0,0
620,2,4187798,Ingram Transit Center,,1,923134,200819,0,0
620,2,4187803,Ingram Transit Center,,1,923134,200819,0,0
620,2,4187802,Ingram Transit Center,,1,923134,200819,0,0
620,2,4187801,Ingram Transit Center,,1,923134,200819,0,0
620,2,4187800,Ingram Transit Center,,1,923134,200819,0,0
620,2,4187799,Ingram Transit Center,,1,923134,200819,0,0
620,2,4187789,Ingram Transit Center,,1,923134,200819,0,0
620,2,4187790,Ingram Transit Center,,1,923134,200819,0,0
620,2,4187791,Ingram Transit Center,,1,923134,200819,0,0
620,2,4187792,Ingram Transit Center,,1,923134,200819,0,0
620,2,4187793,Ingram Transit Center,,1,923134,200819,0,0
620,2,4187794,Ingram Transit Center,,1,923134,200819,0,0
620,2,4187795,Ingram Transit Center,,1,923134,200819,0,0
620,2,4187796,Ingram Transit Center,,1,923134,200819,0,0
620,2,4187797,Ingram Transit Center,,1,923134,200819,0,0
629,2,4187886,Industry Park / Artisan Apartments,,0,923139,200821,0,0
629,2,4187885,Industry Park / Artisan Apartments,,0,923139,200821,0,0
629,2,4187884,Industry Park / Artisan Apartments,,0,923139,200821,0,0
629,2,4187883,Industry Park / Artisan Apartments,,0,923139,200821,0,0
629,2,4187882,Industry Park / Artisan Apartments,,0,923139,200821,0,0
629,2,4187881,Industry Park / Artisan Apartments,,0,923139,200821,0,0
629,2,4187880,Industry Park / Artisan Apartments,,0,923139,200821,0,0
629,2,4187879,Industry Park / Artisan Apartments,,0,923139,200821,0,0
629,2,4187878,Industry Park / Artisan Apartments,,0,923139,200821,0,0
629,2,4187877,Industry Park / Artisan Apartments,,0,923139,200821,0,0
629,2,4187876,Industry Park / Artisan Apartments,,0,923139,200821,0,0
629,2,4187875,Industry Park / Artisan Apartments,,0,923139,200821,0,0
629,2,4187874,Industry Park / Artisan Apartments,,0,923139,200821,0,0
629,2,4187873,Industry Park / Artisan Apartments,,0,923139,200821,0,0
629,2,4187872,Industry Park / Artisan Apartments,,0,923139,200821,0,0
629,2,4187871,Industry Park / Artisan Apartments,,0,923139,200821,0,0
629,2,4187870,Industry Park / Artisan Apartments,,0,923139,200821,0,0
629,2,4187904,Randolph Park & Ride,,1,923139,200824,0,0
629,2,4187903,Randolph Park & Ride,,1,923139,200824,0,0
629,2,4187902,Randolph Park & Ride,,1,923139,200824,0,0
629,2,4187901,Randolph Park & Ride,,1,923139,200824,0,0
629,2,4187900,Randolph Park & Ride,,1,923139,200824,0,0
629,2,4187899,Randolph Park & Ride,,1,923139,200824,0,0
629,2,4187898,Randolph Park & Ride,,1,923139,200824,0,0
629,2,4187897,Randolph Park & Ride,,1,923139,200824,0,0
629,2,4187896,Randolph Park & Ride,,1,923139,200824,0,0
629,2,4187895,Randolph Park & Ride,,1,923139,200824,0,0
629,2,4187894,Randolph Park & Ride,,1,923139,200824,0,0
629,2,4187893,Randolph Park & Ride,,1,923139,200824,0,0
629,2,4187892,Randolph Park & Ride,,1,923139,200824,0,0
629,2,4187891,Randolph Park & Ride,,1,923139,200824,0,0
629,2,4187890,Randolph Park & Ride,,1,923139,200824,0,0
629,2,4187889,Randolph Park & Ride,,1,923139,200824,0,0
629,2,4187888,Randolph Park & Ride,,1,923139,200824,0,0
629,2,4187887,HEB Distribution Center Only,,1,923139,200823,0,0
630,2,4187990,Randolph Park & Ride,,0,923144,200826,0,0
630,2,4187974,Randolph Park & Ride,,0,923144,200826,0,0
630,2,4187975,Randolph Park & Ride,,0,923144,200826,0,0
630,2,4187976,Randolph Park & Ride,,0,923144,200826,0,0
630,2,4187977,Randolph Park & Ride,,0,923144,200826,0,0
630,2,4187978,Randolph Park & Ride,,0,923144,200826,0,0
630,2,4187989,Randolph Park & Ride,,0,923144,200826,0,0
630,2,4187979,Randolph Park & Ride,,0,923144,200826,0,0
630,2,4187980,Randolph Park & Ride,,0,923144,200826,0,0
630,2,4187981,Randolph Park & Ride,,0,923144,200826,0,0
630,2,4187982,Randolph Park & Ride,,0,923144,200826,0,0
630,2,4187983,Randolph Park & Ride,,0,923144,200826,0,0
630,2,4187984,Randolph Park & Ride,,0,923144,200826,0,0
630,2,4187985,Randolph Park & Ride,,0,923144,200826,0,0
630,2,4187986,Randolph Park & Ride,,0,923144,200826,0,0
630,2,4187987,Randolph Park & Ride,,0,923144,200826,0,0
630,2,4187988,Randolph Park & Ride,,0,923144,200826,0,0
630,2,4187991,Candlemeadow (Detour),,1,923144,200831,0,0
630,2,4187992,Candlemeadow (Detour),,1,923144,200831,0,0
630,2,4187993,Candlemeadow (Detour),,1,923144,200831,0,0
630,2,4187994,Candlemeadow (Detour),,1,923144,200831,0,0
630,2,4187995,Candlemeadow (Detour),,1,923144,200831,0,0
630,2,4187996,Candlemeadow (Detour),,1,923144,200831,0,0
630,2,4187997,Candlemeadow (Detour),,1,923144,200831,0,0
630,2,4187998,Candlemeadow (Detour),,1,923144,200831,0,0
630,2,4187999,Candlemeadow (Detour),,1,923144,200831,0,0
630,2,4188000,Candlemeadow (Detour),,1,923144,200831,0,0
630,2,4188001,Candlemeadow (Detour),,1,923144,200831,0,0
630,2,4188002,Candlemeadow (Detour),,1,923144,200831,0,0
630,2,4188003,Candlemeadow (Detour),,1,923144,200831,0,0
630,2,4188004,Candlemeadow (Detour),,1,923144,200831,0,0
630,2,4188005,Candlemeadow (Detour),,1,923144,200831,0,0
630,2,4188006,Candlemeadow (Detour),,1,923144,200831,0,0
630,2,4188007,Candlemeadow (Detour),,1,923144,200831,0,0
632,2,4188132,Ventura,,0,923146,200839,0,0
632,2,4188123,Ventura,,0,923147,200839,0,0
632,2,4188124,Ventura,,0,923146,200839,0,0
632,2,4188125,Ventura,,0,923148,200839,0,0
632,2,4188126,Ventura,,0,923147,200839,0,0
632,2,4188127,Ventura,,0,923146,200839,0,0
632,2,4188128,Ventura,,0,923148,200839,0,0
