route_long_name,route_type,route_text_color,agency_id,route_id,route_color,route_short_name
City Centre To Rosebank Rd Via New North Rd,3,,NZB,02202-20210819122410_v98.38,,22R
Britomart Train Station to Otahuhu Train Station,2,,AM,820166-20210817213439_v98.36,,STH
Smales Farm Station To Mairangi Bay Via Milford And Beach Rd,3,,RTH,85604-20210817213439_v98.36,,856
Constellation To Westgate,3,,RTH,12010-20210817213439_v98.36,,120
Kingsland To Swanson Western Rail Bus,3,,ATMB,11130-20210817213439_v98.36,,RBW
Glen Eden To Green Bay High School,3,,RTH,00663-20210817213439_v98.36,,006
Newmarket To Highbury Via Auckland Hospital and Ponsonby Rd,3,,RTH,96608-20210817213439_v98.36,,966
Mangere To St Josephs School (Onehunga),3,,GBT,08451-20210817213439_v98.36,,084
Gulf Harbour To Hibiscus Coast Station Via Vipond Rd,3,,GBT,98303-20210819122410_v98.38,,983
Gulf Harbour To Hibiscus Coast Station,3,,GBT,98207-20210817213439_v98.36,,982
Gulf Harbour To Whangaparaoa College,3,,BAYES,02065-20210817213439_v98.36,,020
Britomart Train Station to Otahuhu Train Station,2,,AM,820170-20210817213439_v98.36,,STH
Britomart (Quay St) To Beach Haven Via Birkdale Rd,3,,RTH,09714-20210817213439_v98.36,,97B
Unsworth To Albany Primary,3,,RTH,06259-20210817213439_v98.36,,062
Red Beach To Northcross And Rangitoto College,3,,BAYES,02955-20210817213439_v98.36,,029
Howick To Sancta Maria,3,,HE,44151-20210817213439_v98.36,,441
Manukau Bus Station To Howick Intermediate,3,,HE,44453-20210817213439_v98.36,,444
Manukau Train Station to Britomart Train Station,2,,AM,850035-20210819122410_v98.38,,EAST
Stanmore Bay To Kingsway School,3,,BAYES,01361-20210817213439_v98.36,,013
Britomart (Lower Albert St) To Albany Stn,3,,RTH,27008-20210819122410_v98.38,,NX1
Orewa To Hibiscus Coast Station Via Millwater,3,,GBT,98503-20210819122410_v98.38,,985
Glenfield Schools to Windy Ridge,3,,RTH,07656-20210817213439_v98.36,,076
Botany To Manukau Bus Station Via Chapel Rd And Ormiston Rd,3,,HE,03510-20210817213439_v98.36,,35
Sacred Heart And Glendowie Colleges To Balmoral,3,,NZB,41852-20210817213439_v98.36,,418
Panama Rd To One Tree Hill College And Ellerslie Schools,3,,NZB,40251-20210817213439_v98.36,,402
Henderson To Constellation Station Via Westgate,3,,RTH,12003-20210819122410_v98.38,,120
Algies Bay To Warkworth Via Snells Beach,3,,RTH,99605-20210817213439_v98.36,,996
Otara To Edgewater College,3,,GBT,01353-20210817213439_v98.36,,013
Orewa To Whangaparaoa College,3,,BAYES,01859-20210817213439_v98.36,,018
Takapuna To Takapuna Grammar,3,,NZB,06257-20210817213439_v98.36,,062
Waikowhai Intermediate To Lynfield,3,,NZB,51152-20210817213439_v98.36,,511
Albany Station To Hibiscus Coast Station Via Dairy Flat,3,,GBT,98604-20210819122410_v98.38,,986
Airport To Onehunga Via Mangere Town Centre,3,,GBT,03803-20210817213439_v98.36,,38
Rangitoto College To Browns Bay Shops,3,,RTH,05956-20210817213439_v98.36,,059
Verrans Corner To Glenfield Schools,3,,RTH,07753-20210817213439_v98.36,,077
New Lynn To City Centre Via Great North Rd,3,,NZB,01803-20210819122410_v98.38,,18
Mayoral Dr To Browns Bay Via Milford and Takapuna,3,,NZB,08208-20210817213439_v98.36,,82
Rosehill Intermediate To Manurewa Via Conifer Grove,3,,RTH,05854-20210817213439_v98.36,,058
Devonport To Belmont Schools Via Cheltenham,3,,NZB,08351-20210817213439_v98.36,,083
Seventh Day Adventist Primary To Mangere Bridge Shops,3,,GBT,00458-20210817213439_v98.36,,004
Inner Link Clockwise (VP),3,,NZB,79934-20210817213439_v98.36,,INN
Mangere Town Centre To Sylvia Park Via Otahuhu,3,,GBT,03201-20210819122410_v98.38,,32
Seventh Day Adventist Primary To Mangere Town Centre,3,,GBT,00358-20210817213439_v98.36,,003
Pukekohe Northwest Loop,3,,RTH,39218-20210817213439_v98.36,,392
The Strand Train Depot to Hamilton Frankton,2,,WRC,800004-20210817213439_v98.36,,HUIA
Museum To Mission Bay Via Orakei,3,,NZB,78102-20210817213439_v98.36,,781
Manukau Bus Station To Botany Via Chapel Rd And Ormiston,3,,HE,03505-20210817213439_v98.36,,35
Panmure To St Heliers Via Glen Innes,3,,GBT,74401-20210817213439_v98.36,,744
Takapuna Normal Intermediate To Beach Haven,3,,RTH,01270-20210817213439_v98.36,,012
Hibiscus Coast Station To Britomart (Lower Albert St),3,,RTH,27003-20210817213439_v98.36,,NX1
St Josephs School To Takapuna Via Milford And Crown Hill,3,,NZB,02268-20210817213439_v98.36,,022
Papatoetoe Intermediate To Puhinui,3,,GBT,02652-20210817213439_v98.36,,026
Britomart Train Station to Otahuhu Train Station,2,,AM,850080-20210819122410_v98.38,,EAST
Hibiscus Coast Station To Britomart (Lower Albert) AM Peak,3,,RTH,27007-20210817213439_v98.36,,NX1
"Botany and Howick to Panmure via Millhouse Dr, Meadowland Dr",3,,HE,07209-20210817213439_v98.36,,72M
Onehunga High To Favona,3,,GBT,00254-20210817213439_v98.36,,002
Mcauley High To Flat Bush,3,,GBT,02254-20210817213439_v98.36,,022
Hibiscus Coast Station To Gulf Harbour Via Vipond Rd,3,,GBT,98304-20210817213439_v98.36,,983
Downtown To Devonport,4,,FGL,92012-20210819122410_v98.38,,DEV
Long Bay To Westlake Schools,3,,RTH,03353-20210817213439_v98.36,,033
Smales Farm To Hibiscus Coast Station,3,,RTH,27012-20210817213439_v98.36,,NX1
Arkles Bay/Manly To Orewa College,3,,BAYES,00559-20210817213439_v98.36,,005
Wynyard Quarter To Glen Innes Via Remuera Rd,3,,NZB,07502-20210819122410_v98.38,,75
St Johns School To Albany,3,,RTH,06954-20210817213439_v98.36,,069
Newmarket To Kingsland Via Mt Eden And Valley Rd,3,,NZB,06401-20210819122410_v98.38,,64
Takapuna to Albany Station Via Milford And Beach Rd,3,,RTH,85602-20210817213439_v98.36,,856
Sylvia Park To Onehunga Via Ellerslie,3,,GBT,29802-20210817213439_v98.36,,298
Kingsway School To Greenhithe,3,,BAYES,01068-20210817213439_v98.36,,010
Swanson Train Station to Britomart Train Station,2,,AM,810143-20210817213439_v98.36,,WEST
South Lynn Loop,3,,RTH,18603-20210817213439_v98.36,,186
Otahuhu Station To Mangere Town Centre Via Tidal Road,3,,GBT,32602-20210819122410_v98.38,,326
Stella Maris School To Gulf Harbour,3,,BAYES,02266-20210817213439_v98.36,,022
Middlemore Station To Ormiston Via Otara,3,,GBT,31404-20210819122410_v98.38,,314
Whangaparaoa College To Orewa,3,,BAYES,01860-20210817213439_v98.36,,018
Massey University To Takapuna Via Browns Bay,3,,RTH,08301-20210817213439_v98.36,,83
Inner Link Clockwise K Rd To Victoria Park,3,,NZB,79928-20210819122410_v98.38,,INN
Glen Eden to New Lynn via Titirangi,3,,RTH,17205-20210817213439_v98.36,,172
Glen Eden Intermediate to Woodlands Park,3,,RTH,07362-20210817213439_v98.36,,073
Puhinui To Papatoetoe Schools,3,,GBT,02953-20210817213439_v98.36,,029
Devonport Wharf To Cheltenham Loop,3,,NZB,80701-20210819122410_v98.38,,807
Somerville Intermediate And Howick College to Redcastle Dr,3,,GBT,43352-20210817213439_v98.36,,433
Swanson Train Station to Britomart Train Station,2,,AM,810103-20210817213439_v98.36,,WEST
Manukau Train Station to Britomart Train Station,2,,AM,850031-20210817213439_v98.36,,EAST
Papakura Train Station to Britomart Train Station,2,,AM,820115-20210819122410_v98.38,,STH
Auckland Universities To Hibiscus Coast Stn,3,,TZG,20016-20210817213439_v98.36,,NX2
Hatfields Beach To Rangitoto College,3,,BAYES,02565-20210817213439_v98.36,,025
"New Lynn to Westgate via Henderson, Lincoln Rd & Waimumu Rd",3,,NZB,01408-20210819122410_v98.38,,14W
"Westgate to New Lynn via Triangle Rd, Lincoln Rd & Henderson",3,,NZB,01401-20210817213439_v98.36,,14T
Manukau Train Station to Britomart Train Station,2,,AM,850055-20210817213439_v98.36,,EAST
Selwyn College To Meadowbank Shopping Centre,3,,NZB,54452-20210817213439_v98.36,,544
Inner Link Clockwise,3,,NZB,79922-20210819122410_v98.38,,INN
Ormiston To Middlemore Station Via Otara,3,,GBT,31403-20210817213439_v98.36,,314
Kingsland To Britomart Western Rail Bus,3,,ATMB,11125-20210817213439_v98.36,,RBW
Everglades to Manurewa High and Greenmeadows,3,,RTH,00157-20210817213439_v98.36,,001
Sylvia Park To Pt Chevalier Beach Via Mt Albert Park,3,,PC,06602-20210819122410_v98.38,,66
Britomart To Middlemore Station Via Greenlane Hospital,3,,NZB,32102-20210817213439_v98.36,,321
Takapuna To Massey University Via Browns Bay,3,,RTH,08302-20210817213439_v98.36,,83
Beach Haven To Britomart (Lower Albert) Via Highbury Bypass,3,,RTH,09713-20210817213439_v98.36,,97B
McAuley High To Papakura,3,,RTH,05552-20210817213439_v98.36,,055
Britomart (Quay St) To Glenfield,3,,RTH,09556-20210819122410_v98.38,,95G
Britomart To Swanson Western Rail Bus,3,,ATMB,11110-20210819122410_v98.38,,RBW
Newmarket To Britomart Southern Rail Bus,3,,ATMB,22227-20210817213439_v98.36,,RBS
Rosmini College To Verrans Corner,3,,RTH,03362-20210817213439_v98.36,,033
Hibiscus Coast Station To Helensville,3,,NZB,12801-20210819122410_v98.38,,128
Outer Link Clockwise (VP),3,,NZB,73120-20210819122410_v98.38,,OUT
Howick Intermediate To Chapel Rd,3,,HE,44554-20210817213439_v98.36,,445
Sunnynook To East Coast Bays Schools,3,,NZB,02859-20210817213439_v98.36,,028
Henderson to Waitakere Village via Central Park Dr and Swans,3,,PC,14602-20210817213439_v98.36,,146
Westgate To Hobsonville Point Via West Harbour,3,,PC,11202-20210819122410_v98.38,,112
Inner Link Anticlockwise K Rd To Victoria Park,3,,NZB,79825-20210817213439_v98.36,,INN
Middlemore Hospital To Papatoetoe Schools,3,,GBT,02751-20210817213439_v98.36,,027
Waikowhai To Britomart Via Hillsborough Rd And Mt Eden Rd,3,,NZB,02707-20210819122410_v98.38,,27H
Rangitoto College To Takapuna Via Beach Rd,3,,NZB,06554-20210817213439_v98.36,,065
Wynyard Quarter to Karangahape Rd via Queen St,3,,NZB,79702-20210817213439_v98.36,,CTY
Newmarket To Britomart Western Rail Bus,3,,ATMB,11117-20210817213439_v98.36,,RBW
Pukekohe Northeast Loop,3,,RTH,39104-20210819122410_v98.38,,391
Onetangi (Seventh Ave) To Matiatia Wharf,3,,WBC,05001-20210817213439_v98.36,,50A
Otahuhu Station to Papakura Interchange Via Great South Rd,3,,RTH,03302-20210817213439_v98.36,,33
Panmure To Selwyn College Via Stonefields,3,,NZB,54751-20210817213439_v98.36,,547
New Lynn To Otahuhu Via Avondale Stoddard Rd And Onehunga,3,,NZB,67011-20210817213439_v98.36,,670
Laingholm to Glen Eden Intermediate,3,,RTH,07455-20210817213439_v98.36,,074
Glen Innes To Wynyard Quarter Via Remuera Rd,3,,NZB,07501-20210817213439_v98.36,,75
City Centre To Helensville Via Westgate Express,3,,NZB,12504-20210817213439_v98.36,,125X
Penrose To Pukekohe Southern Rail Bus,3,,ATMB,22222-20210819122410_v98.38,,RBS
Whangaparaoa College To Gulf Harbour,3,,BAYES,02064-20210817213439_v98.36,,020
Royal Oak Intermediate To Mangere,3,,GBT,00356-20210817213439_v98.36,,003
Castor Bay To Campbells Bay Primary,3,,NZB,04261-20210817213439_v98.36,,042
Pukekohe To Port Waikato Via Tuakau,3,,RTH,39904-20210817213439_v98.36,,399
Mangere Town Ctr To Manukau Station Via Otahuhu & Otara,3,,GBT,32503-20210817213439_v98.36,,325
Red Hill To Papakura Shops,3,,RTH,37301-20210819122410_v98.38,,373
The Plaza To Gulf Harbour Ferry Via Army Bay,3,,GBT,98804-20210817213439_v98.36,,988
Remuera To Auckland Grammar Via Portland Rd,3,,NZB,51551-20210817213439_v98.36,,515
Eastern Bays Circuit Anticlockwise,3,,GBT,78302-20210819122410_v98.38,,783
Middlemore Station To Ellerslie Station Via Otahuhu,3,,NZB,32103-20210819122410_v98.38,,321
Hibiscus Coast Station To Whangaparaoa College,3,,BAYES,01769-20210817213439_v98.36,,017
Botany To Sacred Heart College,3,,HE,41651-20210817213439_v98.36,,416
Totara Vale To Westlake Schools Via Sunnynook,3,,NZB,05455-20210817213439_v98.36,,054
Britomart To Newmarket Onehunga Rail Bus,3,,ATMB,44412-20210817213439_v98.36,,RBO
Browns Bay To Massey University Via Albany Station,3,,RTH,08304-20210819122410_v98.38,,83
Parnell To Millwater,3,,MEX,80094-20210817213439_v98.36,,MEX
Te Atatu Peninsula To City Centre,3,,PC,13201-20210817213439_v98.36,,132
Outer Link Anticlockwise Grafton Rd To St Lukes,3,,NZB,72127-20210817213439_v98.36,,OUT
Waiwera To Hibiscus Coast Station,3,,GBT,98109-20210819122410_v98.38,,981
Kennedy Point to Matiatia Wharf,3,,WBC,50101-20210819122410_v98.38,,501
Royal Heights Loop,3,,PC,11101-20210819122410_v98.38,,111
Favona To Onehunga Schools Via Mangere Bridge,3,,GBT,06251-20210817213439_v98.36,,062
Swanson Train Station to Britomart Train Station,2,,AM,810115-20210819122410_v98.38,,WEST
Albany Station To Browns Bay,3,,RTH,85605-20210817213439_v98.36,,856
Pukekohe Northwest Loop,3,,RTH,39218-20210819122410_v98.38,,392
Schnapper Rock To Upper Harbour Primary,3,,RTH,07053-20210817213439_v98.36,,070
Smales Farm Station To Crown Hill Via East Coast Rd,3,,NZB,84202-20210817213439_v98.36,,842
Downtown Pier 7 To Hobsonville Pt (twice) Beach Haven Loop,4,,FGL,96022-20210819122410_v98.38,,HOBS
Waikowhai To Britomart Via Mt Eden Rd,3,,NZB,02705-20210817213439_v98.36,,27W
Benson Rd To Britomart Via Portland Rd,3,,NZB,75503-20210819122410_v98.38,,755
Manukau Bus Station To Botany Via Ormiston & Mission Heights,3,,HE,35505-20210819122410_v98.38,,355
Otahuhu Station To Panmure Via Panama Rd,3,,GBT,32301-20210819122410_v98.38,,323
Edgewater College To Otara,3,,GBT,01354-20210817213439_v98.36,,013
Otahuhu Train Station to Britomart Train Station,2,,AM,850103-20210819122410_v98.38,,EAST
Britomart Train Station to Otahuhu Train Station,2,,AM,820204-20210819122410_v98.38,,STH
Westlake Boys To Campbells Bay,3,,NZB,05364-20210817213439_v98.36,,053
Downtown To Rangitoto Island,4,,FGL,99322-20210817213439_v98.36,,RANG
Constellation Station To Northcross Via East Coast Rd,3,,RTH,87804-20210817213439_v98.36,,878
New Lynn to Henderson via Glen Eden and Sunnyvale,3,,PC,15202-20210819122410_v98.38,,152
Papakura Interchange To Takanini Station,3,,RTH,37102-20210817213439_v98.36,,371
Middlemore Station To Ormiston Via Otara,3,,GBT,31404-20210817213439_v98.36,,314
De La Salle College To Otara,3,,GBT,04654-20210817213439_v98.36,,046
Algies Bay To Warkworth Via Snells Beach,3,,RTH,99605-20210819122410_v98.38,,996
Henderson To City Centre Via Edmonton Rd,3,,PC,13403-20210817213439_v98.36,,134
Northcross Intermediate To Long Bay College,3,,BAYES,02868-20210817213439_v98.36,,028
Seventh Day Adventist Primary To Papatoetoe,3,,GBT,05156-20210817213439_v98.36,,051
Middlemore Station To Ellerslie Station Via Otahuhu,3,,NZB,32103-20210817213439_v98.36,,321
Birkdale Intermediate To Highbury,3,,RTH,02572-20210817213439_v98.36,,025
Glen Innes To Britomart Via St Heliers And Tamaki Dr,3,,NZB,07701-20210819122410_v98.38,,TMK
City Centre To Mangere Town Centre,3,,GBT,30902-20210819122410_v98.38,,309
Westgate To City Centre Via Don Buck Rd,3,,NZB,12901-20210817213439_v98.36,,129
Waitakere Village to Henderson via Swanson and Central Park,3,,PC,14601-20210817213439_v98.36,,146
Bucklands Beach To Botany Via Highland Park,3,,GBT,73302-20210819122410_v98.38,,733
Albany Station To Auckland Universities Via Wellesley St,3,,TZG,20023-20210819122410_v98.38,,NX2
Albany Station To Constellation Station Via Hugh Green Dr,3,,RTH,88901-20210819122410_v98.38,,889
Northcross To East Coast Bays Schools,3,,RTH,04853-20210817213439_v98.36,,048
Ostend To Waiheke Rd,3,,WBC,50402-20210819122410_v98.38,,504
Botany To The Parade Via Highland Park,3,,GBT,73301-20210817213439_v98.36,,733
Onehunga Train Station to Britomart Train Station,2,,AM,840033-20210817213439_v98.36,,ONE
Constellation Station To Long Bay Via Bush Rd,3,,RTH,86102-20210819122410_v98.38,,861
KingsWay School To Manly,3,,BAYES,01468-20210817213439_v98.36,,014
Benson Rd To Britomart Via Portland Rd,3,,NZB,75503-20210817213439_v98.36,,755
Devonport Wharf To Akoranga Station Via Takapuna,3,,NZB,81401-20210817213439_v98.36,,814
Rangitoto College To Browns Bay Shops Via Beach Rd,3,,RTH,06260-20210817213439_v98.36,,062
Glen Eden Intermediate To Laingholm,3,,RTH,07456-20210817213439_v98.36,,074
Sandringham to Ponsonby Int,3,,NZB,01061-20210817213439_v98.36,,010
Selwyn College To Ellerslie,3,,NZB,54652-20210817213439_v98.36,,546
Swanson Train Station to Britomart Train Station,2,,AM,810107-20210817213439_v98.36,,WEST
"New Lynn to Westgate via Henderson, Lincoln Rd & Triangle Rd",3,,NZB,01406-20210817213439_v98.36,,14T
Meadowood To Albany Schools,3,,RTH,06057-20210817213439_v98.36,,060
Onehunga To Manukau Via Mangere Town Centre,3,,GBT,03602-20210817213439_v98.36,,36
New Lynn to Henderson via Glen Eden,3,,PC,15406-20210817213439_v98.36,,154
Constellation Station To Campbells Bay via Sunnynook Station,3,,RTH,90704-20210817213439_v98.36,,907
New Lynn To City Centre Via New North Rd,3,,NZB,02203-20210819122410_v98.38,,22N
New Lynn To City Centre Via Sandingham Rd,3,,NZB,02401-20210817213439_v98.36,,24R
Auckland Universities To Albany Station Via Wellesley St,3,,TZG,20008-20210817213439_v98.36,,NX2
Highbury To Newmarket Via Ponsonby And Auckland Hospital,3,,RTH,96607-20210817213439_v98.36,,966
Craigavon Park to City Centre,3,,RTH,19517-20210817213439_v98.36,,195
Britomart To Swanson Western Rail Bus,3,,ATMB,11110-20210817213439_v98.36,,RBW
Torbay To Kingsway School,3,,BAYES,00963-20210817213439_v98.36,,009
Glen Eden Intermediate to Wood Bay,3,,RTH,02566-20210817213439_v98.36,,025
City Centre To Blockhouse Bay New Lynn Via Sandringham Rd,3,,NZB,02404-20210819122410_v98.38,,24B
St Johns Schools To Forrest Hill,3,,RTH,03158-20210817213439_v98.36,,031
Baradene To St Johns And Glendowie,3,,NZB,40952-20210817213439_v98.36,,409
Swanson Train Station to Britomart Train Station,2,,AM,810105-20210819122410_v98.38,,WEST
Manukau To Otahuhu Eastern Rail Bus,3,,ATMB,55513-20210819122410_v98.38,,RBE
Royal Oak To Ellerslie Station,3,,NZB,29504-20210817213439_v98.36,,295
Westgate To Hobsonville Point Via West Harbour,3,,PC,11202-20210817213439_v98.36,,112
Somerville Intermediate To Kilkenny Drive,3,,GBT,43452-20210817213439_v98.36,,434
Botany To Britomart Via Panmure,3,,HE,07005-20210819122410_v98.38,,70
Ellerslie To Selwyn College,3,,NZB,54651-20210817213439_v98.36,,546
Britomart To Waikowhai Via Mt Eden Rd,3,,NZB,02702-20210819122410_v98.38,,27W
Britomart (Lower Albert St) To Hibiscus Coast Stn,3,,RTH,27010-20210819122410_v98.38,,NX1
Hamilton Frankton to Papakura Train Station,2,,WRC,800001-20210817213439_v98.36,,HUIA
Henderson to New Lynn via Sunnyvale and Glen Eden,3,,PC,15201-20210817213439_v98.36,,152
Otara / Mit To Manurewa Interchange Via Mahia Rd,3,,RTH,36102-20210819122410_v98.38,,361
Panmure To Bucklands Beach Loop,3,,GBT,71203-20210817213439_v98.36,,712
Gulf Harbour To Downtown,4,,FGL,93011-20210817213439_v98.36,,GULF
Constellation Station To Britomart (Albert St) Via Glenfield,3,,RTH,09511-20210819122410_v98.38,,95C
Red Hill To Papakura Shops,3,,RTH,37301-20210817213439_v98.36,,373
Hibiscus Coast Station To Warkworth,3,,RTH,99502-20210817213439_v98.36,,995
Takapuna to Beach Haven Via Northcote Shops And Highbury,3,,RTH,94204-20210819122410_v98.38,,942
Onehunga Train Station to Britomart Train Station,2,,AM,840007-20210819122410_v98.38,,ONE
Outer Link Clockwise Newmarket To City Centre,3,,NZB,73118-20210817213439_v98.36,,OUT
City Centre To Henderson Via Great North Rd,3,,NZB,01806-20210817213439_v98.36,,18
Akoranga Station To Bayswater Wharf Via Takapuna,3,,NZB,80102-20210817213439_v98.36,,801
Drury To Papakura Shops,3,,RTH,37601-20210817213439_v98.36,,376
Britomart Train Station to Onehunga Train Station,2,,AM,840030-20210819122410_v98.38,,ONE
Botany To Manukau Bus Station Via Chapel Rd And Ormiston,3,,HE,03508-20210819122410_v98.38,,35
Constellation Station To Campbells Bay Via Sunnynook Station,3,,RTH,90702-20210817213439_v98.36,,907
Pukekohe Interchange To Waiuku Loop Via Patumahoe,3,,RTH,39609-20210819122410_v98.38,,396
Botany To Manukau Bus Station Via Mission Heights & Ormiston,3,,HE,35504-20210819122410_v98.38,,355
Northcross Intermediate To Stella Maris,3,,BAYES,07654-20210817213439_v98.36,,076
Britomart (Quay St) To Verrans Corner,3,,RTH,09712-20210819122410_v98.38,,97B
Manurewa Interchange To Otara / Mit Via Mahia Rd,3,,RTH,36101-20210817213439_v98.36,,361
Botany To Manukau Bus Station Via Chapel Rd And Ormiston,3,,HE,03508-20210817213439_v98.36,,35
Titirangi South to New Lynn,3,,RTH,17027-20210819122410_v98.38,,170
Stanley Bay To Westlake Schools,3,,NZB,08751-20210817213439_v98.36,,087
Inner Link Anticlockwise,3,,NZB,79821-20210817213439_v98.36,,INN
Manukau Bus Station To Sancta Maria,3,,HE,44353-20210817213439_v98.36,,443
New Lynn To Otahuhu Via Avondale Stoddard Rd And Onehunga,3,,NZB,67011-20210819122410_v98.38,,670
Westlake Schools To Sunnynook,3,,NZB,05256-20210817213439_v98.36,,052
Constellation Station To Browns Bay Via East Coast Rd,3,,RTH,87802-20210819122410_v98.38,,878
Otahuhu Train Station to Britomart Train Station,2,,AM,820223-20210817213439_v98.36,,STH
Westgate to Huapai,3,,NZB,12206-20210817213439_v98.36,,122
Glenfield To Akoranga Station Via Hillcrest West,3,,RTH,92601-20210817213439_v98.36,,926
Onehunga To City Centre Via Manukau Rd,3,,NZB,03007-20210819122410_v98.38,,30
Remuera Schools To Titirangi,3,,RTH,00670-20210817213439_v98.36,,006
Manurewa High To Weymouth And Wattle Downs,3,,RTH,00450-20210817213439_v98.36,,004
Pukekohe Interchange To Waiuku Via Patumahoe And Victoria Av,3,,RTH,39608-20210819122410_v98.38,,396
Long Bay College To Windsor Park,3,,RTH,04558-20210817213439_v98.36,,045
Glenfield Intermediate to Beach Haven,3,,RTH,07556-20210817213439_v98.36,,075
Papakura Shops To Auranga Dr Via Drury,3,,RTH,37604-20210819122410_v98.38,,376
Waiheke High School To Palm Beach,3,,WBC,09352-20210817213439_v98.36,,093
Papakura Interchange To Pahurehure,3,,RTH,37702-20210817213439_v98.36,,377
Papakura Train Station to Pukekohe Train Station,2,,AM,830002-20210819122410_v98.38,,PUK
Somerville Intermediate And Howick College To Botany,3,,GBT,43152-20210817213439_v98.36,,431
Pt Chevalier To Auckland University Via Jervois Rd,3,,NZB,10101-20210817213439_v98.36,,101
New Lynn To City Centre Via Great North Rd,3,,NZB,01803-20210817213439_v98.36,,18
Otahuhu Train Station to Papakura Train Station,2,,AM,820062-20210817213439_v98.36,,STH
Britomart To Waikowhai Via Mt Eden Rd,3,,NZB,02702-20210817213439_v98.36,,27W
Onetangi (Fourth Ave) to Matiatia Wharf,3,,WBC,05003-20210819122410_v98.38,,50B
Smales Farm To Constellation Station Via Wairau Rd,3,,RTH,90111-20210819122410_v98.38,,901
Westlake Schools To Glenfield Shops,3,,RTH,07460-20210817213439_v98.36,,074
Newmarket To Panmure Via Marua Rd And Remuera Rd,3,,NZB,75102-20210817213439_v98.36,,751
Takapuna to Beach Haven Via Northcote & Highbury (Full Loop),3,,RTH,94202-20210817213439_v98.36,,942
Inner Link Clockwise,3,,NZB,79922-20210817213439_v98.36,,INN
Constellation Station To Long Bay via Bush Rd,3,,RTH,86104-20210819122410_v98.38,,861
Whenuapai To North Shore Schools,3,,RTH,02861-20210817213439_v98.36,,028
Downtown Pier 11 To Waiheke Island 1,4,,FGL,98012-20210817213439_v98.36,,MTIA
Schnapper Rock To Constellation Station,3,,RTH,88301-20210819122410_v98.38,,883
Papakura Train Station to Hamilton Frankton,2,,WRC,800002-20210817213439_v98.36,,HUIA
Takapuna to Beach Haven Via Northcote Shops And Highbury,3,,RTH,94204-20210817213439_v98.36,,942
Newmarket To Kingsland Via Mt Eden And Valley Rd,3,,NZB,06401-20210817213439_v98.36,,64
Albany To Westgate Via Riverhead,3,,PC,12601-20210819122410_v98.38,,126
Milford To Takapuna Via North Shore Hospital,3,,RTH,84501-20210819122410_v98.38,,845
Manukau Bus Station To Mangere Town Ctr Via Otara & Otahuhu,3,,GBT,32504-20210817213439_v98.36,,325
Chatswood To Birkenhead Schools,3,,RTH,07957-20210817213439_v98.36,,079
Pukekohe Train Station to Papakura Train Station,2,,AM,830001-20210817213439_v98.36,,PUK
Orewa To Rosmini College And Westlake Boys,3,,GBT,04653-20210817213439_v98.36,,046
University Of Auckland To Beach Haven Wharf Via Customs St,3,,RTH,93302-20210817213439_v98.36,,933
Britomart (Lower Albert St) To Albany Station,3,,RTH,27002-20210819122410_v98.38,,NX1
Britomart Train Station to Swanson Train Station,2,,AM,810112-20210819122410_v98.38,,WEST
"Botany and Howick to Panmure via Millhouse Dr, Meadowland Dr",3,,HE,07209-20210819122410_v98.38,,72M
Warkworth To Hibiscus Coast Station,3,,RTH,99501-20210817213439_v98.36,,995
Papakura Train Station to Britomart Train Station,2,,AM,820055-20210817213439_v98.36,,STH
City (Mayoral Dr) To Bayswater,3,,NZB,80202-20210817213439_v98.36,,802
Browns Bay To Takapuna Via Mairangi Bay And Busway,3,,RTH,08303-20210817213439_v98.36,,83
Papakura Train Station to Pukekohe Train Station,2,,AM,830004-20210817213439_v98.36,,PUK
Westgate To Albany Via Riverhead,3,,PC,12602-20210819122410_v98.38,,126
Te Huruhi School To Waiheke Rd,3,,WBC,09552-20210817213439_v98.36,,095
New Lynn To Onehunga,3,,NZB,06803-20210817213439_v98.36,,68
Albany Station To Takapuna Via Beach Rd And Milford,3,,RTH,85601-20210819122410_v98.38,,856
Long Bay College To Northcross Intermediate,3,,BAYES,02863-20210817213439_v98.36,,028
Browns Bay To Albany Station Via Oaktree Ave,3,,RTH,86501-20210817213439_v98.36,,865
Whangaparaoa College To Army Bay,3,,BAYES,01960-20210817213439_v98.36,,019
Ellerslie Station To City Centre Via Royal Oak,3,,NZB,29501-20210819122410_v98.38,,295
Bucklands Beach To Botany Via Highland Park,3,,GBT,73302-20210817213439_v98.36,,733
Westlake Schools To Rothesay Bay,3,,NZB,02964-20210817213439_v98.36,,029
Botany To Britomart Via Panmure,3,,HE,07005-20210817213439_v98.36,,70
Smales Farm To Constellation Via Archers Rd And Windy Ridge,3,,RTH,90602-20210819122410_v98.38,,906
Beach Haven To Northcote Schools And Takapuna,3,,RTH,01263-20210817213439_v98.36,,012
Papakura Train Station to Britomart Train Station,2,,AM,820065-20210817213439_v98.36,,STH
Manukau Bus Station To Botany Via Chapel Rd And Ormiston,3,,HE,03505-20210819122410_v98.38,,35
Hobsonville Primary School to Massey West,3,,PC,00180-20210817213439_v98.36,,001
Farm Cove Intermediate To Pakuranga,3,,GBT,42052-20210817213439_v98.36,,420
Botany Town Centre To Manukau Bus Station Via Preston Rd,3,,HE,35304-20210819122410_v98.38,,353
Westlake Boys To Browns Bay,3,,RTH,03258-20210817213439_v98.36,,032
