route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id,wheelchair_accessible,bikes_allowed
18646,1,10993896,Potrero + 25th Street,0,3304,202368,1,1
18646,1,10993897,Potrero + 25th Street,0,3305,202368,1,1
18646,1,10993898,Potrero + 25th Street,0,3306,202368,1,1
18646,1,10993907,Potrero + 25th Street,0,3301,202368,1,1
18646,1,10993908,Potrero + 25th Street,0,3303,202368,1,1
18646,1,10993909,Potrero + 25th Street,0,3302,202368,1,1
18646,1,10993910,Potrero + 25th Street,0,3307,202368,1,1
18646,1,10993911,Potrero + 25th Street,0,3304,202368,1,1
18646,1,10993912,Potrero + 25th Street,0,3309,202368,1,1
18646,1,10993913,Potrero + 25th Street,0,3305,202368,1,1
18646,3,10994158,Arguello + California Street,1,3302,202371,1,1
18646,3,10994159,Arguello + California Street,1,3301,202371,1,1
18646,3,10994160,Arguello + California Street,1,3307,202371,1,1
18646,3,10994161,Arguello + California Street,1,3303,202371,1,1
18646,3,10994162,Arguello + California Street,1,3306,202371,1,1
18646,3,10994163,Arguello + California Street,1,3305,202371,1,1
18646,3,10994164,Arguello + California Street,1,3304,202371,1,1
18646,2,10994071,Arguello + California Street,1,3304,202371,1,1
18646,2,10994072,Arguello + California Street,1,3305,202371,1,1
18646,2,10994073,Arguello + California Street,1,3306,202371,1,1
18646,2,10994074,Arguello + California Street,1,3303,202371,1,1
18646,2,10994075,Arguello + California Street,1,3307,202371,1,1
18646,2,10994076,Arguello + California Street,1,3301,202371,1,1
18646,2,10994077,Arguello + California Street,1,3302,202371,1,1
18646,1,10993925,Arguello + California Street,1,3309,202371,1,1
18646,1,10993934,Arguello + California Street,1,3301,202371,1,1
18646,1,10993935,Arguello + California Street,1,3303,202371,1,1
18646,1,10993936,Arguello + California Street,1,3307,202371,1,1
18646,1,10993937,Arguello + California Street,1,3304,202371,1,1
18646,1,10993938,Arguello + California Street,1,3305,202371,1,1
18646,1,10993939,Arguello + California Street,1,3306,202371,1,1
18646,1,10993940,Arguello + California Street,1,3302,202371,1,1
18646,1,10993941,Arguello + California Street,1,3308,202371,1,1
18646,3,10994127,Sacramento + Cherry,1,3305,202370,1,1
18646,3,10994128,Sacramento + Cherry,1,3304,202370,1,1
18646,3,10994129,Sacramento + Cherry,1,3301,202370,1,1
18646,3,10994130,Sacramento + Cherry,1,3307,202370,1,1
18646,3,10994131,Sacramento + Cherry,1,3303,202370,1,1
18646,3,10994132,Sacramento + Cherry,1,3306,202370,1,1
18646,3,10994133,Sacramento + Cherry,1,3302,202370,1,1
18646,3,10994134,Sacramento + Cherry,1,3305,202370,1,1
18646,3,10994135,Sacramento + Cherry,1,3304,202370,1,1
18646,3,10994136,Sacramento + Cherry,1,3301,202370,1,1
18646,3,10994137,Sacramento + Cherry,1,3307,202370,1,1
18646,3,10994138,Sacramento + Cherry,1,3303,202370,1,1
18646,3,10994139,Sacramento + Cherry,1,3306,202370,1,1
18646,3,10994140,Sacramento + Cherry,1,3302,202370,1,1
18646,3,10994141,Sacramento + Cherry,1,3305,202370,1,1
18646,3,10994142,Sacramento + Cherry,1,3304,202370,1,1
18646,3,10994143,Sacramento + Cherry,1,3301,202370,1,1
18646,3,10994144,Sacramento + Cherry,1,3307,202370,1,1
18646,3,10994145,Sacramento + Cherry,1,3303,202370,1,1
18646,3,10994146,Sacramento + Cherry,1,3306,202370,1,1
18646,3,10994147,Sacramento + Cherry,1,3302,202370,1,1
18646,3,10994148,Sacramento + Cherry,1,3305,202370,1,1
18646,3,10994149,Sacramento + Cherry,1,3304,202370,1,1
18646,3,10994150,Sacramento + Cherry,1,3301,202370,1,1
18646,3,10994151,Sacramento + Cherry,1,3302,202370,1,1
18646,3,10994152,Sacramento + Cherry,1,3303,202370,1,1
18646,3,10994153,Sacramento + Cherry,1,3301,202370,1,1
18646,3,10994154,Sacramento + Cherry,1,3304,202370,1,1
18646,3,10994155,Sacramento + Cherry,1,3302,202370,1,1
18646,3,10994156,Sacramento + Cherry,1,3303,202370,1,1
18646,3,10994157,Sacramento + Cherry,1,3301,202370,1,1
18646,3,10994165,Sacramento + Cherry,1,3307,202370,1,1
18646,3,10994166,Sacramento + Cherry,1,3303,202370,1,1
18646,3,10994167,Sacramento + Cherry,1,3306,202370,1,1
18646,3,10994168,Sacramento + Cherry,1,3302,202370,1,1
18646,3,10994169,Sacramento + Cherry,1,3305,202370,1,1
18646,3,10994170,Sacramento + Cherry,1,3304,202370,1,1
18646,3,10994171,Sacramento + Cherry,1,3301,202370,1,1
18646,3,10994172,Sacramento + Cherry,1,3307,202370,1,1
18646,3,10994173,Sacramento + Cherry,1,3303,202370,1,1
18646,3,10994174,Sacramento + Cherry,1,3306,202370,1,1
18646,3,10994175,Sacramento + Cherry,1,3302,202370,1,1
18646,2,10994029,Sacramento + Cherry,1,3301,202370,1,1
18646,2,10994030,Sacramento + Cherry,1,3303,202370,1,1
18646,2,10994031,Sacramento + Cherry,1,3302,202370,1,1
18646,2,10994032,Sacramento + Cherry,1,3304,202370,1,1
18646,2,10994033,Sacramento + Cherry,1,3301,202370,1,1
18646,2,10994034,Sacramento + Cherry,1,3303,202370,1,1
18646,2,10994035,Sacramento + Cherry,1,3302,202370,1,1
18646,2,10994036,Sacramento + Cherry,1,3301,202370,1,1
18646,2,10994037,Sacramento + Cherry,1,3304,202370,1,1
18646,2,10994038,Sacramento + Cherry,1,3305,202370,1,1
18646,2,10994039,Sacramento + Cherry,1,3302,202370,1,1
18646,2,10994040,Sacramento + Cherry,1,3306,202370,1,1
18646,2,10994041,Sacramento + Cherry,1,3303,202370,1,1
18646,2,10994042,Sacramento + Cherry,1,3307,202370,1,1
18646,2,10994043,Sacramento + Cherry,1,3301,202370,1,1
18646,2,10994044,Sacramento + Cherry,1,3304,202370,1,1
18646,2,10994045,Sacramento + Cherry,1,3305,202370,1,1
18646,2,10994046,Sacramento + Cherry,1,3302,202370,1,1
18646,2,10994047,Sacramento + Cherry,1,3306,202370,1,1
18646,2,10994048,Sacramento + Cherry,1,3303,202370,1,1
18646,2,10994049,Sacramento + Cherry,1,3307,202370,1,1
18646,2,10994050,Sacramento + Cherry,1,3301,202370,1,1
18646,2,10994051,Sacramento + Cherry,1,3304,202370,1,1
18646,2,10994052,Sacramento + Cherry,1,3305,202370,1,1
18646,2,10994053,Sacramento + Cherry,1,3302,202370,1,1
18646,2,10994054,Sacramento + Cherry,1,3306,202370,1,1
18646,2,10994055,Sacramento + Cherry,1,3303,202370,1,1
18646,2,10994056,Sacramento + Cherry,1,3307,202370,1,1
18646,2,10994057,Sacramento + Cherry,1,3301,202370,1,1
18646,2,10994058,Sacramento + Cherry,1,3305,202370,1,1
18646,2,10994059,Sacramento + Cherry,1,3304,202370,1,1
18646,2,10994060,Sacramento + Cherry,1,3302,202370,1,1
18646,2,10994061,Sacramento + Cherry,1,3306,202370,1,1
18646,2,10994062,Sacramento + Cherry,1,3303,202370,1,1
18646,2,10994063,Sacramento + Cherry,1,3307,202370,1,1
18646,2,10994064,Sacramento + Cherry,1,3301,202370,1,1
18646,2,10994065,Sacramento + Cherry,1,3304,202370,1,1
18646,2,10994066,Sacramento + Cherry,1,3305,202370,1,1
18646,2,10994067,Sacramento + Cherry,1,3302,202370,1,1
18646,2,10994068,Sacramento + Cherry,1,3306,202370,1,1
18646,2,10994069,Sacramento + Cherry,1,3303,202370,1,1
18646,2,10994070,Sacramento + Cherry,1,3307,202370,1,1
18646,1,10993914,Sacramento + Cherry,1,3307,202370,1,1
18646,1,10993915,Sacramento + Cherry,1,3304,202370,1,1
18646,1,10993916,Sacramento + Cherry,1,3309,202370,1,1
18646,1,10993917,Sacramento + Cherry,1,3305,202370,1,1
18646,1,10993918,Sacramento + Cherry,1,3306,202370,1,1
18646,1,10993919,Sacramento + Cherry,1,3308,202370,1,1
18646,1,10993920,Sacramento + Cherry,1,3301,202370,1,1
18646,1,10993921,Sacramento + Cherry,1,3303,202370,1,1
18646,1,10993922,Sacramento + Cherry,1,3302,202370,1,1
18646,1,10993923,Sacramento + Cherry,1,3307,202370,1,1
18646,1,10993924,Sacramento + Cherry,1,3304,202370,1,1
18646,1,10993926,Sacramento + Cherry,1,3305,202370,1,1
18646,1,10993927,Sacramento + Cherry,1,3306,202370,1,1
18646,1,10993928,Sacramento + Cherry,1,3301,202370,1,1
18646,1,10993929,Sacramento + Cherry,1,3303,202370,1,1
18646,1,10993930,Sacramento + Cherry,1,3307,202370,1,1
18646,1,10993931,Sacramento + Cherry,1,3304,202370,1,1
18646,1,10993932,Sacramento + Cherry,1,3305,202370,1,1
18646,1,10993933,Sacramento + Cherry,1,3306,202370,1,1
18646,1,10993942,Sacramento + Cherry,1,3301,202370,1,1
18646,1,10993943,Sacramento + Cherry,1,3303,202370,1,1
18646,1,10993944,Sacramento + Cherry,1,3302,202370,1,1
18646,1,10993945,Sacramento + Cherry,1,3307,202370,1,1
18646,1,10993946,Sacramento + Cherry,1,3304,202370,1,1
18646,1,10993947,Sacramento + Cherry,1,3305,202370,1,1
18646,1,10993948,Sacramento + Cherry,1,3306,202370,1,1
18646,1,10993949,Sacramento + Cherry,1,3308,202370,1,1
18646,1,10993950,Sacramento + Cherry,1,3301,202370,1,1
18646,1,10993951,Sacramento + Cherry,1,3303,202370,1,1
18646,1,10993952,Sacramento + Cherry,1,3302,202370,1,1
18646,1,10993953,Sacramento + Cherry,1,3307,202370,1,1
18646,1,10993954,Sacramento + Cherry,1,3304,202370,1,1
18646,1,10993955,Sacramento + Cherry,1,3309,202370,1,1
18646,1,10993956,Sacramento + Cherry,1,3305,202370,1,1
18646,1,10993957,Sacramento + Cherry,1,3306,202370,1,1
18646,1,10993958,Sacramento + Cherry,1,3308,202370,1,1
18646,1,10993959,Sacramento + Cherry,1,3301,202370,1,1
18646,1,10993960,Sacramento + Cherry,1,3303,202370,1,1
18646,1,10993961,Sacramento + Cherry,1,3302,202370,1,1
18646,1,10993962,Sacramento + Cherry,1,3307,202370,1,1
18646,1,10993963,Sacramento + Cherry,1,3304,202370,1,1
18646,1,10993964,Sacramento + Cherry,1,3309,202370,1,1
18646,1,10993965,Sacramento + Cherry,1,3305,202370,1,1
18646,1,10993966,Sacramento + Cherry,1,3306,202370,1,1
18646,1,10993967,Sacramento + Cherry,1,3308,202370,1,1
18646,1,10993968,Sacramento + Cherry,1,3301,202370,1,1
18646,1,10993969,Sacramento + Cherry,1,3303,202370,1,1
18646,1,10993970,Sacramento + Cherry,1,3302,202370,1,1
18646,1,10993971,Sacramento + Cherry,1,3307,202370,1,1
18646,1,10993972,Sacramento + Cherry,1,3304,202370,1,1
18646,1,10993973,Sacramento + Cherry,1,3309,202370,1,1
18646,1,10993974,Sacramento + Cherry,1,3305,202370,1,1
18646,1,10993975,Sacramento + Cherry,1,3306,202370,1,1
18646,1,10993976,Sacramento + Cherry,1,3308,202370,1,1
18646,1,10993977,Sacramento + Cherry,1,3301,202370,1,1
18646,1,10993978,Sacramento + Cherry,1,3303,202370,1,1
18646,1,10993979,Sacramento + Cherry,1,3302,202370,1,1
18648,3,10994517,Glen Park BART,0,3502,202374,1,1
18648,3,10994518,Glen Park BART,0,3501,202374,1,1
18648,3,10994519,Glen Park BART,0,3502,202374,1,1
18648,3,10994520,Glen Park BART,0,3501,202374,1,1
18648,3,10994521,Glen Park BART,0,3502,202374,1,1
18648,3,10994522,Glen Park BART,0,3501,202374,1,1
18648,3,10994523,Glen Park BART,0,3502,202374,1,1
18648,3,10994524,Glen Park BART,0,3501,202374,1,1
18648,3,10994525,Glen Park BART,0,3502,202374,1,1
18648,3,10994526,Glen Park BART,0,3501,202374,1,1
18648,3,10994527,Glen Park BART,0,3502,202374,1,1
18648,3,10994528,Glen Park BART,0,3501,202374,1,1
18648,3,10994529,Glen Park BART,0,3502,202374,1,1
18648,3,10994530,Glen Park BART,0,3501,202374,1,1
18648,3,10994531,Glen Park BART,0,3502,202374,1,1
18648,3,10994532,Glen Park BART,0,3501,202374,1,1
18648,3,10994533,Glen Park BART,0,3502,202374,1,1
18648,3,10994534,Glen Park BART,0,3501,202374,1,1
18648,3,10994535,Glen Park BART,0,3502,202374,1,1
18648,3,10994536,Glen Park BART,0,3501,202374,1,1
18648,3,10994537,Glen Park BART,0,3501,202374,1,1
18648,3,10994538,Glen Park BART,0,3502,202374,1,1
18648,3,10994539,Glen Park BART,0,3501,202374,1,1
18648,3,10994540,Glen Park BART,0,3502,202374,1,1
18648,3,10994541,Glen Park BART,0,3501,202374,1,1
18648,3,10994542,Glen Park BART,0,3502,202374,1,1
18648,3,10994543,Glen Park BART,0,3501,202374,1,1
18648,3,10994544,Glen Park BART,0,3502,202374,1,1
18648,3,10994545,Glen Park BART,0,3501,202374,1,1
18648,2,10994460,Glen Park BART,0,3501,202374,1,1
18648,2,10994461,Glen Park BART,0,3502,202374,1,1
18648,2,10994462,Glen Park BART,0,3501,202374,1,1
18648,2,10994463,Glen Park BART,0,3502,202374,1,1
18648,2,10994464,Glen Park BART,0,3501,202374,1,1
18648,2,10994465,Glen Park BART,0,3502,202374,1,1
18648,2,10994466,Glen Park BART,0,3501,202374,1,1
18648,2,10994467,Glen Park BART,0,3502,202374,1,1
18648,2,10994468,Glen Park BART,0,3501,202374,1,1
18648,2,10994469,Glen Park BART,0,3502,202374,1,1
18648,2,10994470,Glen Park BART,0,3501,202374,1,1
18648,2,10994471,Glen Park BART,0,3502,202374,1,1
18648,2,10994472,Glen Park BART,0,3501,202374,1,1
18648,2,10994473,Glen Park BART,0,3502,202374,1,1
18648,2,10994474,Glen Park BART,0,3501,202374,1,1
18648,2,10994475,Glen Park BART,0,3502,202374,1,1
18648,2,10994476,Glen Park BART,0,3501,202374,1,1
18648,2,10994477,Glen Park BART,0,3502,202374,1,1
18648,2,10994478,Glen Park BART,0,3501,202374,1,1
18648,2,10994479,Glen Park BART,0,3502,202374,1,1
18648,2,10994480,Glen Park BART,0,3501,202374,1,1
18648,2,10994481,Glen Park BART,0,3502,202374,1,1
18648,2,10994482,Glen Park BART,0,3501,202374,1,1
18648,2,10994483,Glen Park BART,0,3502,202374,1,1
18648,2,10994484,Glen Park BART,0,3501,202374,1,1
18648,2,10994485,Glen Park BART,0,3502,202374,1,1
18648,2,10994486,Glen Park BART,0,3501,202374,1,1
18648,2,10994487,Glen Park BART,0,3502,202374,1,1
18648,2,10994488,Glen Park BART,0,3501,202374,1,1
18648,1,10994402,Glen Park BART,0,3502,202374,1,1
18648,1,10994403,Glen Park BART,0,3502,202374,1,1
18648,1,10994404,Glen Park BART,0,3501,202374,1,1
18648,1,10994405,Glen Park BART,0,3502,202374,1,1
18648,1,10994406,Glen Park BART,0,3501,202374,1,1
18648,1,10994407,Glen Park BART,0,3502,202374,1,1
18648,1,10994408,Glen Park BART,0,3501,202374,1,1
18648,1,10994409,Glen Park BART,0,3502,202374,1,1
18648,1,10994410,Glen Park BART,0,3501,202374,1,1
18648,1,10994411,Glen Park BART,0,3502,202374,1,1
18648,1,10994412,Glen Park BART,0,3501,202374,1,1
18648,1,10994413,Glen Park BART,0,3502,202374,1,1
18648,1,10994414,Glen Park BART,0,3501,202374,1,1
18648,1,10994415,Glen Park BART,0,3501,202374,1,1
18648,1,10994416,Glen Park BART,0,3502,202374,1,1
18648,1,10994417,Glen Park BART,0,3501,202374,1,1
18648,1,10994418,Glen Park BART,0,3502,202374,1,1
18648,1,10994419,Glen Park BART,0,3501,202374,1,1
18648,1,10994420,Glen Park BART,0,3502,202374,1,1
18648,1,10994421,Glen Park BART,0,3502,202374,1,1
18648,1,10994422,Glen Park BART,0,3501,202374,1,1
18648,1,10994423,Glen Park BART,0,3501,202374,1,1
18648,1,10994424,Glen Park BART,0,3502,202374,1,1
18648,1,10994425,Glen Park BART,0,3501,202374,1,1
18648,1,10994426,Glen Park BART,0,3502,202374,1,1
18648,1,10994427,Glen Park BART,0,3501,202374,1,1
18648,1,10994428,Glen Park BART,0,3501,202374,1,1
18648,1,10994429,Glen Park BART,0,3502,202374,1,1
18648,1,10994430,Glen Park BART,0,3501,202374,1,1
18648,3,10994546,Market + Castro,1,3502,202375,1,1
18648,3,10994547,Market + Castro,1,3501,202375,1,1
18648,3,10994548,Market + Castro,1,3502,202375,1,1
18648,3,10994549,Market + Castro,1,3501,202375,1,1
18648,3,10994550,Market + Castro,1,3502,202375,1,1
18648,3,10994551,Market + Castro,1,3501,202375,1,1
18648,3,10994552,Market + Castro,1,3502,202375,1,1
18648,3,10994553,Market + Castro,1,3501,202375,1,1
18648,3,10994554,Market + Castro,1,3502,202375,1,1
18648,3,10994555,Market + Castro,1,3501,202375,1,1
18648,3,10994556,Market + Castro,1,3502,202375,1,1
18648,3,10994557,Market + Castro,1,3501,202375,1,1
18648,3,10994558,Market + Castro,1,3502,202375,1,1
18648,3,10994559,Market + Castro,1,3501,202375,1,1
18648,3,10994560,Market + Castro,1,3502,202375,1,1
18648,3,10994561,Market + Castro,1,3501,202375,1,1
18648,3,10994562,Market + Castro,1,3502,202375,1,1
18648,3,10994563,Market + Castro,1,3501,202375,1,1
18648,3,10994564,Market + Castro,1,3502,202375,1,1
18648,3,10994565,Market + Castro,1,3501,202375,1,1
18648,3,10994566,Market + Castro,1,3502,202375,1,1
18648,3,10994567,Market + Castro,1,3501,202375,1,1
18648,3,10994568,Market + Castro,1,3502,202375,1,1
18648,3,10994569,Market + Castro,1,3501,202375,1,1
18648,3,10994570,Market + Castro,1,3502,202375,1,1
18648,3,10994571,Market + Castro,1,3501,202375,1,1
18648,3,10994572,Market + Castro,1,3502,202375,1,1
18648,3,10994573,Market + Castro,1,3501,202375,1,1
18648,2,10994489,Market + Castro,1,3502,202375,1,1
18648,2,10994490,Market + Castro,1,3501,202375,1,1
18648,2,10994491,Market + Castro,1,3502,202375,1,1
18648,2,10994492,Market + Castro,1,3501,202375,1,1
18648,2,10994493,Market + Castro,1,3502,202375,1,1
18648,2,10994494,Market + Castro,1,3501,202375,1,1
18648,2,10994495,Market + Castro,1,3502,202375,1,1
18648,2,10994496,Market + Castro,1,3501,202375,1,1
18648,2,10994497,Market + Castro,1,3502,202375,1,1
18648,2,10994498,Market + Castro,1,3501,202375,1,1
18648,2,10994499,Market + Castro,1,3502,202375,1,1
18648,2,10994500,Market + Castro,1,3501,202375,1,1
18648,2,10994501,Market + Castro,1,3502,202375,1,1
18648,2,10994502,Market + Castro,1,3501,202375,1,1
18648,2,10994503,Market + Castro,1,3502,202375,1,1
18648,2,10994504,Market + Castro,1,3501,202375,1,1
18648,2,10994505,Market + Castro,1,3502,202375,1,1
18648,2,10994506,Market + Castro,1,3501,202375,1,1
18648,2,10994507,Market + Castro,1,3502,202375,1,1
18648,2,10994508,Market + Castro,1,3501,202375,1,1
18648,2,10994509,Market + Castro,1,3502,202375,1,1
18648,2,10994510,Market + Castro,1,3501,202375,1,1
18648,2,10994511,Market + Castro,1,3502,202375,1,1
18648,2,10994512,Market + Castro,1,3501,202375,1,1
18648,2,10994513,Market + Castro,1,3502,202375,1,1
18648,2,10994514,Market + Castro,1,3501,202375,1,1
18648,2,10994515,Market + Castro,1,3502,202375,1,1
18648,2,10994516,Market + Castro,1,3501,202375,1,1
18648,1,10994431,Market + Castro,1,3502,202375,1,1
18648,1,10994432,Market + Castro,1,3501,202375,1,1
18648,1,10994433,Market + Castro,1,3502,202375,1,1
18648,1,10994434,Market + Castro,1,3501,202375,1,1
18648,1,10994435,Market + Castro,1,3502,202375,1,1
18648,1,10994436,Market + Castro,1,3501,202375,1,1
18648,1,10994437,Market + Castro,1,3502,202375,1,1
18648,1,10994438,Market + Castro,1,3501,202375,1,1
18648,1,10994439,Market + Castro,1,3502,202375,1,1
18648,1,10994440,Market + Castro,1,3501,202375,1,1
18648,1,10994441,Market + Castro,1,3502,202375,1,1
18648,1,10994442,Market + Castro,1,3501,202375,1,1
18648,1,10994443,Market + Castro,1,3502,202375,1,1
18648,1,10994444,Market + Castro,1,3501,202375,1,1
18648,1,10994445,Market + Castro,1,3502,202375,1,1
18648,1,10994446,Market + Castro,1,3501,202375,1,1
18648,1,10994447,Market + Castro,1,3502,202375,1,1
18648,1,10994448,Market + Castro,1,3501,202375,1,1
18648,1,10994449,Market + Castro,1,3502,202375,1,1
18648,1,10994450,Market + Castro,1,3501,202375,1,1
18648,1,10994451,Market + Castro,1,3502,202375,1,1
18648,1,10994452,Market + Castro,1,3501,202375,1,1
18648,1,10994453,Market + Castro,1,3502,202375,1,1
18648,1,10994454,Market + Castro,1,3501,202375,1,1
18648,1,10994455,Market + Castro,1,3502,202375,1,1
18648,1,10994456,Market + Castro,1,3501,202375,1,1
18648,1,10994457,Market + Castro,1,3502,202375,1,1
18648,1,10994458,Market + Castro,1,3501,202375,1,1
18648,1,10994459,Market + Castro,1,3501,202375,1,1
18649,3,10994699,Chavez + Valencia,0,3601,202377,1,1
18649,3,10994700,Chavez + Valencia,0,3602,202377,1,1
18649,3,10994701,Chavez + Valencia,0,3603,202377,1,1
18649,3,10994702,Chavez + Valencia,0,3601,202377,1,1
18649,3,10994703,Chavez + Valencia,0,3602,202377,1,1
18649,3,10994704,Chavez + Valencia,0,3603,202377,1,1
18649,3,10994705,Chavez + Valencia,0,3601,202377,1,1
18649,3,10994706,Chavez + Valencia,0,3602,202377,1,1
18649,3,10994707,Chavez + Valencia,0,3603,202377,1,1
18649,3,10994708,Chavez + Valencia,0,3601,202377,1,1
18649,3,10994709,Chavez + Valencia,0,3602,202377,1,1
18649,3,10994710,Chavez + Valencia,0,3603,202377,1,1
18649,3,10994711,Chavez + Valencia,0,3601,202377,1,1
18649,3,10994712,Chavez + Valencia,0,3602,202377,1,1
18649,3,10994713,Chavez + Valencia,0,3603,202377,1,1
18649,3,10994714,Chavez + Valencia,0,3601,202377,1,1
18649,3,10994715,Chavez + Valencia,0,3602,202377,1,1
18649,3,10994716,Chavez + Valencia,0,3603,202377,1,1
18649,3,10994717,Chavez + Valencia,0,3601,202377,1,1
18649,3,10994718,Chavez + Valencia,0,3602,202377,1,1
18649,3,10994719,Chavez + Valencia,0,3603,202377,1,1
18649,3,10994720,Chavez + Valencia,0,3601,202377,1,1
18649,3,10994723,Chavez + Valencia,0,3602,202377,1,1
18649,3,10994724,Chavez + Valencia,0,3603,202377,1,1
18649,3,10994725,Chavez + Valencia,0,3601,202377,1,1
18649,3,10994726,Chavez + Valencia,0,3602,202377,1,1
18649,3,10994727,Chavez + Valencia,0,3603,202377,1,1
18649,2,10994641,Chavez + Valencia,0,3601,202377,1,1
18649,2,10994642,Chavez + Valencia,0,3601,202377,1,1
18649,2,10994643,Chavez + Valencia,0,3603,202377,1,1
18649,2,10994644,Chavez + Valencia,0,3602,202377,1,1
18649,2,10994645,Chavez + Valencia,0,3601,202377,1,1
18649,2,10994646,Chavez + Valencia,0,3603,202377,1,1
18649,2,10994647,Chavez + Valencia,0,3602,202377,1,1
18649,2,10994650,Chavez + Valencia,0,3601,202377,1,1
18649,2,10994651,Chavez + Valencia,0,3603,202377,1,1
18649,2,10994652,Chavez + Valencia,0,3602,202377,1,1
18649,2,10994653,Chavez + Valencia,0,3601,202377,1,1
18649,2,10994654,Chavez + Valencia,0,3603,202377,1,1
18649,2,10994655,Chavez + Valencia,0,3602,202377,1,1
18649,2,10994656,Chavez + Valencia,0,3603,202377,1,1
18649,2,10994657,Chavez + Valencia,0,3602,202377,1,1
18649,2,10994658,Chavez + Valencia,0,3601,202377,1,1
18649,2,10994659,Chavez + Valencia,0,3603,202377,1,1
18649,2,10994660,Chavez + Valencia,0,3602,202377,1,1
18649,2,10994661,Chavez + Valencia,0,3601,202377,1,1
18649,2,10994662,Chavez + Valencia,0,3603,202377,1,1
18649,2,10994663,Chavez + Valencia,0,3602,202377,1,1
18649,2,10994664,Chavez + Valencia,0,3601,202377,1,1
18649,2,10994665,Chavez + Valencia,0,3603,202377,1,1
18649,2,10994666,Chavez + Valencia,0,3602,202377,1,1
18649,2,10994667,Chavez + Valencia,0,3601,202377,1,1
18649,2,10994668,Chavez + Valencia,0,3603,202377,1,1
18649,2,10994669,Chavez + Valencia,0,3602,202377,1,1
18649,1,10994576,Chavez + Valencia,0,3602,202377,1,1
18649,1,10994577,Chavez + Valencia,0,3603,202377,1,1
18649,1,10994578,Chavez + Valencia,0,3601,202377,1,1
18649,1,10994579,Chavez + Valencia,0,3602,202377,1,1
18649,1,10994580,Chavez + Valencia,0,3603,202377,1,1
18649,1,10994581,Chavez + Valencia,0,3601,202377,1,1
18649,1,10994582,Chavez + Valencia,0,3602,202377,1,1
18649,1,10994583,Chavez + Valencia,0,3603,202377,1,1
18649,1,10994584,Chavez + Valencia,0,3601,202377,1,1
18649,1,10994585,Chavez + Valencia,0,3602,202377,1,1
18649,1,10994586,Chavez + Valencia,0,3603,202377,1,1
18649,1,10994587,Chavez + Valencia,0,3601,202377,1,1
18649,1,10994588,Chavez + Valencia,0,3602,202377,1,1
18649,1,10994589,Chavez + Valencia,0,3603,202377,1,1
18649,1,10994590,Chavez + Valencia,0,3601,202377,1,1
18649,1,10994591,Chavez + Valencia,0,3602,202377,1,1
18649,1,10994592,Chavez + Valencia,0,3603,202377,1,1
18649,1,10994593,Chavez + Valencia,0,3601,202377,1,1
18649,1,10994594,Chavez + Valencia,0,3602,202377,1,1
18649,1,10994595,Chavez + Valencia,0,3603,202377,1,1
18649,1,10994596,Chavez + Valencia,0,3601,202377,1,1
18649,1,10994597,Chavez + Valencia,0,3602,202377,1,1
18649,1,10994598,Chavez + Valencia,0,3603,202377,1,1
18649,1,10994599,Chavez + Valencia,0,3601,202377,1,1
18649,1,10994600,Chavez + Valencia,0,3602,202377,1,1
18649,1,10994601,Chavez + Valencia,0,3603,202377,1,1
18649,1,10994602,Chavez + Valencia,0,3601,202377,1,1
18649,1,10994603,Chavez + Valencia,0,3602,202377,1,1
18649,1,10994604,Chavez + Valencia,0,3603,202377,1,1
18649,1,10994605,Chavez + Valencia,0,3601,202377,1,1
18649,1,10994606,Chavez + Valencia,0,3602,202377,1,1
18649,3,10994721,Chavez + Valencia,0,3603,202376,1,1
18649,3,10994722,Chavez + Valencia,0,3601,202376,1,1
18649,2,10994648,Chavez + Valencia,0,3603,202376,1,1
18649,2,10994649,Chavez + Valencia,0,3601,202376,1,1
18649,1,10994574,Chavez + Valencia,0,3603,202376,1,1
18649,1,10994575,Chavez + Valencia,0,3601,202376,1,1
18649,3,10994731,Forest Hill Station,1,3601,202379,1,1
18649,3,10994732,Forest Hill Station,1,3602,202379,1,1
18649,3,10994733,Forest Hill Station,1,3603,202379,1,1
18649,3,10994734,Forest Hill Station,1,3601,202379,1,1
18649,3,10994735,Forest Hill Station,1,3602,202379,1,1
18649,3,10994736,Forest Hill Station,1,3603,202379,1,1
18649,3,10994737,Forest Hill Station,1,3601,202379,1,1
18649,3,10994738,Forest Hill Station,1,3602,202379,1,1
18649,3,10994739,Forest Hill Station,1,3603,202379,1,1
18649,3,10994740,Forest Hill Station,1,3601,202379,1,1
18649,3,10994741,Forest Hill Station,1,3602,202379,1,1
18649,3,10994742,Forest Hill Station,1,3603,202379,1,1
18649,3,10994743,Forest Hill Station,1,3601,202379,1,1
18649,3,10994744,Forest Hill Station,1,3602,202379,1,1
18649,3,10994745,Forest Hill Station,1,3603,202379,1,1
18649,3,10994746,Forest Hill Station,1,3601,202379,1,1
18649,3,10994747,Forest Hill Station,1,3602,202379,1,1
18649,3,10994748,Forest Hill Station,1,3603,202379,1,1
18649,3,10994749,Forest Hill Station,1,3601,202379,1,1
18649,3,10994750,Forest Hill Station,1,3602,202379,1,1
18649,3,10994751,Forest Hill Station,1,3603,202379,1,1
18649,3,10994752,Forest Hill Station,1,3601,202379,1,1
18649,3,10994753,Forest Hill Station,1,3602,202379,1,1
