route_long_name,route_type,route_text_color,agency_id,route_id,route_color,route_short_name
Britomart To Manukau City Centre Via Middlemore Hospital,3,,NZBWP,32702-20160212094103_v37.28,,327
Westlake Boys To Northcross,3,,NZBNS,03354-20160126172118_v37.18,,033
Chatswood To Northcote Schools,3,,BTL,08051-20160212094103_v37.28,,080
Pt Chevalier To City Centre,3,,NZBML,03001-20160212094103_v37.28,,030
Panmure To Britomart Via Glen Innes And Mission Bay,3,,NZBML,75601-20160126172118_v37.18,,756
Kingsway School To Glenfield,3,,BAYES,01162-20160212094103_v37.28,,011
One Tree Hill College To Otahuhu,3,,NZBML,06454-20160126172118_v37.18,,064
Matiatia Wharf To Onetangi,3,,WBC,00104-20160126172118_v37.18,,1
Army Bay To Orewa College,3,,BAYES,00451-20160126172118_v37.18,,004
Sunnynook To Westlake Schools,3,,NZBNS,05157-20160212094103_v37.28,,051
St Heliers To Eastridge Via Mission Bay,3,,NZBML,77107-20160126172118_v37.18,,771
Rangitoto College To Unsworth Heights,3,,NZBNS,01358-20160212094103_v37.28,,013
Bayswater To Auckland,4,,FGL,90011-20160126172118_v37.18,,BAYS
Onehunga To Manukau City Centre,3,,NZBWP,34804-20160212094103_v37.28,,348
Britomart To Glendowie,3,,NZBML,76702-20160212094103_v37.28,,767
Arkles Bay/Manly To Orewa College,3,,BAYES,00551-20160126172118_v37.18,,005
One Tree Hill College To Mt Wellington South,3,,NZBML,06252-20160212094103_v37.28,,062
Waiheke Island To Auckland Via Devonport (Pier 2),4,,FGL,98017-20160212094103_v37.28,,MTIA
St Josephs And Rosmini College To Browns Bay,3,,NZBNS,04952-20160126172118_v37.18,,049
Britomart To Albany Station,3,,RTH,10002-20160212094103_v37.28,,NEX
Auckland Grammar And St Peters To Lynfield,3,,NZBML,09952-20160126172118_v37.18,,099
Henderson To Te Atatu Intermediate,3,,RTH,02253-20160212094103_v37.28,,022
Otahuhu To Ascot Park,3,,NZBWP,33201-20160126172118_v37.18,,332
Westlake Schools To Wairau Valley,3,,NZBNS,05560-20160212094103_v37.28,,055
Orewa to HC Station via Millwater and Silverdale,3,,NZBNS,98501-20160212094103_v37.28,,985
Bayswater Wharf To Takapuna,3,,RTH,80305-20160212094103_v37.28,,803
Carmel College To Beach Haven,3,,BTL,02756-20160126172118_v37.18,,027
Glen Innes Centre To Britomart Via Mission Bay,3,,NZBML,74501-20160126172118_v37.18,,745
Northcote College To Chatswood and Beachhaven,3,,BTL,03056-20160126172118_v37.18,,030
Te Atatu Peninsula To New Lynn,3,,NZBGW,12101-20160212094103_v37.28,,121
Otara To Edgewater College,3,,HE,01353-20160126172118_v37.18,,013
Howick To Sacred Heart College,3,,HE,01651-20160126172118_v37.18,,016
Te Atatu Peninsula To City Centre Express,3,,NZBGW,04011-20160126172118_v37.18,,04X
Bucklands Beach Intermediate To Highland Park,3,,HE,07552-20160212094103_v37.28,,075
City Centre To Te Atatu Peninsula,3,,NZBGW,04802-20160212094103_v37.28,,048
Takapuna To Glenfield Via Unsworth Heights,3,,RTH,90504-20160212094103_v37.28,,905
Henderson Train Station to Britomart Train Station,2,,AM,10115-20160212094103_v37.28,,WEST
Beach Haven Wharf To Auckland University,3,,BTL,97201-20160126172118_v37.18,,972
St Peters College To Papakura,3,,NZBWP,05352-20160126172118_v37.18,,053
Takapuna Schools to Massey & West Harbour,3,,PBC,32952-20160126172118_v37.18,,329
City Centre To Te Atatu Peninsula Complete Loop,3,,NZBGW,04806-20160126172118_v37.18,,048
St Heliers To Baradene College,3,,NZBML,02157-20160126172118_v37.18,,021
Titirangi To City Centre Via Green Bay And New North Rd (U),3,,UE,20901-20160212094103_v37.28,,209
Auckland Grammar To Manukau City Centre Via Flat Bush,3,,NZBWP,45712-20160126172118_v37.18,,457
City Centre To Lynfield Via Dominion Rd,3,,NZBML,52206-20160212094103_v37.28,,N26
Homai To Panmure Via Cavendish Dr And Highbrook,3,,HE,56104-20160126172118_v37.18,,561
New Lynn To Hobsonville,3,,RTH,13006-20160212094103_v37.28,,130
Botany To Howick Schools,3,,HE,31451-20160126172118_v37.18,,314
Remuera Intermediate To Drury,3,,NZBWP,05054-20160126172118_v37.18,,050
Star Of The Sea School To Golflands Via Cockle Bay,3,,HE,32552-20160126172118_v37.18,,325
Beach Haven Wharf To Takapuna Via Rangatira Rd,3,,BTL,97607-20160212094103_v37.28,,976
Mayoral Dr To Westgate Express Via Greenhithe,3,,RTH,95606-20160126172118_v37.18,,956
Selwyn College To Remuera,3,,NZBML,04554-20160212094103_v37.28,,045
Midtown To New Lynn Via Sandringham Rd (4-6pm),3,,NZBML,24304-20160212094103_v37.28,,243
Gulf Harbour To North Cross,3,,BAYES,02653-20160126172118_v37.18,,026
Torbay To Newmarket,3,,NZBNS,88101-20160212094103_v37.28,,881
Brightside Rd To Orewa College,3,,BAYES,00755-20160212094103_v37.28,,007
Seaside Park To Otahuhu,3,,NZBWP,40901-20160126172118_v37.18,,409
Henderson To Rutherford College,3,,RTH,01453-20160126172118_v37.18,,014
Britomart Train Station to Kingsland Train Station,2,,AM,10052-20160126172118_v37.18,,WEST
Mt Albert Grammar To Epsom,3,,NZBML,00756-20160126172118_v37.18,,007
Mangere Bridge Shops To Holy Cross School (Papatoetoe),3,,NZBWP,00351-20160212094103_v37.28,,003
Carmel And Westlake Schools To Chatswood,3,,BTL,00360-20160126172118_v37.18,,003
Manukau City Centre To Manurewa Via The Gardens,3,,HE,46602-20160126172118_v37.18,,466
Britomart To Panmure Via Mission Bay And Glen Innes,3,,NZBML,75602-20160212094103_v37.28,,756
Ascot Park To Otahuhu,3,,NZBWP,33202-20160126172118_v37.18,,332
Remuera Schools To New Lynn Via Titirangi,3,,RTH,00658-20160212094103_v37.28,,006
Manukau City Centre To Clendon,3,,NZBWP,45402-20160126172118_v37.18,,454
City Centre To Helensvile,3,,RTH,06002-20160212094103_v37.28,,060
Avondale College To Forrest Hill,3,,RTH,05658-20160212094103_v37.28,,056
Britomart To Bucklands Beach Express Via Tamaki Campus,3,,HE,55402-20160212094103_v37.28,,554X
Blockhouse Bay Intermediate To Blockhouse Bay,3,,NZBGW,19552-20160212094103_v37.28,,195
Sommerville Intermediate To Highland Park,3,,HE,30452-20160126172118_v37.18,,304
Waiheke Island To Auckland (Pier 2),4,,FGL,98011-20160126172118_v37.18,,MTIA
Mt Wellington To Britomart Via Carbine Rd,3,,NZBWP,53201-20160212094103_v37.28,,532
New Lynn To Blockhouse Bay Intermediate,3,,RTH,00851-20160126172118_v37.18,,008
Takapuna To Verrans Corner,3,,BTL,97502-20160126172118_v37.18,,975
Birkenhead College To Highbury,3,,BTL,00460-20160126172118_v37.18,,004
Pinehill To Long Bay College,3,,NZBNS,07153-20160126172118_v37.18,,071
Birkenhead Schools To Chatswood,3,,BTL,07956-20160126172118_v37.18,,079
City Centre To Mt Albert Vi Sandringham And BlockhouseBay,3,,NZBML,52204-20160126172118_v37.18,,N24
Ellerslie To Glendowie College,3,,NZBML,07151-20160126172118_v37.18,,071
North Park To Britomart Express,3,,HE,55103-20160126172118_v37.18,,551X
Wairau Valley To Westlake Schools,3,,NZBNS,01857-20160212094103_v37.28,,018
Newmarket To Albany Village,3,,NZBNS,89104-20160212094103_v37.28,,891X
Pukekohe To Tuakau To Papakura Via Pukekohe,3,,NZBWP,47606-20160212094103_v37.28,,476
Beach Haven To Northcote Schools,3,,BTL,01459-20160126172118_v37.18,,014
Auckland To Rakino Island,4,,BFL,99112-20160212094103_v37.28,,RAK
Te Huruhi School to Rocky Bay,3,,WBC,08956-20160126172118_v37.18,,089
New Lynn To Remuera Schools Via Titirangi,3,,RTH,00651-20160212094103_v37.28,,006
Laingholm To City Centre Express,3,,RTH,17103-20160212094103_v37.28,,171X
Birkenhead To Auckland,4,,FGL,91013-20160212094103_v37.28,,BIRK
Takapuna To Albany Station,3,,NZBNS,89102-20160212094103_v37.28,,891
Victoria Ave To Civic Centre,3,,NZBML,60503-20160212094103_v37.28,,605
Mt Wellington To Ellerslie Penrose Schools,3,,NZBWP,06253-20160212094103_v37.28,,062
Britomart Train Station to Papakura Train Station,2,,AM,20122-20160126172118_v37.18,,STH
Otahuhu To Britomart Flyer Via Mt Wellington Hwy,3,,NZBWP,52003-20160212094103_v37.28,,52F
Aviemore Dr To Burswood,3,,HE,31952-20160126172118_v37.18,,319
Civic Centre To May Rd,3,,NZBML,25806-20160126172118_v37.18,,258
Whangaparaoa College To Silverdale,3,,BAYES,01760-20160126172118_v37.18,,017
Northcote Point To Highbury Shops,3,,BTL,96003-20160126172118_v37.18,,960
Westgate To Hobsonville Point Wharf,3,,RTH,09208-20160212094103_v37.28,,092
Manly To KingsWay School,3,,BAYES,01461-20160212094103_v37.28,,014
Downtown To Sacred Heart College,3,,HE,01755-20160212094103_v37.28,,017
Inner Link Anticlockwise,3,,NZBML,79801-20160126172118_v37.18,,INN
Howick College To Dannemora Dr,3,,HE,31152-20160212094103_v37.28,,311
Otahuhu To Onehunga Via Favona,3,,NZBML,30403-20160126172118_v37.18,,304
Mairangi Bay To Mayoral Dr Via Long Bay College,3,,NZBNS,83909-20160126172118_v37.18,,839
Panmure To Onehunga Via Otahuhu And Mangere,3,,NZBWP,35901-20160212094103_v37.28,,359
Auckland Girls Grammar To Southmall,3,,NZBWP,06054-20160212094103_v37.28,,060
Manukau Station To Howick Via Sancta Maria Schools,3,,HE,58005-20160126172118_v37.18,,580
Otahuhu To Britomart Flyer Via Mt Wellington,3,,NZBWP,50009-20160126172118_v37.18,,50F
City Centre To Henderson Via Glen Eden And Rosier Rd,3,,NZBGW,15302-20160212094103_v37.28,,153
Albany Station To Highbury Shops,3,,BTL,95704-20160212094103_v37.28,,957
Selwyn College To Remuera,3,,NZBML,04554-20160126172118_v37.18,,045
Westlake Girls To Bayview,3,,BTL,01556-20160126172118_v37.18,,015
Civic Centre To Blockhouse Bay Express,3,,NZBML,25800-20160212094103_v37.28,,258X
Orewa to Gulf Harbour via HC Station and Silverdale,3,,NZBNS,98201-20160212094103_v37.28,,982
De La Salle College To Otara,3,,NZBWP,04654-20160212094103_v37.28,,046
Papakura To McAuley High,3,,NZBWP,05555-20160126172118_v37.18,,055
St Johns School To Pinehill,3,,NZBNS,06056-20160212094103_v37.28,,060
Manurewa To Remuera Schools,3,,NZBWP,05451-20160212094103_v37.28,,054
City Centre To Lynfield Via Dominion Rd (S),3,,NZBML,52210-20160212094103_v37.28,,N26
New Lynn To Henderson Via Glendene,3,,NZBGW,11504-20160212094103_v37.28,,115
Britomart Train Station to Manukau Train Station,2,,AM,50092-20160126172118_v37.18,,EAST
Britomart Train Station to Manukau Train Station,2,,AM,50072-20160126172118_v37.18,,EAST
Glenfield To Kingsway School,3,,BAYES,01155-20160126172118_v37.18,,011
Mayoral Dr To Greenhithe Express,3,,RTH,95602-20160212094103_v37.28,,956
Balmoral To Mt Albert Grammar,3,,NZBML,00751-20160212094103_v37.28,,007
Glenfield Schools To Windy Ridge,3,,BTL,07754-20160212094103_v37.28,,077
Britomart To Papatoetoe,3,,NZBWP,34402-20160212094103_v37.28,,344
Swanson Train Station to Britomart Train Station,2,,AM,10209-20160212094103_v37.28,,WEST
Bayview To Midtown,3,,BTL,95501-20160212094103_v37.28,,955
Long Bay Primary To Torbay,3,,NZBNS,01552-20160212094103_v37.28,,015
New Lynn To Midtown Via Sandringham Rd,3,,NZBML,24301-20160126172118_v37.18,,243
City Centre To Sturges Road Via Sunnyvale,3,,NZBGW,07902-20160212094103_v37.28,,079
Inner Link Clockwise,3,,NZBML,79902-20160126172118_v37.18,,INN
Whangaparaoa College To Army Bay,3,,BAYES,01958-20160126172118_v37.18,,019
New Lynn To Glen Eden Via Titirangi,3,,NZBGW,17202-20160212094103_v37.28,,172
Seventh Day Adventist Primary To Papatoetoe,3,,NZBWP,05156-20160212094103_v37.28,,051
Avondale College To New Lynn,3,,NZBGW,11554-20160126172118_v37.18,,115
Onehunga To Wynyard Quarter Via Unitec,3,,NZBML,01001-20160126172118_v37.18,,010
Midtown To New Lynn (S),3,,NZBGW,22306-20160212094103_v37.28,,223
Midtown To New Lynn (S),3,,NZBGW,22306-20160126172118_v37.18,,223
Matiatia Wharf To Onetangi,3,,WBC,00104-20160212094103_v37.28,,1
Mayoral Dr To Long Bay,3,,NZBNS,85802-20160126172118_v37.18,,858
Onehunga To Otahuhu Via Mangere Town Centre,3,,NZBWP,33406-20160126172118_v37.18,,334
Silverdale To Whangaparaoa College,3,,BAYES,01761-20160126172118_v37.18,,017
Henderson To Te Atatu Full Loop,3,,NZBGW,04903-20160126172118_v37.18,,049
Spinella Dr To Glenfield Intermediate Primary,3,,BTL,01255-20160212094103_v37.28,,012
Eastridge To St Heliers Via Kohimarama,3,,NZBML,77004-20160212094103_v37.28,,770
Britomart To Manukau City Centre Via Papatoetoe,3,,NZBWP,34802-20160212094103_v37.28,,348
Rangitoto College To Takapuna,3,,NZBNS,06654-20160126172118_v37.18,,066
Sancta Maria Schools To Highland Park,3,,HE,01858-20160126172118_v37.18,,018
New Lynn To Blockhouse Bay Intermediate,3,,RTH,00851-20160212094103_v37.28,,008
Henderson To City Centre Via Glen Eden And Solar Rd,3,,NZBGW,15401-20160212094103_v37.28,,154
Britomart To Mission Heights Via Botany Town Centre,3,,HE,50002-20160126172118_v37.18,,500
Birkdale Intermediate To Highbury,3,,BTL,02558-20160126172118_v37.18,,025
Titirangi To City Centre Via Green Bay And New North Rd (N),3,,NZBGW,20911-20160212094103_v37.28,,209
Britomart To Otahuhu Via Glen Innes And Panmure,3,,NZBML,71702-20160126172118_v37.18,,717
Remuera Schools To Mt Roskill,3,,NZBML,03154-20160126172118_v37.18,,031
Torbay To Newmarket,3,,NZBNS,88101-20160126172118_v37.18,,881
French Bay To Glen Eden Intermediate,3,,RTH,02551-20160126172118_v37.18,,025
Albany Station To Highbury,3,,RTH,55501-20160126172118_v37.18,,555
Britomart Train Station to Onehunga Train Station,2,,AM,40024-20160212094103_v37.28,,ONE
Glenfield College To Bayview,3,,BTL,01158-20160212094103_v37.28,,011
Baradene College To Stonefields,3,,HE,02358-20160212094103_v37.28,,023
Auckland Pier 1 To Half Moon Bay,4,,FGL,95014-20160212094103_v37.28,,HMB
Mt Roskill Grammar To Lynfield,3,,NZBML,26752-20160212094103_v37.28,,267
Bayview To Westlake Schools,3,,BTL,00857-20160126172118_v37.18,,008
Westgate To Takapuna,3,,RTH,13008-20160212094103_v37.28,,130
Manukau City To Britomart Via Middlemore Hospital,3,,NZBWP,44701-20160126172118_v37.18,,447
Sylvan Ave To Mayoral Dr,3,,RTH,92003-20160126172118_v37.18,,920
Midtown To New Lynn Via Sandringham Road,3,,NZBML,24302-20160126172118_v37.18,,243
Orewa To Westlake Schools,3,,NZBNS,04551-20160212094103_v37.28,,045
Pukekohe Loop Clockwise,3,,NZBWP,46501-20160212094103_v37.28,,465
Blockhouse Bay To Civic Centre Via Flyover,3,,NZBML,25803-20160126172118_v37.18,,258
Patiki Rd To Midtown,3,,NZBGW,22201-20160126172118_v37.18,,222
Te Atatu Peninsula To City Centre,3,,NZBGW,04801-20160126172118_v37.18,,048
Airport To Ferry Terminal Downtown Via Mt Eden Rd,3,,ABEXP,30001-20160126172118_v37.18,,SKY
Stella Maris School To Orewa Hatfields Beach,3,,BAYES,02160-20160212094103_v37.28,,021
City Centre To Papakura Via Great South Rd,3,,NZBWP,52407-20160126172118_v37.18,,N47
Highbury To Newmarket,3,,BTL,96605-20160212094103_v37.28,,966
Midtown To New Lynn Via Sandringham Rd and Blockhouse Bay,3,,NZBML,24902-20160212094103_v37.28,,249
Beach Haven To Takapuna Via Birkdale Rd,3,,BTL,97501-20160212094103_v37.28,,975
Eastern Beach To Britomart Express Via Tamaki Campus,3,,HE,55301-20160126172118_v37.18,,553X
Pt Chevalier To St Heliers Via Selwyn Village,3,,NZBML,00704-20160212094103_v37.28,,007
Forrest Hill Rd To New Lynn Via Glen Eden,3,,NZBGW,15601-20160126172118_v37.18,,156
New Lynn To Takapuna,3,,RTH,13002-20160126172118_v37.18,,130
Te Huruhi School To Oneroa,3,,WBC,08754-20160212094103_v37.28,,087
Manukau City Centre To Clendon,3,,NZBWP,45402-20160212094103_v37.28,,454
Albany Station To Britomart,3,,RTH,10001-20160126172118_v37.18,,NEX
Te Atatu Intermediate To Glendene Via Henderson,3,,RTH,02256-20160126172118_v37.18,,022
Epsom Girls Grammar to Waikowhai,3,,NZBML,03252-20160126172118_v37.18,,032
Midtown To Rosebank Rd,3,,NZBGW,22102-20160212094103_v37.28,,221
Britomart To Westmere Express,3,,NZBML,02004-20160126172118_v37.18,,020X
Mairangi Bay To Mayoral Dr Express,3,,NZBNS,86303-20160212094103_v37.28,,863X
Clendon To Manukau City Centre,3,,NZBWP,45401-20160126172118_v37.18,,454
Manukau City Centre to Britomart via Otara Express,3,,NZBWP,49705-20160126172118_v37.18,,497X
City Centre To Glen Eden Express Via Titirangi,3,,NZBGW,17204-20160126172118_v37.18,,172X
Greenhithe To Albany Junior High (Express),3,,RTH,11657-20160126172118_v37.18,,116X
City Centre To Henderson Express Via Glen Eden,3,,NZBGW,15012-20160212094103_v37.28,,15X
Midtown To New Lynn Via Sandringham Rd (4-6pm),3,,NZBML,24304-20160126172118_v37.18,,243
Papatoetoe To Onehunga Via Massey Rd,3,,NZBWP,32405-20160126172118_v37.18,,324
Takapuna Loop,3,,RTH,80309-20160126172118_v37.18,,803
Upland Rd To Civic Centre Via Lucerne Rd And Benson Rd,3,,NZBML,60601-20160212094103_v37.28,,606
Laingholm To New Lynn,3,,RTH,17101-20160126172118_v37.18,,171
Mayoral Dr To Long Bay Via North Shore Hospital,3,,NZBNS,85804-20160126172118_v37.18,,858
Rocky Bay To Matiatia Via Onetangi and Ostend,3,,WBC,00301-20160212094103_v37.28,,3
Albany Station To Britomart,3,,RTH,10001-20160212094103_v37.28,,NEX
Long Bay To Constellation Station Via Browns Bay,3,,RTH,88601-20160126172118_v37.18,,886
Mt Wellington To Otahuhu Schools,3,,NZBWP,03553-20160212094103_v37.28,,035
Rosebank Rd To Midtown Express,3,,NZBGW,22103-20160126172118_v37.18,,221X
Beach Haven To Newmarket Via Ponsonby,3,,BTL,96601-20160212094103_v37.28,,966
Pukekohe To Papakura via Wesley College,3,,NZBWP,47505-20160126172118_v37.18,,475
Unsworth To Albany Primary,3,,RTH,06259-20160212094103_v37.28,,062
New Lynn To Midtown,3,,NZBGW,22301-20160126172118_v37.18,,223
Mission Heights To Britomart Via Botany Town Centre,3,,HE,50001-20160212094103_v37.28,,500
St Marys College To Pt Chevalier,3,,NZBWP,09552-20160212094103_v37.28,,095
St Johns School To Milford,3,,NZBNS,05456-20160212094103_v37.28,,054
Blockhouse Bay Intermediate To Blockhouse Bay,3,,NZBGW,19552-20160126172118_v37.18,,195
Midtown To Windy Ridge,3,,BTL,95302-20160126172118_v37.18,,953
Blockhouse Bay to City Centre,3,,UE,19505-20160212094103_v37.28,,195
City Centre To Orakei V Remuera GlenInnes And StHeliers,3,,NZBML,52602-20160126172118_v37.18,,N62
Northcote Intermediate And St Marys Primary To Maritime Tce,3,,BTL,02956-20160212094103_v37.28,,029
Royal Oak Intermediate To Mangere Town Centre,3,,NZBML,06162-20160126172118_v37.18,,061
Beach Haven To Midtown Via Rangatira Rd And Highbury Bypass,3,,BTL,97405-20160126172118_v37.18,,974
Bucklands Beach To Botany Town Centre Via Highland Park,3,,HE,54502-20160212094103_v37.28,,545
Glenfield College To Totaravale,3,,BTL,07854-20160126172118_v37.18,,078
Westlake Boys To Totara Vale,3,,NZBNS,04852-20160212094103_v37.28,,048
Mt Roskill To Remuera Schools,3,,NZBML,03151-20160126172118_v37.18,,031
Beach Haven To Takapuna Via Rangatira Rd,3,,BTL,97601-20160126172118_v37.18,,976
Henderson To Westgate Via Massey East,3,,RTH,09006-20160126172118_v37.18,,090
Constellation Station To Takapuna,3,,NZBNS,87301-20160212094103_v37.28,,873
Inner Link Newmarket To CBD Anticlockwise,3,,NZBML,79803-20160126172118_v37.18,,INN
Macleans College To Panmure,3,,HE,08052-20160126172118_v37.18,,080
Browns Bay To Mayoral Dr,3,,NZBNS,87501-20160126172118_v37.18,,875
Lucerne Rd To Civic Centre Via Benson Rd,3,,NZBML,60501-20160212094103_v37.28,,605
Highbury To Midtown,3,,BTL,97307-20160126172118_v37.18,,973
Papatoetoe Intermediate To Middlemore Hospital,3,,NZBWP,02754-20160212094103_v37.28,,027
Outer Link St Lukes To CBD Anticlockwise,3,,NZBML,72107-20160212094103_v37.28,,OUT
Blockhouse Bay Intermediate To New Lynn,3,,RTH,00852-20160212094103_v37.28,,008
Bucklands Beach To Panmure Via Eastern Beach,3,,HE,55211-20160212094103_v37.28,,552
Glenfield Mall To Midtown,3,,BTL,95503-20160126172118_v37.18,,955
Auckland To Waiheke Island (Pier 2),4,,FGL,98012-20160212094103_v37.28,,MTIA
Otahuhu College To Otara,3,,NZBWP,03352-20160126172118_v37.18,,033
St Heliers To Epsom Schools & Kadimah,3,,NZBML,01655-20160212094103_v37.28,,016
Downtown To Sacred Heart College,3,,HE,01755-20160126172118_v37.18,,017
Civic Centre To Blockhouse Bay Via Flyover,3,,NZBML,25804-20160212094103_v37.28,,258
Explore Waiheke Direct To Auckland,4,,EXPNZ,91019-20160126172118_v37.18,,EXPW
Somerville Intermediate To Kilkenny Dr,3,,HE,31852-20160126172118_v37.18,,318
Redcastle Dr To Howick Schools,3,,HE,31757-20160126172118_v37.18,,317
Britomart To Manukau City Centre Via Mangere Town Centre,3,,NZBWP,32802-20160126172118_v37.18,,328
Takapuna To Bayswater,3,,RTH,80306-20160126172118_v37.18,,803
Takapuna To Bayview,3,,BTL,91504-20160126172118_v37.18,,915
Beach Haven To Westlake Schools,3,,BTL,00657-20160212094103_v37.28,,006
Gulf Harbour To Westlake Girls And Carmel College,3,,NZBNS,04751-20160126172118_v37.18,,047
Civic Centre To Onehunga Express Via One Tree Hill,3,,NZBWP,31002-20160126172118_v37.18,,31X
Manukau City Centre To Britomart Via Mangere Town Centre,3,,NZBWP,34701-20160212094103_v37.28,,347
Glenfield To Westlake Schools,3,,NZBNS,00951-20160212094103_v37.28,,009
Bayswater To Takapuna Via Francis St and Milford,3,,RTH,80405-20160212094103_v37.28,,804
West Harbour To Auckland,4,,BFL,99511-20160126172118_v37.18,,WSTH
Takapuna Grammar To Devonport Via Cheltenham,3,,RTH,08352-20160212094103_v37.28,,083
Onehunga To Pakuranga Plaza Via Penrose,3,,HE,35802-20160126172118_v37.18,,358
Takapuna To Bayswater Wharf,3,,RTH,80304-20160212094103_v37.28,,803
Westgate To Whenuapai Via Hobsonville Wharf,3,,RTH,09308-20160212094103_v37.28,,093
Long Bay Primary To Torbay,3,,NZBNS,01552-20160126172118_v37.18,,015
Onehunga To Otahuhu Via Massey Rd,3,,NZBWP,33408-20160212094103_v37.28,,334
Long Bay To Mayoral Dr,3,,NZBNS,85801-20160126172118_v37.18,,858
New Lynn To Midtown not stopping at Richardson Tavern,3,,NZBML,24909-20160212094103_v37.28,,249
Civic Centre To May Rd Via Flyover,3,,NZBML,25808-20160212094103_v37.28,,258
Civic Centre To May Rd Via Flyover,3,,NZBML,25808-20160126172118_v37.18,,258
Panmure To Baradene College,3,,HE,02255-20160126172118_v37.18,,022
Wairau Rd To Auckland University,3,,BTL,95101-20160212094103_v37.28,,951
Symonds St To Onehunga,3,,NZBWP,33002-20160212094103_v37.28,,330
"Gulf Harbour to HC Station via Manly shops, Vipond Rd, Red B",3,,NZBNS,98301-20160126172118_v37.18,,983
Albany Schools to Meadowood,3,,RTH,06058-20160212094103_v37.28,,060
Manukau City Centre To Otahuhu Via Middlemore Hospital,3,,NZBWP,44703-20160126172118_v37.18,,447
McAuley High To Onehunga Via Mangere And Mangere Bridge,3,,NZBWP,03458-20160126172118_v37.18,,034
City Centre To Pt Chevalier Via Williamson Ave,3,,NZBML,03006-20160212094103_v37.28,,030
Hobsonville To New Lynn,3,,RTH,13005-20160126172118_v37.18,,130
Lynfield To Civic Centre Via Flyover,3,,NZBML,26703-20160126172118_v37.18,,267
Helensville To Westgate,3,,RTH,06003-20160126172118_v37.18,,060
Auckland To Waiheke Island Via Devonport (Pier 2),4,,FGL,98014-20160126172118_v37.18,,MTIA
Inner Link Newmarket To CBD Clockwise,3,,NZBML,79904-20160126172118_v37.18,,INN
Pahurehure To Papakura,3,,NZBWP,47103-20160126172118_v37.18,,471
Rosebank Rd To Midtown Express,3,,NZBGW,22103-20160212094103_v37.28,,221X
Onehunga Industrial Via Otahuhu And Ascot Park,3,,NZBWP,33801-20160212094103_v37.28,,338
Westlake Girls To Glenfield Mall,3,,BTL,01558-20160212094103_v37.28,,015
St Marys College To Pt Chevalier,3,,NZBWP,09552-20160126172118_v37.18,,095
Bucklands Beach To Panmure Via Vivian Wilson Dr,3,,HE,55215-20160212094103_v37.28,,552
Sturges Rd To City Centre Express,3,,NZBGW,09011-20160126172118_v37.18,,09X
Bucklands Beach To Britomart Via Newmarket,3,,HE,55201-20160212094103_v37.28,,552
Henderson To New Lynn Via Glendene,3,,NZBGW,11503-20160126172118_v37.18,,115
City Centre To Massey Via Te Atatu Peninsula,3,,RTH,52505-20160212094103_v37.28,,N05
Takapuna To Bayswater Via Francis St,3,,RTH,80302-20160212094103_v37.28,,803
City Centre To Pt Chevalier Via Muripara,3,,NZBML,03004-20160126172118_v37.18,,030
Britomart To Remuera Via Portland Rd,3,,NZBML,70304-20160212094103_v37.28,,703
Drury To Epsom Schools,3,,NZBWP,05151-20160212094103_v37.28,,051
Waiwera to City Centre (Wellesley St) via HC Station,3,,NZBNS,99101-20160126172118_v37.18,,991X
Onewa To Auckland,3,,BTL,52907-20160126172118_v37.18,,N97
Alfriston Sch to Flat Bush and Alfrsiton Col to Takanini,3,,MSB,00362-20160126172118_v37.18,,003
Westlake Boys To Takapuna Via Milford And Crown Hill,3,,RTH,03454-20160126172118_v37.18,,034
Epsom Schools To St Heliers Via Glendowie,3,,NZBML,00352-20160126172118_v37.18,,003
Britomart To Otahuhu Via Glen Innes And Panmure,3,,NZBML,71702-20160212094103_v37.28,,717
Lynfield To Waikowhai Intermediate,3,,NZBML,01955-20160212094103_v37.28,,019
Orewa College To Brightside Rd,3,,BAYES,00758-20160126172118_v37.18,,007
New Lynn To Forrest Hill Rd Via Glen Eden,3,,NZBGW,15602-20160126172118_v37.18,,156
City Centre To Mt Albert V Sandringham And BlockhouseBay (S),3,,NZBML,52208-20160212094103_v37.28,,N24
Onehunga To Manukau Via Airport,3,,ATAPT,38004-20160212094103_v37.28,,380
Rangitoto College To Browns Bay Shops Via Beach Rd,3,,NZBNS,06254-20160212094103_v37.28,,062
Midtown To Constellation Station,3,,BTL,95802-20160212094103_v37.28,,958
Manukau City Centre To Britomart Via Flat Bush And Otara,3,,NZBWP,49701-20160212094103_v37.28,,497
Britomart Train Station to Manukau Train Station,2,,AM,50076-20160126172118_v37.18,,EAST
Highbury To Northcote Point,3,,BTL,96004-20160126172118_v37.18,,960
Mcauley High To Flat Bush,3,,NZBWP,02254-20160126172118_v37.18,,022
Takapuna Grammar To Stanley Bay,3,,RTH,08254-20160126172118_v37.18,,082
"HC Station to Orewa, via Silverdale and Red Beach Rd",3,,NZBNS,98402-20160126172118_v37.18,,984
Mayoral Dr To Glenfield Express,3,,RTH,94504-20160126172118_v37.18,,945X
Henderson To New Lynn Via Glendene,3,,NZBGW,11503-20160212094103_v37.28,,115
Highland Park To Sancta Maria College,3,,HE,01851-20160212094103_v37.28,,018
Swanson To City Centre Via New Lynn,3,,NZBGW,13501-20160126172118_v37.18,,135
Otahuhu To New Lynn,3,,UE,00803-20160126172118_v37.18,,008
