stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,timepoint
4130,4130,MAYFAIR & POTTER #4130,,  43.0412664, -88.0474143,,,0
2087,2087,S20 & S4073 #2087,,  42.9709487, -87.9390415,,,0
4575,4575,HARWOOD & WAUWATOSA #4575,,  43.0504310, -88.0065884,,,1
215,215,OKLAHOMA & S9PL #215,,  42.9883426, -87.9238161,,,0
5106,5106,OKLAHOMA & WOLLMER #5106,,  42.9882140, -88.0519439,,,0
2184,2184,NORTH & N81 #2184,,  43.0605179, -88.0136817,,,0
5824,5824,BURLEIGH & N82 #5824,,  43.0753863, -88.0146946,,,0
2298,2298,BURNHAM & S60 #2298,,  43.0101393, -87.9876573,,,1
5509,5509,LAYTON & LAKE #5509,,  42.9591080, -87.8504332,,,0
5692,5692,N84 & LANCASTER #5692,,  43.1105793, -88.0159695,,,0
2336,2336,WATERTOWN & MAYFAIR #2336,,  43.0457909, -88.0482494,,,0
5872,5872,BURLEIGH & APPLETON #5872,,  43.0752712, -87.9925658,,,1
5465,5465,S76 & HOLMES #5465,,  42.9536933, -88.0080596,,,0
2190,2190,NORTH & N68 #2190,,  43.0606996, -87.9977533,,,0
826,826,FLORIST & N41 #826,,  43.1266674, -87.9630925,,,0
3990,3990,S27 & UPHAM #3990,,  42.9486711, -87.9491857,,,0
1344,1344,OAKLAND & MENLO #1344,,  43.0840294, -87.8875013,,,0
5467,5467,LAYTON & S72 #5467,,  42.9591284, -88.0035034,,,0
5265,5265,LINCOLN & S86 #5265,,  43.0026358, -88.0206589,,,0
2329,2329,CENTENNIAL & SUNNYVIEW #2329,,  42.8843371, -87.9185916,,,0
7030,7030,S68 & HARRISON #7030,,  42.9971398, -87.9973745,,,0
6418,6418,N92 & MT VERNON #6418,,  43.0338978, -88.0271919,,,0
4437,4437,MILWAUKEE & N70 #4437,,  43.0518781, -88.0003775,,,0
2980,2980,N60 & CONGRESS #2980,,  43.0971303, -87.9870096,,,1
6150,6150,SILVER SPRING & N72 #6150,,  43.1194287, -88.0012530,,,0
5883,5883,BURLEIGH & N41 #5883,,  43.0751280, -87.9646829,,,0
2548,2548,LAYTON & SWIFT #2548,,  42.9592210, -87.8549726,,,0
620,620,WINNEBAGO & N10 #620,,  43.0477833, -87.9242864,,,0
5477,5477,LAYTON & S47 #5477,,  42.9592715, -87.9736464,,,0
5565,5565,CENTER & N86 #5565,,  43.0678863, -88.0197959,,,0
7240,7240,HOPKINS & BURLEIGH #7240,,  43.0751494, -87.9364719,,,0
6890,6890,S76 & WILBUR #6890,,  42.9772871, -88.0075360,,,0
5088,5088,OKLAHOMA & S56 #5088,,  42.9885580, -87.9839030,,,0
4194,4194,MAYFAIR & FIEBRANTZ #4194,,  43.0916102, -88.0474442,,,0
2625,2625,VILLARD & N57 #2625,,  43.1120647, -87.9835149,,,0
937,937,HAMPTON & N82 #937,,  43.1051394, -88.0134107,,,1
5143,5143,OKLAHOMA & S22 #5143,,  42.9883733, -87.9426154,,,0
730,730,STATE FAIR #730,,  43.0187863, -88.0169084,,,1
16,16,FOND DU LAC & N35 #16,,  43.0749768, -87.9568584,,,1
921,921,HAMPTON & N47 #921,,  43.1047886, -87.9712834,,,0
5233,5233,LINCOLN & S55 #5233,,  43.0029801, -87.9812402,,,0
2311,2311,BURNHAM & S31 #2311,,  43.0102931, -87.9531273,,,0
2556,2556,MAYFAIR & N2543 #2556,,  43.0651104, -88.0479624,,,0
6057,6057,CAPITOL & MORRIS #6057,,  43.0889775, -87.8926516,,,0
2320,2320,PUETZ & SHEPARD #2320,,  42.8863504, -87.9025419,,,0
6847,6847,N60 & WASHINGTON #6847,,  43.0531775, -87.9876928,,,0
2440,2440,S66 & NATIONAL #2440,,  43.0147219, -87.9942852,,,0
2140,2140,S20 & OKLAHOMA #2140,,  42.9882366, -87.9383793,,,1
2788,2788,MLK & GARFIELD #2788,,  43.0589746, -87.9140034,,,0
7789,7789,MITCHELL & KK #7789,,  43.0122614, -87.9107557,,,1
6924,6924,N60 & CLARKE #6924,,  43.0659550, -87.9873587,,,0
5257,5257,LINCOLN & S108 #5257,,  43.0024050, -88.0472341,,,0
1523,1523,PACKARD & LADISH #1523,,  42.9434840, -87.8598380,,,0
5613,5613,CENTER & N64 #5613,,  43.0679919, -87.9923385,,,0
6405,6405,S92 & OKLAHOMA #6405,,  42.9880377, -88.0272606,,,1
5735,5735,GREEN BAY & OLIVE #5735,,  43.0939147, -87.9256362,,,0
3055,3055,CHERRY & RIVER CENTER #3055,,  43.0488948, -87.9117377,,,1
3876,3876,FOND DU LAC & LOCUST #3876,,  43.0717246, -87.9531013,,,0
429,429,HAWLEY & BLUEMOUND #429,,  43.0366839, -87.9846942,,,1
1306,1306,KK & S2826 #1306,,  42.9935624, -87.8919301,,,0
3688,3688,NORTH & TEUTONIA #3688,,  43.0604797, -87.9278828,,,1
4576,4576,WAUWATOSA & MILWAUKEE #4576,,  43.0523733, -88.0071478,,,0
1328,1328,BRADY & ARLINGTON #1328,,  43.0528993, -87.8956205,,,0
3767,3767,CENTER & N41 #3767,,  43.0679944, -87.9643477,,,0
4049,4049,N27 & ST PAUL #4049,,  43.0346696, -87.9476253,,,0
1091,1091,FOREST HOME & S38 #1091,,  42.9927836, -87.9621646,,,0
409,409,WISCONSIN & N8 #409,,  43.0389096, -87.9215146,,,0
7137,7137,S6 & ROGERS #7137,,  43.0085133, -87.9187370,,,0
1962,1962,PLANKINTON & WELLS #1962,,  43.0400711, -87.9121592,,,0
1958,1958,S11 & GREENFIELD #1958,,  43.0169036, -87.9252010,,,1
812,812,TEUTONIA & STARK #812,,  43.1062658, -87.9474449,,,0
4594,4594,N35 & AUER #4594,,  43.0770882, -87.9573617,,,0
489,489,N7 & ATKINSON #489,,  43.0820891, -87.9196730,,,0
585,585,WISCONSIN & HAWLEY #585,,  43.0386826, -87.9837734,,,1
3711,3711,NORTH & N55 #3711,,  43.0607901, -87.9817604,,,0
1392,1392,OAKLAND & WOOD #1392,,  43.0928089, -87.8876135,,,0
1080,1080,FOREST HOME & S19 #1080,,  43.0075856, -87.9365980,,,0
4724,4724,N35 & CLARKE #4724,,  43.0659400, -87.9573824,,,0
6906,6906,S76 & MAIN #6906,,  43.0258977, -88.0070109,,,0
5480,5480,LAYTON & S39 #5480,,  42.9592369, -87.9633565,,,0
4653,4653,S60 & MORLEY #4653,,  42.9508476, -87.9887125,,,0
622,622,JUNEAU & N6 #622,,  43.0456346, -87.9190336,,,0
6831,6831,N60 & NASH #6831,,  43.0846197, -87.9872528,,,0
6200,6200,SILVER SPRING & FONDDULAC #6200,,  43.1196985, -88.0140012,,,0
970,970,HAMPTON & N42 #970,,  43.1045059, -87.9652922,,,0
6961,6961,BROWN DEER & N64 #6961,,  43.1779451, -87.9893659,,,0
2381,2381,OKLAHOMA & S60 #2381,,  42.9885934, -87.9881608,,,0
1416,1416,BRADY & ARLINGTON #1416,,  43.0530086, -87.8953024,,,0
2256,2256,H.O.C. & VISITOR #2256,,  42.8795222, -88.0005346,,,1
5718,5718,VILLARD & N35 #5718,,  43.1118732, -87.9567169,,,0
2057,2057,N16 & CANAL #2057,,  43.0307185, -87.9330887,,,0
1635,1635,GREENFIELD & S92 #1635,,  43.0166240, -88.0268471,,,1
2361,2361,S108 & S4475 #2361,,  42.9638564, -88.0480793,,,0
5691,5691,N84 & VILLARD #5691,,  43.1118780, -88.0158917,,,0
2563,2563,S6 & DREXEL #2563,,  42.9015220, -87.9197347,,,1
7823,7823,MITCHELL & S16 #7823,,  43.0123396, -87.9328831,,,1
7208,7208,S6 & BECHER #7208,,  43.0062823, -87.9186094,,,0
6861,6861,S76 & MAIN #6861,,  43.0262523, -88.0074302,,,0
6683,6683,PORT WASHINGTON & VENTURE CT #6683,,  43.2251191, -87.9241577,,,1
270,270,CENTER & FOND DU LAC #270,,  43.0679759, -87.9478958,,,1
6870,6870,S76 & ARTHUR #6870,,  42.9992762, -88.0075817,,,0
6791,6791,N96 & ALLYN #6791,,  43.1832797, -88.0308525,,,0
6517,6517,S84 & WARNIMONT #6517,,  42.9790675, -88.0175918,,,0
2007,2007,CAMERON & W3320 #2007,,  43.1074260, -87.9547219,,,0
1332,1332,OAKLAND & LAFAYETTE #1332,,  43.0571851, -87.8897763,,,0
5409,5409,LAKE & RAMSEY #5409,,  42.9371887, -87.8498606,,,0
5156,5156,OKLAHOMA & CLEMENT #5156,,  42.9881662, -87.8945562,,,1
5139,5139,OKLAHOMA & S31 #5139,,  42.9884454, -87.9535196,,,0
5341,5341,APPLETON & STARK #5341,,  43.1077319, -88.0198846,,,0
6464,6464,N76 & SHERIDAN #6464,,  43.1181225, -88.0057746,,,0
6859,6859,S76 & FAIRVIEW #6859,,  43.0312544, -88.0074734,,,1
871,871,TEUTONIA & CHAMBERS #871,,  43.0736189, -87.9312411,,,1
2039,2039,BAKER & CAMDEN #2039,,  43.1289581, -87.9374303,,,0
5725,5725,VILLARD & N22 #5725,,  43.1116499, -87.9394765,,,0
4528,4528,HUMBOLDT & VIENNA #4528,,  43.0858814, -87.8975403,,,0
6212,6212,S60 & PIERCE #6212,,  43.0235992, -87.9869115,,,0
5411,5411,LAKE & DALE #5411,,  42.9412722, -87.8498293,,,0
3826,3826,N16 & WELLS #3826,,  43.0399966, -87.9330849,,,0
4042,4042,LAYTON & LAPHAM #4042,,  43.0139394, -87.9476737,,,0
2534,2534,RAWSON & S1 #2534,,  42.9157977, -87.9129785,,,0
3774,3774,CENTER & N55 #3774,,  43.0680675, -87.9818495,,,0
5525,5525,WALNUT & MLK #5525,,  43.0526985, -87.9149035,,,0
1704,1704,GREENFIELD & S70 #1704,,  43.0167552, -87.9997077,,,1
6772,6772,STATE & N60 #6772,,  43.0437393, -87.9864730,,,0
5500,5500,WHITNALL & PENNSYLVANIA #5500,,  42.9601808, -87.8800550,,,0
6173,6173,BAYSHORE & GLEN BAY #6173,,  43.1220608, -87.9161791,,,0
1749,1749,N5 & CLYBOURN #1749,,  43.0353421, -87.9176339,,,1
750,750,VLIET & N15 #750,,  43.0486499, -87.9313225,,,0
2128,2128,S20 & BOLIVAR #2128,,  42.9668895, -87.9388201,,,0
1534,1534,FALLS PARKWAY & W16855 #1534,,  43.1897357, -88.1188162,,,0
6343,6343,N76 & LISBON #6343,,  43.0782486, -88.0076340,,,0
6697,6697,WATERTOWN & 10201 #6697,,  43.0454408, -88.0404900,,,0
1915,1915,S13 & MALLORY #1915,,  42.9466499, -87.9295174,,,0
4523,4523,WILSON & KENMORE #4523,,  43.0907716, -87.8960740,,,0
2737,2737,FOND DU LAC & 10295 #2737,,  43.1398109, -88.0403197,,,0
7103,7103,HOPKINS & N22 #7103,,  43.0779222, -87.9401512,,,0
83,83,N64 & FLORIST #83,,  43.1265141, -87.9907206,,,0
804,804,TEUTONIA & CAPITOL #804,,  43.0895074, -87.9386350,,,1
7720,7720,S19 & JEWELL #7720,,  42.9242503, -87.9389478,,,1
5728,5728,GREEN BAY & N5131 #5728,,  43.1101590, -87.9328168,,,0
5514,5514,LAKE & MORRIS #5514,,  42.9484928, -87.8501097,,,0
6183,6183,SILVER SPRING & HOPKINS #6183,,  43.1194196, -87.9655822,,,1
4503,4503,SANTA MONICA & LANCASTER #4503,,  43.1093798, -87.9068570,,,0
6422,6422,N87 & MEDICAL COLLEGE #6422,,  43.0451002, -88.0205941,,,0
8353,8353,PENNSYLVANIA & GRANGE #8353,,  42.9443531, -87.8798071,,,0
1385,1385,HAMPTON & CUMBERLAND #1385,,  43.1037724, -87.8927218,,,0
5168,5168,CLEMENT & DAKOTA #5168,,  42.9925263, -87.8943427,,,0
4156,4156,S108 & MITCHELL #4156,,  43.0119962, -88.0465454,,,0
1818,1818,NATIONAL & S102 #1818,,  42.9965682, -88.0417210,,,1
962,962,HAMPTON & N55 #962,,  43.1045089, -87.9816420,,,0
2094,2094,S20 & BARNARD #2094,,  42.9576786, -87.9391226,,,0
1837,1837,CAMERON & N32 #1837,,  43.1071944, -87.9532430,,,0
143,143,CONGRESS & N72 #143,,  43.0973261, -88.0016802,,,0
7663,7663,N7 & LOCUST #7663,,  43.0710254, -87.9197269,,,1
6068,6068,CAPITOL & N7 #6068,,  43.0894893, -87.9203119,,,1
6157,6157,SILVER SPRING & N57 #6157,,  43.1191987, -87.9838615,,,0
1051,1051,JACKSON & STATE #1051,,  43.0438440, -87.9046443,,,0
518,518,N92 & WISCONSIN #518,,  43.0385667, -88.0274667,,,1
4802,4802,N10 & COURTHOUSE #4802,,  43.0421868, -87.9242118,,,1
7374,7374,NATIONAL & W11151 #7374,,  42.9913565, -88.0508576,,,1
5268,5268,LINCOLN & S80 #5268,,  43.0026901, -88.0129364,,,0
1211,1211,MITCHELL & S11 #1211,,  43.0121936, -87.9257931,,,1
2732,2732,N107 & JONEN #2732,,  43.1363615, -88.0451066,,,0
6025,6025,HOWELL & COLLEGE #6025,,  42.9305957, -87.9097720,,,1
2155,2155,CESAR CHAVEZ & SCOTT #2155,,  43.0188898, -87.9329393,,,0
2399,2399,PORT WASHINGTON & CAPITOL #2399,,  43.0900137, -87.9171106,,,1
1542,1542,S92 & ADLER #1542,,  43.0272884, -88.0275711,,,0
1711,1711,GREENFIELD & S78 #1711,,  43.0166978, -88.0094118,,,0
2991,2991,N37 & HIGHLAND #2991,,  43.0443614, -87.9594840,,,0
2102,2102,S20 & RAMSEY #2102,,  42.9377377, -87.9395085,,,0
3720,3720,NORTH & N73 #3720,,  43.0607988, -88.0038623,,,0
5628,5628,LISBON & N29 #5628,,  43.0536383, -87.9501922,,,0
836,836,GOOD HOPE & N38 #836,,  43.1483092, -87.9593098,,,0
3068,3068,MAYFAIR & N1155 #3068,,  43.0444921, -88.0474318,,,0
6767,6767,STATE & N47 #6767,,  43.0431644, -87.9723475,,,0
1735,1735,GREENFIELD & S112 #1735,,  43.0162617, -88.0522491,,,0
5250,5250,LINCOLN & S90 #5250,,  43.0027781, -88.0245904,,,0
7237,7237,LOCUST & TEUTONIA #7237,,  43.0713798, -87.9302596,,,0
2030,2030,GREEN BAY & CIVIC #2030,,  43.1232006, -87.9351023,,,0
8257,8257,WATERTOWN PLANK & INNOVATION #8257,,  43.0454597, -88.0434007,,,0
5906,5906,BURLEIGH & HOLTON #5906,,  43.0747073, -87.9055323,,,0
1750,1750,GREENFIELD & S72 #1750,,  43.0165813, -88.0026028,,,0
5664,5664,VILLARD & W2400 #5664,,  43.1122300, -87.9422920,,,0
1610,1610,S108 & LAYTON #1610,,  42.9589377, -88.0477481,,,0
4715,4715,N35 & MT VERNON #4715,,  43.0335484, -87.9576306,,,0
7268,7268,HOWELL & EDGERTON #7268,,  42.9517253, -87.9093983,,,0
7822,7822,KK & S1718 #7822,,  43.0117603, -87.9100697,,,1
779,779,N12 & HIGHLAND #779,,  43.0442300, -87.9271178,,,0
343,343,GREENFIELD & S21 #343,,  43.0171029, -87.9393051,,,0
981,981,MICHIGAN & N2 #981,,  43.0374638, -87.9129067,,,0
6559,6559,PORT WASHINGTON & BENDER #6559,,  43.1293955, -87.9127466,,,0
6230,6230,S60 & MORGAN #6230,,  42.9813478, -87.9880730,,,0
5840,5840,BURLEIGH & N119 #5840,,  43.0747109, -88.0611924,,,0
857,857,TEUTONIA & RUBY #857,,  43.0990975, -87.9439815,,,0
707,707,WATER & KNAPP #707,,  43.0469014, -87.9109043,,,0
1010,1010,PARK PLAZA & BROWN DEER #1010,,  43.1785044, -87.9922254,,,1
5738,5738,MLK & VIENNA #5738,,  43.0855172, -87.9206205,,,0
261,261,HARTFORD & LIBRARY #261,,  43.0774895, -87.8798610,,,0
4279,4279,SHERMAN & N5900 #4279,,  43.1248498, -87.9661207,,,0
4083,4083,N27 & HOPE #4083,,  43.0926481, -87.9468912,,,0
2439,2439,S66 & MITCHELL #2439,,  43.0121490, -87.9943718,,,0
3739,3739,LOCUST & MURRAY #3739,,  43.0710991, -87.8852715,,,0
321,321,S13 & S6360 #321,,  42.9292863, -87.9301240,,,0
7154,7154,S6 & CEMETARY #7154,,  42.9747950, -87.9193705,,,0
1079,1079,FOREST HOME & S18 #1079,,  43.0082922, -87.9352001,,,0
5183,5183,CLEMENT & HOLT #5183,,  42.9822763, -87.8942654,,,0
2422,2422,GREEN BAY & CHERRYWOOD #2422,,  43.1908662, -87.9640231,,,1
5900,5900,BURLEIGH & N8 #5900,,  43.0747887, -87.9215040,,,1
4816,4816,SILVER SPRING & MILWRIVER #4816,,  43.1186371, -87.9233208,,,0
760,760,VLIET & N33 #760,,  43.0487973, -87.9550922,,,0
5459,5459,LAYTON & S72 #5459,,  42.9594393, -88.0032317,,,0
863,863,TEUTONIA & CAPITOL #863,,  43.0897635, -87.9389799,,,1
531,531,BLUEMOUND & UNDERWOOD #531,,  43.0366808, -88.0657855,,,0
2469,2469,S60 & WALKER #2469,,  43.0221372, -87.9874283,,,0
1745,1745,GREENFIELD & S79 #1745,,  43.0165424, -88.0108202,,,0
2111,2111,S20 & COLLEGE #2111,,  42.9300003, -87.9392653,,,1
3702,3702,NORTH & N37 #3702,,  43.0606692, -87.9597631,,,0
1897,1897,S13 & MANITOBA #1897,,  42.9903009, -87.9288493,,,0
2124,2124,S20 & LAYTON #2124,,  42.9591240, -87.9385830,,,1
6104,6104,CAPITOL & N79 #6104,,  43.0900371, -88.0107756,,,0
669,669,HOWELL & WATERFORD #669,,  42.9703078, -87.9097617,,,0
282,282,GREENFIELD & S11 #282,,  43.0168640, -87.9255016,,,1
420,420,WISCONSIN & N29 #420,,  43.0388575, -87.9505672,,,0
5682,5682,VILLARD & N66 #5682,,  43.1122092, -87.9934875,,,0
7585,7585,PARK PLACE & N107 #7585,,  43.1508254, -88.0453151,,,0
6668,6668,PORT WASHINGTON & 4900 #6668,,  43.1424551, -87.9131153,,,0
2372,2372,DOWNER & BEVERLY #2372,,  43.0859545, -87.8775340,,,0
1348,1348,OAKLAND & KENMORE #1348,,  43.0907212, -87.8873748,,,0
4630,4630,S35 & OKLAHOMA #4630,,  42.9886335, -87.9582187,,,0
2945,2945,PENNSYLVANIA & EDGERTON #2945,,  42.9515960, -87.8800092,,,0
8412,8412,KEEFE & N7 #8412,,  43.0817007, -87.9193567,,,0
7147,7147,S6 & MANITOBA #7147,,  42.9902392, -87.9190810,,,0
7807,7807,KK & CRAWFORD #7807,,  42.9759872, -87.8766523,,,1
6356,6356,WAUWATOSA & MILWAUKEE #6356,,  43.0527903, -88.0075788,,,0
4843,4843,APPLETON & VILLARD #4843,,  43.1116076, -88.0242958,,,0
852,852,TEUTONIA & FAIRMOUNT #852,,  43.1083695, -87.9487414,,,1
643,643,S1 & SCOTT #643,,  43.0192627, -87.9113357,,,0
5721,5721,MICHIGAN & PLANKINTON #5721,,  43.0373267, -87.9112725,,,0
6193,6193,SILVER SPRING & N66 #6193,,  43.1195683, -87.9934331,,,0
5732,5732,GREEN BAY & GLENDALE #5732,,  43.1002211, -87.9292091,,,0
6288,6288,S60 & OHIO #6288,,  42.9846889, -87.9876775,,,0
1475,1475,CHICAGO & HAWTHORNE #1475,,  42.9175049, -87.8588931,,,0
2968,2968,WILSON & GLENDALE #2968,,  43.0995015, -87.9026485,,,0
2092,2092,S20 & S4565 #2092,,  42.9617774, -87.9390295,,,0
1251,1251,HOLTON & BURLEIGH #1251,,  43.0745891, -87.9051691,,,0
5448,5448,LAYTON & LOOMIS #5448,,  42.9595395, -87.9694329,,,0
2456,2456,NATIONAL & S76 #2456,,  43.0116188, -88.0076024,,,0
1192,1192,FOREST HOME & S39 #1192,,  42.9916214, -87.9634404,,,0
5452,5452,LAYTON & S53 #5452,,  42.9595492, -87.9805907,,,0
879,879,N12 & LLOYD #879,,  43.0579642, -87.9270511,,,0
3899,3899,GREEN BAY & HAMPTON #3899,,  43.1050035, -87.9312420,,,1
3961,3961,S27 & CLEVELAND #3961,,  42.9960977, -87.9485203,,,0
2975,2975,N37 & HIGHLAND #2975,,  43.0444003, -87.9596350,,,0
1444,1444,KK & ST FRANCIS #1444,,  42.9788865, -87.8785415,,,0
1883,1883,S11 & NATIONAL #1883,,  43.0229698, -87.9254771,,,0
1846,1846,ATKINSON & TEUTONIA #1846,,  43.0918210, -87.9393542,,,1
6618,6618,PORT WASHINGTON & OLIVE #6618,,  43.0930222, -87.9171934,,,0
4832,4832,TEUTONIA & DEAN #4832,,  43.1690269, -87.9643299,,,0
133,133,N60 & FAIRMOUNT #133,,  43.1086321, -87.9864440,,,0
2600,2600,HOWELL & S5532 #2600,,  42.9452475, -87.9095656,,,0
2515,2515,FOREST HOME & COLDSPRING #2515,,  42.9667084, -88.0044110,,,0
5749,5749,N60 & GREEN TREE #5749,,  43.1409816, -87.9858407,,,1
4616,4616,S35 & SCOTT #4616,,  43.0192080, -87.9578506,,,0
1828,1828,S92 & MITCHELL #1828,,  43.0117180, -88.0269474,,,0
2605,2605,S124 & MADISON #2605,,  43.0181167, -88.0671123,,,0
56,56,FOND DU LAC & NORTH #56,,  43.0606324, -87.9391554,,,1
3977,3977,S27 & HOWARD #3977,,  42.9741489, -87.9486601,,,0
7567,7567,N107 & BROWN DEER #7567,,  43.1775814, -88.0444516,,,0
4282,4282,FLORIST & SHERMAN #4282,,  43.1265493, -87.9667723,,,1
306,306,BURLEIGH & N7 #306,,  43.0747573, -87.9202217,,,0
70,70,N60 & GLENDALE #70,,  43.1012077, -87.9865336,,,0
6819,6819,N60 & BENDER #6819,,  43.1306494, -87.9863782,,,0
4038,4038,LAYTON & BECHER #4038,,  43.0066294, -87.9478366,,,0
7095,7095,N35 & TORONTO #7095,,  43.0916815, -87.9571244,,,0
166,166,N91 & BENDER #166,,  43.1320455, -88.0253212,,,0
1578,1578,S15 & PARK #1578,,  42.9267755, -87.8708279,,,0
2225,2225,NORTH & N7 #2225,,  43.0601682, -87.9195113,,,0
6087,6087,CAPITOL & N47 #6087,,  43.0900023, -87.9722578,,,0
30,30,N76 & BRADLEY #30,,  43.1630836, -88.0044367,,,0
4352,4352,VAN BUREN & KILBOURN #4352,,  43.0425478, -87.9031201,,,0
134,134,N60 & HAMPTON #134,,  43.1049740, -87.9867148,,,0
2151,2151,S16 & MITCHELL #2151,,  43.0121660, -87.9329506,,,1
618,618,VLIET & N12 #618,,  43.0484582, -87.9273700,,,1
848,848,TEUTONIA & SILVER SPRING #848,,  43.1195716, -87.9508469,,,0
4732,4732,N35 & NASH #4732,,  43.0842744, -87.9569568,,,0
7183,7183,S6 & CARPENTER #7183,,  42.9559940, -87.9194626,,,0
6472,6472,N76 & CLINTON #6472,,  43.1516628, -88.0049975,,,0
3717,3717,NORTH & N68 #3717,,  43.0608197, -87.9974013,,,0
6782,6782,WATERTOWN & N92 #6782,,  43.0452916, -88.0269264,,,1
1761,1761,BROADWAY & OGDEN #1761,,  43.0479900, -87.9086962,,,1
8177,8177,N7 & BURLEIGH #8177,,  43.0746123, -87.9199803,,,1
2196,2196,NORTH & N55 #2196,,  43.0606131, -87.9820380,,,0
1323,1323,WATER & PLEASANT #1323,,  43.0505753, -87.9061846,,,0
6856,6856,BLUEMOUND & N72 #6856,,  43.0357680, -88.0019630,,,0
1455,1455,PACKARD & LAYTON #1455,,  42.9593499, -87.8601997,,,1
6868,6868,S76 & LINCOLN #6868,,  43.0028781, -88.0076107,,,0
4658,4658,NORTHWAY & BUTTERNUT #4658,,  42.9424278, -87.9926201,,,0
5638,5638,WALNUT & N12 #5638,,  43.0524936, -87.9271871,,,0
6438,6438,N76 & HADLEY #6438,,  43.0697472, -88.0072174,,,0
1134,1134,N60 & CARMEN #1134,,  43.1224485, -87.9858862,,,0
3853,3853,FOND DU LAC & TOWNSEND #3853,,  43.0810201, -87.9646342,,,0
5595,5595,N92 & BURLEIGH #5595,,  43.0752822, -88.0277669,,,0
4131,4131,MAYFAIR & WISCONSIN #4131,,  43.0384757, -88.0473758,,,0
1377,1377,MARLBOROUGH & BIRCH #1377,,  43.1160836, -87.9018693,,,0
7175,7175,JEWELL & HOWELL #7175,,  42.9251717, -87.9106353,,,0
185,185,N91 & APPLETON #185,,  43.1132896, -88.0261223,,,0
5547,5547,LISBON & N49 #5547,,  43.0616405, -87.9747927,,,0
5122,5122,OKLAHOMA & S80 #5122,,  42.9881287, -88.0128009,,,0
1719,1719,GREENFIELD & S108 #1719,,  43.0165590, -88.0466428,,,1
5849,5849,BURLEIGH & N120 #5849,,  43.0743479, -88.0626022,,,0
7529,7529,HEATHER & 8801 #7529,,  43.1728090, -88.0197460,,,0
6942,6942,N60 & FOND DU LAC #6942,,  43.0978240, -87.9865983,,,0
71,71,N60 & HAMPTON #71,,  43.1044800, -87.9863928,,,0
1648,1648,S108 & COLDSPRING #1648,,  42.9664453, -88.0480316,,,0
1481,1481,MADISON & S7 #1481,,  42.9095823, -87.8550708,,,0
2927,2927,PORT WASHINGTON & BROWNDEER #2927,,  43.1765586, -87.9126340,,,0
6535,6535,GLENVIEW & HILL #6535,,  43.0330792, -88.0167428,,,0
6043,6043,CAPITOL & TEUTONIA #6043,,  43.0894841, -87.9390735,,,1
6497,6497,S92 & HARRISON #6497,,  42.9986822, -88.0275322,,,0
512,512,WATERTOWNPK & 8948 #512,,  43.0458182, -88.0233223,,,0
5408,5408,LAKE & KLIEFORTH #5408,,  42.9341333, -87.8498333,,,0
517,517,N95 & WISCONSIN #517,,  43.0381358, -88.0316774,,,0
5887,5887,BURLEIGH & N33 #5887,,  43.0751381, -87.9553004,,,0
1363,1363,MARLBOROUGH & HENRY CLAY #1363,,  43.1110461, -87.8983861,,,0
722,722,KK & MITCHELL #722,,  43.0122011, -87.9102794,,,1
3051,3051,CAPITOL & N27 #3051,,  43.0896590, -87.9473324,,,1
6787,6787,INNOVATION & 10000 W #6787,,  43.0416869, -88.0365296,,,1
2067,2067,S16 & FOREST HOME #2067,,  43.0094449, -87.9332352,,,0
4060,4060,N27 & LISBON #4060,,  43.0532693, -87.9475361,,,0
1597,1597,COLUMBIA & CHICAGO #1597,,  42.8980998, -87.8648803,,,0
6023,6023,CAPITOL & N60 #6023,,  43.0898177, -87.9872426,,,1
4171,4171,WATERTOWN PLANK & N118 #4171,,  43.0455318, -88.0595514,,,0
742,742,WATER & WELLS #742,,  43.0410050, -87.9095959,,,0
6911,6911,BLUEMOUND & N72 #6911,,  43.0355264, -88.0025999,,,0
153,153,CONGRESS & N92 #153,,  43.0970942, -88.0272684,,,0
2932,2932,SILVER SPRING & GREEN BAY #2932,,  43.1188813, -87.9347808,,,0
2387,2387,OLD WORLD 3RD & WELLS #2387,,  43.0399898, -87.9145911,,,0
340,340,S11 & MITCHELL #340,,  43.0122039, -87.9253645,,,0
4362,4362,PROSPECT & BRADY #4362,,  43.0522176, -87.8912727,,,0
6403,6403,S92 & S3300 #6403,,  42.9845848, -88.0274055,,,0
7204,7204,S6 & ARTHUR #7204,,  42.9990639, -87.9187742,,,0
1703,1703,GREENFIELD & S68 #1703,,  43.0167889, -87.9972605,,,1
5073,5073,OKLAHOMA & S11 #5073,,  42.9883346, -87.9262278,,,0
5084,5084,OKLAHOMA & S45 #5084,,  42.9884784, -87.9701926,,,0
6527,6527,S84 & LINCOLN #6527,,  43.0025171, -88.0171717,,,1
5880,5880,BURLEIGH & N47 #5880,,  43.0750750, -87.9725333,,,0
4018,4018,S27 & BARNARD #4018,,  42.9574404, -87.9485472,,,0
1172,1172,S76 & COLD SPRING #1172,,  42.9663699, -88.0078427,,,1
2458,2458,NATIONAL & S72 #2458,,  43.0124976, -88.0027828,,,0
5598,5598,N92 & HADLEY #5598,,  43.0698675, -88.0276518,,,0
834,834,GOOD HOPE & N42 #834,,  43.1483970, -87.9645227,,,0
4912,4912,BROWN DEER & N66 #4912,,  43.1775490, -87.9922696,,,0
