service_id,date,exception_type
19T0+38#13,20190430,2
19T0+38#13,20190501,2
19T0+38#13,20190502,2
19T0+38#13,20190503,2
19T0+38#13,20190506,2
19T0+38#13,20190507,2
19T0+38#13,20190508,2
19T0+38#13,20190509,2
19T0+38#13,20190510,2
19T0+38#13,20190513,2
19T0+38#13,20190514,2
19T0+38#13,20190515,2
19T0+38#13,20190516,2
19T0+38#13,20190517,2
19T0+38#13,20190520,2
19T0+38#13,20190521,2
19T0+38#13,20190522,2
19T0+38#13,20190523,2
19T0+38#13,20190524,2
19T0+38#13,20190527,2
19T0+38#13,20190528,2
19T0+38#13,20190529,2
19T0+38#13,20190530,2
19T0+38#13,20190531,2
19T0+38#13,20190603,2
19T0+38#13,20190604,2
19T0+38#13,20190605,2
19T0+38#13,20190606,2
19T0+38#13,20190607,2
19T0+38#13,20190610,2
19T0+38#13,20190620,2
19T0+38#13,20190624,2
19T0+38#13,20190625,2
19T0+38#13,20190626,2
19T0+38#13,20190627,2
19T0+38#13,20190628,2
19T0+38#13,20190701,2
19T0+38#13,20190702,2
19T0+38#13,20190703,2
19T0+38#13,20190704,2
19T0+38#13,20190705,2
19T0+38#13,20190708,2
19T0+38#13,20190709,2
19T0+38#13,20190710,2
19T0+38#13,20190711,2
19T0+38#13,20190712,2
19T0+38#13,20190715,2
19T0+38#13,20190716,2
19T0+38#13,20190717,2
19T0+38#13,20190718,2
19T0+38#13,20190719,2
19T0+38#13,20190722,2
19T0+38#13,20190723,2
19T0+38#13,20190724,2
19T0+38#13,20190725,2
19T0+38#13,20190726,2
19T0+38#14,20190201,2
19T0+38#14,20190204,2
19T0+38#14,20190205,2
19T0+38#14,20190206,2
19T0+38#14,20190207,2
19T0+38#14,20190208,2
19T0+38#14,20190211,2
19T0+38#14,20190212,2
19T0+38#14,20190213,2
19T0+38#14,20190214,2
19T0+38#14,20190215,2
19T0+38#14,20190218,2
19T0+38#14,20190219,2
19T0+38#14,20190220,2
19T0+38#14,20190221,2
19T0+38#14,20190222,2
19T0+38#14,20190225,2
19T0+38#14,20190226,2
19T0+38#14,20190227,2
19T0+38#14,20190228,2
19T0+38#14,20190301,2
19T0+38#14,20190311,2
19T0+38#14,20190312,2
19T0+38#14,20190313,2
19T0+38#14,20190314,2
19T0+38#14,20190315,2
19T0+38#14,20190318,2
19T0+38#14,20190319,2
19T0+38#14,20190320,2
19T0+38#14,20190321,2
19T0+38#14,20190322,2
19T0+38#14,20190325,2
19T0+38#14,20190326,2
19T0+38#14,20190327,2
19T0+38#14,20190328,2
19T0+38#14,20190329,2
19T0+38#14,20190401,2
19T0+38#14,20190402,2
19T0+38#14,20190403,2
19T0+38#14,20190404,2
19T0+38#14,20190405,2
19T0+38#14,20190408,2
19T0+38#14,20190409,2
19T0+38#14,20190410,2
19T0+38#14,20190411,2
19T0+38#14,20190412,2
19T0+38#14,20190419,2
19T0+38#14,20190422,2
19T0+38#14,20190429,2
19T0+38#14,20190430,2
19T0+38#14,20190501,2
19T0+38#14,20190502,2
19T0+38#14,20190503,2
19T0+38#14,20190506,2
19T0+38#14,20190507,2
19T0+38#14,20190508,2
19T0+38#14,20190509,2
19T0+38#14,20190510,2
19T0+38#14,20190513,2
19T0+38#14,20190514,2
19T0+38#14,20190515,2
19T0+38#14,20190516,2
19T0+38#14,20190517,2
19T0+38#14,20190520,2
19T0+38#14,20190521,2
19T0+38#14,20190522,2
19T0+38#14,20190523,2
19T0+38#14,20190524,2
19T0+38#14,20190527,2
19T0+38#14,20190528,2
19T0+38#14,20190529,2
19T0+38#14,20190530,2
19T0+38#14,20190531,2
19T0+38#14,20190603,2
19T0+38#14,20190604,2
19T0+38#14,20190605,2
19T0+38#14,20190606,2
19T0+38#14,20190607,2
19T0+38#14,20190610,2
19T0+38#14,20190620,2
19T0+38#14,20190624,2
19T0+38#14,20190625,2
19T0+38#14,20190626,2
19T0+38#14,20190627,2
19T0+38#14,20190628,2
19T0+38#14,20190701,2
19T0+38#14,20190702,2
19T0+38#14,20190703,2
19T0+38#14,20190704,2
19T0+38#14,20190705,2
19T0+38#14,20190708,2
19T0+38#14,20190709,2
19T0+38#14,20190710,2
19T0+38#14,20190711,2
19T0+38#14,20190712,2
19T0+38#14,20190715,2
19T0+38#14,20190716,2
19T0+38#14,20190717,2
19T0+38#14,20190718,2
19T0+38#14,20190719,2
19T0+38#14,20190722,2
19T0+38#14,20190723,2
19T0+38#14,20190724,2
19T0+38#14,20190725,2
19T0+38#14,20190726,2
19T0+38#2,20190215,2
19T0+38#2,20190218,2
19T0+38#2,20190219,2
19T0+38#2,20190220,2
19T0+38#2,20190221,2
19T0+38#2,20190222,2
19T0+38#2,20190225,2
19T0+38#2,20190226,2
19T0+38#2,20190227,2
19T0+38#2,20190228,2
19T0+38#2,20190301,2
19T0+38#2,20190311,2
19T0+38#2,20190312,2
19T0+38#2,20190313,2
19T0+38#2,20190314,2
19T0+38#2,20190315,2
19T0+38#2,20190318,2
19T0+38#2,20190319,2
19T0+38#2,20190320,2
19T0+38#2,20190321,2
19T0+38#2,20190322,2
19T0+38#2,20190325,2
19T0+38#2,20190326,2
19T0+38#2,20190327,2
19T0+38#2,20190328,2
19T0+38#2,20190329,2
19T0+38#2,20190401,2
19T0+38#2,20190402,2
19T0+38#2,20190403,2
19T0+38#2,20190404,2
19T0+38#2,20190405,2
19T0+38#2,20190408,2
19T0+38#2,20190409,2
19T0+38#2,20190410,2
19T0+38#2,20190411,2
19T0+38#2,20190412,2
19T0+38#2,20190419,2
19T0+38#2,20190422,2
19T0+38#2,20190429,2
19T0+38#2,20190430,2
19T0+38#2,20190501,2
19T0+38#2,20190502,2
19T0+38#2,20190503,2
19T0+38#2,20190506,2
19T0+38#2,20190507,2
19T0+38#2,20190508,2
19T0+38#2,20190509,2
19T0+38#2,20190510,2
19T0+38#2,20190513,2
19T0+38#2,20190514,2
19T0+38#2,20190515,2
19T0+38#2,20190516,2
19T0+38#2,20190517,2
19T0+38#2,20190520,2
19T0+38#2,20190521,2
19T0+38#2,20190522,2
19T0+38#2,20190523,2
19T0+38#2,20190524,2
19T0+38#2,20190527,2
19T0+38#2,20190528,2
19T0+38#2,20190529,2
19T0+38#2,20190530,2
19T0+38#2,20190531,2
19T0+38#2,20190603,2
19T0+38#2,20190604,2
19T0+38#2,20190605,2
19T0+38#2,20190606,2
19T0+38#2,20190607,2
19T0+38#2,20190610,2
19T0+38#2,20190620,2
19T0+38#2,20190624,2
19T0+38#2,20190625,2
19T0+38#2,20190626,2
19T0+38#2,20190627,2
19T0+38#2,20190628,2
19T0+38#2,20190701,2
19T0+38#2,20190702,2
19T0+38#2,20190703,2
19T0+38#2,20190704,2
19T0+38#2,20190705,2
19T0+38#2,20190708,2
19T0+38#2,20190709,2
19T0+38#2,20190710,2
19T0+38#2,20190711,2
19T0+38#2,20190712,2
19T0+38#2,20190715,2
19T0+38#2,20190716,2
19T0+38#2,20190717,2
19T0+38#2,20190718,2
19T0+38#2,20190719,2
19T0+38#2,20190722,2
19T0+38#2,20190723,2
19T0+38#2,20190724,2
19T0+38#2,20190725,2
19T0+38#2,20190726,2
19T0+38#3,20190201,2
19T0+38#3,20190204,2
19T0+38#3,20190205,2
19T0+38#3,20190206,2
19T0+38#3,20190207,2
19T0+38#3,20190208,2
19T0+38#3,20190211,2
19T0+38#3,20190212,2
19T0+38#3,20190213,2
19T0+38#3,20190214,2
19T0+38#3,20190215,2
19T0+38#3,20190218,2
19T0+38#3,20190219,2
19T0+38#3,20190220,2
19T0+38#3,20190221,2
19T0+38#3,20190222,2
19T0+38#3,20190225,2
19T0+38#3,20190226,2
19T0+38#3,20190227,2
19T0+38#3,20190228,2
19T0+38#3,20190301,2
19T0+38#4,20190311,2
19T0+38#4,20190312,2
19T0+38#4,20190313,2
19T0+38#4,20190314,2
19T0+38#4,20190315,2
19T0+38#4,20190318,2
19T0+38#4,20190319,2
19T0+38#4,20190320,2
19T0+38#4,20190321,2
19T0+38#4,20190322,2
19T0+38#4,20190325,2
19T0+38#4,20190326,2
19T0+38#4,20190327,2
19T0+38#4,20190328,2
19T0+38#4,20190329,2
19T0+38#4,20190401,2
19T0+38#4,20190402,2
19T0+38#4,20190403,2
19T0+38#4,20190404,2
19T0+38#4,20190405,2
19T0+38#4,20190408,2
19T0+38#4,20190409,2
19T0+38#4,20190410,2
19T0+38#4,20190411,2
19T0+38#4,20190412,2
19T0+38#4,20190419,2
19T0+38#4,20190422,2
19T0+38#4,20190429,2
19T0+38#4,20190430,2
19T0+38#4,20190501,2
19T0+38#4,20190502,2
19T0+38#4,20190503,2
19T0+38#4,20190506,2
19T0+38#4,20190507,2
19T0+38#4,20190508,2
19T0+38#4,20190509,2
19T0+38#4,20190510,2
19T0+38#4,20190513,2
19T0+38#4,20190514,2
19T0+38#4,20190515,2
19T0+38#4,20190516,2
19T0+38#4,20190517,2
19T0+38#4,20190520,2
19T0+38#4,20190521,2
19T0+38#4,20190522,2
19T0+38#4,20190523,2
19T0+38#4,20190524,2
19T0+38#4,20190527,2
19T0+38#4,20190528,2
19T0+38#4,20190529,2
19T0+38#4,20190530,2
19T0+38#4,20190531,2
19T0+38#4,20190603,2
19T0+38#4,20190604,2
19T0+38#4,20190605,2
19T0+38#4,20190606,2
19T0+38#4,20190607,2
19T0+38#4,20190610,2
19T0+38#4,20190620,2
19T0+38#4,20190624,2
19T0+38#4,20190625,2
19T0+38#4,20190626,2
19T0+38#4,20190627,2
19T0+38#4,20190628,2
19T0+38#4,20190701,2
19T0+38#4,20190702,2
19T0+38#4,20190703,2
19T0+38#4,20190704,2
19T0+38#4,20190705,2
19T0+38#4,20190708,2
19T0+38#4,20190709,2
19T0+38#4,20190710,2
19T0+38#4,20190711,2
19T0+38#4,20190712,2
19T0+38#4,20190715,2
19T0+38#4,20190716,2
19T0+38#4,20190717,2
19T0+38#4,20190718,2
19T0+38#4,20190719,2
19T0+38#4,20190722,2
19T0+38#4,20190723,2
19T0+38#4,20190724,2
19T0+38#4,20190725,2
19T0+38#4,20190726,2
19T0+38#5,20190201,2
19T0+38#5,20190204,2
19T0+38#5,20190205,2
19T0+38#5,20190206,2
19T0+38#5,20190207,2
19T0+38#5,20190208,2
19T0+38#5,20190211,2
19T0+38#5,20190212,2
19T0+38#5,20190213,2
19T0+38#5,20190214,2
19T0+38#5,20190215,2
19T0+38#5,20190218,2
19T0+38#5,20190219,2
19T0+38#5,20190220,2
19T0+38#5,20190221,2
19T0+38#5,20190222,2
19T0+38#5,20190225,2
19T0+38#5,20190226,2
19T0+38#5,20190227,2
19T0+38#5,20190228,2
19T0+38#5,20190301,2
19T0+38#5,20190311,2
19T0+38#5,20190312,2
19T0+38#5,20190313,2
19T0+38#5,20190314,2
19T0+38#5,20190315,2
19T0+38#5,20190318,2
19T0+38#5,20190319,2
19T0+38#5,20190320,2
19T0+38#5,20190321,2
19T0+38#5,20190322,2
19T0+38#5,20190325,2
19T0+38#5,20190326,2
19T0+38#5,20190327,2
19T0+38#5,20190328,2
19T0+38#5,20190329,2
19T0+38#5,20190401,2
19T0+38#5,20190402,2
19T0+38#5,20190403,2
19T0+38#5,20190404,2
19T0+38#5,20190405,2
19T0+38#5,20190408,2
19T0+38#5,20190409,2
19T0+38#5,20190410,2
19T0+38#5,20190411,2
19T0+38#5,20190412,2
19T0+38#5,20190415,2
19T0+38#5,20190416,2
19T0+38#5,20190417,2
19T0+38#5,20190418,2
19T0+38#5,20190419,2
19T0+38#5,20190422,2
19T0+38#5,20190423,2
19T0+38#5,20190424,2
19T0+38#5,20190425,2
19T0+38#5,20190426,2
19T0+38#5,20190429,2
19T0+38#5,20190430,2
19T0+38#5,20190501,2
19T0+38#5,20190502,2
19T0+38#5,20190503,2
19T0+38#5,20190506,2
19T0+38#5,20190507,2
19T0+38#5,20190508,2
19T0+38#5,20190509,2
19T0+38#5,20190510,2
19T0+38#5,20190513,2
19T0+38#5,20190514,2
19T0+38#5,20190515,2
19T0+38#5,20190516,2
19T0+38#5,20190517,2
19T0+38#5,20190520,2
19T0+38#5,20190521,2
19T0+38#5,20190522,2
19T0+38#5,20190523,2
19T0+38#5,20190524,2
19T0+38#5,20190527,2
19T0+38#5,20190528,2
19T0+38#5,20190529,2
19T0+38#5,20190530,2
19T0+38#5,20190531,2
19T0+38#5,20190603,2
19T0+38#5,20190604,2
19T0+38#5,20190605,2
19T0+38#5,20190606,2
19T0+38#5,20190607,2
19T0+38#5,20190610,2
19T0+38#5,20190620,2
19T0+38#5,20190624,2
19T0+38#5,20190625,2
19T0+38#5,20190626,2
19T0+38#5,20190627,2
19T0+38#5,20190628,2
19T0+38#5,20190701,2
19T0+38#5,20190702,2
19T0+38#5,20190703,2
19T0+38#5,20190704,2
19T0+38#5,20190705,2
19T0+38#5,20190708,2
19T0+38#5,20190709,2
19T0+38#5,20190710,2
19T0+38#5,20190711,2
19T0+38#5,20190712,2
19T0+38#5,20190715,2
19T0+38#5,20190716,2
19T0+38#5,20190717,2
19T0+38#5,20190718,2
19T0+38#5,20190719,2
19T0+38#5,20190722,2
19T0+38#5,20190723,2
19T0+38#5,20190724,2
19T0+38#5,20190725,2
19T0+38#5,20190726,2
19T0+38#6,20190311,2
19T0+38#6,20190312,2
19T0+38#6,20190313,2
19T0+38#6,20190314,2
19T0+38#6,20190315,2
19T0+38#6,20190318,2
19T0+38#6,20190319,2
19T0+38#6,20190320,2
19T0+38#6,20190321,2
19T0+38#6,20190322,2
19T0+38#6,20190325,2
19T0+38#6,20190326,2
19T0+38#6,20190327,2
19T0+38#6,20190328,2
19T0+38#6,20190329,2
19T0+38#6,20190401,2
19T0+38#6,20190402,2
19T0+38#6,20190403,2
19T0+38#6,20190404,2
19T0+38#6,20190405,2
19T0+38#6,20190408,2
19T0+38#6,20190409,2
19T0+38#6,20190410,2
19T0+38#6,20190411,2
19T0+38#6,20190412,2
19T0+38#6,20190419,2
19T0+38#6,20190422,2
19T0+38#6,20190429,2
19T0+38#6,20190430,2
19T0+38#7,20190201,2
19T0+38#7,20190204,2
19T0+38#7,20190205,2
19T0+38#7,20190206,2
19T0+38#7,20190207,2
19T0+38#7,20190208,2
19T0+38#7,20190211,2
19T0+38#7,20190212,2
19T0+38#7,20190213,2
19T0+38#7,20190214,2
19T0+38#7,20190215,2
19T0+38#7,20190218,2
19T0+38#7,20190219,2
19T0+38#7,20190220,2
19T0+38#7,20190221,2
19T0+38#7,20190222,2
19T0+38#7,20190225,2
19T0+38#7,20190226,2
19T0+38#7,20190227,2
19T0+38#7,20190228,2
19T0+38#7,20190301,2
19T0+38#7,20190311,2
19T0+38#7,20190312,2
19T0+38#7,20190313,2
19T0+38#7,20190314,2
19T0+38#7,20190315,2
19T0+38#7,20190318,2
19T0+38#7,20190319,2
19T0+38#7,20190320,2
19T0+38#7,20190321,2
19T0+38#7,20190322,2
19T0+38#7,20190325,2
19T0+38#7,20190326,2
19T0+38#7,20190327,2
19T0+38#7,20190328,2
19T0+38#7,20190329,2
19T0+38#7,20190401,2
19T0+38#7,20190402,2
19T0+38#7,20190403,2
19T0+38#7,20190404,2
19T0+38#7,20190405,2
19T0+38#7,20190408,2
19T0+38#7,20190409,2
19T0+38#7,20190410,2
19T0+38#7,20190411,2
19T0+38#7,20190412,2
19T0+38#7,20190419,2
19T0+38#7,20190422,2
19T0+38#7,20190429,2
19T0+38#7,20190430,2
19T0+38#7,20190501,2
19T0+38#7,20190502,2
19T0+38#7,20190503,2
19T0+38#7,20190506,2
19T0+38#7,20190507,2
19T0+38#7,20190508,2
19T0+38#7,20190509,2
19T0+38#7,20190510,2
19T0+38#7,20190513,2
19T0+38#7,20190514,2
19T0+38#7,20190515,2
19T0+38#7,20190516,2
19T0+38#7,20190517,2
19T0+38#7,20190520,2
19T0+38#7,20190521,2
19T0+38#7,20190522,2
19T0+38#7,20190523,2
19T0+38#7,20190524,2
19T0+38#7,20190527,2
19T0+38#7,20190528,2
19T0+38#7,20190529,2
19T0+38#7,20190530,2
19T0+38#7,20190531,2
19T0+38#7,20190603,2
19T0+38#7,20190604,2
19T0+38#7,20190605,2
19T0+38#7,20190606,2
19T0+38#7,20190607,2
19T0+38#7,20190610,2
19T0+38#7,20190620,2
19T0+38#7,20190624,2
19T0+38#7,20190625,2
19T0+38#7,20190626,2
19T0+38#7,20190627,2
19T0+38#7,20190628,2
19T0+38#7,20190701,2
19T0+38#7,20190702,2
19T0+38#7,20190703,2
19T0+38#7,20190704,2
19T0+38#7,20190705,2
19T0+38#7,20190708,2
19T0+38#7,20190709,2
19T0+38#7,20190710,2
19T0+38#7,20190711,2
19T0+38#7,20190712,2
19T0+38#7,20190715,2
19T0+38#7,20190716,2
19T0+38#7,20190717,2
19T0+38#7,20190718,2
19T0+38#7,20190719,2
19T0+38#7,20190722,2
19T0+38#7,20190723,2
19T0+38#7,20190724,2
19T0+38#7,20190725,2
19T0+38#7,20190726,2
19T0+38#8,20190211,2
19T0+38#8,20190212,2
19T0+38#8,20190213,2
19T0+38#8,20190214,2
19T0+38#8,20190215,2
19T0+38#8,20190218,2
19T0+38#8,20190219,2
19T0+38#8,20190220,2
19T0+38#8,20190221,2
19T0+38#8,20190222,2
19T0+38#8,20190225,2
19T0+38#8,20190226,2
19T0+38#8,20190227,2
19T0+38#8,20190228,2
19T0+38#8,20190301,2
19T0+38#8,20190311,2
19T0+38#8,20190312,2
19T0+38#8,20190313,2
19T0+38#8,20190314,2
19T0+38#8,20190315,2
19T0+38#8,20190318,2
19T0+38#8,20190319,2
19T0+38#8,20190320,2
19T0+38#8,20190321,2
19T0+38#8,20190322,2
19T0+38#8,20190325,2
19T0+38#8,20190326,2
19T0+38#8,20190327,2
19T0+38#8,20190328,2
19T0+38#8,20190329,2
19T0+38#8,20190401,2
19T0+38#8,20190402,2
19T0+38#8,20190403,2
19T0+38#8,20190404,2
19T0+38#8,20190405,2
19T0+38#8,20190408,2
19T0+38#8,20190409,2
19T0+38#8,20190410,2
19T0+38#8,20190411,2
19T0+38#8,20190412,2
19T0+38#8,20190419,2
19T0+38#8,20190422,2
19T0+38#8,20190429,2
19T0+38#8,20190430,2
19T0+38#8,20190501,2
19T0+38#8,20190502,2
19T0+38#8,20190503,2
19T0+38#8,20190506,2
19T0+38#8,20190507,2
19T0+38#8,20190508,2
19T0+38#8,20190509,2
19T0+38#8,20190510,2
19T0+38#8,20190513,2
19T0+38#8,20190514,2
19T0+38#8,20190515,2
19T0+38#8,20190516,2
19T0+38#8,20190517,2
19T0+38#8,20190520,2
19T0+38#8,20190521,2
19T0+38#8,20190522,2
19T0+38#8,20190523,2
19T0+38#8,20190524,2
19T0+38#8,20190527,2
19T0+38#8,20190528,2
19T0+38#8,20190529,2
19T0+38#8,20190530,2
19T0+38#8,20190531,2
19T0+38#8,20190603,2
19T0+38#8,20190604,2
19T0+38#8,20190605,2
19T0+38#8,20190606,2
19T0+38#8,20190607,2
19T0+38#8,20190610,2
19T0+38#8,20190620,2
19T0+38#8,20190624,2
19T0+38#8,20190625,2
19T0+38#8,20190626,2
19T0+38#8,20190627,2
19T0+38#8,20190628,2
19T0+38#8,20190701,2
19T0+38#8,20190702,2
19T0+38#8,20190703,2
19T0+38#8,20190704,2
19T0+38#8,20190705,2
19T0+38#8,20190708,2
19T0+38#8,20190709,2
19T0+38#8,20190710,2
19T0+38#8,20190711,2
19T0+38#8,20190712,2
19T0+38#8,20190715,2
19T0+38#8,20190716,2
19T0+38#8,20190717,2
19T0+38#8,20190718,2
19T0+38#8,20190719,2
19T0+38#8,20190722,2
19T0+38#8,20190723,2
19T0+38#8,20190724,2
19T0+38#8,20190725,2
19T0+38#8,20190726,2
19T0+38#9,20190201,2
19T0+38#9,20190204,2
19T0+38#9,20190205,2
19T0+38#9,20190206,2
19T0+38#9,20190207,2
19T0+38#9,20190208,2
19T0+38#9,20190211,2
19T0+38#9,20190212,2
19T0+38#9,20190213,2
19T0+38#9,20190214,2
19T0+38#9,20190215,2
19T0+38#9,20190218,2
19T0+38#9,20190219,2
19T0+38#9,20190220,2
19T0+38#9,20190221,2
19T0+38#9,20190222,2
19T0+38#9,20190225,2
19T0+38#9,20190226,2
19T0+38#9,20190227,2
19T0+38#9,20190228,2
19T0+38#9,20190301,2
19T0+38#9,20190311,2
19T0+38#9,20190312,2
19T0+38#9,20190313,2
19T0+38#9,20190314,2
19T0+38#9,20190315,2
19T0+38#9,20190318,2
19T0+38#9,20190319,2
19T0+38#9,20190320,2
19T0+38#9,20190321,2
19T0+38#9,20190322,2
19T0+38#9,20190325,2
19T0+38#9,20190326,2
19T0+38#9,20190327,2
19T0+38#9,20190328,2
19T0+38#9,20190329,2
19T0+38#9,20190401,2
19T0+38#9,20190402,2
19T0+38#9,20190403,2
19T0+38#9,20190404,2
19T0+38#9,20190405,2
19T0+38#9,20190408,2
19T0+38#9,20190409,2
19T0+38#9,20190410,2
19T0+38#9,20190411,2
19T0+38#9,20190412,2
19T0+38#9,20190415,2
19T0+38#9,20190416,2
19T0+38#9,20190417,2
19T0+38#9,20190418,2
19T0+38#9,20190419,2
19T0+38#9,20190422,2
19T0+38#9,20190423,2
19T0+38#9,20190424,2
19T0+38#9,20190425,2
19T0+38#9,20190426,2
19T0+38#9,20190429,2
19T0+38#9,20190430,2
19T0+38#9,20190501,2
19T0+38#9,20190502,2
19T0+38#9,20190503,2
19T0+38#9,20190506,2
19T0+38#9,20190507,2
19T0+38#9,20190508,2
19T0+38#9,20190509,2
19T0+38#9,20190510,2
19T0+38#9,20190513,2
19T0+38#9,20190514,2
19T0+38#9,20190515,2
19T0+38#9,20190516,2
19T0+38#9,20190517,2
19T0+38#9,20190520,2
19T0+38#9,20190521,2
19T0+38#9,20190522,2
19T0+38#9,20190523,2
19T0+38#9,20190524,2
19T0+38#9,20190527,2
19T0+38#9,20190528,2
19T0+38#9,20190529,2
19T0+38#9,20190530,2
19T0+38#9,20190531,2
19T0+38#9,20190603,2
19T0+38#9,20190604,2
19T0+38#9,20190605,2
19T0+38#9,20190606,2
19T0+38#9,20190607,2
19T0+38#9,20190610,2
19T0+38#9,20190611,2
19T0+38#9,20190612,2
19T0+38#9,20190613,2
19T0+38#9,20190614,2
19T0+38#9,20190617,2
19T0+38#9,20190618,2
19T0+38#9,20190619,2
19T0+38#9,20190620,2
19T0+38#9,20190621,2
19T0+38#9,20190624,2
19T0+38#9,20190625,2
19T0+38#9,20190626,2
19T0+38#9,20190627,2
19T0+38#9,20190628,2
19T0+38#9,20190701,2
19T0+38#9,20190702,2
19T0+38#9,20190703,2
19T0+38#9,20190704,2
19T0+38#9,20190705,2
19T0+38#9,20190708,2
19T0+38#9,20190709,2
19T0+38#9,20190710,2
19T0+38#9,20190711,2
19T0+38#9,20190712,2
19T0+38#9,20190715,2
19T0+38#9,20190716,2
19T0+38#9,20190717,2
19T0+38#9,20190718,2
19T0+38#9,20190719,2
19T0+38#9,20190722,2
19T0+38#9,20190723,2
19T0+38#9,20190724,2
19T0+38#9,20190725,2
19T0+38#9,20190726,2
19T0+38#9,20190729,2
19T0+38#9,20190730,2
19T0+38#9,20190731,2
19T0+45,20190201,2
19T0+45,20190204,2
19T0+45,20190205,2
19T0+45,20190206,2
19T0+45,20190207,2
19T0+45,20190208,2
19T0+45,20190211,2
19T0+45,20190212,2
19T0+45,20190213,2
19T0+45,20190214,2
19T0+45,20190215,2
19T0+45,20190218,2
19T0+45,20190219,2
19T0+45,20190220,2
19T0+45,20190221,2
19T0+45,20190222,2
19T0+45,20190225,2
19T0+45,20190226,2
19T0+45,20190227,2
19T0+45,20190228,2
19T0+45,20190311,2
19T0+45,20190312,2
19T0+45,20190313,2
19T0+45,20190314,2
19T0+45,20190315,2
19T0+45,20190318,2
19T0+45,20190319,2
19T0+45,20190320,2
19T0+45,20190321,2
19T0+45,20190322,2
19T0+45,20190325,2
19T0+45,20190326,2
19T0+45,20190327,2
19T0+45,20190328,2
19T0+45,20190329,2
19T0+45,20190401,2
19T0+45,20190402,2
19T0+45,20190403,2
19T0+45,20190404,2
19T0+45,20190405,2
19T0+45,20190408,2
19T0+45,20190409,2
19T0+45,20190410,2
19T0+45,20190411,2
19T0+45,20190419,2
19T0+45,20190422,2
19T0+45,20190429,2
19T0+45,20190430,2
19T0+45,20190501,2
19T0+45,20190502,2
19T0+45,20190503,2
19T0+45,20190506,2
19T0+45,20190507,2
19T0+45,20190508,2
19T0+45,20190509,2
19T0+45,20190510,2
19T0+45,20190513,2
19T0+45,20190514,2
19T0+45,20190515,2
19T0+45,20190516,2
19T0+45,20190517,2
19T0+45,20190520,2
19T0+45,20190521,2
19T0+45,20190522,2
19T0+45,20190523,2
19T0+45,20190524,2
19T0+45,20190527,2
19T0+45,20190528,2
19T0+45,20190529,2
19T0+45,20190530,2
19T0+45,20190531,2
19T0+45,20190603,2
19T0+45,20190604,2
19T0+45,20190605,2
19T0+45,20190606,2
19T0+45,20190610,2
19T0+45,20190620,2
19T0+45,20190624,2
19T0+45,20190625,2
19T0+45,20190626,2
19T0+45,20190627,2
19T0+45,20190628,2
19T0+45,20190701,2
19T0+45,20190702,2
19T0+45,20190703,2
19T0+45,20190704,2
19T0+45,20190705,2
19T0+45,20190708,2
19T0+45,20190709,2
19T0+45,20190710,2
19T0+45,20190711,2
19T0+45,20190712,2
19T0+45,20190715,2
19T0+45,20190716,2
19T0+45,20190717,2
19T0+45,20190718,2
19T0+45,20190719,2
19T0+45,20190722,2
19T0+45,20190723,2
19T0+45,20190724,2
19T0+45,20190725,2
19T0+45#1,20190311,2
19T0+45#1,20190312,2
19T0+45#1,20190313,2
19T0+45#1,20190314,2
19T0+45#1,20190315,2
19T0+45#1,20190318,2
19T0+45#1,20190319,2
19T0+45#1,20190320,2
19T0+45#1,20190321,2
19T0+45#1,20190322,2
19T0+45#1,20190325,2
19T0+45#1,20190326,2
19T0+45#1,20190327,2
19T0+45#1,20190328,2
19T0+45#1,20190329,2
19T0+45#1,20190401,2
19T0+45#1,20190402,2
19T0+45#1,20190403,2
19T0+45#1,20190404,2
19T0+45#1,20190405,2
19T0+45#1,20190408,2
19T0+45#1,20190409,2
19T0+45#1,20190410,2
19T0+45#1,20190411,2
19T0+45#1,20190419,2
19T0+45#1,20190422,2
19T0+45#1,20190429,2
19T0+45#1,20190430,2
19T0+45#1,20190501,2
19T0+45#1,20190502,2
19T0+45#1,20190503,2
19T0+45#1,20190506,2
19T0+45#1,20190507,2
19T0+45#1,20190508,2
19T0+45#1,20190509,2
19T0+45#1,20190510,2
19T0+45#1,20190513,2
19T0+45#1,20190514,2
19T0+45#1,20190515,2
19T0+45#1,20190516,2
19T0+45#1,20190517,2
19T0+45#1,20190520,2
19T0+45#1,20190521,2
19T0+45#1,20190522,2
19T0+45#1,20190523,2
19T0+45#1,20190524,2
19T0+45#1,20190527,2
19T0+45#1,20190528,2
19T0+45#1,20190529,2
19T0+45#1,20190530,2
19T0+45#1,20190531,2
19T0+45#1,20190603,2
19T0+45#1,20190604,2
19T0+45#1,20190605,2
19T0+45#1,20190606,2
19T0+45#1,20190610,2
19T0+45#1,20190620,2
19T0+45#1,20190624,2
19T0+45#1,20190625,2
19T0+45#1,20190626,2
19T0+45#1,20190627,2
19T0+45#1,20190628,2
19T0+45#1,20190701,2
19T0+45#1,20190702,2
19T0+45#1,20190703,2
19T0+45#1,20190704,2
19T0+45#1,20190705,2
19T0+45#1,20190708,2
19T0+45#1,20190709,2
19T0+45#1,20190710,2
19T0+45#1,20190711,2
19T0+45#1,20190712,2
19T0+45#1,20190715,2
19T0+45#1,20190716,2
19T0+45#1,20190717,2
19T0+45#1,20190718,2
19T0+45#1,20190719,2
19T0+45#1,20190722,2
19T0+45#1,20190723,2
19T0+45#1,20190724,2
19T0+45#1,20190725,2
