stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type
RD400,8480,"MCCARTHY / PIGEON",,  45.350717, -75.666453,,,0
RD410,8518,"MCCARTHY / PIGEON",,  45.350853, -75.666617,,,0
RD420,4186,"MCCARTHY / TWYFORD",,  45.351136, -75.669548,,,0
RD430,4187,"MCCARTHY / PAUL ANKA",,  45.351318, -75.669903,,,0
RD440,8119,"PAUL ANKA / MCCARTHY",,  45.351532, -75.672158,,,0
RD450,8478,"PAUL ANKA / MCCARTHY",,  45.351692, -75.671799,,,0
RD460,4189,"PAUL ANKA / MCCARTHY",,  45.350996, -75.672651,,,0
RD470,4188,"PAUL ANKA / UPLANDS",,  45.349454, -75.674690,,,0
RD540,1705,"HUNT CLUB / UPLANDS",,  45.344574, -75.666811,,,0
RD550,1921,"HUNT CLUB / UPLANDS",,  45.344931, -75.666474,,,0
RD570,2962,"HUNT CLUB / MCCARTHY",,  45.347338, -75.662087,,,0
RE010,1704,"HUNT CLUB / PAUL ANKA",,  45.342940, -75.671267,,,0
RE020,4190,"HUNT CLUB / PAUL ANKA",,  45.343299, -75.669790,,,0
RE050,4195,"HUNT CLUB / BILLY BISHOP",,  45.339451, -75.681496,,,0
RE056,1923,"HUNT CLUB / NORTH BOWESVILLE",,  45.338063, -75.684884,,,0
RE057,4196,"HUNT CLUB / LINDBERGH",,  45.336569, -75.688606,,,0
RE058,6124,"HUNT CLUB / RIVERSIDE",,  45.335223, -75.691789,,,0
RE060,4192,"HUNT CLUB / BILLY BISHOP",,  45.339272, -75.681588,,,0
RE065,4193,"HUNT CLUB / PAUL BENOIT",,  45.337971, -75.684656,,,0
RE066,1730,"HUNT CLUB / LINDBERG",,  45.336856, -75.687300,,,0
RE067,4197,"HUNT CLUB / RIVERSIDE",,  45.334910, -75.691972,,,0
RE090,8373,"DE NIVERVILLE / PAUL BENOIT",,  45.335096, -75.681482,,,0
RE095,4198,"DE NIVERVILLE / AD. 225",,  45.336263, -75.678633,,,0
RE110,8372,"DE NIVERVILLE / MCGILL",,  45.337712, -75.674861,,,0
RE130,4199,"CURTIS / DE NIVERVILLE",,  45.337781, -75.671912,,,0
RE160,4200,"CURTIS / SAMPSON",,  45.338005, -75.669357,,,0
RE180,4201,"TYLEE / CURTIS",,  45.336722, -75.668687,,,0
RE200,4202,"TYLEE / DE NIVERVILLE",,  45.336351, -75.669560,,,0
RE220,8371,"MCGILL / WOLVERINE",,  45.333919, -75.669225,,,0
RE230,4203,"MCGILL / AD. 64",,  45.333079, -75.671253,,,0
RE280,8274,"PAUL BENOIT / BREADNER",,  45.328683, -75.671892,,,0
RE400,0696,"2320 LESTER RD",,  45.330391, -75.648431,,,0
RE405,0697,"2320 LESTER RD",,  45.330697, -75.648401,,,0
RE407,0714,"LESTER / AIRPORT RAMP",,  45.329137, -75.650695,,,0
RE408,0713,"UPLANDS / ALERT",,  45.328922, -75.651821,,,0
RE410,6144,"AIRPORT / UPLANDS",,  45.328715, -75.654049,,,0
RE415,1549,"AIRPORT / UPLANDS",,  45.329497, -75.653916,,,0
RE420,8366,"AIRPORT PARKWAY / AIRBUS PRIVATE",,  45.324188, -75.661446,,,0
RE430,3066,"AIRPORT PARKWAY / AIR CANADA CARGO",,  45.323687, -75.663035,,,0
RE451,1076,"EY CENTRE",,  45.332063, -75.654927,,,0
RE481,3333,"AIRPORT PARKWAY / AIRBUS PRIVATE",,  45.324397, -75.660461,,,0
RE545,1077,"UPLANDS / BREADNER",,  45.334851, -75.660064,,,0
RE550,4213,"UPLANDS / RESEARCH",,  45.331163, -75.657847,,,0
RE555,1080,"RESEARCH / FLIGHT",,  45.327856, -75.662132,,,0
RE560,4214,"RESEARCH / AILERON",,  45.326970, -75.664097,,,0
RE565,4215,"RESEARCH / SONIC",,  45.326125, -75.665769,,,0
RE570,4216,"RESEARCH / PAUL BENOIT",,  45.325827, -75.666537,,,0
RE575,1081,"PAUL BENOIT / SILVER STAR",,  45.326511, -75.667816,,,0
RE580,4217,"PAUL BENOIT / SLEMON",,  45.327705, -75.669814,,,0
RE600,1732,"LEITRIM / HIGH",,  45.310166, -75.647714,,,0
RE610,1739,"LEITRIM / BOWESVILLE",,  45.310021, -75.647678,,,0
RE640,1157,"LEITRIM / ALBION",,  45.319616, -75.625327,,,0
RE650,1129,"LEITRIM / ALBION",,  45.318899, -75.626511,,,0
RE900,3039,"AIRPORT / AÉROPORT",,  45.322241, -75.665876,,,0
RE920,3041,"LEITRIM 1A",,  45.313829, -75.629931,,,0
RE930,3041,"LEITRIM 2A",,  45.313559, -75.630582,,,0
RF001,8668,"HUNT CLUB LOOP - STOP 1A",,  45.349838, -75.652121,,,0
RF002,8677,"HUNT CLUB LOOP - STOP 2A",,  45.349830, -75.652325,,,0
RF010,8860,"BANK / SURREY",,  45.369310, -75.662963,,,0
RF030,8861,"BANK / NOTTINGHILL",,  45.368856, -75.662446,,,0
RF050,4218,"BANK / FOXBAR",,  45.367547, -75.661801,,,0
RF060,4219,"BANK / KITCHENER",,  45.366398, -75.660976,,,0
RF070,4220,"BANK / KITCHENER",,  45.366712, -75.660856,,,0
RF075,4835,"BANK / JOHNSTON",,  45.359642, -75.656248,,,0
RF090,5739,"JOHNSTON / BANK",,  45.360666, -75.656133,,,0
RF100,5745,"JOHNSTON / SOUTHGATE",,  45.361420, -75.654667,,,0
RF110,5752,"JOHNSTON / SOUTHGATE",,  45.361390, -75.654259,,,0
RF120,4222,"JOHNSTON / ALBION",,  45.363540, -75.649287,,,0
RF140,4223,"JOHNSTON / ALBION",,  45.363343, -75.649456,,,0
RF145,5754,"JOHNSTON / ALBION",,  45.363937, -75.648260,,,0
RF147,2084,"TAPIOLA / JOHNSTON",,  45.363948, -75.647328,,,0
RF149,2085,"TAPIOLA / JOHNSTON",,  45.363859, -75.647533,,,0
RF150,4224,"TAPIOLA / CELTIC",,  45.363004, -75.646244,,,0
RF155,5753,"TAPIOLA / GREENBORO",,  45.362552, -75.645945,,,0
RF160,4230,"TAPIOLA / GREENBORO",,  45.362361, -75.644518,,,0
RF165,4225,"TAPIOLA / GENTLE GATE",,  45.362550, -75.644489,,,0
RF170,4226,"TAPIOLA / WHITE CLOVER",,  45.363857, -75.641253,,,0
RF180,4231,"TAPIOLA / CRIMSON",,  45.363669, -75.641307,,,0
RF190,4227,"TAPIOLA / RASTILA",,  45.364564, -75.639519,,,0
RF192,4228,"TAPIOLA / SOMERO",,  45.365129, -75.638106,,,0
RF195,4232,"TAPIOLA / WINGALE",,  45.364455, -75.639329,,,0
RF197,4233,"TAPIOLA / SOMERO",,  45.365144, -75.637685,,,0
RF200,4234,"TAPIOLA / RUSHFORD",,  45.366866, -75.638041,,,0
RF202,4229,"TAPIOLA / BRANDOO",,  45.366596, -75.638033,,,0
RF205,0772,"JOHNSTON / TAPIOLA",,  45.367994, -75.638535,,,0
RF207,0773,"JOHNSTON / TAPIOLA",,  45.367868, -75.638435,,,0
RF260,8844,"ALBION / CAHILL",,  45.358626, -75.645608,,,0
RF270,5756,"ALBION / CAHILL",,  45.358419, -75.645586,,,0
RF280,4238,"ALBION / SOUTHGATE",,  45.357135, -75.644814,,,0
RF285,4239,"ALBION / SOUTHGATE",,  45.356322, -75.644443,,,0
RF310,8438,"SOUTHGATE / CLEARWATER",,  45.360310, -75.654199,,,0
RF330,4242,"SOUTHGATE / AD.3308",,  45.358395, -75.652083,,,0
RF360,4243,"CAHILL / BANK",,  45.356214, -75.650431,,,0
RF365,4221,"BANK / SOUTH KEYS WALKWAY",,  45.358163, -75.654754,,,0
RF375,0885,"BANK / CAHILL",,  45.356142, -75.651631,,,0
RF380,5726,"BANK / AD. 2401",,  45.354740, -75.649483,,,0
RF390,5727,"BANK / AD. 2380",,  45.354654, -75.649982,,,0
RF400,4244,"BANK / HUNT CLUB",,  45.354111, -75.648331,,,0
RF410,4245,"BANK / HUNT CLUB",,  45.353696, -75.648171,,,0
RF417,4845,"HUNT CLUB / ALBION",,  45.355608, -75.645207,,,0
RF420,5808,"HUNT CLUB / BANK",,  45.354696, -75.646374,,,0
RF421,4246,"HUNT CLUB / BANK",,  45.354550, -75.646920,,,0
RF430,8440,"HUNT CLUB / BANK",,  45.353022, -75.648372,,,0
RF440,8383,"HUNT CLUB / BANK",,  45.352628, -75.648472,,,0
RF450,8448,"HUNT CLUB / AD. 1189",,  45.352296, -75.649915,,,0
RF460,4247,"HUNT CLUB / BRIDLE PATH",,  45.351849, -75.650317,,,0
RF470,8441,"1145 HUNT CLUB",,  45.351329, -75.652313,,,0
RF475,8608,"TRANSITWAY / HUNT CLUB",,  45.350876, -75.653841,,,0
RF480,1969,"HUNT CLUB / BRIDLE PATH",,  45.351142, -75.652000,,,0
RF490,8641,"HUNT CLUB / PARKWAY",,  45.349212, -75.657593,,,0
RF495,8468,"HUNT CLUB / MCCARTHY",,  45.347573, -75.660999,,,0
RF500,8803,"HUNT CLUB / PARKWAY",,  45.348766, -75.658033,,,0
RF510,1530,"BRIDLE PATH / CROSSCUT",,  45.350331, -75.650684,,,0
RF520,8382,"BRIDLE PATH / PIMLICO",,  45.350429, -75.650504,,,0
RF530,1799,"BRIDLE PATH / EQUUS",,  45.349327, -75.650036,,,0
RF540,8743,"BRIDLE PATH / EQUUS",,  45.349200, -75.649834,,,0
RF550,4248,"BRIDLE PATH / HUNTER'S POINT",,  45.348163, -75.648369,,,0
RF560,4252,"BRIDLE PATH / HUNTER'S POINT",,  45.348289, -75.648354,,,0
RF570,4249,"BRIDLE PATH / TRAPPER'S",,  45.348816, -75.645411,,,0
RF580,4253,"BRIDLE PATH / SARATOGA",,  45.348856, -75.645934,,,0
RF590,4254,"BRIDLE PATH / CAROUSEL",,  45.349408, -75.643998,,,0
RF600,4250,"BRIDLE PATH / CAROUSEL",,  45.349237, -75.643924,,,0
RF610,4255,"BRIDLE PATH / CAROUSEL",,  45.350021, -75.642955,,,0
RF620,4251,"BRIDLE PATH / ALBION",,  45.350111, -75.641793,,,0
RF720,1572,"CAHILL / MARLIN",,  45.359646, -75.643601,,,0
RF730,1578,"CAHILL / VERDON",,  45.359682, -75.643703,,,0
RF800,4847,"CAHILL / ROSEGARDEN",,  45.360646, -75.641467,,,0
RF810,5750,"CAHILL / ROSEGARDEN",,  45.360616, -75.641034,,,0
RF820,4257,"CAHILL / ROSEGARDEN",,  45.359230, -75.638528,,,0
RF825,2382,"HUNT CLUB / CAHILL",,  45.357933, -75.636007,,,0
RF830,4256,"CAHILL / SOUTHPORT",,  45.359309, -75.638373,,,0
RF835,2416,"HUNT CLUB / CAHILL",,  45.357841, -75.636953,,,0
RF900,3037,"GREENBORO B (1A)",,  45.360092, -75.658796,,,0
RF905,3037,"GREENBORO C (1B)",,  45.359812, -75.658776,,,0
RF910,3037,"GREENBORO A (2A)",,  45.359819, -75.658431,,,0
RF940,3038,"SOUTH KEYS A (2A)",,  45.353818, -75.655232,,,0
RF945,3038,"SOUTH KEYS B (1A)",,  45.354086, -75.655612,,,0
RF950,3038,"SOUTH KEYS C (1B)",,  45.353851, -75.655450,,,0
RF955,3038,"SOUTH KEYS D (1C)",,  45.353649, -75.655325,,,0
RF960,3038,"SOUTH KEYS E (1D)",,  45.353126, -75.655001,,,0
RG030,8380,"ALBION / MASSICOTTE",,  45.349943, -75.640889,,,0
RG050,4260,"ALBION / BRAMPTON",,  45.348551, -75.640042,,,0
RG060,8951,"ALBION / BRAMPTON",,  45.348685, -75.639976,,,0
RG070,8873,"ALBION / CINANNI",,  45.347729, -75.639634,,,0
RG080,8882,"ALBION / D'AOUST",,  45.347528, -75.639318,,,0
RG085,4264,"ALBION / WYLDEWOOD",,  45.346253, -75.638533,,,0
RG090,4261,"ALBION / WYLDEWOOD",,  45.346073, -75.638682,,,0
RG100,4265,"ALBION / GOTH",,  45.345359, -75.638062,,,0
RG105,4262,"ALBION / MCMAHON",,  45.344990, -75.638054,,,0
RG120,4263,"ALBION / RIDGEDALE",,  45.343734, -75.637333,,,0
RG195,1524,"BANK / ATHANS",,  45.351276, -75.631616,,,0
RG200,8887,"BANK / ST-BERNARD",,  45.350008, -75.629275,,,0
RG210,1971,"BANK / ST-BERNARD",,  45.349793, -75.629406,,,0
RG217,4271,"BANK / ROSEBELLA",,  45.348972, -75.627950,,,0
RG218,4270,"BANK / ROSEBELLA",,  45.348868, -75.627276,,,0
RG221,1617,"ATHANS / COUNCILLOR'S",,  45.353368, -75.627372,,,0
RG225,4801,"ATHANS / BANK",,  45.351736, -75.631724,,,0
RG230,6142,"ATHANS / LEVADIA",,  45.353370, -75.627717,,,0
RG240,4273,"ATHANS / SIXTH",,  45.353968, -75.625895,,,0
RG242,4274,"SIXTH / ST BERNARD",,  45.352274, -75.624352,,,0
RG245,4275,"SIXTH / ROSEBELLA",,  45.350427, -75.622874,,,0
RG250,4277,"SIXTH / ATHANS",,  45.354126, -75.625402,,,0
RG252,4276,"SIXTH / ST BERNARD",,  45.352182, -75.624065,,,0
RG280,8885,"SIXTH / ROSEBELLA",,  45.350190, -75.622457,,,0
RH010,8881,"QUEENSDALE / ALBION",,  45.343196, -75.636423,,,0
RH020,8874,"QUEENSDALE / ALBION",,  45.343024, -75.636311,,,0
RH030,4282,"QUEENSDALE / FIRST (1ST)",,  45.344050, -75.633883,,,0
RH040,4281,"QUEENSDALE / FIRST (1ST)",,  45.344318, -75.633675,,,0
RH060,4283,"QUEENSDALE / STOCKTON",,  45.344809, -75.632021,,,0
RH070,8880,"QUEENSDALE / MAVIS",,  45.345988, -75.629630,,,0
RH075,4284,"QUEENSDALE / FENMORE",,  45.345720, -75.629889,,,0
RH080,4286,"QUEENSDALE / BANK",,  45.347321, -75.626228,,,0
RH090,8875,"QUEENSDALE / BANK",,  45.346868, -75.627013,,,0
RH105,6940,"QUEENSDALE / SIXTH",,  45.348890, -75.622030,,,0
RH120,8876,"QUEENSDALE / SAWMILL CREEK",,  45.349791, -75.619796,,,0
RH130,8877,"QUEENSDALE / EIGHT",,  45.350656, -75.617651,,,0
RH131,6596,"QUEENSDALE / EIGHT",,  45.350801, -75.617738,,,0
RH140,4287,"QUEENSDALE / AD. 1920",,  45.351575, -75.615365,,,0
RH141,6597,"1929 QUEENSDALE",,  45.351764, -75.615388,,,0
RH150,8953,"QUEENSDALE / CONROY",,  45.352731, -75.612501,,,0
RH151,6598,"QUEENSDALE / CONROY",,  45.352832, -75.612716,,,0
RH245,1054,"BANK / ORVILLE KEMP",,  45.333667, -75.601533,,,0
RH275,8426,"BANK / ORVILLE KEMP",,  45.333832, -75.601346,,,0
RH276,1352,"BANK / CONROY",,  45.336228, -75.602712,,,0
RH280,6954,"CONROY / PARK",,  45.345643, -75.608273,,,0
RH282,1798,"BANK / LEITRIM",,  45.330458, -75.599683,,,0
RH283,6955,"CONROY / PARK",,  45.344747, -75.607534,,,0
RH287,3575,"BANK / LEITRIM",,  45.331739, -75.600109,,,0
RH290,6956,"CONROY / LYNCH",,  45.340419, -75.605267,,,0
RH292,6957,"CONROY / LYNCH",,  45.339594, -75.604578,,,0
RH400,5953,"LESTER / MEANDERING",,  45.340907, -75.626165,,,0
RH405,5954,"LESTER / MEANDERING",,  45.340713, -75.626011,,,0
RH470,5903,"LESTER / ALBION",,  45.337626, -75.634045,,,0
RH471,6902,"FINDLAY CREEK / BRADWELL",,  45.315259, -75.605370,,,0
RH473,4355,"FINDLAY CREEK / GRACEWOOD",,  45.312884, -75.610588,,,0
RH474,6904,"FINDLAY CREEK / WHITE ALDER",,  45.313937, -75.608962,,,0
RH475,5904,"LESTER / ALBION",,  45.337402, -75.634176,,,0
RH476,6905,"FINDLAY CREEK / WHITE ALDER",,  45.314324, -75.607833,,,0
RH477,1017,"FINDLAY CREEK / GRACEWOOD",,  45.311347, -75.612637,,,0
RH478,4356,"FINDLAY CREEK / GRACEWOOD",,  45.312434, -75.610784,,,0
RH479,1019,"FINDLAY CREEK / GRACEWOOD",,  45.311239, -75.612562,,,0
RH480,1056,"FINDLAY CREEK / WILLOWMERE",,  45.310227, -75.615537,,,0
RH482,1064,"FINDLAY CREEK / WILLOWMERE",,  45.310427, -75.614654,,,0
RH489,6826,"FINDLAY CREEK / BUFFLEHEAD",,  45.314774, -75.607607,,,0
RH492,5949,"ALBION / LEITRIM",,  45.320828, -75.623841,,,0
RH495,5769,"ALBION / LEITRIM",,  45.319909, -75.623639,,,0
RH501,7413,"ALBION / FENTON",,  45.317924, -75.622206,,,0
RH502,6599,"ALBION / QUINN",,  45.317911, -75.622394,,,0
RH505,1240,"ALBION / DEL ZOTTO",,  45.313687, -75.619750,,,0
RH506,1241,"ALBION / DEL ZOTTO",,  45.314466, -75.620418,,,0
RH640,3290,"BANK / ROTARY",,  45.327912, -75.597982,,,0
RH645,3298,"BANK / ROTARY",,  45.327078, -75.597679,,,0
RH650,1057,"BANK / ROTARY",,  45.328042, -75.598249,,,0
RH651,0777,"BANK / ARENA",,  45.329733, -75.598993,,,0
RH660,1059,"BANK / ANALDEA",,  45.326199, -75.596977,,,0
RH670,1058,"BANK / ANALDEA",,  45.326099, -75.597124,,,0
RH680,1061,"BANK / ANALDEA",,  45.324265, -75.595860,,,0
RH690,1060,"BANK / ANALDEA",,  45.323506, -75.595622,,,0
RH705,1062,"BANK / AD. 4771",,  45.322185, -75.594674,,,0
RH710,1063,"BANK / AD. 4771",,  45.321960, -75.594678,,,0
RH718,3284,"FINDLAY CREEK / BANK",,  45.320444, -75.594166,,,0
RH725,3285,"FINDLAY CREEK / DEVONWOOD",,  45.319155, -75.597273,,,0
RH735,3286,"FINDLAY CREEK / LONG POINT",,  45.318581, -75.598685,,,0
RH745,3287,"FINDLAY CREEK / LONG POINT",,  45.318214, -75.599010,,,0
RH752,0482,"FINDLAY CREEK / KELLY FARM",,  45.317207, -75.600186,,,0
RH753,1016,"KELLY FARM / FINDLAY CREEK",,  45.316996, -75.600891,,,0
RH754,0483,"KELLY FARM / SHEPODY",,  45.318214, -75.604351,,,0
RH755,3299,"FINDLAY CREEK / CEDAR CREEK",,  45.319195, -75.596711,,,0
RH756,0484,"KELLY FARM / CRESTON VALLEY",,  45.318152, -75.606305,,,0
RH757,0489,"KELLY FARM / WHITE ALDER",,  45.318997, -75.608303,,,0
RH758,0485,"KELLY FARM / WHITE ALDER",,  45.318796, -75.608342,,,0
RH760,1069,"BANK / AD. 4835",,  45.309463, -75.587260,,,0
RH762,0486,"KELLY FARM / CRESTON VALLEY",,  45.318096, -75.605954,,,0
RH764,0487,"KELLY FARM / SHEPODY",,  45.317850, -75.603642,,,0
RH765,3289,"FINDLAY CREEK / BANK",,  45.320299, -75.594040,,,0
RH770,0402,"KELLY FARM / BARRETT FARM",,  45.323367, -75.610972,,,0
RH772,0403,"KELLY FARM / BARRETT FARM",,  45.323526, -75.611534,,,0
RH780,0426,"KELLY FARM / TROLLIUS",,  45.320521, -75.609299,,,0
RH782,0427,"KELLY FARM / TROLLIUS",,  45.320651, -75.609752,,,0
RH788,0436,"KELLY FARM / SORA",,  45.312641, -75.597384,,,0
RH790,0435,"KELLY FARM / MABERLY",,  45.312769, -75.597887,,,0
RH792,0454,"KELLY FARM / MIIKANA",,  45.310820, -75.595844,,,0
RH794,0455,"KELLY FARM / MIIKANA",,  45.310967, -75.596474,,,0
RH796,0490,"KELLY FARM / ZAATIIK",,  45.308788, -75.594521,,,0
RH798,0491,"KELLY FARM / DUN SKIPPER",,  45.308235, -75.593738,,,0
RH800,0496,"DUN SKIPPER / CEDAR CREEK",,  45.309613, -75.589917,,,0
RH810,0497,"DUN SKIPPER / CEDAR CREEK",,  45.309298, -75.589913,,,0
RI010,1911,"ST-LAURENT / AD. 2250",,  45.388383, -75.617283,,,0
RI020,1912,"ST-LAURENT / AD. 2255",,  45.388246, -75.616723,,,0
RI030,4304,"ST-LAURENT / AD. 2300",,  45.384962, -75.617693,,,0
RI040,4308,"ST-LAURENT / AD. 2300",,  45.384920, -75.617379,,,0
RI050,4305,"ST-LAURENT / THURSTON",,  45.384278, -75.619780,,,0
RI060,4309,"ST-LAURENT / THURSTON",,  45.384155, -75.619726,,,0
RI070,4306,"ST-LAURENT / AD. 2385",,  45.382761, -75.623905,,,0
RI080,4310,"ST-LAURENT / AD. 2355",,  45.382985, -75.622856,,,0
RI090,4307,"ST-LAURENT / CONROY",,  45.381577, -75.626956,,,0
RI100,4311,"ST-LAURENT / CONROY",,  45.381231, -75.627526,,,0
RI105,1321,"CONROY / ST-LAURENT",,  45.380963, -75.628033,,,0
RI110,1915,"LORRY GREENBERG / CONROY",,  45.369747, -75.621720,,,0
RI111,0389,"LORRY GREENBERG / CONROY",,  45.369455, -75.622427,,,0
RI120,1963,"LORRY GREENBERG / CONROY",,  45.369637, -75.621492,,,0
RI130,1931,"KARSH / EWING",,  45.372064, -75.620012,,,0
RI170,4314,"KARSH / TOPLEY",,  45.372957, -75.617841,,,0
RI180,4312,"KARSH / EWING",,  45.372292, -75.619230,,,0
RI190,4315,"KARSH / CLAUDET",,  45.372553, -75.614553,,,0
RI200,4313,"KARSH / FARDON",,  45.372456, -75.614759,,,0
RI209,6471,"BLOHM / REUBENS",,  45.374369, -75.609724,,,0
RI210,1979,"KARSH / BLOHM",,  45.371534, -75.613126,,,0
RI211,4316,"BLOHM / AD. 1579",,  45.372888, -75.611254,,,0
RI214,6485,"BLOHM / JOHNSTON",,  45.374242, -75.609598,,,0
RI215,1992,"BLOHM / KARSH",,  45.370599, -75.613141,,,0
RI216,4317,"BLOHM / ESSON",,  45.372903, -75.610973,,,0
RI221,8628,"BLOHM / TED GRANT",,  45.368778, -75.616297,,,0
RI223,4318,"BLOHM / BRISTON",,  45.368297, -75.618041,,,0
RI230,8630,"BLOHM / NOTMAN",,  45.369561, -75.613910,,,0
RI235,4319,"BLOHM / MALAK",,  45.368863, -75.615657,,,0
RI237,4320,"BLOHM / BRISTON",,  45.368153, -75.618094,,,0
RI300,0892,"LORRY GREENBERG / BRAMBLEGROVE",,  45.367723, -75.624164,,,0
RI305,4321,"LORRY GREENBERG / HUNTERSFIELD",,  45.366115, -75.625632,,,0
RI310,0893,"LORRY GREENBERG / BRAMBLEGROVE",,  45.368236, -75.624182,,,0
RI315,4325,"LORRY GREENBERG / HUNTERSFIELD",,  45.366427, -75.625333,,,0
RI321,1242,"LORRY GREENBERG / PIKE",,  45.365096, -75.628256,,,0
RI330,4326,"LORRY GREENBERG / PIKE",,  45.365391, -75.627634,,,0
RI340,4323,"LORRY GREENBERG / STAMFORD",,  45.365080, -75.630345,,,0
RI350,4327,"LORRY GREENBERG / STAMFORD",,  45.365188, -75.630446,,,0
RI360,4324,"LORRY GREENBERG / MARGRAVE",,  45.364405, -75.633968,,,0
RI365,8727,"GREENBORO COMMUNITY CTRE",,  45.363105, -75.634563,,,0
RI370,4328,"LORRY GREENBERG / MARGRAVE",,  45.364399, -75.634262,,,0
RI375,8742,"GREENBORO COMMUNITY CTRE",,  45.362972, -75.634769,,,0
RI390,2344,"CONROY / ST-LAURENT",,  45.380387, -75.628081,,,0
RI400,4333,"CONROY / THURSTON",,  45.377487, -75.626542,,,0
RI405,0413,"CONROY / JOHNSTON",,  45.372924, -75.624123,,,0
RI410,2411,"CONROY / THURSTON",,  45.378126, -75.626609,,,0
RI420,4334,"CONROY / RAILWAY",,  45.376204, -75.625834,,,0
RI430,4335,"CONROY / RAILWAY",,  45.376085, -75.625580,,,0
RI432,1305,"JOHNSTON / CONROY",,  45.373121, -75.625115,,,0
RI436,1306,"JOHNSTON / ALLANFORD",,  45.372725, -75.626283,,,0
RI437,0388,"CONROY / FENTERRA",,  45.371135, -75.623154,,,0
RI438,3330,"CONROY / JOHNSTON",,  45.373699, -75.624264,,,0
RI440,1307,"JOHNSTON / ALLANFORD",,  45.370113, -75.628404,,,0
RI445,1310,"JOHNSTON / ALLANFORD",,  45.372519, -75.626440,,,0
RI455,1312,"JOHNSTON / ALLANFORD",,  45.369433, -75.628849,,,0
RI456,0385,"JOHNSTON / PENNARD",,  45.368999, -75.633344,,,0
RI458,0386,"JOHNSTON / ZAIDAN",,  45.368230, -75.631625,,,0
RI459,0387,"JOHNSTON / ZAIDAN",,  45.368345, -75.632217,,,0
RI460,4329,"LORRY GREENBERG / SCARLET",,  45.361527, -75.632991,,,0
RI461,0404,"JOHNSTON / DUNTROON",,  45.368897, -75.630593,,,0
RI465,4330,"LORRY GREENBERG / HUNT CLUB",,  45.360331, -75.631873,,,0
RI470,4331,"LORRY GREENBERG / SCARLET",,  45.361256, -75.632868,,,0
RI471,6907,"RUSSELL / WALKLEY",,  45.392572, -75.607254,,,0
RI475,4332,"LORRY GREENBERG / HUNT CLUB",,  45.360238, -75.632083,,,0
RI477,5713,"HAWTHORNE / RUSSELL",,  45.388374, -75.605456,,,0
RI478,6906,"RUSSELL / WALKLEY",,  45.392597, -75.607011,,,0
RI479,3638,"HAWTHORNE/ AD. 3101",,  45.386401, -75.604018,,,0
RI480,4336,"HAWTHORNE / AGES",,  45.386097, -75.604240,,,0
RI481,3636,"AGES / LEGACY",,  45.385224, -75.605352,,,0
RI482,4337,"AGES / HAWTHORNE",,  45.385624, -75.604822,,,0
RI483,3637,"AGES / HAWTHORNE",,  45.385665, -75.604234,,,0
RI484,4338,"AGES / LEGACY",,  45.384501, -75.608441,,,0
RI485,4339,"AGES / SWANSEA",,  45.380788, -75.614862,,,0
RI486,8996,"HAWTHORNE / RUSSELL",,  45.389680, -75.605601,,,0
RI487,4340,"AGES / SWANSEA",,  45.383395, -75.613183,,,0
RI488,3635,"AGES / LEGACY",,  45.384395, -75.609204,,,0
RI490,3634,"AGES / SWANSEA",,  45.384150, -75.610796,,,0
RI492,6143,"STEVENAGE / SWANSEA",,  45.380967, -75.605305,,,0
RI493,3626,"STEVENAGE / SWANSEA",,  45.381385, -75.604723,,,0
RI497,4342,"STEVENAGE / HAWTHORNE",,  45.381910, -75.602761,,,0
RI498,3625,"STEVENAGE / HAWTHORNE",,  45.382186, -75.602361,,,0
RI500,5902,"HUNT CLUB / HAWTHORNE",,  45.374624, -75.596125,,,0
RI550,3508,"STEVENAGE / HAWTHORNE",,  45.382386, -75.601490,,,0
RI553,3624,"STEVENAGE / GLENFIELD",,  45.382522, -75.600530,,,0
RI555,3510,"STEVENAGE / OVERTON",,  45.382860, -75.598590,,,0
RI560,3509,"STEVENAGE / OVERTON",,  45.382962, -75.598084,,,0
RI570,3511,"STEVENAGE / BELGREEN",,  45.381901, -75.595943,,,0
RI575,3512,"BELGREEN / STEVENAGE",,  45.381740, -75.594885,,,0
RI579,3623,"BELGREEN / AD. 4123",,  45.382441, -75.592589,,,0
RI580,3513,"BELGREEN / AD. 4129",,  45.381716, -75.595345,,,0
RI585,3514,"BELGREEN / RUSSELL",,  45.382885, -75.590628,,,0
RI589,3622,"BELGREEN / RUSSELL",,  45.382958, -75.590844,,,0
RI600,1584,"HUNT CLUB / HAWTHORNE",,  45.374141, -75.596679,,,0
RI700,3326,"BLOHM / PICASSO",,  45.373777, -75.603081,,,0
RI705,6420,"BLOHM / FORESTGLADE",,  45.373785, -75.602852,,,0
RI710,3327,"BLOHM / WINNERGREEN",,  45.375475, -75.604957,,,0
RI715,4357,"BLOHM / HUNTERSWOOD",,  45.375377, -75.603191,,,0
RI720,4358,"BLOHM / SAI",,  45.375399, -75.606707,,,0
RI725,0312,"BLOHM / SAI",,  45.375262, -75.606531,,,0
RI750,3633,"SWANSEA / AGES",,  45.380429, -75.614872,,,0
RI755,4346,"SWANSEA / AD. 2799",,  45.379353, -75.616007,,,0
RI757,3631,"SWANSEA / PATHWAY",,  45.377094, -75.614133,,,0
RI760,3632,"SWANSEA / AD. 2700",,  45.379381, -75.615685,,,0
