block_seq_num,block_var_num,block_route_num,block_run_num
5475415,1,120,33
5475416,1,120,34
5475417,1,120,36
5475418,1,120,27
5475419,1,2,14
5475420,1,2,18
5475421,1,3,1
5475422,1,3,2
5475423,1,3,3
5475424,1,3,4
5475425,1,3,6
5475426,1,3,22
5475427,1,3,8
5475428,1,3,7
5475429,1,3,9
5475430,1,3,10
5475431,1,3,11
5475432,1,3,12
5475433,1,3,13
5475434,1,3,14
5475435,1,3,15
5475436,1,3,16
5475437,1,3,17
5475438,1,3,18
5475439,1,3,20
5475440,1,3,21
5475441,1,3,23
5475442,1,3,24
5475443,1,3,25
5475444,1,3,26
5475445,1,3,5
5475446,1,1,1
5475447,1,1,2
5475448,1,1,3
5475449,1,1,4
5475450,1,1,5
5475451,1,1,6
5475452,1,1,7
5475453,1,1,9
5475454,1,1,8
5475455,1,1,11
5475456,1,1,12
5475457,1,3,19
5475458,1,120,4
5475459,1,675,6
5475460,1,675,8
5475461,1,675,13
5475462,1,675,19
5475463,1,675,7
5475464,1,675,11
5475465,1,675,32
5475466,1,675,9
5475467,1,675,21
5475468,1,675,24
5475469,1,675,41
5475470,1,675,31
5475471,1,675,44
5475472,1,675,47
5475473,1,675,35
5475474,1,675,36
5475475,1,675,39
5475476,1,675,30
5475477,1,675,43
5475478,1,675,38
5475479,1,675,28
5475480,1,675,46
5475481,1,674,32
5475482,1,674,1
5475483,1,674,2
5475484,1,674,3
5475485,1,674,4
5475486,1,674,5
5475487,1,674,6
5475488,1,674,7
5475489,1,674,8
5475490,1,674,9
5475491,1,674,10
5475492,1,674,11
5475493,1,674,12
5475494,1,674,13
5475495,1,674,14
5475496,1,674,15
5475497,1,674,16
5475498,1,674,17
5475499,1,674,18
5475500,1,674,19
5475501,1,674,20
5475502,1,674,21
5475503,1,674,22
5475504,1,674,23
5475505,1,674,24
5475506,1,674,25
5475507,1,674,26
5475508,1,674,27
5475509,1,674,28
5475510,1,674,29
5475511,1,674,30
5475512,1,674,31
5475513,1,120,32
5475514,1,120,35
5475515,1,120,30
5475516,1,120,25
5475517,1,673,48
5475518,1,673,1
5475519,1,673,2
5475520,1,673,4
5475521,1,673,5
5475522,1,673,6
5475523,1,673,7
5475524,1,673,32
5475525,1,673,8
5475526,1,673,9
5475527,1,673,10
5475528,1,673,11
5475529,1,673,12
5475530,1,673,13
5475531,1,673,15
5475532,1,673,16
5475533,1,673,49
5475534,1,673,17
5475535,1,673,19
5475536,1,673,18
5475537,1,673,20
5475538,1,673,21
5475539,1,673,22
5475540,1,673,23
5475541,1,673,24
5475542,1,673,25
5475543,1,673,26
5475544,1,673,27
5475545,1,673,50
5475546,1,673,28
5475547,1,673,30
5475548,1,673,31
5475549,1,673,33
5475550,1,673,34
5475551,1,673,35
5475552,1,673,36
5475553,1,673,37
5475554,1,673,38
5475555,1,673,40
5475556,1,673,41
5475557,1,673,42
5475558,1,673,43
5475559,1,673,44
5475560,1,673,45
5475561,1,673,46
5475562,1,673,47
5475563,1,673,3
5475564,1,673,14
5475565,1,673,29
5475566,1,673,39
5475567,1,1,10
5475568,1,44,12
5475971,1,96,2
5475972,1,96,6
5475973,1,96,3
5475974,1,96,4
5475975,1,96,5
5475976,1,96,1
5475977,1,96,1
5475978,1,96,2
5475979,1,96,3
5475980,1,96,1
5475981,1,96,2
5475982,1,96,4
5475983,1,96,3
5475984,1,98,1
5475985,1,98,2
5475986,1,98,3
5475987,1,98,1
5475988,1,98,2
5475989,1,98,1
5475990,1,98,2
5475991,1,98,1
5475992,1,98,2
5475993,1,98,3
5475995,1,12,1
5475996,1,47,1
5475997,1,12,2
5475998,1,7,1
5475999,1,7,2
5476000,1,7,3
5476001,1,7,4
5476002,1,7,5
5476003,1,7,6
5476004,1,7,7
5476005,1,7,8
5476006,1,7,9
5476007,1,7,10
5476008,1,7,11
5476009,1,7,12
5476010,1,7,13
5476011,1,7,14
5476012,1,7,15
5476013,1,7,16
5476014,1,7,17
5476015,1,7,18
5476016,1,7,19
5476017,1,7,20
5476018,1,36,1
5476019,1,36,2
5476020,1,36,3
5476021,1,36,4
5476022,1,36,5
5476023,1,36,6
5476024,1,36,7
5476025,1,36,8
5476026,1,36,9
5476027,1,10,1
5476028,1,10,2
5476029,1,10,3
5476030,1,10,4
5476031,1,1,1
5476032,1,1,2
5476033,1,1,3
5476034,1,1,4
5476035,1,1,5
5476036,1,2,1
5476037,1,2,2
5476038,1,2,3
5476039,1,2,4
5476040,1,3,1
5476041,1,3,2
5476042,1,3,3
5476043,1,3,4
5476044,1,3,5
5476045,1,3,6
5476046,1,3,7
5476047,1,3,8
5476048,1,3,9
5476049,1,70,1
5476050,1,70,2
5476051,1,70,3
5476052,1,70,4
5476053,1,70,5
5476054,1,70,8
5476055,1,70,6
5476056,1,70,7
5476057,1,120,1
5476058,1,120,2
5476059,1,120,3
5476060,1,120,9
5476061,1,120,4
5476062,1,120,6
5476063,1,120,8
5476064,1,120,10
5476065,1,120,16
5476066,1,120,15
5476067,1,673,1
5476068,1,673,2
5476069,1,673,3
5476070,1,673,4
5476071,1,673,5
5476072,1,673,6
5476073,1,673,7
5476074,1,673,8
5476075,1,673,9
5476076,1,673,10
5476077,1,673,11
5476078,1,673,12
5476079,1,673,13
5476080,1,673,14
5476081,1,674,1
5476082,1,674,2
5476083,1,674,3
5476084,1,674,4
5476085,1,674,5
5476086,1,674,6
5476087,1,674,7
5476088,1,674,8
5476089,1,674,9
5476090,1,675,1
5476091,1,675,2
5476092,1,675,3
5476093,1,675,5
5476094,1,675,9
5476095,1,675,10
5476096,1,675,11
5476097,1,675,12
5476098,1,675,13
5476099,1,675,14
5476100,1,674,10
5476101,1,674,11
5476102,1,70,10
5476103,1,70,9
5476104,1,44,1
5476105,1,44,2
5476106,1,44,3
5476107,1,44,4
5476108,1,44,5
5476109,1,44,6
5476110,1,44,7
5476111,1,120,7
5476112,1,120,5
5476113,1,120,12
5476114,1,120,11
5476115,1,120,14
5476116,1,120,13
5476117,1,675,7
5476118,1,675,8
5476119,1,675,4
5476120,1,675,6
5476121,1,12,2
5476122,1,12,3
5476123,1,12,4
5476124,1,12,1
5476125,1,47,1
5476126,1,7,1
5476127,1,7,2
5476128,1,7,3
5476129,1,7,4
5476130,1,7,5
5476131,1,7,6
5476132,1,7,7
5476133,1,7,8
5476134,1,7,9
5476135,1,7,11
5476136,1,7,10
5476137,1,7,12
5476138,1,7,13
5476139,1,7,15
5476140,1,7,14
5476141,1,7,16
5476142,1,7,17
5476143,1,7,18
5476144,1,7,19
5476145,1,7,20
5476146,1,7,21
5476147,1,44,1
5476148,1,44,2
5476149,1,44,3
5476150,1,44,4
5476151,1,44,5
5476152,1,44,6
5476153,1,44,7
5476154,1,44,8
5476155,1,44,9
5476156,1,36,1
5476157,1,36,2
5476158,1,36,3
5476159,1,36,4
5476160,1,36,5
5476161,1,36,6
5476162,1,36,10
5476163,1,36,11
5476164,1,10,1
5476165,1,10,2
5476166,1,10,3
5476167,1,10,4
5476168,1,36,7
5476169,1,36,8
5476170,1,36,9
5476171,1,2,2
5476172,1,2,4
5476173,1,2,5
5476174,1,2,6
5476175,1,2,8
5476176,1,2,9
5476177,1,1,1
5476178,1,1,2
5476179,1,1,4
5476180,1,1,6
5476181,1,1,5
5476182,1,1,7
5476183,1,3,7
5476184,1,3,8
5476185,1,3,9
5476186,1,3,6
5476187,1,3,5
5476188,1,3,3
5476189,1,3,2
5476190,1,3,1
5476191,1,3,4
5476192,1,3,10
5476193,1,1,3
5476194,1,2,3
5476195,1,2,7
5476196,1,2,1
5476197,1,70,1
5476198,1,70,2
5476199,1,70,3
5476200,1,70,4
5476201,1,70,5
5476202,1,70,6
5476203,1,70,7
5476204,1,120,1
5476205,1,120,2
5476206,1,120,3
5476207,1,120,4
5476208,1,120,10
5476209,1,120,7
5476210,1,120,11
5476211,1,673,1
5476212,1,673,2
5476213,1,673,3
5476214,1,673,4
5476215,1,673,5
5476216,1,673,6
5476217,1,673,7
5476218,1,673,8
5476219,1,673,9
5476220,1,673,10
5476221,1,673,11
5476222,1,673,12
5476223,1,673,13
5476224,1,673,14
5476225,1,673,15
5476226,1,673,16
5476227,1,674,1
5476228,1,674,2
5476229,1,674,3
5476230,1,674,4
5476231,1,674,5
5476232,1,674,6
5476233,1,674,7
5476234,1,674,8
5476235,1,674,9
5476236,1,674,10
5476237,1,674,11
5476238,1,674,12
5476239,1,674,13
5476240,1,674,14
5476241,1,674,15
5476242,1,674,16
5476243,1,674,17
5476244,1,675,1
5476245,1,675,2
5476246,1,675,3
5476247,1,675,4
5476248,1,675,5
5476249,1,675,6
5476250,1,675,7
5476251,1,675,8
5476252,1,675,9
5476253,1,675,10
5476254,1,675,11
5476255,1,675,12
5476256,1,675,13
5476257,1,675,14
5476258,1,675,15
5476259,1,675,17
5476260,1,120,6
5476261,1,120,9
5476262,1,120,8
5476263,1,120,5
5476264,1,120,12
