stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.88674,merged_34,174.89664,6111-20190918153754_v83.24,31577-20190918153754_v83.24,,45 Prince Regent Dr,0,6111
-36.85467,merged_35,174.70416,8002-20191007155507_v83.33,11133-20191007155507_v83.33,,463 Pt Chevalier Rd,0,8002
-36.81088,merged_34,174.71127,4013-20190918153754_v83.24,41196-20190918153754_v83.24,,Opp 185 Mokoia Rd,0,4013
-36.81156,merged_35,174.74554,41148-20191007155507_v83.33,,,Onewa Rd/Bruce St,1,41148
-37.25148,merged_34,174.73261,51801-20190918153754_v83.24,,,Victoria Ave/Civic Pl,1,51801
-36.73059,merged_35,174.69639,21976-20191007155507_v83.33,,,/Albany Senior High School Bus Bay,1,21976
-36.79996,merged_35,174.72418,3893-20191007155507_v83.33,41248-20191007155507_v83.33,,165 Glenfield Rd,0,3893
-36.86423,merged_34,174.7622,7170-20190918153754_v83.24,11510-20190918153754_v83.24,,44 Khyber Pass Rd,0,7170
-36.90059,merged_34,174.77345,8722-20190918153754_v83.24,11547-20190918153754_v83.24,,608 Manukau Rd,0,8722
-36.77388,merged_34,174.76997,3261-20190918153754_v83.24,41095-20190918153754_v83.24,,59 Kitchener Rd,0,3261
-36.87202,merged_34,174.74493,8210-20190918153754_v83.24,11787-20190918153754_v83.24,,434 New North Rd,0,8210
-37.01532,merged_35,174.87286,2470-20191007155507_v83.33,51770-20191007155507_v83.33,,140 Browns Rd,0,2470
-36.75655,merged_35,174.45273,21004-20191007155507_v83.33,,,State Highway 16/Mcpike Rd,1,21004
-36.80495,merged_34,174.751,3913-20190918153754_v83.24,41137-20190918153754_v83.24,,77 Exmouth Rd,0,3913
-36.9095,merged_35,174.62462,21566-20191007155507_v83.33,,,508 to 515 West Coast Rd,1,21566
-36.86896,merged_34,174.75079,11226-20190918153754_v83.24,,,New North Rd/George St,1,11226
-37.19409,merged_34,174.88982,2901-20190918153754_v83.24,51696-20190918153754_v83.24,,17 Birdwood Rd,0,2901
-36.92593,merged_34,174.92201,31703-20190918153754_v83.24,,,Kilkenny Dr and Annalong,1,31703
-36.94227,merged_34,174.90954,31722-20190918153754_v83.24,,,Smales Rd/Wayne Francis Dr,1,31722
-36.91007,merged_35,174.7427,8598-20191007155507_v83.33,11388-20191007155507_v83.33,,54 Denbigh Ave,0,8598
-36.79093,merged_34,174.68966,41643-20190918153754_v83.24,,,Beach Haven Rd/Shepherds Park,1,41643
-36.85883,merged_34,174.85367,7984-20190918153754_v83.24,31061-20190918153754_v83.24,,123 Long Dr,0,7984
-36.84868,merged_35,174.75267,11850-20191007155507_v83.33,,,Franklin Rd/Victoria St,1,11850
-36.88754,merged_34,174.6596,5523-20190918153754_v83.24,21826-20190918153754_v83.24,,155 Hepburn Rd,0,5523
-36.92071,merged_34,174.84059,7809-20190918153754_v83.24,11687-20190918153754_v83.24,,Mt Wellington Hwy opp Sylvia Park Rd,0,7809
-36.7707,merged_35,174.69178,49571-20191007155507_v83.33,,,/175 Greenhithe Rd,1,49571
-36.75664,merged_35,174.74278,3254-20191007155507_v83.33,41512-20191007155507_v83.33,,74 Sunnynook Rd,0,3254
-37.01187,merged_34,174.89157,6037-20190918153754_v83.24,51085-20190918153754_v83.24,,47 Great South Rd Manurewa,0,6037
-36.8624,merged_35,174.85609,31913-20191007155507_v83.33,,,Long Drive/St Heliers Fire Station,1,31913
-36.62759,merged_35,174.76556,4733-20191007155507_v83.33,41805-20191007155507_v83.33,,35 Beach Rd,0,4733
-37.04221,merged_35,174.91771,2539-20191007155507_v83.33,51070-20191007155507_v83.33,,Opp 152 Great South Rd Takanini,0,2539
-36.91317,merged_35,174.81224,1892-20191007155507_v83.33,11674-20191007155507_v83.33,,Opp 137 Station Rd,0,1892
-36.97607,merged_34,174.84916,2311-20190918153754_v83.24,51759-20190918153754_v83.24,,145 Shirley Rd,0,2311
-36.88191,merged_34,174.91384,6300-20190918153754_v83.24,31589-20190918153754_v83.24,,Opp 33 Macleans Rd,0,6300
-36.91821,merged_34,174.7847,11635-20190918153754_v83.24,,,Onehunga Mall/Grey St,1,11635
-36.90829,merged_34,174.7147,8278-20190918153754_v83.24,11337-20190918153754_v83.24,,202 New Windsor Rd,0,8278
-36.98759,merged_34,174.85997,6561-20190918153754_v83.24,51266-20190918153754_v83.24,,175 Puhinui Rd,0,6561
-36.79731,merged_34,174.72912,41265-20190918153754_v83.24,,,Monarch Ave/Betsland Crescent,1,41265
-36.88167,merged_34,174.89958,1900-20190918153754_v83.24,31938-20190918153754_v83.24,,2 Ara-Tai,0,1900
-36.91338,merged_34,174.6174,5472-20190918153754_v83.24,21565-20190918153754_v83.24,,558 West Coast Rd,0,5472
-37.0269,merged_34,174.91638,51092-20190918153754_v83.24,,,Hyperion Dr/Goldnib Pl,1,51092
-36.89618,merged_34,174.94395,6284-20190918153754_v83.24,31670-20190918153754_v83.24,,48 Granger Rd,0,6284
-36.86551,merged_35,174.80018,31428-20191007155507_v83.33,,,Victoria Ave/Baradene College,1,31428
-36.83163,merged_35,174.64613,21174-20191007155507_v83.33,,,Wharf Rd/Abbotsleigh Ave,1,21174
-36.93431,merged_34,174.83547,1352-20190918153754_v83.24,51780-20190918153754_v83.24,,Great South Rd os Mt Richmond Domain,0,1352
-36.86535,merged_35,174.64587,21192-20191007155507_v83.33,,,Edmonton Rd/Te Atatu South shops,1,21192
-37.05638,merged_34,174.93967,2728-20190918153754_v83.24,51729-20190918153754_v83.24,,Opp 33 Porchester Rd,0,2728
-36.58935,merged_35,174.67412,61120-20191007155507_v83.33,,,Grand Drive/Flavell Drive,1,61120
-36.42658,merged_34,174.7286,4590-20190918153754_v83.24,41858-20190918153754_v83.24,,Opp 373 Mahurangi East Rd,0,4590
-36.8118,merged_35,174.72327,41192-20191007155507_v83.33,,,Mokoia Rd/Birkenhead Square,1,41192
-36.95745,merged_34,174.85408,6384-20190918153754_v83.24,51333-20190918153754_v83.24,,Bairds Rd opp DB Breweries,0,6384
-36.74217,merged_35,174.70097,41486-20191007155507_v83.33,,,Rosedale Rd/Airborne Rd,1,41486
-36.96869,merged_34,174.81256,2258-20190918153754_v83.24,51660-20190918153754_v83.24,,138 Robertson Rd,0,2258
-36.71578,merged_35,174.71693,3186-20191007155507_v83.33,41570-20191007155507_v83.33,,Opp 127 Oteha Valley Rd,0,3186
-36.90606,merged_34,174.79268,8199-20190918153754_v83.24,11630-20190918153754_v83.24,,71 Tawa Rd,0,8199
-37.25874,merged_34,174.94746,2873-20190918153754_v83.24,51524-20190918153754_v83.24,,Tuakau Shops,0,2873
-36.90659,merged_34,174.76434,8647-20190918153754_v83.24,11571-20190918153754_v83.24,,63 Buckley Rd,0,8647
-36.91274,merged_34,174.93312,6254-20190918153754_v83.24,31679-20190918153754_v83.24,,82 Meadowland Dr,0,6254
-36.78339,merged_34,174.72318,3879-20190918153754_v83.24,41287-20190918153754_v83.24,,41 Downing St,0,3879
-37.05342,merged_34,174.93777,51778-20190918153754_v83.24,,,Porchester Rd/Waterview Rd East,1,51778
-36.81889,merged_34,174.71187,41209-20190918153754_v83.24,,,Chelsea View Drive/Homewood Place,1,41209
-36.78789,merged_35,174.72155,3885-20191007155507_v83.33,41284-20191007155507_v83.33,,Opp 346 Glenfield Rd,0,3885
-36.79996,merged_35,174.72418,41248-20191007155507_v83.33,,,Glenfield Rd/McDowell Crescent,1,41248
-36.90567,merged_34,174.74438,11450-20190918153754_v83.24,,,Mt Albert Rd/Dominion Rd School,1,11450
-36.91015,merged_35,174.74258,11388-20191007155507_v83.33,,,Denbigh Ave/Somerset Rd,1,11388
-36.90299,merged_34,174.68276,1652-20190918153754_v83.24,51645-20190918153754_v83.24,,22 Binsted Rd,0,1652
-36.92432,merged_35,174.90101,2128-20191007155507_v83.33,31755-20191007155507_v83.33,,44 Burswood Dr,0,2128
-36.87858,merged_34,174.86182,7937-20190918153754_v83.24,31126-20190918153754_v83.24,,158 Taniwha St,0,7937
-36.86707,merged_34,174.61614,5418-20190918153754_v83.24,21128-20190918153754_v83.24,,196 Swanson Rd,0,5418
-36.87566,merged_34,174.66977,8556-20190918153754_v83.24,11160-20190918153754_v83.24,,590 Rosebank Rd,0,8556
-36.73833,merged_35,174.75331,3139-20191007155507_v83.33,41521-20191007155507_v83.33,,435 Beach Rd,0,3139
-36.91058,merged_34,174.65287,5458-20190918153754_v83.24,21361-20190918153754_v83.24,,192 West Coast Rd,0,5458
-36.91616,merged_35,174.77172,1033-20191007155507_v83.33,11578-20191007155507_v83.33,,35 Trafalgar St,0,1033
-36.75226,merged_35,174.69579,3585-20191007155507_v83.33,41448-20191007155507_v83.33,,Albany Hwy opp Schnapper Rock Rd,0,3585
-36.95333,merged_34,174.86889,31830-20190918153754_v83.24,,,Gilbert Rd/Franich St,1,31830
-37.01285,merged_34,174.9112,2234-20190918153754_v83.24,51582-20190918153754_v83.24,,Hill Rd opp Elmwood Village,0,2234
-36.60674,merged_35,174.69804,4695-20191007155507_v83.33,41714-20191007155507_v83.33,,69 Red Beach Rd,0,4695
-36.83625,merged_35,174.61028,21045-20191007155507_v83.33,,,/Bellringer Rd at Triangle Rd,1,21045
-36.92664,merged_34,174.65454,5473-20190918153754_v83.24,61157-20190918153754_v83.24,,101 Atkinson Rd,0,5473
-36.89781,merged_35,174.94869,6286-20191007155507_v83.33,31671-20191007155507_v83.33,,74 Cockle Bay Rd,0,6286
-36.80458,merged_34,174.69307,41207-20190918153754_v83.24,,,Rangatira Rd/Gemini Place,1,41207
-36.90935,merged_34,174.76564,11573-20190918153754_v83.24,,,Peet Ave/Mt Albert Rd,1,11573
-36.77567,merged_35,174.77476,3265-20191007155507_v83.33,41093-20191007155507_v83.33,,27 Kitchener Rd,0,3265
-36.96749,merged_34,174.90588,31821-20190918153754_v83.24,,,Chapel Rd/Barry Curtis Park,1,31821
-36.61363,merged_34,174.80194,4707-20190918153754_v83.24,41792-20190918153754_v83.24,,Gulf Harbour Dr opp Island View Dr,0,4707
-36.87135,merged_34,174.76077,8400-20190918153754_v83.24,11774-20190918153754_v83.24,,6 Esplanade Rd,0,8400
-36.86732,merged_34,174.8068,31436-20190918153754_v83.24,,,Orakei Rd/Upland Rd,1,31436
-36.90232,merged_34,174.7593,8531-20190918153754_v83.24,11426-20190918153754_v83.24,,Opp 880 Mt Eden Rd,0,8531
-36.82289,merged_34,174.79762,3432-20190918153754_v83.24,41829-20190918153754_v83.24,,Lake Rd near Allenby Ave,0,3432
-36.90789,merged_35,174.89751,31639-20191007155507_v83.33,,,Cascades Rd/Lloyd Elsmore Park,1,31639
-36.86463,merged_34,174.76351,11764-20190918153754_v83.24,,,Khyber Pass Rd/Madeira Place,1,11764
-36.85628,merged_34,174.81465,7886-20190918153754_v83.24,31023-20190918153754_v83.24,,53 Coates Ave,0,7886
-36.79073,merged_34,174.72976,3956-20190918153754_v83.24,41836-20190918153754_v83.24,,66 Coronation Rd,0,3956
-36.79877,merged_35,174.75092,41133-20191007155507_v83.33,,,College Rd/Tonar St,1,41133
-36.89001,merged_35,174.77511,8712-20191007155507_v83.33,11542-20191007155507_v83.33,,352 Manukau Rd,0,8712
-36.90961,merged_34,174.62457,5470-20190918153754_v83.24,21566-20190918153754_v83.24,,508 West Coast Rd,0,5470
-36.60853,merged_35,174.69884,4693-20191007155507_v83.33,41715-20191007155507_v83.33,,91 Red Beach Rd,0,4693
-36.7428,merged_35,174.72911,41878-20191007155507_v83.33,,,Apollo Drive/Arrenway Drive,1,41878
-36.874,merged_34,174.79865,7784-20190918153754_v83.24,31430-20190918153754_v83.24,,136 Victoria Ave,0,7784
-36.95877,merged_34,174.64098,5512-20190918153754_v83.24,21382-20190918153754_v83.24,,126 Laingholm Dr,0,5512
-36.85954,merged_35,174.86545,8860-20191007155507_v83.33,31091-20191007155507_v83.33,,44 Riddell Rd,0,8860
-36.87814,merged_34,174.61152,5442-20190918153754_v83.24,21558-20190918153754_v83.24,,44 Summerland Dr,0,5442
-37.02734,merged_34,174.85799,51180-20190918153754_v83.24,,,Finlayson Ave/Bundena Pl,1,51180
-36.85984,merged_34,174.74615,8888-20190918153754_v83.24,11100-20190918153754_v83.24,,40 Williamson Ave,0,8888
-37.02763,merged_34,174.87652,2115-20190918153754_v83.24,51177-20190918153754_v83.24,,43 Rowandale Ave,0,2115
-36.91079,merged_34,174.79181,11673-20190918153754_v83.24,,,Athens Rd/Moana Ave,1,11673
-37.00232,merged_34,174.88941,6033-20190918153754_v83.24,51235-20190918153754_v83.24,,813 Great South Rd Manukau,0,6033
-37.02988,merged_34,174.90393,2416-20190918153754_v83.24,51617-20190918153754_v83.24,,Opp 287 Great South Rd Manurewa,0,2416
-36.62543,merged_34,174.72818,41741-20190918153754_v83.24,,,Brightside Rd/Waiora Rd,1,41741
-36.80376,merged_35,174.748,4038-20191007155507_v83.33,41136-20191007155507_v83.33,,38 Exmouth Rd,0,4038
-36.95255,merged_34,174.62422,21374-20190918153754_v83.24,,,Huia Rd/Exhibition Drive,1,21374
-36.82734,merged_34,174.78317,3419-20190918153754_v83.24,41004-20190918153754_v83.24,,Opp 148 Calliope Rd,0,3419
-36.77847,merged_34,174.6714,3678-20190918153754_v83.24,41468-20190918153754_v83.24,,26 Tauhinu Rd,0,3678
-36.8039,merged_35,174.64384,21513-20191007155507_v83.33,,,/75 and 86 Wisely Rd,1,21513
-36.71012,merged_34,174.72652,4512-20190918153754_v83.24,41568-20190918153754_v83.24,,10 Oteha Valley Rd,0,4512
-36.89824,merged_34,174.90771,6071-20190918153754_v83.24,31625-20190918153754_v83.24,,Pakuranga Rd by Highland Park Centre,0,6071
-36.91094,merged_34,174.8896,6095-20190918153754_v83.24,31847-20190918153754_v83.24,,47 Gossamer Dr,0,6095
-37.01353,merged_35,174.87561,51224-20191007155507_v83.33,,,Browns Rd/Homai Station,1,51224
-36.62723,merged_35,174.76929,4625-20191007155507_v83.33,41776-20191007155507_v83.33,,981 Whangaparaoa Rd,0,4625
-36.92591,merged_34,174.89468,2132-20190918153754_v83.24,31760-20190918153754_v83.24,,212 Burswood Dr,0,2132
-36.72395,merged_34,174.72981,3140-20190918153754_v83.24,41587-20190918153754_v83.24,,106 Oaktree Ave,0,3140
-36.79956,merged_34,174.75776,4319-20190918153754_v83.24,21972-20190918153754_v83.24,,72 Akoranga Dr,0,4319
-36.9242,merged_34,174.65586,21349-20190918153754_v83.24,,,Atkinson Rd/Kaurilands Domain,1,21349
-37.01353,merged_35,174.87561,6105-20191007155507_v83.33,51224-20191007155507_v83.33,,Homai Interchange,0,6105
-36.86168,merged_35,174.86889,7965-20191007155507_v83.33,31911-20191007155507_v83.33,,24 Crossfield Rd,0,7965
-36.89931,merged_34,174.82926,31483-20190918153754_v83.24,,,Ferndale Rd/Faber Ave,1,31483
-36.75316,merged_34,174.71907,41438-20190918153754_v83.24,,,Barbados Drive/Jumento Place,1,41438
-36.63162,merged_34,174.76369,4632-20190918153754_v83.24,41774-20190918153754_v83.24,,936 Whangaparaoa Rd,0,4632
-36.87442,merged_35,174.8343,1408-20191007155507_v83.33,31380-20191007155507_v83.33,,56 Norman Lesser Dr,0,1408
-36.84567,merged_34,174.75542,11031-20190918153754_v83.24,,,Fanshawe St/Victoria Park,1,11031
-36.72424,merged_35,174.7234,41578-20191007155507_v83.33,,,East Coast Rd/Spencer Rd,1,41578
-36.79819,merged_35,174.74004,41157-20191007155507_v83.33,,,Ocean View Rd/Alton Ave,1,41157
-37.02821,merged_35,174.88524,2125-20191007155507_v83.33,51141-20191007155507_v83.33,,123 Weymouth Rd,0,2125
-36.7827,merged_35,174.71142,41282-20191007155507_v83.33,,,Stanley Rd/The Orchards Retirement Village,1,41282
-36.70006,merged_34,174.66582,41656-20190918153754_v83.24,,,Dairy Flat Highway/Potter Rd,1,41656
-36.88688,merged_34,174.77849,11618-20190918153754_v83.24,,,/St Cuthberts College Bus Bay,1,11618
-37.11376,merged_35,174.83388,2800-20191007155507_v83.33,51534-20191007155507_v83.33,,Linwood Rd near Kidd Rd,0,2800
-36.90672,merged_34,174.70807,1785-20190918153754_v83.24,21917-20190918153754_v83.24,,Near 53 Whitney St,0,1785
-36.77157,merged_35,174.53958,4870-20191007155507_v83.33,21476-20191007155507_v83.33,,384 Main Rd,0,4870
-36.84771,merged_34,174.81766,7323-20190918153754_v83.24,31007-20190918153754_v83.24,,Tamaki Dr near SEA LIFE Kelly Tarltons,0,7323
-36.88256,merged_35,174.70149,8136-20191007155507_v83.33,11139-20191007155507_v83.33,,1552 Great North Rd,0,8136
-36.96634,merged_35,174.8642,6468-20191007155507_v83.33,51326-20191007155507_v83.33,,88 East Tamaki Rd,0,6468
-36.92721,merged_35,174.74167,8698-20191007155507_v83.33,11470-20191007155507_v83.33,,36 Albrecht Ave,0,8698
-36.8039,merged_34,174.64384,21513-20190918153754_v83.24,,,/75 and 86 Wisely Rd,1,21513
-36.89121,merged_35,174.74603,11381-20191007155507_v83.33,,,Dominion Rd/Telford Ave,1,11381
-36.80841,merged_34,175.06218,61095-20190918153754_v83.24,,,Obrien Rd Near Gordons Rd,1,61095
-36.95334,merged_34,174.79725,6614-20190918153754_v83.24,51420-20190918153754_v83.24,,66 Walmsley Rd,0,6614
-36.89248,merged_34,174.83178,31469-20190918153754_v83.24,,,/181 Marua Rd,1,31469
-36.85885,merged_35,174.73084,8087-20191007155507_v83.33,11087-20191007155507_v83.33,,417 Richmond Rd,0,8087
-36.81031,merged_34,174.73539,3955-20190918153754_v83.24,41178-20190918153754_v83.24,,137 Onewa Rd,0,3955
-36.87813,merged_34,174.61163,5731-20190918153754_v83.24,21558-20190918153754_v83.24,,Opp 46 Summerland Dr,0,5731
-36.80874,merged_34,174.86232,9760-20190918153754_v83.24,61089-20190918153754_v83.24,,Rangitoto Ferry Terminal,0,9760
-36.58598,merged_34,174.68155,4295-20190918153754_v83.24,10143-20190918153754_v83.24,,63 Grovenor Dr,0,4295
-36.95358,merged_34,174.88679,6340-20190918153754_v83.24,31786-20190918153754_v83.24,,26 Johnstones Rd,0,6340
-36.58992,merged_34,174.67871,3634-20190918153754_v83.24,49629-20190918153754_v83.24,,40 Kath Hopper Dr,0,3634
-36.95292,merged_34,174.87231,6389-20190918153754_v83.24,31818-20190918153754_v83.24,,73b Otara Rd,0,6389
-36.60502,merged_34,174.7925,41785-20190918153754_v83.24,,,Whangaparaoa Rd/Fishermans Rock Reserve,1,41785
-36.92969,merged_34,174.65486,21368-20190918153754_v83.24,,,Atkinson Rd/Woodfern Crescent,1,21368
-36.75427,merged_35,174.69879,3629-20191007155507_v83.33,43629-20191007155507_v83.33,,Albany Hwy near Rothwell Ave,0,3629
-36.92445,merged_34,174.70171,8355-20190918153754_v83.24,11200-20190918153754_v83.24,,Stop A Blockhouse Bay,0,8355
-36.72253,merged_35,174.7312,41588-20191007155507_v83.33,,,/74 and 77 Oaktree Ave,1,41588
-36.79128,merged_35,175.03236,1200-20191007155507_v83.33,61079-20191007155507_v83.33,,34 Wellington Rd,0,1200
-36.81932,merged_35,175.05815,10505-20191007155507_v83.33,,,O'Brien Rd/McMillan Rd,1,10505
-36.89706,merged_34,174.88794,31571-20190918153754_v83.24,,,Glenmore Rd/Fisher Parade,1,31571
-36.85691,merged_35,174.85269,7981-20191007155507_v83.33,31060-20191007155507_v83.33,,74 Long Dr,0,7981
-36.78495,merged_34,175.00847,1087-20190918153754_v83.24,61103-20190918153754_v83.24,,54 Mako Street,0,1087
-36.85964,merged_35,174.8685,7382-20191007155507_v83.33,31090-20191007155507_v83.33,,6 Rochdale Ave,0,7382
-36.91793,merged_34,174.74901,11460-20190918153754_v83.24,,,Oakdale Rd/Melrose Rd,1,11460
-36.86223,merged_34,174.71815,11135-20190918153754_v83.24,,,/Western Springs College Bus Bay,1,11135
-36.78455,merged_35,175.04536,1180-20191007155507_v83.33,61021-20191007155507_v83.33,,Te Toki Rd near Bay Rd,0,1180
-36.93852,merged_35,174.84305,1099-20191007155507_v83.33,51353-20191007155507_v83.33,,Opp 37 Atkinson Ave,0,1099
-36.85041,merged_34,174.84212,7996-20190918153754_v83.24,31016-20190918153754_v83.24,,11 Averill Ave,0,7996
-36.74786,merged_34,174.73349,3173-20190918153754_v83.24,41632-20190918153754_v83.24,,33 Constellation Dr,0,3173
-36.97919,merged_34,174.85067,2381-20190918153754_v83.24,51309-20190918153754_v83.24,,Stop B Papatoetoe Station,0,2381
-36.95916,merged_35,174.91829,2308-20191007155507_v83.33,31765-20191007155507_v83.33,,86 Stancombe Rd,0,2308
-36.91678,merged_35,174.72251,11780-20191007155507_v83.33,,,White Swan Rd/Haycock Ave,1,11780
-37.025,merged_34,174.92249,2097-20190918153754_v83.24,51093-20190918153754_v83.24,,125 Hyperion Dr,0,2097
-36.85969,merged_34,174.62974,21250-20190918153754_v83.24,,,Lincoln Rd/Laidlaw College,1,21250
-36.90745,merged_35,174.91142,2083-20191007155507_v83.33,31646-20191007155507_v83.33,,109 Bradbury Rd,0,2083
-36.54528,merged_35,174.70832,4791-20191007155507_v83.33,49546-20191007155507_v83.33,,17 Waiwera Rd,0,4791
-36.60794,merged_34,174.71029,41725-20190918153754_v83.24,,,Marellen Drive/Chelverton Terrace,1,41725
-36.79556,merged_35,174.76999,3708-20191007155507_v83.33,61142-20191007155507_v83.33,,Esmonde Rd opp Harbourside Church,0,3708
-36.71438,merged_35,174.747,41867-20191007155507_v83.33,,,Bute Rd/Clyde Rd,1,41867
-36.60447,merged_35,174.70583,41723-20191007155507_v83.33,,,Bay St/Marie Ave,1,41723
-36.89727,merged_34,174.7642,8634-20190918153754_v83.24,11565-20190918153754_v83.24,,154 St Andrews Rd,0,8634
-36.94214,merged_35,174.65982,5139-20191007155507_v83.33,21399-20191007155507_v83.33,,5 Otitori Bay Rd,0,5139
-36.78552,merged_34,174.77323,41090-20190918153754_v83.24,,,Hurstmere Rd/Anzac St,1,41090
-37.05553,merged_35,174.9468,2731-20191007155507_v83.33,51671-20191007155507_v83.33,,87 Old Wairoa Rd,0,2731
-36.95121,merged_35,174.79104,51571-20191007155507_v83.33,,,Coronation Rd/Tanners Rd,1,51571
-36.89573,merged_35,174.61659,5336-20191007155507_v83.33,21153-20191007155507_v83.33,,180 Henderson Valley Rd,0,5336
-36.8955,merged_35,174.85515,7689-20191007155507_v83.33,31531-20191007155507_v83.33,,51 Pilkington Rd,0,7689
-37.05869,merged_35,174.95332,2629-20191007155507_v83.33,51049-20191007155507_v83.33,,57 Clevedon Rd,0,2629
-37.05638,merged_35,174.93967,2728-20191007155507_v83.33,51729-20191007155507_v83.33,,Opp 33 Porchester Rd,0,2728
-36.91756,merged_35,174.72162,11355-20191007155507_v83.33,,,White Swan Rd/Marshall Laing School,1,11355
-36.88509,merged_35,174.64509,5112-20191007155507_v83.33,21214-20191007155507_v83.33,,18 Te Atatu Rd,0,5112
-36.96019,merged_35,174.83075,51381-20191007155507_v83.33,,,Vine St/Massey Rd,1,51381
-36.63568,merged_35,174.65065,4845-20191007155507_v83.33,41670-20191007155507_v83.33,,1609 Dairy Flat Hwy,0,4845
-36.79111,merged_34,175.02344,1154-20190918153754_v83.24,61058-20190918153754_v83.24,,12 Surfdale Rd,0,1154
-36.97628,merged_35,174.82375,6457-20191007155507_v83.33,51291-20191007155507_v83.33,,59 Henwood Rd,0,6457
-36.65755,merged_34,174.64118,41666-20190918153754_v83.24,,,/1338 Dairy Flat Highway,1,41666
-36.95585,merged_35,174.80484,31842-20191007155507_v83.33,,,Wakefield Rd/Robertson Rd,1,31842
-36.99137,merged_35,174.87574,51241-20191007155507_v83.33,,,Ronwood Ave/Davies Ave,1,51241
-36.85683,merged_35,174.70343,11132-20191007155507_v83.33,,,Pt Chevalier Rd/Oliver St,1,11132
-36.91485,merged_35,174.75375,11430-20191007155507_v83.33,,,Carr Rd/Hayr Rd roundabout,1,11430
-36.70503,merged_35,174.72363,41874-20191007155507_v83.33,,,East Coast Rd/Glamorgan Drive,1,41874
-36.91007,merged_34,174.79835,8390-20190918153754_v83.24,11669-20190918153754_v83.24,,31 Oranga Ave,0,8390
-36.88875,merged_34,174.71086,8236-20190918153754_v83.24,11245-20190918153754_v83.24,,1062 New North Rd,0,8236
-36.95121,merged_34,174.79104,51571-20190918153754_v83.24,,,Coronation Rd/Tanners Rd,1,51571
-36.939,merged_35,174.63797,5493-20191007155507_v83.33,21370-20191007155507_v83.33,,79 Woodlands Park Rd,0,5493
-36.79251,merged_35,174.68778,41225-20191007155507_v83.33,,,Rangatira Rd/Beach Haven Shops,1,41225
-36.86353,merged_34,174.90212,6052-20190918153754_v83.24,31595-20190918153754_v83.24,,34 Hattaway Ave,0,6052
-36.69789,merged_35,174.74111,41607-20191007155507_v83.33,,,Stredwick Drive/Summit Drive,1,41607
-36.93923,merged_35,174.63813,5898-20191007155507_v83.33,21370-20191007155507_v83.33,,Opp 79 Woodlands Park Rd,0,5898
-36.91647,merged_34,174.7735,1316-20190918153754_v83.24,11579-20190918153754_v83.24,,Royal Oak Intermediate,0,1316
-36.77942,merged_34,174.77471,3267-20190918153754_v83.24,41092-20190918153754_v83.24,,213 Hurstmere Rd,0,3267
-36.8061,merged_34,174.78549,3550-20190918153754_v83.24,41070-20190918153754_v83.24,,24 Bardia St,0,3550
-36.79,merged_35,174.73218,41255-20191007155507_v83.33,,,Coronation Rd/Beatrice Ave,1,41255
-36.86965,merged_35,174.86016,31910-20191007155507_v83.33,,,West Tamaki Rd/Ashby Ave,1,31910
-36.86646,merged_34,174.74103,8111-20190918153754_v83.24,11109-20190918153754_v83.24,,401 Great North Rd,0,8111
-37.07943,merged_34,174.94239,51007-20190918153754_v83.24,,,Great South Rd/Bellfield Rd,1,51007
-36.85275,merged_35,174.7593,11024-20191007155507_v83.33,,,Hobson St/Nicholas St,1,11024
-36.96669,merged_35,174.85784,6009-20191007155507_v83.33,51328-20191007155507_v83.33,,59 Great South Rd Papatoetoe,0,6009
-36.86339,merged_35,174.81068,21000-20191007155507_v83.33,,,Orakei Rd/Orakei Station,1,21000
-36.90923,merged_34,174.75394,8840-20190918153754_v83.24,11770-20190918153754_v83.24,,522 Mt Albert Rd,0,8840
-36.92582,merged_35,174.59821,5484-20191007155507_v83.33,21251-20191007155507_v83.33,,734 West Coast Rd,0,5484
-36.81281,merged_34,175.05698,1115-20190918153754_v83.24,61093-20190918153754_v83.24,,5 O'Brien Rd,0,1115
-37.18903,merged_34,174.76626,2817-20190918153754_v83.24,51530-20190918153754_v83.24,,Glenbrook Rd opp Wymer Rd,0,2817
-36.873,merged_35,174.83371,7439-20191007155507_v83.33,31370-20191007155507_v83.33,,113 St Johns Rd,0,7439
-36.83511,merged_35,174.6028,21043-20191007155507_v83.33,,,Don Buck Rd/Massey West Shops,1,21043
-36.73468,merged_35,174.74481,4437-20191007155507_v83.33,41524-20191007155507_v83.33,,Murrays Bay Intermediate Bus Bay,0,4437
-36.92759,merged_34,174.84333,7901-20190918153754_v83.24,11693-20190918153754_v83.24,,5 Panama Rd,0,7901
-36.82128,merged_35,174.80538,21978-20191007155507_v83.33,,,Tainui Rd/Vauxhall Rd,1,21978
-36.54325,merged_34,174.70416,4793-20190918153754_v83.24,41693-20190918153754_v83.24,,Near 2 Waiwera Rd,0,4793
-36.75787,merged_35,174.75377,3268-20191007155507_v83.33,41369-20191007155507_v83.33,,240 East Coast Rd,0,3268
-36.80195,merged_35,174.77532,41079-20191007155507_v83.33,,,Jutland Rd/Sydney St,1,41079
-36.9599,merged_34,174.82137,51402-20190918153754_v83.24,,,Wickman Way/Tennessee Ave,1,51402
-36.87296,merged_34,174.83383,31370-20190918153754_v83.24,,,St Johns Rd/Dorchester St,1,31370
