from_stop_id,to_stop_id,transfer_type,min_transfer_time
38297,39329,,
45427,45317,,
49529,39716,,
10103,23933,,
82583,82387,,
59797,59787,,
73897,73793,,
95589,95343,,
21807,88289,,
88887,99223,,
58596,59556,,
88586,79487,,
10703,10709,,
79266,71926,,
99396,99496,,
45766,56127,,
78883,79126,,
48953,49517,,
89787,89576,,
10039,10049,,
72356,72357,,
78653,79613,,
59799,59796,,
98467,97369,,
28993,29957,,
27527,27753,,
65627,65289,,
56189,56186,,
19783,19676,,
91817,99893,,
52216,52333,,
97779,17147,,
78247,78449,,
53363,53366,,
41106,41117,,
10019,10039,,
52483,52489,,
16633,16949,,
27949,27937,,
99496,91383,,
22729,22727,,
36527,36539,,
11397,11137,,
81226,88576,,
79487,88586,,
26557,26556,,
56189,56183,,
59796,59783,,
46569,46473,,
76546,76549,,
35977,45276,,
46463,46456,,
27283,28696,,
92399,92453,,
42989,52196,,
28389,28387,,
99499,99593,,
77893,81226,,
10209,99729,,
92453,99496,,
74586,75223,,
89963,98833,,
88586,71926,,
81226,79879,,
92887,12176,,
93866,93833,,
20097,98293,,
78797,89489,,
10019,10023,,
98023,98033,,
17327,17323,,
19546,19449,,
35646,35557,,
81659,82913,,
16767,16367,,
79823,79977,,
29939,28763,,
89277,89377,,
55766,55657,,
71826,88586,,
41556,41559,,
77787,78449,,
58376,58263,,
79977,79879,,
98467,88846,,
69919,69826,,
13243,13247,,
29933,28696,,
61637,60019,,
23216,23217,,
56239,56847,,
48197,49516,,
86883,96339,,
79257,79977,,
41316,37697,,
46253,46257,,
88576,81226,,
20027,20017,,
97157,97253,,
81226,89913,,
49516,39716,,
10039,10013,,
88977,99157,,
99917,99929,,
20306,26789,,
67687,68929,,
92129,81659,,
20017,20097,,
21193,22387,,
89963,99357,,
81659,92129,,
98033,98517,,
67696,67797,,
99816,99929,,
98253,99629,,
55419,55427,,
71823,79877,,
46949,56143,,
38826,38327,,
79877,79477,,
46966,56257,,
77537,77336,,
32166,32256,,
46473,46456,,
16493,16477,,
96333,96127,,
16689,17417,,
41189,41196,,
99213,87699,,
79877,71823,,
57567,56489,,
95176,95619,,
14499,15517,,
46489,46557,,
27757,27653,,
11216,19397,,
39817,49517,,
44273,45217,,
89483,78797,,
11967,11569,,
59827,59736,,
59787,59789,,
59783,59889,,
57553,56489,,
20047,20056,,
52197,42989,,
93833,93867,,
56653,56729,,
29226,29423,,
77136,77157,,
46949,56136,,
55887,56239,,
45229,45219,,
78896,89123,,
74586,74577,,
97556,97529,,
10029,10049,,
15173,95783,,
25727,25723,,
31739,32166,,
45416,45229,,
52236,52237,,
79823,79487,,
88846,98249,,
54293,54416,,
56239,45987,,
29537,29533,,
32166,32169,,
82387,82586,,
27283,27289,,
56239,55969,,
96426,96333,,
35793,35799,,
82849,92447,,
93296,94429,,
61986,81226,,
10043,10033,,
78393,21907,,
53157,52463,,
22269,22263,,
49977,59196,,
10109,10103,,
59786,59889,,
49547,49533,,
79877,78887,,
81226,98833,,
83976,83887,,
46573,46639,,
71926,81726,,
36397,36586,,
31787,31786,,
87993,87996,,
64993,64987,,
79823,71926,,
10209,88933,,
10039,10019,,
32253,32163,,
35973,35889,,
20016,20067,,
29516,28593,,
75833,87119,,
52213,52236,,
49916,49529,,
98033,98013,,
57887,47947,,
10503,42237,,
16633,16943,,
38847,38326,,
36533,36527,,
43553,43446,,
42219,32167,,
81226,77893,,
59533,22107,,
64987,64869,,
89713,89726,,
81226,79477,,
99969,98573,,
99213,98253,,
56239,47947,,
67687,67696,,
81726,89963,,
56557,56443,,
41559,41657,,
28763,28696,,
91957,11263,,
98547,99513,,
20057,20067,,
97757,17136,,
99943,10203,,
79973,89277,,
58367,58376,,
55556,96269,,
22206,49533,,
46566,46473,,
60017,61636,,
28933,28947,,
60019,60027,,
11569,11726,,
49533,22207,,
86893,86967,,
15517,14499,,
32169,32266,,
88777,88973,,
99816,99917,,
23933,23929,,
10059,10029,,
59883,59787,,
81226,71823,,
10203,99943,,
96897,16383,,
74896,75723,,
54283,54289,,
25473,25286,,
45506,45517,,
91816,91817,,
41183,31997,,
59326,59329,,
79627,79613,,
29523,28596,,
49539,49547,,
79823,78889,,
89963,81726,,
59789,59799,,
88886,20097,,
98029,98023,,
79266,79126,,
76346,76257,,
99816,99923,,
56846,56847,,
11727,11967,,
32166,32167,,
59786,59789,,
46257,46269,,
99917,99923,,
51273,51277,,
49516,59416,,
88277,96363,,
78896,79919,,
61997,81226,,
84137,84129,,
45799,46557,,
98016,98033,,
23933,23939,,
88929,10209,,
30049,30043,,
71926,71823,,
64993,64986,,
28643,28647,,
65753,65767,,
86236,76747,,
25543,25447,,
59787,59889,,
42219,32179,,
28279,28213,,
83859,83853,,
99917,99816,,
22836,22729,,
42219,31853,,
20047,20087,,
37746,37759,,
56593,56476,,
81226,78887,,
10033,10023,,
62187,62196,,
29536,29537,,
92887,92776,,
68767,68776,,
33339,33343,,
28763,27289,,
71243,71233,,
87673,88933,,
17426,17323,,
75337,65649,,
54289,54297,,
96239,96233,,
69299,69293,,
56127,57523,,
22729,22836,,
67787,67786,,
78883,99396,,
60017,60019,,
49656,49653,,
20017,20027,,
22396,22387,,
36169,26967,,
53366,53367,,
11336,58119,,
97107,97106,,
78897,78889,,
56183,56189,,
16289,96897,,
10203,98943,,
61636,60029,,
47547,47543,,
78797,78896,,
61623,61736,,
86926,96333,,
20306,26783,,
79823,79486,,
98033,98547,,
20027,20047,,
32257,32253,,
62103,62109,,
14593,15516,,
71926,79486,,
79977,79877,,
33213,33223,,
32266,32169,,
95319,95423,,
98547,98033,,
93837,93756,,
36397,36436,,
79126,68547,,
28763,29933,,
56239,57523,,
35979,35977,,
79877,78889,,
17527,17626,,
76769,75836,,
16659,16537,,
88976,91223,,
58119,58113,,
72736,72737,,
10209,98963,,
33219,33433,,
98029,98517,,
88977,88973,,
69213,69129,,
24676,24579,,
10023,10013,,
12453,11896,,
99193,91219,,
36586,36397,,
69826,69919,,
11219,11223,,
26637,26733,,
78883,91223,,
32166,42329,,
97773,97676,,
89123,78797,,
65283,65627,,
22007,69413,,
20047,20046,,
28656,28137,,
32167,32169,,
20037,20056,,
57523,47846,,
23627,23543,,
76549,76547,,
26357,26366,,
97256,97253,,
71833,79973,,
99629,98963,,
22107,59533,,
28137,28696,,
85757,85756,,
49517,48993,,
29436,28779,,
32213,32127,,
97116,97117,,
39729,39726,,
79973,71926,,
23923,10109,,
28656,28763,,
44727,44526,,
77537,77723,,
65627,65649,,
79823,71726,,
27446,27753,,
78933,78839,,
84637,84439,,
87699,87673,,
49517,39817,,
19146,19157,,
99867,19157,,
49533,49547,,
56436,46949,,
59839,69127,,
91117,91219,,
32163,32166,,
28476,28387,,
48499,46456,,
78693,78896,,
72487,72746,,
79126,68767,,
51277,51276,,
86926,96339,,
87113,10309,,
21193,22386,,
81563,81659,,
97296,97773,,
78539,77557,,
21207,38629,,
45219,45316,,
79977,79973,,
26626,26627,,
98517,98013,,
79126,79257,,
20016,20057,,
88976,99396,,
76276,75833,,
66373,67156,,
79739,79977,,
88929,98573,,
10049,10029,,
57553,57566,,
98346,88846,,
20047,20016,,
52226,52227,,
63687,63786,,
11137,11346,,
69216,69129,,
71646,71639,,
40797,40796,,
67199,67193,,
10203,98573,,
56489,56127,,
19293,22506,,
59416,49529,,
95876,95789,,
86883,86639,,
99629,98969,,
27786,28819,,
89963,81926,,
36829,35889,,
81226,78883,,
77696,77787,,
45799,46463,,
20027,20067,,
71926,79257,,
38797,38799,,
58119,11336,,
53156,53147,,
97363,98467,,
57566,57553,,
27947,27959,,
30043,30049,,
98547,98023,,
32357,32259,,
98379,99213,,
39169,39166,,
61613,69173,,
32166,31739,,
98379,98253,,
71233,71243,,
97676,97773,,
79487,79126,,
46557,46473,,
45983,56239,,
47947,56489,,
23427,23626,,
79613,79659,,
22177,22189,,
95423,95319,,
78887,71826,,
99166,99167,,
98013,98016,,
93286,93296,,
11137,11397,,
46949,46437,,
35977,35979,,
59796,59787,,
18696,18559,,
91117,99193,,
16319,96897,,
99923,99816,,
49593,49516,,
89963,79877,,
49599,49516,,
98253,98379,,
32167,32257,,
45316,45379,,
51273,51276,,
79487,71926,,
18696,10609,,
99496,81926,,
28996,28983,,
64969,64977,,
59416,49516,,
71639,71647,,
32156,32167,,
23939,23929,,
56126,45426,,
21989,21983,,
62826,62337,,
22387,22386,,
46566,46463,,
56186,56183,,
55419,56729,,
76647,79823,,
96766,16367,,
89277,79977,,
95176,95613,,
99969,99629,,
35889,35576,,
19397,11216,,
17136,97937,,
81226,89377,,
98573,10209,,
20067,20027,,
28819,27759,,
99213,10203,,
85599,85593,,
86236,86276,,
45426,45317,,
79266,79877,,
46959,46966,,
27726,27727,,
11346,11356,,
91383,81226,,
19197,11223,,
46526,46427,,
78889,79877,,
16566,16767,,
20016,20056,,
10013,10023,,
98379,88929,,
91223,79977,,
69839,67696,,
99729,10203,,
42669,10503,,
86947,86683,,
10049,10039,,
33827,43646,,
81926,89963,,
49977,59173,,
45766,56239,,
22343,22336,,
36176,36169,,
31206,29993,,
99157,88973,,
32627,22556,,
11656,11727,,
79517,78366,,
56239,55963,,
98947,10203,,
78883,79977,,
91219,91117,,
21007,57679,,
45799,46473,,
27787,28819,,
56239,56127,,
21806,21807,,
98963,99629,,
68887,68776,,
11223,11219,,
17157,17266,,
20097,20017,,
76549,76546,,
60019,86639,,
91237,99593,,
92329,92323,,
88933,99629,,
91356,91457,,
42973,42889,,
11967,11726,,
62726,62727,,
78769,78896,,
22396,21193,,
63877,63366,,
35976,35979,,
67687,68926,,
88973,99496,,
10013,10029,,
56653,55419,,
45517,45506,,
63826,62787,,
97259,87956,,
58596,59457,,
93296,94549,,
58279,58376,,
96453,96459,,
22836,22723,,
49916,49517,,
11219,19197,,
78643,77787,,
99217,99223,,
46456,46463,,
98547,98016,,
69827,69913,,
93257,93356,,
78887,78889,,
45213,45316,,
13249,13246,,
16247,16146,,
84623,84569,,
71826,81226,,
25543,25446,,
87673,87569,,
87119,75836,,
57553,47947,,
57643,67179,,
86883,86926,,
27726,27446,,
23543,23626,,
28779,27289,,
54923,54929,,
49529,59416,,
95383,95289,,
40796,40797,,
99256,99243,,
21756,21757,,
45983,45987,,
59786,59799,,
46456,46566,,
28997,28989,,
74296,74589,,
27446,27759,,
32156,32253,,
11219,19397,,
20406,97937,,
26739,26637,,
42237,10503,,
98379,87673,,
35979,35973,,
35589,35793,,
23217,23216,,
71236,79877,,
44567,44566,,
95783,95789,,
21193,11419,,
73423,66787,,
52646,52647,,
78797,88497,,
78549,78896,,
65467,65466,,
88933,10203,,
99357,99586,,
38799,38797,,
78896,78693,,
78883,79486,,
11223,19197,,
20307,26783,,
98833,98836,,
52213,52646,,
48217,48223,,
47546,47549,,
32257,32169,,
35557,35646,,
19507,11236,,
98293,20087,,
22377,22396,,
98833,81226,,
78797,78996,,
59757,59856,,
62457,62466,,
11397,11126,,
41926,59483,,
99346,20087,,
72487,82127,,
92446,92447,,
71826,71833,,
26733,26739,,
69213,69216,,
21907,78399,,
27759,27787,,
28533,28779,,
20057,20097,,
35979,36823,,
71926,71826,,
82589,82387,,
44897,54289,,
20016,20027,,
22386,22377,,
19126,19129,,
91223,81926,,
10103,11753,,
57523,47947,,
59889,59886,,
71726,71926,,
76667,76769,,
11223,99986,,
97369,97363,,
59886,59889,,
12449,11867,,
88497,78797,,
27289,28763,,
78446,67687,,
71833,81226,,
71559,71566,,
31619,39597,,
79486,71926,,
47157,37756,,
79257,81226,,
59173,59196,,
41553,41556,,
11527,19676,,
75836,76667,,
10029,10023,,
78899,78887,,
91383,99496,,
56137,56143,,
79486,79487,,
11137,56189,,
11206,11236,,
29197,29196,,
55427,55413,,
95659,95646,,
54299,54289,,
97253,97259,,
19397,11219,,
11346,11137,,
81226,81926,,
99923,99917,,
81726,71926,,
94516,97117,,
59789,59793,,
48696,49647,,
99357,99157,,
69419,22007,,
98013,98033,,
32256,32166,,
37116,36397,,
26733,26637,,
38796,38799,,
98249,88846,,
62826,62336,,
66553,66566,,
23549,23427,,
76647,79126,,
27636,27653,,
99283,10203,,
45987,45959,,
78889,88586,,
71926,79877,,
78393,21906,,
21219,21113,,
48897,49529,,
46573,46523,,
19157,99867,,
91616,92283,,
87673,87699,,
67156,66379,,
47696,72269,,
23543,23549,,
71826,79879,,
