service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
51340154225-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
471136500-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1130149655-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51437151595-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
1144156701-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51324166806-20190107115616_v74.6,20190124,20190430,0,1,1,1,1,0,0
1981151200-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
469139433-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
51357151847-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
13154165228-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
51358166548-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
442138662-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
1123146221-20181217100848_v74.2,20181220,20190123,0,1,1,1,1,0,0
2376143870-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
1152158513-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,1,0
51357146967-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1065163963-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51347166808-20190107115616_v74.6,20190124,20190430,0,1,1,1,1,0,0
51313134356-20181217100848_v74.2,20181220,20190123,1,1,1,1,0,0,0
1080164703-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
1147158064-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
451138790-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
51339154280-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,1,1
2353158211-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1161103822-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
476157907-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1063158903-20190107115616_v74.6,20190124,20190430,0,1,1,1,1,0,0
6666168623-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,0
2371142941-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
475136187-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
14755131246-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
451137214-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
6777169336-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,0
51439154050-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1089165610-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,1
14797133317-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
2373143065-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51351146549-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1090163285-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51330150263-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
2372142897-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
14797130805-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
467147843-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1089163286-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
7009027593-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,1,1
14313120766-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
457139543-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
51357146387-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
476157213-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
23100144967-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,0
51342149996-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
50051167873-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,0,0
469158231-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
462136213-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,1,1
1097153448-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
7007080295-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,1,1
1065164902-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,0
1090165409-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,0
2372143324-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
448166210-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,1,1
1123149080-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51326167290-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
51345147703-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
464139593-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
51358161499-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1090164241-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1149166286-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51440166462-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1141157318-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
442139895-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
2365158414-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1140160190-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
1063157623-20181217100848_v74.2,20181220,20190123,1,0,0,0,0,0,0
50051167791-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,0,0
1144158233-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
15324123205-20190107115616_v74.6,20190124,20190430,1,0,0,0,0,0,0
23500144806-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,0
2326119965-20181217100848_v74.2,20181220,20190123,1,0,0,0,0,0,0
51440166250-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
18028157100-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,1,1
51438160599-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
51326167610-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
51438158308-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1141157630-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1021073062-20181217100848_v74.2,20181220,20190123,1,1,1,1,0,0,0
471139076-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
2326120235-20190107115616_v74.6,20190124,20190430,1,0,0,0,0,0,0
1097153643-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
7380160669-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
14223150058-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51437153266-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
51449161323-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
50051144714-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,0
475138343-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
17000144082-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51358156617-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51352162670-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,1,1
13154163411-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1085162789-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
5361143173-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1065163514-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51357151662-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
454138160-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,1,1
6777168667-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,0
467152296-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
21241080527-20181217100848_v74.2,20181220,20190123,1,1,1,1,0,0,0
477138334-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,1,1
1092165691-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
13154165186-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
5361143019-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
475136044-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51349149726-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
473136176-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51357153512-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
453139679-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
473138984-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
469159075-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
1146157910-20190107115616_v74.6,20190124,20190430,1,0,0,0,0,0,0
51358156443-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
17000144152-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
2366158717-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
475135334-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
14392143691-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
2393142680-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
14323127072-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
444143746-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
17000144287-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51347166422-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51318150846-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,1,1
1149158846-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,1,0
1095163289-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
7004018610-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1085162584-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51326166117-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
7380160604-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
469139552-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
51342150875-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
14313120983-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
2393143185-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
7380157258-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
454136182-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,1,1
51357161492-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1140156024-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,1,1
51437149251-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51318148595-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,1,1
1080165318-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
1141160931-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,0,1
50051145461-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,0,1
51100144411-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
14755129818-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
6555169014-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,0
1090165056-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
1062123312-20190107115616_v74.6,20190124,20190430,1,0,0,0,0,0,0
1063159474-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,0
51344148246-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
444137099-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,1,1
17000145152-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,1
7380157499-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
50051144107-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51329166113-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1141157751-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
457141568-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
1982146087-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
8301165886-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,1,1
51437151966-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
17000144592-20181217100848_v74.2,20181220,20190123,0,0,0,0,1,0,0
23100144063-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1981154301-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1089163206-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51342150681-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51352162685-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,1,1
1063156686-20181217100848_v74.2,20181220,20190123,1,0,0,0,0,0,0
1140159125-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
469139322-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
1062093752-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,1
1981153805-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,0
1048150141-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
452140317-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
51336146263-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51447161181-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1981149683-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
2353159768-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,0
6777169355-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,0
50051144994-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,0
440164401-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
467150642-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
23500145300-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,0,1
1063159252-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,0
51447161398-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
51358156601-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
50051145320-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,0,1
51358159333-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
1154166553-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51332162617-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51357166991-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,0,0
1152156413-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51334147866-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
472137139-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51439150614-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51345150421-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1981154336-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
442137077-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1158103777-20181217100848_v74.2,20181220,20190123,1,1,1,1,0,0,0
51357150988-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1085163042-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
51317165842-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1082164242-20190107115616_v74.6,20190124,20190430,1,0,0,0,0,0,0
1090163604-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
14797133023-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
457140366-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
477137309-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
440165401-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,0
440164961-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
14797129999-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
14306160483-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
51317166680-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51357153838-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
51100144925-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,0
1063159181-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
51440167353-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
1095163289-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
451139193-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
1063158906-20190107115616_v74.6,20190124,20190430,0,1,1,1,1,0,0
18032158071-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1091163456-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
23500154750-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,0,1
14755130759-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,1,1
451136081-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
464153291-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
1096163530-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1095164746-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
1083164417-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51349150113-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
2363142463-20181217100848_v74.2,20181220,20190123,0,1,1,1,1,0,0
50051168213-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,0
51330149899-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51340148851-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
13154163477-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1094165223-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
3131163197-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51437152241-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
50051144069-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
50051146065-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,0
1095163837-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
440164950-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
14755129068-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,1,1
51318150646-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,1,1
472137245-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1082163741-20181217100848_v74.2,20181220,20190123,1,0,0,0,0,0,0
465151852-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
51100144938-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,0
17000145178-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,0,1
51357161494-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1149165973-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
14755127089-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,1,1
50051144707-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,0
464152621-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
51100162138-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,0
457141585-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
455139617-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
1048146641-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51357161695-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
467147376-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
12843151565-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
51334148338-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
1981147429-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1065165559-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,1
14797132901-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
1124152858-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
14306133856-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51317166214-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1062108137-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51351149635-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1149157326-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
14306133829-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
23500144833-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,0
1146156441-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
2366158921-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51358155410-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
51439154667-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
5361126552-20190107115616_v74.6,20190124,20190430,1,0,0,0,0,0,0
14314106004-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,0
50051167883-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,0,0
1140157948-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
441158633-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
2396142645-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1144156348-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
14250146733-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
448168713-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
51438157262-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
452163381-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51358159722-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
1064099062-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,0
442140943-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,1
1063160799-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,1
51438164428-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
2396142851-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51440165835-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51328149552-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
6888167335-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,0,0
1082164515-20181217100848_v74.2,20181220,20190123,0,1,1,1,1,0,0
440165365-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,0
476135375-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
470156404-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
14314105903-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,0
51339154350-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,1,1
1982146173-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
477138497-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1092165640-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
51351150186-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
465137923-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
470157632-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
2373143542-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
13154164793-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
51328155188-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
6888167086-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,0
469136090-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1096164951-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
51348155305-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
444143113-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
453140437-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
51322150151-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
476139716-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
51339154372-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
51100162310-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,0
453142751-20190107115616_v74.6,20190124,20190430,1,0,0,0,0,0,0
51339154343-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,1,1
51324167345-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
17000144866-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,0
14323131510-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
2377091614-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
1141160163-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,0
1149167155-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
2393142680-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
6777168588-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,0
1153166963-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
7008029422-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
6888168365-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,0
51447161106-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
466146886-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1141159430-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,0
1150167569-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
1123152923-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
14797128090-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
2371142491-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51430154262-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
6777167111-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,0,0
50051167975-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,0,0
1064098552-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,0,1
51357161492-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51334153299-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
14314105354-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51325150267-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51348155237-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,1,1
17000144762-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,0
475139164-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
51352162798-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,1,1
51321146541-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,1,1
1130148810-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
476160504-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
1149160212-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
51329166000-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
2366159263-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
51439154652-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
51337151361-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51438164874-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
51322151155-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,1,0
50051167921-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,0,0
1062111147-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,1
