stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.91524,merged_8,174.91123,1924-20190107115616_v74.6,31949-20190107115616_v74.6,,254 Cascades Rd,0,1924
-36.98452,merged_7,174.85621,6553-20181217100848_v74.2,51268-20181217100848_v74.2,,81 Wallace Rd,0,6553
-36.77519,merged_8,174.67087,3756-20190107115616_v74.6,41469-20190107115616_v74.6,,14 Greenhithe Rd,0,3756
-36.92664,merged_8,174.65454,5473-20190107115616_v74.6,61157-20190107115616_v74.6,,101 Atkinson Rd,0,5473
-36.91984,merged_8,174.73551,11899-20190107115616_v74.6,,,Richardson Rd/Dominion Rd,1,11899
-36.90848,merged_7,174.6464,5408-20181217100848_v74.2,21929-20181217100848_v74.2,,297 West Coast Rd,0,5408
-36.88531,merged_8,174.64585,5526-20190107115616_v74.6,21216-20190107115616_v74.6,,2 Tirimoana Rd,0,5526
-36.91036,merged_7,174.7854,8470-20181217100848_v74.2,11632-20181217100848_v74.2,,7 Tawa Rd,0,8470
-36.81621,merged_8,174.74543,4090-20190107115616_v74.6,41171-20190107115616_v74.6,,148 Queen St,0,4090
-36.84541,merged_7,174.60794,5564-20181217100848_v74.2,21067-20181217100848_v74.2,,198 Don Buck Rd,0,5564
-36.89615,merged_8,174.81431,7456-20190107115616_v74.6,31481-20190107115616_v74.6,,29 Amy St,0,7456
-36.87886,merged_8,174.82711,31383-20190107115616_v74.6,,,Grand Drive/McFarland St,1,31383
-36.89919,merged_8,174.81882,31454-20190107115616_v74.6,,,Ellerslie Panmure Hwy/Ellerslie Park Rd,1,31454
-36.94932,merged_8,174.62416,21372-20190107115616_v74.6,,,/364 Huia Rd,1,21372
-36.81651,merged_8,174.70985,4118-20190107115616_v74.6,41212-20190107115616_v74.6,,106 Chelsea View Dr,0,4118
-36.68303,merged_8,174.65532,49550-20190107115616_v74.6,,,Dairy Flat Highway/Kennedy Rd,1,49550
-36.89875,merged_7,174.76844,11567-20181217100848_v74.2,,,The Drive/Empire Rd,1,11567
-36.85041,merged_7,174.84212,7996-20181217100848_v74.2,31016-20181217100848_v74.2,,11 Averill Ave,0,7996
-36.97356,merged_8,174.80877,51721-20190107115616_v74.6,,,Friesian Dr/Ashgrove Rd,1,51721
-37.0219,merged_7,174.90317,51216-20181217100848_v74.2,,,Alfriston Rd/Flemming St,1,51216
-36.78791,merged_8,174.76877,41089-20190107115616_v74.6,,,Anzac St/Takapuna Primary School,1,41089
-36.97601,merged_7,174.79806,51490-20181217100848_v74.2,,,Massey Rd/Thomas Rd,1,51490
-36.86318,merged_7,174.61536,5806-20181217100848_v74.2,21123-20181217100848_v74.2,,6 Larnoch Rd,0,5806
-36.94278,merged_8,174.84045,51623-20190107115616_v74.6,,,Station Rd/Otahuhu Primary,1,51623
-36.77562,merged_7,174.71458,41310-20181217100848_v74.2,,,Easton Park Parade/Gladys Ave,1,41310
-36.80588,merged_7,174.78601,41070-20181217100848_v74.2,,,Bardia St/Coronation St,1,41070
-36.89203,merged_8,174.75919,8519-20190107115616_v74.6,11420-20190107115616_v74.6,,703 Mt Eden Rd,0,8519
-36.91715,merged_8,174.68438,21456-20190107115616_v74.6,,,Islington Ave and Astley Ave,1,21456
-36.90381,merged_8,174.72717,8266-20190107115616_v74.6,11324-20190107115616_v74.6,,Opp 145 Stoddard Rd,0,8266
-36.71808,merged_8,174.73881,3130-20190107115616_v74.6,41592-20190107115616_v74.6,,50 Glencoe Rd,0,3130
-36.86061,merged_8,174.8205,7887-20190107115616_v74.6,31026-20190107115616_v74.6,,158 Coates Ave,0,7887
-36.9289,merged_7,174.91157,31700-20181217100848_v74.2,,,Ti Rakau Drive/Te Irirangi Drive,1,31700
-36.86868,merged_8,174.8387,31355-20190107115616_v74.6,,,/105 and 148 Gowing Drive,1,31355
-36.87919,merged_7,174.77252,8606-20181217100848_v74.2,11525-20181217100848_v74.2,,Opp 151 Gillies Ave,0,8606
-36.92583,merged_8,174.69901,51642-20190107115616_v74.6,,,Gilfillan St/Endeavour St,1,51642
-37.02253,merged_8,174.90851,2370-20190107115616_v74.6,51214-20190107115616_v74.6,,14 Scotts Rd,0,2370
-36.76923,merged_8,174.76108,41360-20190107115616_v74.6,,,East Coast Rd/Seaview Rd,1,41360
-36.95333,merged_8,174.86889,31830-20190107115616_v74.6,,,Gilbert Rd/Franich St,1,31830
-36.85358,merged_8,174.8263,7866-20190107115616_v74.6,31034-20190107115616_v74.6,,74 Rukutai St,0,7866
-36.86168,merged_8,174.77038,11765-20190107115616_v74.6,,,Park Rd/Auckland City Hospital,1,11765
-36.9599,merged_7,174.82137,51402-20181217100848_v74.2,,,Wickman Way/Tennessee Ave,1,51402
-36.94166,merged_8,174.76787,6709-20190107115616_v74.6,51431-20190107115616_v74.6,,77 Kiwi Esp,0,6709
-36.88432,merged_8,174.74826,8415-20190107115616_v74.6,11377-20190107115616_v74.6,,445 Dominion Rd,0,8415
-36.76906,merged_8,174.48261,21002-20190107115616_v74.6,,,/991 State Highway 16,1,21002
-36.92882,merged_8,174.69481,1633-20190107115616_v74.6,51640-20190107115616_v74.6,,Opp 50 Connaught St,0,1633
-36.85982,merged_8,174.83031,7855-20190107115616_v74.6,31916-20190107115616_v74.6,,230 Kepa Rd,0,7855
-36.95877,merged_7,174.64098,5512-20181217100848_v74.2,21382-20181217100848_v74.2,,126 Laingholm Dr,0,5512
-36.93214,merged_7,174.58947,21247-20181217100848_v74.2,,,West Coast Rd and Raroa,1,21247
-36.61046,merged_8,174.70294,4670-20190107115616_v74.6,41730-20190107115616_v74.6,,150 Whangaparaoa Rd,0,4670
-36.86177,merged_7,174.83906,7842-20181217100848_v74.2,31051-20181217100848_v74.2,,Kohimarama Rd opp Southern Cross Rd,0,7842
-36.7377,merged_7,174.6921,4079-20181217100848_v74.2,41496-20181217100848_v74.2,,419 Albany Hwy,0,4079
-36.60156,merged_8,174.67903,61133-20190107115616_v74.6,,,Millwater Parkway/Laura Jane Drive,1,61133
-36.97796,merged_7,174.84867,6519-20181217100848_v74.2,51304-20181217100848_v74.2,,Station Rd near Papatoetoe Train Station,0,6519
-36.90616,merged_8,174.83492,1601-20190107115616_v74.6,31489-20190107115616_v74.6,,151 Barrack Rd,0,1601
-36.79902,merged_8,174.74476,41152-20190107115616_v74.6,,,Lake Rd/Northcote Intermediate School,1,41152
-36.76155,merged_7,174.74273,41516-20181217100848_v74.2,,,Becroft Drive/Kennedy Ave,1,41516
-36.70324,merged_8,174.74398,3036-20190107115616_v74.6,41602-20190107115616_v74.6,,32 Weatherly Rd,0,3036
-36.96051,merged_8,174.87017,6385-20190107115616_v74.6,31823-20190107115616_v74.6,,Opp 14a Otara Rd,0,6385
-36.92098,merged_7,174.60447,5958-20181217100848_v74.2,21255-20181217100848_v74.2,,680 West Coast Rd,0,5958
-37.06452,merged_8,174.93778,51802-20190107115616_v74.6,,,Elliot St/Green St,1,51802
-36.8884,merged_7,174.68555,8549-20181217100848_v74.2,11154-20181217100848_v74.2,,Opp 214 Rosebank Rd,0,8549
-36.8739,merged_8,174.79884,31430-20190107115616_v74.6,,,Victoria Ave/Aldred Rd,1,31430
-36.85685,merged_7,174.62851,21789-20181217100848_v74.2,,,Universal Drive/PAK'nSAVE,1,21789
-36.80914,merged_7,174.75446,41139-20181217100848_v74.2,,,Sylvan Ave/Heath Ave,1,41139
-36.90557,merged_7,174.74336,8839-20181217100848_v74.2,11449-20181217100848_v74.2,,383 Mt Albert Rd,0,8839
-36.89845,merged_8,174.63798,21270-20190107115616_v74.6,,,Sunnyside Rd/McKinley Rd,1,21270
-36.77142,merged_8,174.73939,3357-20190107115616_v74.6,41328-20190107115616_v74.6,,153 Wairau Rd,0,3357
-36.86753,merged_7,174.61647,5411-20181217100848_v74.2,21128-20181217100848_v74.2,,Opp 182 Swanson Rd,0,5411
-36.81972,merged_8,174.74703,41177-20190107115616_v74.6,,,Queen St/Beach Rd,1,41177
-37.05383,merged_8,174.88797,6815-20190107115616_v74.6,51128-20190107115616_v74.6,,89 Carnoustie Dr,0,6815
-36.78552,merged_7,174.77323,3271-20181217100848_v74.2,41090-20181217100848_v74.2,,Hurstmere Rd near The Strand,0,3271
-36.58679,merged_8,174.69396,4831-20190107115616_v74.6,49528-20190107115616_v74.6,,Moana Ave outside New World,0,4831
-36.90961,merged_8,174.62457,5470-20190107115616_v74.6,21566-20190107115616_v74.6,,508 West Coast Rd,0,5470
-36.92692,merged_7,174.89662,6139-20181217100848_v74.2,31761-20181217100848_v74.2,,293 Ti Rakau Dr,0,6139
-36.87356,merged_8,174.80433,7770-20190107115616_v74.6,31439-20190107115616_v74.6,,108 Orakei Rd,0,7770
-36.94239,merged_8,174.90951,6935-20190107115616_v74.6,31722-20190107115616_v74.6,,Opp 152 Smales Rd,0,6935
-37.03706,merged_7,174.87536,2135-20181217100848_v74.2,51561-20181217100848_v74.2,,87 Glenveagh Dr,0,2135
-36.57959,merged_7,174.68861,41696-20181217100848_v74.2,,,Centreway Rd/Orewa North Primary School,1,41696
-36.97895,merged_8,174.84874,2239-20190107115616_v74.6,51305-20190107115616_v74.6,,Opp 8 Hillcrest Rd,0,2239
-36.90599,merged_7,174.70288,11791-20181217100848_v74.2,,,Tiverton Rd/Blockhouse Bay Rd,1,11791
-36.9685,merged_8,174.80539,6626-20190107115616_v74.6,51476-20190107115616_v74.6,,Bader Drv near Tioro Lane,0,6626
-36.97113,merged_8,174.81965,6429-20190107115616_v74.6,51296-20190107115616_v74.6,,455 Massey Rd,0,6429
-36.8709,merged_7,174.75277,11372-20181217100848_v74.2,,,Dominion Rd/Charles St,1,11372
-36.71591,merged_7,174.74815,3122-20181217100848_v74.2,41540-20181217100848_v74.2,,30 Clyde Rd,0,3122
-36.78769,merged_8,175.02274,1173-20190107115616_v74.6,61059-20190107115616_v74.6,,237 Ocean View Rd,0,1173
-36.97362,merged_7,174.87321,51322-20181217100848_v74.2,,,Tui Rd/Morris Ave,1,51322
-36.85934,merged_8,174.82414,31029-20190107115616_v74.6,,,Kupe St/Tokomaru St,1,31029
-36.87704,merged_7,174.84208,7737-20181217100848_v74.2,31349-20181217100848_v74.2,,26 College Rd,0,7737
-36.86078,merged_7,174.85483,31062-20181217100848_v74.2,,,Long Drive/Tarawera Terrace,1,31062
-36.85529,merged_7,174.7625,11847-20181217100848_v74.2,,,Queen St/Turner St,1,11847
-36.89824,merged_7,174.90771,6071-20181217100848_v74.2,31625-20181217100848_v74.2,,Pakuranga Rd by Highland Park Centre,0,6071
-36.83067,merged_7,174.63319,5581-20181217100848_v74.2,21027-20181217100848_v74.2,,295 Royal Rd,0,5581
-37.00778,merged_7,174.87402,6982-20181217100848_v74.2,51797-20181217100848_v74.2,,Opp 67 Dalgety Dr,0,6982
-36.89741,merged_8,174.71814,11318-20190107115616_v74.6,,,Richardson Rd/Hendon Ave,1,11318
-36.80543,merged_8,174.7444,41144-20190107115616_v74.6,,,Lake Rd/Kororo St,1,41144
-37.10129,merged_7,174.86098,2802-20181217100848_v74.2,51536-20181217100848_v74.2,,Linwood Rd near Urquhart Rd,0,2802
-36.63142,merged_8,174.73642,4652-20190107115616_v74.6,41756-20190107115616_v74.6,,616 Whangaparaoa Rd,0,4652
-36.90176,merged_8,174.94116,2435-20190107115616_v74.6,31719-20190107115616_v74.6,,55 Litten Rd,0,2435
-37.00626,merged_7,174.92353,51102-20181217100848_v74.2,,,Hill Rd/Idris Ct,1,51102
-36.78791,merged_7,174.76877,3273-20181217100848_v74.2,41089-20181217100848_v74.2,,Anzac St near Auburn St,0,3273
-36.86735,merged_8,174.84976,7834-20190107115616_v74.6,31070-20190107115616_v74.6,,320 St Heliers Bay Rd,0,7834
-36.70006,merged_7,174.66582,4873-20181217100848_v74.2,41656-20181217100848_v74.2,,Dairy Flat Hwy by Potter Rd,0,4873
-36.89248,merged_8,174.83178,7483-20190107115616_v74.6,31469-20190107115616_v74.6,,181 Marua Rd,0,7483
-36.88905,merged_7,174.83227,1386-20181217100848_v74.2,11907-20181217100848_v74.2,,102 Lunn Ave,0,1386
-37.03022,merged_7,174.87793,2157-20181217100848_v74.2,51178-20181217100848_v74.2,,5 Rowandale Ave,0,2157
-36.9191,merged_8,174.70239,11198-20190107115616_v74.6,,,Blockhouse Bay Rd/Rathlin St,1,11198
-36.95359,merged_7,174.90304,2030-20181217100848_v74.2,31780-20181217100848_v74.2,,16 Accent Dr,0,2030
-36.77157,merged_7,174.53958,4870-20181217100848_v74.2,21476-20181217100848_v74.2,,384 Main Rd,0,4870
-37.08031,merged_7,174.93327,2615-20181217100848_v74.2,51015-20181217100848_v74.2,,103 Chichester Dr,0,2615
-36.93569,merged_8,174.67124,5131-20190107115616_v74.6,21412-20190107115616_v74.6,,65 Avonleigh Rd,0,5131
-36.87311,merged_8,174.74351,11711-20190107115616_v74.6,,,Sandringham Rd/Kingsland Station,1,11711
-36.8071,merged_7,174.79561,41064-20181217100848_v74.2,,,Seacliffe Ave/Williamson Ave,1,41064
-36.84467,merged_7,174.76197,11029-20181217100848_v74.2,,,Sturdee St/Market Lane,1,11029
-36.85495,merged_7,174.65128,5090-20181217100848_v74.2,21163-20181217100848_v74.2,,378 Te Atatu Rd,0,5090
-37.04982,merged_7,174.88087,51122-20181217100848_v74.2,,,Turnberry Dr/Wattle Farm Rd,1,51122
-36.93913,merged_7,174.84311,7800-20181217100848_v74.2,51353-20181217100848_v74.2,,47 Atkinson Ave,0,7800
-36.70243,merged_8,174.73581,49557-20190107115616_v74.6,,,Glamorgan Drive/Glamorgan School,1,49557
-36.96578,merged_8,174.87596,6394-20190107115616_v74.6,31795-20190107115616_v74.6,,212 Bairds Rd,0,6394
-36.92809,merged_8,174.72029,11366-20190107115616_v74.6,,,Commodore Drive/The Avenue,1,11366
-36.90212,merged_8,174.62162,21236-20190107115616_v74.6,,,Bruce Mclaren Rd/Starforth Place,1,21236
-37.0274,merged_8,174.91108,2457-20190107115616_v74.6,51088-20190107115616_v74.6,,99 Shifnal Dr,0,2457
-36.70363,merged_8,174.74802,41558-20190107115616_v74.6,,,Deep Creek Rd/Weatherly Rd,1,41558
-36.61046,merged_7,174.70294,4670-20181217100848_v74.2,41730-20181217100848_v74.2,,150 Whangaparaoa Rd,0,4670
-36.97582,merged_8,174.88947,6314-20190107115616_v74.6,31806-20190107115616_v74.6,,72 Flat Bush Rd,0,6314
-36.89962,merged_7,174.89839,1939-20181217100848_v74.2,31958-20181217100848_v74.2,,Opp 38 Fortunes Rd,0,1939
-36.87202,merged_8,174.74493,11787-20190107115616_v74.6,,,New North Rd/Kingsland Station,1,11787
-36.84155,merged_7,174.64608,21170-20181217100848_v74.2,,,Taikata Ave/Neil Ave,1,21170
-36.94014,merged_7,174.8779,2088-20181217100848_v74.2,31735-20181217100848_v74.2,,122 Kerwyn Ave,0,2088
-36.91809,merged_8,174.7334,11409-20190107115616_v74.6,,,Richardson Rd/Playfair Rd,1,11409
-36.81273,merged_7,174.7808,41046-20181217100848_v74.2,,,Bayswater Ave/Belmont Park,1,41046
-36.96109,merged_8,174.83133,6404-20190107115616_v74.6,51380-20190107115616_v74.6,,272 Massey Rd,0,6404
-36.81721,merged_8,174.73257,41186-20190107115616_v74.6,,,Hinemoa St/Rugby Rd,1,41186
-36.79471,merged_8,174.74525,4058-20190107115616_v74.6,41153-20190107115616_v74.6,,Opp 235 Lake Rd,0,4058
-36.89081,merged_7,174.68787,8547-20181217100848_v74.2,11153-20181217100848_v74.2,,185 Rosebank Rd,0,8547
-37.01532,merged_8,174.87286,51770-20190107115616_v74.6,,,Browns Rd/Russell Rd,1,51770
-36.90909,merged_8,174.68423,5906-20190107115616_v74.6,11148-20190107115616_v74.6,,Stop A New Lynn Interchange,0,5906
-37.02431,merged_8,174.87462,6986-20190107115616_v74.6,51800-20190107115616_v74.6,,64 Rowandale Ave,0,6986
-36.99124,merged_8,174.89096,6800-20190107115616_v74.6,31836-20190107115616_v74.6,,14 Redoubt Rd,0,6800
-36.69717,merged_7,174.73742,3016-20181217100848_v74.2,41613-20181217100848_v74.2,,38 Awaruku Rd,0,3016
-36.98528,merged_7,174.88887,6182-20181217100848_v74.2,31834-20181217100848_v74.2,,64b Diorella Dr,0,6182
-36.60486,merged_7,174.79524,4608-20181217100848_v74.2,41786-20181217100848_v74.2,,1310 Whangaparaoa Rd,0,4608
-36.9095,merged_8,174.62462,5441-20190107115616_v74.6,21566-20190107115616_v74.6,,515 West Coast Rd,0,5441
-36.79999,merged_7,175.04251,1164-20181217100848_v74.2,61053-20181217100848_v74.2,,Wharf Rd near Ostend Rd,0,1164
-36.97793,merged_8,174.80626,6636-20190107115616_v74.6,51486-20190107115616_v74.6,,610 Massey Rd,0,6636
-36.79888,merged_8,175.02877,1533-20190107115616_v74.6,11844-20190107115616_v74.6,,Waiheke High School,0,1533
-36.85749,merged_8,174.64849,5066-20190107115616_v74.6,21182-20190107115616_v74.6,,56 Royal View Rd,0,5066
-36.8616,merged_7,174.6349,21907-20181217100848_v74.2,,,Central Park Drive/Trusts Arena Gate 1,1,21907
-36.83155,merged_7,174.8006,41016-20181217100848_v74.2,,,King Edward Parade/Mays St,1,41016
-36.90907,merged_8,174.67376,21310-20190107115616_v74.6,,,Great North Rd/Wattle St,1,21310
-36.7586,merged_8,174.76729,41378-20190107115616_v74.6,,,Beach Rd/Castor Bay Rd,1,41378
-36.88817,merged_8,174.71129,11244-20190107115616_v74.6,,,New North Rd/McLeans St,1,11244
-36.87353,merged_7,174.62869,5790-20181217100848_v74.2,21119-20181217100848_v74.2,,4 Sel Peacock Dr,0,5790
-36.87535,merged_7,174.6213,5378-20181217100848_v74.2,21133-20181217100848_v74.2,,26 Sturges Rd,0,5378
-36.76035,merged_8,174.75158,4429-20190107115616_v74.6,49516-20190107115616_v74.6,,Ravenwood Dr,0,4429
-36.86078,merged_8,174.85483,7977-20190107115616_v74.6,31062-20190107115616_v74.6,,134 Long Dr,0,7977
-36.97919,merged_7,174.85067,2381-20181217100848_v74.2,51309-20181217100848_v74.2,,Stop B Papatoetoe Station,0,2381
-36.87347,merged_7,174.75908,8401-20181217100848_v74.2,11433-20181217100848_v74.2,,Opp 16 View Rd,0,8401
-36.84813,merged_7,174.74748,11008-20181217100848_v74.2,,,College Hill/Mercy Hospice,1,11008
-36.88038,merged_8,174.81428,7424-20190107115616_v74.6,31392-20190107115616_v74.6,,662 Remuera Rd,0,7424
-36.87377,merged_7,174.80993,31444-20181217100848_v74.2,,,Upland Rd/Poto St,1,31444
-36.89726,merged_7,174.82735,7515-20181217100848_v74.2,31893-20181217100848_v74.2,,Opp 322 Ellerslie Panmure Hwy,0,7515
-37.03475,merged_8,174.89994,2158-20190107115616_v74.6,51115-20190107115616_v74.6,,42 Mahia Rd,0,2158
-37.01813,merged_8,174.91814,2360-20190107115616_v74.6,10512-20190107115616_v74.6,,Alfriston College,0,2360
-36.54474,merged_8,174.70694,41694-20190107115616_v74.6,,,Waiwera Rd/Waiwera Thermal Resort & Spa,1,41694
-36.91174,merged_8,174.70192,8343-20190107115616_v74.6,11194-20190107115616_v74.6,,353 Blockhouse Bay Rd,0,8343
-36.87466,merged_8,174.78433,7406-20190107115616_v74.6,31414-20190107115616_v74.6,,136 Remuera Rd,0,7406
-36.91693,merged_7,174.65204,5002-20181217100848_v74.2,21353-20181217100848_v74.2,,44 Captain Scott Rd,0,5002
-36.90572,merged_7,174.89038,6065-20181217100848_v74.2,31636-20181217100848_v74.2,,329 Pakuranga Rd,0,6065
-36.68945,merged_8,174.74588,3710-20190107115616_v74.6,21956-20190107115616_v74.6,,16 Te Oneroa Way,0,3710
-37.06946,merged_7,174.91613,51712-20181217100848_v74.2,,,Pararekau Rd/Island View Rd,1,51712
-36.59043,merged_8,174.67467,4291-20190107115616_v74.6,10007-20190107115616_v74.6,,Maygrove Retirement Village,0,4291
-36.97356,merged_8,174.83018,6610-20190107115616_v74.6,51603-20190107115616_v74.6,,26 Cheviot St,0,6610
-36.96013,merged_7,174.92297,6983-20181217100848_v74.2,31766-20181217100848_v74.2,,133 Stancombe Rd,0,6983
-36.92086,merged_7,174.68275,5191-20181217100848_v74.2,21454-20181217100848_v74.2,,95 Astley Ave,0,5191
-36.60223,merged_8,174.81311,4510-20190107115616_v74.6,41800-20190107115616_v74.6,,Army Bay,0,4510
-36.99308,merged_7,174.87782,2127-20181217100848_v74.2,51239-20181217100848_v74.2,,Stop B Davies Ave,0,2127
-36.86974,merged_8,174.79972,7788-20190107115616_v74.6,31432-20190107115616_v74.6,,190 Victoria Ave,0,7788
-36.95476,merged_7,174.79345,6617-20181217100848_v74.2,51448-20181217100848_v74.2,,5 Hall Ave,0,6617
-36.80667,merged_7,175.06099,61096-20181217100848_v74.2,,,Obrien Rd,1,61096
-36.86547,merged_7,174.58234,1571-20181217100848_v74.2,21076-20181217100848_v74.2,,695 Swanson Rd,0,1571
-36.70968,merged_7,174.73753,41565-20181217100848_v74.2,,,Carlisle Rd/Finchley Rd,1,41565
-36.88831,merged_8,174.85731,7927-20190107115616_v74.6,31537-20190107115616_v74.6,,154 Pilkington Rd,0,7927
-36.95142,merged_8,174.87484,6376-20190107115616_v74.6,31828-20190107115616_v74.6,,Opp 15 Alexander Cres,0,6376
-36.62729,merged_7,174.73481,41744-20181217100848_v74.2,,,Brightside Rd/Langton Rd,1,41744
-37.01372,merged_8,174.90892,6971-20190107115616_v74.6,51109-20190107115616_v74.6,,117 Hill Rd,0,6971
-36.68663,merged_8,174.66468,41659-20190107115616_v74.6,,,Dairy Flat Highway/Goodland Drive,1,41659
-37.09188,merged_7,174.94469,51004-20181217100848_v74.2,,,Great South Rd/Parkhaven Dr,1,51004
-36.87566,merged_7,174.66977,11160-20181217100848_v74.2,,,Rosebank Rd/Timothy Place,1,11160
-36.74889,merged_8,174.73141,41631-20190107115616_v74.6,,,Constellation Drive/Vega Place,1,41631
-36.93812,merged_7,174.83794,51356-20181217100848_v74.2,,,Great South Rd/Hauiti Rd,1,51356
-36.97696,merged_8,174.80456,51482-20190107115616_v74.6,,,Mascot Ave/Massey Rd,1,51482
-36.90902,merged_8,174.67631,5818-20190107115616_v74.6,21309-20190107115616_v74.6,,3150 Great North Rd,0,5818
-36.61235,merged_8,174.69416,4674-20190107115616_v74.6,41728-20190107115616_v74.6,,94 Whangaparaoa Rd,0,4674
-36.91809,merged_7,174.7334,11409-20181217100848_v74.2,,,Richardson Rd/Playfair Rd,1,11409
-36.87581,merged_8,174.79834,7775-20190107115616_v74.6,31433-20190107115616_v74.6,,97 Victoria Ave,0,7775
-36.95193,merged_8,174.79782,6678-20190107115616_v74.6,51421-20190107115616_v74.6,,70 Mahunga Dr,0,6678
-37.06208,merged_8,174.94179,51554-20190107115616_v74.6,,,Great South Rd/Elliot St,1,51554
-36.88286,merged_8,174.80914,7701-20190107115616_v74.6,31395-20190107115616_v74.6,,5 Ladies Mile,0,7701
-36.87755,merged_8,174.79841,7780-20190107115616_v74.6,31434-20190107115616_v74.6,,40 Victoria Ave,0,7780
-37.02015,merged_8,174.89431,2290-20190107115616_v74.6,51723-20190107115616_v74.6,,Northcrest Way near Great South Rd,0,2290
-36.85194,merged_8,174.77768,11500-20190107115616_v74.6,,,Parnell Rise/Fraser Park,1,11500
-36.8478,merged_8,174.78181,7305-20190107115616_v74.6,11488-20190107115616_v74.6,,8 Quay St,0,7305
-36.83539,merged_8,174.6183,5949-20190107115616_v74.6,61168-20190107115616_v74.6,,37 Makora Rd,0,5949
-36.83771,merged_7,174.61119,5595-20181217100848_v74.2,21060-20181217100848_v74.2,,9 Reynella Dr,0,5595
-36.91429,merged_8,174.92803,31683-20190107115616_v74.6,,,/Meadowlands Shopping Centre,1,31683
-36.9415,merged_8,174.89401,6354-20190107115616_v74.6,31743-20190107115616_v74.6,,22 Harris Rd,0,6354
-36.99573,merged_7,174.85396,6990-20181217100848_v74.2,51653-20181217100848_v74.2,,Opp 244 Cavendish Dr,0,6990
-36.9592,merged_8,174.80495,6593-20190107115616_v74.6,31838-20190107115616_v74.6,,75 Robertson Rd,0,6593
-36.9162,merged_8,174.73805,11391-20190107115616_v74.6,,,Dominion Rd/Mt Roskill Fire Station,1,11391
-36.82847,merged_8,174.7963,41011-20190107115616_v74.6,,,Calliope Rd/Victoria Rd,1,41011
-36.93189,merged_7,174.71607,8684-20181217100848_v74.2,11363-20181217100848_v74.2,,87 Halsey Dr,0,8684
-36.76917,merged_7,174.7001,3752-20181217100848_v74.2,41458-20181217100848_v74.2,,282 Upper Harbour Dr,0,3752
-36.80577,merged_7,174.75351,4042-20181217100848_v74.2,41138-20181217100848_v74.2,,114 Exmouth Rd,0,4042
-36.8544,merged_7,174.78892,7654-20181217100848_v74.2,11495-20181217100848_v74.2,,89 St Stephens Ave,0,7654
-36.93155,merged_7,174.66806,1650-20181217100848_v74.2,51644-20181217100848_v74.2,,76 Stottholm Rd,0,1650
-36.73127,merged_8,174.71027,41868-20190107115616_v74.6,,,Corinthian Drive/Don Mckinnon Drive,1,41868
-36.61444,merged_8,174.79246,4710-20190107115616_v74.6,41791-20190107115616_v74.6,,Gulf Harbour Dr near Harbour Village Dr,0,4710
-36.87607,merged_8,174.83976,31378-20190107115616_v74.6,,,Norman Lesser Drive/Kissling Place,1,31378
-36.84682,merged_8,174.76591,11003-20190107115616_v74.6,,,Queen St/Vulcan Lane,1,11003
-36.91547,merged_8,174.72382,8917-20190107115616_v74.6,11356-20190107115616_v74.6,,59 White Swan Rd,0,8917
-36.70324,merged_7,174.74398,3036-20181217100848_v74.2,41602-20181217100848_v74.2,,32 Weatherly Rd,0,3036
-37.02734,merged_7,174.91115,51088-20181217100848_v74.2,,,Shifnal Dr/Balloch St,1,51088
-36.64047,merged_8,174.75774,4637-20190107115616_v74.6,41770-20190107115616_v74.6,,839 Whangaparaoa Rd,0,4637
-36.87581,merged_7,174.79834,31433-20181217100848_v74.2,,,Victoria Ave/Chatfield Place,1,31433
-36.85717,merged_7,174.8603,7399-20181217100848_v74.2,31065-20181217100848_v74.2,,124 St Heliers Bay Rd,0,7399
-37.03475,merged_7,174.89994,51115-20181217100848_v74.2,,,Mahia Rd/Tawa Cr,1,51115
-36.88006,merged_8,174.74014,8308-20190107115616_v74.6,11274-20190107115616_v74.6,,218 Sandringham Rd,0,8308
-36.83266,merged_7,174.62729,21025-20181217100848_v74.2,,,Royal Rd and Windmore,1,21025
-36.73939,merged_7,174.74377,21974-20181217100848_v74.2,,,Hastings Rd/Penzance Rd,1,21974
-36.88164,merged_7,175.00529,31934-20181217100848_v74.2,,,Shelly Bay Rd/Third View Ave,1,31934
-36.85029,merged_8,174.86256,31072-20190107115616_v74.6,,,Vale Rd/Rarangi Rd,1,31072
-36.86515,merged_7,174.78906,7664-20181217100848_v74.2,31419-20181217100848_v74.2,,Opp 15 Shore Rd,0,7664
-36.94129,merged_8,174.78617,6699-20190107115616_v74.6,51426-20190107115616_v74.6,,3 Church Rd,0,6699
-36.77767,merged_8,174.75648,41106-20190107115616_v74.6,,,Waterloo Rd/Napoleon Ave,1,41106
-36.90333,merged_8,174.85624,8661-20190107115616_v74.6,31559-20190107115616_v74.6,,14 Church Cres,0,8661
-36.94375,merged_7,174.7946,6672-20181217100848_v74.2,51424-20181217100848_v74.2,,12 Mahunga Dr,0,6672
-36.79332,merged_8,174.61622,21499-20190107115616_v74.6,,,Brigham Creek Rd/Whenuapai Village,1,21499
-36.86702,merged_8,174.83469,7577-20190107115616_v74.6,31356-20190107115616_v74.6,,73 Gowing Dr,0,7577
-36.81071,merged_8,174.71547,49595-20190107115616_v74.6,,,Mokoia Rd/Roseberry Ave,1,49595
-36.95476,merged_8,174.79345,51448-20190107115616_v74.6,,,Hall Ave/Walmsley Rd,1,51448
