route_id,service_id,trip_id,trip_short_name,trip_headsign,direction_id,wheelchair_accessible,shape_id
32,20170227,18719,5329,Rennes,0,1,4756638
32,20170228,18720,5329,Rennes,0,1,4756638
32,20170301,18721,5329,Rennes,0,1,4756638
32,20170302,18722,5329,Rennes,0,1,4756638
32,20170303,18723,5329,Rennes,0,1,4756638
32,20170304,18724,5329,Rennes,0,1,4756638
32,20170305,18725,5329,Rennes,0,1,4756638
32,20170306,18726,5329,Rennes,0,1,4756638
32,20170307,18727,5329,Rennes,0,1,4756638
32,20170308,18728,5329,Rennes,0,1,4756638
32,20170309,18729,5329,Rennes,0,1,4756638
32,20170310,18730,5329,Rennes,0,1,4756638
32,20170311,18731,5329,Rennes,0,1,4756638
32,20170312,18732,5329,Rennes,0,1,4756638
32,20170313,18733,5329,Rennes,0,1,4756638
32,20170314,18734,5329,Rennes,0,1,4756638
32,20170315,18735,5329,Rennes,0,1,4756638
32,20170316,18736,5329,Rennes,0,1,4756638
32,20170317,18737,5329,Rennes,0,1,4756638
32,20170318,18738,5329,Rennes,0,1,4756638
32,20170319,18739,5329,Rennes,0,1,4756638
32,20170320,18740,5329,Rennes,0,1,4756638
32,20170321,18741,5329,Rennes,0,1,4756638
32,20170322,18742,5329,Rennes,0,1,4756638
32,20170323,18743,5329,Rennes,0,1,4756638
32,20170324,18744,5329,Rennes,0,1,4756638
32,20170325,18745,5329,Rennes,0,1,4756638
32,20170326,18746,5329,Rennes,0,1,4756638
32,20170327,18747,5329,Rennes,0,1,4756638
32,20170328,18748,5329,Rennes,0,1,4756638
32,20170329,18749,5329,Rennes,0,1,4756638
32,20170330,18750,5329,Rennes,0,1,4756638
42,20170105,18766,5001,Lyon Gare Perrache,0,1,3964575
42,20170109,18767,5001,Lyon Gare Perrache,0,1,3964575
42,20170110,18768,5001,Lyon Gare Perrache,0,1,3964575
42,20170111,18769,5001,Lyon Gare Perrache,0,1,3964575
42,20170112,18770,5001,Lyon Gare Perrache,0,1,3964575
42,20170116,18771,5001,Lyon Gare Perrache,0,1,3964575
42,20170117,18772,5001,Lyon Gare Perrache,0,1,3964575
42,20170118,18773,5001,Lyon Gare Perrache,0,1,3964575
42,20170119,18774,5001,Lyon Gare Perrache,0,1,3964575
42,20170123,18775,5001,Lyon Gare Perrache,0,1,3964575
42,20170124,18776,5001,Lyon Gare Perrache,0,1,3964575
42,20170125,18777,5001,Lyon Gare Perrache,0,1,3964575
42,20170126,18778,5001,Lyon Gare Perrache,0,1,3964575
42,20170130,18779,5001,Lyon Gare Perrache,0,1,3964575
42,20170131,18780,5001,Lyon Gare Perrache,0,1,3964575
42,20170201,18781,5001,Lyon Gare Perrache,0,1,3964575
42,20170202,18782,5001,Lyon Gare Perrache,0,1,3964575
42,20170206,18783,5001,Lyon Gare Perrache,0,1,3964575
42,20170207,18784,5001,Lyon Gare Perrache,0,1,3964575
42,20170208,18785,5001,Lyon Gare Perrache,0,1,3964575
42,20170209,18786,5001,Lyon Gare Perrache,0,1,3964575
42,20170213,18787,5001,Lyon Gare Perrache,0,1,3964575
42,20170214,18788,5001,Lyon Gare Perrache,0,1,3964575
42,20170215,18789,5001,Lyon Gare Perrache,0,1,3964575
42,20170216,18790,5001,Lyon Gare Perrache,0,1,3964575
42,20170220,18791,5001,Lyon Gare Perrache,0,1,3964575
42,20170221,18792,5001,Lyon Gare Perrache,0,1,3964575
42,20170222,18793,5001,Lyon Gare Perrache,0,1,3964575
42,20170223,18794,5001,Lyon Gare Perrache,0,1,3964575
42,20170227,18795,5001,Lyon Gare Perrache,0,1,3964575
42,20170228,18796,5001,Lyon Gare Perrache,0,1,3964575
42,20170301,18797,5001,Lyon Gare Perrache,0,1,3964575
42,20170302,18798,5001,Lyon Gare Perrache,0,1,3964575
42,20170306,18799,5001,Lyon Gare Perrache,0,1,3964575
42,20170307,18800,5001,Lyon Gare Perrache,0,1,3964575
42,20170308,18801,5001,Lyon Gare Perrache,0,1,3964575
42,20170309,18802,5001,Lyon Gare Perrache,0,1,3964575
42,20170313,18803,5001,Lyon Gare Perrache,0,1,3964575
42,20170314,18804,5001,Lyon Gare Perrache,0,1,3964575
42,20170315,18805,5001,Lyon Gare Perrache,0,1,3964575
42,20170316,18806,5001,Lyon Gare Perrache,0,1,3964575
42,20170320,18807,5001,Lyon Gare Perrache,0,1,3964575
42,20170321,18808,5001,Lyon Gare Perrache,0,1,3964575
42,20170322,18809,5001,Lyon Gare Perrache,0,1,3964575
42,20170323,18810,5001,Lyon Gare Perrache,0,1,3964575
42,20170327,18811,5001,Lyon Gare Perrache,0,1,3964575
42,20170328,18812,5001,Lyon Gare Perrache,0,1,3964575
42,20170329,18813,5001,Lyon Gare Perrache,0,1,3964575
42,20170330,18814,5001,Lyon Gare Perrache,0,1,3964575
29,20170105,18839,5613,Marseille,1,1,4756858
29,20170106,18840,5613,Marseille,1,1,4756858
29,20170107,18841,5613,Marseille,1,1,4756858
29,20170108,18842,5613,Marseille,1,1,4756858
29,20170109,18843,5613,Marseille,1,1,4756858
29,20170110,18844,5613,Marseille,1,1,4756858
29,20170111,18845,5613,Marseille,1,1,4756858
29,20170112,18846,5613,Marseille,1,1,4756858
29,20170113,18847,5613,Marseille,1,1,4756858
29,20170114,18848,5613,Marseille,1,1,4756858
29,20170115,18849,5613,Marseille,1,1,4756858
29,20170116,18850,5613,Marseille,1,1,4756858
29,20170117,18851,5613,Marseille,1,1,4756858
29,20170118,18852,5613,Marseille,1,1,4756858
29,20170119,18853,5613,Marseille,1,1,4756858
29,20170120,18854,5613,Marseille,1,1,4756858
29,20170121,18855,5613,Marseille,1,1,4756858
29,20170122,18856,5613,Marseille,1,1,4756858
29,20170123,18857,5613,Marseille,1,1,4756858
29,20170124,18858,5613,Marseille,1,1,4756858
29,20170125,18859,5613,Marseille,1,1,4756858
29,20170126,18860,5613,Marseille,1,1,4756858
29,20170127,18861,5613,Marseille,1,1,4756858
29,20170128,18862,5613,Marseille,1,1,4756858
29,20170129,18863,5613,Marseille,1,1,4756858
29,20170130,18864,5613,Marseille,1,1,4756858
29,20170131,18865,5613,Marseille,1,1,4756858
29,20170201,18866,5613,Marseille,1,1,4756858
29,20170202,18867,5613,Marseille,1,1,4756858
29,20170203,18868,5613,Marseille,1,1,4756858
29,20170204,18869,5613,Marseille,1,1,4756858
29,20170205,18870,5613,Marseille,1,1,4756858
29,20170206,18871,5613,Marseille,1,1,4756858
29,20170207,18872,5613,Marseille,1,1,4756858
29,20170208,18873,5613,Marseille,1,1,4756858
29,20170209,18874,5613,Marseille,1,1,4756858
29,20170210,18875,5613,Marseille,1,1,4756858
29,20170211,18876,5613,Marseille,1,1,4756858
29,20170212,18877,5613,Marseille,1,1,4756858
29,20170213,18878,5613,Marseille,1,1,4756858
29,20170214,18879,5613,Marseille,1,1,4756858
29,20170215,18880,5613,Marseille,1,1,4756858
29,20170216,18881,5613,Marseille,1,1,4756858
29,20170217,18882,5613,Marseille,1,1,4756858
29,20170218,18883,5613,Marseille,1,1,4756858
29,20170219,18884,5613,Marseille,1,1,4756858
29,20170220,18885,5613,Marseille,1,1,4756858
29,20170221,18886,5613,Marseille,1,1,4756858
29,20170222,18887,5613,Marseille,1,1,4756858
29,20170223,18888,5613,Marseille,1,1,4756858
29,20170224,18889,5613,Marseille,1,1,4756858
29,20170225,18890,5613,Marseille,1,1,4756858
29,20170226,18891,5613,Marseille,1,1,4756858
29,20170227,18892,5613,Marseille,1,1,4756858
29,20170228,18893,5613,Marseille,1,1,4756858
29,20170301,18894,5613,Marseille,1,1,4756858
29,20170302,18895,5613,Marseille,1,1,4756858
29,20170303,18896,5613,Marseille,1,1,4756858
29,20170304,18897,5613,Marseille,1,1,4756858
29,20170305,18898,5613,Marseille,1,1,4756858
29,20170306,18899,5613,Marseille,1,1,4756858
29,20170307,18900,5613,Marseille,1,1,4756858
29,20170308,18901,5613,Marseille,1,1,4756858
29,20170309,18902,5613,Marseille,1,1,4756858
29,20170310,18903,5613,Marseille,1,1,4756858
29,20170311,18904,5613,Marseille,1,1,4756858
29,20170312,18905,5613,Marseille,1,1,4756858
29,20170313,18906,5613,Marseille,1,1,4756858
29,20170314,18907,5613,Marseille,1,1,4756858
29,20170315,18908,5613,Marseille,1,1,4756858
29,20170316,18909,5613,Marseille,1,1,4756858
29,20170317,18910,5613,Marseille,1,1,4756858
29,20170318,18911,5613,Marseille,1,1,4756858
29,20170319,18912,5613,Marseille,1,1,4756858
29,20170320,18913,5613,Marseille,1,1,4756858
29,20170321,18914,5613,Marseille,1,1,4756858
29,20170322,18915,5613,Marseille,1,1,4756858
29,20170323,18916,5613,Marseille,1,1,4756858
29,20170324,18917,5613,Marseille,1,1,4756858
29,20170325,18918,5613,Marseille,1,1,4756858
29,20170326,18919,5613,Marseille,1,1,4756858
29,20170327,18920,5613,Marseille,1,1,4756858
29,20170328,18921,5613,Marseille,1,1,4756858
29,20170329,18922,5613,Marseille,1,1,4756858
29,20170330,18923,5613,Marseille,1,1,4756858
41,20170106,18925,8152,Domancy,0,1,4757627
41,20170107,18926,8152,Domancy,0,1,4757627
41,20170108,18927,8152,Domancy,0,1,4757627
41,20170109,18928,8152,Domancy,0,1,4757627
41,20170113,18929,8152,Domancy,0,1,4757627
41,20170114,18930,8152,Domancy,0,1,4757627
41,20170115,18931,8152,Domancy,0,1,4757627
41,20170116,18932,8152,Domancy,0,1,4757627
41,20170120,18933,8152,Domancy,0,1,4757627
41,20170121,18934,8152,Domancy,0,1,4757627
41,20170122,18935,8152,Domancy,0,1,4757627
41,20170123,18936,8152,Domancy,0,1,4757627
41,20170127,18937,8152,Domancy,0,1,4757627
41,20170128,18938,8152,Domancy,0,1,4757627
41,20170129,18939,8152,Domancy,0,1,4757627
41,20170130,18940,8152,Domancy,0,1,4757627
41,20170203,18941,8152,Domancy,0,1,4757627
41,20170204,18942,8152,Domancy,0,1,4757627
41,20170205,18943,8152,Domancy,0,1,4757627
41,20170206,18944,8152,Domancy,0,1,4757627
41,20170210,18945,8152,Domancy,0,1,4757627
41,20170211,18946,8152,Domancy,0,1,4757627
41,20170212,18947,8152,Domancy,0,1,4757627
41,20170213,18948,8152,Domancy,0,1,4757627
41,20170217,18949,8152,Domancy,0,1,4757627
41,20170218,18950,8152,Domancy,0,1,4757627
41,20170219,18951,8152,Domancy,0,1,4757627
41,20170220,18952,8152,Domancy,0,1,4757627
41,20170224,18953,8152,Domancy,0,1,4757627
41,20170225,18954,8152,Domancy,0,1,4757627
41,20170226,18955,8152,Domancy,0,1,4757627
41,20170227,18956,8152,Domancy,0,1,4757627
41,20170303,18957,8152,Domancy,0,1,4757627
41,20170304,18958,8152,Domancy,0,1,4757627
41,20170305,18959,8152,Domancy,0,1,4757627
41,20170306,18960,8152,Domancy,0,1,4757627
41,20170310,18961,8152,Domancy,0,1,4757627
41,20170311,18962,8152,Domancy,0,1,4757627
41,20170312,18963,8152,Domancy,0,1,4757627
41,20170313,18964,8152,Domancy,0,1,4757627
41,20170317,18965,8152,Domancy,0,1,4757627
41,20170318,18966,8152,Domancy,0,1,4757627
41,20170319,18967,8152,Domancy,0,1,4757627
41,20170320,18968,8152,Domancy,0,1,4757627
41,20170324,18969,8152,Domancy,0,1,4757627
41,20170325,18970,8152,Domancy,0,1,4757627
41,20170326,18971,8152,Domancy,0,1,4757627
41,20170327,18972,8152,Domancy,0,1,4757627
41,20170105,18976,8156,Domancy,0,1,4757627
41,20170106,18977,8156,Domancy,0,1,4757627
41,20170107,18978,8156,Domancy,0,1,4757627
41,20170108,18979,8156,Domancy,0,1,4757627
41,20170109,18980,8156,Domancy,0,1,4757627
41,20170110,18981,8156,Domancy,0,1,4757627
41,20170111,18982,8156,Domancy,0,1,4757627
41,20170112,18983,8156,Domancy,0,1,4757627
41,20170113,18984,8156,Domancy,0,1,4757627
41,20170114,18985,8156,Domancy,0,1,4757627
41,20170115,18986,8156,Domancy,0,1,4757627
41,20170116,18987,8156,Domancy,0,1,4757627
41,20170117,18988,8156,Domancy,0,1,4757627
41,20170118,18989,8156,Domancy,0,1,4757627
41,20170119,18990,8156,Domancy,0,1,4757627
41,20170120,18991,8156,Domancy,0,1,4757627
41,20170121,18992,8156,Domancy,0,1,4757627
41,20170122,18993,8156,Domancy,0,1,4757627
41,20170123,18994,8156,Domancy,0,1,4757627
41,20170124,18995,8156,Domancy,0,1,4757627
41,20170125,18996,8156,Domancy,0,1,4757627
41,20170126,18997,8156,Domancy,0,1,4757627
41,20170127,18998,8156,Domancy,0,1,4757627
41,20170128,18999,8156,Domancy,0,1,4757627
41,20170129,19000,8156,Domancy,0,1,4757627
41,20170130,19001,8156,Domancy,0,1,4757627
41,20170131,19002,8156,Domancy,0,1,4757627
41,20170201,19003,8156,Domancy,0,1,4757627
41,20170202,19004,8156,Domancy,0,1,4757627
41,20170203,19005,8156,Domancy,0,1,4757627
41,20170204,19006,8156,Domancy,0,1,4757627
41,20170205,19007,8156,Domancy,0,1,4757627
41,20170206,19008,8156,Domancy,0,1,4757627
41,20170207,19009,8156,Domancy,0,1,4757627
41,20170208,19010,8156,Domancy,0,1,4757627
41,20170209,19011,8156,Domancy,0,1,4757627
41,20170210,19012,8156,Domancy,0,1,4757627
41,20170211,19013,8156,Domancy,0,1,4757627
41,20170212,19014,8156,Domancy,0,1,4757627
41,20170213,19015,8156,Domancy,0,1,4757627
41,20170214,19016,8156,Domancy,0,1,4757627
41,20170215,19017,8156,Domancy,0,1,4757627
41,20170216,19018,8156,Domancy,0,1,4757627
41,20170217,19019,8156,Domancy,0,1,4757627
41,20170218,19020,8156,Domancy,0,1,4757627
41,20170219,19021,8156,Domancy,0,1,4757627
41,20170220,19022,8156,Domancy,0,1,4757627
41,20170221,19023,8156,Domancy,0,1,4757627
41,20170222,19024,8156,Domancy,0,1,4757627
41,20170223,19025,8156,Domancy,0,1,4757627
41,20170224,19026,8156,Domancy,0,1,4757627
41,20170225,19027,8156,Domancy,0,1,4757627
41,20170226,19028,8156,Domancy,0,1,4757627
41,20170227,19029,8156,Domancy,0,1,4757627
41,20170228,19030,8156,Domancy,0,1,4757627
41,20170301,19031,8156,Domancy,0,1,4757627
41,20170302,19032,8156,Domancy,0,1,4757627
41,20170303,19033,8156,Domancy,0,1,4757627
41,20170304,19034,8156,Domancy,0,1,4757627
41,20170305,19035,8156,Domancy,0,1,4757627
41,20170306,19036,8156,Domancy,0,1,4757627
41,20170307,19037,8156,Domancy,0,1,4757627
41,20170308,19038,8156,Domancy,0,1,4757627
41,20170309,19039,8156,Domancy,0,1,4757627
41,20170310,19040,8156,Domancy,0,1,4757627
41,20170311,19041,8156,Domancy,0,1,4757627
41,20170312,19042,8156,Domancy,0,1,4757627
41,20170313,19043,8156,Domancy,0,1,4757627
41,20170314,19044,8156,Domancy,0,1,4757627
41,20170315,19045,8156,Domancy,0,1,4757627
41,20170316,19046,8156,Domancy,0,1,4757627
41,20170317,19047,8156,Domancy,0,1,4757627
41,20170318,19048,8156,Domancy,0,1,4757627
41,20170319,19049,8156,Domancy,0,1,4757627
41,20170320,19050,8156,Domancy,0,1,4757627
41,20170321,19051,8156,Domancy,0,1,4757627
41,20170322,19052,8156,Domancy,0,1,4757627
41,20170323,19053,8156,Domancy,0,1,4757627
41,20170324,19054,8156,Domancy,0,1,4757627
41,20170325,19055,8156,Domancy,0,1,4757627
41,20170326,19056,8156,Domancy,0,1,4757627
41,20170327,19057,8156,Domancy,0,1,4757627
41,20170328,19058,8156,Domancy,0,1,4757627
41,20170329,19059,8156,Domancy,0,1,4757627
41,20170330,19060,8156,Domancy,0,1,4757627
41,20170106,19061,8176,Domancy,0,1,4757627
41,20170107,19062,8176,Domancy,0,1,4757627
41,20170108,19063,8176,Domancy,0,1,4757627
41,20170113,19064,8176,Domancy,0,1,4757627
41,20170114,19065,8176,Domancy,0,1,4757627
41,20170115,19066,8176,Domancy,0,1,4757627
41,20170120,19067,8176,Domancy,0,1,4757627
41,20170121,19068,8176,Domancy,0,1,4757627
41,20170122,19069,8176,Domancy,0,1,4757627
41,20170127,19070,8176,Domancy,0,1,4757627
41,20170128,19071,8176,Domancy,0,1,4757627
41,20170129,19072,8176,Domancy,0,1,4757627
41,20170203,19073,8176,Domancy,0,1,4757627
41,20170204,19074,8176,Domancy,0,1,4757627
41,20170205,19075,8176,Domancy,0,1,4757627
41,20170210,19076,8176,Domancy,0,1,4757627
41,20170211,19077,8176,Domancy,0,1,4757627
41,20170212,19078,8176,Domancy,0,1,4757627
41,20170217,19079,8176,Domancy,0,1,4757627
41,20170218,19080,8176,Domancy,0,1,4757627
41,20170219,19081,8176,Domancy,0,1,4757627
41,20170224,19082,8176,Domancy,0,1,4757627
41,20170225,19083,8176,Domancy,0,1,4757627
41,20170226,19084,8176,Domancy,0,1,4757627
41,20170303,19085,8176,Domancy,0,1,4757627
41,20170304,19086,8176,Domancy,0,1,4757627
41,20170305,19087,8176,Domancy,0,1,4757627
41,20170310,19088,8176,Domancy,0,1,4757627
41,20170311,19089,8176,Domancy,0,1,4757627
41,20170312,19090,8176,Domancy,0,1,4757627
41,20170317,19091,8176,Domancy,0,1,4757627
41,20170318,19092,8176,Domancy,0,1,4757627
41,20170319,19093,8176,Domancy,0,1,4757627
41,20170324,19094,8176,Domancy,0,1,4757627
41,20170325,19095,8176,Domancy,0,1,4757627
41,20170326,19096,8176,Domancy,0,1,4757627
41,20170105,19100,8164,Domancy,0,1,4757627
41,20170106,19101,8164,Domancy,0,1,4757627
41,20170107,19102,8164,Domancy,0,1,4757627
41,20170108,19103,8164,Domancy,0,1,4757627
41,20170109,19104,8164,Domancy,0,1,4757627
41,20170110,19105,8164,Domancy,0,1,4757627
41,20170111,19106,8164,Domancy,0,1,4757627
41,20170112,19107,8164,Domancy,0,1,4757627
41,20170113,19108,8164,Domancy,0,1,4757627
41,20170114,19109,8164,Domancy,0,1,4757627
41,20170115,19110,8164,Domancy,0,1,4757627
41,20170116,19111,8164,Domancy,0,1,4757627
41,20170117,19112,8164,Domancy,0,1,4757627
41,20170118,19113,8164,Domancy,0,1,4757627
41,20170119,19114,8164,Domancy,0,1,4757627
41,20170120,19115,8164,Domancy,0,1,4757627
41,20170121,19116,8164,Domancy,0,1,4757627
41,20170122,19117,8164,Domancy,0,1,4757627
41,20170123,19118,8164,Domancy,0,1,4757627
41,20170124,19119,8164,Domancy,0,1,4757627
41,20170125,19120,8164,Domancy,0,1,4757627
41,20170126,19121,8164,Domancy,0,1,4757627
41,20170127,19122,8164,Domancy,0,1,4757627
41,20170128,19123,8164,Domancy,0,1,4757627
41,20170129,19124,8164,Domancy,0,1,4757627
41,20170130,19125,8164,Domancy,0,1,4757627
41,20170131,19126,8164,Domancy,0,1,4757627
41,20170201,19127,8164,Domancy,0,1,4757627
41,20170202,19128,8164,Domancy,0,1,4757627
41,20170203,19129,8164,Domancy,0,1,4757627
41,20170204,19130,8164,Domancy,0,1,4757627
41,20170205,19131,8164,Domancy,0,1,4757627
41,20170206,19132,8164,Domancy,0,1,4757627
41,20170207,19133,8164,Domancy,0,1,4757627
41,20170208,19134,8164,Domancy,0,1,4757627
41,20170209,19135,8164,Domancy,0,1,4757627
41,20170210,19136,8164,Domancy,0,1,4757627
41,20170211,19137,8164,Domancy,0,1,4757627
41,20170212,19138,8164,Domancy,0,1,4757627
41,20170213,19139,8164,Domancy,0,1,4757627
41,20170214,19140,8164,Domancy,0,1,4757627
41,20170215,19141,8164,Domancy,0,1,4757627
41,20170216,19142,8164,Domancy,0,1,4757627
41,20170217,19143,8164,Domancy,0,1,4757627
41,20170218,19144,8164,Domancy,0,1,4757627
41,20170219,19145,8164,Domancy,0,1,4757627
41,20170220,19146,8164,Domancy,0,1,4757627
41,20170221,19147,8164,Domancy,0,1,4757627
41,20170222,19148,8164,Domancy,0,1,4757627
41,20170223,19149,8164,Domancy,0,1,4757627
41,20170224,19150,8164,Domancy,0,1,4757627
41,20170225,19151,8164,Domancy,0,1,4757627
41,20170226,19152,8164,Domancy,0,1,4757627
41,20170227,19153,8164,Domancy,0,1,4757627
41,20170228,19154,8164,Domancy,0,1,4757627
41,20170301,19155,8164,Domancy,0,1,4757627
41,20170302,19156,8164,Domancy,0,1,4757627
41,20170303,19157,8164,Domancy,0,1,4757627
41,20170304,19158,8164,Domancy,0,1,4757627
41,20170305,19159,8164,Domancy,0,1,4757627
41,20170306,19160,8164,Domancy,0,1,4757627
41,20170307,19161,8164,Domancy,0,1,4757627
41,20170308,19162,8164,Domancy,0,1,4757627
41,20170309,19163,8164,Domancy,0,1,4757627
41,20170310,19164,8164,Domancy,0,1,4757627
41,20170311,19165,8164,Domancy,0,1,4757627
41,20170312,19166,8164,Domancy,0,1,4757627
41,20170313,19167,8164,Domancy,0,1,4757627
41,20170314,19168,8164,Domancy,0,1,4757627
41,20170315,19169,8164,Domancy,0,1,4757627
41,20170316,19170,8164,Domancy,0,1,4757627
41,20170317,19171,8164,Domancy,0,1,4757627
41,20170318,19172,8164,Domancy,0,1,4757627
41,20170319,19173,8164,Domancy,0,1,4757627
41,20170320,19174,8164,Domancy,0,1,4757627
41,20170321,19175,8164,Domancy,0,1,4757627
41,20170322,19176,8164,Domancy,0,1,4757627
41,20170323,19177,8164,Domancy,0,1,4757627
41,20170324,19178,8164,Domancy,0,1,4757627
41,20170325,19179,8164,Domancy,0,1,4757627
41,20170326,19180,8164,Domancy,0,1,4757627
41,20170327,19181,8164,Domancy,0,1,4757627
41,20170328,19182,8164,Domancy,0,1,4757627
41,20170329,19183,8164,Domancy,0,1,4757627
41,20170330,19184,8164,Domancy,0,1,4757627
41,20170105,19188,8160,Domancy,0,1,4757627
41,20170106,19189,8160,Domancy,0,1,4757627
41,20170107,19190,8160,Domancy,0,1,4757627
41,20170108,19191,8160,Domancy,0,1,4757627
41,20170109,19192,8160,Domancy,0,1,4757627
41,20170110,19193,8160,Domancy,0,1,4757627
41,20170111,19194,8160,Domancy,0,1,4757627
41,20170112,19195,8160,Domancy,0,1,4757627
41,20170113,19196,8160,Domancy,0,1,4757627
41,20170114,19197,8160,Domancy,0,1,4757627
41,20170115,19198,8160,Domancy,0,1,4757627
41,20170116,19199,8160,Domancy,0,1,4757627
41,20170117,19200,8160,Domancy,0,1,4757627
41,20170118,19201,8160,Domancy,0,1,4757627
41,20170119,19202,8160,Domancy,0,1,4757627
41,20170120,19203,8160,Domancy,0,1,4757627
41,20170121,19204,8160,Domancy,0,1,4757627
41,20170122,19205,8160,Domancy,0,1,4757627
41,20170123,19206,8160,Domancy,0,1,4757627
41,20170124,19207,8160,Domancy,0,1,4757627
41,20170125,19208,8160,Domancy,0,1,4757627
41,20170126,19209,8160,Domancy,0,1,4757627
41,20170127,19210,8160,Domancy,0,1,4757627
41,20170128,19211,8160,Domancy,0,1,4757627
41,20170129,19212,8160,Domancy,0,1,4757627
41,20170130,19213,8160,Domancy,0,1,4757627
41,20170131,19214,8160,Domancy,0,1,4757627
41,20170201,19215,8160,Domancy,0,1,4757627
41,20170202,19216,8160,Domancy,0,1,4757627
41,20170203,19217,8160,Domancy,0,1,4757627
41,20170204,19218,8160,Domancy,0,1,4757627
41,20170205,19219,8160,Domancy,0,1,4757627
41,20170206,19220,8160,Domancy,0,1,4757627
41,20170207,19221,8160,Domancy,0,1,4757627
41,20170208,19222,8160,Domancy,0,1,4757627
41,20170209,19223,8160,Domancy,0,1,4757627
41,20170210,19224,8160,Domancy,0,1,4757627
41,20170211,19225,8160,Domancy,0,1,4757627
41,20170212,19226,8160,Domancy,0,1,4757627
41,20170213,19227,8160,Domancy,0,1,4757627
41,20170214,19228,8160,Domancy,0,1,4757627
41,20170215,19229,8160,Domancy,0,1,4757627
41,20170216,19230,8160,Domancy,0,1,4757627
41,20170217,19231,8160,Domancy,0,1,4757627
41,20170218,19232,8160,Domancy,0,1,4757627
41,20170219,19233,8160,Domancy,0,1,4757627
41,20170220,19234,8160,Domancy,0,1,4757627
41,20170221,19235,8160,Domancy,0,1,4757627
41,20170222,19236,8160,Domancy,0,1,4757627
41,20170223,19237,8160,Domancy,0,1,4757627
41,20170224,19238,8160,Domancy,0,1,4757627
41,20170225,19239,8160,Domancy,0,1,4757627
41,20170226,19240,8160,Domancy,0,1,4757627
41,20170227,19241,8160,Domancy,0,1,4757627
41,20170228,19242,8160,Domancy,0,1,4757627
41,20170301,19243,8160,Domancy,0,1,4757627
41,20170302,19244,8160,Domancy,0,1,4757627
41,20170303,19245,8160,Domancy,0,1,4757627
41,20170304,19246,8160,Domancy,0,1,4757627
41,20170305,19247,8160,Domancy,0,1,4757627
41,20170306,19248,8160,Domancy,0,1,4757627
41,20170307,19249,8160,Domancy,0,1,4757627
41,20170308,19250,8160,Domancy,0,1,4757627
41,20170309,19251,8160,Domancy,0,1,4757627
41,20170310,19252,8160,Domancy,0,1,4757627
41,20170311,19253,8160,Domancy,0,1,4757627
41,20170312,19254,8160,Domancy,0,1,4757627
41,20170313,19255,8160,Domancy,0,1,4757627
41,20170314,19256,8160,Domancy,0,1,4757627
41,20170315,19257,8160,Domancy,0,1,4757627
41,20170316,19258,8160,Domancy,0,1,4757627
41,20170317,19259,8160,Domancy,0,1,4757627
41,20170318,19260,8160,Domancy,0,1,4757627
41,20170319,19261,8160,Domancy,0,1,4757627
41,20170320,19262,8160,Domancy,0,1,4757627
41,20170321,19263,8160,Domancy,0,1,4757627
41,20170322,19264,8160,Domancy,0,1,4757627
41,20170323,19265,8160,Domancy,0,1,4757627
41,20170324,19266,8160,Domancy,0,1,4757627
41,20170325,19267,8160,Domancy,0,1,4757627
41,20170326,19268,8160,Domancy,0,1,4757627
41,20170327,19269,8160,Domancy,0,1,4757627
41,20170328,19270,8160,Domancy,0,1,4757627
41,20170329,19271,8160,Domancy,0,1,4757627
41,20170330,19272,8160,Domancy,0,1,4757627
41,20170105,19276,8172,Domancy,0,1,4757627
41,20170106,19277,8172,Domancy,0,1,4757627
41,20170107,19278,8172,Domancy,0,1,4757627
41,20170108,19279,8172,Domancy,0,1,4757627
41,20170109,19280,8172,Domancy,0,1,4757627
41,20170110,19281,8172,Domancy,0,1,4757627
41,20170111,19282,8172,Domancy,0,1,4757627
41,20170112,19283,8172,Domancy,0,1,4757627
41,20170113,19284,8172,Domancy,0,1,4757627
41,20170114,19285,8172,Domancy,0,1,4757627
41,20170115,19286,8172,Domancy,0,1,4757627
41,20170116,19287,8172,Domancy,0,1,4757627
41,20170117,19288,8172,Domancy,0,1,4757627
41,20170118,19289,8172,Domancy,0,1,4757627
41,20170119,19290,8172,Domancy,0,1,4757627
41,20170120,19291,8172,Domancy,0,1,4757627
41,20170121,19292,8172,Domancy,0,1,4757627
41,20170122,19293,8172,Domancy,0,1,4757627
41,20170123,19294,8172,Domancy,0,1,4757627
41,20170124,19295,8172,Domancy,0,1,4757627
41,20170125,19296,8172,Domancy,0,1,4757627
41,20170126,19297,8172,Domancy,0,1,4757627
41,20170127,19298,8172,Domancy,0,1,4757627
41,20170128,19299,8172,Domancy,0,1,4757627
41,20170129,19300,8172,Domancy,0,1,4757627
41,20170130,19301,8172,Domancy,0,1,4757627
41,20170131,19302,8172,Domancy,0,1,4757627
41,20170201,19303,8172,Domancy,0,1,4757627
41,20170202,19304,8172,Domancy,0,1,4757627
41,20170203,19305,8172,Domancy,0,1,4757627
41,20170204,19306,8172,Domancy,0,1,4757627
41,20170205,19307,8172,Domancy,0,1,4757627
41,20170206,19308,8172,Domancy,0,1,4757627
41,20170207,19309,8172,Domancy,0,1,4757627
41,20170208,19310,8172,Domancy,0,1,4757627
41,20170209,19311,8172,Domancy,0,1,4757627
41,20170210,19312,8172,Domancy,0,1,4757627
41,20170211,19313,8172,Domancy,0,1,4757627
41,20170212,19314,8172,Domancy,0,1,4757627
