route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,peak_flag,fare_id
100336,24043,52366973,"West Seattle Water Taxi","LOCAL",0,6198029,31973002,0,700
100336,24043,52366974,"West Seattle Water Taxi","LOCAL",0,6198029,31973002,0,700
100336,24043,52366975,"West Seattle Water Taxi","LOCAL",0,6198029,31973002,0,700
100336,24043,52366976,"West Seattle Water Taxi","LOCAL",0,6198029,31973002,0,700
100336,24043,52366977,"West Seattle Water Taxi","LOCAL",0,6198029,31973002,0,700
100336,24043,52366978,"West Seattle Water Taxi","LOCAL",0,6198029,31973002,0,700
100336,24043,52366979,"West Seattle Water Taxi","LOCAL",0,6198029,31973002,0,700
100336,24043,52366980,"West Seattle Water Taxi","LOCAL",0,6198029,31973002,0,700
100336,24043,52366981,"Downtown Seattle Water Taxi","LOCAL",1,6198029,40973001,0,700
100336,24043,52366982,"Downtown Seattle Water Taxi","LOCAL",1,6198029,40973001,0,700
100336,24043,52366983,"Downtown Seattle Water Taxi","LOCAL",1,6198029,40973001,0,700
100336,24043,52366984,"Downtown Seattle Water Taxi","LOCAL",1,6198029,40973001,0,700
100336,24043,52366985,"Downtown Seattle Water Taxi","LOCAL",1,6198029,40973001,0,700
100336,24043,52366986,"Downtown Seattle Water Taxi","LOCAL",1,6198029,40973001,0,700
100336,24043,52366987,"Downtown Seattle Water Taxi","LOCAL",1,6198029,40973001,0,700
100336,24043,52366988,"Downtown Seattle Water Taxi","LOCAL",1,6198029,40973001,0,700
100336,24043,52366989,"Downtown Seattle Water Taxi","LOCAL",1,6198029,40973001,0,700
100336,24043,52366990,"Downtown Seattle Water Taxi","LOCAL",1,6198029,40973001,0,700
100336,24043,52366991,"Downtown Seattle Water Taxi","LOCAL",1,6198029,40973001,0,700
100336,24043,52366992,"Downtown Seattle Water Taxi","LOCAL",1,6198029,40973001,0,700
100336,24043,52366993,"Downtown Seattle Water Taxi","LOCAL",1,6198029,40973001,0,700
100336,24043,52366994,"Downtown Seattle Water Taxi","LOCAL",1,6198029,40973001,0,700
100336,24043,52366995,"Downtown Seattle Water Taxi","LOCAL",1,6198029,40973001,0,700
100481,24043,52388483,"Alki ","LOCAL",0,6198027,11775005,0,300
100481,24043,52388484,"Alki ","LOCAL",0,6198027,11775005,0,300
100481,24043,52388485,"Alki ","LOCAL",0,6198027,11775005,0,300
100481,24043,52388487,"Seacrest Marina ","LOCAL",1,6198027,20775004,0,300
100481,24043,52388488,"Seacrest Marina ","LOCAL",1,6198027,20775004,0,300
100272,24043,52388489,"Seacrest Marina ","LOCAL",0,6198028,11773001,0,300
100272,24043,52388490,"Seacrest Marina ","LOCAL",0,6198028,11773001,0,300
100272,24043,52388491,"Seacrest Marina ","LOCAL",0,6198028,11773001,0,300
100272,24043,52388492,"Alaska Junction ","LOCAL",1,6198028,20773002,0,300
100272,24043,52388493,"Alaska Junction ","LOCAL",1,6198028,20773002,0,300
100272,24043,52388494,"Alaska Junction ","LOCAL",1,6198028,20773002,0,300
100481,24043,52500694,"Seacrest Marina ","LOCAL",1,6198027,20775004,0,300
100481,24043,52500705,"Alki ","LOCAL",0,6198027,11775005,0,300
100481,24043,52500706,"Alki ","LOCAL",0,6198027,11775005,0,300
100481,24043,52500707,"Alki ","LOCAL",0,6198027,11775005,0,300
100481,24043,52500708,"Seacrest Marina ","LOCAL",1,6198027,20775004,0,300
100481,24043,52500709,"Seacrest Marina ","LOCAL",1,6198027,20775004,0,300
100481,24043,52500710,"Seacrest Marina ","LOCAL",1,6198027,20775004,0,300
100481,106647,52614199,"Alki ","LOCAL",0,6198015,11775005,0,300
100481,106647,52614200,"Alki ","LOCAL",0,6198015,11775005,0,300
100481,106647,52614201,"Alki ","LOCAL",0,6198015,11775005,0,300
100481,106647,52614202,"Seacrest Marina ","LOCAL",1,6198015,20775004,0,300
100481,106647,52614203,"Seacrest Marina ","LOCAL",1,6198015,20775004,0,300
100481,106647,52614204,"Seacrest Marina ","LOCAL",1,6198015,20775004,0,300
100481,106647,52614205,"Alki ","LOCAL",0,6198015,11775005,0,300
100481,106647,52614206,"Seacrest Marina ","LOCAL",1,6198015,20775004,0,300
100016,23952,52827027,"Tahlequah ","LOCAL",0,6198199,21118002,0,101
100017,23952,52827028,"Dockton ","LOCAL",0,6198199,21119008,0,101
100016,23952,52827029,"Tahlequah ","LOCAL",0,6198199,21118002,0,101
100017,23952,52827037,"Dockton ","LOCAL",0,6198198,21119008,0,101
100016,23952,52827039,"Tahlequah ","LOCAL",0,6198198,21118002,0,101
100017,23952,52827041,"Dockton ","LOCAL",0,6198201,21119010,0,101
100016,23952,52827046,"Ferry Terminal Via Shuttle","LOCAL",1,6198201,10118016,0,101
100016,23952,52827053,"Ferry Terminal Via Shuttle","LOCAL",1,6198199,10118008,0,101
100016,23952,52827057,"Tahlequah ","LOCAL",0,6198201,21118002,0,101
100016,23952,52827786,"Ferry Terminal Via Shuttle","LOCAL",1,6198287,10118013,0,101
100016,24043,52829765,"Tahlequah ","LOCAL",0,6198379,21118002,0,101
100016,24043,52829766,"Ferry Terminal Via Shuttle","LOCAL",1,6198379,10118008,0,101
100016,24043,52829767,"Tahlequah ","LOCAL",0,6198379,21118002,0,101
100016,24043,52829769,"Tahlequah ","LOCAL",0,6198379,21118002,0,101
100016,24043,52829770,"Ferry Terminal Via Shuttle","LOCAL",1,6198379,10118008,0,101
100016,24043,52829771,"Tahlequah ","LOCAL",0,6198472,21118002,0,101
100016,24043,52829773,"Tahlequah ","LOCAL",0,6198472,21118002,0,101
100016,24043,52829774,"Ferry Terminal Via Shuttle","LOCAL",1,6198472,10118008,0,101
100016,24043,52829775,"Tahlequah ","LOCAL",0,6198472,21118002,0,101
100016,24043,52829776,"Ferry Terminal Via Shuttle","LOCAL",1,6198472,10118013,0,101
100016,24043,52830214,"Ferry Terminal Via Shuttle","LOCAL",1,6198379,10118013,0,101
100016,31332,52832843,"Ferry Terminal Via Shuttle","LOCAL",1,6208094,10118008,0,101
100016,31332,52832844,"Tahlequah ","LOCAL",0,6208094,21118002,0,101
100016,31332,52832845,"Ferry Terminal Via Shuttle","LOCAL",1,6208135,10118008,0,101
100016,31332,52832846,"Tahlequah ","LOCAL",0,6208094,21118002,0,101
100016,31332,52832847,"Tahlequah ","LOCAL",0,6208094,21118002,0,101
100016,31332,52832849,"Tahlequah ","LOCAL",0,6208135,21118002,0,101
100016,31332,52832850,"Tahlequah ","LOCAL",0,6208135,21118002,0,101
100016,31332,52832851,"Tahlequah ","LOCAL",0,6208135,21118002,0,101
100016,31332,52832853,"Ferry Terminal Via Shuttle","LOCAL",1,6208094,10118008,0,101
100016,31332,52832854,"Ferry Terminal Via Shuttle","LOCAL",1,6208094,10118013,0,101
100016,31332,52832856,"Ferry Terminal Via Shuttle","LOCAL",1,6208135,10118013,0,101
100263,23952,53038560,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6197791,10007014,0,101
100447,23952,53038584,"Broadway ","LOCAL",1,6197954,20049015,0,101
100263,23952,53038589,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6197770,10007014,0,101
100263,23952,53038590,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6197771,10007014,0,101
100263,23952,53038592,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6197794,10007014,0,101
100263,23952,53038599,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6197953,10007014,0,101
100263,23952,53038605,"S Jackson St ","LOCAL",1,6197775,10007012,0,101
100263,23952,53038606,"S Jackson St ","LOCAL",1,6197783,10007012,0,101
100447,3137,53042128,"University District Broadway","LOCAL",0,6208637,11049009,0,101
100263,3137,53042169,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6197518,10007014,0,101
100263,3137,53042172,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6197520,10007014,0,101
100263,3137,53042173,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6197524,10007014,0,101
100263,3319,53042217,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6208527,10007014,0,101
100263,3319,53042223,"Rainier Beach Via Rainier Ave S","LOCAL",0,6208525,21007002,0,101
100263,3319,53042234,"Rainier Beach Via Rainier Ave S","LOCAL",0,6208534,21007003,0,101
100113,135176,53068560,"Redmond Transit Center ","LOCAL",1,6196667,10221005,0,101
100113,135176,53068597,"Education Hill ","LOCAL",0,6196669,21221008,0,101
100113,135176,53068598,"Redmond Transit Center ","LOCAL",1,6196666,10221005,0,101
100254,111224,53448623,"Jackson Park Wedgwood","LOCAL",0,6210157,11065002,0,101
100259,111224,53448624,"University District Roosevelt","LOCAL",1,6210157,20067004,0,101
100254,111224,53448625,"University District Wedgwood","LOCAL",1,6210163,20065003,0,101
100259,111224,53448626,"Northgate Station Roosevelt Station","LOCAL",0,6210163,11067005,0,101
100254,111224,53448627,"Jackson Park Wedgwood","LOCAL",0,6210157,11065002,0,101
100259,111224,53448628,"University District Roosevelt","LOCAL",1,6210157,20067004,0,101
100254,111224,53448629,"University District Wedgwood","LOCAL",1,6210163,20065003,0,101
100259,111224,53448630,"Northgate Station Roosevelt Station","LOCAL",0,6210163,11067005,0,101
100259,111224,53448631,"University District Roosevelt","LOCAL",1,6210161,20067004,0,101
100259,111224,53448632,"Northgate Station Roosevelt Station","LOCAL",0,6210161,11067005,0,101
100254,111224,53448633,"University District Wedgwood","LOCAL",1,6210161,20065003,0,101
100254,111224,53448634,"Jackson Park Wedgwood","LOCAL",0,6210163,11065002,0,101
100259,111224,53448635,"University District Roosevelt","LOCAL",1,6210163,20067004,0,101
100254,111224,53448636,"Jackson Park Wedgwood","LOCAL",0,6210161,11065002,0,101
100259,111224,53448637,"University District Roosevelt","LOCAL",1,6210161,20067004,0,101
100254,111224,53448638,"Jackson Park Wedgwood","LOCAL",0,6210161,11065002,0,101
100254,111224,53448639,"University District Wedgwood","LOCAL",1,6210320,20065003,0,101
100254,111224,53448640,"University District Wedgwood","LOCAL",1,6210321,20065003,0,101
100254,111224,53448641,"University District Wedgwood","LOCAL",1,6210166,20065003,0,101
100254,111224,53448642,"University District Wedgwood","LOCAL",1,6210320,20065003,0,101
100254,111224,53448643,"University District Wedgwood","LOCAL",1,6210167,20065003,0,101
100254,111224,53448644,"University District Wedgwood","LOCAL",1,6210159,20065003,0,101
100254,111224,53448645,"University District Wedgwood","LOCAL",1,6210168,20065003,0,101
100259,111224,53448646,"Northgate Station Roosevelt Station","LOCAL",0,6210161,11067005,0,101
100259,111224,53448647,"Northgate Station Roosevelt Station","LOCAL",0,6210321,11067005,0,101
100254,111224,53448648,"University District Wedgwood","LOCAL",1,6210159,20065003,0,101
100254,111224,53448649,"Jackson Park Wedgwood","LOCAL",0,6210159,11065002,0,101
100254,111224,53448650,"Jackson Park Wedgwood","LOCAL",0,6210160,11065002,0,101
100254,111224,53448651,"University District Wedgwood","LOCAL",1,6210161,20065003,0,101
100259,111224,53448652,"University District Roosevelt","LOCAL",1,6210159,20067004,0,101
100259,111224,53448653,"University District Roosevelt","LOCAL",1,6210160,20067004,0,101
100254,111224,53448654,"University District Wedgwood","LOCAL",1,6210320,20065003,0,101
100259,111224,53448655,"University District Roosevelt","LOCAL",1,6210165,20067004,0,101
100259,111224,53448656,"Northgate Station Roosevelt Station","LOCAL",0,6210320,11067005,0,101
100259,111224,53448657,"Northgate Station Roosevelt Station","LOCAL",0,6210159,11067005,0,101
100259,111224,53448658,"Northgate Station Roosevelt Station","LOCAL",0,6210159,11067005,0,101
100259,111224,53448659,"Northgate Station Roosevelt Station","LOCAL",0,6210167,11067005,0,101
100259,111224,53448660,"Northgate Station Roosevelt Station","LOCAL",0,6210166,11067005,0,101
100259,111224,53448661,"Northgate Station Roosevelt Station","LOCAL",0,6210320,11067005,0,101
100259,111224,53448662,"Northgate Station Roosevelt Station","LOCAL",0,6210168,11067005,0,101
100259,111224,53448663,"Northgate Station Roosevelt Station","LOCAL",0,6210320,11067005,0,101
100254,111224,53448664,"University District Wedgwood","LOCAL",1,6210166,20065003,0,101
100259,111224,53448665,"Northgate Station Roosevelt Station","LOCAL",0,6210166,11067005,0,101
100254,111224,53448666,"Jackson Park Wedgwood","LOCAL",0,6210167,11065002,0,101
100259,111224,53448667,"University District Roosevelt","LOCAL",1,6210167,20067004,0,101
100254,111224,53448668,"University District Wedgwood","LOCAL",1,6210165,20065003,0,101
100254,111224,53448669,"University District Wedgwood","LOCAL",1,6210161,20065003,0,101
100259,111224,53448670,"Northgate Station Roosevelt Station","LOCAL",0,6210161,11067005,0,101
100259,111224,53448671,"Northgate Station Roosevelt Station","LOCAL",0,6210160,11067005,0,101
100254,111224,53448672,"University District Wedgwood","LOCAL",1,6210160,20065003,0,101
100254,111224,53448673,"University District Wedgwood","LOCAL",1,6210157,20065003,0,101
100259,111224,53448674,"Northgate Station Roosevelt Station","LOCAL",0,6210165,11067005,0,101
100259,111224,53448675,"University District Roosevelt","LOCAL",1,6210159,20067004,0,101
100254,111224,53448676,"Jackson Park Wedgwood","LOCAL",0,6210159,11065002,0,101
100259,111224,53448677,"University District Roosevelt","LOCAL",1,6210166,20067004,0,101
100259,111224,53448678,"University District Roosevelt","LOCAL",1,6210157,20067004,0,101
100259,111224,53448679,"Northgate Station Roosevelt Station","LOCAL",0,6210166,11067005,0,101
100254,111224,53448680,"University District Wedgwood","LOCAL",1,6210161,20065003,0,101
100254,111224,53448681,"University District Wedgwood","LOCAL",1,6210167,20065003,0,101
100254,111224,53448682,"University District Wedgwood","LOCAL",1,6210159,20065003,0,101
100254,111224,53448683,"University District Wedgwood","LOCAL",1,6210296,20065003,0,101
100254,111224,53448684,"University District Wedgwood","LOCAL",1,6210168,20065003,0,101
100254,111224,53448685,"Jackson Park Wedgwood","LOCAL",0,6210157,11065002,0,101
100254,111224,53448686,"Jackson Park Wedgwood","LOCAL",0,6210296,11065002,0,101
100254,111224,53448687,"University District Wedgwood","LOCAL",1,6210161,20065003,0,101
100254,111224,53448688,"Jackson Park Wedgwood","LOCAL",0,6210157,11065002,0,101
100259,111224,53448689,"Northgate Station Roosevelt Station","LOCAL",0,6210167,11067005,0,101
100254,111224,53448690,"Jackson Park Wedgwood","LOCAL",0,6210166,11065002,0,101
100254,111224,53448691,"Jackson Park Wedgwood","LOCAL",0,6210165,11065002,0,101
100259,111224,53448694,"University District Roosevelt","LOCAL",1,6210296,20067004,0,101
100259,111224,53448695,"University District Roosevelt","LOCAL",1,6210168,20067004,0,101
100254,111224,53448698,"Jackson Park Wedgwood","LOCAL",0,6210168,11065002,0,101
100254,111224,53448699,"University District Wedgwood","LOCAL",1,6210166,20065003,0,101
100254,111224,53448700,"Jackson Park Wedgwood","LOCAL",0,6210168,11065002,0,101
100254,111224,53448701,"Jackson Park Wedgwood","LOCAL",0,6210166,11065002,0,101
100259,111224,53448702,"University District Roosevelt","LOCAL",1,6210166,20067004,0,101
100259,111224,53448703,"University District Roosevelt","LOCAL",1,6210157,20067004,0,101
100259,111224,53448704,"University District Roosevelt","LOCAL",1,6210168,20067004,0,101
100259,111224,53448705,"Northgate Station Roosevelt Station","LOCAL",0,6210161,11067005,0,101
100259,111224,53448706,"Northgate Station Roosevelt Station","LOCAL",0,6210161,11067005,0,101
100259,111224,53448707,"Northgate Station Roosevelt Station","LOCAL",0,6210159,11067005,0,101
100259,111224,53448708,"Northgate Station Roosevelt Station","LOCAL",0,6210296,11067005,0,101
100259,111224,53448709,"Northgate Station Roosevelt Station","LOCAL",0,6210168,11067005,0,101
100254,111224,53448710,"Jackson Park Wedgwood","LOCAL",0,6210166,11065002,0,101
100259,111224,53448711,"University District Roosevelt","LOCAL",1,6210166,20067004,0,101
100254,111224,53448712,"Jackson Park Wedgwood","LOCAL",0,6210161,11065002,0,101
100259,111224,53448713,"University District Roosevelt","LOCAL",1,6210161,20067004,0,101
100259,111224,53448714,"Northgate Station Roosevelt Station","LOCAL",0,6210157,11067005,0,101
100259,111224,53448715,"Northgate Station Roosevelt Station","LOCAL",0,6210166,11067005,0,101
100254,111224,53448716,"University District Wedgwood","LOCAL",1,6210166,20065003,0,101
100259,111224,53448717,"University District Roosevelt","LOCAL",1,6210159,20067004,0,101
100254,111224,53448718,"Jackson Park Wedgwood","LOCAL",0,6210159,11065002,0,101
100259,111224,53448719,"Northgate Station Roosevelt Station","LOCAL",0,6210160,11067005,0,101
100259,111224,53448720,"University District Roosevelt","LOCAL",1,6210162,20067004,0,101
100259,111224,53448721,"Northgate Station Roosevelt Station","LOCAL",0,6210161,11067005,0,101
100259,111224,53448722,"University District Roosevelt","LOCAL",1,6210161,20067004,0,101
100254,111224,53448723,"University District Wedgwood","LOCAL",1,6210163,20065003,0,101
100254,111224,53448724,"Jackson Park Wedgwood","LOCAL",0,6210163,11065002,0,101
100254,111224,53448725,"Jackson Park Wedgwood","LOCAL",0,6210160,11065002,0,101
100254,111224,53448726,"Jackson Park Wedgwood","LOCAL",0,6210164,11065002,0,101
100254,111224,53448727,"Jackson Park Wedgwood","LOCAL",0,6210163,11065002,0,101
100254,111224,53448728,"University District Wedgwood","LOCAL",1,6210163,20065003,0,101
100254,111224,53448729,"University District Wedgwood","LOCAL",1,6210160,20065003,0,101
100254,111224,53448730,"Jackson Park Wedgwood","LOCAL",0,6210162,11065002,0,101
100254,111224,53448731,"Jackson Park Wedgwood","LOCAL",0,6210158,11065002,0,101
100254,111224,53448732,"University District Wedgwood","LOCAL",1,6210161,20065003,0,101
100254,111224,53448733,"Jackson Park Wedgwood","LOCAL",0,6210162,11065002,0,101
100254,111224,53448734,"Jackson Park Wedgwood","LOCAL",0,6210160,11065002,0,101
100254,111224,53448735,"University District Wedgwood","LOCAL",1,6210162,20065003,0,101
100259,111224,53448736,"University District Roosevelt","LOCAL",1,6210158,20067004,0,101
100254,111224,53448737,"University District Wedgwood","LOCAL",1,6210157,20065003,0,101
100254,111224,53448738,"Jackson Park Wedgwood","LOCAL",0,6210162,11065002,0,101
100254,111224,53448739,"University District Wedgwood","LOCAL",1,6210168,20065003,0,101
100254,111224,53448740,"University District Wedgwood","LOCAL",1,6210161,20065003,0,101
100254,111224,53448741,"Jackson Park Wedgwood","LOCAL",0,6210320,11065002,0,101
100254,111224,53448742,"University District Wedgwood","LOCAL",1,6210160,20065003,0,101
100254,111224,53448743,"University District Wedgwood","LOCAL",1,6210164,20065003,0,101
100254,111224,53448744,"Jackson Park Wedgwood","LOCAL",0,6210161,11065002,0,101
100259,111224,53448745,"University District Roosevelt","LOCAL",1,6210164,20067004,0,101
100259,111224,53448746,"University District Roosevelt","LOCAL",1,6210320,20067004,0,101
100259,111224,53448747,"University District Roosevelt","LOCAL",1,6210160,20067004,0,101
100259,111224,53448748,"University District Roosevelt","LOCAL",1,6210160,20067004,0,101
100259,111224,53448749,"University District Roosevelt","LOCAL",1,6210163,20067004,0,101
100259,111224,53448750,"University District Roosevelt","LOCAL",1,6210163,20067004,0,101
100259,111224,53448751,"University District Roosevelt","LOCAL",1,6210162,20067004,0,101
100259,111224,53448752,"University District Roosevelt","LOCAL",1,6210162,20067004,0,101
100259,111224,53448753,"Northgate Station Roosevelt Station","LOCAL",0,6210162,11067005,0,101
100259,111224,53448754,"Northgate Station Roosevelt Station","LOCAL",0,6210163,11067005,0,101
100259,111224,53448755,"Northgate Station Roosevelt Station","LOCAL",0,6210163,11067005,0,101
100259,111224,53448756,"Northgate Station Roosevelt Station","LOCAL",0,6210157,11067005,0,101
100259,111224,53448757,"Northgate Station Roosevelt Station","LOCAL",0,6210160,11067005,0,101
100259,111224,53448758,"Northgate Station Roosevelt Station","LOCAL",0,6210164,11067005,0,101
100259,111224,53448759,"Northgate Station Roosevelt Station","LOCAL",0,6210161,11067005,0,101
100259,111224,53448760,"Northgate Station Roosevelt Station","LOCAL",0,6210168,11067005,0,101
100254,111224,53448761,"University District Wedgwood","LOCAL",1,6210158,20065003,0,101
100254,111224,53448762,"Jackson Park Wedgwood","LOCAL",0,6210160,11065002,0,101
100259,111224,53448763,"University District Roosevelt","LOCAL",1,6210160,20067004,0,101
100259,111224,53448764,"University District Roosevelt","LOCAL",1,6210161,20067004,0,101
100254,111224,53448765,"Jackson Park Wedgwood","LOCAL",0,6210161,11065002,0,101
100259,111224,53448766,"Northgate Station Roosevelt Station","LOCAL",0,6210158,11067005,0,101
100254,111224,53448767,"University District Wedgwood","LOCAL",1,6210162,20065003,0,101
100259,111224,53448768,"Northgate Station Roosevelt Station","LOCAL",0,6210162,11067005,0,101
100254,111224,53448769,"Jackson Park Wedgwood","LOCAL",0,6210164,11065002,0,101
100259,111224,53448770,"University District Roosevelt","LOCAL",1,6210164,20067004,0,101
100259,111224,53448771,"Northgate Station Roosevelt Station","LOCAL",0,6210165,11067005,0,101
100259,111224,53448772,"University District Roosevelt","LOCAL",1,6210164,20067004,0,101
100259,111224,53448773,"Northgate Station Roosevelt Station","LOCAL",0,6210160,11067005,0,101
100259,111224,53448774,"Northgate Station Roosevelt Station","LOCAL",0,6210295,11067005,0,101
100254,111224,53448775,"University District Wedgwood","LOCAL",1,6210295,20065003,0,101
100254,111224,53448776,"University District Wedgwood","LOCAL",1,6210295,20065003,0,101
100254,111224,53448777,"University District Wedgwood","LOCAL",1,6210160,20065003,0,101
100254,111224,53448778,"University District Wedgwood","LOCAL",1,6210162,20065003,0,101
100254,111224,53448779,"University District Wedgwood","LOCAL",1,6210167,20065003,0,101
100254,111224,53448780,"Jackson Park Wedgwood","LOCAL",0,6210164,11065002,0,101
100254,111224,53448781,"Jackson Park Wedgwood","LOCAL",0,6210321,11065002,0,101
100254,111224,53448782,"Jackson Park Wedgwood","LOCAL",0,6210165,11065002,0,101
100254,111224,53448783,"University District Wedgwood","LOCAL",1,6210165,20065003,0,101
100254,111224,53448784,"University District Wedgwood","LOCAL",1,6210295,20065003,0,101
100259,111224,53448785,"University District Roosevelt","LOCAL",1,6210165,20067004,0,101
100259,111224,53448786,"University District Roosevelt","LOCAL",1,6210321,20067004,0,101
100259,111224,53448787,"Northgate Station Roosevelt Station","LOCAL",0,6210167,11067005,0,101
100259,111224,53448788,"Northgate Station Roosevelt Station","LOCAL",0,6210295,11067005,0,101
100259,111224,53448789,"Northgate Station Roosevelt Station","LOCAL",0,6210162,11067005,0,101
100259,111224,53448790,"Northgate Station Roosevelt Station","LOCAL",0,6210295,11067005,0,101
100259,111224,53448791,"University District Roosevelt","LOCAL",1,6210295,20067004,0,101
100254,111224,53448792,"Jackson Park Wedgwood","LOCAL",0,6210295,11065002,0,101
100254,111224,53448793,"Jackson Park Wedgwood","LOCAL",0,6210164,11065002,0,101
100259,111224,53448794,"University District Roosevelt","LOCAL",1,6210164,20067004,0,101
100259,111224,53448795,"Northgate Station Roosevelt Station","LOCAL",0,6210157,11067005,0,101
100259,111224,53448796,"Northgate Station Roosevelt Station","LOCAL",0,6210164,11067005,0,101
100259,111224,53448797,"University District Roosevelt","LOCAL",1,6210158,20067004,0,101
100259,111224,53448798,"Northgate Station Roosevelt Station","LOCAL",0,6210157,11067005,0,101
100259,111224,53448799,"Northgate Station Roosevelt Station","LOCAL",0,6210275,11067005,0,101
100259,111224,53448800,"Northgate Station Roosevelt Station","LOCAL",0,6210158,11067005,0,101
100259,111224,53448801,"Northgate Station Roosevelt Station","LOCAL",0,6210158,11067005,0,101
100259,111224,53448802,"Northgate Station Roosevelt Station","LOCAL",0,6210321,11067005,0,101
100259,111224,53448803,"University District Roosevelt","LOCAL",1,6210165,20067004,0,101
100254,111224,53448804,"University District Wedgwood","LOCAL",1,6210158,20065003,0,101
100254,111224,53448805,"Jackson Park Wedgwood","LOCAL",0,6210165,11065002,0,101
100254,111224,53448806,"Jackson Park Wedgwood","LOCAL",0,6210163,11065002,0,101
100254,111224,53448807,"University District Wedgwood","LOCAL",1,6210165,20065003,0,101
100254,111224,53448808,"University District Wedgwood","LOCAL",1,6210321,20065003,0,101
100254,111224,53448809,"Jackson Park Wedgwood","LOCAL",0,6210321,11065002,0,101
100254,111224,53448810,"University District Wedgwood","LOCAL",1,6210275,20065003,0,101
100254,111224,53448811,"University District Wedgwood","LOCAL",1,6210157,20065003,0,101
100254,111224,53448812,"Jackson Park Wedgwood","LOCAL",0,6210166,11065002,0,101
100254,111224,53448813,"Jackson Park Wedgwood","LOCAL",0,6210321,11065002,0,101
100254,111224,53448814,"University District Wedgwood","LOCAL",1,6210157,20065003,0,101
100259,111224,53448815,"University District Roosevelt","LOCAL",1,6210321,20067004,0,101
100259,111224,53448816,"University District Roosevelt","LOCAL",1,6210163,20067004,0,101
100254,111224,53448817,"Jackson Park Wedgwood","LOCAL",0,6210158,11065002,0,101
100254,111224,53448818,"University District Wedgwood","LOCAL",1,6210164,20065003,0,101
100254,111224,53448819,"Jackson Park Wedgwood","LOCAL",0,6210165,11065002,0,101
100254,111224,53448820,"Jackson Park Wedgwood","LOCAL",0,6210158,11065002,0,101
100254,111224,53448821,"University District Wedgwood","LOCAL",1,6210158,20065003,0,101
100254,111224,53448822,"Jackson Park Wedgwood","LOCAL",0,6210275,11065002,0,101
100259,111224,53448823,"University District Roosevelt","LOCAL",1,6210165,20067004,0,101
100259,111224,53448824,"University District Roosevelt","LOCAL",1,6210166,20067004,0,101
100259,111224,53448825,"University District Roosevelt","LOCAL",1,6210158,20067004,0,101
100259,111224,53448826,"University District Roosevelt","LOCAL",1,6210275,20067004,0,101
100259,111224,53448827,"University District Roosevelt","LOCAL",1,6210321,20067004,0,101
100259,111224,53448828,"Northgate Station Roosevelt Station","LOCAL",0,6210165,11067005,0,101
100254,111224,53448829,"University District Wedgwood","LOCAL",1,6210157,20065003,0,101
100254,111224,53448830,"University District Wedgwood","LOCAL",1,6210164,20065003,0,101
100259,111224,53448831,"Northgate Station Roosevelt Station","LOCAL",0,6210157,11067005,0,101
100259,111224,53448832,"Northgate Station Roosevelt Station","LOCAL",0,6210164,11067005,0,101
100254,111224,53448833,"University District Wedgwood","LOCAL",1,6210157,20065003,0,101
100254,111224,53448834,"University District Wedgwood","LOCAL",1,6210158,20065003,0,101
100259,111224,53448835,"Northgate Station Roosevelt Station","LOCAL",0,6210158,11067005,0,101
100259,111224,53448836,"University District Roosevelt","LOCAL",1,6210320,20067004,0,101
100259,111224,53448837,"Northgate Station Roosevelt Station","LOCAL",0,6210157,11067005,0,101
100259,111224,53448838,"University District Roosevelt","LOCAL",1,6210320,20067004,0,101
100254,111224,53448839,"Jackson Park Wedgwood","LOCAL",0,6210320,11065002,0,101
100254,111224,53448840,"Jackson Park Wedgwood","LOCAL",0,6210320,11065002,0,101
100259,111224,53448841,"University District Roosevelt","LOCAL",1,6210166,20067004,0,101
100259,111224,53448842,"University District Roosevelt","LOCAL",1,6210166,20067004,0,101
100259,111224,53448843,"Northgate Station Roosevelt Station","LOCAL",0,6210160,11067005,0,101
100259,111224,53448844,"Northgate Station Roosevelt Station","LOCAL",0,6210165,11067005,0,101
100259,111224,53448845,"Northgate Station Roosevelt Station","LOCAL",0,6210275,11067005,0,101
100259,111224,53448846,"Northgate Station Roosevelt Station","LOCAL",0,6210158,11067005,0,101
100254,111224,53448847,"University District Wedgwood","LOCAL",1,6210167,20065003,0,101
100254,111224,53448848,"Jackson Park Wedgwood","LOCAL",0,6210158,11065002,0,101
100254,111224,53448849,"Jackson Park Wedgwood","LOCAL",0,6210167,11065002,0,101
100254,111224,53448850,"Jackson Park Wedgwood","LOCAL",0,6210275,11065002,0,101
100254,111224,53448851,"University District Wedgwood","LOCAL",1,6210275,20065003,0,101
100254,111224,53448852,"Jackson Park Wedgwood","LOCAL",0,6210167,11065002,0,101
100254,111224,53448853,"University District Wedgwood","LOCAL",1,6210160,20065003,0,101
100254,111224,53448854,"University District Wedgwood","LOCAL",1,6210158,20065003,0,101
