service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
14321062727-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
1984053966-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
4974021992-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
5361061310-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,1
14255047721-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
1049047356-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
17000072265-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,0
14390058942-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
3813046709-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
14757054305-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
13087037137-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
18028052306-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
14595039998-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
13136066553-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
3100034090-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
14625040087-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
14314060601-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
14798066129-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
1982053786-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
1064060101-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14007063823-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
1045066271-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
15310067316-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
13115037379-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
12881064406-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
13149067226-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
14306067555-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
1981053630-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
3100034273-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
7009018463-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,1,1
8300033696-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
1036015863-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
3560003547-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14274053117-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
3090042178-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
50051018186-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
5552011878-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
1064060008-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
3905041643-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
5550011206-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14302054551-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
2362061451-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14312054700-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
18028052236-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
3905041607-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
14745064216-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
1062059606-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,1
14250047868-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
13115037354-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
18151008642-20170125161036_v50.16,20170129,20170216,0,1,0,1,1,0,0
51100029879-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
1037066276-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
3911041719-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
4973028568-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
14770064330-20170210140734_v51.4,20170217,20170319,0,1,0,1,1,0,0
23100063354-20170125161036_v50.16,20170129,20170216,1,1,1,1,0,0,0
2353061150-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
14020042994-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
51100017407-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,0
1981053574-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
14020042946-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
7380067904-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
14799064682-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
3100033826-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
2325060838-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
2374062227-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14797029109-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
14797029066-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
23500018334-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
12891052896-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
14731045699-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
2373062210-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,1
3060064637-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
1063059668-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
3813046602-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
5500011585-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
2365061770-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
4976023926-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
14007063827-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14312054730-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
5552011849-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14314060578-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
18028000047-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
13154037766-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
3813046649-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
51100017536-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,0
13135063953-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
7380059346-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
1981053631-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,1
1060025637-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
5580063598-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
3100033807-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
1052047561-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
23100017841-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,0
3813046584-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
1981053473-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
14299044622-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
1984053996-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
13154037751-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
1049047359-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14255066314-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
3080067337-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14625040083-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
14313060478-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14798066041-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14255047731-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
3803041091-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
1034047337-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
4960032314-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
1033047389-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
14277052731-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
1982053723-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
14249045475-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
14797028763-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
51100029832-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,0
14321062728-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
6008011080-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
4955028285-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,1
1045053310-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
23100063369-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14030042393-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
3813046709-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
3092037179-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
18028000058-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
14005042478-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
5552011853-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
1982053769-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
5361061247-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
5515058612-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
14248066356-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14277052732-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
14392062516-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14258044180-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
1047053301-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14267044475-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
17000062891-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
1045053382-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14258044142-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
3887005791-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
13170037850-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
1062059444-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
14249065474-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14223066009-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
51100029864-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
14771064344-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
4955028293-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
4955028343-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
1035047518-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
17000017174-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
14312054685-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
4915006275-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
17000062862-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14721047078-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
23500018379-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
2366061969-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
7004018612-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
3080046763-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
1064060243-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
51100062997-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
1064060080-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
12839065830-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
1064059912-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
23500063307-20170125161036_v50.16,20170129,20170216,0,0,0,0,1,0,0
14731045782-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
14020065024-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
13170037814-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
17000062822-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
12843041267-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
2368061995-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
7380059301-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
14255066347-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
1052047562-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14721047283-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
13223065054-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
5550036632-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14277052574-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
1981053570-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
15324060678-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14255047734-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
8300033615-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,1
4971023824-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
3887005832-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
3100034147-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
3100034422-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
7380059328-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
14655040273-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
18028000056-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
1983053916-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
14731045603-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
1033047420-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
1719058406-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
5505058364-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
12881052839-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
5580063524-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
5575003776-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
18028052198-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
1981053563-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
23100017744-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,0
14797028894-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
14277052663-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14233065432-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14302054490-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
3100034432-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,1
3920046074-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
5550011245-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
14606043827-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
5552011754-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
2365061649-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
6008011159-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
3803041052-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
14020042978-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
8300033758-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,1,1
7380067922-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
13154037769-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
13048037008-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
17000022379-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
17000017103-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
23100017742-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,0
23100028067-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
1062059526-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
2365061711-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
3100034015-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
1061034928-20170210140734_v51.4,20170217,20170319,0,1,0,1,1,0,0
3922053229-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
2396063406-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
2362061333-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
18089045846-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
6008011149-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
2362061449-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
3905041677-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
6009015172-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
17000070640-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,0
14635064942-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
1064060188-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
4955028442-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
1719058469-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14020064968-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
1055016419-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14233065411-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
3100034275-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14798066206-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
2378062789-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
6009015058-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
3911041765-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
51100071721-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,0
14258044298-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
13087037136-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
3804041165-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
15324060693-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
5500026744-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
1062059474-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
4915006353-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
1981053604-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14321062686-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
18215043231-20170125161036_v50.16,20170129,20170216,0,1,0,1,1,0,0
13222043699-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
5500011599-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14249065458-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
6008011153-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
4973028514-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14770048169-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
1041037115-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
5505058330-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14030042321-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
14721047194-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
14313060539-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,1
18308052999-20170125161036_v50.16,20170129,20170216,0,1,0,1,1,0,0
4955028406-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
1036015886-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
18158021025-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
12913041826-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14798066194-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
14314060552-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
5545003365-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
21277043086-20170125161036_v50.16,20170129,20170216,0,1,0,1,1,0,0
2353067769-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
1060029370-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
5505058374-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
12839065857-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
2362061349-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
5500011663-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
13135037513-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
23100063045-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
2377062393-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,1
7001018761-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14020043041-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
13224043438-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
5575003725-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
12913041858-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
13113037250-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
2372062116-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,1
5552011826-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
2377062374-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,1
14020043076-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
21308043156-20170125161036_v50.16,20170129,20170216,0,1,0,1,1,0,0
12858065977-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
14267065312-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
2369067778-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
1043042154-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14721047204-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
13224043549-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
1981053579-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
51100029842-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,0
14306067666-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,1
17000062889-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
5589032313-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
14312054688-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
2366061889-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
5580063545-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
1060029373-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14313060546-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,1
1063059734-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,1
13170037830-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
14302054412-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14797029003-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
14322062759-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
7380059242-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14390058891-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
3525042018-20170210140734_v51.4,20170217,20170319,0,0,0,0,1,0,0
23500028094-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
14258044184-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
14745040568-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
14595039978-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
18086065526-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14756054287-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
14605043866-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
14306067640-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
5552011866-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
5565011937-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
3886005672-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
1064060041-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
5501034649-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
1064059914-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
2371062034-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
1982053834-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
13121037395-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
3945041972-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
13149067263-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
3887005754-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
14731045620-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
1035047528-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
2365061746-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
51100017458-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,0
18025052400-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,1
18311042035-20170125161036_v50.16,20170129,20170216,0,0,0,0,1,0,0
2325060729-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,1,1
1062059381-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
21206048451-20170210140734_v51.4,20170217,20170319,0,1,0,1,1,0,0
14248047769-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
17000017281-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
12875065614-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
4966052964-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
8300033788-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,1,1
6009015090-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
3905041587-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
3090042177-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
1982053691-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
14314060556-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,1,1
4974021996-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
18272010130-20170125161036_v50.16,20170129,20170216,0,1,0,1,1,0,0
7003018503-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,1
18248008644-20170210140734_v51.4,20170217,20170319,0,1,0,1,1,0,0
1981053529-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
2325060806-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
1036015866-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
14007036956-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
14313060502-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
