stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.70989,merged_12,174.72784,3185-20180305163238_v64.10,41573-20180305163238_v64.10,,942 East Coast Rd,0,3185
-36.92416,merged_12,174.68198,5187-20180305163238_v64.10,21452-20180305163238_v64.10,,143 Astley Ave,0,5187
-36.95409,merged_12,174.8481,6568-20180305163238_v64.10,51335-20180305163238_v64.10,,610 Great South Rd Otahuhu,0,6568
-36.96529,merged_12,174.81519,51767-20180305163238_v64.10,,,Buckland Rd/Ashley Ave,1,51767
-36.85603,merged_12,174.76216,11021-20180305163238_v64.10,,,Langham Hotel,1,11021
-36.88458,merged_11,174.82102,31386-20180305142035_v64.9,,,Grand Dr and Winhall,1,31386
-36.91415,merged_11,174.92532,6207-20180305142035_v64.9,31682-20180305142035_v64.9,,Opp 24 Millhouse Dr,0,6207
-37.05507,merged_12,174.94806,2578-20180305163238_v64.10,51671-20180305163238_v64.10,,68 Old Wairoa Rd,0,2578
-36.89884,merged_12,174.91151,6073-20180305163238_v64.10,31629-20180305163238_v64.10,,527 Pakuranga Rd,0,6073
-36.91286,merged_12,174.69615,1466-20180305163238_v64.10,11211-20180305163238_v64.10,,44 Taylor St,0,1466
-36.81269,merged_12,174.71888,41217-20180305163238_v64.10,,,Porritt Ave and Calman,1,41217
-36.8719,merged_11,174.77439,11739-20180305142035_v64.9,,,Gilles Ave,1,11739
-36.78161,merged_11,174.72099,41305-20180305142035_v64.9,,,Glenfield Shopping Centre,1,41305
-37.02734,merged_11,174.91115,2106-20180305142035_v64.9,51088-20180305142035_v64.9,,108 Shifnal Dr,0,2106
-36.88717,merged_12,174.84384,1317-20180305163238_v64.10,61116-20180305163238_v64.10,,Stonefields Ave by Stonemason Ave,0,1317
-36.91103,merged_11,174.79543,8392-20180305142035_v64.9,11670-20180305142035_v64.9,,50 Namata Rd,0,8392
-36.8674,merged_11,174.83274,7575-20180305142035_v64.9,31357-20180305142035_v64.9,,51 Gowing Dr,0,7575
-36.86474,merged_12,174.79626,31421-20180305163238_v64.10,,,Portland Rd and Shore,1,31421
-36.78824,merged_11,175.01392,1165-20180305142035_v64.9,61061-20180305142035_v64.9,,23 Moa Ave,0,1165
-36.61475,merged_11,174.71454,41757-20180305142035_v64.9,,,Viapond and Whangaparaoa,1,41757
-36.91428,merged_11,174.76888,11559-20180305142035_v64.9,,,Pah Rd and Korma,1,11559
-36.81028,merged_12,174.79102,41041-20180305163238_v64.10,,,Lake Rd Bayswater and Montgomery,1,41041
-36.90987,merged_11,174.94249,32016-20180305142035_v64.9,,,Sandspit Rd/Sunnyview Ave,1,32016
-36.9054,merged_12,174.91598,31662-20180305163238_v64.10,,,Lexington Dr and Gosford,1,31662
-36.58939,merged_12,174.69318,41697-20180305163238_v64.10,,,Centreway Rd and Moenui,1,41697
-36.81255,merged_11,174.80094,3520-20180305142035_v64.9,41030-20180305142035_v64.9,,Old Lake Rd opp Seabreeze Rd,0,3520
-36.91863,merged_11,174.72057,8913-20180305142035_v64.9,11354-20180305142035_v64.9,,107 White Swan Rd,0,8913
-36.86054,merged_11,174.86996,31089-20180305142035_v64.9,,,Riddell Rd and Grantham,1,31089
-37.01907,merged_11,174.92085,6988-20180305142035_v64.9,51095-20180305142035_v64.9,,522 Porchester Rd,0,6988
-36.91022,merged_12,174.77564,8725-20180305163238_v64.10,11551-20180305163238_v64.10,,Opp 728 Manukau Rd,0,8725
-36.92423,merged_11,174.65567,5021-20180305142035_v64.9,21349-20180305142035_v64.9,,Opp 54 Atkinson Rd,0,5021
-36.74066,merged_11,174.70403,3766-20180305142035_v64.9,49569-20180305142035_v64.9,,88 Bush Rd,0,3766
-36.80149,merged_12,175.06619,1111-20180305163238_v64.10,61038-20180305163238_v64.10,,191 Onetangi Rd,0,1111
-36.87314,merged_11,174.83566,7438-20180305142035_v64.9,31371-20180305142035_v64.9,,144 St Johns Rd,0,7438
-36.71437,merged_11,174.74427,41539-20180305142035_v64.9,,,Bute Rd and Beach,1,41539
-36.88648,merged_12,174.71921,8814-20180305163238_v64.10,11293-20180305163238_v64.10,,26 Mt Albert Rd,0,8814
-36.8886,merged_11,174.65825,21802-20180305142035_v64.9,,,Hepburn Rd/Wisteria Lane,1,21802
-36.90046,merged_11,174.70126,8335-20180305142035_v64.9,11190-20180305142035_v64.9,,193 Blockhouse Bay Rd,0,8335
-36.88115,merged_12,174.65309,21783-20180305163238_v64.10,,,Tirimoana Rd and Arohanui Special School,1,21783
-36.7872,merged_12,174.74234,3940-20180305163238_v64.10,41259-20180305163238_v64.10,,64 Sunnybrae Rd,0,3940
-36.94953,merged_11,174.83168,6984-20180305142035_v64.9,51410-20180305142035_v64.9,,16 Kaka St,0,6984
-37.07898,merged_11,174.93304,4413-20180305142035_v64.9,51016-20180305142035_v64.9,,27 Jupiter St,0,4413
-36.89769,merged_12,174.92077,31612-20180305163238_v64.10,,,Ridge Rd/Vincent St,1,31612
-36.92519,merged_12,174.7458,8699-20180305163238_v64.10,11467-20180305163238_v64.10,,3 Whitmore Rd,0,8699
-36.70036,merged_11,174.72546,4294-20180305142035_v64.9,41611-20180305142035_v64.9,,78 Fitzwilliam Dr,0,4294
-36.86168,merged_12,174.86889,31911-20180305163238_v64.10,,,24 Crossfield Rd,1,31911
-36.73892,merged_12,174.74416,41522-20180305163238_v64.10,,,St Johns School,1,41522
-36.81456,merged_11,174.62872,21539-20180305142035_v64.9,,,Hobsonville Rd/Luckens Rd,1,21539
-37.02754,merged_12,174.86236,2225-20180305163238_v64.10,51169-20180305163238_v64.10,,31 Burundi Ave,0,2225
-36.95227,merged_12,174.87003,31829-20180305163238_v64.10,,,Gilbert Rd/Gaye Cr,1,31829
-36.86702,merged_11,174.83469,7577-20180305142035_v64.9,31356-20180305142035_v64.9,,73 Gowing Dr,0,7577
-36.87871,merged_11,174.63258,21221-20180305142035_v64.9,,,Ratanui St/Unitec Waitakere,1,21221
-36.92992,merged_12,174.73548,8450-20180305163238_v64.10,11397-20180305163238_v64.10,,1640 Dominion Rd,0,8450
-36.91849,merged_11,174.68382,5206-20180305142035_v64.9,21455-20180305142035_v64.9,,96 Astley Ave,0,5206
-36.62615,merged_12,174.72575,41740-20180305163238_v64.10,,,Brightside Rd and Whangaparaoa,1,41740
-36.77326,merged_11,174.73679,4203-20180305142035_v64.9,41340-20180305142035_v64.9,,133 Diana Dr,0,4203
-36.91178,merged_12,174.87176,31561-20180305163238_v64.10,,,Brampton Court/Pakuranga Town Centre,1,31561
-36.78743,merged_11,174.72147,4014-20180305142035_v64.9,41284-20180305142035_v64.9,,350 Glenfield Rd,0,4014
-36.88604,merged_11,174.74253,11399-20180305142035_v64.9,,,Balmoral Rd and Goring,1,11399
-36.86353,merged_11,174.90212,31595-20180305142035_v64.9,,,Hattaway Ave/Bucklands Beach Bowling Club,1,31595
-36.96084,merged_12,174.88789,6949-20180305163238_v64.10,31791-20180305163238_v64.10,,277 East Tamaki Rd,0,6949
-36.74354,merged_12,174.69283,3594-20180305163238_v64.10,41493-20180305163238_v64.10,,368 Albany Hwy,0,3594
-37.03789,merged_11,174.89545,6809-20180305142035_v64.9,51117-20180305142035_v64.9,,153 Coxhead Rd,0,6809
-36.82281,merged_11,174.73393,96601-20180305142035_v64.9,,,Ferry Terminal - Birkenhead,1,96601
-36.9343,merged_12,174.67269,5144-20180305163238_v64.10,21413-20180305163238_v64.10,,40 Avonleigh Rd,0,5144
-36.78105,merged_11,174.65454,21846-20180305142035_v64.9,,,Ferry Parade/Duncan Rise,1,21846
-36.74234,merged_11,174.75726,41391-20180305142035_v64.9,,,Beach Rd and View,1,41391
-36.87489,merged_12,174.80357,31440-20180305163238_v64.10,,,Orakei Rd and Combes,1,31440
-36.80249,merged_11,174.74259,4034-20180305142035_v64.9,41142-20180305142035_v64.9,,10 Raleigh Rd,0,4034
-36.74341,merged_12,174.74111,3194-20180305163238_v64.10,41399-20180305163238_v64.10,,6 Maxwelton Dr,0,3194
-36.86306,merged_11,174.84089,1422-20180305142035_v64.9,31052-20180305142035_v64.9,,Opp 255 Kohimarama Rd,0,1422
-36.75014,merged_12,174.73728,3326-20180305163238_v64.10,41638-20180305163238_v64.10,,66 Juniper Rd,0,3326
-36.85255,merged_11,174.71963,8494-20180305142035_v64.9,11091-20180305142035_v64.9,,98 West End Rd,0,8494
-36.81842,merged_12,174.61666,5667-20180305163238_v64.10,21535-20180305163238_v64.10,,3 Oreil Ave,0,5667
-36.95711,merged_11,174.62441,21375-20180305142035_v64.9,,,Huia Rd/Victory Rd,1,21375
-36.79764,merged_11,174.78058,3418-20180305142035_v64.9,41834-20180305142035_v64.9,,319 Lake Rd,0,3418
-37.00606,merged_12,174.92375,51103-20180305163238_v64.10,,,Hill Rd/Idris Ct,1,51103
-36.74089,merged_12,174.72334,41626-20180305163238_v64.10,,,Triton Dr and Canveral,1,41626
-36.66212,merged_11,174.43452,4931-20180305142035_v64.9,61169-20180305142035_v64.9,,129 Parkhurst Rd,0,4931
-36.92485,merged_11,174.70174,11200-20180305142035_v64.9,,,Blockhouse Bay Rd/Blockhouse Bay School,1,11200
-36.90567,merged_11,174.74438,11450-20180305142035_v64.9,,,Mt Albert Rd and Akarana,1,11450
-36.92286,merged_12,174.64438,5050-20180305163238_v64.10,21342-20180305163238_v64.10,,32 Kashmir Rd,0,5050
-36.63127,merged_12,174.73597,4649-20180305163238_v64.10,41756-20180305163238_v64.10,,611 Whangaparaoa Rd,0,4649
-36.83043,merged_12,174.63116,1666-20180305163238_v64.10,21881-20180305163238_v64.10,,20 Granville Dr,0,1666
-36.8942,merged_12,174.86319,31550-20180305163238_v64.10,,,Tripoli Rd and Hobson,1,31550
-36.9083,merged_11,174.82723,31497-20180305142035_v64.9,,,Bailey Rd and Penrose,1,31497
-36.91465,merged_11,174.68108,5173-20180305142035_v64.9,21461-20180305142035_v64.9,,Opp 14 Hutchinson Ave,0,5173
-36.8923,merged_12,174.82691,7472-20180305163238_v64.10,31471-20180305163238_v64.10,,134 Marua Rd,0,7472
-36.94151,merged_12,174.77625,6700-20180305163238_v64.10,51429-20180305163238_v64.10,,28 Boyd Ave,0,6700
-36.89625,merged_11,174.83585,7520-20180305142035_v64.9,31459-20180305142035_v64.9,,396 Ellerslie Panmure Hwy,0,7520
-36.79361,merged_12,175.03381,61080-20180305163238_v64.10,,,30 and 31 Jellicoe Rd,1,61080
-36.91852,merged_12,174.60793,21257-20180305163238_v64.10,,,West Coast Rd and Kellys,1,21257
-36.87358,merged_12,174.80443,7761-20180305163238_v64.10,31439-20180305163238_v64.10,,83 Orakei Rd,0,7761
-36.91688,merged_11,174.59414,5899-20180305142035_v64.9,21246-20180305142035_v64.9,,231 Forest Hill Rd,0,5899
-37.0252,merged_12,174.91162,51089-20180305163238_v64.10,,,Riverton Dr/Melleray Pl,1,51089
-36.91552,merged_11,174.88578,1966-20180305142035_v64.9,32021-20180305142035_v64.9,,76 Reeves Rd,0,1966
-36.86858,merged_11,174.64029,5352-20180305142035_v64.9,21194-20180305142035_v64.9,,160 Edmonton Rd,0,5352
-36.69746,merged_12,174.73405,3018-20180305163238_v64.10,41612-20180305163238_v64.10,,6 Awaruku Rd,0,3018
-36.847,merged_11,174.7438,11009-20180305142035_v64.9,,,Jervois Rd and St Marys,1,11009
-36.76242,merged_11,174.72899,3838-20180305142035_v64.9,41416-20180305142035_v64.9,,54 Target Rd,0,3838
-36.81831,merged_11,174.64104,21520-20180305142035_v64.9,,,Luckens Rd/Renoir St,1,21520
-36.9531,merged_12,174.6514,21387-20180305163238_v64.10,,,South Titirangi Rd/Mceldowney Rd,1,21387
-36.97607,merged_11,174.84916,51759-20180305142035_v64.9,,,Shirley Rd/Jennifer Pl,1,51759
-36.6145,merged_11,174.79303,4709-20180305142035_v64.9,41791-20180305142035_v64.9,,Gulf Harbour Dr opp Harbour Village Dr,0,4709
-36.86572,merged_11,174.57938,5397-20180305142035_v64.9,21075-20180305142035_v64.9,,713 Swanson Rd,0,5397
-36.87099,merged_11,174.81042,7751-20180305142035_v64.9,31447-20180305142035_v64.9,,Upland Rd near Darwin Lane,0,7751
-36.81933,merged_12,174.62931,5647-20180305163238_v64.10,21526-20180305163238_v64.10,,Moire Rd opp Crosby Rd,0,5647
-36.85632,merged_12,174.78094,11503-20180305163238_v64.10,,,Parnell Rd and Scarborough,1,11503
-36.90923,merged_11,174.75394,8840-20180305142035_v64.9,11770-20180305142035_v64.9,,522 Mt Albert Rd,0,8840
-36.9729,merged_12,174.91315,1914-20180305163238_v64.10,31944-20180305163238_v64.10,,Opp 3 Brookview Dr,0,1914
-36.77104,merged_11,174.71698,3753-20180305142035_v64.9,41322-20180305142035_v64.9,,115 Spinella Dr,0,3753
-36.81528,merged_11,174.7308,4265-20180305142035_v64.9,41185-20180305142035_v64.9,,129 Hinemoa St,0,4265
-36.85994,merged_11,174.7869,11498-20180305142035_v64.9,,,35 to 40 Brighton Rd,1,11498
-36.67763,merged_12,174.46117,21795-20180305163238_v64.10,,,Awaroa Rd/Kaipara College,1,21795
-36.84741,merged_12,174.78124,7302-20180305163238_v64.10,11488-20180305163238_v64.10,,Opp 8 Quay St,0,7302
-37.01684,merged_12,174.86813,2329-20180305163238_v64.10,51769-20180305163238_v64.10,,183 Browns Rd,0,2329
-36.97333,merged_11,174.8642,6016-20180305142035_v64.9,51317-20180305142035_v64.9,,338 Great South Rd Papatoetoe,0,6016
-36.57904,merged_12,174.69226,4803-20180305163238_v64.10,41688-20180305163238_v64.10,,423 Hibiscus Coast Hwy,0,4803
-36.86054,merged_11,174.86996,7378-20180305142035_v64.9,31089-20180305142035_v64.9,,125 Riddell Rd,0,7378
-36.81486,merged_11,174.80332,3463-20180305142035_v64.9,41028-20180305142035_v64.9,,175 Vauxhall Rd,0,3463
-36.88562,merged_12,174.68002,8564-20180305163238_v64.10,11164-20180305163238_v64.10,,Opp 49 Mead St,0,8564
-36.89329,merged_12,174.72617,11296-20180305163238_v64.10,,,Mt Albert Rd and Highland,1,11296
-36.7753,merged_12,174.71259,41312-20180305163238_v64.10,,,Manuka Rd and Bayview,1,41312
-36.76441,merged_11,174.72066,3665-20180305142035_v64.9,49622-20180305142035_v64.9,,15 Sunset Rd,0,3665
-36.90885,merged_11,174.82218,31495-20180305142035_v64.9,,,Portman Rd and Penrose,1,31495
-37.19079,merged_11,174.89897,2884-20180305142035_v64.9,51520-20180305142035_v64.9,,32 Kayes Rd Hail and Ride,0,2884
-36.92109,merged_11,174.80408,8162-20180305142035_v64.9,11648-20180305142035_v64.9,,278 Church St,0,8162
-36.87023,merged_11,174.71125,8130-20180305142035_v64.9,11118-20180305142035_v64.9,,1174 Great North Rd Pt Chevalier,0,8130
-36.77456,merged_11,174.77215,3288-20180305142035_v64.9,41094-20180305142035_v64.9,,50 Kitchener Rd,0,3288
-36.85178,merged_11,174.74969,11058-20180305142035_v64.9,,,Wellington St and Collingwood,1,11058
-36.92176,merged_11,174.87924,31872-20180305142035_v64.9,,,Ti Rakau Drive/Edgewater Drive,1,31872
-36.89685,merged_12,174.62611,21232-20180305163238_v64.10,,,Bruce Mclaren Rd/Silverstone Place,1,21232
-36.85111,merged_12,174.76428,11014-20180305163238_v64.10,,,Civic Centre,1,11014
-36.73924,merged_12,174.70397,41489-20180305163238_v64.10,,,Bush Rd and Carolina,1,41489
-36.92837,merged_12,174.85781,31520-20180305163238_v64.10,,,Panama Rd/Kealy Rd,1,31520
-36.75201,merged_11,174.73917,3324-20180305142035_v64.9,41637-20180305142035_v64.9,,40 Juniper Rd,0,3324
-37.05807,merged_11,174.96715,51043-20180305142035_v64.9,,,Dominion Rd/President Ave,1,51043
-37.07461,merged_12,174.92239,2761-20180305163238_v64.10,51713-20180305163238_v64.10,,Pararekau Rd near Hingaia Rd,0,2761
-36.83165,merged_11,174.79767,3425-20180305142035_v64.9,41014-20180305142035_v64.9,,King Edward Pde near Library,0,3425
-36.95564,merged_12,174.86691,6395-20180305163238_v64.10,31831-20180305163238_v64.10,,21 Gilbert Rd,0,6395
-36.89845,merged_12,174.85009,1759-20180305163238_v64.10,31863-20180305163238_v64.10,,Stop B Panmure Interchange,0,1759
-36.8101,merged_11,174.7864,41043-20180305142035_v64.9,,,Bayswater Ave and Preston,1,41043
-36.916,merged_11,174.9201,31684-20180305142035_v64.9,,,Millhouse Drive/Millhouse Reserve,1,31684
-36.74143,merged_11,174.72401,4248-20180305142035_v64.9,41626-20180305142035_v64.9,,26 Triton Dr,0,4248
-36.79849,merged_12,174.72749,3966-20180305163238_v64.10,41267-20180305163238_v64.10,,4 Betsland Cr,0,3966
-36.94457,merged_12,174.66105,5122-20180305163238_v64.10,21400-20180305163238_v64.10,,72 Otitori Bay Rd,0,5122
-36.92204,merged_12,174.79521,11645-20180305163238_v64.10,,,Church St and Alfred,1,11645
-36.92007,merged_12,174.92652,2111-20180305163238_v64.10,31692-20180305163238_v64.10,,825 Chapel Rd,0,2111
-36.7781,merged_11,174.72576,3731-20180305142035_v64.9,41304-20180305142035_v64.9,,29 Chivalry Rd,0,3731
-36.8739,merged_12,174.78282,7405-20180305163238_v64.10,31415-20180305163238_v64.10,,115 Remuera Rd,0,7405
-36.92222,merged_12,174.87441,31932-20180305163238_v64.10,,,Edgewater College,1,31932
-36.6111,merged_12,174.78746,4712-20180305163238_v64.10,49531-20180305163238_v64.10,,Gulf Harbour Dr near Binnacle Rise,0,4712
-36.88289,merged_12,174.64571,5110-20180305163238_v64.10,21213-20180305163238_v64.10,,40 Te Atatu Rd,0,5110
-36.80306,merged_11,174.5968,5740-20180305142035_v64.9,21485-20180305142035_v64.9,,172 Fred Taylor Dr,0,5740
-36.89481,merged_11,174.72294,11309-20180305142035_v64.9,,,Owairaka Ave and Lorraine,1,11309
-36.79228,merged_12,174.73398,41272-20180305163238_v64.10,,,Mountbatten Ave and Lynden,1,41272
-36.87654,merged_11,174.84827,7451-20180305142035_v64.9,31345-20180305142035_v64.9,,Opp 32 Howard Hunter Ave,0,7451
-36.90441,merged_12,174.77147,8753-20180305163238_v64.10,11555-20180305163238_v64.10,,53 Pah Rd,0,8753
-36.90944,merged_11,174.68334,5910-20180305142035_v64.9,11148-20180305142035_v64.9,,New Lynn Interchange Stop C,0,5910
-36.95142,merged_12,174.87484,31828-20180305163238_v64.10,,,Alexander Cres/Otara Marae,1,31828
-36.98262,merged_12,174.87437,51248-20180305163238_v64.10,,,Puhinui Rd/Edorvale Ave,1,51248
-36.87007,merged_12,174.86575,31114-20180305163238_v64.10,,,West Tamaki Road and Elstree,1,31114
-36.80343,merged_11,174.72613,3853-20180305142035_v64.9,41163-20180305142035_v64.9,,7 Pupuke Rd,0,3853
-36.82754,merged_11,174.79668,41640-20180305142035_v64.9,,,Victoria Rd and Hastings,1,41640
-36.86212,merged_11,174.73267,8899-20180305142035_v64.9,11098-20180305142035_v64.9,,35 Surrey Cres,0,8899
-37.02742,merged_11,174.86502,6854-20180305142035_v64.9,51170-20180305142035_v64.9,,22 Burundi Ave,0,6854
-36.89083,merged_11,174.81287,7469-20180305142035_v64.9,31478-20180305142035_v64.9,,112 Ladies Mile,0,7469
-36.90664,merged_12,174.79306,8196-20180305163238_v64.10,11630-20180305163238_v64.10,,68 Rawhiti Rd,0,8196
-36.75569,merged_11,174.73704,3301-20180305142035_v64.9,41635-20180305142035_v64.9,,81 Sycamore Dr,0,3301
-36.639,merged_12,174.75897,4635-20180305163238_v64.10,41771-20180305163238_v64.10,,853 Whangaparaoa Rd,0,4635
-36.94388,merged_12,174.65493,61148-20180305163238_v64.10,,,/554 South Titirangi Rd,1,61148
-36.8152,merged_11,174.77433,3511-20180305142035_v64.9,41048-20180305142035_v64.9,,41 Bayswater Ave,0,3511
-36.80874,merged_11,174.86232,61089-20180305142035_v64.9,,,Ferry Terminal - Rangitoto Wharf,1,61089
-36.86962,merged_12,174.59181,5765-20180305163238_v64.10,21090-20180305163238_v64.10,,21 Hetherington Rd,0,5765
-36.62784,merged_11,174.76569,41805-20180305142035_v64.9,,,Beach Rd and Laurence,1,41805
-36.85984,merged_11,174.74615,11100-20180305142035_v64.9,,,Williamson Ave and Scanlan,1,11100
-36.81312,merged_11,174.79234,41036-20180305142035_v64.9,,,Lake Rd and Kawerau,1,41036
-36.71674,merged_12,174.74403,41537-20180305163238_v64.10,,,Anzac Rd and Beach,1,41537
-36.88132,merged_12,174.63924,21218-20180305163238_v64.10,,,Great North Rd/McLeod Rd,1,21218
-36.78173,merged_11,174.72896,4006-20180305142035_v64.9,41289-20180305142035_v64.9,,6 Bentley Ave,0,4006
-37.0611,merged_11,174.95739,2702-20180305142035_v64.9,51028-20180305142035_v64.9,,66 Willis Rd,0,2702
-36.88241,merged_12,174.80869,7421-20180305163238_v64.10,31905-20180305163238_v64.10,,511 Remuera Rd,0,7421
-36.59806,merged_11,174.67456,4554-20180305142035_v64.9,61127-20180305142035_v64.9,,Opp 259 Millwater Parkway,0,4554
-36.89615,merged_12,174.81431,31481-20180305163238_v64.10,,,Amy St and Ballin,1,31481
-36.86879,merged_12,174.75103,8205-20180305163238_v64.10,11226-20180305163238_v64.10,,335 New North Rd,0,8205
-36.88646,merged_12,174.65503,5534-20180305163238_v64.10,21282-20180305163238_v64.10,,52 Barrys Rd,0,5534
-36.85696,merged_11,174.61028,61147-20180305142035_v64.9,,,/49 Don Buck Rd,1,61147
-36.90302,merged_11,174.89557,31633-20180305142035_v64.9,,,Pakuranga Rd/Lloyd Esmore Park,1,31633
-37.19409,merged_12,174.88982,2901-20180305163238_v64.10,51696-20180305163238_v64.10,,17 Birdwood Rd,0,2901
-36.95526,merged_11,174.88305,31788-20180305142035_v64.9,,,Hills Rd/Grant Ave,1,31788
-36.91473,merged_11,174.88905,6097-20180305142035_v64.9,31849-20180305142035_v64.9,,91 Gossamer Dr,0,6097
-36.78753,merged_11,174.70075,41238-20180305142035_v64.9,,,Beach Haven Rd and Lauderdale,1,41238
-36.9555,merged_11,174.79048,2392-20180305142035_v64.9,51570-20180305142035_v64.9,,6 McKenzie Rd,0,2392
-37.06884,merged_11,174.97057,2618-20180305142035_v64.9,51038-20180305142035_v64.9,,56 Redcrest Ave,0,2618
-36.86573,merged_11,174.7068,11121-20180305142035_v64.9,,,Pt Chevalier Rd and Formby,1,11121
-36.85021,merged_12,174.76233,7091-20180305163238_v64.10,11012-20180305163238_v64.10,,Wellesley St West near Albert St,0,7091
-36.78537,merged_11,175.01115,1140-20180305142035_v64.9,61064-20180305142035_v64.9,,16 Tui St,0,1140
-36.81424,merged_11,174.79056,3479-20180305142035_v64.9,41037-20180305142035_v64.9,,17 Kawerau Ave,0,3479
-36.88562,merged_11,174.68002,11164-20180305142035_v64.9,,,Mead St/Waterton Place,1,11164
-36.7943,merged_12,174.70992,41239-20180305163238_v64.10,,,78 Eskdale Rd,1,41239
-36.89779,merged_12,174.77355,8715-20180305163238_v64.10,11758-20180305163238_v64.10,,539 Manukau Rd,0,8715
-36.6996,merged_11,174.75001,3062-20180305142035_v64.9,41604-20180305142035_v64.9,,120 Deep Creek Rd,0,3062
-36.93923,merged_11,174.91834,6373-20180305142035_v64.9,31707-20180305142035_v64.9,,Opp 170 Kilkenny Dr,0,6373
-36.88457,merged_11,174.72453,8787-20180305142035_v64.9,11292-20180305142035_v64.9,,Opp 69 Alberton Ave,0,8787
-36.56527,merged_12,174.69464,49547-20180305163238_v64.10,,,Opp 544 Hibiscus Coast Hwy,1,49547
-36.93189,merged_12,174.71607,8684-20180305163238_v64.10,11363-20180305163238_v64.10,,87 Halsey Dr,0,8684
-36.87212,merged_11,174.7993,7779-20180305142035_v64.9,31429-20180305142035_v64.9,,143 Victoria Ave,0,7779
-36.84773,merged_11,174.7611,11007-20180305142035_v64.9,,,Victoria St and Hobson,1,11007
-36.83714,merged_11,174.60103,5570-20180305142035_v64.9,21064-20180305142035_v64.9,,372 Don Buck Rd,0,5570
-36.86463,merged_12,174.64674,5364-20180305163238_v64.10,21187-20180305163238_v64.10,,6 Flanshaw Rd,0,5364
-36.92369,merged_12,174.64937,5498-20180305163238_v64.10,21346-20180305163238_v64.10,,76 Kaurilands Rd,0,5498
-36.92271,merged_12,174.78834,7785-20180305163238_v64.10,11643-20180305163238_v64.10,,125 Church St,0,7785
-36.95127,merged_12,174.804,6601-20180305163238_v64.10,51418-20180305163238_v64.10,,21 Favona Rd,0,6601
-36.8612,merged_12,174.60918,21910-20180305163238_v64.10,,,Swanson Rd/Carwen Place,1,21910
-36.75365,merged_12,174.74466,3229-20180305163238_v64.10,41511-20180305163238_v64.10,,25 Sunnynook Rd,0,3229
-36.85844,merged_11,174.8624,7392-20180305142035_v64.9,31093-20180305142035_v64.9,,51 Maskell St,0,7392
-36.96499,merged_12,174.63982,21380-20180305163238_v64.10,,,Laingholm Drive/Warner Park,1,21380
-36.77886,merged_11,174.71487,41841-20180305142035_v64.9,,,Easton Park Pde and McQuoid,1,41841
-36.60814,merged_11,174.70261,4688-20180305142035_v64.9,41719-20180305142035_v64.9,,2 Albert Hall Dr,0,4688
-36.86454,merged_11,174.64747,21191-20180305142035_v64.9,,,Te Atatu Rd/Te Atatu South shops,1,21191
-36.89904,merged_11,174.65793,5550-20180305142035_v64.9,21294-20180305142035_v64.9,,Opp 53 Sabulite Rd,0,5550
-36.85683,merged_11,174.72133,11093-20180305142035_v64.9,,,Garnet Rd and Dorset,1,11093
-36.78258,merged_12,174.64392,5840-20180305163238_v64.10,21505-20180305163238_v64.10,,Opp 145 Kauri Rd,0,5840
-36.77614,merged_11,174.55595,4866-20180305142035_v64.9,21478-20180305142035_v64.9,,90 Main Rd,0,4866
-37.00126,merged_11,174.89567,6747-20180305142035_v64.9,51111-20180305142035_v64.9,,109 Everglade Dr,0,6747
-36.90904,merged_12,174.73773,11403-20180305163238_v64.10,,,Denbigh Ave and Mt Roskill,1,11403
-37.02821,merged_12,174.88524,51141-20180305163238_v64.10,,,Weymouth Rd/Friedlanders Rd,1,51141
-37.04392,merged_12,174.89655,51131-20180305163238_v64.10,,,Tington Ave/Trossach Pl,1,51131
-36.70039,merged_11,174.72598,4195-20180305142035_v64.9,49555-20180305142035_v64.9,,69 Fitzwilliam Dr,0,4195
-36.91678,merged_11,174.77486,1763-20180305142035_v64.9,11722-20180305142035_v64.9,,65 Trafalgar St,0,1763
-37.02962,merged_12,174.85876,51167-20180305163238_v64.10,,,Finlayson Ave/Bellville Dr,1,51167
-36.78008,merged_11,174.99199,1134-20180305142035_v64.9,61001-20180305142035_v64.9,,Matiatia Wharf,0,1134
-37.06167,merged_12,174.94893,2717-20180305163238_v64.10,51666-20180305163238_v64.10,,5 Clevedon Rd,0,2717
-36.9555,merged_12,174.79048,2392-20180305163238_v64.10,51570-20180305163238_v64.10,,6 McKenzie Rd,0,2392
-36.87056,merged_11,174.6394,5649-20180305142035_v64.9,21199-20180305142035_v64.9,,157 Edmonton Rd,0,5649
-36.91753,merged_12,174.67855,5171-20180305163238_v64.10,21459-20180305163238_v64.10,,39 Hutchinson Ave,0,5171
-36.87822,merged_11,174.74075,8306-20180305142035_v64.9,11273-20180305142035_v64.9,,174 Sandringham Rd,0,8306
-36.78536,merged_11,175.01579,61008-20180305142035_v64.9,,,Ocean View Rd and Moa,1,61008
-36.99627,merged_12,174.89567,6738-20180305163238_v64.10,51113-20180305163238_v64.10,,62 Everglade Dr,0,6738
-36.88574,merged_12,174.64484,21214-20180305163238_v64.10,,,Te Atatu Rd/Glendene shops,1,21214
-36.98563,merged_12,174.89707,31814-20180305163238_v64.10,,,Aspiring Ave/Hollyford Drive,1,31814
-36.90567,merged_12,174.74438,8834-20180305163238_v64.10,11450-20180305163238_v64.10,,410 Mt Albert Rd,0,8834
