route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
14318,1,8649005,Jefferson Loop,0,3004,167807
14318,1,8649004,Jefferson Loop,0,3010,167807
14318,1,8649003,Jefferson Loop,0,3003,167807
14318,1,8649002,Jefferson Loop,0,3002,167807
14318,1,8649001,Jefferson Loop,0,3009,167807
14318,1,8649000,Jefferson Loop,0,3008,167807
14318,1,8648999,Jefferson Loop,0,3003,167807
14318,1,8648998,Jefferson Loop,0,3002,167807
14318,1,8648997,Jefferson Loop,0,3001,167807
14318,1,8648989,Jefferson Loop,0,3009,167807
14318,1,8648988,Jefferson Loop,0,3002,167807
14318,1,8648987,Jefferson Loop,0,3003,167807
14318,1,8648986,Jefferson Loop,0,3010,167807
14318,1,8648985,Jefferson Loop,0,3014,167807
14318,1,8648984,Jefferson Loop,0,3004,167807
14318,1,8648983,Jefferson Loop,0,3005,167807
14318,1,8648982,Jefferson Loop,0,3006,167807
14318,1,8648981,Jefferson Loop,0,3012,167807
14318,1,8648980,Jefferson Loop,0,3011,167807
14318,1,8648979,Jefferson Loop,0,3013,167807
14318,1,8648978,Jefferson Loop,0,3007,167807
14318,1,8648977,Jefferson Loop,0,3008,167807
14318,1,8648976,Jefferson Loop,0,3009,167807
14318,1,8648975,Jefferson Loop,0,3001,167807
14318,1,8648974,Jefferson Loop,0,3002,167807
14318,1,8648973,Jefferson Loop,0,3003,167807
14318,1,8648972,Jefferson Loop,0,3010,167807
14318,1,8648971,Jefferson Loop,0,3014,167807
14318,1,8648970,Jefferson Loop,0,3004,167807
14318,1,8648969,Jefferson Loop,0,3005,167807
14318,1,8648968,Jefferson Loop,0,3006,167807
14318,1,8648963,Jefferson Loop,0,3012,167807
14318,1,8648962,Jefferson Loop,0,3013,167807
14318,1,8648961,Jefferson Loop,0,3008,167807
14318,1,8648960,Jefferson Loop,0,3009,167807
14318,1,8648959,Jefferson Loop,0,3002,167807
14318,1,8648958,Jefferson Loop,0,3003,167807
14318,1,8648957,Jefferson Loop,0,3010,167807
14318,1,8648956,Jefferson Loop,0,3004,167807
14318,1,8648955,Jefferson Loop,0,3005,167807
14318,1,8648954,Jefferson Loop,0,3006,167807
14318,1,8648953,Jefferson Loop,0,3012,167807
14318,1,8648952,Jefferson Loop,0,3013,167807
14318,1,8648951,Jefferson Loop,0,3008,167807
14318,1,8648950,Jefferson Loop,0,3009,167807
14318,1,8648949,Jefferson Loop,0,3002,167807
14318,1,8648948,Jefferson Loop,0,3003,167807
14318,1,8648947,Jefferson Loop,0,3010,167807
14318,1,8648946,Jefferson Loop,0,3004,167807
14318,1,8648945,Jefferson Loop,0,3005,167807
14318,1,8648944,Jefferson Loop,0,3006,167807
14318,1,8648943,Jefferson Loop,0,3012,167807
14318,1,8648942,Jefferson Loop,0,3013,167807
14318,1,8648941,Jefferson Loop,0,3008,167807
14318,1,8648940,Jefferson Loop,0,3009,167807
14318,1,8648939,Jefferson Loop,0,3002,167807
14318,1,8648938,Jefferson Loop,0,3003,167807
14318,1,8648937,Jefferson Loop,0,3010,167807
14318,1,8648936,Jefferson Loop,0,3004,167807
14318,1,8648935,Jefferson Loop,0,3005,167807
14318,1,8648934,Jefferson Loop,0,3006,167807
14318,1,8648933,Jefferson Loop,0,3012,167807
14318,1,8648932,Jefferson Loop,0,3013,167807
14318,1,8648931,Jefferson Loop,0,3008,167807
14318,1,8648930,Jefferson Loop,0,3009,167807
14318,1,8648929,Jefferson Loop,0,3002,167807
14318,1,8648928,Jefferson Loop,0,3003,167807
14318,1,8648927,Jefferson Loop,0,3010,167807
14318,1,8648926,Jefferson Loop,0,3004,167807
14318,1,8648925,Jefferson Loop,0,3005,167807
14318,1,8648924,Jefferson Loop,0,3006,167807
14318,1,8648923,Jefferson Loop,0,3012,167807
14318,1,8648922,Jefferson Loop,0,3013,167807
14318,1,8648921,Jefferson Loop,0,3008,167807
14318,3,8649781,Van Ness + North Point,0,3022,167806
14318,3,8649780,Van Ness + North Point,0,3019,167806
14318,3,8649779,Van Ness + North Point,0,3017,167806
14318,3,8649778,Van Ness + North Point,0,3015,167806
14318,3,8649777,Van Ness + North Point,0,3013,167806
14318,3,8649775,Van Ness + North Point,0,3016,167806
14318,3,8649771,Van Ness + North Point,0,3019,167806
14318,3,8649766,Van Ness + North Point,0,3022,167806
14318,3,8649765,Van Ness + North Point,0,3017,167806
14318,3,8649764,Van Ness + North Point,0,3015,167806
14318,3,8649763,Van Ness + North Point,0,3013,167806
14318,3,8649762,Van Ness + North Point,0,3021,167806
14318,3,8649758,Van Ness + North Point,0,3020,167806
14318,3,8649755,Van Ness + North Point,0,3020,167806
14318,3,8649754,Van Ness + North Point,0,3018,167806
14318,3,8649753,Van Ness + North Point,0,3016,167806
14318,3,8649749,Van Ness + North Point,0,3014,167806
14318,3,8649748,Van Ness + North Point,0,3019,167806
14318,3,8649719,Van Ness + North Point,0,3022,167806
14318,3,8649718,Van Ness + North Point,0,3017,167806
14318,3,8649717,Van Ness + North Point,0,3015,167806
14318,3,8649716,Van Ness + North Point,0,3013,167806
14318,3,8649715,Van Ness + North Point,0,3021,167806
14318,3,8649714,Van Ness + North Point,0,3020,167806
14318,3,8649713,Van Ness + North Point,0,3018,167806
14318,3,8649712,Van Ness + North Point,0,3016,167806
14318,3,8649711,Van Ness + North Point,0,3014,167806
14318,3,8649710,Van Ness + North Point,0,3019,167806
14318,3,8649709,Van Ness + North Point,0,3022,167806
14318,3,8649708,Van Ness + North Point,0,3017,167806
14318,3,8649707,Van Ness + North Point,0,3015,167806
14318,3,8649706,Van Ness + North Point,0,3013,167806
14318,3,8649705,Van Ness + North Point,0,3021,167806
14318,3,8649704,Van Ness + North Point,0,3020,167806
14318,3,8649703,Van Ness + North Point,0,3018,167806
14318,3,8649702,Van Ness + North Point,0,3014,167806
14318,3,8649701,Van Ness + North Point,0,3017,167806
14318,3,8649700,Van Ness + North Point,0,3015,167806
14318,3,8649699,Van Ness + North Point,0,3013,167806
14318,3,8649698,Van Ness + North Point,0,3021,167806
14318,3,8649697,Van Ness + North Point,0,3020,167806
14318,3,8649696,Van Ness + North Point,0,3018,167806
14318,3,8649695,Van Ness + North Point,0,3016,167806
14318,3,8649692,Van Ness + North Point,0,3014,167806
14318,3,8649691,Van Ness + North Point,0,3022,167806
14318,3,8649677,Van Ness + North Point,0,3019,167806
14318,3,8649676,Van Ness + North Point,0,3017,167806
14318,3,8649675,Van Ness + North Point,0,3015,167806
14318,3,8649674,Van Ness + North Point,0,3013,167806
14318,3,8649673,Van Ness + North Point,0,3021,167806
14318,3,8649672,Van Ness + North Point,0,3020,167806
14318,3,8649671,Van Ness + North Point,0,3018,167806
14318,3,8649670,Van Ness + North Point,0,3016,167806
14318,3,8649669,Van Ness + North Point,0,3014,167806
14318,3,8649668,Van Ness + North Point,0,3019,167806
14318,3,8649667,Van Ness + North Point,0,3017,167806
14318,3,8649666,Van Ness + North Point,0,3015,167806
14318,3,8649665,Van Ness + North Point,0,3013,167806
14318,3,8649663,Van Ness + North Point,0,3021,167806
14318,3,8649657,Van Ness + North Point,0,3019,167806
14318,3,8649640,Van Ness + North Point,0,3022,167806
14318,3,8649622,Van Ness + North Point,0,3014,167806
14318,3,8649620,Van Ness + North Point,0,3016,167806
14318,3,8649619,Van Ness + North Point,0,3018,167806
14318,2,8649412,Van Ness + North Point,0,3022,167806
14318,2,8649395,Van Ness + North Point,0,3019,167806
14318,2,8649389,Van Ness + North Point,0,3021,167806
14318,2,8649387,Van Ness + North Point,0,3013,167806
14318,2,8649386,Van Ness + North Point,0,3015,167806
14318,2,8649385,Van Ness + North Point,0,3017,167806
14318,2,8649384,Van Ness + North Point,0,3019,167806
14318,2,8649383,Van Ness + North Point,0,3014,167806
14318,2,8649382,Van Ness + North Point,0,3016,167806
14318,2,8649381,Van Ness + North Point,0,3018,167806
14318,2,8649380,Van Ness + North Point,0,3020,167806
14318,2,8649379,Van Ness + North Point,0,3021,167806
14318,2,8649378,Van Ness + North Point,0,3013,167806
14318,2,8649377,Van Ness + North Point,0,3015,167806
14318,2,8649376,Van Ness + North Point,0,3017,167806
14318,2,8649375,Van Ness + North Point,0,3019,167806
14318,2,8649361,Van Ness + North Point,0,3022,167806
14318,2,8649360,Van Ness + North Point,0,3014,167806
14318,2,8649357,Van Ness + North Point,0,3016,167806
14318,2,8649356,Van Ness + North Point,0,3018,167806
14318,2,8649355,Van Ness + North Point,0,3020,167806
14318,2,8649354,Van Ness + North Point,0,3021,167806
14318,2,8649353,Van Ness + North Point,0,3013,167806
14318,2,8649352,Van Ness + North Point,0,3015,167806
14318,2,8649351,Van Ness + North Point,0,3017,167806
14318,2,8649350,Van Ness + North Point,0,3014,167806
14318,2,8649349,Van Ness + North Point,0,3016,167806
14318,2,8649348,Van Ness + North Point,0,3018,167806
14318,2,8649347,Van Ness + North Point,0,3020,167806
14318,2,8649346,Van Ness + North Point,0,3021,167806
14318,2,8649345,Van Ness + North Point,0,3013,167806
14318,2,8649344,Van Ness + North Point,0,3015,167806
14318,2,8649343,Van Ness + North Point,0,3017,167806
14318,2,8649342,Van Ness + North Point,0,3022,167806
14318,2,8649341,Van Ness + North Point,0,3019,167806
14318,2,8649340,Van Ness + North Point,0,3014,167806
14318,2,8649339,Van Ness + North Point,0,3016,167806
14318,2,8649338,Van Ness + North Point,0,3018,167806
14318,2,8649337,Van Ness + North Point,0,3020,167806
14318,2,8649336,Van Ness + North Point,0,3021,167806
14318,2,8649335,Van Ness + North Point,0,3013,167806
14318,2,8649334,Van Ness + North Point,0,3015,167806
14318,2,8649333,Van Ness + North Point,0,3017,167806
14318,2,8649332,Van Ness + North Point,0,3022,167806
14318,2,8649303,Van Ness + North Point,0,3019,167806
14318,2,8649302,Van Ness + North Point,0,3014,167806
14318,2,8649298,Van Ness + North Point,0,3016,167806
14318,2,8649297,Van Ness + North Point,0,3018,167806
14318,2,8649296,Van Ness + North Point,0,3020,167806
14318,2,8649293,Van Ness + North Point,0,3020,167806
14318,2,8649289,Van Ness + North Point,0,3021,167806
14318,2,8649288,Van Ness + North Point,0,3013,167806
14318,2,8649287,Van Ness + North Point,0,3015,167806
14318,2,8649286,Van Ness + North Point,0,3017,167806
14318,2,8649285,Van Ness + North Point,0,3022,167806
14318,2,8649280,Van Ness + North Point,0,3019,167806
14318,2,8649275,Van Ness + North Point,0,3013,167806
14318,2,8649274,Van Ness + North Point,0,3015,167806
14318,2,8649273,Van Ness + North Point,0,3017,167806
14318,2,8649272,Van Ness + North Point,0,3019,167806
14318,2,8649271,Van Ness + North Point,0,3022,167806
14318,2,8649257,Van Ness + North Point,0,3018,167806
14318,2,8649256,Van Ness + North Point,0,3016,167806
14318,2,8649254,Van Ness + North Point,0,3014,167806
14318,1,8648920,Van Ness + North Point,0,2812,167806
14318,1,8648919,Van Ness + North Point,0,4715,167806
14318,1,8648918,Van Ness + North Point,0,4322,167806
14318,1,8648917,Van Ness + North Point,0,3021,167806
14318,1,8648916,Van Ness + North Point,0,3011,167806
14318,1,8648915,Van Ness + North Point,0,3025,167806
14318,1,8648914,Van Ness + North Point,0,3007,167806
14318,1,8648913,Van Ness + North Point,0,3016,167806
14318,1,8648912,Van Ness + North Point,0,3017,167806
14318,1,8648911,Van Ness + North Point,0,3001,167806
14318,1,8648910,Van Ness + North Point,0,3022,167806
14318,1,8648909,Van Ness + North Point,0,3026,167806
14318,1,8648908,Van Ness + North Point,0,3018,167806
14318,1,8648907,Van Ness + North Point,0,3019,167806
14318,1,8648906,Van Ness + North Point,0,3023,167806
14318,1,8648905,Van Ness + North Point,0,3014,167806
14318,1,8648904,Van Ness + North Point,0,3024,167806
14318,1,8648903,Van Ness + North Point,0,3021,167806
14318,1,8648902,Van Ness + North Point,0,3011,167806
14318,1,8648901,Van Ness + North Point,0,3015,167806
14318,1,8648900,Van Ness + North Point,0,3025,167806
14318,1,8648899,Van Ness + North Point,0,3007,167806
14318,1,8648898,Van Ness + North Point,0,3016,167806
14318,1,8648897,Van Ness + North Point,0,3017,167806
14318,1,8648896,Van Ness + North Point,0,3001,167806
14318,1,8648895,Van Ness + North Point,0,3022,167806
14318,1,8648894,Van Ness + North Point,0,3026,167806
14318,1,8648893,Van Ness + North Point,0,3018,167806
14318,1,8648892,Van Ness + North Point,0,3019,167806
14318,1,8648891,Van Ness + North Point,0,3023,167806
14318,1,8648890,Van Ness + North Point,0,3014,167806
14318,1,8648889,Van Ness + North Point,0,3024,167806
14318,1,8648888,Van Ness + North Point,0,3021,167806
14318,1,8648887,Van Ness + North Point,0,3011,167806
14318,1,8648886,Van Ness + North Point,0,3015,167806
14318,1,8648885,Van Ness + North Point,0,3025,167806
14318,1,8648884,Van Ness + North Point,0,3007,167806
14318,1,8648883,Van Ness + North Point,0,3016,167806
14318,1,8648882,Van Ness + North Point,0,3017,167806
14318,1,8648881,Van Ness + North Point,0,3001,167806
14318,1,8648880,Van Ness + North Point,0,3022,167806
14318,1,8648879,Van Ness + North Point,0,3026,167806
14318,1,8648878,Van Ness + North Point,0,3018,167806
14318,1,8648877,Van Ness + North Point,0,3019,167806
14318,1,8648876,Van Ness + North Point,0,3023,167806
14318,1,8648875,Van Ness + North Point,0,3014,167806
14318,1,8648874,Van Ness + North Point,0,3024,167806
14318,1,8648873,Van Ness + North Point,0,3021,167806
14318,1,8648872,Van Ness + North Point,0,3011,167806
14318,1,8648871,Van Ness + North Point,0,3015,167806
14318,1,8648870,Van Ness + North Point,0,3025,167806
14318,1,8648869,Van Ness + North Point,0,3007,167806
14318,1,8648868,Van Ness + North Point,0,3016,167806
14318,1,8648867,Van Ness + North Point,0,3017,167806
14318,1,8648866,Van Ness + North Point,0,3001,167806
14318,1,8648865,Van Ness + North Point,0,3022,167806
14318,1,8648864,Van Ness + North Point,0,3026,167806
14318,1,8648863,Van Ness + North Point,0,3018,167806
14318,1,8648862,Van Ness + North Point,0,3019,167806
14318,1,8648861,Van Ness + North Point,0,3023,167806
14318,1,8648860,Van Ness + North Point,0,3014,167806
14318,1,8648859,Van Ness + North Point,0,3024,167806
14318,1,8648858,Van Ness + North Point,0,3021,167806
14318,1,8648857,Van Ness + North Point,0,3011,167806
14318,1,8648856,Van Ness + North Point,0,3015,167806
14318,1,8648855,Van Ness + North Point,0,3025,167806
14318,1,8648854,Van Ness + North Point,0,3007,167806
14318,1,8648853,Van Ness + North Point,0,3016,167806
14318,1,8648852,Van Ness + North Point,0,3017,167806
14318,1,8648851,Van Ness + North Point,0,3001,167806
14318,1,8648850,Van Ness + North Point,0,3022,167806
14318,1,8648849,Van Ness + North Point,0,3026,167806
14318,1,8648848,Van Ness + North Point,0,3018,167806
14318,1,8648847,Van Ness + North Point,0,3019,167806
14318,1,8648846,Van Ness + North Point,0,3023,167806
14318,1,8648845,Van Ness + North Point,0,3014,167806
14318,1,8648844,Van Ness + North Point,0,3024,167806
14318,1,8648843,Van Ness + North Point,0,3021,167806
14318,1,8648842,Van Ness + North Point,0,3011,167806
14318,1,8648841,Van Ness + North Point,0,3015,167806
14318,1,8648840,Van Ness + North Point,0,3025,167806
14318,1,8648839,Van Ness + North Point,0,3007,167806
14318,1,8648838,Van Ness + North Point,0,3016,167806
14318,1,8648837,Van Ness + North Point,0,3017,167806
14318,1,8648836,Van Ness + North Point,0,3001,167806
14318,1,8648835,Van Ness + North Point,0,3022,167806
14318,1,8648834,Van Ness + North Point,0,3026,167806
14318,1,8648833,Van Ness + North Point,0,3018,167806
14318,1,8648832,Van Ness + North Point,0,3015,167806
14318,1,8648821,Van Ness + North Point,0,3024,167806
14318,1,8648831,Van Ness + North Point,0,3024,167805
14318,1,8648830,Van Ness + North Point,0,3021,167805
14318,1,8648829,Van Ness + North Point,0,3015,167805
14318,1,8648828,Van Ness + North Point,0,3025,167805
14318,1,8648827,Van Ness + North Point,0,3016,167805
14318,1,8648826,Van Ness + North Point,0,3017,167805
14318,1,8648825,Van Ness + North Point,0,3022,167805
14318,1,8648824,Van Ness + North Point,0,3026,167805
14318,1,8648823,Van Ness + North Point,0,3018,167805
14318,1,8648822,Van Ness + North Point,0,3023,167805
14318,1,8648820,Van Ness + North Point,0,3019,167805
14318,3,8649850,Fillmore + Chestnut,1,3009,167815
14318,3,8649849,Fillmore + Chestnut,1,3023,167815
14318,3,8649827,Fillmore + Chestnut,1,3010,167815
14318,3,8649826,Fillmore + Chestnut,1,3002,167815
14318,3,8649825,Fillmore + Chestnut,1,3011,167815
14318,3,8649824,Fillmore + Chestnut,1,3007,167815
14318,3,8649823,Fillmore + Chestnut,1,3001,167815
14318,3,8649822,Fillmore + Chestnut,1,3004,167815
14318,3,8649821,Fillmore + Chestnut,1,3008,167815
14318,3,8649820,Fillmore + Chestnut,1,3012,167815
14318,3,8649819,Fillmore + Chestnut,1,3006,167815
14318,2,8649568,Fillmore + Chestnut,1,3006,167815
14318,2,8649567,Fillmore + Chestnut,1,3012,167815
14318,2,8649566,Fillmore + Chestnut,1,3008,167815
14318,2,8649565,Fillmore + Chestnut,1,3004,167815
14318,2,8649564,Fillmore + Chestnut,1,3001,167815
14318,2,8649563,Fillmore + Chestnut,1,3007,167815
14318,2,8649562,Fillmore + Chestnut,1,3011,167815
14318,2,8649561,Fillmore + Chestnut,1,3002,167815
14318,2,8649560,Fillmore + Chestnut,1,3010,167815
14318,2,8649538,Fillmore + Chestnut,1,3023,167815
14318,2,8649537,Fillmore + Chestnut,1,3009,167815
14318,1,8649171,Fillmore + Chestnut,1,3010,167815
14318,1,8649170,Fillmore + Chestnut,1,3002,167815
14318,1,8649169,Fillmore + Chestnut,1,3003,167815
14318,1,8649168,Fillmore + Chestnut,1,3004,167815
14318,1,8649167,Fillmore + Chestnut,1,3006,167815
14318,1,8649221,Market + Fourth Street,1,3013,167814
14318,1,8649209,Market + Fourth Street,1,3008,167814
14318,1,8649208,Market + Fourth Street,1,3005,167814
14318,1,8649205,Market + Fourth Street,1,3009,167814
14318,1,8649174,Market + Fourth Street,1,3012,167814
14318,3,8649847,Market + Fourth Street,1,3019,167813
14318,3,8649846,Market + Fourth Street,1,3022,167813
14318,3,8649845,Market + Fourth Street,1,3017,167813
14318,3,8649844,Market + Fourth Street,1,3015,167813
14318,3,8649843,Market + Fourth Street,1,3013,167813
14318,3,8649842,Market + Fourth Street,1,3021,167813
14318,3,8649841,Market + Fourth Street,1,3020,167813
14318,3,8649840,Market + Fourth Street,1,3018,167813
14318,3,8649839,Market + Fourth Street,1,3016,167813
14318,3,8649838,Market + Fourth Street,1,3014,167813
14318,2,8649549,Market + Fourth Street,1,3014,167813
14318,2,8649548,Market + Fourth Street,1,3016,167813
14318,2,8649547,Market + Fourth Street,1,3018,167813
14318,2,8649546,Market + Fourth Street,1,3020,167813
14318,2,8649545,Market + Fourth Street,1,3021,167813
14318,2,8649544,Market + Fourth Street,1,3013,167813
14318,2,8649543,Market + Fourth Street,1,3015,167813
14318,2,8649542,Market + Fourth Street,1,3017,167813
14318,2,8649541,Market + Fourth Street,1,3022,167813
14318,2,8649540,Market + Fourth Street,1,3019,167813
14318,1,8649050,Market + Fourth Street,1,3019,167813
14318,1,8649049,Market + Fourth Street,1,3023,167813
14318,1,8649048,Market + Fourth Street,1,3014,167813
14318,1,8649047,Market + Fourth Street,1,3024,167813
14318,1,8649046,Market + Fourth Street,1,3021,167813
14318,1,8649045,Market + Fourth Street,1,3011,167813
14318,1,8649044,Market + Fourth Street,1,3015,167813
14318,1,8649043,Market + Fourth Street,1,3025,167813
14318,1,8649042,Market + Fourth Street,1,3007,167813
14318,1,8649041,Market + Fourth Street,1,3016,167813
14318,1,8649040,Market + Fourth Street,1,3017,167813
14318,1,8649039,Market + Fourth Street,1,3001,167813
14318,1,8649038,Market + Fourth Street,1,3022,167813
14318,1,8649037,Market + Fourth Street,1,3026,167813
14318,1,8649036,Market + Fourth Street,1,3018,167813
14318,3,8649967,Caltrain Depot,1,3004,167812
14318,3,8649966,Caltrain Depot,1,3010,167812
14318,3,8649965,Caltrain Depot,1,3003,167812
14318,3,8649964,Caltrain Depot,1,3005,167812
14318,3,8649963,Caltrain Depot,1,3009,167812
14318,3,8649962,Caltrain Depot,1,3023,167812
14318,3,8649961,Caltrain Depot,1,3012,167812
14318,3,8649960,Caltrain Depot,1,3002,167812
14318,3,8649959,Caltrain Depot,1,3008,167812
14318,3,8649958,Caltrain Depot,1,3001,167812
14318,3,8649957,Caltrain Depot,1,3007,167812
14318,3,8649956,Caltrain Depot,1,3011,167812
14318,3,8649955,Caltrain Depot,1,3006,167812
14318,3,8649954,Caltrain Depot,1,3004,167812
14318,3,8649953,Caltrain Depot,1,3010,167812
14318,3,8649952,Caltrain Depot,1,3003,167812
14318,3,8649951,Caltrain Depot,1,3005,167812
14318,3,8649950,Caltrain Depot,1,3009,167812
14318,3,8649949,Caltrain Depot,1,3023,167812
14318,3,8649948,Caltrain Depot,1,3012,167812
14318,3,8649947,Caltrain Depot,1,3001,167812
14318,3,8649945,Caltrain Depot,1,3007,167812
14318,3,8649944,Caltrain Depot,1,3011,167812
14318,3,8649943,Caltrain Depot,1,3011,167812
14318,3,8649942,Caltrain Depot,1,3007,167812
14318,3,8649941,Caltrain Depot,1,3009,167812
14318,3,8649940,Caltrain Depot,1,3023,167812
14318,3,8649939,Caltrain Depot,1,3007,167812
14318,3,8649938,Caltrain Depot,1,3008,167812
14318,3,8649937,Caltrain Depot,1,3005,167812
14318,3,8649936,Caltrain Depot,1,3011,167812
14318,3,8649935,Caltrain Depot,1,3003,167812
14318,3,8649934,Caltrain Depot,1,3009,167812
14318,3,8649933,Caltrain Depot,1,3023,167812
14318,3,8649932,Caltrain Depot,1,3003,167812
14318,3,8649931,Caltrain Depot,1,3011,167812
14318,3,8649930,Caltrain Depot,1,3007,167812
14318,3,8649929,Caltrain Depot,1,3002,167812
14318,3,8649928,Caltrain Depot,1,3008,167812
14318,3,8649927,Caltrain Depot,1,3011,167812
14318,3,8649926,Caltrain Depot,1,3006,167812
14318,3,8649925,Caltrain Depot,1,3004,167812
14318,3,8649924,Caltrain Depot,1,3010,167812
14318,3,8649923,Caltrain Depot,1,3003,167812
14318,3,8649922,Caltrain Depot,1,3005,167812
14318,3,8649921,Caltrain Depot,1,3009,167812
14318,3,8649920,Caltrain Depot,1,3012,167812
14318,3,8649919,Caltrain Depot,1,3002,167812
14318,3,8649918,Caltrain Depot,1,3008,167812
14318,3,8649917,Caltrain Depot,1,3001,167812
14318,3,8649916,Caltrain Depot,1,3007,167812
14318,3,8649915,Caltrain Depot,1,3011,167812
14318,3,8649914,Caltrain Depot,1,3006,167812
14318,3,8649913,Caltrain Depot,1,3004,167812
14318,3,8649865,Caltrain Depot,1,3003,167812
14318,3,8649863,Caltrain Depot,1,3010,167812
14318,3,8649861,Caltrain Depot,1,3004,167812
14318,3,8649859,Caltrain Depot,1,3006,167812
14318,3,8649858,Caltrain Depot,1,3009,167812
14318,3,8649856,Caltrain Depot,1,3023,167812
14318,3,8649855,Caltrain Depot,1,3011,167812
14318,3,8649854,Caltrain Depot,1,3009,167812
14318,3,8649853,Caltrain Depot,1,3005,167812
14318,3,8649852,Caltrain Depot,1,3003,167812
14318,3,8649851,Caltrain Depot,1,3007,167812
14318,3,8649848,Caltrain Depot,1,3004,167812
14318,3,8649818,Caltrain Depot,1,3009,167812
14318,3,8649817,Caltrain Depot,1,3023,167812
14318,3,8649816,Caltrain Depot,1,3023,167812
14318,3,8649815,Caltrain Depot,1,3012,167812
14318,3,8649814,Caltrain Depot,1,3008,167812
14318,3,8649813,Caltrain Depot,1,3001,167812
14318,3,8649812,Caltrain Depot,1,3007,167812
14318,3,8649809,Caltrain Depot,1,3001,167812
14318,3,8649808,Caltrain Depot,1,3002,167812
14318,3,8649807,Caltrain Depot,1,3003,167812
14318,3,8649806,Caltrain Depot,1,3004,167812
14318,3,8649805,Caltrain Depot,1,3001,167812
14318,3,8649804,Caltrain Depot,1,3002,167812
14318,3,8649803,Caltrain Depot,1,3005,167812
14318,3,8649802,Caltrain Depot,1,3003,167812
14318,3,8649801,Caltrain Depot,1,3004,167812
14318,3,8649800,Caltrain Depot,1,3006,167812
14318,3,8649799,Caltrain Depot,1,3007,167812
14318,3,8649798,Caltrain Depot,1,3001,167812
14318,3,8649797,Caltrain Depot,1,3008,167812
14318,3,8649796,Caltrain Depot,1,3002,167812
14318,3,8649795,Caltrain Depot,1,3009,167812
14318,3,8649794,Caltrain Depot,1,3005,167812
14318,3,8649793,Caltrain Depot,1,3003,167812
14318,3,8649792,Caltrain Depot,1,3010,167812
14318,3,8649791,Caltrain Depot,1,3005,167812
14318,3,8649790,Caltrain Depot,1,3009,167812
14318,3,8649789,Caltrain Depot,1,3023,167812
14318,3,8649788,Caltrain Depot,1,3012,167812
14318,3,8649787,Caltrain Depot,1,3002,167812
14318,3,8649786,Caltrain Depot,1,3008,167812
14318,3,8649785,Caltrain Depot,1,3001,167812
14318,3,8649784,Caltrain Depot,1,3007,167812
14318,3,8649783,Caltrain Depot,1,3011,167812
14318,3,8649782,Caltrain Depot,1,3006,167812
14318,2,8649605,Caltrain Depot,1,3006,167812
14318,2,8649604,Caltrain Depot,1,3011,167812
14318,2,8649603,Caltrain Depot,1,3007,167812
14318,2,8649602,Caltrain Depot,1,3001,167812
14318,2,8649601,Caltrain Depot,1,3008,167812
14318,2,8649600,Caltrain Depot,1,3002,167812
14318,2,8649599,Caltrain Depot,1,3012,167812
14318,2,8649598,Caltrain Depot,1,3023,167812
14318,2,8649597,Caltrain Depot,1,3009,167812
14318,2,8649596,Caltrain Depot,1,3005,167812
14318,2,8649595,Caltrain Depot,1,3010,167812
14318,2,8649594,Caltrain Depot,1,3003,167812
14318,2,8649593,Caltrain Depot,1,3005,167812
14318,2,8649592,Caltrain Depot,1,3009,167812
14318,2,8649591,Caltrain Depot,1,3002,167812
14318,2,8649590,Caltrain Depot,1,3008,167812
14318,2,8649589,Caltrain Depot,1,3001,167812
14318,2,8649588,Caltrain Depot,1,3007,167812
14318,2,8649587,Caltrain Depot,1,3006,167812
14318,2,8649586,Caltrain Depot,1,3004,167812
14318,2,8649585,Caltrain Depot,1,3003,167812
14318,2,8649584,Caltrain Depot,1,3005,167812
14318,2,8649583,Caltrain Depot,1,3002,167812
14318,2,8649582,Caltrain Depot,1,3001,167812
14318,2,8649581,Caltrain Depot,1,3004,167812
14318,2,8649580,Caltrain Depot,1,3003,167812
14318,2,8649579,Caltrain Depot,1,3002,167812
14318,2,8649578,Caltrain Depot,1,3001,167812
14318,2,8649575,Caltrain Depot,1,3007,167812
14318,2,8649574,Caltrain Depot,1,3001,167812
14318,2,8649573,Caltrain Depot,1,3008,167812
14318,2,8649572,Caltrain Depot,1,3012,167812
14318,2,8649571,Caltrain Depot,1,3023,167812
14318,2,8649570,Caltrain Depot,1,3023,167812
14318,2,8649569,Caltrain Depot,1,3009,167812
14318,2,8649539,Caltrain Depot,1,3004,167812
14318,2,8649536,Caltrain Depot,1,3007,167812
14318,2,8649535,Caltrain Depot,1,3003,167812
14318,2,8649534,Caltrain Depot,1,3005,167812
14318,2,8649533,Caltrain Depot,1,3009,167812
14318,2,8649532,Caltrain Depot,1,3011,167812
14318,2,8649531,Caltrain Depot,1,3023,167812
14318,2,8649529,Caltrain Depot,1,3009,167812
14318,2,8649528,Caltrain Depot,1,3006,167812
14318,2,8649526,Caltrain Depot,1,3004,167812
14318,2,8649524,Caltrain Depot,1,3010,167812
14318,2,8649522,Caltrain Depot,1,3003,167812
14318,2,8649473,Caltrain Depot,1,3004,167812
14318,2,8649472,Caltrain Depot,1,3006,167812
14318,2,8649471,Caltrain Depot,1,3011,167812
14318,2,8649470,Caltrain Depot,1,3007,167812
14318,2,8649469,Caltrain Depot,1,3001,167812
