route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
24,JulSat1-Saturday-1-201807-0000010,6000671,"24 - Independence/#24 Hwy & Brookside",0,672224,240002
24,JulSat1-Saturday-1-201807-0000010,6000672,"24 - Independence/13th & Holmes",1,672224,240010
24,JulSat1-Saturday-1-201807-0000010,6000673,"24 - Independence/Truman & Noland",0,672224,240003
24,JulSat1-Saturday-1-201807-0000010,6000674,"24 - Independence/13th & Holmes",1,672224,240011
24,JulSat1-Saturday-1-201807-0000010,6000675,"24 - Independence/#24 Hwy & Brookside",0,672224,240002
24,JulSat1-Saturday-1-201807-0000010,6000676,"24 - Independence/13th & Holmes",1,672224,240010
24,JulSat1-Saturday-1-201807-0000010,6000677,"24 - Independence/Truman & Noland",0,672224,240003
24,JulSat1-Saturday-1-201807-0000010,6000678,"24 - Independence/13th & Holmes",1,672224,240011
24,JulSat1-Saturday-1-201807-0000010,6000679,"24 - Independence/#24 Hwy & Brookside",0,672224,240002
24,JulSat1-Saturday-1-201807-0000010,6000680,"24 - Independence/13th & Holmes",1,672224,240010
24,JulSat1-Saturday-1-201807-0000010,6000681,"24 - Independence/Truman & Noland",0,672224,240003
24,JulSat1-Saturday-1-201807-0000010,6000682,"24 - Independence/13th & Holmes",1,672224,240011
24,JulSat1-Saturday-1-201807-0000010,6000683,"24 - Independence/#24 Hwy & Brookside",0,672224,240002
24,JulSat1-Saturday-1-201807-0000010,6000684,"24 - Independence/13th & Holmes",1,672224,240010
24,JulSat1-Saturday-1-201807-0000010,6000685,"24 - Independence/Truman & Noland",0,672224,240003
24,JulSat1-Saturday-1-201807-0000010,6000686,"24 - Independence/13th & Holmes",1,672224,240011
24,JulSat1-Saturday-1-201807-0000010,6000687,"24 - Independence/#24 Hwy & Brookside",0,672224,240002
24,JulSat1-Saturday-1-201807-0000010,6000688,"24 - Independence/10th & Main",1,672224,240012
24,JulSat1-Saturday-1-201807-0000010,6000689,"24 - Independence/Truman & Noland",0,672225,240003
24,JulSat1-Saturday-1-201807-0000010,6000690,"24 - Independence/13th & Holmes",1,672225,240011
24,JulSat1-Saturday-1-201807-0000010,6000691,"24 - Independence/#24 Hwy & Brookside",0,672225,240002
24,JulSat1-Saturday-1-201807-0000010,6000692,"24 - Independence/13th & Holmes",1,672225,240010
24,JulSat1-Saturday-1-201807-0000010,6000693,"24 - Independence/Truman & Noland",0,672225,240003
24,JulSat1-Saturday-1-201807-0000010,6000694,"24 - Independence/13th & Holmes",1,672225,240011
24,JulSat1-Saturday-1-201807-0000010,6000695,"24 - Independence/#24 Hwy & Brookside",0,672225,240002
24,JulSat1-Saturday-1-201807-0000010,6000696,"24 - Independence/13th & Holmes",1,672225,240010
24,JulSat1-Saturday-1-201807-0000010,6000697,"24 - Independence/Truman & Noland",0,672225,240003
24,JulSat1-Saturday-1-201807-0000010,6000698,"24 - Independence/13th & Holmes",1,672225,240011
24,JulSat1-Saturday-1-201807-0000010,6000699,"24 - Independence/#24 Hwy & Brookside",0,672225,240002
24,JulSat1-Saturday-1-201807-0000010,6000700,"24 - Independence/13th & Holmes",1,672225,240010
24,JulSat1-Saturday-1-201807-0000010,6000701,"24 - Independence/Truman & Noland",0,672225,240003
24,JulSat1-Saturday-1-201807-0000010,6000702,"24 - Independence/13th & Holmes",1,672225,240011
24,JulSat1-Saturday-1-201807-0000010,6000703,"24 - Independence/#24 Hwy & Brookside",0,672225,240002
24,JulSat1-Saturday-1-201807-0000010,6000704,"24 - Independence/13th & Holmes",1,672225,240010
24,JulSat1-Saturday-1-201807-0000010,6000705,"24 - Independence/Truman & Noland",0,672225,240003
24,JulSat1-Saturday-1-201807-0000010,6000706,"24 - Independence/10th & Main",1,672225,240005
24,JulSat1-Saturday-1-201807-0000010,6000707,"24 - Independence/13th & Holmes",1,672226,240010
24,JulSat1-Saturday-1-201807-0000010,6000708,"24 - Independence/Truman & Noland",0,672226,240003
24,JulSat1-Saturday-1-201807-0000010,6000709,"24 - Independence/13th & Holmes",1,672226,240011
24,JulSat1-Saturday-1-201807-0000010,6000710,"24 - Independence/#24 Hwy & Brookside",0,672226,240002
24,JulSat1-Saturday-1-201807-0000010,6000711,"24 - Independence/13th & Holmes",1,672226,240010
24,JulSat1-Saturday-1-201807-0000010,6000712,"24 - Independence/Truman & Noland",0,672226,240003
24,JulSat1-Saturday-1-201807-0000010,6000713,"24 - Independence/13th & Holmes",1,672226,240011
24,JulSat1-Saturday-1-201807-0000010,6000714,"24 - Independence/#24 Hwy & Brookside",0,672226,240002
24,JulSat1-Saturday-1-201807-0000010,6000715,"24 - Independence/13th & Holmes",1,672226,240010
24,JulSat1-Saturday-1-201807-0000010,6000716,"24 - Independence/Truman & Noland",0,672226,240003
24,JulSat1-Saturday-1-201807-0000010,6000717,"24 - Independence/13th & Holmes",1,672226,240011
24,JulSat1-Saturday-1-201807-0000010,6000718,"24 - Independence/#24 Hwy & Brookside",0,672226,240002
24,JulSat1-Saturday-1-201807-0000010,6000719,"24 - Independence/13th & Holmes",1,672226,240010
24,JulSat1-Saturday-1-201807-0000010,6000720,"24 - Independence/Winner Rd Only",0,672227,240001
24,JulSat1-Saturday-1-201807-0000010,6000721,"24 - Independence/13th & Holmes",1,672227,240009
24,JulSat1-Saturday-1-201807-0000010,6000722,"24 - Independence/Winner Rd Only",0,672227,240001
24,JulSat1-Saturday-1-201807-0000010,6000723,"24 - Independence/13th & Holmes",1,672227,240009
24,JulSat1-Saturday-1-201807-0000010,6000724,"24 - Independence/Winner Rd Only",0,672227,240001
24,JulSat1-Saturday-1-201807-0000010,6000725,"24 - Independence/13th & Holmes",1,672227,240009
24,JulSat1-Saturday-1-201807-0000010,6000726,"24 - Independence/Winner Rd Only",0,672227,240001
24,JulSat1-Saturday-1-201807-0000010,6000727,"24 - Independence/13th & Holmes",1,672228,240009
24,JulSat1-Saturday-1-201807-0000010,6000728,"24 - Independence/Winner Rd Only",0,672228,240001
24,JulSat1-Saturday-1-201807-0000010,6000729,"24 - Independence/13th & Holmes",1,672228,240009
24,JulSat1-Saturday-1-201807-0000010,6000730,"24 - Independence/Winner Rd Only",0,672228,240001
24,JulSat1-Saturday-1-201807-0000010,6000731,"24 - Independence/13th & Holmes",1,672228,240009
24,JulSat1-Saturday-1-201807-0000010,6000732,"24 - Independence/Winner Rd Only",0,672228,240001
24,JulSat1-Saturday-1-201807-0000010,6000733,"24 - Independence/13th & Holmes",1,672228,240009
24,JulSat1-Saturday-1-201807-0000010,6000734,"24 - Independence/Winner Rd Only",0,672228,240001
24,JulSat1-Saturday-1-201807-0000010,6000735,"24 - Independence/13th & Holmes",1,672228,240009
24,JulSat1-Saturday-1-201807-0000010,6000736,"24 - Independence/Winner Rd Only",0,672228,240001
24,JulSat1-Saturday-1-201807-0000010,6000737,"24 - Independence/13th & Holmes",1,672228,240009
24,JulSat1-Saturday-1-201807-0000010,6000738,"24 - Independence/Winner Rd Only",0,672228,240001
24,JulSat1-Saturday-1-201807-0000010,6000739,"24 - Independence/13th & Holmes",1,672228,240009
24,JulSat1-Saturday-1-201807-0000010,6000740,"24 - Independence/#24 Hwy & Brookside",0,672228,240002
24,JulSat1-Saturday-1-201807-0000010,6000742,"24 - Independence/Truman & Noland",0,672229,240003
24,JulSat1-Saturday-1-201807-0000010,6000743,"24 - Independence/13th & Holmes",1,672229,240011
24,JulSat1-Saturday-1-201807-0000010,6000744,"24 - Independence/#24 Hwy & Brookside",0,672229,240002
24,JulSat1-Saturday-1-201807-0000010,6000745,"24 - Independence/13th & Holmes",1,672229,240010
24,JulSat1-Saturday-1-201807-0000010,6000746,"24 - Independence/Truman & Noland",0,672229,240003
24,JulSat1-Saturday-1-201807-0000010,6000747,"24 - Independence/10th & Main",1,672229,240005
24,JulSat1-Saturday-1-201807-0000010,6000748,"24 - Independence/Winner Rd Only",0,672229,240021
24,JulSat1-Saturday-1-201807-0000010,6000749,"24 - Independence/10th & Main",1,672229,240004
24,JulSat1-Saturday-1-201807-0000010,6000750,"24 - Independence/Winner Rd Only",0,672229,240021
24,JulSat1-Saturday-1-201807-0000010,6000751,"24 - Independence/10th & Main",1,672229,240004
24,JulSat1-Saturday-1-201807-0000010,6000752,"24 - Independence/Winner Rd Only",0,672229,240021
24,JulSat1-Saturday-1-201807-0000010,6000753,"24 - Independence/10th & Main",1,672229,240004
24,JulSat1-Saturday-1-201807-0000010,6000754,"24 - Independence/Winner Rd Only",0,672229,240021
24,JulSat1-Saturday-1-201807-0000010,6000755,"24 - Independence/10th & Main",1,672229,240004
25,JulSat1-Saturday-1-201807-0000010,6000757,"25 - Troost/12th & Wyandotte",0,672230,250002
25,JulSat1-Saturday-1-201807-0000010,6000758,"25 - Troost/83rd & Troost",1,672230,250006
25,JulSat1-Saturday-1-201807-0000010,6000759,"25 - Troost/12th & Wyandotte",0,672230,250002
18,JulSat1-Saturday-1-201807-0000010,6000760,"18 - Indiana/KC Zoo",1,672230,180008
18,JulSat1-Saturday-1-201807-0000010,6000761,"18 - Indiana/12th & Wyandotte",0,672230,180014
25,JulSat1-Saturday-1-201807-0000010,6000762,"25 - Troost/83rd & Troost",1,672230,250006
25,JulSat1-Saturday-1-201807-0000010,6000763,"25 - Troost/12th & Wyandotte",0,672230,250002
18,JulSat1-Saturday-1-201807-0000010,6000764,"18 - Indiana/KC Zoo",1,672230,180008
18,JulSat1-Saturday-1-201807-0000010,6000765,"18 - Indiana/12th & Wyandotte",0,672230,180014
25,JulSat1-Saturday-1-201807-0000010,6000766,"25 - Troost/83rd & Troost",1,672230,250006
25,JulSat1-Saturday-1-201807-0000010,6000767,"25 - Troost/12th & Wyandotte",0,672230,250002
18,JulSat1-Saturday-1-201807-0000010,6000768,"18 - Indiana/KC Zoo",1,672230,180008
18,JulSat1-Saturday-1-201807-0000010,6000769,"18 - Indiana/12th & Wyandotte",0,672230,180014
25,JulSat1-Saturday-1-201807-0000010,6000770,"25 - Troost/83rd & Troost",1,672230,250006
25,JulSat1-Saturday-1-201807-0000010,6000771,"25 - Troost/12th & Wyandotte",0,672230,250002
25,JulSat1-Saturday-1-201807-0000010,6000774,"25 - Troost/83rd & Troost",1,672231,250006
25,JulSat1-Saturday-1-201807-0000010,6000775,"25 - Troost/12th & Wyandotte",0,672231,250002
18,JulSat1-Saturday-1-201807-0000010,6000776,"18 - Indiana/KC Zoo",1,672231,180008
18,JulSat1-Saturday-1-201807-0000010,6000777,"18 - Indiana/12th & Wyandotte",0,672231,180014
25,JulSat1-Saturday-1-201807-0000010,6000778,"25 - Troost/83rd & Troost",1,672231,250006
25,JulSat1-Saturday-1-201807-0000010,6000779,"25 - Troost/12th & Wyandotte",0,672231,250002
18,JulSat1-Saturday-1-201807-0000010,6000780,"18 - Indiana/KC Zoo",1,672231,180008
18,JulSat1-Saturday-1-201807-0000010,6000781,"18 - Indiana/12th & Wyandotte",0,672231,180014
25,JulSat1-Saturday-1-201807-0000010,6000782,"25 - Troost/83rd & Troost",1,672231,250006
25,JulSat1-Saturday-1-201807-0000010,6000783,"25 - Troost/12th & Wyandotte",0,672231,250002
18,JulSat1-Saturday-1-201807-0000010,6000784,"18 - Indiana/KC Zoo",1,672231,180008
18,JulSat1-Saturday-1-201807-0000010,6000785,"18 - Indiana/12th & Wyandotte",0,672231,180014
25,JulSat1-Saturday-1-201807-0000010,6000786,"25 - Troost/83rd & Troost",1,672231,250006
25,JulSat1-Saturday-1-201807-0000010,6000787,"25 - Troost/12th & Wyandotte",0,672231,250002
18,JulSat1-Saturday-1-201807-0000010,6000788,"18 - Indiana/Meyer & Swope",1,672231,180006
18,JulSat1-Saturday-1-201807-0000010,6000789,"18 - Indiana/12th & Wyandotte",0,672232,180001
25,JulSat1-Saturday-1-201807-0000010,6000790,"25 - Troost/83rd & Troost",1,672232,250006
25,JulSat1-Saturday-1-201807-0000010,6000791,"25 - Troost/12th & Wyandotte",0,672232,250002
18,JulSat1-Saturday-1-201807-0000010,6000792,"18 - Indiana/KC Zoo",1,672232,180008
18,JulSat1-Saturday-1-201807-0000010,6000793,"18 - Indiana/12th & Wyandotte",0,672232,180014
25,JulSat1-Saturday-1-201807-0000010,6000794,"25 - Troost/83rd & Troost",1,672232,250006
25,JulSat1-Saturday-1-201807-0000010,6000795,"25 - Troost/12th & Wyandotte",0,672232,250002
18,JulSat1-Saturday-1-201807-0000010,6000796,"18 - Indiana/KC Zoo",1,672232,180008
18,JulSat1-Saturday-1-201807-0000010,6000797,"18 - Indiana/12th & Wyandotte",0,672232,180014
25,JulSat1-Saturday-1-201807-0000010,6000798,"25 - Troost/83rd & Troost",1,672232,250006
25,JulSat1-Saturday-1-201807-0000010,6000799,"25 - Troost/12th & Wyandotte",0,672232,250002
18,JulSat1-Saturday-1-201807-0000010,6000800,"18 - Indiana/KC Zoo",1,672232,180008
18,JulSat1-Saturday-1-201807-0000010,6000801,"18 - Indiana/12th & Wyandotte",0,672232,180014
25,JulSat1-Saturday-1-201807-0000010,6000802,"25 - Troost/83rd & Troost",1,672232,250006
27,JulSat1-Saturday-1-201807-0000010,6000805,"27 - 27th Street/31st & Van Brunt",0,672233,270007
27,JulSat1-Saturday-1-201807-0000010,6000806,"27 - 27th Street/Pershing & Broadway",1,672233,270009
27,JulSat1-Saturday-1-201807-0000010,6000807,"27 - 27th Street/31st & Van Brunt",0,672233,270007
27,JulSat1-Saturday-1-201807-0000010,6000808,"27 - 27th Street/Pershing & Broadway",1,672233,270009
27,JulSat1-Saturday-1-201807-0000010,6000809,"27 - 27th Street/31st & Van Brunt",0,672233,270007
27,JulSat1-Saturday-1-201807-0000010,6000810,"27 - 27th Street/Pershing & Broadway",1,672233,270009
27,JulSat1-Saturday-1-201807-0000010,6000811,"27 - 27th Street/31st & Van Brunt",0,672233,270007
27,JulSat1-Saturday-1-201807-0000010,6000812,"27 - 27th Street/Pershing & Broadway",1,672233,270009
27,JulSat1-Saturday-1-201807-0000010,6000813,"27 - 27th Street/31st & Van Brunt",0,672233,270007
27,JulSat1-Saturday-1-201807-0000010,6000814,"27 - 27th Street/Pershing & Broadway",1,672233,270009
27,JulSat1-Saturday-1-201807-0000010,6000815,"27 - 27th Street/31st & Van Brunt",0,672233,270007
27,JulSat1-Saturday-1-201807-0000010,6000816,"27 - 27th Street/Pershing & Broadway",1,672233,270009
27,JulSat1-Saturday-1-201807-0000010,6000817,"27 - 27th Street/31st & Van Brunt",0,672233,270007
27,JulSat1-Saturday-1-201807-0000010,6000818,"27 - 27th Street/Pershing & Broadway",1,672233,270009
27,JulSat1-Saturday-1-201807-0000010,6000819,"27 - 27th Street/31st & Van Brunt",0,672233,270007
27,JulSat1-Saturday-1-201807-0000010,6000820,"27 - 27th Street/Pershing & Broadway",1,672233,270009
27,JulSat1-Saturday-1-201807-0000010,6000823,"27 - 27th Street/31st & Van Brunt",0,672234,270007
27,JulSat1-Saturday-1-201807-0000010,6000824,"27 - 27th Street/Pershing & Broadway",1,672234,270009
27,JulSat1-Saturday-1-201807-0000010,6000825,"27 - 27th Street/31st & Van Brunt",0,672234,270007
27,JulSat1-Saturday-1-201807-0000010,6000826,"27 - 27th Street/Pershing & Broadway",1,672234,270009
27,JulSat1-Saturday-1-201807-0000010,6000827,"27 - 27th Street/31st & Van Brunt",0,672234,270007
27,JulSat1-Saturday-1-201807-0000010,6000828,"27 - 27th Street/Pershing & Broadway",1,672234,270009
27,JulSat1-Saturday-1-201807-0000010,6000829,"27 - 27th Street/31st & Van Brunt",0,672234,270007
27,JulSat1-Saturday-1-201807-0000010,6000832,"27 - 27th Street/Pershing & Broadway",1,672235,270009
27,JulSat1-Saturday-1-201807-0000010,6000833,"27 - 27th Street/31st & Van Brunt",0,672235,270007
27,JulSat1-Saturday-1-201807-0000010,6000834,"27 - 27th Street/Pershing & Broadway",1,672235,270009
27,JulSat1-Saturday-1-201807-0000010,6000835,"27 - 27th Street/31st & Van Brunt",0,672235,270007
27,JulSat1-Saturday-1-201807-0000010,6000836,"27 - 27th Street/Pershing & Broadway",1,672235,270009
27,JulSat1-Saturday-1-201807-0000010,6000837,"27 - 27th Street/31st & Van Brunt",0,672235,270007
27,JulSat1-Saturday-1-201807-0000010,6000838,"27 - 27th Street/Pershing & Broadway",1,672235,270009
27,JulSat1-Saturday-1-201807-0000010,6000839,"27 - 27th Street/31st & Van Brunt",0,672235,270007
27,JulSat1-Saturday-1-201807-0000010,6000840,"27 - 27th Street/Pershing & Broadway",1,672235,270009
27,JulSat1-Saturday-1-201807-0000010,6000841,"27 - 27th Street/31st & Van Brunt",0,672235,270007
27,JulSat1-Saturday-1-201807-0000010,6000842,"27 - 27th Street/Pershing & Broadway",1,672235,270009
27,JulSat1-Saturday-1-201807-0000010,6000843,"27 - 27th Street/31st & Van Brunt",0,672235,270007
27,JulSat1-Saturday-1-201807-0000010,6000844,"27 - 27th Street/Pershing & Broadway",1,672235,270009
27,JulSat1-Saturday-1-201807-0000010,6000845,"27 - 27th Street/31st & Van Brunt",0,672235,270007
27,JulSat1-Saturday-1-201807-0000010,6000846,"27 - 27th Street/Pershing & Broadway",1,672235,270009
27,JulSat1-Saturday-1-201807-0000010,6000847,"27 - 27th Street/31st & Van Brunt",0,672235,270007
31,JulSat1-Saturday-1-201807-0000010,6000850,"31 - 31st Street/Blue Ridge Crossing",0,672236,310004
31,JulSat1-Saturday-1-201807-0000010,6000851,"31 - 31st Street/31st & Pennsylvania",1,672236,310001
31,JulSat1-Saturday-1-201807-0000010,6000852,"31 - 31st Street/Blue Ridge Crossing",0,672236,310004
31,JulSat1-Saturday-1-201807-0000010,6000853,"31 - 31st Street/31st & Pennsylvania",1,672236,310001
31,JulSat1-Saturday-1-201807-0000010,6000854,"31 - 31st Street/Blue Ridge Crossing",0,672236,310004
31,JulSat1-Saturday-1-201807-0000010,6000855,"31 - 31st Street/31st & Pennsylvania",1,672236,310001
31,JulSat1-Saturday-1-201807-0000010,6000856,"31 - 31st Street/Blue Ridge Crossing",0,672340,310004
31,JulSat1-Saturday-1-201807-0000010,6000857,"31 - 31st Street/31st & Pennsylvania",1,672340,310001
31,JulSat1-Saturday-1-201807-0000010,6000858,"31 - 31st Street/Blue Ridge Crossing",0,672340,310004
31,JulSat1-Saturday-1-201807-0000010,6000859,"31 - 31st Street/31st & Pennsylvania",1,672340,310001
31,JulSat1-Saturday-1-201807-0000010,6000860,"31 - 31st Street/Blue Ridge Crossing",0,672340,310004
31,JulSat1-Saturday-1-201807-0000010,6000861,"31 - 31st Street/31st & Pennsylvania",1,672340,310001
31,JulSat1-Saturday-1-201807-0000010,6000863,"31 - 31st Street/31st & Pennsylvania",1,672237,310001
31,JulSat1-Saturday-1-201807-0000010,6000864,"31 - 31st Street/Blue Ridge Crossing",0,672237,310004
31,JulSat1-Saturday-1-201807-0000010,6000865,"31 - 31st Street/31st & Pennsylvania",1,672237,310001
31,JulSat1-Saturday-1-201807-0000010,6000866,"31 - 31st Street/Blue Ridge Crossing",0,672341,310004
31,JulSat1-Saturday-1-201807-0000010,6000867,"31 - 31st Street/31st & Pennsylvania",1,672341,310001
31,JulSat1-Saturday-1-201807-0000010,6000868,"31 - 31st Street/Blue Ridge Crossing",0,672341,310004
31,JulSat1-Saturday-1-201807-0000010,6000869,"31 - 31st Street/31st & Pennsylvania",1,672341,310001
31,JulSat1-Saturday-1-201807-0000010,6000870,"31 - 31st Street/Blue Ridge Crossing",0,672341,310004
31,JulSat1-Saturday-1-201807-0000010,6000871,"31 - 31st Street/31st & Pennsylvania",1,672341,310001
31,JulSat1-Saturday-1-201807-0000010,6000872,"31 - 31st Street/Blue Ridge Crossing",0,672341,310004
31,JulSat1-Saturday-1-201807-0000010,6000873,"31 - 31st Street/31st & Pennsylvania",1,672341,310001
31,JulSat1-Saturday-1-201807-0000010,6000875,"31 - 31st Street/Blue Ridge Crossing",0,672238,310004
31,JulSat1-Saturday-1-201807-0000010,6000876,"31 - 31st Street/31st & Pennsylvania",1,672238,310001
31,JulSat1-Saturday-1-201807-0000010,6000877,"31 - 31st Street/Blue Ridge Crossing",0,672238,310004
31,JulSat1-Saturday-1-201807-0000010,6000878,"31 - 31st Street/31st & Pennsylvania",1,672238,310001
31,JulSat1-Saturday-1-201807-0000010,6000879,"31 - 31st Street/Blue Ridge Crossing",0,672238,310004
31,JulSat1-Saturday-1-201807-0000010,6000880,"31 - 31st Street/31st & Pennsylvania",1,672238,310001
31,JulSat1-Saturday-1-201807-0000010,6000881,"31 - 31st Street/Blue Ridge Crossing",0,672342,310004
31,JulSat1-Saturday-1-201807-0000010,6000882,"31 - 31st Street/31st & Pennsylvania",1,672342,310001
31,JulSat1-Saturday-1-201807-0000010,6000883,"31 - 31st Street/Blue Ridge Crossing",0,672342,310004
31,JulSat1-Saturday-1-201807-0000010,6000884,"31 - 31st Street/31st & Pennsylvania",1,672342,310001
31,JulSat1-Saturday-1-201807-0000010,6000885,"31 - 31st Street/Blue Ridge Crossing",0,672342,310004
31,JulSat1-Saturday-1-201807-0000010,6000886,"31 - 31st Street/31st & Pennsylvania",1,672342,310001
31,JulSat1-Saturday-1-201807-0000010,6000887,"31 - 31st Street/Blue Ridge Crossing",0,672341,310004
31,JulSat1-Saturday-1-201807-0000010,6000888,"31 - 31st Street/31st & Pennsylvania",1,672341,310001
31,JulSat1-Saturday-1-201807-0000010,6000889,"31 - 31st Street/Blue Ridge Crossing",0,672337,310004
31,JulSat1-Saturday-1-201807-0000010,6000890,"31 - 31st Street/31st & Pennsylvania",1,672337,310001
31,JulSat1-Saturday-1-201807-0000010,6000891,"31 - 31st Street/Blue Ridge Crossing",0,672337,310004
31,JulSat1-Saturday-1-201807-0000010,6000892,"31 - 31st Street/31st & Pennsylvania",1,672337,310001
31,JulSat1-Saturday-1-201807-0000010,6000893,"31 - 31st Street/Blue Ridge Crossing",0,672337,310004
31,JulSat1-Saturday-1-201807-0000010,6000894,"31 - 31st Street/31st & Pennsylvania",1,672337,310001
31,JulSat1-Saturday-1-201807-0000010,6000895,"31 - 31st Street/Blue Ridge Crossing",0,672337,310004
31,JulSat1-Saturday-1-201807-0000010,6000896,"31 - 31st Street/31st & Pennsylvania",1,672337,310001
31,JulSat1-Saturday-1-201807-0000010,6000897,"31 - 31st Street/Blue Ridge Crossing",0,672337,310004
31,JulSat1-Saturday-1-201807-0000010,6000898,"31 - 31st Street/31st & Pennsylvania",1,672337,310001
31,JulSat1-Saturday-1-201807-0000010,6000899,"31 - 31st Street/31st & Van Brunt",0,672337,310008
31,JulSat1-Saturday-1-201807-0000010,6000901,"31 - 31st Street/Blue Ridge Crossing",0,672340,310004
31,JulSat1-Saturday-1-201807-0000010,6000902,"31 - 31st Street/31st & Pennsylvania",1,672340,310001
31,JulSat1-Saturday-1-201807-0000010,6000903,"31 - 31st Street/Blue Ridge Crossing",0,672340,310004
31,JulSat1-Saturday-1-201807-0000010,6000904,"31 - 31st Street/31st & Pennsylvania",1,672340,310001
31,JulSat1-Saturday-1-201807-0000010,6000905,"31 - 31st Street/Blue Ridge Crossing",0,672338,310004
31,JulSat1-Saturday-1-201807-0000010,6000906,"31 - 31st Street/31st & Pennsylvania",1,672338,310001
31,JulSat1-Saturday-1-201807-0000010,6000907,"31 - 31st Street/Blue Ridge Crossing",0,672338,310004
31,JulSat1-Saturday-1-201807-0000010,6000908,"31 - 31st Street/31st & Pennsylvania",1,672338,310001
31,JulSat1-Saturday-1-201807-0000010,6000909,"31 - 31st Street/Blue Ridge Crossing",0,672338,310004
31,JulSat1-Saturday-1-201807-0000010,6000910,"31 - 31st Street/31st & Pennsylvania",1,672338,310001
31,JulSat1-Saturday-1-201807-0000010,6000911,"31 - 31st Street/Blue Ridge Crossing",0,672338,310004
31,JulSat1-Saturday-1-201807-0000010,6000912,"31 - 31st Street/31st & Pennsylvania",1,672338,310001
31,JulSat1-Saturday-1-201807-0000010,6000913,"31 - 31st Street/31st & Van Brunt",0,672338,310008
31,JulSat1-Saturday-1-201807-0000010,6000914,"31 - 31st Street/31st & Pennsylvania",1,672338,310009
31,JulSat1-Saturday-1-201807-0000010,6000916,"31 - 31st Street/Blue Ridge Crossing",0,672342,310004
31,JulSat1-Saturday-1-201807-0000010,6000917,"31 - 31st Street/31st & Pennsylvania",1,672342,310001
31,JulSat1-Saturday-1-201807-0000010,6000918,"31 - 31st Street/Blue Ridge Crossing",0,672342,310004
31,JulSat1-Saturday-1-201807-0000010,6000919,"31 - 31st Street/31st & Pennsylvania",1,672342,310001
31,JulSat1-Saturday-1-201807-0000010,6000920,"31 - 31st Street/Blue Ridge Crossing",0,672339,310004
31,JulSat1-Saturday-1-201807-0000010,6000921,"31 - 31st Street/31st & Pennsylvania",1,672339,310001
31,JulSat1-Saturday-1-201807-0000010,6000922,"31 - 31st Street/Blue Ridge Crossing",0,672339,310004
31,JulSat1-Saturday-1-201807-0000010,6000923,"31 - 31st Street/31st & Pennsylvania",1,672339,310001
31,JulSat1-Saturday-1-201807-0000010,6000924,"31 - 31st Street/Blue Ridge Crossing",0,672339,310004
31,JulSat1-Saturday-1-201807-0000010,6000925,"31 - 31st Street/31st & Pennsylvania",1,672339,310001
31,JulSat1-Saturday-1-201807-0000010,6000926,"31 - 31st Street/Blue Ridge Crossing",0,672339,310004
31,JulSat1-Saturday-1-201807-0000010,6000927,"31 - 31st Street/31st & Pennsylvania",1,672339,310001
31,JulSat1-Saturday-1-201807-0000010,6000928,"31 - 31st Street/31st & Van Brunt",0,672339,310008
31,JulSat1-Saturday-1-201807-0000010,6000929,"31 - 31st Street/31st & Pennsylvania",1,672339,310009
35,JulSat1-Saturday-1-201807-0000010,6000932,"35 - 35th Street/31st & Van Brunt",0,672239,350006
35,JulSat1-Saturday-1-201807-0000010,6000933,"35 - 35th Street/47th & Main",1,672239,350010
35,JulSat1-Saturday-1-201807-0000010,6000934,"35 - 35th Street/31st & Van Brunt",0,672239,350006
35,JulSat1-Saturday-1-201807-0000010,6000935,"35 - 35th Street/47th & Main",1,672239,350010
35,JulSat1-Saturday-1-201807-0000010,6000936,"35 - 35th Street/31st & Van Brunt",0,672239,350006
35,JulSat1-Saturday-1-201807-0000010,6000937,"35 - 35th Street/47th & Main",1,672239,350010
35,JulSat1-Saturday-1-201807-0000010,6000938,"35 - 35th Street/31st & Van Brunt",0,672239,350006
35,JulSat1-Saturday-1-201807-0000010,6000939,"35 - 35th Street/47th & Main",1,672239,350010
35,JulSat1-Saturday-1-201807-0000010,6000940,"35 - 35th Street/31st & Van Brunt",0,672239,350006
35,JulSat1-Saturday-1-201807-0000010,6000941,"35 - 35th Street/47th & Main",1,672239,350010
35,JulSat1-Saturday-1-201807-0000010,6000944,"35 - 35th Street/47th & Main",1,672240,350010
35,JulSat1-Saturday-1-201807-0000010,6000945,"35 - 35th Street/31st & Van Brunt",0,672240,350006
35,JulSat1-Saturday-1-201807-0000010,6000946,"35 - 35th Street/47th & Main",1,672240,350010
35,JulSat1-Saturday-1-201807-0000010,6000947,"35 - 35th Street/31st & Van Brunt",0,672240,350006
35,JulSat1-Saturday-1-201807-0000010,6000948,"35 - 35th Street/47th & Main",1,672240,350010
35,JulSat1-Saturday-1-201807-0000010,6000949,"35 - 35th Street/31st & Van Brunt",0,672240,350006
35,JulSat1-Saturday-1-201807-0000010,6000950,"35 - 35th Street/47th & Main",1,672240,350010
35,JulSat1-Saturday-1-201807-0000010,6000951,"35 - 35th Street/31st & Van Brunt",0,672240,350006
35,JulSat1-Saturday-1-201807-0000010,6000952,"35 - 35th Street/47th & Main",1,672240,350010
35,JulSat1-Saturday-1-201807-0000010,6000955,"35 - 35th Street/31st & Van Brunt",0,672241,350006
35,JulSat1-Saturday-1-201807-0000010,6000956,"35 - 35th Street/47th & Main",1,672241,350010
