stop_lat,wheelchair_boarding,stop_code,stop_lon,stop_id,stop_url,parent_station,stop_desc,stop_name,location_type,zone_id
39.151561,0,12009,-76.776402,12009,,,,JESSUP MARC sb,0,
39.251166,0,5227,-76.631825,5227,,,,CHERRY HILL RD & CHERRYDALE APARTMENTS,0,
39.248681,0,5226,-76.62911,5226,,,,WOODVIEW RD & SHELLBANKS RD wb,0,
39.247128,0,5225,-76.627943,5225,,,,ROUND RD & BOOKER DR fs,0,
39.245423,0,5224,-76.626623,5224,,,,ROUND RD & BRIDGEVIEW RD nb,0,
39.183862,0,11861,-76.805287,11861,,,,GATEWAY DR & ELI WHITNEY DR eb,0,
39.312291,0,2576,-76.714153,2576,,,,KERNAN DR & CLIFTON AVE eb,0,
39.174267,0,11863,-76.802653,11863,,,,GATEWAY DR & ALBERT EINSTEIN sb,0,
39.181497,0,11862,-76.799458,11862,,,,GATEWAY DR & JOHN McADAM opp sb,0,
39.175069,0,11865,-76.809718,11865,,,,ROB FULTON & GATEWAY DR fs wb,0,
39.172328,0,11864,-76.806403,11864,,,,GATEWAY DR & SAMUEL MORSE opp wb,0,
39.177583,0,11867,-76.821762,11867,,,,ROB FULTON & SOLAR WALK wb,0,
39.175992,0,11866,-76.817813,11866,,,,ROB FULTON & LEE DeFOREST opp wb,0,
39.197062,0,11869,-76.820378,11869,,,,DOBBIN RD & DOBBIN CTR opp nb,0,
39.186985,0,11868,-76.81896,11868,,,,McGRAW RD & STANFORD BLVD wb,0,
39.325208,0,8939,-76.551232,8939,,,,MORAVIA RD & GUNTHER AVE fs eb,0,
39.33567,0,5886,-76.605491,5886,,,,ELLERSLIE & FRANCISCAN SISTERS ENTRANCE nb,0,
39.336848,0,742,-76.664439,742,,,,PARK HEIGHTS AVE & QUANTICO AVE sb,0,
39.334792,0,744,-76.662943,744,,,,PARK HEIGHTS AVE & SHIRLEY AVE sb,0,
39.332218,0,746,-76.66108,746,,,,PARK HEIGHTS AVE & SPRINGHILL AVE sb,0,
39.330855,0,747,-76.660104,747,,,,PARK HEIGHTS AVE & VIOLET AVE sb,0,
39.330972,0,748,-76.657441,748,,,,MONTE VERDE APARTMENTS,0,
39.33245,0,5884,-76.603669,5884,,,,ELLERSLIE AVE & MCKEWIN AVE nb,0,
39.217834,0,2912,-76.614101,2912,,,,RITCHIE HWY & CHURCH ST nb,0,
39.314329,0,7175,-76.676702,7175,,,,GARRISON BLVD & GWYNNS FALLS PKWY sb,0,
39.305065,0,3062,-76.592866,3062,,,,GAY ST & RUTLAND AVE nb,0,
39.205044,0,6893,-76.568517,6893,,,,HAWKINS POINT RD & COAST GUARD FACILITY wb,0,
39.220852,0,2913,-76.61377,2913,,,,RITCHIE HWY & 14TH AVE nb,0,
39.317302,0,7171,-76.676982,7171,,,,GARRISON BLVD & ALTO RD sb,0,
39.318357,0,7170,-76.676924,7170,,,,GARRISON BLVD & BATEMAN AVE sb,0,
39.309928,0,3065,-76.587041,3065,,,,GAY ST & LANVALE ST nb,0,
39.218869,0,6896,-76.586517,6896,,,,BIRCH ST & CURTIS AVE eb,0,
39.307078,0,2947,-76.734199,2947,,,,WOODLAWN DR & PARALLEL DR sb,0,
39.314115,0,3069,-76.582134,3069,,,,BELAIR RD & SINCLAIR LN nb,0,
39.318368,0,12001,-76.690187,12001,,,,WESTCHESTER RD & LAWINA RD fs wb,0,
39.312853,0,2943,-76.753884,2943,,,,SECURITY BLVD & ROLLING RD eb,0,
39.310901,0,2941,-76.754229,2941,,,,ROLLING RD & ROLLING BEND RD fs nb,0,
39.225654,0,2915,-76.613339,2915,,,,RITCHIE HWY & TOWNSEND AVE nb,0,
39.314478,0,1051,-76.633559,1051,,,,WHITELOCK ST & BROOKFIELD AVE wb,0,
39.313473,0,1052,-76.636343,1052,,,,WHITELOCK ST & EUTAW PL wb,0,
39.315306,0,1053,-76.64014,1053,,,,CLOVERDALE RD & MADISON AVE wb,0,
39.314493,0,1055,-76.645066,1055,,,,FULTON AVE & PARKWOOD AVE W/B,0,
39.250255,0,5351,-76.622183,5351,,,,CHERRY HILL RD & SEABURY RD fs wb,0,
39.317148,0,1058,-76.650874,1058,,,,REISTERSTOWN RD & GWYNNS FALLS PKWY fs nb,0,
39.35578,0,718,-76.688354,718,,,,PARK HEIGHTS AVE & GLEN AVE sb,0,
39.238944,0,5359,-76.60943,5359,,,,HANOVER & PATAPSCO (at alley),0,
39.274633,0,4267,-76.67142,4267,,,,CATON AVE & WILKENS AVE fs nb,0,
39.429504,0,1697,-76.623399,1697,,,,RIDGELY RD & KURTZ AVE wb,0,
39.422083,0,1694,-76.617287,1694,,,,YORK RD & CROFTLEY RD nb,0,
39.423519,0,1695,-76.618167,1695,,,,YORK RD & MARGATE RD nb,0,
39.417852,0,1692,-76.61507,1692,,,,YORK RD & GREENRIDGE RD nb,0,
39.419632,0,1693,-76.615944,1693,,,,YORK RD & SEMINARY AVE  nb,0,
39.410903,0,1690,-76.609575,1690,,,,YORK RD & RADCLIFF RD nb,0,
39.412848,0,1691,-76.611114,1691,,,,YORK RD & WEST RD nb,0,
39.337335,0,12548,-76.489729,12548,,,,PHILADELPHIA RD & PETRIE WY eb fs,0,
39.357938,0,715,-76.692714,715,,,,PARK HEIGHTS AVE & PINKNEY RD sb,0,
39.291541,0,10900,-76.561892,10900,,,,LOMBARD ST & HAVEN ST eb,0,
39.337203,0,4310,-76.633469,4310,,,,41ST ST & ROLAND AVE eb,0,
39.33708,0,4311,-76.630686,4311,,,,40TH ST & ROTUNDA MALL DR eb,0,
39.358878,0,714,-76.694552,714,,,,PARK HEIGHTS AVE & STRATHMORE AVE sb,0,
39.337058,0,4314,-76.625163,4314,,,,UNIVERSITY PKWY & 40TH ST fs sb,0,
39.335765,0,4316,-76.623075,4316,,,,UNIVERSITY PKWY & SAN MARTIN DR sb,0,
39.334451,0,4317,-76.62106,4317,,,,UNIVERSITY PKWY & CANTERBURY RD opp sb,0,
39.286624,0,1270,-76.608375,1270,,,,PRATT ST & GAY ST fs eb,0,
39.286701,0,1271,-76.606248,1271,,,,PRATT ST & MARKET PL opp fs eb,0,
39.395955,0,610,-76.574068,610,,,,JOPPA RD & MYLANDER LN wb,0,
39.399865,0,616,-76.589358,616,,,,JOPPA RD & BALTIMORE COUNTY PUBLIC SAFETY BUILDING mb wb,0,
39.287598,0,1275,-76.602276,1275,,,,PRATT ST & HIGH ST fs eb,0,
39.288291,0,1276,-76.600423,1276,,,,PRATT ST & LLOYD FS E/B,0,
39.289047,0,1277,-76.59719,1277,,,,PRATT ST & CAROLINE ST eb,0,
39.261558,0,11047,-76.695565,11047,,,,MAIDEN CHOICE LN & WESTLAND BLVD sb,0,
39.457088,0,10605,-76.633517,10605,,,,YORK RD & OLD PADONIA RD sb,0,
39.277244,0,10887,-76.612453,10887,,,,LIGHT ST & CROSS ST sb,0,
39.265695,0,11043,-76.6963,11043,,,,WILKENS AVE & ALAN DR opp wb,0,
39.266822,0,11042,-76.692803,11042,,,,WILKENS AVE & WARWICK RD wb,0,
39.317616,0,2596,-76.691329,2596,,,,WESTCHESTER RD & CLIFTON RD sb,0,
39.257157,0,11049,-76.699452,11049,,,,WESTLAND BLVD & CIRCLE DR wb,0,
39.259443,0,11048,-76.697208,11048,,,,WESTLAND BLVD & COURTNEY RD wb,0,
39.369581,0,3119,-76.467573,3119,,,,TOWN CENTER DR & CORPORATE DR wb,0,
39.370056,0,3118,-76.464256,3118,,,,TOWN CENTER DR & LOWES THEATRE wb,0,
39.37104,0,3117,-76.462008,3117,,,,8219 TOWN CENTER DR wb,0,
39.371939,0,3116,-76.460749,3116,,,,8221 TOWN CENTER DR opp wb,0,
39.365348,0,3113,-76.518638,3113,,,,BELAIR RD & THORNCLIFF RD nb,0,
39.359829,0,3111,-76.524821,3111,,,,BELAIR RD & ELM AVE nb,0,
39.352921,0,10908,-76.643099,10908,,,,FALLS RD & HARVEST RD nb,0,
39.166419,0,3330,-76.706676,3330,,,,NEW RIDGE RD & MERCEDES DR nb,0,
39.295331,0,6414,-76.653348,6414,,,,BENTALOU ST & ARUNAH AVE fs sb,0,
39.316102,0,2597,-76.691872,2597,,,,CLIFTON AV & PROSPECT 1 2011,0,
39.244465,0,7041,-76.632424,7041,,,,PATAPSCO AVE & MARMENCO CT opp wb,0,
39.311375,0,7177,-76.67523,7177,,,,GARRISON BLVD & OVAL DR sb,0,
39.248633,0,7040,-76.639445,7040,,,,PATAPSCO AVE & ANNAPOLIS RD fs eb,0,
39.281469,0,1307,-76.566677,1307,,,,CONKLING ST & DILLON ST nb,0,
39.298308,0,8422,-76.594802,8422,,,,MONUMENT ST & BROADWAY eb,0,
39.281664,0,1301,-76.566961,1301,,,,CONKLING ST & DILLON ST sb,0,
39.290202,0,8420,-76.611097,8420,,,,GUILFORD AVE & FAYETTE ST fs sb,0,
39.35378,0,3592,-76.560338,3592,,,,HARFORD RD & BAYONNE AVE fs sb,0,
39.340932,0,12460,-76.547774,12460,,,,BELAIR RD & GARDENVILLE LOOP sb,0,
39.353703,0,7129,-76.531738,7129,,,,BELAIR RD & KENWOOD AVE nb,0,
39.317509,0,13855,-76.599115,13855,,,,25TH ST & ROBB ST eb ns,0,
39.282458,0,1309,-76.568683,1309,,,,HUDSON & HIGHLAND wb,0,
38.988457,0,12730,-76.501436,12730,,,,TAYLOR AVE & RIDGELY AVE,0,
39.192581,0,12461,-76.694242,12461,,,,BWI MARSHALL MARC STATION sb,0,
39.434503,0,11309,-76.798371,11309,,,,REISTERSTOWN RD & RICHMAR RD nb,0,
39.298894,0,5743,-76.579829,5743,,,,MONUMENT ST & LAKEWOOD AVE eb,0,
39.299315,0,5744,-76.569174,5744,,,,MONUMENT ST & HIGHLAND AVE fs eb,0,
39.301977,0,5745,-76.54726,5745,,,,PULASKI HWY & MAPLETON AVE fs eb,0,
39.303283,0,5746,-76.542779,5746,,,,6301 PULASKI HWY eb,0,
39.308137,0,5748,-76.532652,5748,,,,PULASKI HWY & MORAVIA PARK DR eb,0,
39.303154,0,495,-76.614502,495,,,,SAINT PAUL ST & BIDDLE ST fs sb,0,
39.25498,0,4226,-76.657848,4226,,,,PATAPSCO AVE & NIEMAN AVE fs eb,0,
39.423348,0,11303,-76.784735,11303,,,,REISTERSTOWN RD & STRAW HAT RD nb,0,
39.424547,0,11304,-76.786167,11304,,,,REISTERSTOWN RD & PLEASANT RIDGE DR nb,0,
39.427751,0,11305,-76.790117,11305,,,,REISTERSTOWN RD & ENCHANTED HILLS RD nb,0,
39.306995,0,493,-76.61479,493,,,,SAINT PAUL ST & PENN STATION fs sb,0,
39.322682,0,24,-76.655801,24,,,,REISTERSTOWN RD & WICHITA AVE sb,0,
39.337718,0,5587,-76.670767,5587,,,,COLD SPRING LN & DAYTON AVE fs eb,0,
39.256835,0,12408,-76.664621,12408,,,,WASHINGTON BLVD & HAMMONDS FERRY RD,0,
39.546389,0,12409,-76.106767,12409,,,,US 40 & LEWIS LANE ABERDEEN wb,0,
39.338541,0,5582,-76.679087,5582,,,,DOLFIELD AVE & AYRDALE AVE eb,0,
39.337588,0,5583,-76.677379,5583,,,,DOLFIELD AVE & FERNHILL AVE eb,0,
39.31269,0,7599,-76.46481,7599,,,,EASTERN BLVD & OLD EASTERN AVE,0,
39.324981,0,23,-76.657527,23,,,,REISTERSTOWN RD & DRUID PARK DR fs sb,0,
39.303493,0,7597,-76.485592,7597,,,,EASTERN BLVD & VIRGINIA AVE eb,0,
39.287927,0,7596,-76.530305,7596,,,,EASTERN AVE & 45TH ST eb,0,
39.355711,0,6622,-76.515684,6622,,,,KENWOOD AVE & SIPPLE AVE opp eb,0,
39.320734,0,2593,-76.690264,2593,,,,WAKEFIELD RD & BONNER RD fs sb,0,
39.345626,0,12731,-76.641138,12731,,,,FALLS RD & SPATHS LN fs sb,0,
39.294943,0,6476,-76.652911,6476,,,,EDMONDSON AVE & BENTALOU ST wb,0,
39.325341,0,12404,-76.599713,12404,,,,LOCH RAVEN RD & GORSUCH AVE fs nb,0,
39.292422,0,12405,-76.573155,12405,,,,BALTIMORE ST & ELLWOOD ST wb,0,
39.320498,0,7308,-76.651164,7308,,,,MCCULLOH ST & GREENSPRING AVE nb,0,
39.341742,0,5037,-76.639668,5037,,,,FALLS RD & WOOD HEIGHTS AVE nb,0,
39.337467,0,5034,-76.637091,5034,,,,FALLS RD & 41ST ST nb,0,
38.980391,0,2834,-76.491511,2834,,,,SAINT JOHNS ST & COLLEGE AVE fs nb,0,
39.334345,0,1069,-76.662336,1069,,,,PARK HEIGHTS AVE & SHIRLEY AVE nb,0,
39.347275,0,3598,-76.565861,3598,,,,HARFORD RD & AILSA AVE sb,0,
39.28714,0,3939,-76.686437,3939,,,,OLD FREDERICK RD & WOODINGTON RD,0,
39.319801,0,12085,-76.571341,12085_merged_2076503,,,,ERDMAN AVE & EDISON HWY sb,0,
39.284255,0,3935,-76.680758,3935,,,,MONASTERY AVE & OLD FREDERICK RD sb,0,
39.315056,0,2598,-76.690078,2598,,,,4429 CLIFTON RD eb,0,
39.2853,0,3937,-76.683338,3937,,,,OLD FREDERICK RD & COLLINS  AVE,0,
39.286508,0,3930,-76.673878,3930,,,,CATON AVE & MORLEY ST wb,0,
39.286695,0,3933,-76.678062,3933,,,,MONASTERY AVE & ST JOSPEH ST sb,0,
39.287918,0,3932,-76.675861,3932,,,,CATON AVE & CULVER ST fs wb,0,
39.388294,0,11274,-76.738441,11274,,,,1844 REISTERSTOWN RD sb,0,
39.381796,0,11275,-76.730891,11275,,,,REISTERSTOWN RD & VILLAGE RD opp sb,0,
39.357073,0,13689,-76.673603,13689,,,,NORTHERN PKWY & STUART AVE wb,0,
39.379764,0,11277,-76.728466,11277,,,,REISTERSTOWN RD & NAYLORS LN fs sb,0,
39.396468,0,11270,-76.748143,11270,,,,REISTERSTOWN RD & OLD CRADDOCK RD opp sb,0,
39.394158,0,11271,-76.745318,11271,,,,REISTERSTOWN RD & AVALON WY sb,0,
39.356307,0,6718,-76.634549,6718,,,,ROLAND AVE & DEEPDENE RD nb,0,
39.391732,0,11273,-76.742514,11273,,,,REISTERSTOWN RD & MT WILSON LN mb sb,0,
39.284027,0,11414,-76.586111,11414,,,,BOSTON ST & ALICEANNA ST eb,0,
39.355459,0,6717,-76.63438,6717,,,,ROLAND AVE & COLORADO AVE nb,0,
39.238737,0,13681,-76.505626,13681,,,,S AVONDALE RD & GLENARD MIDDLETON CT eb,0,
39.352845,0,6715,-76.633836,6715,,,,ROLAND AVE & WYNDHURST AVE nb,0,
39.377908,0,11278,-76.726364,11278,,,,REISTERSTOWN RD & OLD COURT RD fs sb,0,
39.349708,0,6713,-76.635167,6713,,,,ROLAND AVE & UPLAND RD nb,0,
39.347328,0,6711,-76.635737,6711,,,,ROLAND AVE & OAKDALE RD nb,0,
39.325001,0,4138,-76.579086,4138,,,,ERDMAN AVE & CROSSLAND AVE eb,0,
39.177735,0,12537,-76.800303,12537,,,,GATEWAY DR & BEN FRANKLIN DR sb,0,
39.379939,0,12534,-76.502535,12534,,,,BELAIR RD & WHOLESALE CLUB DR nb,0,
39.379666,0,12535,-76.503234,12535,,,,BELAIR RD & WHOLESALE CLUB DR fs sb,0,
39.373204,0,12532,-76.509776,12532,,,,BELAIR RD & ROSSVILLE BLVD nb,0,
39.376651,0,12533,-76.50593,12533,,,,BELAIR RD & RIDGE RD nb,0,
39.475603,0,7658,-76.653519,7658,,,,WARREN RD LIT RAIL nb,0,
39.222869,0,12531,-76.589383,12531,,,,CHURCH ST & FAIRHAVEN AVE,0,
39.318158,0,4131,-76.572348,4131,,,,EDISON HWY & CLIFTMONT AVE nb,0,
39.331362,0,5260,-76.695286,5260,,,,LIBERTY HEIGHTS AVE & GWYNN OAK AVE nb,0,
39.321514,0,4134,-76.573289,4134,,,,ERDMAN AVE & BELAIR RD wb,0,
39.322787,0,4135,-76.575473,4135,,,,ERDMAN AVE & CARDENAS AVE wb,0,
39.177563,0,12538,-76.800166,12538,,,,GATEWAY DR & BEN FRANKLIN DR nb,0,
39.311187,0,3189,-76.585717,3189,,,,GAY ST & PATTERSON PARK AVE sb,0,
39.33583,0,5692,-76.499575,5692,,,,GOLDEN RING RD & DELEGGE RD fs wb,0,
39.278099,0,3840,-76.541101,3840,,,,BOSTON ST & GUSRYAN ST fs wb,0,
39.334407,0,5690,-76.49453,5690,,,,PHILADELPHIA RD & GOLDEN RING RD wb,0,
39.290509,0,1873,-76.621101,1873,,,,EUTAW ST & FAYETTE ST sb,0,
39.353386,0,2136,-76.623624,2136,,,,CHARLES ST & HOMELAND AVE sb,0,
39.31113,0,2478,-76.590261,2478,,,,WASHINGTON ST & LAFAYETTE AVE nb,0,
39.293987,0,1870,-76.621342,1870,,,,EUTAW ST & MULBERRY ST sb,0,
38.984582,0,2836,-76.498706,2836,,,,ROWE BLVD & COLLEGE AVE nb,0,
39.260497,0,10354,-76.732016,10354,,,,BLOOMSBURY AVE & CATONSVILLE HIGH SCHOOL nb,0,
39.32863,0,1064,-76.658166,1064,,,,PARK HEIGHTS AVE & HILLDALE AVE fs nb,0,
39.33051,0,1066,-76.659529,1066,,,,PARK HEIGHTS AVE & VIOLET AVE nb,0,
39.291313,0,4044,-76.597066,4044,,,,CAROLINE ST & BALTIMORE ST nb,0,
38.898831,0,13757,-77.012386,13757,,,,MASSACHUSETTS AVE & NEW JERSEY AVE NW wb,0,
39.441265,0,13756,-76.807218,13756,,,,REISTERSTOWN RD & SHETLAND CIR fs sb,0,
39.288986,0,4040,-76.596883,4040,,,,CAROLINE ST & PRATT ST nb,0,
39.299117,0,13750,-76.659891,13750,,,,DUE BRADDISH AVE & MOSHER ST,0,
39.302779,0,12653,-76.546533,12653,,,,ARMISTEAD WAY & PULASKI HWY fs nb,0,
39.289232,0,12652,-76.525981,12652,,,,EASTERN AVE & PEMBROOKE BLVD fs eb,0,
39.356611,0,6660,-76.634989,6660,,,,ROLAND AVE & DEEPDENE RD sb,0,
39.334389,0,12650,-76.655821,12650,,,,GREENSPRING AVE & KENNEDY KRIEGER INSTITUTE nb,0,
39.00311,0,13759,-76.958798,13759,,,,METZEROTT RD (NATIONAL ARCHIVES at COLLEGE PARK) eb,0,
38.898795,0,13758,-77.01241,13758,,,,MASSACHUSETTS AVE & NEW JERSEY AVE NW eb,0,
39.309103,0,12655,-76.560748,12655,,,,FEDERAL ST & WILBUR ST wb,0,
39.309455,0,12654,-76.558936,12654,,,,FEDERAL ST & ORVILLE ST fs wb,0,
39.336843,0,10879,-76.673072,10879,,,,COLD SPRING & COLD SPRING METRO STATION eb,0,
39.336192,0,5585,-76.672379,5585,,,,WEST COLDSPRING STATION (METRO) sb,0,
39.366105,0,447,-76.5864,447,,,,NORTHERN PKWY & LOCH RAVEN BLVD wb,0,
39.450994,0,11318,-76.81891,11318,,,,REISTERSTOWN RD & CARAWAY RD nb,0,
39.353845,0,5960,-76.572334,5960,,,,ECHODALE AVE & HERRING RUN DR wb,0,
39.354813,0,5961,-76.575266,5961,,,,ECHODALE AVE & PERRING PKWY wb,0,
39.356267,0,5963,-76.578625,5963,,,,BELVEDERE AVE & WILLOWTON AVE wb,0,
39.357192,0,5964,-76.580726,5964,,,,BELVEDERE AVE & BEECHDALE AVE wb,0,
39.3582,0,5965,-76.583274,5965,,,,BELVEDERE AVE & HILLEN RD fs wb,0,
39.359131,0,5966,-76.586172,5966,,,,BELVEDERE AVE & FENWICK AVE wb,0,
39.25371,0,10876,-76.618456,10876,,,,WATERVIEW AVE & POTEE fs wb,0,
39.264496,0,2288,-76.654771,2288,,,,WASHINGTON BLVD & DESOTO RD opp nb,0,
39.310159,0,3664,-76.753955,3664,,,,ROLLING RD & ROLLING BEND RD fs sb,0,
39.29794,0,3667,-76.75224,3667,,,,CROSBY RD & GLENWILDE RD fs eb,0,
39.306161,0,3666,-76.754291,3666,,,,ROLLING RD & JOHNNYCAKE RD sb,0,
39.287766,0,3661,-76.615621,3661,,,,LOMBARD ST & CHARLES ST mb wb,0,
39.296853,0,3668,-76.744758,3668,,,,CROSBY RD & CHESWORTH RD fs eb,0,
39.261233,0,2286,-76.658443,2286,,,,WASHINGTON BLVD & INVERNESS AVE nb,0,
39.328631,0,4549,-76.440864,4549,,,,EASTERN BLVD & KINGSTON RD eb,0,
39.326334,0,4548,-76.444012,4548,,,,OLD EASTERN AVE & EASTERN BLVD eb,0,
39.367146,0,446,-76.581487,446,,,,NORTHERN PKWY & FENWICK AVE wb,0,
39.28816,0,4617,-76.530288,4617,,,,EASTERN AVE & 45TH ST wb,0,
39.296258,0,4541,-76.456688,4541,,,,BAYNER RD & SANDALWOOD RD,0,
39.299446,0,972,-76.595893,972,,,,MADISON ST & BOND ST wb,0,
39.287937,0,3921,-76.65334,3921,,,,BALTIMORE ST & GORMAN AVE wb,0,
38.844599,0,11551,-76.932051,11551,,,,SUITLAND METRO STATION in PG CO,0,
38.977062,0,11698,-76.511649,11698,,,,WEST ST & RUSSELL ST opp wb,0,
38.977854,0,11699,-76.514618,11699,,,,WEST ST & CHERRY GROVE AVE (LIBRARY) wb,0,
38.977064,0,11696,-76.500869,11696,,,,WEST ST & MADISON PL wb,0,
38.976367,0,11697,-76.503358,11697,,,,WEST ST & AMOS GARRETT BLVD wb,0,
38.978234,0,11694,-76.496285,11694,,,,WEST ST & CALVERT ST fs wb,0,
38.977914,0,11695,-76.497433,11695,,,,WEST ST & LAFAYETTE AVE opp wb,0,
39.310293,0,2572,-76.731848,2572,,,,SOCIAL SECURITY TERMINIAL,0,
38.986949,0,11693,-76.502886,11693,,,,ROWE BLVD & TAYLOR AVE sb,0,
38.612994,0,11690,-76.92464,11690,,,,US 301 P & R & SMALLWOOD DR,0,
39.308832,0,2571,-76.73926,2571,,,,PARALLEL DR & SECURITY WEST BUILDING wb,0,
39.29323,0,10905,-76.693214,10905,,,,EDMONDSON AVE & SWANN AVE fs eb,0,
39.446096,0,11316,-76.812811,11316,,,,REISTERSTOWN RD & CHESTNUT HILL LN  nb,0,
39.370794,0,10906,-76.743423,10906,,,,OLD COURT STAT (METRO) sb,0,
39.271574,0,11458,-76.508846,11458,,,,HOLABIRD AVE & HOLAVIEW RD fs wb,0,
39.272148,0,11459,-76.51181,11459,,,,HOLABIRD AVE & RANDOLPH wb,0,
39.28884,0,10903,-76.527855,10903,,,,EASTERN AVE & PEMBROOKE BLVD mb wb,0,
39.366621,0,6285,-76.572503,6285,,,,DUE PIONEER (LEWIS),0,
39.267849,0,11455,-76.517233,11455,,,,DELVALE RD & DUNDALK HIGH SCHOOL nb,0,
39.27,0,11456,-76.517644,11456,,,,DELVALE RD & DUNSHIRE WY opp nb,0,
39.37486,0,2377,-76.618989,2377,,,,BELLONA AVE & GAYWOOD RD fs nb,0,
39.294845,0,3692,-76.705185,3692,,,,COOKS & BRIARCLIFT E/B,0,
39.368034,0,2372,-76.617944,2372,,,,BELLONA AVE & LAKE AVE nb,0,
39.258489,0,11453,-76.514903,11453,,,,DUNMANWAY & YORKWAY eb,0,
39.352356,0,3593,-76.561554,3593,,,,HARFORD RD & HAMILTON AVE sb,0,
39.383722,0,6590,-76.607977,6590,,,,STEVENSON LN & OLD TRAIL RD eb,0,
39.355268,0,3591,-76.559037,3591,,,,HARFORD & WHITE S/B,0,
39.356791,0,3590,-76.557714,3590,,,,HARFORD RD & OLD HARFORD RD sb,0,
39.323464,0,2590,-76.690214,2590,,,,FOREST PARK AVE & GRANADA AVE eb,0,
39.323013,0,2591,-76.689819,2591,,,,GRANADA AVE & NORFOLK AVE sb,0,
39.322149,0,2592,-76.689335,2592,,,,GRANADA AVE & FAIRVIEW AVE sb,0,
39.324357,0,4328,-76.593609,4328,,,,THE ALAMEDA & 29TH ST fs sb,0,
39.494352,0,10655,-76.658845,10655,,,,MCCORMICK RD & SHAWAN RD nb,0,
39.40414,0,10654,-76.601856,10654,,,,714 DULANEY VALLEY RD sb,0,
39.492754,0,10657,-76.658871,10657,,,,MCCORMICK RD & SCHILLING CR sb,0,
39.338567,0,5035,-76.637933,5035,,,,FALLS RD & 42ND ST nb,0,
39.33219,0,5032,-76.635171,5032,,,,FALLS RD & 37TH ST nb,0,
39.31484,0,2599,-76.689353,2599,,,,CLIFTON RD & TALBOT RD eb,0,
39.343376,0,5030,-76.64002,5030,,,,COLD SPRING LN & FALLS RD wb,0,
39.345237,0,4823,-76.696479,4823,,,,WABASH AVE & NORTHERN PKWY fs sb,0,
39.288762,0,1876,-76.621013,1876,,,,EUTAW ST & REDWOOD ST sb,0,
38.896355,0,11559,-77.008891,11559,,,,N CAPITOL ST & E ST (UNION STATION) nb,0,
39.293057,0,4430,-76.661779,4430,,,,FRANKLIN ST & FRANKLINTOWN RD fs eb,0,
39.293317,0,4433,-76.655647,4433,,,,FRANKLIN ST & WARWICK AVE fs eb,0,
39.369593,0,7913,-76.693508,7913,,,,FALLSTAFF & CLARKS LN wb,0,
39.370719,0,595,-76.582705,595,,,,LOCH RAVEN BLVD & KIRKWOOD APARTMENTS nb,0,
39.371682,0,7911,-76.685584,7911,,,,FALLSTAFF RD & GAGE CT sb,0,
39.346737,0,4821,-76.707332,4821,,,,MOUNT HOPE DR & METRO DR wb,0,
39.374872,0,7916,-76.682577,7916,,,,SMITH AVE & GREENSPRING AVE eb,0,
39.286537,0,1879,-76.610949,1879,,,,PRATT ST & SOUTH ST eb,0,
39.305841,0,977,-76.584021,977,,,,PRESTON ST & PATTERSON PARK AVE wb,0,
39.306328,0,976,-76.573029,976,,,,EDISON HWY & PRESTON ST sb,0,
39.338444,0,6632,-76.488054,6632,,,,PHILADELPHIA RD & FONTANA LN opp eb,0,
39.299371,0,973,-76.597931,973,,,,MADISON ST & CAROLINE ST fs wb,0,
39.377137,0,597,-76.579398,597,,,,LOCH RAVEN BLVD & DEANWOOD RD nb,0,
38.884134,0,11622,-77.021797,11622,,,,7TH ST & D/E STS SW MID sb,0,
39.366339,0,6284,-76.570522,6284,,,,DUE PLYMOUTH,0,
39.527429,0,11494,-76.337928,11494,,,,MACPHAIL RD & EDGEHILL DR opp eb,0,
39.35001,0,6286,-76.553177,6286,,,,DUE CARTER AVE & BAYONNE AVE,0,
38.886367,0,11621,-77.021801,11621,,,,7TH ST & MARYLAND AVE SW sb,0,
39.442339,0,11314,-76.808151,11314,,,,REISTERSTOWN RD & HAMMERSHIRE RD nb,0,
39.349629,0,6283,-76.554098,6283,,,,CARTER AVE & BAYONNE AVE,0,
39.367066,0,2118,-76.617677,2118,,,,BELLONA AVE & MELROSE AVE sb,0,
39.32893,0,6987,-76.758737,6987,,,,ROLLING RD & HITHERGREEN DR sb,0,
39.282739,0,180,-76.753535,180,,,,ROLLING RD & RT 40 nb,0,
39.268515,0,186,-76.747514,186,,,,FREDERICK RD & SMITHWOOD AVE eb,0,
39.344351,0,4792,-76.487634,4792,,,,ROSSVILLE BLVD & SHAKERWOOD RD sb,0,
39.224173,0,12058,-76.817971,12058,,,,PHELPS LUCK DR & HIGH TOR HILL nb,0,
39.312444,0,8603,-76.590234,8603,,,,NORTH AVE & WASHINGTON ST W/B,0,
39.375403,0,2111,-76.619292,2111,,,,BELLONA AVE & BLENHEIM RD sb,0,
39.354579,0,6049,-76.680281,6049,,,,NORTHERN PKWY & HIGHGATE DR wb,0,
39.331225,0,561,-76.595069,561,,,,THE ALAMEDA & 35TH ST nb,0,
39.356043,0,6047,-76.67723,6047,,,,NORTHERN PKWY & KEY AVE wb,0,
39.327943,0,14022,-76.468697,14022,,,,STEMMERS RUN RD & ROSSVILLE BLVD eb fs,0,
39.309946,0,2623,-76.642864,2623,,,,NORTH AVE & PENNSYLVANIA AVE eb,0,
39.309779,0,2620,-76.646838,2620,,,,NORTH AVE & FULTON AVE eb,0,
