﻿service_id,date,exception_type
"TA+r1041+21","20170615","2"
"TA+r1041+21","20170616","2"
"TA+r1041+21","20170620","2"
"TA+r1041+21","20170621","2"
"TA+r1041+21","20170622","2"
"TA+r1041+21","20170623","2"
"TA+r1041+21","20170627","2"
"TA+r1041+21","20170628","2"
"TA+r1041+21","20170629","2"
"TA+r1041+21","20170630","2"
"TA+r1041+21","20170718","2"
"TA+r1041+21","20170719","2"
"TA+r1041+21","20170720","2"
"TA+r1041+21","20170721","2"
"TA+r1041+21","20170725","2"
"TA+r1041+21","20170726","2"
"TA+r1041+21","20170727","2"
"TA+r1041+21","20170728","2"
"TA+r1041+21","20170801","2"
"TA+r1041+21","20170802","2"
"TA+r1041+21","20170803","2"
"TA+r1041+21","20170804","2"
"TA+r1041+21","20170808","2"
"TA+r1041+21","20170809","2"
"TA+r1041+21","20170810","2"
"TA+r1041+21","20170811","2"
"TA+r1041+21","20170815","2"
"TA+r1041+21","20170816","2"
"TA+r1041+21","20170817","2"
"TA+r1041+21","20170818","2"
"TA+r1041+21","20170822","2"
"TA+r1041+21","20170823","2"
"TA+r1041+21","20170824","2"
"TA+r1041+21","20170825","2"
"TA+r1071+21","20170704","2"
"TA+r1071+21","20170705","2"
"TA+r1071+21","20170706","2"
"TA+r1071+21","20170707","2"
"TA+r1071+21","20170711","2"
"TA+r1071+21","20170712","2"
"TA+r1071+21","20170713","2"
"TA+r1071+21","20170714","2"
"TA+r1080+21","20170704","2"
"TA+r1080+21","20170705","2"
"TA+r1080+21","20170706","2"
"TA+r1080+21","20170707","2"
"TA+r1080+21","20170711","2"
"TA+r1080+21","20170712","2"
"TA+r1080+21","20170713","2"
"TA+r1080+21","20170714","2"
"TA+r1098+21","20170612","2"
"TA+r1098+21","20170703","2"
"TA+r1098+21","20170704","2"
"TA+r1098+21","20170705","2"
"TA+r1098+21","20170706","2"
"TA+r1098+21","20170707","2"
"TA+r1098+21","20170710","2"
"TA+r1098+21","20170711","2"
"TA+r1098+21","20170712","2"
"TA+r1098+21","20170713","2"
"TA+r1098+21","20170714","2"
"TA+r1098+21","20170717","2"
"TA+r1147+21","20170612","2"
"TA+r1206+21","20170529","2"
"TA+r1206+21","20170605","2"
"TA+r1206+21","20170612","2"
"TA+r1206+21","20170619","2"
"TA+r1206+21","20170626","2"
"TA+r1206+21","20170724","2"
"TA+r1206+21","20170731","2"
"TA+r1206+21","20170807","2"
"TA+r1206+21","20170814","2"
"TA+r1206+21","20170821","2"
"TA+r1208+21","20170612","1"
"TA+r1224+21","20170529","2"
"TA+r1224+21","20170530","2"
"TA+r1224+21","20170531","2"
"TA+r1224+21","20170601","2"
"TA+r1224+21","20170602","2"
"TA+r1224+21","20170605","2"
"TA+r1224+21","20170606","2"
"TA+r1224+21","20170607","2"
"TA+r1224+21","20170608","2"
"TA+r1224+21","20170609","2"
"TA+r1224+21","20170612","2"
"TA+r1224+21","20170613","2"
"TA+r1224+21","20170614","2"
"TA+r1224+21","20170615","2"
"TA+r1224+21","20170616","2"
"TA+r1224+21","20170619","2"
"TA+r1224+21","20170620","2"
"TA+r1224+21","20170621","2"
"TA+r1224+21","20170622","2"
"TA+r1224+21","20170623","2"
"TA+r1224+21","20170626","2"
"TA+r1224+21","20170627","2"
"TA+r1224+21","20170628","2"
"TA+r1224+21","20170629","2"
"TA+r1224+21","20170630","2"
"TA+r1224+21","20170718","2"
"TA+r1224+21","20170719","2"
"TA+r1224+21","20170720","2"
"TA+r1224+21","20170721","2"
"TA+r1224+21","20170724","2"
"TA+r1224+21","20170725","2"
"TA+r1224+21","20170726","2"
"TA+r1224+21","20170727","2"
"TA+r1224+21","20170728","2"
"TA+r1224+21","20170731","2"
"TA+r1224+21","20170801","2"
"TA+r1224+21","20170802","2"
"TA+r1224+21","20170803","2"
"TA+r1224+21","20170804","2"
"TA+r1224+21","20170807","2"
"TA+r1224+21","20170808","2"
"TA+r1224+21","20170809","2"
"TA+r1224+21","20170810","2"
"TA+r1224+21","20170811","2"
"TA+r1224+21","20170814","2"
"TA+r1224+21","20170815","2"
"TA+r1224+21","20170816","2"
"TA+r1224+21","20170817","2"
"TA+r1224+21","20170818","2"
"TA+r1224+21","20170821","2"
"TA+r1224+21","20170822","2"
"TA+r1224+21","20170823","2"
"TA+r1224+21","20170824","2"
"TA+r1224+21","20170825","2"
"TA+r1259+21","20170612","2"
"TA+r1271+21","20170529","2"
"TA+r1271+21","20170605","2"
"TA+r1271+21","20170619","2"
"TA+r1271+21","20170626","2"
"TA+r1271+21","20170703","2"
"TA+r1271+21","20170710","2"
"TA+r1271+21","20170717","2"
"TA+r1271+21","20170724","2"
"TA+r1271+21","20170731","2"
"TA+r1271+21","20170807","2"
"TA+r1271+21","20170814","2"
"TA+r1271+21","20170821","2"
"TA+r1284+21","20170612","2"
"TA+r1284+21","20170703","2"
"TA+r1284+21","20170704","2"
"TA+r1284+21","20170705","2"
"TA+r1284+21","20170706","2"
"TA+r1284+21","20170707","2"
"TA+r1284+21","20170710","2"
"TA+r1284+21","20170711","2"
"TA+r1284+21","20170712","2"
"TA+r1284+21","20170713","2"
"TA+r1284+21","20170714","2"
"TA+r1284+21","20170717","2"
"TA+r1356+21","20170612","2"
"TA+r1356+21","20170704","2"
"TA+r1356+21","20170705","2"
"TA+r1356+21","20170706","2"
"TA+r1356+21","20170707","2"
"TA+r1356+21","20170711","2"
"TA+r1356+21","20170712","2"
"TA+r1356+21","20170713","2"
"TA+r1356+21","20170714","2"
"TA+r1450+21","20170529","2"
"TA+r1450+21","20170605","2"
"TA+r1450+21","20170619","2"
"TA+r1450+21","20170626","2"
"TA+r1450+21","20170703","2"
"TA+r1450+21","20170710","2"
"TA+r1450+21","20170717","2"
"TA+r1450+21","20170724","2"
"TA+r1450+21","20170731","2"
"TA+r1450+21","20170807","2"
"TA+r1450+21","20170814","2"
"TA+r1450+21","20170821","2"
"TA+r1623+21","20170605","2"
"TA+r1623+21","20170606","2"
"TA+r1623+21","20170607","2"
"TA+r1623+21","20170608","2"
"TA+r1623+21","20170609","2"
"TA+r1623+21","20170612","2"
"TA+r1623+21","20170613","2"
"TA+r1623+21","20170614","2"
"TA+r1623+21","20170615","2"
"TA+r1623+21","20170616","2"
"TA+r1623+21","20170619","2"
"TA+r1623+21","20170620","2"
"TA+r1623+21","20170621","2"
"TA+r1623+21","20170622","2"
"TA+r1623+21","20170623","2"
"TA+r1623+21","20170626","2"
"TA+r1623+21","20170627","2"
"TA+r1623+21","20170628","2"
"TA+r1623+21","20170629","2"
"TA+r1623+21","20170630","2"
"TA+r1623+21","20170718","2"
"TA+r1623+21","20170719","2"
"TA+r1623+21","20170720","2"
"TA+r1623+21","20170721","2"
"TA+r1623+21","20170724","2"
"TA+r1623+21","20170725","2"
"TA+r1623+21","20170726","2"
"TA+r1623+21","20170727","2"
"TA+r1623+21","20170728","2"
"TA+r1623+21","20170731","2"
"TA+r1623+21","20170801","2"
"TA+r1623+21","20170802","2"
"TA+r1623+21","20170803","2"
"TA+r1623+21","20170804","2"
"TA+r1623+21","20170807","2"
"TA+r1623+21","20170808","2"
"TA+r1623+21","20170809","2"
"TA+r1623+21","20170810","2"
"TA+r1623+21","20170811","2"
"TA+r1623+21","20170814","2"
"TA+r1623+21","20170815","2"
"TA+r1623+21","20170816","2"
"TA+r1623+21","20170817","2"
"TA+r1623+21","20170818","2"
"TA+r1623+21","20170821","2"
"TA+r1623+21","20170822","2"
"TA+r1623+21","20170823","2"
"TA+r1623+21","20170824","2"
"TA+r1623+21","20170825","2"
"TA+r1664+21","20170605","2"
"TA+r1664+21","20170606","2"
"TA+r1664+21","20170607","2"
"TA+r1664+21","20170608","2"
"TA+r1664+21","20170609","2"
"TA+r1664+21","20170612","2"
"TA+r1664+21","20170613","2"
"TA+r1664+21","20170614","2"
"TA+r1664+21","20170615","2"
"TA+r1664+21","20170616","2"
"TA+r1664+21","20170619","2"
"TA+r1664+21","20170620","2"
"TA+r1664+21","20170621","2"
"TA+r1664+21","20170622","2"
"TA+r1664+21","20170623","2"
"TA+r1664+21","20170626","2"
"TA+r1664+21","20170627","2"
"TA+r1664+21","20170628","2"
"TA+r1664+21","20170629","2"
"TA+r1664+21","20170630","2"
"TA+r1664+21","20170704","2"
"TA+r1664+21","20170705","2"
"TA+r1664+21","20170706","2"
"TA+r1664+21","20170707","2"
"TA+r1664+21","20170711","2"
"TA+r1664+21","20170712","2"
"TA+r1664+21","20170713","2"
"TA+r1664+21","20170714","2"
"TA+r1664+21","20170718","2"
"TA+r1664+21","20170719","2"
"TA+r1664+21","20170720","2"
"TA+r1664+21","20170721","2"
"TA+r1664+21","20170724","2"
"TA+r1664+21","20170725","2"
"TA+r1664+21","20170726","2"
"TA+r1664+21","20170727","2"
"TA+r1664+21","20170728","2"
"TA+r1664+21","20170731","2"
"TA+r1664+21","20170801","2"
"TA+r1664+21","20170802","2"
"TA+r1664+21","20170803","2"
"TA+r1664+21","20170804","2"
"TA+r1664+21","20170807","2"
"TA+r1664+21","20170808","2"
"TA+r1664+21","20170809","2"
"TA+r1664+21","20170810","2"
"TA+r1664+21","20170811","2"
"TA+r1664+21","20170814","2"
"TA+r1664+21","20170815","2"
"TA+r1664+21","20170816","2"
"TA+r1664+21","20170817","2"
"TA+r1664+21","20170818","2"
"TA+r1664+21","20170821","2"
"TA+r1664+21","20170822","2"
"TA+r1664+21","20170823","2"
"TA+r1664+21","20170824","2"
"TA+r1664+21","20170825","2"
"TA+r1682+21","20170529","2"
"TA+r1682+21","20170530","2"
"TA+r1682+21","20170531","2"
"TA+r1682+21","20170601","2"
"TA+r1682+21","20170602","2"
"TA+r1682+21","20170612","2"
"TA+r1682+21","20170703","2"
"TA+r1682+21","20170704","2"
"TA+r1682+21","20170705","2"
"TA+r1682+21","20170706","2"
"TA+r1682+21","20170707","2"
"TA+r1682+21","20170710","2"
"TA+r1682+21","20170711","2"
"TA+r1682+21","20170712","2"
"TA+r1682+21","20170713","2"
"TA+r1682+21","20170714","2"
"TA+r1682+21","20170717","2"
"TA+r1109+22","20170529","2"
"TA+r1109+22","20170530","2"
"TA+r1109+22","20170531","2"
"TA+r1109+22","20170601","2"
"TA+r1109+22","20170602","2"
"TA+r1109+22","20170605","2"
"TA+r1109+22","20170606","2"
"TA+r1109+22","20170607","2"
"TA+r1109+22","20170608","2"
"TA+r1109+22","20170609","2"
"TA+r1109+22","20170612","2"
"TA+r1109+22","20170613","2"
"TA+r1109+22","20170614","2"
"TA+r1109+22","20170615","2"
"TA+r1109+22","20170616","2"
"TA+r1109+22","20170619","2"
"TA+r1109+22","20170620","2"
"TA+r1109+22","20170621","2"
"TA+r1109+22","20170622","2"
"TA+r1109+22","20170623","2"
"TA+r1109+22","20170626","2"
"TA+r1109+22","20170627","2"
"TA+r1109+22","20170628","2"
"TA+r1109+22","20170629","2"
"TA+r1109+22","20170630","2"
"TA+r1109+22","20170717","2"
"TA+r1109+22","20170718","2"
"TA+r1109+22","20170719","2"
"TA+r1109+22","20170720","2"
"TA+r1109+22","20170721","2"
"TA+r1109+22","20170724","2"
"TA+r1109+22","20170725","2"
"TA+r1109+22","20170726","2"
"TA+r1109+22","20170727","2"
"TA+r1109+22","20170728","2"
"TA+r1109+22","20170731","2"
"TA+r1109+22","20170801","2"
"TA+r1109+22","20170802","2"
"TA+r1109+22","20170803","2"
"TA+r1109+22","20170804","2"
"TA+r1109+22","20170807","2"
"TA+r1109+22","20170808","2"
"TA+r1109+22","20170809","2"
"TA+r1109+22","20170810","2"
"TA+r1109+22","20170811","2"
"TA+r1109+22","20170814","2"
"TA+r1109+22","20170815","2"
"TA+r1109+22","20170816","2"
"TA+r1109+22","20170817","2"
"TA+r1109+22","20170818","2"
"TA+r1109+22","20170821","2"
"TA+r1109+22","20170822","2"
"TA+r1109+22","20170823","2"
"TA+r1109+22","20170824","2"
"TA+r1109+22","20170825","2"
"TA+r1112+22","20170529","2"
"TA+r1112+22","20170530","2"
"TA+r1112+22","20170601","2"
"TA+r1112+22","20170602","2"
"TA+r1112+22","20170605","2"
"TA+r1112+22","20170606","2"
"TA+r1112+22","20170608","2"
"TA+r1112+22","20170609","2"
"TA+r1112+22","20170612","2"
"TA+r1112+22","20170613","2"
"TA+r1112+22","20170615","2"
"TA+r1112+22","20170616","2"
"TA+r1112+22","20170619","2"
"TA+r1112+22","20170620","2"
"TA+r1112+22","20170622","2"
"TA+r1112+22","20170623","2"
"TA+r1112+22","20170626","2"
"TA+r1112+22","20170627","2"
"TA+r1112+22","20170629","2"
"TA+r1112+22","20170630","2"
"TA+r1112+22","20170717","2"
"TA+r1112+22","20170718","2"
"TA+r1112+22","20170720","2"
"TA+r1112+22","20170721","2"
"TA+r1112+22","20170724","2"
"TA+r1112+22","20170725","2"
"TA+r1112+22","20170727","2"
"TA+r1112+22","20170728","2"
"TA+r1112+22","20170731","2"
"TA+r1112+22","20170801","2"
"TA+r1112+22","20170803","2"
"TA+r1112+22","20170804","2"
"TA+r1112+22","20170807","2"
"TA+r1112+22","20170808","2"
"TA+r1112+22","20170810","2"
"TA+r1112+22","20170811","2"
"TA+r1112+22","20170814","2"
"TA+r1112+22","20170815","2"
"TA+r1112+22","20170817","2"
"TA+r1112+22","20170818","2"
"TA+r1112+22","20170821","2"
"TA+r1112+22","20170822","2"
"TA+r1112+22","20170824","2"
"TA+r1112+22","20170825","2"
"TA+r1439+22","20170612","1"
"TA+r1506+22","20170612","2"
"TA+r1506+22","20170703","2"
"TA+r1506+22","20170704","2"
"TA+r1506+22","20170705","2"
"TA+r1506+22","20170706","2"
"TA+r1506+22","20170707","2"
"TA+r1506+22","20170710","2"
"TA+r1506+22","20170711","2"
"TA+r1506+22","20170712","2"
"TA+r1506+22","20170713","2"
"TA+r1506+22","20170714","2"
"TA+r2035+22","20170612","2"
"TA+r2035+22","20170703","2"
"TA+r2035+22","20170704","2"
"TA+r2035+22","20170706","2"
"TA+r2035+22","20170707","2"
"TA+r2035+22","20170710","2"
"TA+r2035+22","20170711","2"
"TA+r2035+22","20170713","2"
"TA+r2035+22","20170714","2"
"TA+r2163+22","20170612","2"
"AA51+23","20170612","2"
"AA51+R53+23","20170529","2"
"AA51+R53+23","20170530","2"
"AA51+R53+23","20170531","2"
"AA51+R53+23","20170601","2"
"AA51+R53+23","20170602","2"
"AA51+R53+23","20170605","2"
"AA51+R53+23","20170606","2"
"AA51+R53+23","20170607","2"
"AA51+R53+23","20170608","2"
"AA51+R53+23","20170609","2"
"AA51+R53+23","20170612","2"
"AA51+R53+23","20170613","2"
"AA51+R53+23","20170614","2"
"AA51+R53+23","20170615","2"
"AA51+R53+23","20170616","2"
"AA51+R53+23","20170619","2"
"AA51+R53+23","20170620","2"
"AA51+R53+23","20170621","2"
"AA51+R53+23","20170622","2"
"AA51+R53+23","20170623","2"
"AA51+R53+23","20170626","2"
"AA51+R53+23","20170627","2"
"AA51+R53+23","20170628","2"
"AA51+R53+23","20170629","2"
"AA51+R53+23","20170630","2"
"AA51+R53+23","20170718","2"
"AA51+R53+23","20170719","2"
"AA51+R53+23","20170720","2"
"AA51+R53+23","20170721","2"
"AA51+R53+23","20170724","2"
"AA51+R53+23","20170725","2"
"AA51+R53+23","20170726","2"
"AA51+R53+23","20170727","2"
"AA51+R53+23","20170728","2"
"AA51+R53+23","20170731","2"
"AA51+R53+23","20170801","2"
"AA51+R53+23","20170802","2"
"AA51+R53+23","20170803","2"
"AA51+R53+23","20170804","2"
"AA51+R53+23","20170807","2"
"AA51+R53+23","20170808","2"
"AA51+R53+23","20170809","2"
"AA51+R53+23","20170810","2"
"AA51+R53+23","20170811","2"
"AA51+R53+23","20170814","2"
"AA51+R53+23","20170815","2"
"AA51+R53+23","20170816","2"
"AA51+R53+23","20170817","2"
"AA51+R53+23","20170818","2"
"AA51+R53+23","20170821","2"
"AA51+R53+23","20170822","2"
"AA51+R53+23","20170823","2"
"AA51+R53+23","20170824","2"
"AA51+R53+23","20170825","2"
"AB51+23","20170612","1"
"AA51+24","20170612","2"
"AA78+24","20170612","2"
"AA78+24","20170703","2"
"AA78+24","20170704","2"
"AA78+24","20170705","2"
"AA78+24","20170706","2"
"AA78+24","20170707","2"
"AA78+24","20170710","2"
"AA78+24","20170711","2"
"AA78+24","20170712","2"
"AA78+24","20170713","2"
"AA78+24","20170714","2"
"AA78+R66+24","20170707","2"
"AA78+R66+24","20170714","2"
"AA79+24","20170612","1"
"AA79+24","20170703","1"
"AA79+24","20170704","1"
"AA79+24","20170705","1"
"AA79+24","20170706","1"
"AA79+24","20170707","1"
"AA79+24","20170710","1"
"AA79+24","20170711","1"
"AA79+24","20170712","1"
"AA79+24","20170713","1"
"AA79+24","20170714","1"
"AA79+R53+24","20170529","2"
"AA79+R53+24","20170530","2"
"AA79+R53+24","20170531","2"
"AA79+R53+24","20170601","2"
"AA79+R53+24","20170602","2"
"AA79+R53+24","20170605","2"
"AA79+R53+24","20170606","2"
"AA79+R53+24","20170607","2"
"AA79+R53+24","20170608","2"
"AA79+R53+24","20170609","2"
"AA79+R53+24","20170612","2"
"AA79+R53+24","20170613","2"
"AA79+R53+24","20170614","2"
"AA79+R53+24","20170615","2"
"AA79+R53+24","20170616","2"
"AA79+R53+24","20170619","2"
"AA79+R53+24","20170620","2"
"AA79+R53+24","20170621","2"
"AA79+R53+24","20170622","2"
"AA79+R53+24","20170623","2"
"AA79+R53+24","20170626","2"
"AA79+R53+24","20170627","2"
"AA79+R53+24","20170628","2"
"AA79+R53+24","20170629","2"
"AA79+R53+24","20170630","2"
"AA79+R53+24","20170717","2"
"AA79+R53+24","20170718","2"
"AA79+R53+24","20170719","2"
"AA79+R53+24","20170720","2"
"AA79+R53+24","20170721","2"
"AA79+R53+24","20170724","2"
"AA79+R53+24","20170725","2"
"AA79+R53+24","20170726","2"
"AA79+R53+24","20170727","2"
"AA79+R53+24","20170728","2"
"AA79+R53+24","20170731","2"
"AA79+R53+24","20170801","2"
"AA79+R53+24","20170802","2"
"AA79+R53+24","20170803","2"
"AA79+R53+24","20170804","2"
"AA79+R53+24","20170807","2"
"AA79+R53+24","20170808","2"
"AA79+R53+24","20170809","2"
"AA79+R53+24","20170810","2"
"AA79+R53+24","20170811","2"
"AA79+R53+24","20170814","2"
"AA79+R53+24","20170815","2"
"AA79+R53+24","20170816","2"
"AA79+R53+24","20170817","2"
"AA79+R53+24","20170818","2"
"AA79+R53+24","20170821","2"
"AA79+R53+24","20170822","2"
"AA79+R53+24","20170823","2"
"AA79+R53+24","20170824","2"
"AA79+R53+24","20170825","2"
"AA79+R65+24","20170602","2"
"AA79+R65+24","20170609","2"
"AA79+R65+24","20170616","2"
"AA79+R65+24","20170623","2"
"AA79+R65+24","20170630","2"
"AA79+R65+24","20170721","2"
"AA79+R65+24","20170728","2"
"AA79+R65+24","20170804","2"
"AA79+R65+24","20170811","2"
"AA79+R65+24","20170818","2"
"AA79+R65+24","20170825","2"
"AA79+R67+24","20170529","2"
"AA79+R67+24","20170530","2"
"AA79+R67+24","20170531","2"
"AA79+R67+24","20170601","2"
"AA79+R67+24","20170602","2"
"AA79+R67+24","20170603","2"
"AA79+R67+24","20170604","2"
"AA79+R67+24","20170605","2"
"AA79+R67+24","20170606","2"
"AA79+R67+24","20170607","2"
"AA79+R67+24","20170608","2"
"AA79+R67+24","20170609","2"
"AA79+R67+24","20170610","2"
"AA79+R67+24","20170611","2"
"AA79+R67+24","20170612","2"
"AA79+R67+24","20170613","2"
"AA79+R67+24","20170614","2"
"AA79+R67+24","20170615","2"
"AA79+R67+24","20170616","2"
"AA79+R67+24","20170617","2"
"AA79+R67+24","20170618","2"
"AA79+R67+24","20170619","2"
"AA79+R67+24","20170620","2"
"AA79+R67+24","20170621","2"
"AA79+R67+24","20170622","2"
"AA79+R67+24","20170623","2"
"AA79+R67+24","20170624","2"
"AA79+R67+24","20170625","2"
"AA79+R67+24","20170626","2"
"AA79+R67+24","20170627","2"
"AA79+R67+24","20170628","2"
"AA79+R67+24","20170629","2"
"AA79+R67+24","20170630","2"
"AA79+R67+24","20170717","2"
"AA79+R67+24","20170718","2"
"AA79+R67+24","20170719","2"
"AA79+R67+24","20170720","2"
"AA79+R67+24","20170721","2"
"AA79+R67+24","20170722","2"
"AA79+R67+24","20170723","2"
"AA79+R67+24","20170724","2"
"AA79+R67+24","20170725","2"
"AA79+R67+24","20170726","2"
"AA79+R67+24","20170727","2"
"AA79+R67+24","20170728","2"
"AA79+R67+24","20170729","2"
"AA79+R67+24","20170730","2"
"AA79+R67+24","20170731","2"
"AA79+R67+24","20170801","2"
"AA79+R67+24","20170802","2"
"AA79+R67+24","20170803","2"
"AA79+R67+24","20170804","2"
"AA79+R67+24","20170805","2"
"AA79+R67+24","20170806","2"
"AA79+R67+24","20170807","2"
"AA79+R67+24","20170808","2"
"AA79+R67+24","20170809","2"
"AA79+R67+24","20170810","2"
"AA79+R67+24","20170811","2"
"AA79+R67+24","20170812","2"
"AA79+R67+24","20170813","2"
"AA79+R67+24","20170814","2"
"AA79+R67+24","20170815","2"
"AA79+R67+24","20170816","2"
"AA79+R67+24","20170817","2"
"AA79+R67+24","20170818","2"
"AA79+R67+24","20170819","2"
"AA79+R67+24","20170820","2"
"AA79+R67+24","20170821","2"
"AA79+R67+24","20170822","2"
"AA79+R67+24","20170823","2"
"AA79+R67+24","20170824","2"
"AA79+R67+24","20170825","2"
"AA79+R67+24","20170826","2"
"AA79+R67+24","20170827","2"
"AB51+24","20170612","1"
"AA51+25","20170612","2"
"AB51+25","20170612","1"
"AA51+26","20170612","2"
"AA51+R52+26","20170612","2"
"AA51+R52+26","20170703","2"
"AA51+R52+26","20170704","2"
"AA51+R52+26","20170705","2"
"AA51+R52+26","20170706","2"
"AA51+R52+26","20170707","2"
"AA51+R52+26","20170710","2"
"AA51+R52+26","20170711","2"
"AA51+R52+26","20170712","2"
"AA51+R52+26","20170713","2"
"AA51+R52+26","20170714","2"
"AB51+26","20170612","1"
"AA51+27","20170612","2"
"AA51+R52+27","20170612","2"
"AA51+R52+27","20170703","2"
"AA51+R52+27","20170704","2"
"AA51+R52+27","20170705","2"
"AA51+R52+27","20170706","2"
"AA51+R52+27","20170707","2"
"AA51+R52+27","20170710","2"
"AA51+R52+27","20170711","2"
"AA51+R52+27","20170712","2"
"AA51+R52+27","20170713","2"
"AA51+R52+27","20170714","2"
"AA51+R53+27","20170529","2"
"AA51+R53+27","20170530","2"
"AA51+R53+27","20170531","2"
"AA51+R53+27","20170601","2"
"AA51+R53+27","20170602","2"
"AA51+R53+27","20170605","2"
"AA51+R53+27","20170606","2"
"AA51+R53+27","20170607","2"
"AA51+R53+27","20170608","2"
"AA51+R53+27","20170609","2"
"AA51+R53+27","20170612","2"
"AA51+R53+27","20170613","2"
"AA51+R53+27","20170614","2"
"AA51+R53+27","20170615","2"
"AA51+R53+27","20170616","2"
"AA51+R53+27","20170619","2"
"AA51+R53+27","20170620","2"
"AA51+R53+27","20170621","2"
"AA51+R53+27","20170622","2"
"AA51+R53+27","20170623","2"
"AA51+R53+27","20170626","2"
"AA51+R53+27","20170627","2"
"AA51+R53+27","20170628","2"
"AA51+R53+27","20170629","2"
"AA51+R53+27","20170630","2"
"AA51+R53+27","20170718","2"
"AA51+R53+27","20170719","2"
"AA51+R53+27","20170720","2"
"AA51+R53+27","20170721","2"
"AA51+R53+27","20170724","2"
"AA51+R53+27","20170725","2"
"AA51+R53+27","20170726","2"
"AA51+R53+27","20170727","2"
"AA51+R53+27","20170728","2"
"AA51+R53+27","20170731","2"
"AA51+R53+27","20170801","2"
"AA51+R53+27","20170802","2"
"AA51+R53+27","20170803","2"
"AA51+R53+27","20170804","2"
"AA51+R53+27","20170807","2"
"AA51+R53+27","20170808","2"
"AA51+R53+27","20170809","2"
"AA51+R53+27","20170810","2"
"AA51+R53+27","20170811","2"
"AA51+R53+27","20170814","2"
"AA51+R53+27","20170815","2"
"AA51+R53+27","20170816","2"
"AA51+R53+27","20170817","2"
"AA51+R53+27","20170818","2"
"AA51+R53+27","20170821","2"
"AA51+R53+27","20170822","2"
"AA51+R53+27","20170823","2"
"AA51+R53+27","20170824","2"
"AA51+R53+27","20170825","2"
"AB51+27","20170612","1"
"AA51+28","20170612","2"
"AA51#1+28","20170612","2"
"AA51#2+28","20170612","2"
"AA51+R68+28","20170529","2"
"AA51+R68+28","20170530","2"
"AA51+R68+28","20170531","2"
"AA51+R68+28","20170601","2"
"AA51+R68+28","20170602","2"
"AA51+R68+28","20170605","2"
"AA51+R68+28","20170606","2"
"AA51+R68+28","20170607","2"
"AA51+R68+28","20170608","2"
"AA51+R68+28","20170609","2"
"AA51+R68+28","20170612","2"
"AA51+R68+28","20170613","2"
"AA51+R68+28","20170614","2"
"AA51+R68+28","20170615","2"
"AA51+R68+28","20170616","2"
"AA51+R68+28","20170619","2"
"AA51+R68+28","20170620","2"
"AA51+R68+28","20170621","2"
"AA51+R68+28","20170622","2"
"AA51+R68+28","20170623","2"
"AA51+R68+28","20170718","2"
"AA51+R68+28","20170719","2"
"AA51+R68+28","20170720","2"
"AA51+R68+28","20170721","2"
"AA51+R68+28","20170724","2"
"AA51+R68+28","20170725","2"
"AA51+R68+28","20170726","2"
"AA51+R68+28","20170727","2"
"AA51+R68+28","20170728","2"
"AA51+R68+28","20170731","2"
"AA51+R68+28","20170801","2"
"AA51+R68+28","20170802","2"
"AA51+R68+28","20170803","2"
"AA51+R68+28","20170804","2"
"AA51+R68+28","20170807","2"
"AA51+R68+28","20170808","2"
"AA51+R68+28","20170809","2"
"AA51+R68+28","20170810","2"
"AA51+R68+28","20170811","2"
"AA51+R68+28","20170814","2"
"AA51+R68+28","20170815","2"
"AA51+R68+28","20170816","2"
"AA51+R68+28","20170817","2"
"AA51+R68+28","20170818","2"
"AA51+R68+28","20170821","2"
"AA51+R68+28","20170822","2"
"AA51+R68+28","20170823","2"
"AA51+R68+28","20170824","2"
"AA51+R68+28","20170825","2"
"AA51+R68#1+28","20170529","2"
"AA51+R68#1+28","20170530","2"
"AA51+R68#1+28","20170531","2"
"AA51+R68#1+28","20170601","2"
"AA51+R68#1+28","20170602","2"
"AA51+R68#1+28","20170605","2"
"AA51+R68#1+28","20170606","2"
"AA51+R68#1+28","20170607","2"
"AA51+R68#1+28","20170608","2"
"AA51+R68#1+28","20170609","2"
"AA51+R68#1+28","20170612","2"
"AA51+R68#1+28","20170613","2"
"AA51+R68#1+28","20170614","2"
"AA51+R68#1+28","20170615","2"
"AA51+R68#1+28","20170616","2"
"AA51+R68#1+28","20170619","2"
"AA51+R68#1+28","20170620","2"
"AA51+R68#1+28","20170621","2"
"AA51+R68#1+28","20170622","2"
"AA51+R68#1+28","20170623","2"
"AA51+R68#1+28","20170718","2"
"AA51+R68#1+28","20170719","2"
"AA51+R68#1+28","20170720","2"
"AA51+R68#1+28","20170721","2"
"AA51+R68#1+28","20170724","2"
"AA51+R68#1+28","20170725","2"
"AA51+R68#1+28","20170726","2"
"AA51+R68#1+28","20170727","2"
"AA51+R68#1+28","20170728","2"
"AA51+R68#1+28","20170731","2"
"AA51+R68#1+28","20170801","2"
"AA51+R68#1+28","20170802","2"
"AA51+R68#1+28","20170803","2"
"AA51+R68#1+28","20170804","2"
"AA51+R68#1+28","20170807","2"
"AA51+R68#1+28","20170808","2"
"AA51+R68#1+28","20170809","2"
"AA51+R68#1+28","20170810","2"
"AA51+R68#1+28","20170811","2"
"AA51+R68#1+28","20170814","2"
"AA51+R68#1+28","20170815","2"
"AA51+R68#1+28","20170816","2"
"AA51+R68#1+28","20170817","2"
"AA51+R68#1+28","20170818","2"
"AA51+R68#1+28","20170821","2"
"AA51+R68#1+28","20170822","2"
"AA51+R68#1+28","20170823","2"
"AA51+R68#1+28","20170824","2"
