timetable_id,stop_id,stop_sequence,stop_name,connected_routes
100,2328534,11,4th & Main Aspen UV,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
100,2328449,12,Paepcke Park UV,"BG/Burlingame, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, X/Roaring Fork Local Valley Express"
100,2328400,13,Main and Galena,"BG/Burlingame, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, L/Roaring Fork Valley Local, X/Roaring Fork Local Valley Express"
100,2328437,14,City Market on Spring,"/Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, DR/Mountain Valley Dial-a-Ride, HC/Hunter Creek, L/Roaring Fork Valley Local, X/Roaring Fork Local Valley Express"
100,2328560,15,Rubey Park,"BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
101,2328560,1,Rubey Park,"BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
101,2328448,2,Paepcke Park DV,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
101,2328424,3,Main and 4th,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
101,2328479,4,Maroon Creek Road DV,"BG/Burlingame, BM/Buttermilk Ski, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
101,2328466,5,Buttermilk DV,"BG/Burlingame, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
101,2328412,6,ABC/Airport,"BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
101,2328413,7,ABO/AMF DV,"/Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
101,2328375,8,Basalt Park & Ride DV,"BRT/VelociRFTA BRT, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
101,2328514,9,Basalt Downtown DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
101,2328378,10,Aspen Junction DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
101,2328380,11,Sagewood DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
101,2328566,12,Willits DV,"BRT/VelociRFTA BRT, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
101,2328564,13,El Jebel Park & Ride DV 82,"BRT/VelociRFTA BRT, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
101,2328367,14,Badger Road West UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
101,2328519,15,Blue Lake UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
101,2328370,16,JW Drive & Ej Road UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
102,2328560,1,Rubey Park,"BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
102,2328448,2,Paepcke Park DV,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
102,2328424,3,Main and 4th,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
102,2328479,4,Maroon Creek Road DV,"BG/Burlingame, BM/Buttermilk Ski, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
102,2328466,5,Buttermilk DV,"BG/Burlingame, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
102,2328412,6,ABC/Airport,"BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
102,2328413,7,ABO/AMF DV,"/Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
102,2328375,8,Basalt Park & Ride DV,"BRT/VelociRFTA BRT, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
102,2328514,9,Basalt Downtown DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
102,2328378,10,Aspen Junction DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
102,2328380,11,Sagewood DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
102,2328566,12,Willits DV,"BRT/VelociRFTA BRT, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
102,2328564,13,El Jebel Park & Ride DV 82,"BRT/VelociRFTA BRT, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
102,2328367,14,Badger Road West UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
102,2328519,15,Blue Lake UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
102,2328370,16,JW Drive & Ej Road UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
103,2328516,1,Carbondale Pool,"CCR/Carbondale Circulator, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
103,2328571,2,6th and Colorado CD,"CCR/Carbondale Circulator, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
103,2328513,3,Carbondale Highway 133 and Main Street,"CCR/Carbondale Circulator, L/Roaring Fork Valley Local, X/Roaring Fork Local Valley Express"
103,2328363,4,Ranch at Roaring Fork UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
103,2328365,5,Catherine's Store UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
103,2328565,6,El Jebel Park & Ride UV 82,"BRT/VelociRFTA BRT, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
103,2328567,7,Willits UV,"BRT/VelociRFTA BRT, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
103,2328379,8,Sagewood UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
103,2328374,9,Basalt Park & Ride UV,"BRT/VelociRFTA BRT, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
103,2328414,10,ABO/AMF UV,"/Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
103,2328522,11,ABC Airport UV,"BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, X/Roaring Fork Local Valley Express"
103,2328465,12,Buttermilk UV,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
103,2328480,13,Mc Kiss & Ride,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
103,2328534,14,4th & Main Aspen UV,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
103,2328449,15,Paepcke Park UV,"BG/Burlingame, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, X/Roaring Fork Local Valley Express"
103,2328400,16,Main and Galena,"BG/Burlingame, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, L/Roaring Fork Valley Local, X/Roaring Fork Local Valley Express"
103,2328437,17,City Market on Spring,"/Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, DR/Mountain Valley Dial-a-Ride, HC/Hunter Creek, L/Roaring Fork Valley Local, X/Roaring Fork Local Valley Express"
103,2328560,18,Rubey Park,"BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
104,2328516,1,Carbondale Pool,"CCR/Carbondale Circulator, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
104,2328571,2,6th and Colorado CD,"CCR/Carbondale Circulator, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
104,2328513,3,Carbondale Highway 133 and Main Street,"CCR/Carbondale Circulator, L/Roaring Fork Valley Local, X/Roaring Fork Local Valley Express"
104,2328363,4,Ranch at Roaring Fork UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
104,2328365,5,Catherine's Store UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
104,2328565,6,El Jebel Park & Ride UV 82,"BRT/VelociRFTA BRT, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
104,2328567,7,Willits UV,"BRT/VelociRFTA BRT, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
104,2328379,8,Sagewood UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
104,2328374,9,Basalt Park & Ride UV,"BRT/VelociRFTA BRT, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
104,2328414,10,ABO/AMF UV,"/Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
104,2328522,11,ABC Airport UV,"BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, X/Roaring Fork Local Valley Express"
104,2328465,12,Buttermilk UV,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
104,2328480,13,Mc Kiss & Ride,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
104,2328534,14,4th & Main Aspen UV,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
104,2328449,15,Paepcke Park UV,"BG/Burlingame, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, X/Roaring Fork Local Valley Express"
104,2328400,16,Main and Galena,"BG/Burlingame, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, L/Roaring Fork Valley Local, X/Roaring Fork Local Valley Express"
104,2328437,17,City Market on Spring,"/Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, DR/Mountain Valley Dial-a-Ride, HC/Hunter Creek, L/Roaring Fork Valley Local, X/Roaring Fork Local Valley Express"
104,2328560,18,Rubey Park,"BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
105,2328560,1,Rubey Park,"BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
105,2328448,2,Paepcke Park DV,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
105,2328424,3,Main and 4th,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
105,2328398,4,Cemetery Lane & Highway 82 UV,"BG/Burlingame, BM/Buttermilk Ski, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski"
105,2328479,5,Maroon Creek Road DV,"BG/Burlingame, BM/Buttermilk Ski, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
105,2328393,6,Truscott / Golf Course DV,"BG/Burlingame, BM/Buttermilk Ski, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SM Ski"
105,2328463,7,Aspen Country Inn DV,"BG/Burlingame, BM/Buttermilk Ski, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SM Ski"
105,2328466,8,Buttermilk DV,"BG/Burlingame, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
105,2328412,9,ABC/Airport,"BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
105,2328413,10,ABO/AMF DV,"/Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
105,2328445,11,Brush Creek & SH 82 DV,"BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMV/Snowmass/Downvalley, WC/Woody Creek"
105,2328385,12,Upper Woody Creek DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
105,2328444,13,Twining Flats DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
105,2328442,14,Aspen Village,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
105,2328533,15,Gerbazdale DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
105,2328384,16,Old Snowmass DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
105,2328383,17,Lazy Glen DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
105,2328382,18,Wingo Junction DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
105,2328373,19,Holland Hills DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
105,2328375,20,Basalt Park & Ride DV,"BRT/VelociRFTA BRT, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
105,2328514,21,Basalt Downtown DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
105,2328378,22,Aspen Junction DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
105,2328380,23,Sagewood DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
105,2328566,24,Willits DV,"BRT/VelociRFTA BRT, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
105,2328564,25,El Jebel Park & Ride DV 82,"BRT/VelociRFTA BRT, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
105,2328371,26,JW Drive & Ej Road DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
105,2328515,27,Blue Lake DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
105,2328368,28,Badger Road West DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
105,2328366,29,Catherine's Store DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
105,2328364,30,Ranch at Roaring Fork DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
105,2328512,31,Carbondale Park & Ride,"BRT/VelociRFTA BRT, CCR/Carbondale Circulator, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
105,2328536,32,Carbondale Highway 133 and Main Street,"CCR/Carbondale Circulator, L/Roaring Fork Valley Local, X/Roaring Fork Local Valley Express"
105,2328516,33,Carbondale Pool,"CCR/Carbondale Circulator, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
105,2328571,34,6th and Colorado CD,"CCR/Carbondale Circulator, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
105,2328513,35,Carbondale Highway 133 and Main Street,"CCR/Carbondale Circulator, L/Roaring Fork Valley Local, X/Roaring Fork Local Valley Express"
105,2328561,36,Park & Ride 133 Drop Off Local Bus Only,L/Roaring Fork Valley Local
105,2328362,37,Aspen Glen DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
105,2328360,38,CMC/ Cr 154,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
105,2328517,39,Roaring Fork Market Place DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
105,2328510,40,27th Street South Glenwood Station,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
105,2328405,41,20th & Grand DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
105,2328407,42,14th & Grand,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
105,2328573,43,9th & Colorado DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
105,2328432,44,8th Street/Court House DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
105,2328438,45,Glenwood Community Center DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
105,2328485,46,Target DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
105,2328420,47,Glenwood Park & Ride DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
106,2328560,1,Rubey Park,"BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
106,2328448,2,Paepcke Park DV,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
106,2328424,3,Main and 4th,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
106,2328398,4,Cemetery Lane & Highway 82 UV,"BG/Burlingame, BM/Buttermilk Ski, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski"
106,2328479,5,Maroon Creek Road DV,"BG/Burlingame, BM/Buttermilk Ski, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
106,2328393,6,Truscott / Golf Course DV,"BG/Burlingame, BM/Buttermilk Ski, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SM Ski"
106,2328463,7,Aspen Country Inn DV,"BG/Burlingame, BM/Buttermilk Ski, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SM Ski"
106,2328466,8,Buttermilk DV,"BG/Burlingame, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
106,2328412,9,ABC/Airport,"BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
106,2328413,10,ABO/AMF DV,"/Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
106,2328445,11,Brush Creek & SH 82 DV,"BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMV/Snowmass/Downvalley, WC/Woody Creek"
106,2328385,12,Upper Woody Creek DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
106,2328444,13,Twining Flats DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
106,2328442,14,Aspen Village,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
106,2328533,15,Gerbazdale DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
106,2328384,16,Old Snowmass DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
106,2328383,17,Lazy Glen DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
106,2328382,18,Wingo Junction DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
106,2328373,19,Holland Hills DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
106,2328375,20,Basalt Park & Ride DV,"BRT/VelociRFTA BRT, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
106,2328514,21,Basalt Downtown DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
106,2328378,22,Aspen Junction DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
106,2328380,23,Sagewood DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
106,2328566,24,Willits DV,"BRT/VelociRFTA BRT, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
106,2328564,25,El Jebel Park & Ride DV 82,"BRT/VelociRFTA BRT, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
106,2328371,26,JW Drive & Ej Road DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
106,2328515,27,Blue Lake DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
106,2328368,28,Badger Road West DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
106,2328366,29,Catherine's Store DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
106,2328364,30,Ranch at Roaring Fork DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
