route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
803,RSEP21-803-1_Weekday-90,54127962,,0,335,803EB_120215
803,RSEP21-803-1_Weekday-90,54127963,,1,336,803WB_120215
803,RSEP21-803-1_Weekday-90,54127964,,0,336,803EB_120215
803,RSEP21-803-1_Weekday-90,54127965,,1,336,803WB_120215
803,RSEP21-803-1_Weekday-90,54127966,,1,334,803WB_120215
803,RSEP21-803-1_Weekday-90,54127967,,1,334,803WB_120215
803,RSEP21-803-1_Weekday-90,54127968,,1,335,803WB_120215
803,RSEP21-803-1_Weekday-90,54127969,,1,332,803WB_120215
803,RSEP21-803-1_Weekday-90,54127970,,1,353,803WB_120215
803,RSEP21-803-1_Weekday-90,54127971,,1,334,803WB_120215
803,RSEP21-803-1_Weekday-90,54127972,,1,334,803WB_120215
803,RSEP21-803-1_Weekday-90,54127973,,1,331,803WB_120215
803,RSEP21-803-1_Weekday-90,54127975,,0,331,803EB_120215
803,RSEP21-803-1_Weekday-90,54127978,,1,336,803WB_120215
803,RSEP21-803-1_Weekday-90,54127979,,1,331,803WB_120215
803,RSEP21-803-1_Weekday-90,54127980,,0,331,803EB_120215
803,RSEP21-803-1_Weekday-90,54127981,,1,331,803WB_120215
803,RSEP21-803-1_Weekday-90,54127982,,0,331,803EB_120215
803,RSEP21-803-1_Weekday-90,54127983,,1,331,803WB_120215
803,RSEP21-803-1_Weekday-90,54127984,,0,331,803EB_120215
803,RSEP21-803-1_Weekday-90,54127985,,1,331,803WB_120215
803,RSEP21-803-1_Weekday-90,54127986,,0,331,803EB_120215
803,RSEP21-803-1_Weekday-90,54127987,,1,331,803WB_120215
803,RSEP21-803-1_Weekday-90,54127988,,0,331,803EB_120215
803,RSEP21-803-1_Weekday-90,54127989,,0,331,803EB_120215
803,RSEP21-803-1_Weekday-90,54127990,,1,331,803WB_120215
803,RSEP21-803-1_Weekday-90,54127991,,0,331,803EB_120215
803,RSEP21-803-1_Weekday-90,54127992,,1,331,803WB_120215
803,RSEP21-803-1_Weekday-90,54127993,,0,331,803EB_120215
803,RSEP21-803-1_Weekday-90,54127994,,1,353,803WB_120215
803,RSEP21-803-1_Weekday-90,54127995,,0,353,803EB_120215
803,RSEP21-803-1_Weekday-90,54127996,,1,332,803WB_120215
803,RSEP21-803-1_Weekday-90,54127997,,0,332,803EB_120215
803,RSEP21-803-1_Weekday-90,54127998,,0,332,803EB_120215
803,RSEP21-803-1_Weekday-90,54127999,,1,332,803WB_120215
803,RSEP21-803-1_Weekday-90,54128001,,0,341,803EB_120215
803,RSEP21-803-1_Weekday-90,54128002,,1,341,803WB_120215
803,RSEP21-803-1_Weekday-90,54128003,,1,341,803WB_120215
803,RSEP21-803-1_Weekday-90,54128004,,0,341,803EB_120215
803,RSEP21-803-1_Weekday-90,54128005,,1,341,803WB_120215
803,RSEP21-803-1_Weekday-90,54128006,,0,341,803EB_120215
803,RSEP21-803-1_Weekday-90,54128007,,1,341,803WB_120215
803,RSEP21-803-1_Weekday-90,54128010,,0,333,803EB_120215
803,RSEP21-803-1_Weekday-90,54128011,,1,333,803WB_120215
803,RSEP21-803-1_Weekday-90,54128012,,0,333,803EB_120215
803,RSEP21-803-1_Weekday-90,54128013,,1,333,803WB_120215
803,RSEP21-803-1_Weekday-90,54128014,,0,333,803EB_120215
803,RSEP21-803-1_Weekday-90,54128015,,1,333,803WB_120215
803,RSEP21-803-1_Weekday-90,54128016,,0,333,803EB_120215
803,RSEP21-803-1_Weekday-90,54128017,,1,333,803WB_120215
803,RSEP21-803-1_Weekday-90,54128018,,0,333,803EB_120215
803,RSEP21-803-1_Weekday-90,54128019,,1,333,803WB_120215
803,RSEP21-803-1_Weekday-90,54128020,,0,333,803EB_120215
803,RSEP21-803-1_Weekday-90,54128021,,1,333,803WB_120215
803,RSEP21-803-1_Weekday-90,54128022,,0,333,803EB_120215
803,RSEP21-803-1_Weekday-90,54128023,,1,333,803WB_120215
803,RSEP21-803-1_Weekday-90,54128024,,1,331,803WB_120215
803,RSEP21-803-1_Weekday-90,54128025,,0,333,803EB_120215
803,RSEP21-803-1_Weekday-90,54128026,,1,333,803WB_120215
803,RSEP21-803-1_Weekday-90,54128027,,0,333,803EB_120215
803,RSEP21-803-1_Weekday-90,54128028,,1,334,803WB_120215
803,RSEP21-803-1_Weekday-90,54128029,,0,334,803EB_120215
803,RSEP21-803-1_Weekday-90,54128030,,1,351,803WB_120215
803,RSEP21-803-1_Weekday-90,54128032,,0,342,803EB_120215
803,RSEP21-803-1_Weekday-90,54128033,,1,342,803WB_120215
803,RSEP21-803-1_Weekday-90,54128034,,0,342,803EB_120215
803,RSEP21-803-1_Weekday-90,54128035,,1,342,803WB_120215
803,RSEP21-803-1_Weekday-90,54128036,,0,342,803EB_120215
803,RSEP21-803-1_Weekday-90,54128037,,1,342,803WB_120215
803,RSEP21-803-1_Weekday-90,54128039,,0,336,803EB_120215
803,RSEP21-803-1_Weekday-90,54128040,,1,336,803WB_120215
803,RSEP21-803-1_Weekday-90,54128041,,1,351,803WB_120215
803,RSEP21-803-1_Weekday-90,54128042,,1,333,803WB_120215
803,RSEP21-803-1_Weekday-90,54128043,,0,332,803EB_120215
803,RSEP21-803-1_Weekday-90,54128044,,1,352,803WB_120215
803,RSEP21-803-1_Weekday-90,54128045,,1,332,803WB_120215
803,RSEP21-803-1_Weekday-90,54128046,,0,352,803EB_120215
803,RSEP21-803-1_Weekday-90,54128047,,1,352,803WB_120215
803,RSEP21-803-1_Weekday-90,54128048,,1,352,803WB_120215
803,RSEP21-803-1_Weekday-90,54128049,,0,352,803EB_120215
803,RSEP21-803-1_Weekday-90,54128050,,0,352,803EB_120215
803,RSEP21-803-1_Weekday-90,54128052,,1,335,803WB_120215
803,RSEP21-803-1_Weekday-90,54128053,,0,335,803EB_120215
803,RSEP21-803-1_Weekday-90,54128054,,1,335,803WB_120215
803,RSEP21-803-1_Weekday-90,54128055,,0,335,803EB_120215
803,RSEP21-803-1_Weekday-90,54128056,,1,335,803WB_120215
803,RSEP21-803-1_Weekday-90,54128057,,0,335,803EB_120215
803,RSEP21-803-1_Weekday-90,54128058,,1,335,803WB_120215
803,RSEP21-803-1_Weekday-90,54128059,,0,335,803EB_120215
803,RSEP21-803-1_Weekday-90,54128060,,1,335,803WB_120215
803,RSEP21-803-1_Weekday-90,54128061,,0,335,803EB_120215
803,RSEP21-803-1_Weekday-90,54128062,,1,335,803WB_120215
803,RSEP21-803-1_Weekday-90,54128063,,0,335,803EB_120215
803,RSEP21-803-1_Weekday-90,54128064,,1,335,803WB_120215
803,RSEP21-803-1_Weekday-90,54128065,,0,335,803EB_120215
803,RSEP21-803-1_Weekday-90,54128066,,1,335,803WB_120215
803,RSEP21-803-1_Weekday-90,54128067,,0,335,803EB_120215
803,RSEP21-803-1_Weekday-90,54128068,,1,336,803WB_120215
803,RSEP21-803-1_Weekday-90,54128069,,0,336,803EB_120215
803,RSEP21-803-1_Weekday-90,54128070,,1,352,803WB_120215
803,RSEP21-803-1_Weekday-90,54128072,,0,343,803EB_120215
803,RSEP21-803-1_Weekday-90,54128073,,1,343,803WB_120215
803,RSEP21-803-1_Weekday-90,54128074,,0,343,803EB_120215
803,RSEP21-803-1_Weekday-90,54128075,,1,343,803WB_120215
803,RSEP21-803-1_Weekday-90,54128076,,0,343,803EB_120215
803,RSEP21-803-1_Weekday-90,54128077,,1,343,803WB_120215
803,RSEP21-803-1_Weekday-90,54128079,,0,336,803EB_120215
803,RSEP21-803-1_Weekday-90,54128080,,0,332,803EB_120215
803,RSEP21-803-1_Weekday-90,54128081,,1,332,803WB_120215
803,RSEP21-803-1_Weekday-90,54128082,,1,332,803WB_120215
803,RSEP21-803-1_Weekday-90,54128083,,1,336,803WB_120215
803,RSEP21-803-1_Weekday-90,54128084,,0,336,803EB_120215
803,RSEP21-803-1_Weekday-90,54128085,,0,336,803EB_120215
803,RSEP21-803-1_Weekday-90,54128086,,1,332,803WB_120215
803,RSEP21-803-1_Weekday-90,54128087,,0,332,803EB_120215
803,RSEP21-803-1_Weekday-90,54128088,,0,332,803EB_120215
803,RSEP21-803-1_Weekday-90,54128089,,1,332,803WB_120215
803,RSEP21-803-1_Weekday-90,54128090,,1,332,803WB_120215
803,RSEP21-803-1_Weekday-90,54128091,,0,332,803EB_120215
803,RSEP21-803-1_Weekday-90,54128092,,1,336,803WB_120215
803,RSEP21-803-1_Weekday-90,54128093,,0,336,803EB_120215
803,RSEP21-803-1_Weekday-90,54128094,,1,332,803WB_120215
803,RSEP21-803-1_Weekday-90,54128095,,0,332,803EB_120215
803,RSEP21-803-1_Weekday-90,54128096,,1,336,803WB_120215
803,RSEP21-803-1_Weekday-90,54128097,,0,336,803EB_120215
803,RSEP21-803-1_Weekday-90,54128098,,1,336,803WB_120215
803,RSEP21-803-1_Weekday-90,54128099,,1,331,803WB_120215
803,RSEP21-803-1_Weekday-90,54128100,,0,352,803EB_120215
803,RSEP21-803-1_Weekday-90,54128101,,0,331,803EB_120215
803,RSEP21-803-1_Weekday-90,54128102,,1,353,803WB_120215
803,RSEP21-803-1_Weekday-90,54128103,,1,352,803WB_120215
803,RSEP21-803-1_Weekday-90,54128104,,0,352,803EB_120215
803,RSEP21-803-1_Weekday-90,54128105,,1,331,803WB_120215
803,RSEP21-803-1_Weekday-90,54128107,,0,332,803EB_120215
803,RSEP21-803-1_Weekday-90,54128108,,1,332,803WB_120215
803,RSEP21-803-1_Weekday-90,54128109,,1,336,803WB_120215
803,RSEP21-803-1_Weekday-90,54128110,,0,336,803EB_120215
803,RSEP21-803-1_Weekday-90,54128111,,0,353,803EB_120215
803,RSEP21-803-1_Weekday-90,54128112,,1,351,803WB_120215
803,RSEP21-803-1_Weekday-90,54128113,,0,351,803EB_120215
803,RSEP21-803-1_Weekday-90,54128114,,0,351,803EB_120215
803,RSEP21-803-1_Weekday-90,54128115,,0,332,803EB_120215
803,RSEP21-803-1_Weekday-90,54128116,,0,333,803EB_120215
803,RSEP21-803-1_Weekday-90,54128117,,1,334,803WB_120215
803,RSEP21-803-1_Weekday-90,54128118,,0,334,803EB_120215
803,RSEP21-803-1_Weekday-90,54128119,,1,351,803WB_120215
803,RSEP21-803-1_Weekday-90,54128120,,0,351,803EB_120215
803,RSEP21-803-1_Weekday-90,54128122,,1,353,803WB_120215
803,RSEP21-803-1_Weekday-90,54128123,,0,353,803EB_120215
803,RSEP21-803-1_Weekday-90,54128124,,1,353,803WB_120215
803,RSEP21-803-1_Weekday-90,54128125,,0,341,803EB_120215
803,RSEP21-803-1_Weekday-90,54128126,,0,335,803EB_120215
803,RSEP21-803-1_Weekday-90,54128127,,0,336,803EB_120215
803,RSEP21-803-1_Weekday-90,54128128,,0,353,803EB_120215
803,RSEP21-803-1_Weekday-90,54128139,,0,332,803EB_120215
803,RSEP21-803-1_Weekday-90,54128140,,0,353,803EB_120215
803,RSEP21-803-1_Weekday-90,54128141,,0,352,803EB_120215
803,RSEP21-803-1_Weekday-90,54128142,,1,332,803WB_120215
803,RSEP21-803-1_Weekday-90,54128143,,1,352,803WB_120215
803,RSEP21-803-1_Weekday-90,54128144,,1,351,803WB_120215
803,RSEP21-803-1_Weekday-90,54128145,,0,351,803EB_120215
803,RSEP21-803-1_Weekday-90,54128146,,0,351,803EB_120215
803,RSEP21-803-1_Weekday-90,54128147,,0,332,803EB_120215
803,RSEP21-803-2_Saturday-90,54128152,,0,333,803EB_120215
803,RSEP21-803-2_Saturday-90,54128153,,0,331,803EB_120215
803,RSEP21-803-2_Saturday-90,54128154,,0,332,803EB_120215
803,RSEP21-803-2_Saturday-90,54128156,,1,331,803WB_120215
803,RSEP21-803-2_Saturday-90,54128157,,1,332,803WB_120215
803,RSEP21-803-2_Saturday-90,54128158,,1,333,803WB_120215
803,RSEP21-803-2_Saturday-90,54128159,,1,331,803WB_120215
803,RSEP21-803-2_Saturday-90,54128160,,1,335,803WB_120215
803,RSEP21-803-2_Saturday-90,54128161,,0,332,803EB_120215
803,RSEP21-803-2_Saturday-90,54128162,,1,332,803WB_120215
803,RSEP21-803-2_Saturday-90,54128163,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-90,54128164,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-90,54128165,,1,333,803WB_120215
803,RSEP21-803-2_Saturday-90,54128166,,1,335,803WB_120215
803,RSEP21-803-2_Saturday-90,54128168,,1,331,803WB_120215
803,RSEP21-803-2_Saturday-90,54128169,,1,332,803WB_120215
803,RSEP21-803-2_Saturday-90,54128170,,1,333,803WB_120215
803,RSEP21-803-2_Saturday-90,54128171,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-90,54128172,,1,335,803WB_120215
803,RSEP21-803-2_Saturday-90,54128173,,1,331,803WB_120215
803,RSEP21-803-2_Saturday-90,54128174,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-90,54128175,,1,332,803WB_120215
803,RSEP21-803-2_Saturday-90,54128176,,1,333,803WB_120215
803,RSEP21-803-2_Saturday-90,54128177,,1,332,803WB_120215
803,RSEP21-803-2_Saturday-90,54128178,,1,335,803WB_120215
803,RSEP21-803-2_Saturday-90,54128179,,1,331,803WB_120215
803,RSEP21-803-2_Saturday-90,54128180,,1,333,803WB_120215
803,RSEP21-803-2_Saturday-90,54128181,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-90,54128182,,1,332,803WB_120215
803,RSEP21-803-2_Saturday-90,54128183,,1,335,803WB_120215
803,RSEP21-803-2_Saturday-90,54128184,,1,331,803WB_120215
803,RSEP21-803-2_Saturday-90,54128185,,1,331,803WB_120215
803,RSEP21-803-2_Saturday-90,54128186,,1,333,803WB_120215
803,RSEP21-803-2_Saturday-90,54128187,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-90,54128188,,1,335,803WB_120215
803,RSEP21-803-2_Saturday-90,54128189,,1,332,803WB_120215
803,RSEP21-803-2_Saturday-90,54128190,,1,333,803WB_120215
803,RSEP21-803-2_Saturday-90,54128191,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-90,54128192,,1,335,803WB_120215
803,RSEP21-803-2_Saturday-90,54128193,,1,331,803WB_120215
803,RSEP21-803-2_Saturday-90,54128194,,1,332,803WB_120215
803,RSEP21-803-2_Saturday-90,54128195,,1,333,803WB_120215
803,RSEP21-803-2_Saturday-90,54128196,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-90,54128197,,1,332,803WB_120215
803,RSEP21-803-2_Saturday-90,54128198,,1,335,803WB_120215
803,RSEP21-803-2_Saturday-90,54128199,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-90,54128200,,1,331,803WB_120215
803,RSEP21-803-2_Saturday-90,54128201,,1,333,803WB_120215
803,RSEP21-803-2_Saturday-90,54128202,,1,335,803WB_120215
803,RSEP21-803-2_Saturday-90,54128203,,1,331,803WB_120215
803,RSEP21-803-2_Saturday-90,54128204,,1,332,803WB_120215
803,RSEP21-803-2_Saturday-90,54128205,,1,333,803WB_120215
803,RSEP21-803-2_Saturday-90,54128206,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-90,54128207,,1,335,803WB_120215
803,RSEP21-803-2_Saturday-90,54128208,,1,331,803WB_120215
803,RSEP21-803-2_Saturday-90,54128209,,1,332,803WB_120215
803,RSEP21-803-2_Saturday-90,54128210,,1,333,803WB_120215
803,RSEP21-803-2_Saturday-90,54128211,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-90,54128212,,1,335,803WB_120215
803,RSEP21-803-2_Saturday-90,54128214,,1,331,803WB_120215
803,RSEP21-803-2_Saturday-90,54128215,,1,332,803WB_120215
803,RSEP21-803-2_Saturday-90,54128216,,1,333,803WB_120215
803,RSEP21-803-2_Saturday-90,54128217,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-90,54128218,,1,335,803WB_120215
803,RSEP21-803-2_Saturday-90,54128219,,1,331,803WB_120215
803,RSEP21-803-2_Saturday-90,54128220,,1,332,803WB_120215
803,RSEP21-803-2_Saturday-90,54128221,,1,333,803WB_120215
803,RSEP21-803-2_Saturday-90,54128222,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-90,54128223,,1,335,803WB_120215
803,RSEP21-803-2_Saturday-90,54128224,,1,331,803WB_120215
803,RSEP21-803-2_Saturday-90,54128225,,1,332,803WB_120215
803,RSEP21-803-2_Saturday-90,54128226,,1,331,803WB_120215
803,RSEP21-803-2_Saturday-90,54128227,,1,333,803WB_120215
803,RSEP21-803-2_Saturday-90,54128228,,1,334,803WB_120215
803,RSEP21-803-2_Saturday-90,54128229,,1,335,803WB_120215
803,RSEP21-803-2_Saturday-90,54128230,,1,332,803WB_120215
803,RSEP21-803-2_Saturday-90,54128231,,1,333,803WB_120215
803,RSEP21-803-2_Saturday-90,54128235,,0,333,803EB_120215
803,RSEP21-803-2_Saturday-90,54128236,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-90,54128237,,0,335,803EB_120215
803,RSEP21-803-2_Saturday-90,54128238,,0,331,803EB_120215
803,RSEP21-803-2_Saturday-90,54128239,,0,332,803EB_120215
803,RSEP21-803-2_Saturday-90,54128240,,0,333,803EB_120215
803,RSEP21-803-2_Saturday-90,54128241,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-90,54128242,,0,335,803EB_120215
803,RSEP21-803-2_Saturday-90,54128243,,0,331,803EB_120215
803,RSEP21-803-2_Saturday-90,54128244,,0,335,803EB_120215
803,RSEP21-803-2_Saturday-90,54128245,,0,332,803EB_120215
803,RSEP21-803-2_Saturday-90,54128246,,0,333,803EB_120215
803,RSEP21-803-2_Saturday-90,54128247,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-90,54128248,,0,331,803EB_120215
803,RSEP21-803-2_Saturday-90,54128249,,0,332,803EB_120215
803,RSEP21-803-2_Saturday-90,54128250,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-90,54128251,,0,333,803EB_120215
803,RSEP21-803-2_Saturday-90,54128252,,0,335,803EB_120215
803,RSEP21-803-2_Saturday-90,54128253,,0,331,803EB_120215
803,RSEP21-803-2_Saturday-90,54128254,,0,332,803EB_120215
803,RSEP21-803-2_Saturday-90,54128255,,0,331,803EB_120215
803,RSEP21-803-2_Saturday-90,54128256,,0,333,803EB_120215
803,RSEP21-803-2_Saturday-90,54128257,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-90,54128258,,0,335,803EB_120215
803,RSEP21-803-2_Saturday-90,54128259,,0,332,803EB_120215
803,RSEP21-803-2_Saturday-90,54128260,,0,333,803EB_120215
803,RSEP21-803-2_Saturday-90,54128261,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-90,54128262,,0,335,803EB_120215
803,RSEP21-803-2_Saturday-90,54128263,,0,331,803EB_120215
803,RSEP21-803-2_Saturday-90,54128264,,0,332,803EB_120215
803,RSEP21-803-2_Saturday-90,54128265,,0,333,803EB_120215
803,RSEP21-803-2_Saturday-90,54128266,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-90,54128267,,0,335,803EB_120215
803,RSEP21-803-2_Saturday-90,54128268,,0,331,803EB_120215
803,RSEP21-803-2_Saturday-90,54128269,,0,332,803EB_120215
803,RSEP21-803-2_Saturday-90,54128270,,0,333,803EB_120215
803,RSEP21-803-2_Saturday-90,54128271,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-90,54128272,,0,335,803EB_120215
803,RSEP21-803-2_Saturday-90,54128273,,0,331,803EB_120215
803,RSEP21-803-2_Saturday-90,54128274,,0,332,803EB_120215
803,RSEP21-803-2_Saturday-90,54128275,,0,333,803EB_120215
803,RSEP21-803-2_Saturday-90,54128276,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-90,54128277,,0,335,803EB_120215
803,RSEP21-803-2_Saturday-90,54128278,,0,331,803EB_120215
803,RSEP21-803-2_Saturday-90,54128279,,0,332,803EB_120215
803,RSEP21-803-2_Saturday-90,54128280,,0,333,803EB_120215
803,RSEP21-803-2_Saturday-90,54128281,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-90,54128282,,0,335,803EB_120215
803,RSEP21-803-2_Saturday-90,54128283,,0,331,803EB_120215
803,RSEP21-803-2_Saturday-90,54128284,,0,335,803EB_120215
803,RSEP21-803-2_Saturday-90,54128285,,0,332,803EB_120215
803,RSEP21-803-2_Saturday-90,54128286,,0,333,803EB_120215
803,RSEP21-803-2_Saturday-90,54128287,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-90,54128288,,0,331,803EB_120215
803,RSEP21-803-2_Saturday-90,54128289,,0,332,803EB_120215
803,RSEP21-803-2_Saturday-90,54128290,,0,333,803EB_120215
803,RSEP21-803-2_Saturday-90,54128291,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-90,54128292,,0,335,803EB_120215
803,RSEP21-803-2_Saturday-90,54128293,,0,331,803EB_120215
803,RSEP21-803-2_Saturday-90,54128294,,0,332,803EB_120215
803,RSEP21-803-2_Saturday-90,54128295,,0,333,803EB_120215
803,RSEP21-803-2_Saturday-90,54128296,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-90,54128297,,0,335,803EB_120215
803,RSEP21-803-2_Saturday-90,54128298,,0,331,803EB_120215
803,RSEP21-803-2_Saturday-90,54128299,,0,332,803EB_120215
803,RSEP21-803-2_Saturday-90,54128300,,0,333,803EB_120215
803,RSEP21-803-2_Saturday-90,54128301,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-90,54128302,,0,334,803EB_120215
803,RSEP21-803-2_Saturday-90,54128303,,0,335,803EB_120215
803,RSEP21-803-2_Saturday-90,54128304,,0,335,803EB_120215
803,RSEP21-803-3_Sunday-06,54289604,,0,331,803EB_120215
803,RSEP21-803-3_Sunday-06,54289605,,0,334,803EB_120215
803,RSEP21-803-3_Sunday-06,54289606,,0,351,803EB_120215
803,RSEP21-803-3_Sunday-06,54289607,,1,331,803WB_120215
803,RSEP21-803-3_Sunday-06,54289608,,0,332,803EB_120215
803,RSEP21-803-3_Sunday-06,54289609,,1,334,803WB_120215
803,RSEP21-803-3_Sunday-06,54289610,,1,333,803WB_120215
803,RSEP21-803-3_Sunday-06,54289611,,1,334,803WB_120215
803,RSEP21-803-3_Sunday-06,54289612,,1,331,803WB_120215
803,RSEP21-803-3_Sunday-06,54289613,,1,335,803WB_120215
803,RSEP21-803-3_Sunday-06,54289614,,1,332,803WB_120215
803,RSEP21-803-3_Sunday-06,54289615,,1,335,803WB_120215
803,RSEP21-803-3_Sunday-06,54289616,,1,331,803WB_120215
803,RSEP21-803-3_Sunday-06,54289617,,1,332,803WB_120215
803,RSEP21-803-3_Sunday-06,54289618,,1,333,803WB_120215
803,RSEP21-803-3_Sunday-06,54289619,,1,334,803WB_120215
803,RSEP21-803-3_Sunday-06,54289620,,1,335,803WB_120215
803,RSEP21-803-3_Sunday-06,54289621,,1,331,803WB_120215
803,RSEP21-803-3_Sunday-06,54289622,,1,332,803WB_120215
803,RSEP21-803-3_Sunday-06,54289623,,1,333,803WB_120215
803,RSEP21-803-3_Sunday-06,54289624,,1,331,803WB_120215
803,RSEP21-803-3_Sunday-06,54289625,,1,332,803WB_120215
803,RSEP21-803-3_Sunday-06,54289626,,1,333,803WB_120215
803,RSEP21-803-3_Sunday-06,54289627,,1,334,803WB_120215
803,RSEP21-803-3_Sunday-06,54289628,,1,332,803WB_120215
803,RSEP21-803-3_Sunday-06,54289629,,1,335,803WB_120215
803,RSEP21-803-3_Sunday-06,54289630,,1,333,803WB_120215
803,RSEP21-803-3_Sunday-06,54289631,,1,334,803WB_120215
803,RSEP21-803-3_Sunday-06,54289632,,1,335,803WB_120215
803,RSEP21-803-3_Sunday-06,54289633,,1,331,803WB_120215
803,RSEP21-803-3_Sunday-06,54289634,,1,335,803WB_120215
803,RSEP21-803-3_Sunday-06,54289635,,1,333,803WB_120215
803,RSEP21-803-3_Sunday-06,54289636,,1,332,803WB_120215
803,RSEP21-803-3_Sunday-06,54289637,,1,334,803WB_120215
803,RSEP21-803-3_Sunday-06,54289638,,1,331,803WB_120215
803,RSEP21-803-3_Sunday-06,54289639,,1,332,803WB_120215
803,RSEP21-803-3_Sunday-06,54289640,,1,333,803WB_120215
803,RSEP21-803-3_Sunday-06,54289641,,1,335,803WB_120215
803,RSEP21-803-3_Sunday-06,54289642,,1,334,803WB_120215
803,RSEP21-803-3_Sunday-06,54289643,,1,332,803WB_120215
803,RSEP21-803-3_Sunday-06,54289644,,1,335,803WB_120215
803,RSEP21-803-3_Sunday-06,54289645,,1,331,803WB_120215
803,RSEP21-803-3_Sunday-06,54289646,,1,333,803WB_120215
803,RSEP21-803-3_Sunday-06,54289647,,1,334,803WB_120215
803,RSEP21-803-3_Sunday-06,54289648,,1,334,803WB_120215
803,RSEP21-803-3_Sunday-06,54289649,,1,331,803WB_120215
803,RSEP21-803-3_Sunday-06,54289650,,1,332,803WB_120215
803,RSEP21-803-3_Sunday-06,54289651,,1,333,803WB_120215
803,RSEP21-803-3_Sunday-06,54289652,,1,335,803WB_120215
803,RSEP21-803-3_Sunday-06,54289653,,1,351,803WB_120215
803,RSEP21-803-3_Sunday-06,54289654,,1,333,803WB_120215
803,RSEP21-803-3_Sunday-06,54289655,,1,331,803WB_120215
803,RSEP21-803-3_Sunday-06,54289656,,1,332,803WB_120215
803,RSEP21-803-3_Sunday-06,54289657,,1,352,803WB_120215
803,RSEP21-803-3_Sunday-06,54289658,,1,334,803WB_120215
803,RSEP21-803-3_Sunday-06,54289659,,1,335,803WB_120215
803,RSEP21-803-3_Sunday-06,54289660,,1,352,803WB_120215
803,RSEP21-803-3_Sunday-06,54289661,,1,351,803WB_120215
803,RSEP21-803-3_Sunday-06,54289662,,1,331,803WB_120215
803,RSEP21-803-3_Sunday-06,54289663,,1,332,803WB_120215
803,RSEP21-803-3_Sunday-06,54289664,,1,351,803WB_120215
803,RSEP21-803-3_Sunday-06,54289665,,1,331,803WB_120215
803,RSEP21-803-3_Sunday-06,54289666,,1,352,803WB_120215
803,RSEP21-803-3_Sunday-06,54289667,,1,333,803WB_120215
803,RSEP21-803-3_Sunday-06,54289668,,1,334,803WB_120215
803,RSEP21-803-3_Sunday-06,54289669,,1,351,803WB_120215
803,RSEP21-803-3_Sunday-06,54289670,,1,331,803WB_120215
803,RSEP21-803-3_Sunday-06,54289671,,1,352,803WB_120215
803,RSEP21-803-3_Sunday-06,54289672,,1,331,803WB_120215
803,RSEP21-803-3_Sunday-06,54289673,,1,333,803WB_120215
803,RSEP21-803-3_Sunday-06,54289674,,1,334,803WB_120215
803,RSEP21-803-3_Sunday-06,54289675,,1,351,803WB_120215
803,RSEP21-803-3_Sunday-06,54289676,,1,352,803WB_120215
803,RSEP21-803-3_Sunday-06,54289677,,1,333,803WB_120215
803,RSEP21-803-3_Sunday-06,54289678,,1,334,803WB_120215
803,RSEP21-803-3_Sunday-06,54289679,,1,351,803WB_120215
803,RSEP21-803-3_Sunday-06,54289680,,1,331,803WB_120215
803,RSEP21-803-3_Sunday-06,54289681,,0,334,803EB_120215
803,RSEP21-803-3_Sunday-06,54289684,,0,333,803EB_120215
803,RSEP21-803-3_Sunday-06,54289685,,0,335,803EB_120215
803,RSEP21-803-3_Sunday-06,54289686,,0,331,803EB_120215
803,RSEP21-803-3_Sunday-06,54289687,,0,335,803EB_120215
803,RSEP21-803-3_Sunday-06,54289688,,0,332,803EB_120215
803,RSEP21-803-3_Sunday-06,54289689,,0,333,803EB_120215
803,RSEP21-803-3_Sunday-06,54289690,,0,334,803EB_120215
803,RSEP21-803-3_Sunday-06,54289691,,0,331,803EB_120215
803,RSEP21-803-3_Sunday-06,54289692,,0,334,803EB_120215
803,RSEP21-803-3_Sunday-06,54289693,,0,332,803EB_120215
803,RSEP21-803-3_Sunday-06,54289694,,0,335,803EB_120215
