route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
1030,1,6625274,the Marina District,0,3031,132430
1030,1,6625273,the Marina District,0,3024,132430
1030,1,6625272,the Marina District,0,3012,132430
1030,1,6625271,the Marina District,0,3001,132430
1030,1,6625270,the Marina District,0,3015,132430
1030,1,6625269,the Marina District,0,3023,132430
1030,1,6625268,the Marina District,0,3004,132430
1030,1,6625267,the Marina District,0,3016,132430
1030,1,6625266,the Marina District,0,3011,132430
1030,1,6625265,the Marina District,0,3024,132430
1030,1,6625264,the Marina District,0,3012,132430
1030,1,6625263,the Marina District,0,3023,132430
1030,1,6625262,the Marina District,0,3004,132430
1030,1,6625261,the Marina District,0,3011,132430
1030,3,6626294,Van Ness & North Point,0,3013,132431
1030,3,6626291,Van Ness & North Point,0,3021,132431
1030,3,6626219,Van Ness & North Point,0,3014,132431
1030,3,6626216,Van Ness & North Point,0,3016,132431
1030,3,6626215,Van Ness & North Point,0,3018,132431
1030,2,6625879,Van Ness & North Point,0,3013,132431
1030,2,6625878,Van Ness & North Point,0,3021,132431
1030,2,6625869,Van Ness & North Point,0,3020,132431
1030,2,6625863,Van Ness & North Point,0,3018,132431
1030,2,6625862,Van Ness & North Point,0,3016,132431
1030,2,6625853,Van Ness & North Point,0,3014,132431
1030,2,6625852,Van Ness & North Point,0,3019,132431
1030,2,6625795,Van Ness & North Point,0,3022,132431
1030,2,6625794,Van Ness & North Point,0,3017,132431
1030,2,6625793,Van Ness & North Point,0,3015,132431
1030,2,6625792,Van Ness & North Point,0,3013,132431
1030,2,6625791,Van Ness & North Point,0,3021,132431
1030,2,6625790,Van Ness & North Point,0,3020,132431
1030,2,6625789,Van Ness & North Point,0,3018,132431
1030,2,6625788,Van Ness & North Point,0,3016,132431
1030,2,6625787,Van Ness & North Point,0,3014,132431
1030,2,6625786,Van Ness & North Point,0,3019,132431
1030,2,6625785,Van Ness & North Point,0,3022,132431
1030,2,6625784,Van Ness & North Point,0,3017,132431
1030,2,6625783,Van Ness & North Point,0,3015,132431
1030,2,6625782,Van Ness & North Point,0,3013,132431
1030,2,6625781,Van Ness & North Point,0,3021,132431
1030,2,6625780,Van Ness & North Point,0,3020,132431
1030,2,6625779,Van Ness & North Point,0,3018,132431
1030,2,6625778,Van Ness & North Point,0,3016,132431
1030,2,6625777,Van Ness & North Point,0,3014,132431
1030,2,6625776,Van Ness & North Point,0,3019,132431
1030,2,6625775,Van Ness & North Point,0,3022,132431
1030,2,6625774,Van Ness & North Point,0,3017,132431
1030,2,6625773,Van Ness & North Point,0,3015,132431
1030,2,6625772,Van Ness & North Point,0,3013,132431
1030,2,6625771,Van Ness & North Point,0,3021,132431
1030,2,6625770,Van Ness & North Point,0,3020,132431
1030,2,6625769,Van Ness & North Point,0,3018,132431
1030,2,6625768,Van Ness & North Point,0,3016,132431
1030,2,6625763,Van Ness & North Point,0,3014,132431
1030,2,6625762,Van Ness & North Point,0,3022,132431
1030,2,6625735,Van Ness & North Point,0,3019,132431
1030,2,6625734,Van Ness & North Point,0,3017,132431
1030,2,6625733,Van Ness & North Point,0,3015,132431
1030,2,6625732,Van Ness & North Point,0,3013,132431
1030,1,6625075,the Marina District,0,3017,132430
1030,1,6625074,the Marina District,0,3022,132430
1030,1,6625073,the Marina District,0,3020,132430
1030,1,6625072,the Marina District,0,3019,132430
1030,1,6625071,the Marina District,0,3008,132430
1030,1,6625070,the Marina District,0,3014,132430
1030,1,6625069,the Marina District,0,3005,132430
1030,1,6625068,the Marina District,0,3010,132430
1030,1,6625056,the Marina District,0,3017,132430
1030,1,6625049,the Marina District,0,3013,132430
1030,1,6625048,the Marina District,0,3011,132430
1030,1,6625047,the Marina District,0,3007,132430
1030,1,6625046,the Marina District,0,3009,132430
1030,1,6625045,the Marina District,0,3016,132430
1030,1,6625044,the Marina District,0,3006,132430
1030,1,6625043,the Marina District,0,3004,132430
1030,1,6625042,the Marina District,0,3003,132430
1030,1,6625041,the Marina District,0,3023,132430
1030,1,6625170,Van Ness & North Point,0,3001,132431
1030,1,6625169,Van Ness & North Point,0,3021,132431
1030,1,6625168,Van Ness & North Point,0,3012,132431
1030,1,6625167,Van Ness & North Point,0,3013,132431
1030,1,6625166,Van Ness & North Point,0,3011,132431
1030,1,6625165,Van Ness & North Point,0,3007,132431
1030,1,6625164,Van Ness & North Point,0,3009,132431
1030,1,6625163,Van Ness & North Point,0,3016,132431
1030,1,6625162,Van Ness & North Point,0,3006,132431
1030,1,6625161,Van Ness & North Point,0,3004,132431
1030,1,6625160,Van Ness & North Point,0,3003,132431
1030,1,6625159,Van Ness & North Point,0,3023,132431
1030,1,6625158,Van Ness & North Point,0,3015,132431
1030,1,6625157,Van Ness & North Point,0,3002,132431
1030,1,6625156,Van Ness & North Point,0,3001,132431
1030,1,6625155,Van Ness & North Point,0,3021,132431
1030,1,6625154,Van Ness & North Point,0,3012,132431
1030,1,6625153,Van Ness & North Point,0,3013,132431
1030,1,6625152,Van Ness & North Point,0,3011,132431
1030,1,6625151,Van Ness & North Point,0,3007,132431
1030,1,6625150,Van Ness & North Point,0,3009,132431
1030,1,6625149,Van Ness & North Point,0,3016,132431
1030,1,6625148,Van Ness & North Point,0,3006,132431
1030,1,6625147,Van Ness & North Point,0,3004,132431
1030,1,6625146,Van Ness & North Point,0,3003,132431
1030,1,6625145,Van Ness & North Point,0,3023,132431
1030,1,6625144,Van Ness & North Point,0,3015,132431
1030,1,6625143,Van Ness & North Point,0,3002,132431
1030,1,6625142,Van Ness & North Point,0,3001,132431
1030,1,6625141,Van Ness & North Point,0,3021,132431
1030,1,6625140,Van Ness & North Point,0,3012,132431
1030,1,6625139,Van Ness & North Point,0,3013,132431
1030,1,6625138,Van Ness & North Point,0,3007,132431
1030,1,6625137,Van Ness & North Point,0,3009,132431
1030,1,6625136,Van Ness & North Point,0,3016,132431
1030,1,6625135,Van Ness & North Point,0,3006,132431
1030,1,6625134,Van Ness & North Point,0,3011,132431
1030,1,6625133,Van Ness & North Point,0,3004,132431
1030,1,6625067,Van Ness & North Point,0,3003,132431
1030,1,6625065,Van Ness & North Point,0,3015,132431
1030,1,6625064,Van Ness & North Point,0,3002,132431
1030,1,6625063,Van Ness & North Point,0,3001,132431
1030,1,6625061,Van Ness & North Point,0,3012,132431
1030,1,6625060,Van Ness & North Point,0,3013,132431
1030,1,6625034,Van Ness & North Point,0,3013,132431
1030,1,6625033,Van Ness & North Point,0,3011,132431
1030,3,6626342,Van Ness & North Point,0,3021,132431
1030,3,6626341,Van Ness & North Point,0,3020,132431
1030,3,6626340,Van Ness & North Point,0,3018,132431
1030,3,6626339,Van Ness & North Point,0,3016,132431
1030,3,6626334,Van Ness & North Point,0,3014,132431
1030,3,6626333,Van Ness & North Point,0,3022,132431
1030,3,6626306,Van Ness & North Point,0,3019,132431
1030,3,6626305,Van Ness & North Point,0,3017,132431
1030,3,6626304,Van Ness & North Point,0,3015,132431
1030,3,6626303,Van Ness & North Point,0,3013,132431
1030,3,6626302,Van Ness & North Point,0,3021,132431
1030,3,6626301,Van Ness & North Point,0,3020,132431
1030,3,6626300,Van Ness & North Point,0,3018,132431
1030,3,6626299,Van Ness & North Point,0,3016,132431
1030,3,6626298,Van Ness & North Point,0,3014,132431
1030,3,6626297,Van Ness & North Point,0,3019,132431
1030,3,6626296,Van Ness & North Point,0,3017,132431
1030,3,6626295,Van Ness & North Point,0,3015,132431
1030,1,6625014,Van Ness & North Point,0,3006,132431
1030,1,6625013,Van Ness & North Point,0,3004,132431
1030,1,6625012,Van Ness & North Point,0,3003,132431
1030,1,6625011,Van Ness & North Point,0,3023,132431
1030,1,6625010,Van Ness & North Point,0,3032,132431
1030,1,6625009,Van Ness & North Point,0,3015,132431
1030,1,6625008,Van Ness & North Point,0,3002,132431
1030,1,6625007,Van Ness & North Point,0,3001,132431
1030,1,6625006,Van Ness & North Point,0,3021,132431
1030,1,6625005,Van Ness & North Point,0,3012,132431
1030,1,6625004,Van Ness & North Point,0,3013,132431
1030,1,6625003,Van Ness & North Point,0,3011,132431
1030,1,6625002,Van Ness & North Point,0,3007,132431
1030,1,6625001,Van Ness & North Point,0,3009,132431
1030,1,6625000,Van Ness & North Point,0,3016,132431
1030,1,6624999,Van Ness & North Point,0,3006,132431
1030,1,6624998,Van Ness & North Point,0,3004,132431
1030,1,6624997,Van Ness & North Point,0,3003,132431
1030,1,6624996,Van Ness & North Point,0,3023,132431
1030,1,6625066,Van Ness & North Point,0,3023,132432
1030,1,6625062,Van Ness & North Point,0,3021,132432
1030,1,6625195,Sutter St. & Kearny St,0,3018,132433
1030,1,6625190,Sutter St. & Kearny St,0,3019,132433
1030,1,6625057,Sutter St. & Kearny St,0,3024,132433
1030,1,6625055,Sutter St. & Kearny St,0,3022,132433
1030,1,6625054,Sutter St. & Kearny St,0,3020,132433
1045,3,6626471,the Presidio,0,4512,132434
1045,3,6626446,the Presidio,0,4505,132434
1045,3,6626263,the Presidio,0,4511,132434
1045,3,6626262,the Presidio,0,4510,132434
1045,3,6626261,the Presidio,0,4509,132434
1045,3,6626260,the Presidio,0,4508,132434
1045,3,6626259,the Presidio,0,4507,132434
1045,3,6626258,the Presidio,0,4506,132434
1045,3,6626257,the Presidio,0,4504,132434
1045,3,6626256,the Presidio,0,4502,132434
1045,3,6626255,the Presidio,0,4501,132434
1045,3,6626254,the Presidio,0,4503,132434
1045,2,6625900,the Presidio,0,4512,132434
1045,2,6625875,the Presidio,0,4505,132434
1045,2,6625692,the Presidio,0,4511,132434
1045,2,6625691,the Presidio,0,4510,132434
1045,2,6625690,the Presidio,0,4509,132434
1045,2,6625689,the Presidio,0,4508,132434
1045,2,6625688,the Presidio,0,4507,132434
1045,2,6625687,the Presidio,0,4506,132434
1030,2,6625731,Van Ness & North Point,0,3021,132431
1030,2,6625730,Van Ness & North Point,0,3020,132431
1030,2,6625729,Van Ness & North Point,0,3018,132431
1030,2,6625728,Van Ness & North Point,0,3016,132431
1030,2,6625727,Van Ness & North Point,0,3014,132431
1030,2,6625726,Van Ness & North Point,0,3019,132431
1030,2,6625725,Van Ness & North Point,0,3017,132431
1030,2,6625724,Van Ness & North Point,0,3015,132431
1030,2,6625723,Van Ness & North Point,0,3013,132431
1030,2,6625720,Van Ness & North Point,0,3021,132431
1030,2,6625648,Van Ness & North Point,0,3014,132431
1030,2,6625645,Van Ness & North Point,0,3016,132431
1030,2,6625644,Van Ness & North Point,0,3018,132431
1030,1,6625299,Van Ness & North Point,0,3062,132431
1030,1,6625194,Van Ness & North Point,0,3011,132431
1030,1,6625187,Van Ness & North Point,0,4915,132431
1030,1,6625172,Van Ness & North Point,0,3015,132431
1030,1,6625171,Van Ness & North Point,0,3002,132431
1045,2,6625876,Chinatown,0,4508,132435
1045,3,6626469,the Presidio,0,4508,132436
1045,3,6626468,the Presidio,0,4509,132436
1045,3,6626466,the Presidio,0,4503,132436
1045,3,6626464,the Presidio,0,4511,132436
1045,3,6626461,the Presidio,0,4512,132436
1045,3,6626460,the Presidio,0,4502,132436
1045,3,6626459,the Presidio,0,4508,132436
1045,3,6626458,the Presidio,0,4501,132436
1045,3,6626439,the Presidio,0,4505,132436
1045,3,6626438,the Presidio,0,4502,132436
1045,3,6626432,the Presidio,0,4506,132436
1045,3,6626431,the Presidio,0,4510,132436
1045,3,6626430,the Presidio,0,4504,132436
1045,3,6626429,the Presidio,0,4505,132436
1045,3,6626428,the Presidio,0,4509,132436
1045,3,6626422,the Presidio,0,4503,132436
1045,3,6626421,the Presidio,0,4511,132436
1045,3,6626420,the Presidio,0,4512,132436
1045,3,6626419,the Presidio,0,4502,132436
1045,3,6626418,the Presidio,0,4508,132436
1045,3,6626417,the Presidio,0,4501,132436
1045,3,6626416,the Presidio,0,4507,132436
1045,3,6626415,the Presidio,0,4506,132436
1045,3,6626414,the Presidio,0,4510,132436
1045,3,6626413,the Presidio,0,4504,132436
1045,3,6626412,the Presidio,0,4505,132436
1045,3,6626411,the Presidio,0,4509,132436
1045,3,6626410,the Presidio,0,4503,132436
1045,3,6626409,the Presidio,0,4511,132436
1045,3,6626408,the Presidio,0,4512,132436
1045,3,6626407,the Presidio,0,4502,132436
1045,3,6626406,the Presidio,0,4508,132436
1045,3,6626405,the Presidio,0,4501,132436
1045,3,6626404,the Presidio,0,4507,132436
1045,3,6626403,the Presidio,0,4506,132436
1045,3,6626402,the Presidio,0,4510,132436
1045,3,6626401,the Presidio,0,4504,132436
1045,3,6626400,the Presidio,0,4505,132436
1045,3,6626399,the Presidio,0,4509,132436
1045,3,6626398,the Presidio,0,4503,132436
1045,3,6626397,the Presidio,0,4502,132436
1045,3,6626396,the Presidio,0,4511,132436
1045,3,6626395,the Presidio,0,4512,132436
1045,3,6626336,the Presidio,0,4508,132436
1045,3,6626335,the Presidio,0,4501,132436
1030,1,6625032,Van Ness & North Point,0,3007,132431
1030,1,6625031,Van Ness & North Point,0,3009,132431
1030,1,6625030,Van Ness & North Point,0,3016,132431
1030,1,6625029,Van Ness & North Point,0,3006,132431
1030,1,6625028,Van Ness & North Point,0,3004,132431
1030,1,6625027,Van Ness & North Point,0,3003,132431
1030,1,6625026,Van Ness & North Point,0,3023,132431
1030,1,6625025,Van Ness & North Point,0,3032,132431
1030,1,6625024,Van Ness & North Point,0,3015,132431
1030,1,6625023,Van Ness & North Point,0,3002,132431
1030,1,6625022,Van Ness & North Point,0,3001,132431
1030,1,6625021,Van Ness & North Point,0,3021,132431
1030,1,6625020,Van Ness & North Point,0,3012,132431
1030,1,6625019,Van Ness & North Point,0,3013,132431
1030,1,6625018,Van Ness & North Point,0,3011,132431
1030,1,6625017,Van Ness & North Point,0,3007,132431
1030,1,6625016,Van Ness & North Point,0,3009,132431
1030,1,6625015,Van Ness & North Point,0,3016,132431
1045,3,6626279,the Presidio,0,4502,132436
1045,3,6626278,the Presidio,0,4510,132436
1045,3,6626277,the Presidio,0,4504,132436
1045,3,6626276,the Presidio,0,4503,132436
1045,3,6626275,the Presidio,0,4502,132436
1045,3,6626274,the Presidio,0,4510,132436
1045,3,6626273,the Presidio,0,4504,132436
1045,3,6626272,the Presidio,0,4503,132436
1045,3,6626271,the Presidio,0,4502,132436
1045,3,6626243,the Presidio,0,4510,132436
1045,3,6626242,the Presidio,0,4506,132436
1045,3,6626241,the Presidio,0,4507,132436
1045,3,6626240,the Presidio,0,4502,132436
1045,3,6626239,the Presidio,0,4511,132436
1045,3,6626238,the Presidio,0,4503,132436
1045,3,6626237,the Presidio,0,4504,132436
1045,3,6626236,the Presidio,0,4510,132436
1045,3,6626235,the Presidio,0,4507,132436
1045,3,6626226,the Presidio,0,4505,132436
1045,3,6626213,the Presidio,0,4501,132436
1045,3,6626212,the Presidio,0,4502,132436
1045,3,6626211,the Presidio,0,4503,132436
1045,3,6626210,the Presidio,0,4504,132436
1045,3,6626209,the Presidio,0,4501,132436
1045,3,6626208,the Presidio,0,4502,132436
1045,3,6626207,the Presidio,0,4503,132436
1045,3,6626206,the Presidio,0,4506,132436
1045,3,6626205,the Presidio,0,4507,132436
1045,3,6626204,the Presidio,0,4501,132436
1045,3,6626203,the Presidio,0,4508,132436
1045,3,6626202,the Presidio,0,4503,132436
1045,3,6626201,the Presidio,0,4509,132436
1045,3,6626200,the Presidio,0,4507,132436
1045,3,6626199,the Presidio,0,4504,132436
1045,3,6626187,the Presidio,0,4504,132436
1045,2,6625898,the Presidio,0,4508,132436
1045,2,6625897,the Presidio,0,4509,132436
1045,2,6625895,the Presidio,0,4503,132436
1045,2,6625893,the Presidio,0,4511,132436
1045,2,6625890,the Presidio,0,4512,132436
1045,2,6625889,the Presidio,0,4502,132436
1045,2,6625888,the Presidio,0,4508,132436
1045,2,6625887,the Presidio,0,4501,132436
1045,2,6625868,the Presidio,0,4505,132436
1045,2,6625867,the Presidio,0,4502,132436
1045,2,6625861,the Presidio,0,4506,132436
1045,2,6625686,the Presidio,0,4504,132434
1045,2,6625685,the Presidio,0,4502,132434
1045,2,6625684,the Presidio,0,4501,132434
1045,2,6625683,the Presidio,0,4503,132434
1045,1,6625295,the Presidio,0,4550,132434
1045,1,6625286,the Presidio,0,4508,132434
1045,1,6625252,the Presidio,0,3006,132434
1045,1,6625251,the Presidio,0,3010,132434
1045,1,6625250,the Presidio,0,3009,132434
1045,1,6625249,the Presidio,0,4501,132434
1045,1,6625248,the Presidio,0,4502,132434
1045,1,6625247,the Presidio,0,4503,132434
1045,1,6625246,the Presidio,0,4504,132434
1045,1,6625244,the Presidio,0,4506,132434
1045,1,6625058,the Presidio,0,4509,132434
1045,3,6626448,Chinatown,0,4507,132435
1045,3,6626447,Chinatown,0,4508,132435
1045,2,6625877,Chinatown,0,4507,132435
1045,2,6625837,the Presidio,0,4512,132436
1045,2,6625836,the Presidio,0,4502,132436
1045,2,6625835,the Presidio,0,4508,132436
1045,2,6625834,the Presidio,0,4501,132436
1045,2,6625833,the Presidio,0,4507,132436
1045,2,6625832,the Presidio,0,4506,132436
1045,2,6625831,the Presidio,0,4510,132436
1045,2,6625830,the Presidio,0,4504,132436
1045,2,6625829,the Presidio,0,4505,132436
1045,2,6625828,the Presidio,0,4509,132436
1045,2,6625827,the Presidio,0,4503,132436
1045,2,6625826,the Presidio,0,4502,132436
1045,2,6625825,the Presidio,0,4511,132436
1045,2,6625824,the Presidio,0,4512,132436
1045,2,6625765,the Presidio,0,4508,132436
1045,2,6625764,the Presidio,0,4501,132436
1045,2,6625761,the Presidio,0,4507,132436
1045,2,6625760,the Presidio,0,4506,132436
1045,2,6625759,the Presidio,0,4510,132436
1045,2,6625758,the Presidio,0,4504,132436
1045,2,6625757,the Presidio,0,4505,132436
1045,2,6625756,the Presidio,0,4509,132436
1045,2,6625755,the Presidio,0,4503,132436
1045,2,6625754,the Presidio,0,4511,132436
1045,2,6625753,the Presidio,0,4502,132436
1045,2,6625752,the Presidio,0,4508,132436
1045,2,6625751,the Presidio,0,4501,132436
1045,2,6625750,the Presidio,0,4507,132436
1045,2,6625749,the Presidio,0,4506,132436
1045,2,6625722,the Presidio,0,4510,132436
1045,2,6625719,the Presidio,0,4504,132436
1045,2,6625711,the Presidio,0,4510,132436
1045,2,6625710,the Presidio,0,4504,132436
1045,2,6625709,the Presidio,0,4503,132436
1045,2,6625708,the Presidio,0,4502,132436
1045,2,6625707,the Presidio,0,4510,132436
1045,2,6625706,the Presidio,0,4504,132436
1045,2,6625705,the Presidio,0,4503,132436
1045,2,6625704,the Presidio,0,4502,132436
1045,2,6625703,the Presidio,0,4510,132436
1045,2,6625702,the Presidio,0,4504,132436
1045,2,6625701,the Presidio,0,4503,132436
1045,2,6625700,the Presidio,0,4502,132436
1045,2,6625672,the Presidio,0,4510,132436
1045,2,6625671,the Presidio,0,4506,132436
1045,2,6625670,the Presidio,0,4507,132436
1045,3,6626332,the Presidio,0,4507,132436
1045,3,6626331,the Presidio,0,4506,132436
1045,3,6626330,the Presidio,0,4510,132436
1045,3,6626329,the Presidio,0,4504,132436
1045,3,6626328,the Presidio,0,4505,132436
1045,3,6626327,the Presidio,0,4509,132436
1045,3,6626326,the Presidio,0,4503,132436
1045,3,6626325,the Presidio,0,4511,132436
1045,3,6626324,the Presidio,0,4502,132436
1045,3,6626323,the Presidio,0,4508,132436
1045,3,6626322,the Presidio,0,4501,132436
1045,3,6626321,the Presidio,0,4507,132436
1045,3,6626320,the Presidio,0,4506,132436
1045,3,6626293,the Presidio,0,4510,132436
1045,3,6626290,the Presidio,0,4504,132436
1045,3,6626282,the Presidio,0,4510,132436
1045,3,6626281,the Presidio,0,4504,132436
1045,3,6626280,the Presidio,0,4503,132436
1045,2,6625631,the Presidio,0,4503,132436
1045,2,6625630,the Presidio,0,4509,132436
1045,2,6625629,the Presidio,0,4507,132436
1045,2,6625628,the Presidio,0,4504,132436
1045,2,6625616,the Presidio,0,4504,132436
1045,1,6625292,the Presidio,0,4505,132436
1045,1,6625289,the Presidio,0,4506,132436
1045,1,6625288,the Presidio,0,4505,132436
1045,1,6625287,the Presidio,0,3017,132436
1045,1,6625245,the Presidio,0,3006,132436
1045,1,6625242,the Presidio,0,3010,132436
1045,1,6625241,the Presidio,0,3009,132436
1045,1,6625240,the Presidio,0,4501,132436
1045,1,6625239,the Presidio,0,4502,132436
1045,1,6625238,the Presidio,0,4503,132436
1045,1,6625237,the Presidio,0,4504,132436
1045,1,6625236,the Presidio,0,4506,132436
1045,1,6625235,the Presidio,0,4508,132436
1045,1,6625234,the Presidio,0,3006,132436
1045,1,6625233,the Presidio,0,3010,132436
1045,1,6625232,the Presidio,0,3009,132436
1045,1,6625231,the Presidio,0,4509,132436
1045,1,6625230,the Presidio,0,4501,132436
1045,1,6625229,the Presidio,0,4502,132436
1045,1,6625228,the Presidio,0,4503,132436
1045,1,6625227,the Presidio,0,4550,132436
1045,1,6625226,the Presidio,0,4504,132436
1045,1,6625225,the Presidio,0,4506,132436
1045,1,6625224,the Presidio,0,4508,132436
1045,1,6625223,the Presidio,0,4509,132436
1045,1,6625222,the Presidio,0,4505,132436
1045,1,6625221,the Presidio,0,4502,132436
1045,1,6625220,the Presidio,0,4503,132436
1045,1,6625219,the Presidio,0,4506,132436
1045,1,6625218,the Presidio,0,4509,132436
1045,1,6625217,the Presidio,0,4502,132436
1045,1,6625216,the Presidio,0,4509,132436
1045,1,6625215,the Presidio,0,4505,132436
1045,1,6625214,the Presidio,0,4502,132436
1045,1,6625213,the Presidio,0,4506,132436
1045,1,6625212,the Presidio,0,4509,132436
1045,1,6625211,the Presidio,0,4505,132436
1045,1,6625210,the Presidio,0,4506,132436
1045,1,6625193,the Presidio,0,4505,132436
1045,1,6625186,the Presidio,0,4505,132436
1045,1,6625185,the Presidio,0,4509,132436
1045,2,6625860,the Presidio,0,4510,132436
1045,2,6625859,the Presidio,0,4504,132436
1045,2,6625858,the Presidio,0,4505,132436
1045,2,6625857,the Presidio,0,4509,132436
1045,2,6625851,the Presidio,0,4503,132436
1045,2,6625850,the Presidio,0,4511,132436
1045,2,6625849,the Presidio,0,4512,132436
1045,2,6625848,the Presidio,0,4502,132436
1045,2,6625847,the Presidio,0,4508,132436
1045,2,6625846,the Presidio,0,4501,132436
1045,2,6625845,the Presidio,0,4507,132436
1045,2,6625844,the Presidio,0,4506,132436
1045,2,6625843,the Presidio,0,4510,132436
1045,2,6625842,the Presidio,0,4504,132436
1045,2,6625841,the Presidio,0,4505,132436
1045,2,6625840,the Presidio,0,4509,132436
1045,2,6625839,the Presidio,0,4503,132436
1045,2,6625838,the Presidio,0,4511,132436
1045,1,6625126,the Presidio,0,4507,132436
1045,1,6625125,the Presidio,0,4508,132436
1045,1,6625124,the Presidio,0,4506,132436
1045,1,6625123,the Presidio,0,4504,132436
1045,1,6625122,the Presidio,0,4550,132436
1045,1,6625121,the Presidio,0,4503,132436
1045,1,6625120,the Presidio,0,4502,132436
1045,1,6625119,the Presidio,0,4505,132436
1045,1,6625118,the Presidio,0,4509,132436
1045,1,6625117,the Presidio,0,4507,132436
1045,1,6625116,the Presidio,0,4508,132436
1045,1,6625115,the Presidio,0,4506,132436
1045,1,6625114,the Presidio,0,4504,132436
1045,1,6625113,the Presidio,0,4503,132436
1045,1,6625112,the Presidio,0,4502,132436
1045,1,6625111,the Presidio,0,4505,132436
1045,1,6625110,the Presidio,0,4509,132436
1045,1,6625109,the Presidio,0,4507,132436
1045,1,6625108,the Presidio,0,4508,132436
1045,1,6625107,the Presidio,0,4506,132436
1045,1,6625106,the Presidio,0,4504,132436
1045,1,6625105,the Presidio,0,4503,132436
1045,1,6625104,the Presidio,0,4502,132436
1045,1,6625103,the Presidio,0,4505,132436
1045,1,6625102,the Presidio,0,4509,132436
1045,1,6625101,the Presidio,0,4507,132436
1045,1,6625100,the Presidio,0,4508,132436
1045,1,6625053,the Presidio,0,4506,132436
1045,1,6625052,the Presidio,0,4504,132436
1045,1,6625051,the Presidio,0,4503,132436
1045,1,6625050,the Presidio,0,4502,132436
1045,1,6624995,the Presidio,0,3017,132436
1045,1,6624994,the Presidio,0,3022,132436
1045,1,6624993,the Presidio,0,3020,132436
1045,1,6624992,the Presidio,0,3019,132436
1045,1,6624991,the Presidio,0,3008,132436
1045,1,6624990,the Presidio,0,3014,132436
1045,1,6624989,the Presidio,0,3005,132436
1045,1,6625294,the Presidio,0,4101,132437
1030,3,6626756,Chestnut & Fillmore,1,3019,132438
1030,3,6626755,Chestnut & Fillmore,1,3022,132438
1030,3,6626754,Chestnut & Fillmore,1,3017,132438
1030,3,6626753,Chestnut & Fillmore,1,3015,132438
1030,3,6626752,Chestnut & Fillmore,1,3010,132438
1030,3,6626751,Chestnut & Fillmore,1,3002,132438
1030,3,6626743,Chestnut & Fillmore,1,3011,132438
1045,2,6625669,the Presidio,0,4502,132436
1045,2,6625668,the Presidio,0,4511,132436
1045,2,6625667,the Presidio,0,4503,132436
1045,2,6625666,the Presidio,0,4504,132436
1045,2,6625665,the Presidio,0,4510,132436
1045,2,6625664,the Presidio,0,4507,132436
1045,2,6625655,the Presidio,0,4505,132436
1045,2,6625642,the Presidio,0,4501,132436
1045,2,6625641,the Presidio,0,4502,132436
1045,2,6625640,the Presidio,0,4503,132436
1045,2,6625639,the Presidio,0,4504,132436
1045,2,6625638,the Presidio,0,4501,132436
1045,2,6625637,the Presidio,0,4502,132436
1045,2,6625636,the Presidio,0,4503,132436
1045,2,6625635,the Presidio,0,4506,132436
1045,2,6625634,the Presidio,0,4507,132436
1045,2,6625633,the Presidio,0,4501,132436
1045,2,6625632,the Presidio,0,4508,132436
1030,2,6626169,Chestnut & Fillmore,1,3004,132438
1030,2,6626168,Chestnut & Fillmore,1,3008,132438
1030,2,6626167,Chestnut & Fillmore,1,3012,132438
1030,2,6626166,Chestnut & Fillmore,1,3006,132438
1030,2,6626165,Chestnut & Fillmore,1,3020,132438
1030,2,6625906,Chestnut & Fillmore,1,3009,132438
1030,2,6625905,Chestnut & Fillmore,1,3023,132438
1030,1,6625614,Chestnut & Fillmore,1,3018,132438
1030,1,6625613,Chestnut & Fillmore,1,3015,132438
1030,1,6625612,Chestnut & Fillmore,1,3013,132438
1030,1,6625610,Chestnut & Fillmore,1,3007,132438
1030,1,6625609,Chestnut & Fillmore,1,3009,132438
1030,1,6625607,Chestnut & Fillmore,1,3006,132438
1030,1,6625605,Chestnut & Fillmore,1,3003,132438
1030,1,6625603,Chestnut & Fillmore,1,3032,132438
1030,1,6625601,Chestnut & Fillmore,1,3002,132438
1030,1,6625599,Chestnut & Fillmore,1,3021,132438
1030,1,6625597,Chestnut & Fillmore,1,3010,132438
1030,1,6625410,Chestnut & Fillmore,1,3016,132438
1030,1,6625401,Chestnut & Fillmore,1,3031,132438
1030,1,6625396,Chestnut & Fillmore,1,3011,132438
1030,1,6625395,Chestnut & Fillmore,1,3024,132438
1030,1,6625393,Chestnut & Fillmore,1,3004,132438
1030,1,6625315,Chestnut & Fillmore,1,3023,132438
1030,3,6626719,Downtown,1,3021,132439
1030,3,6626718,Downtown,1,3018,132439
1030,3,6626717,Downtown,1,3016,132439
1030,3,6626716,Downtown,1,3014,132439
1030,3,6626474,Downtown,1,3013,132439
1030,2,6626148,Downtown,1,3021,132439
1030,2,6626147,Downtown,1,3018,132439
1030,2,6626146,Downtown,1,3016,132439
1030,2,6626145,Downtown,1,3014,132439
1030,2,6625903,Downtown,1,3013,132439
1030,3,6626735,Caltrain,1,3009,132440
1030,3,6626733,Caltrain,1,3023,132440
1030,3,6626724,Caltrain,1,3023,132440
1030,3,6626723,Caltrain,1,3012,132440
1030,3,6626722,Caltrain,1,3008,132440
1030,3,6626721,Caltrain,1,3001,132440
1030,3,6626720,Caltrain,1,3007,132440
1030,3,6626687,Caltrain,1,3001,132440
1030,3,6626686,Caltrain,1,3002,132440
