route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,bikes_allowed
3:RGTR--:483,5,3:RGTR--:2014,"Wasserbillig, Rue des Celtes",,0,,,,
3:RGTR--:160,5,3:RGTR--:3344,"Centre, F.D. Roosevelt",,1,,,,
3:RGTR--:483,5,3:RGTR--:2013,"Wasserbillig, Rue des Celtes",,0,,,,
3:RGTR--:160,5,3:RGTR--:3347,"Centre, F.D. Roosevelt",,1,,,,
3:RGTR--:483,5,3:RGTR--:2016,"Wasserbillig, Rue des Celtes",,0,,,,
3:RGTR--:160,5,3:RGTR--:3346,"Centre, F.D. Roosevelt",,1,,,,
3:RGTR--:483,5,3:RGTR--:2015,"Wasserbillig, Rue des Celtes",,0,,,,
3:RGTR--:160,5,3:RGTR--:3349,"Centre, F.D. Roosevelt",,1,,,,
3:RGTR--:483,5,3:RGTR--:2018,"Wasserbillig, Rue des Celtes",,0,,,,
3:RGTR--:160,5,3:RGTR--:3348,"Centre, F.D. Roosevelt",,1,,,,
3:RGTR--:483,5,3:RGTR--:2017,"Wasserbillig, Rue des Celtes",,0,,,,
3:RGTR--:483,5,3:RGTR--:2019,"Wasserbillig, Rue des Celtes",,0,,,,
3:RGM---:265,1,3:RGM---:104,"Centre, Charlys Gare",3:RGM---:103,1,,,,
3:RGM---:592,1,3:RGM---:103,"Redange, Gare",3:RGM---:103,1,,,,
3:RGM---:185,7,3:RGM---:102,"Schengen, Schoul",3:RGM---:101,1,,,,
3:RGM---:184,7,3:RGM---:101,"Remich, Gare routière",3:RGM---:101,0,,,,
3:RGM---:592,1,3:RGM---:100,"Roodt/Redange, Schoul",3:RGM---:99,0,,,,
3:RGM---:184,7,3:RGM---:109,"Remich, Gare routière",3:RGM---:109,0,,,,
3:RGM---:590,1,3:RGM---:108,"Martelange, Gare",3:RGM---:107,0,,,,
3:RGM---:250,0,3:RGM---:107,"Redange, Lycée Atert",3:RGM---:107,0,,,,
3:RGM---:592,1,3:RGM---:106,"Roodt/Redange, Schoul",3:RGM---:105,0,,,,
3:RGM---:265,0,3:RGM---:105,"Redange, Gare",3:RGM---:105,0,,,,
3:RGM---:185,7,3:RGM---:137,"Remich, Gare routière",3:RGM---:137,0,,,,
3:RGM---:815,1,3:RGM---:136,"Arlon, Pl.des Chasseurs Ard.",3:RGM---:135,1,,,,
3:RGM---:518,1,3:RGM---:135,"Colmar, Usines",3:RGM---:135,0,,,,
3:RGM---:265,1,3:RGM---:134,"Centre, Charlys Gare",3:RGM---:133,1,,,,
3:RGM---:592,1,3:RGM---:133,"Redange, Gare",3:RGM---:133,1,,,,
3:RGM---:185,7,3:RGM---:132,"Schengen, Schoul",3:RGM---:131,1,,,,
3:RGM---:184,7,3:RGM---:131,"Remich, Gare routière",3:RGM---:131,0,,,,
3:RGM---:518,1,3:RGM---:130,"Ettelbruck, Gare",3:RGM---:129,1,,,,
3:RGM---:184,7,3:RGM---:139,"Remich, Gare routière",3:RGM---:139,0,,,,
3:RGM---:184,7,3:RGM---:138,"Kirchberg, B.E.I.",3:RGM---:137,1,,,,
3:RGM---:185,7,3:RGM---:140,"Schengen, Schoul",3:RGM---:139,1,,,,
3:RGM---:102,1,3:RGM---:148,"Lorentzweiler, Gare",,0,,,,
3:RGM---:102,1,3:RGM---:147,"Lorentzweiler, Gare",,0,,,,
3:RGM---:592,1,3:RGM---:146,"Roodt/Redange, Schoul",3:RGM---:145,0,,,,
3:RGM---:265,1,3:RGM---:145,"Redange, Gare",3:RGM---:145,0,,,,
3:RGM---:185,7,3:RGM---:144,"Schengen, Schoul",3:RGM---:143,1,,,,
3:RGM---:184,7,3:RGM---:143,"Remich, Gare routière",3:RGM---:143,0,,,,
3:RGM---:325,1,3:RGM---:142,"Hussigny, Place de l'Eglise",3:RGM---:141,0,,,,
3:RGM---:202,1,3:RGM---:141,"Obercorn, Chiers",3:RGM---:141,0,,,,
3:RGM---:102,1,3:RGM---:149,"Lorentzweiler, Gare",,0,,,,
3:RGM---:184,7,3:RGM---:115,"Remich, Gare routière",3:RGM---:115,0,,,,
3:RGM---:592,1,3:RGM---:114,"Roodt/Redange, Schoul",3:RGM---:113,0,,,,
3:RGM---:265,1,3:RGM---:113,"Redange, Gare",3:RGM---:113,0,,,,
3:RGM---:184,7,3:RGM---:112,"Kirchberg, B.E.I.",3:RGM---:111,1,,,,
3:RGM---:185,7,3:RGM---:111,"Remich, Gare routière",3:RGM---:111,0,,,,
3:RGM---:185,7,3:RGM---:110,"Schengen, Schoul",3:RGM---:109,1,,,,
3:RGM---:185,7,3:RGM---:119,"Remich, Gare routière",3:RGM---:119,0,,,,
3:RGM---:590,1,3:RGM---:118,"Redange, Lycée Atert",3:RGM---:117,1,,,,
3:RGM---:530,0,3:RGM---:117,"Perlé, Schoul",3:RGM---:117,0,,,,
3:RGM---:185,7,3:RGM---:116,"Schengen, Schoul",3:RGM---:115,1,,,,
3:RGM---:185,7,3:RGM---:126,"Schengen, Schoul",3:RGM---:125,1,,,,
3:RGM---:184,7,3:RGM---:125,"Remich, Gare routière",3:RGM---:125,0,,,,
3:RGM---:265,1,3:RGM---:124,"Centre, Charlys Gare",3:RGM---:123,1,,,,
3:RGM---:592,1,3:RGM---:123,"Redange, Gare",3:RGM---:123,1,,,,
3:RGM---:325,1,3:RGM---:122,"Hussigny, Place de l'Eglise",3:RGM---:121,0,,,,
3:RGM---:202,1,3:RGM---:121,"Obercorn, Chiers",3:RGM---:121,0,,,,
3:RGM---:184,7,3:RGM---:120,"Kirchberg, B.E.I.",3:RGM---:119,1,,,,
3:RGM---:815,1,3:RGM---:129,"Colmar, Usines",3:RGM---:129,0,,,,
3:RGM---:592,1,3:RGM---:128,"Roodt/Redange, Schoul",3:RGM---:127,0,,,,
3:RGM---:265,0,3:RGM---:127,"Redange, Gare",3:RGM---:127,0,,,,
3:RGM---:537,1,3:RGM---:3079,"Bastogne, Renval",,0,,,,
3:RGM---:537,1,3:RGM---:3078,"Bastogne, Renval",,0,,,,
3:RGM---:537,1,3:RGM---:3077,"Bastogne, Renval",,0,,,,
3:RGM---:537,1,3:RGM---:3076,"Bastogne, Renval",,0,,,,
3:RGM---:537,1,3:RGM---:3075,"Bastogne, Renval",,0,,,,
3:RGM---:537,1,3:RGM---:3074,"Bastogne, Renval",,0,,,,
3:RGM---:537,0,3:RGM---:3073,"Bastogne, Renval",,0,,,,
3:RGM---:537,0,3:RGM---:3072,"Bastogne, Renval",,0,,,,
3:RGM---:537,0,3:RGM---:3071,"Bastogne, Renval",,0,,,,
3:RGM---:537,1,3:RGM---:3070,"Bastogne, Renval",,0,,,,
3:RGM---:530,1,3:RGM---:3069,"Diekirch, Neie Kolleisch",,1,,,,
3:RGM---:530,1,3:RGM---:3068,"Diekirch, Neie Kolleisch",,1,,,,
3:RGM---:664,0,3:RGM---:4399,"Vianden, Gare",,0,,,,
3:RGM---:530,1,3:RGM---:3067,"Ettelbruck, Gare",,1,,,,
3:RGM---:664,0,3:RGM---:4398,"Vianden, Gare",,0,,,,
3:RGM---:530,6,3:RGM---:3066,"Ettelbruck, Gare",,1,,,,
3:RGM---:664,0,3:RGM---:4397,"Vianden, Gare",,0,,,,
3:RGM---:530,1,3:RGM---:3065,"Ettelbruck, Gare",,1,,,,
3:RGM---:664,0,3:RGM---:4396,"Vianden, Gare",,0,,,,
3:RGM---:530,1,3:RGM---:3064,"Ettelbruck, Gare",,1,,,,
3:RGM---:664,0,3:RGM---:4395,"Vianden, Gare",,0,,,,
3:RGM---:530,1,3:RGM---:3063,"Ettelbruck, Gare",,1,,,,
3:RGM---:664,0,3:RGM---:4394,"Vianden, Gare",,0,,,,
3:RGM---:530,1,3:RGM---:3062,"Ettelbruck, Gare",,1,,,,
3:RGM---:664,0,3:RGM---:4393,"Vianden, Gare",,0,,,,
3:RGM---:530,1,3:RGM---:3061,"Ettelbruck, Gare",,1,,,,
3:RGM---:664,0,3:RGM---:4392,"Vianden, Gare",,0,,,,
3:RGM---:530,1,3:RGM---:3060,"Ettelbruck, Gare",,1,,,,
3:RGM---:664,0,3:RGM---:4391,"Vianden, Gare",,0,,,,
3:RGM---:664,0,3:RGM---:4390,"Vianden, Gare",,0,,,,
3:RGM---:537,1,3:RGM---:3099,"Ettelbruck, Lycée technique",,1,,,,
3:RGM---:537,1,3:RGM---:3098,"Ettelbruck, Lycée technique",,1,,,,
3:RGM---:537,1,3:RGM---:3097,"Ettelbruck, Lycée technique",,1,,,,
3:RGM---:537,1,3:RGM---:3096,"Ettelbruck, Lycée technique",,1,,,,
3:RGM---:537,1,3:RGM---:3095,"Ettelbruck, Lycée technique",,1,,,,
3:RGM---:537,1,3:RGM---:3094,"Ettelbruck, Lycée technique",,1,,,,
3:RGM---:537,1,3:RGM---:3093,"Ettelbruck, Lycée technique",,1,,,,
3:RGM---:537,0,3:RGM---:3092,"Ettelbruck, Lycée technique",,1,,,,
3:RGM---:537,0,3:RGM---:3091,"Ettelbruck, Lycée technique",,1,,,,
3:RGM---:537,0,3:RGM---:3090,"Ettelbruck, Lycée technique",,1,,,,
3:RGM---:537,1,3:RGM---:3089,"Wiltz, Schumann",,0,,,,
3:RGM---:537,1,3:RGM---:3088,"Bastogne, Renval",,0,,,,
3:RGM---:537,1,3:RGM---:3087,"Bastogne, Renval",,0,,,,
3:RGM---:537,1,3:RGM---:3086,"Bastogne, Renval",,0,,,,
3:RGM---:537,1,3:RGM---:3085,"Bastogne, Renval",,0,,,,
3:RGM---:537,1,3:RGM---:3084,"Bastogne, Renval",,0,,,,
3:RGM---:537,1,3:RGM---:3083,"Bastogne, Renval",,0,,,,
3:RGM---:537,1,3:RGM---:3082,"Bastogne, Renval",,0,,,,
3:RGM---:537,1,3:RGM---:3081,"Bastogne, Renval",,0,,,,
3:RGM---:537,1,3:RGM---:3080,"Bastogne, Renval",,0,,,,
3:RGM---:525,1,3:RGM---:3029,Heispelt,,0,,,,
3:RGM---:323,7,3:RGM---:4359,"Yutz, Aéro'Park P&R",,0,,,,
3:RGM---:525,1,3:RGM---:3028,Heispelt,,0,,,,
3:RGM---:323,7,3:RGM---:4358,"Yutz, Aéro'Park P&R",,0,,,,
3:RGM---:522,46,3:RGM---:3027,Merscheid/Heiderscheid,,1,,,,
3:RGM---:323,7,3:RGM---:4368,"Yutz, Aéro'Park P&R",,0,,,,
3:RGM---:525,1,3:RGM---:3037,"Grosbous, Kiircheplaz",,1,,,,
3:RGM---:323,7,3:RGM---:4367,"Yutz, Aéro'Park P&R",,0,,,,
3:RGM---:525,1,3:RGM---:3036,"Grosbous, Kiircheplaz",,1,,,,
3:RGM---:323,7,3:RGM---:4366,"Yutz, Aéro'Park P&R",,0,,,,
3:RGM---:525,11,3:RGM---:3035,Heispelt,,0,,,,
3:RGM---:323,7,3:RGM---:4365,"Yutz, Aéro'Park P&R",,0,,,,
3:RGM---:525,11,3:RGM---:3034,Heispelt,,0,,,,
3:RGM---:323,7,3:RGM---:4364,"Yutz, Aéro'Park P&R",,0,,,,
3:RGM---:525,1,3:RGM---:3033,Heispelt,,0,,,,
3:RGM---:323,7,3:RGM---:4363,"Yutz, Aéro'Park P&R",,0,,,,
3:RGM---:525,1,3:RGM---:3032,Heispelt,,0,,,,
3:RGM---:323,7,3:RGM---:4362,"Yutz, Aéro'Park P&R",,0,,,,
3:RGM---:525,1,3:RGM---:3031,Heispelt,,0,,,,
3:RGM---:323,7,3:RGM---:4361,"Yutz, Aéro'Park P&R",,0,,,,
3:RGM---:525,1,3:RGM---:3030,Heispelt,,0,,,,
3:RGM---:323,7,3:RGM---:4360,"Yutz, Aéro'Park P&R",,0,,,,
3:RGM---:522,1,3:RGM---:3019,"Oberfeulen, route d'Arlon",,1,,,,
3:RGM---:323,7,3:RGM---:4349,"Yutz, Aéro'Park P&R",,0,,,,
3:RGM---:522,1,3:RGM---:3018,"Oberfeulen, route d'Arlon",,1,,,,
3:RGM---:323,7,3:RGM---:4348,"Yutz, Aéro'Park P&R",,0,,,,
3:RGM---:522,1,3:RGM---:3017,"Oberfeulen, route d'Arlon",,1,,,,
3:RGM---:314,1,3:RGM---:4347,"Esch/Alzette, Gare",,1,,,,
3:RGM---:522,1,3:RGM---:3016,"Oberfeulen, route d'Arlon",,1,,,,
3:RGM---:323,7,3:RGM---:4357,"Yutz, Aéro'Park P&R",,0,,,,
3:RGM---:522,48,3:RGM---:3026,Merscheid/Heiderscheid,,1,,,,
3:RGM---:323,7,3:RGM---:4356,"Yutz, Aéro'Park P&R",,0,,,,
3:RGM---:522,11,3:RGM---:3025,"Oberfeulen, route d'Arlon",,1,,,,
3:RGM---:323,7,3:RGM---:4355,"Yutz, Aéro'Park P&R",,0,,,,
3:RGM---:522,11,3:RGM---:3024,"Oberfeulen, route d'Arlon",,1,,,,
3:RGM---:323,7,3:RGM---:4354,"Yutz, Aéro'Park P&R",,0,,,,
3:RGM---:522,1,3:RGM---:3023,"Oberfeulen, route d'Arlon",,1,,,,
3:RGM---:323,7,3:RGM---:4353,"Yutz, Aéro'Park P&R",,0,,,,
3:RGM---:522,1,3:RGM---:3022,"Oberfeulen, route d'Arlon",,1,,,,
3:RGM---:323,7,3:RGM---:4352,"Yutz, Aéro'Park P&R",,0,,,,
3:RGM---:522,1,3:RGM---:3021,"Oberfeulen, route d'Arlon",,1,,,,
3:RGM---:323,7,3:RGM---:4351,"Yutz, Aéro'Park P&R",,0,,,,
3:RGM---:522,1,3:RGM---:3020,"Oberfeulen, route d'Arlon",,1,,,,
3:RGM---:323,7,3:RGM---:4350,"Yutz, Aéro'Park P&R",,0,,,,
3:RGM---:530,1,3:RGM---:3049,"Perlé, Schoul",,0,,,,
3:RGM---:530,0,3:RGM---:3059,"Ettelbruck, Gare",,1,,,,
3:RGM---:530,0,3:RGM---:3058,"Ettelbruck, Gare",,1,,,,
3:RGM---:664,0,3:RGM---:4389,"Vianden, Gare",,0,,,,
3:RGM---:323,7,3:RGM---:4388,"Kirchberg, B.E.I.",,1,,,,
3:RGM---:530,11,3:RGM---:3057,"Diekirch, Neie Kolleisch",,1,,,,
3:RGM---:323,7,3:RGM---:4387,"Kirchberg, B.E.I.",,1,,,,
3:RGM---:530,12,3:RGM---:3056,"Diekirch, Neie Kolleisch",,1,,,,
3:RGM---:323,7,3:RGM---:4386,"Kirchberg, B.E.I.",,1,,,,
3:RGM---:530,7,3:RGM---:3055,"Ettelbruck, Gare",,1,,,,
3:RGM---:323,7,3:RGM---:4385,"Kirchberg, B.E.I.",,1,,,,
3:RGM---:530,1,3:RGM---:3054,"Bilsdorf, Am Duerf",,0,,,,
3:RGM---:323,7,3:RGM---:4384,"Kirchberg, B.E.I.",,1,,,,
3:RGM---:530,1,3:RGM---:3053,"Bilsdorf, Am Duerf",,0,,,,
3:RGM---:323,7,3:RGM---:4383,"Kirchberg, B.E.I.",,1,,,,
3:RGM---:530,6,3:RGM---:3052,"Perlé, Schoul",,0,,,,
3:RGM---:323,7,3:RGM---:4382,"Kirchberg, B.E.I.",,1,,,,
3:RGM---:530,6,3:RGM---:3051,"Perlé, Schoul",,0,,,,
3:RGM---:323,7,3:RGM---:4381,"Kirchberg, B.E.I.",,1,,,,
3:RGM---:530,1,3:RGM---:3050,"Perlé, Schoul",,0,,,,
3:RGM---:323,7,3:RGM---:4380,"Kirchberg, B.E.I.",,1,,,,
3:RGM---:525,1,3:RGM---:3039,"Grosbous, Kiircheplaz",,1,,,,
3:RGM---:323,7,3:RGM---:4369,"Kirchberg, B.E.I.",,1,,,,
3:RGM---:525,1,3:RGM---:3038,"Grosbous, Kiircheplaz",,1,,,,
3:RGM---:323,7,3:RGM---:4379,"Kirchberg, B.E.I.",,1,,,,
3:RGM---:530,1,3:RGM---:3048,"Perlé, Schoul",,0,,,,
3:RGM---:323,7,3:RGM---:4378,"Kirchberg, B.E.I.",,1,,,,
3:RGM---:530,1,3:RGM---:3047,"Perlé, Schoul",,0,,,,
3:RGM---:323,7,3:RGM---:4377,"Kirchberg, B.E.I.",,1,,,,
3:RGM---:530,1,3:RGM---:3046,"Perlé, Schoul",,0,,,,
3:RGM---:323,7,3:RGM---:4376,"Kirchberg, B.E.I.",,1,,,,
3:RGM---:530,1,3:RGM---:3045,"Perlé, Schoul",,0,,,,
3:RGM---:323,7,3:RGM---:4375,"Kirchberg, B.E.I.",,1,,,,
3:RGM---:530,1,3:RGM---:3044,"Perlé, Schoul",,0,,,,
3:RGM---:323,7,3:RGM---:4374,"Kirchberg, B.E.I.",,1,,,,
3:RGM---:530,1,3:RGM---:3043,"Perlé, Schoul",,0,,,,
3:RGM---:323,7,3:RGM---:4373,"Kirchberg, B.E.I.",,1,,,,
3:RGM---:530,1,3:RGM---:3042,"Perlé, Schoul",,0,,,,
3:RGM---:323,7,3:RGM---:4372,"Kirchberg, B.E.I.",,1,,,,
3:RGM---:525,1,3:RGM---:3041,"Grosbous, Kiircheplaz",,1,,,,
3:RGM---:323,7,3:RGM---:4371,"Kirchberg, B.E.I.",,1,,,,
3:RGM---:525,1,3:RGM---:3040,"Grosbous, Kiircheplaz",,1,,,,
3:RGM---:323,7,3:RGM---:4370,"Kirchberg, B.E.I.",,1,,,,
3:RGTR--:485,5,3:RGTR--:3240,"Grevenmacher, Gare routière",,1,,,,
3:RGTR--:485,2,3:RGTR--:3242,"Grevenmacher, Gare routière",,1,,,,
3:RGTR--:485,2,3:RGTR--:3241,"Echternach, Gare",,0,,,,
3:RGTR--:808,3,3:RGTR--:3244,"Bissen, Z.A.C. Klengbousbierg",,0,,,,
3:RGTR--:808,3,3:RGTR--:3243,"Bissen, Z.A.C. Klengbousbierg",,0,,,,
3:RGM---:314,1,3:RGM---:4319,"Esch/Alzette, Gare",,1,,,,
3:RGM---:314,1,3:RGM---:4318,"Esch/Alzette, Gare",,1,,,,
3:RGM---:314,1,3:RGM---:4317,"Esch/Alzette, Gare",,1,,,,
3:RGM---:314,1,3:RGM---:4316,"Esch/Alzette, Gare",,1,,,,
3:RGM---:314,1,3:RGM---:4315,"Esch/Alzette, Gare",,1,,,,
3:RGM---:314,1,3:RGM---:4314,"Esch/Alzette, Gare",,1,,,,
3:RGM---:314,1,3:RGM---:4324,"Esch/Alzette, Gare",,1,,,,
3:RGM---:314,1,3:RGM---:4323,"Esch/Alzette, Gare",,1,,,,
3:RGM---:314,1,3:RGM---:4322,"Esch/Alzette, Gare",,1,,,,
3:RGM---:314,1,3:RGM---:4321,"Esch/Alzette, Gare",,1,,,,
3:RGM---:314,1,3:RGM---:4320,"Esch/Alzette, Gare",,1,,,,
3:RGTR--:275,2,3:RGTR--:3235,"Centre, Charlys Gare",,1,,,,
3:RGTR--:275,2,3:RGTR--:3234,"Centre, Charlys Gare",,1,,,,
3:RGTR--:275,2,3:RGTR--:3237,"Centre, Charlys Gare",,1,,,,
3:RGTR--:275,2,3:RGTR--:3236,"Centre, Charlys Gare",,1,,,,
3:RGTR--:485,5,3:RGTR--:3239,"Grevenmacher, Gare routière",,1,,,,
3:RGTR--:485,5,3:RGTR--:3238,"Echternach, Gare",,0,,,,
3:RGTR--:808,2,3:RGTR--:3251,"Bissen, Z.A.C. Klengbousbierg",,0,,,,
3:RGTR--:808,2,3:RGTR--:3250,"Bissen, Z.A.C. Klengbousbierg",,0,,,,
3:RGTR--:808,2,3:RGTR--:3253,"Ettelbruck, Gare",,1,,,,
3:RGTR--:808,2,3:RGTR--:3252,"Roost, Wire Plant",,0,,,,
3:RGTR--:808,2,3:RGTR--:3255,"Ettelbruck, Gare",,1,,,,
3:RGTR--:808,2,3:RGTR--:3254,"Ettelbruck, Gare",,1,,,,
3:RGM---:314,1,3:RGM---:4309,"Esch/Alzette, Gare",,1,,,,
3:RGM---:314,1,3:RGM---:4308,"Esch/Alzette, Gare",,1,,,,
3:RGM---:314,1,3:RGM---:4307,"Esch/Alzette, Gare",,1,,,,
3:RGM---:314,1,3:RGM---:4306,"Esch/Alzette, Gare",,1,,,,
3:RGM---:314,1,3:RGM---:4305,"Esch/Alzette, Gare",,1,,,,
3:RGM---:314,1,3:RGM---:4304,"Esch/Alzette, Gare",,1,,,,
3:RGM---:314,1,3:RGM---:4303,"Esch/Alzette, Gare",,1,,,,
3:RGM---:314,1,3:RGM---:4313,"Esch/Alzette, Gare",,1,,,,
3:RGM---:314,1,3:RGM---:4312,"Esch/Alzette, Gare",,1,,,,
3:RGM---:314,1,3:RGM---:4311,"Esch/Alzette, Gare",,1,,,,
3:RGM---:314,1,3:RGM---:4310,"Esch/Alzette, Gare",,1,,,,
3:RGTR--:808,3,3:RGTR--:3246,"Ettelbruck, Gare",,1,,,,
3:RGTR--:808,3,3:RGTR--:3245,"Roost, Mold Plant",,0,,,,
3:RGTR--:808,3,3:RGTR--:3248,"Ettelbruck, Gare",,1,,,,
3:RGTR--:808,3,3:RGTR--:3247,"Ettelbruck, Gare",,1,,,,
3:RGTR--:808,3,3:RGTR--:3249,"Ettelbruck, Gare",,1,,,,
3:RGTR--:135,5,3:RGTR--:3260,"Grevenmacher, Gare routière",,0,,,,
3:RGTR--:135,5,3:RGTR--:3262,"Grevenmacher, Gare routière",,0,,,,
3:RGTR--:135,5,3:RGTR--:3261,"Grevenmacher, Gare routière",,0,,,,
3:RGTR--:135,5,3:RGTR--:3264,"Grevenmacher, Gare routière",,0,,,,
3:RGTR--:135,5,3:RGTR--:3263,"Grevenmacher, Gare routière",,0,,,,
3:RGTR--:135,5,3:RGTR--:3266,"Grevenmacher, Gare routière",,0,,,,
3:RGTR--:135,5,3:RGTR--:3265,"Grevenmacher, Gare routière",,0,,,,
3:RGM---:522,1,3:RGM---:3009,"Mertzig, Gemeng",,0,,,,
3:RGM---:314,1,3:RGM---:4339,"Esch/Alzette, Gare",,1,,,,
3:RGM---:522,1,3:RGM---:3008,"Mertzig, Gemeng",,0,,,,
3:RGM---:314,1,3:RGM---:4338,"Esch/Alzette, Gare",,1,,,,
3:RGM---:522,1,3:RGM---:3007,"Mertzig, Gemeng",,0,,,,
3:RGM---:314,1,3:RGM---:4337,"Esch/Alzette, Gare",,1,,,,
3:RGM---:522,1,3:RGM---:3006,"Mertzig, Gemeng",,0,,,,
3:RGM---:314,1,3:RGM---:4336,"Esch/Alzette, Gare",,1,,,,
3:RGM---:522,1,3:RGM---:3005,"Mertzig, Gemeng",,0,,,,
3:RGM---:314,1,3:RGM---:4346,"Esch/Alzette, Gare",,1,,,,
3:RGM---:522,1,3:RGM---:3015,"Oberfeulen, route d'Arlon",,1,,,,
3:RGM---:314,1,3:RGM---:4345,"Esch/Alzette, Gare",,1,,,,
3:RGM---:522,1,3:RGM---:3014,"Oberfeulen, route d'Arlon",,1,,,,
3:RGM---:314,1,3:RGM---:4344,"Esch/Alzette, Gare",,1,,,,
3:RGM---:522,11,3:RGM---:3013,"Mertzig, Gemeng",,0,,,,
3:RGM---:314,1,3:RGM---:4343,"Esch/Alzette, Gare",,1,,,,
3:RGM---:522,1,3:RGM---:3012,"Mertzig, Gemeng",,0,,,,
3:RGM---:314,1,3:RGM---:4342,"Esch/Alzette, Gare",,1,,,,
3:RGM---:522,1,3:RGM---:3011,"Mertzig, Gemeng",,0,,,,
3:RGM---:314,1,3:RGM---:4341,"Esch/Alzette, Gare",,1,,,,
3:RGM---:522,1,3:RGM---:3010,"Mertzig, Gemeng",,0,,,,
3:RGM---:314,1,3:RGM---:4340,"Esch/Alzette, Gare",,1,,,,
3:RGTR--:135,5,3:RGTR--:3257,"Grevenmacher, Gare routière",,0,,,,
3:RGTR--:808,2,3:RGTR--:3256,"Ettelbruck, Gare",,1,,,,
3:RGTR--:135,5,3:RGTR--:3259,"Grevenmacher, Gare routière",,0,,,,
3:RGTR--:135,5,3:RGTR--:3258,"Grevenmacher, Gare routière",,0,,,,
3:RGTR--:135,5,3:RGTR--:3271,"Luxembourg/Centre, Royal",,1,,,,
3:RGTR--:135,3,3:RGTR--:3270,"Roodt/Syre, Barriär",,1,,,,
3:RGTR--:135,5,3:RGTR--:3273,"Luxembourg/Centre, Royal",,1,,,,
3:RGTR--:135,5,3:RGTR--:3272,"Luxembourg/Centre, Royal",,1,,,,
3:RGTR--:135,5,3:RGTR--:3275,"Luxembourg/Centre, Royal",,1,,,,
3:RGTR--:135,5,3:RGTR--:3274,"Luxembourg/Centre, Royal",,1,,,,
3:RGTR--:135,5,3:RGTR--:3277,"Luxembourg/Centre, Royal",,1,,,,
3:RGTR--:135,5,3:RGTR--:3276,"Luxembourg/Centre, Royal",,1,,,,
3:RGM---:314,1,3:RGM---:4329,"Esch/Alzette, Gare",,1,,,,
3:RGM---:314,1,3:RGM---:4328,"Esch/Alzette, Gare",,1,,,,
3:RGM---:314,1,3:RGM---:4327,"Esch/Alzette, Gare",,1,,,,
3:RGM---:314,1,3:RGM---:4326,"Esch/Alzette, Gare",,1,,,,
3:RGM---:314,1,3:RGM---:4325,"Esch/Alzette, Gare",,1,,,,
3:RGM---:314,1,3:RGM---:4335,"Esch/Alzette, Gare",,1,,,,
3:RGM---:522,1,3:RGM---:3004,"Mertzig, Gemeng",,0,,,,
3:RGM---:314,1,3:RGM---:4334,"Esch/Alzette, Gare",,1,,,,
3:RGM---:522,11,3:RGM---:3003,"Eschdorf, Braas",,0,,,,
3:RGM---:314,1,3:RGM---:4333,"Esch/Alzette, Gare",,1,,,,
3:RGM---:522,1,3:RGM---:3002,"Mertzig, Gemeng",,0,,,,
3:RGM---:314,1,3:RGM---:4332,"Esch/Alzette, Gare",,1,,,,
3:RGM---:520,6,3:RGM---:3001,"Ettelbruck, Gare",,1,,,,
3:RGM---:314,1,3:RGM---:4331,"Esch/Alzette, Gare",,1,,,,
3:RGM---:520,6,3:RGM---:3000,"Ettelbruck, Gare",,1,,,,
3:RGM---:314,1,3:RGM---:4330,"Esch/Alzette, Gare",,1,,,,
3:RGTR--:135,5,3:RGTR--:3268,"Grevenmacher, Gare routière",,0,,,,
3:RGTR--:135,5,3:RGTR--:3267,"Grevenmacher, Gare routière",,0,,,,
3:RGTR--:135,3,3:RGTR--:3269,"Grevenmacher, Gare routière",,0,,,,
3:RGTR--:135,5,3:RGTR--:3282,"Luxembourg/Centre, Royal",,1,,,,
3:RGTR--:135,5,3:RGTR--:3281,"Luxembourg/Centre, Royal",,1,,,,
3:RGTR--:135,2,3:RGTR--:3284,"Grevenmacher, Gare routière",,0,,,,
3:RGTR--:135,5,3:RGTR--:3283,"Luxembourg/Centre, Royal",,1,,,,
3:RGTR--:135,2,3:RGTR--:3286,"Grevenmacher, Gare routière",,0,,,,
3:RGTR--:135,2,3:RGTR--:3285,"Grevenmacher, Gare routière",,0,,,,
3:RGTR--:135,2,3:RGTR--:3288,"Grevenmacher, Gare routière",,0,,,,
3:RGTR--:135,2,3:RGTR--:3287,"Grevenmacher, Gare routière",,0,,,,
3:RGTR--:135,5,3:RGTR--:3280,"Luxembourg/Centre, Royal",,1,,,,
3:RGTR--:135,5,3:RGTR--:3279,"Luxembourg/Centre, Royal",,1,,,,
3:RGTR--:135,5,3:RGTR--:3278,"Luxembourg/Centre, Royal",,1,,,,
3:RGTR--:135,2,3:RGTR--:3293,"Grevenmacher, Gare routière",,0,,,,
3:RGTR--:135,2,3:RGTR--:3292,"Grevenmacher, Gare routière",,0,,,,
3:RGTR--:135,2,3:RGTR--:3295,"Grevenmacher, Gare routière",,0,,,,
3:RGTR--:135,2,3:RGTR--:3294,"Grevenmacher, Gare routière",,0,,,,
3:RGTR--:135,2,3:RGTR--:3297,"Roodt/Syre, Barriär",,1,,,,
3:RGTR--:135,2,3:RGTR--:3296,"Grevenmacher, Gare routière",,0,,,,
3:RGTR--:135,2,3:RGTR--:3299,"Centre, Forum Royal",,1,,,,
