route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
805,RJUN17-802CAR-1_Weekday-91,43368173,,0,206,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368174,,0,203,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368175,,0,202,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368176,,0,206,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368177,,0,203,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368178,,0,202,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368179,,0,206,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368180,,0,203,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368181,,0,203,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368182,,0,202,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368183,,0,206,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368184,,0,202,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368185,,0,206,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368186,,0,203,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368187,,0,203,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368188,,0,202,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368189,,0,206,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368190,,0,203,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368191,,0,202,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368192,,0,206,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368193,,0,202,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368194,,0,206,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368195,,0,203,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368196,,0,202,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368197,,0,206,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368198,,0,203,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368199,,0,202,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368200,,0,206,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368201,,0,203,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368202,,0,202,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368203,,0,206,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368204,,0,201,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368205,,0,203,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368206,,0,202,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368207,,0,206,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368208,,0,206,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368209,,0,201,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368210,,0,203,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368211,,0,202,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368212,,0,201,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368213,,0,203,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368214,,0,201,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368215,,0,203,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368216,,0,202,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368217,,0,206,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368218,,0,202,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368219,,0,206,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368220,,0,201,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368221,,0,202,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368222,,0,201,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368223,,0,203,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368224,,0,206,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368225,,0,201,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368226,,0,202,805EB_120213
802,RJUN17-802CAR-1_Weekday-91,43368228,,0,215,802EB_120213
802,RJUN17-802CAR-1_Weekday-91,43368232,,1,217,802WB_120213
805,RJUN17-802CAR-1_Weekday-91,43368233,,1,202,805WB_120213
805,RJUN17-802CAR-1_Weekday-91,43368234,,1,202,805WB_120213
802,RJUN17-802CAR-1_Weekday-91,43368235,,1,215,802WB_120213
802,RJUN17-802CAR-1_Weekday-91,43368236,,0,219,802EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368237,,1,201,805WB_120213
802,RJUN17-802CAR-1_Weekday-91,43368238,,0,217,802EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368239,,0,201,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368240,,0,202,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368241,,0,206,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368242,,1,206,805WB_120213
805,RJUN17-802CAR-1_Weekday-91,43368243,,0,202,805EB_120213
802,RJUN17-802CAR-1_Weekday-91,43368244,,0,212,802EB_120213
802,RJUN17-802CAR-1_Weekday-91,43368245,,1,215,802WB_120213
802,RJUN17-802CAR-1_Weekday-91,43368246,,1,219,802WB_120213
805,RJUN17-802CAR-1_Weekday-91,43368247,,1,201,805WB_120213
805,RJUN17-802CAR-1_Weekday-91,43368248,,1,201,805WB_120213
805,RJUN17-802CAR-1_Weekday-91,43368249,,0,201,805EB_120213
802,RJUN17-802CAR-1_Weekday-91,43368251,,0,213,802EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368252,,0,203,805EB_120213
802,RJUN17-802CAR-1_Weekday-91,43368253,,1,219,802WB_120213
802,RJUN17-802CAR-1_Weekday-91,43368254,,1,213,802WB_120213
805,RJUN17-802CAR-1_Weekday-91,43368255,,1,206,805WB_120213
802,RJUN17-802CAR-1_Weekday-91,43368256,,0,210,802EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368257,,1,202,805WB_120213
802,RJUN17-802CAR-1_Weekday-91,43368278,,1,219,802WB_120213
802,RJUN17-802CAR-1_Weekday-91,43368282,,0,215,802EB_120213
802,RJUN17-802CAR-1_Weekday-91,43368283,,0,217,802EB_120213
802,RJUN17-802CAR-1_Weekday-91,43368284,,0,214,802EB_120213
802,RJUN17-802CAR-1_Weekday-91,43368285,,0,219,802EB_120213
802,RJUN17-802CAR-1_Weekday-91,43368286,,0,215,802EB_120213
802,RJUN17-802CAR-1_Weekday-91,43368287,,0,217,802EB_120213
802,RJUN17-802CAR-1_Weekday-91,43368288,,0,214,802EB_120213
802,RJUN17-802CAR-1_Weekday-91,43368289,,0,219,802EB_120213
802,RJUN17-802CAR-1_Weekday-91,43368290,,0,215,802EB_120213
802,RJUN17-802CAR-1_Weekday-91,43368291,,0,217,802EB_120213
802,RJUN17-802CAR-1_Weekday-91,43368292,,0,217,802EB_120213
802,RJUN17-802CAR-1_Weekday-91,43368293,,0,214,802EB_120213
802,RJUN17-802CAR-1_Weekday-91,43368294,,0,219,802EB_120213
802,RJUN17-802CAR-1_Weekday-91,43368295,,0,215,802EB_120213
802,RJUN17-802CAR-1_Weekday-91,43368296,,0,214,802EB_120213
802,RJUN17-802CAR-1_Weekday-91,43368297,,0,219,802EB_120213
802,RJUN17-802CAR-1_Weekday-91,43368298,,1,215,802WB_120213
802,RJUN17-802CAR-1_Weekday-91,43368299,,1,217,802WB_120213
802,RJUN17-802CAR-1_Weekday-91,43368300,,1,214,802WB_120213
802,RJUN17-802CAR-1_Weekday-91,43368301,,1,219,802WB_120213
802,RJUN17-802CAR-1_Weekday-91,43368302,,1,217,802WB_120213
802,RJUN17-802CAR-1_Weekday-91,43368303,,1,214,802WB_120213
802,RJUN17-802CAR-1_Weekday-91,43368304,,1,214,802WB_120213
802,RJUN17-802CAR-1_Weekday-91,43368305,,1,219,802WB_120213
802,RJUN17-802CAR-1_Weekday-91,43368306,,1,215,802WB_120213
802,RJUN17-802CAR-1_Weekday-91,43368307,,1,217,802WB_120213
802,RJUN17-802CAR-1_Weekday-91,43368308,,1,219,802WB_120213
802,RJUN17-802CAR-1_Weekday-91,43368309,,1,215,802WB_120213
802,RJUN17-802CAR-1_Weekday-91,43368310,,1,217,802WB_120213
802,RJUN17-802CAR-1_Weekday-91,43368311,,1,214,802WB_120213
805,RJUN17-802CAR-1_Weekday-91,43368312,,0,202,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368313,,0,202,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368314,,0,201,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368315,,0,202,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368316,,0,201,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368317,,0,201,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368318,,0,202,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368319,,0,201,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368320,,0,202,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368321,,0,202,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368322,,0,201,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368323,,0,202,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368324,,0,201,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368325,,0,201,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368326,,0,202,805EB_120213
805,RJUN17-802CAR-1_Weekday-91,43368327,,1,201,805WB_120213
805,RJUN17-802CAR-1_Weekday-91,43368328,,1,202,805WB_120213
805,RJUN17-802CAR-1_Weekday-91,43368329,,1,201,805WB_120213
805,RJUN17-802CAR-1_Weekday-91,43368330,,1,202,805WB_120213
805,RJUN17-802CAR-1_Weekday-91,43368331,,1,202,805WB_120213
805,RJUN17-802CAR-1_Weekday-91,43368332,,1,201,805WB_120213
805,RJUN17-802CAR-1_Weekday-91,43368333,,1,202,805WB_120213
805,RJUN17-802CAR-1_Weekday-91,43368334,,1,201,805WB_120213
805,RJUN17-802CAR-1_Weekday-91,43368335,,1,201,805WB_120213
805,RJUN17-802CAR-1_Weekday-91,43368336,,1,202,805WB_120213
805,RJUN17-802CAR-1_Weekday-91,43368337,,1,201,805WB_120213
805,RJUN17-802CAR-1_Weekday-91,43368338,,1,202,805WB_120213
805,RJUN17-802CAR-1_Weekday-91,43368339,,1,201,805WB_120213
805,RJUN17-802CAR-1_Weekday-91,43368340,,1,202,805WB_120213
805,RJUN17-802CAR-1_Weekday-91,43368341,,1,201,805WB_120213
802,RJUN17-802CAR-1_Weekday-91,43368342,,1,215,802WB_120213
802,RJUN17-802CAR-1_Weekday-91,43368344,,1,217,802WB_120213
802,RJUN17-802CAR-1_Weekday-91,43368349,,0,216,802EB_120213
802,RJUN17-802CAR-1_Weekday-91,43368353,,1,216,802WB_120213
802,RJUN17-802CAR-1_Weekday-91,43368355,,1,210,802WB_120213
805,RJUN17-802CAR-1_Weekday-91,43368364,,1,202,805WB_120213
805,RJUN17-802CAR-2_Saturday-39,43800086,,0,203,805EB_120213
805,RJUN17-802CAR-2_Saturday-39,43800087,,0,208,805EB_120213
805,RJUN17-802CAR-2_Saturday-39,43800088,,0,206,805EB_120213
805,RJUN17-802CAR-2_Saturday-39,43800089,,0,206,805EB_120213
805,RJUN17-802CAR-2_Saturday-39,43800090,,0,209,805EB_120213
805,RJUN17-802CAR-2_Saturday-39,43800091,,0,208,805EB_120213
805,RJUN17-802CAR-2_Saturday-39,43800092,,0,209,805EB_120213
805,RJUN17-802CAR-2_Saturday-39,43800093,,0,208,805EB_120213
805,RJUN17-802CAR-2_Saturday-39,43800094,,0,206,805EB_120213
805,RJUN17-802CAR-2_Saturday-39,43800095,,0,209,805EB_120213
805,RJUN17-802CAR-2_Saturday-39,43800096,,0,209,805EB_120213
805,RJUN17-802CAR-2_Saturday-39,43800097,,0,209,805EB_120213
805,RJUN17-802CAR-2_Saturday-39,43800098,,0,208,805EB_120213
805,RJUN17-802CAR-2_Saturday-39,43800099,,0,206,805EB_120213
805,RJUN17-802CAR-2_Saturday-39,43800100,,0,208,805EB_120213
805,RJUN17-802CAR-2_Saturday-39,43800101,,0,206,805EB_120213
805,RJUN17-802CAR-2_Saturday-39,43800102,,0,208,805EB_120213
805,RJUN17-802CAR-2_Saturday-39,43800103,,0,208,805EB_120213
805,RJUN17-802CAR-2_Saturday-39,43800104,,0,206,805EB_120213
805,RJUN17-802CAR-2_Saturday-39,43800105,,0,209,805EB_120213
805,RJUN17-802CAR-2_Saturday-39,43800106,,0,206,805EB_120213
805,RJUN17-802CAR-2_Saturday-39,43800107,,0,209,805EB_120213
805,RJUN17-802CAR-2_Saturday-39,43800108,,0,208,805EB_120213
805,RJUN17-802CAR-2_Saturday-39,43800109,,0,206,805EB_120213
805,RJUN17-802CAR-2_Saturday-39,43800110,,0,209,805EB_120213
805,RJUN17-802CAR-2_Saturday-39,43800111,,0,209,805EB_120213
805,RJUN17-802CAR-2_Saturday-39,43800112,,0,208,805EB_120213
805,RJUN17-802CAR-2_Saturday-39,43800113,,0,206,805EB_120213
805,RJUN17-802CAR-2_Saturday-39,43800114,,0,208,805EB_120213
805,RJUN17-802CAR-2_Saturday-39,43800115,,0,208,805EB_120213
805,RJUN17-802CAR-2_Saturday-39,43800116,,0,206,805EB_120213
805,RJUN17-802CAR-2_Saturday-39,43800117,,0,209,805EB_120213
805,RJUN17-802CAR-2_Saturday-39,43800118,,0,206,805EB_120213
805,RJUN17-802CAR-2_Saturday-39,43800119,,0,209,805EB_120213
805,RJUN17-802CAR-2_Saturday-39,43800120,,0,209,805EB_120213
802,RJUN17-802CAR-2_Saturday-39,43800121,,0,204,802EB_120213
802,RJUN17-802CAR-2_Saturday-39,43800122,,0,201,802EB_120213
802,RJUN17-802CAR-2_Saturday-39,43800123,,0,202,802EB_120213
802,RJUN17-802CAR-2_Saturday-39,43800124,,0,205,802EB_120213
802,RJUN17-802CAR-2_Saturday-39,43800125,,0,202,802EB_120213
802,RJUN17-802CAR-2_Saturday-39,43800126,,0,207,802EB_120213
802,RJUN17-802CAR-2_Saturday-39,43800127,,0,203,802EB_120213
802,RJUN17-802CAR-2_Saturday-39,43800128,,0,201,802EB_120213
802,RJUN17-802CAR-2_Saturday-39,43800129,,0,205,802EB_120213
802,RJUN17-802CAR-2_Saturday-39,43800130,,0,204,802EB_120213
802,RJUN17-802CAR-2_Saturday-39,43800131,,0,207,802EB_120213
802,RJUN17-802CAR-2_Saturday-39,43800132,,0,202,802EB_120213
802,RJUN17-802CAR-2_Saturday-39,43800133,,0,205,802EB_120213
802,RJUN17-802CAR-2_Saturday-39,43800134,,0,201,802EB_120213
802,RJUN17-802CAR-2_Saturday-39,43800135,,0,203,802EB_120213
802,RJUN17-802CAR-2_Saturday-39,43800136,,0,204,802EB_120213
802,RJUN17-802CAR-2_Saturday-39,43800137,,0,207,802EB_120213
802,RJUN17-802CAR-2_Saturday-39,43800138,,0,203,802EB_120213
802,RJUN17-802CAR-2_Saturday-39,43800139,,0,207,802EB_120213
802,RJUN17-802CAR-2_Saturday-39,43800140,,0,201,802EB_120213
802,RJUN17-802CAR-2_Saturday-39,43800141,,0,202,802EB_120213
802,RJUN17-802CAR-2_Saturday-39,43800142,,0,205,802EB_120213
802,RJUN17-802CAR-2_Saturday-39,43800143,,0,204,802EB_120213
802,RJUN17-802CAR-2_Saturday-39,43800144,,0,203,802EB_120213
802,RJUN17-802CAR-2_Saturday-39,43800145,,0,201,802EB_120213
802,RJUN17-802CAR-2_Saturday-39,43800146,,0,207,802EB_120213
802,RJUN17-802CAR-2_Saturday-39,43800147,,0,202,802EB_120213
802,RJUN17-802CAR-2_Saturday-39,43800148,,0,205,802EB_120213
802,RJUN17-802CAR-2_Saturday-39,43800149,,0,204,802EB_120213
802,RJUN17-802CAR-2_Saturday-39,43800150,,0,203,802EB_120213
805,RJUN17-802CAR-2_Saturday-39,43800151,,0,208,805EB_120213
802,RJUN17-802CAR-2_Saturday-39,43800152,,0,201,802EB_120213
802,RJUN17-802CAR-2_Saturday-39,43800153,,0,202,802EB_120213
802,RJUN17-802CAR-2_Saturday-39,43800154,,0,205,802EB_120213
802,RJUN17-802CAR-2_Saturday-39,43800155,,0,204,802EB_120213
802,RJUN17-802CAR-2_Saturday-39,43800156,,1,203,802WB_120213
802,RJUN17-802CAR-2_Saturday-39,43800157,,1,201,802WB_120213
802,RJUN17-802CAR-2_Saturday-39,43800158,,1,204,802WB_120213
802,RJUN17-802CAR-2_Saturday-39,43800159,,1,207,802WB_120213
802,RJUN17-802CAR-2_Saturday-39,43800160,,1,202,802WB_120213
802,RJUN17-802CAR-2_Saturday-39,43800161,,1,207,802WB_120213
802,RJUN17-802CAR-2_Saturday-39,43800162,,1,205,802WB_120213
802,RJUN17-802CAR-2_Saturday-39,43800163,,1,201,802WB_120213
802,RJUN17-802CAR-2_Saturday-39,43800164,,1,204,802WB_120213
802,RJUN17-802CAR-2_Saturday-39,43800165,,1,203,802WB_120213
802,RJUN17-802CAR-2_Saturday-39,43800166,,1,202,802WB_120213
802,RJUN17-802CAR-2_Saturday-39,43800167,,1,205,802WB_120213
802,RJUN17-802CAR-2_Saturday-39,43800168,,1,201,802WB_120213
802,RJUN17-802CAR-2_Saturday-39,43800169,,1,204,802WB_120213
802,RJUN17-802CAR-2_Saturday-39,43800170,,1,207,802WB_120213
802,RJUN17-802CAR-2_Saturday-39,43800171,,1,203,802WB_120213
802,RJUN17-802CAR-2_Saturday-39,43800172,,1,202,802WB_120213
802,RJUN17-802CAR-2_Saturday-39,43800173,,1,203,802WB_120213
802,RJUN17-802CAR-2_Saturday-39,43800174,,1,205,802WB_120213
802,RJUN17-802CAR-2_Saturday-39,43800175,,1,204,802WB_120213
802,RJUN17-802CAR-2_Saturday-39,43800176,,1,207,802WB_120213
802,RJUN17-802CAR-2_Saturday-39,43800177,,1,202,802WB_120213
802,RJUN17-802CAR-2_Saturday-39,43800178,,1,205,802WB_120213
802,RJUN17-802CAR-2_Saturday-39,43800179,,1,204,802WB_120213
802,RJUN17-802CAR-2_Saturday-39,43800180,,1,207,802WB_120213
802,RJUN17-802CAR-2_Saturday-39,43800181,,1,203,802WB_120213
802,RJUN17-802CAR-2_Saturday-39,43800182,,1,201,802WB_120213
802,RJUN17-802CAR-2_Saturday-39,43800183,,1,202,802WB_120213
802,RJUN17-802CAR-2_Saturday-39,43800184,,1,202,802WB_120213
802,RJUN17-802CAR-2_Saturday-39,43800185,,1,205,802WB_120213
802,RJUN17-802CAR-2_Saturday-39,43800186,,1,204,802WB_120213
802,RJUN17-802CAR-2_Saturday-39,43800187,,1,207,802WB_120213
802,RJUN17-802CAR-2_Saturday-39,43800188,,1,201,802WB_120213
802,RJUN17-802CAR-2_Saturday-39,43800189,,1,201,802WB_120213
805,RJUN17-802CAR-2_Saturday-39,43800190,,1,206,805WB_120213
805,RJUN17-802CAR-2_Saturday-39,43800191,,1,209,805WB_120213
805,RJUN17-802CAR-2_Saturday-39,43800192,,1,208,805WB_120213
805,RJUN17-802CAR-2_Saturday-39,43800193,,1,206,805WB_120213
805,RJUN17-802CAR-2_Saturday-39,43800194,,1,209,805WB_120213
805,RJUN17-802CAR-2_Saturday-39,43800195,,1,208,805WB_120213
805,RJUN17-802CAR-2_Saturday-39,43800196,,1,206,805WB_120213
805,RJUN17-802CAR-2_Saturday-39,43800197,,1,209,805WB_120213
805,RJUN17-802CAR-2_Saturday-39,43800198,,1,208,805WB_120213
805,RJUN17-802CAR-2_Saturday-39,43800199,,1,208,805WB_120213
805,RJUN17-802CAR-2_Saturday-39,43800200,,1,206,805WB_120213
805,RJUN17-802CAR-2_Saturday-39,43800201,,1,206,805WB_120213
805,RJUN17-802CAR-2_Saturday-39,43800202,,1,209,805WB_120213
805,RJUN17-802CAR-2_Saturday-39,43800203,,1,208,805WB_120213
805,RJUN17-802CAR-2_Saturday-39,43800204,,1,209,805WB_120213
805,RJUN17-802CAR-2_Saturday-39,43800205,,1,206,805WB_120213
805,RJUN17-802CAR-2_Saturday-39,43800206,,1,209,805WB_120213
805,RJUN17-802CAR-2_Saturday-39,43800207,,1,208,805WB_120213
805,RJUN17-802CAR-2_Saturday-39,43800208,,1,206,805WB_120213
805,RJUN17-802CAR-2_Saturday-39,43800209,,1,209,805WB_120213
805,RJUN17-802CAR-2_Saturday-39,43800210,,1,208,805WB_120213
805,RJUN17-802CAR-2_Saturday-39,43800211,,1,206,805WB_120213
805,RJUN17-802CAR-2_Saturday-39,43800212,,1,206,805WB_120213
805,RJUN17-802CAR-2_Saturday-39,43800213,,1,209,805WB_120213
805,RJUN17-802CAR-2_Saturday-39,43800214,,1,209,805WB_120213
805,RJUN17-802CAR-2_Saturday-39,43800215,,1,208,805WB_120213
805,RJUN17-802CAR-2_Saturday-39,43800216,,1,208,805WB_120213
805,RJUN17-802CAR-2_Saturday-39,43800217,,1,209,805WB_120213
805,RJUN17-802CAR-2_Saturday-39,43800218,,1,208,805WB_120213
805,RJUN17-802CAR-2_Saturday-39,43800219,,1,206,805WB_120213
805,RJUN17-802CAR-2_Saturday-39,43800220,,1,209,805WB_120213
802,RJUN17-802CAR-2_Saturday-39,43800221,,1,205,802WB_120213
805,RJUN17-802CAR-2_Saturday-39,43800222,,1,206,805WB_120213
805,RJUN17-802CAR-2_Saturday-39,43800223,,1,208,805WB_120213
805,RJUN17-802CAR-2_Saturday-39,43800224,,1,206,805WB_120213
805,RJUN17-802CAR-2_Saturday-39,43800225,,1,208,805WB_120213
802,RJUN17-802CAR-2_Saturday-39,43800226,,1,203,802WB_120213
802,RJUN17-802CAR-2_Saturday-39,43800227,,0,207,802EB_120213
805,RJUN17-802CAR-2_Saturday-39,43800228,,0,206,805EB_120213
805,RJUN17-802CAR-2_Saturday-39,43800229,,1,209,805WB_120213
802,RJUN17-802CAR-2_Saturday-39,43800230,,0,203,802EB_120213
802,RJUN17-802CAR-2_Saturday-39,43800231,,0,201,802EB_120213
805,RJUN17-802CAR-2_Saturday-39,43800232,,0,208,805EB_120213
802,RJUN17-802CAR-2_Saturday-39,43800233,,0,210,802EB_120213
802,RJUN17-802CAR-2_Saturday-39,43800237,,0,209,802EB_120213
802,RJUN17-802CAR-2_Saturday-39,43800238,,1,202,802WB_120213
802,RJUN17-802CAR-2_Saturday-39,43800239,,0,204,802EB_120213
802,RJUN17-802CAR-2_Saturday-39,43800240,,0,202,802EB_120213
802,RJUN17-802CAR-2_Saturday-39,43800241,,0,208,802EB_120213
802,RJUN17-802CAR-2_Saturday-39,43800242,,0,208,802EB_120213
802,RJUN17-802CAR-2_Saturday-39,43800243,,0,204,802EB_120213
802,RJUN17-802CAR-2_Saturday-39,43800244,,0,209,802EB_120213
802,RJUN17-802CAR-2_Saturday-39,43800245,,0,202,802EB_120213
802,RJUN17-802CAR-2_Saturday-39,43800246,,1,208,802WB_120213
802,RJUN17-802CAR-2_Saturday-39,43800247,,1,202,802WB_120213
802,RJUN17-802CAR-2_Saturday-39,43800248,,1,204,802WB_120213
802,RJUN17-802CAR-2_Saturday-39,43800249,,1,209,802WB_120213
802,RJUN17-802CAR-2_Saturday-39,43800250,,1,208,802WB_120213
805,RJUN17-802CAR-2_Saturday-39,43800251,,0,203,805EB_120213
805,RJUN17-802CAR-2_Saturday-39,43800252,,0,201,805EB_120213
805,RJUN17-802CAR-2_Saturday-39,43800253,,0,203,805EB_120213
805,RJUN17-802CAR-2_Saturday-39,43800254,,0,201,805EB_120213
805,RJUN17-802CAR-2_Saturday-39,43800255,,0,203,805EB_120213
805,RJUN17-802CAR-2_Saturday-39,43800256,,0,201,805EB_120213
805,RJUN17-802CAR-2_Saturday-39,43800257,,0,203,805EB_120213
805,RJUN17-802CAR-2_Saturday-39,43800258,,1,201,805WB_120213
805,RJUN17-802CAR-2_Saturday-39,43800259,,1,203,805WB_120213
805,RJUN17-802CAR-2_Saturday-39,43800260,,1,201,805WB_120213
805,RJUN17-802CAR-2_Saturday-39,43800261,,1,203,805WB_120213
805,RJUN17-802CAR-2_Saturday-39,43800262,,1,201,805WB_120213
805,RJUN17-802CAR-2_Saturday-39,43800263,,1,203,805WB_120213
805,RJUN17-802CAR-2_Saturday-39,43800264,,1,201,805WB_120213
802,RJUN17-802CAR-2_Saturday-39,43800265,,1,204,802WB_120213
802,RJUN17-802CAR-2_Saturday-39,43800267,,1,209,802WB_120213
802,RJUN17-802CAR-2_Saturday-39,43800271,,0,202,802EB_120213
805,RJUN17-802CAR-2_Saturday-39,43800273,,1,208,805WB_120213
802,RJUN17-802CAR-2_Saturday-39,43800274,,1,203,802WB_120213
802,RJUN17-802CAR-2_Saturday-39,43800275,,1,207,802WB_120213
805,RJUN17-802CAR-2_Saturday-39,43800276,,0,206,805EB_120213
805,RJUN17-802CAR-2_Saturday-39,43800277,,1,206,805WB_120213
805,RJUN17-802CAR-2_Saturday-39,43800278,,1,209,805WB_120213
805,RJUN17-802CAR-2_Saturday-39,43800279,,1,209,805WB_120213
802,RJUN17-802CAR-2_Saturday-39,43800280,,0,202,802EB_120213
802,RJUN17-802CAR-2_Saturday-39,43800282,,1,201,802WB_120213
805,RJUN17-802CAR-2_Saturday-39,43800283,,1,203,805WB_120213
802,RJUN17-802CAR-2_Saturday-39,43800285,,1,207,802WB_120213
802,RJUN17-802CAR-2_Saturday-39,43800286,,1,203,802WB_120213
805,RJUN17-802CAR-2_Saturday-39,43800287,,1,208,805WB_120213
802,RJUN17-802CAR-2_Saturday-39,43800288,,1,205,802WB_120213
802,RJUN17-802CAR-2_Saturday-39,43800289,,1,204,802WB_120213
805,RJUN17-802CAR-2_Saturday-39,43800290,,1,209,805WB_120213
802,RJUN17-802CAR-2_Saturday-39,43800291,,1,204,802WB_120213
802,RJUN17-802CAR-2_Saturday-39,43800292,,1,202,802WB_120213
805,RJUN17-802CAR-2_Saturday-39,43800293,,1,209,805WB_120213
805,RJUN17-802CAR-2_Saturday-39,43800294,,1,208,805WB_120213
805,RJUN17-802CAR-2_Saturday-39,43800295,,1,209,805WB_120213
805,RJUN17-802CAR-2_Saturday-39,43800296,,1,206,805WB_120213
805,RJUN17-802CAR-2_Saturday-39,43800297,,1,206,805WB_120213
802,RJUN17-802CAR-2_Saturday-39,43800298,,1,201,802WB_120213
805,RJUN17-802CAR-2_Saturday-39,43800299,,1,206,805WB_120213
805,RJUN17-802CAR-2_Saturday-39,43800300,,0,208,805EB_120213
805,RJUN17-802CAR-2_Saturday-39,43800301,,0,208,805EB_120213
805,RJUN17-802CAR-2_Saturday-39,43800302,,1,209,805WB_120213
805,RJUN17-802CAR-2_Saturday-39,43800303,,0,209,805EB_120213
805,RJUN17-802CAR-2_Saturday-39,43800304,,0,206,805EB_120213
805,RJUN17-802CAR-2_Saturday-39,43800305,,0,208,805EB_120213
805,RJUN17-802CAR-2_Saturday-39,43800306,,0,206,805EB_120213
805,RJUN17-802CAR-2_Saturday-39,43800307,,0,206,805EB_120213
805,RJUN17-802CAR-2_Saturday-39,43800308,,0,209,805EB_120213
805,RJUN17-802CAR-2_Saturday-39,43800309,,1,208,805WB_120213
802,RJUN17-802CAR-2_Saturday-39,43800310,,1,204,802WB_120213
805,RJUN17-802CAR-2_Saturday-39,43800311,,0,206,805EB_120213
805,RJUN17-802CAR-2_Saturday-39,43800312,,0,209,805EB_120213
805,RJUN17-802CAR-2_Saturday-39,43800313,,0,208,805EB_120213
805,RJUN17-802CAR-2_Saturday-39,43800314,,1,208,805WB_120213
805,RJUN17-802CAR-2_Saturday-39,43800315,,0,209,805EB_120213
